﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;171494;1280697;3255111;3021;68089;82867
2024-05-02;169555;1302110;3231229;2990;63723;79024
2024-05-01;139212;1366197;3221849;3036;55150;73797
2024-04-30;178564;1469904;3213338;3196;72680;71862
2024-04-29;317652;1535924;3187256;3545;117336;71942
2024-04-28;429275;1478107;3113506;3396;152822;68163
2024-04-27;305816;1368608;3020761;3294;103824;62026
2024-04-26;219634;1281373;3054409;3171;80666;59889
2024-04-25;283164;1285963;3058302;3196;117250;58679
2024-04-24;338755;1254955;3070998;3266;138488;63187
2024-04-23;294256;1116015;3057352;3140;127215;62336
2024-04-22;193257;1036559;3110385;3035;82382;63439
2024-04-21;210606;1118873;3104821;2931;82958;63157
2024-04-20;139653;1172170;3077856;2862;53020;63096
2024-04-19;225639;1145594;3097278;2871;87965;64299
2024-04-18;245917;1066677;3058792;2873;93269;62936
2024-04-17;131711;1019511;3014357;2833;55890;66892
2024-04-16;172263;1005005;3020859;2750;80063;68084
2024-04-15;292518;964250;3004677;2708;147381;69570
2024-04-14;282441;838202;2892578;2728;125273;66265
2024-04-13;97649;698436;2806844;2683;38409;61921
2024-04-12;115287;716025;2808894;2693;47638;60868
2024-04-11;162635;719381;2799124;2757;69793;60278
2024-04-10;110752;673032;2769185;2740;44677;59979
2024-04-09;118074;673131;2769559;2739;51150;57819
2024-04-08;150332;686359;2762673;2789;66543;58169
2024-04-07;124235;662825;2756394;2822;51886;56885
2024-04-06;120718;657986;2741405;2792;45990;56504
2024-04-05;125265;645722;2744831;2757;46436;57076
2024-04-04;102213;669297;2731404;2752;42964;55557
2024-04-03;108269;885005;2723192;2781;47310;55891
2024-04-02;137489;957166;2706608;2847;59735;55768
2024-04-01;128298;1072687;2679849;2903;49810;55131
2024-03-31;115464;1183872;2652411;2994;47772;52627
2024-03-30;100452;1400745;2634167;3128;44910;51749
2024-03-29;147019;1455902;2626161;3322;67099;50396
2024-03-28;349544;1446214;2593647;3011;183880;49136
2024-03-27;213059;1327064;2446195;2600;102248;48044
2024-03-26;288139;1274515;2383362;2487;155476;47245
2024-03-25;279251;1155627;2265038;2372;167301;46761
2024-03-24;413670;1044725;2130561;2340;275350;46163
2024-03-23;200096;809643;1893521;2321;110163;44845
2024-03-22;132598;724103;1818868;2238;74402;43641
2024-03-21;157694;691661;1781530;2544;87743;44114
2024-03-20;126427;641834;1782450;2922;64951;43863
2024-03-19;117225;612315;1866523;2953;56315;43682
2024-03-18;137771;597298;1944871;2960;68923;44327
2024-03-17;138440;571601;2108070;2948;72282;44822
2024-03-16;91498;544385;2079404;2930;41363;44976
2024-03-15;97953;582188;2074370;2991;45031;45659
2024-03-14;101142;576803;2086107;2934;45610;45542
2024-03-13;91946;583477;2113281;2922;41725;45434
2024-03-12;99337;577858;2142523;2976;44613;45225
2024-03-11;109635;568703;2151261;2973;50436;46132
2024-03-10;108403;544935;2145653;2909;49844;47031
2024-03-09;140368;526798;2133555;2885;67896;47506
2024-03-08;87613;464553;2108420;2702;42947;46754
2024-03-07;106664;450814;2105146;2716;53525;46890
2024-03-06;86204;433693;2084875;2702;35254;46637
2024-03-05;89911;434609;2085258;2652;37618;46434
2024-03-04;78672;437325;2084907;2666;33047;47023
2024-03-03;83896;451009;2083464;2680;36296;47834
2024-03-02;62882;453928;2087404;2669;24517;48097
2024-03-01;72920;466487;2101924;2862;31528;48379
2024-02-29;86572;480452;2112931;2873;38194;48741
2024-02-28;83266;476659;2137001;2869;36426;49392
2024-02-27;93235;475790;2166389;3007;36895;49819
2024-02-26;100196;534676;2225240;3025;39113;50711
2024-02-25;91396;656753;2297269;3041;36894;51493
2024-02-24;81549;765149;2310891;3071;32038;51765
2024-02-23;95189;992219;2330367;3150;37665;52480
2024-02-22;85748;995540;2357045;3145;33970;52141
2024-02-21;88755;996194;2387646;3053;35191;52117
2024-02-20;156634;1018351;2433832;3020;68346;52674
2024-02-19;230230;1017591;2444154;2954;119738;52146
2024-02-18;215754;953385;2354867;2934;121533;51444
2024-02-17;347915;868721;2268405;2979;196347;51000
2024-02-16;95452;663129;2116529;2981;40377;48740
2024-02-15;83533;657933;2118023;3024;36530;48249
2024-02-14;111245;669169;2144771;3052;57297;48736
2024-02-13;153642;650894;2185573;3214;74600;48197
2024-02-12;157441;587113;2190532;3171;73285;47410
2024-02-11;124505;524455;2199175;3215;54537;47051
2024-02-10;107804;496264;2210675;3134;45736;46389
2024-02-09;88948;473801;2233429;3105;38127;46872
2024-02-08;98750;475697;2263439;3060;42874;48256
2024-02-07;97966;470909;2305351;3006;39232;48481
2024-02-06;81987;476215;2421436;2899;32226;48676
2024-02-05;85645;518171;2547257;2968;32753;49333
2024-02-04;90452;566683;2610830;2979;33603;51434
2024-02-03;78736;649989;2628897;2972;30575;54696
2024-02-02;92106;754644;2654327;2952;38208;59522
2024-02-01;95059;770517;2687695;2918;37071;61744
2024-01-31;100147;785746;2728522;2904;40015;62459
2024-01-30;132991;813430;2784222;2935;56810;62293
2024-01-29;141748;817549;2826858;2585;55951;63623
2024-01-28;181812;847651;2829255;2488;73768;65218
2024-01-27;197338;841059;2843261;2319;79806;65087
2024-01-26;112623;746862;2815273;2121;42071;62831
2024-01-25;110130;727362;2826659;2136;45952;65025
2024-01-24;135689;720714;2864100;2141;54859;66096
2024-01-23;138094;685605;2878861;2118;53283;65356
2024-01-22;172034;680403;2930269;2108;74791;67583
2024-01-21;170854;691571;2923475;2096;65923;69962
2024-01-20;77943;682502;2908719;2234;28462;72022
2024-01-19;86252;754531;2922138;2502;32592;78600
2024-01-18;105030;797819;2932546;2561;41900;82494
2024-01-17;88066;830732;2939186;2599;36823;83897
2024-01-16;128774;870620;2950051;2689;49703;85330
2024-01-15;189840;904282;2950464;2748;74648;87159
2024-01-14;163555;990681;2929221;2847;61850;85541
2024-01-13;172707;1112619;2941038;2952;63416;83114
2024-01-12;144282;1158637;2949450;3026;56827;80906
2024-01-11;148111;1149127;2961513;3047;58908;86273
2024-01-10;147947;1140307;2945128;3037;59820;88853
2024-01-09;168582;1152563;2934480;3067;73688;89505
2024-01-08;291415;1156875;2916886;3190;141974;90485
2024-01-07;320867;1090709;2859615;3157;144224;88884
2024-01-06;238564;1015425;2780441;3098;84427;83645
2024-01-05;130216;950068;2742369;3057;48170;79484
2024-01-04;133673;1012438;2746948;3154;53598;83980
2024-01-03;168491;1012002;2747744;3137;67730;83440
2024-01-02;184108;989115;2756906;3169;76646;82178
2024-01-01;213293;1016407;2761283;3089;94656;84032
2023-12-31;226585;985793;2717249;3049;103184;83598
2023-12-30;144305;1006769;2659110;3017;58149;80730
2023-12-29;208516;1029552;2656893;2790;91920;76784
2023-12-28;135090;976261;2641572;2710;52313;75280
2023-12-27;139134;958358;2689152;2595;51042;76528
2023-12-26;224641;945346;2728108;2445;78616;79808
2023-12-25;180806;887813;2738972;2332;67163;80294
2023-12-24;275943;856353;2737742;2305;105995;81331
2023-12-23;187849;749270;2677016;2317;73939;77373
2023-12-22;144316;717344;2648025;2347;55063;73848
2023-12-21;105630;773630;2635672;2386;43765;73800
2023-12-20;118646;835474;2649542;2440;44455;75656
2023-12-19;129162;884075;2681588;2384;50507;75645
2023-12-18;131824;866962;2703644;2409;49171;75300
2023-12-17;135105;864612;2717454;2478;51685;76026
2023-12-16;143912;878895;2713316;2468;55297;77693
2023-12-15;220945;944261;2718696;2429;77732;76838
2023-12-14;197594;928702;2691887;2461;78923;73825
2023-12-13;182650;873662;2653382;2452;76015;74199
2023-12-12;101701;835510;2621731;2552;44520;73357
2023-12-11;123295;855885;2620256;2730;48926;73640
2023-12-10;154408;895532;2622727;2705;59201;73199
2023-12-09;239284;929294;2633443;2600;92267;70478
2023-12-08;189491;851378;2684105;2654;69154;65386
2023-12-07;116236;801248;2669664;2630;47024;64629
2023-12-06;132433;820940;2689930;2638;53182;69927
2023-12-05;133961;867724;2745000;2614;52426;70164
2023-12-04;168438;948776;2748591;2608;72915;71006
2023-12-03;195423;979132;2734920;2643;75603;76239
2023-12-02;137620;995716;2718096;2774;50794;73284
2023-12-01;117533;1021444;2714856;2809;43860;69726
2023-11-30;142759;1024126;2735598;2791;52705;70653
2023-11-29;199445;1007404;2733190;2743;76947;71289
2023-11-28;237742;945331;2711443;2655;102282;69724
2023-11-27;214231;868824;2687001;2671;91321;68534
2023-11-26;221285;844115;2667747;2622;97383;65316
2023-11-25;173680;820584;2609043;2599;71206;63810
2023-11-24;116784;815995;2577198;2559;47270;61129
2023-11-23;112153;817875;2586769;2458;46092;61476
2023-11-22;105245;844749;2639022;2429;41827;62197
2023-11-21;143251;862589;2761489;2429;58159;62527
2023-11-20;181514;835187;2758340;2350;76137;64505
2023-11-19;196298;783177;2724250;2352;77114;65703
2023-11-18;169640;716468;2687716;2315;67450;63927
2023-11-17;119162;678050;2665035;2311;47932;61407
2023-11-16;151068;716312;2673740;2328;61100;61554
2023-11-15;129117;849159;2672550;2333;48941;60359
2023-11-14;103969;852595;2710889;2350;40003;59798
2023-11-13;115846;900075;2738355;2343;43390;62213
2023-11-12;108431;1025154;2745542;2418;42412;64205
2023-11-11;125229;1048864;2751775;2410;51772;65990
2023-11-10;162661;1061273;2743089;2481;69499;64040
2023-11-09;297562;1044273;2723284;2508;158249;62901
2023-11-08;134032;894470;2626063;2474;54882;60619
2023-11-07;164031;905959;2652756;2440;65883;59755
2023-11-06;290959;882253;2686668;2441;114633;60446
2023-11-05;144663;765678;2647300;2418;59168;58102
2023-11-04;145134;795010;2645614;2450;63264;60301
2023-11-03;136956;806822;2628868;2444;62612;58835
2023-11-02;111058;773571;2615715;2447;50518;58447
2023-11-01;148065;760440;2611182;2542;67671;58865
2023-10-31;127140;746639;2609545;2558;50077;57961
2023-10-30;134612;814811;2644058;2585;55531;58469
2023-10-29;180264;976354;2644638;2654;76415;60351
2023-10-28;161947;945733;2622921;2658;74102;60724
2023-10-27;99041;904863;2604406;2672;39615;58441
2023-10-26;98540;907457;2637013;2646;38963;58563
2023-10-25;133960;913508;2699324;2627;55913;59970
2023-10-24;199540;914974;2745914;2607;95748;60387
2023-10-23;324097;865682;2763372;2647;163973;62634
2023-10-22;130725;758787;2666845;2680;55441;62630
2023-10-21;115069;785995;2682831;2642;45895;65561
2023-10-20;105160;787237;2728345;2636;40446;64582
2023-10-19;106859;798634;2767420;2681;43570;66105
2023-10-18;135881;796145;2889836;2676;53288;70449
2023-10-17;143047;784540;2958902;2681;53908;71799
2023-10-16;203980;786131;3033596;2686;78072;76059
2023-10-15;170060;778493;2998104;2690;60651;77286
2023-10-14;120754;832190;2982218;2740;49524;79902
2023-10-13;121818;867723;2995094;2785;46020;79398
2023-10-12;104534;880605;3031379;2801;40061;80128
2023-10-11;124322;887999;3093697;2814;45849;84121
2023-10-10;140764;884948;3149251;2819;52989;86412
2023-10-09;191855;863719;3168684;2779;69553;91042
2023-10-08;233632;842813;3188801;2762;86864;92274
2023-10-07;165604;809084;3191547;2494;67688;86545
2023-10-06;142387;775549;3232346;2443;51039;87569
2023-10-05;114436;769853;3266511;2436;40918;90872
2023-10-04;118464;782785;3292017;2441;41916;98013
2023-10-03;111830;820843;3318176;2457;39025;103692
2023-10-02;161984;915384;3347723;2550;57319;115339
2023-10-01;190865;969381;3341989;2636;72971;120265
2023-09-30;133126;1018250;3325787;2660;50440;118123
2023-09-29;132667;1040028;3327928;2859;48686;120814
2023-09-28;130018;1071523;3342195;3009;49945;124067
2023-09-27;166303;1140231;3354981;3098;59760;125188
2023-09-26;235182;1154218;3427932;3215;78517;124272
2023-09-25;229937;1259523;3482940;3088;86019;127564
2023-09-24;257107;1304574;3466823;2874;100817;126415
2023-09-23;166467;1343658;3428252;2872;57939;117127
2023-09-22;183986;1310580;3469776;2824;60452;118011
2023-09-21;239848;1273141;3497058;2771;73344;117822
2023-09-20;182570;1239382;3529979;2700;65445;121447
2023-09-19;375029;1254526;3569003;2674;130323;123796
2023-09-18;319052;1186894;3510280;2661;99029;124152
2023-09-17;347657;1168230;3460658;2685;123760;123138
2023-09-16;113299;1057868;3388594;2664;40276;112748
2023-09-15;117300;1141039;3409116;2597;43249;114961
2023-09-14;159876;1226761;3429374;2671;56439;118599
2023-09-13;203999;1322168;3478235;2725;68919;122913
2023-09-12;266330;1343532;3501207;2807;80888;124424
2023-09-11;278269;1305881;3486365;2820;93030;128259
2023-09-10;207471;1260545;3465186;2816;68796;126698
2023-09-09;238637;1261776;3488156;2764;83714;122076
2023-09-08;260012;1204313;3513016;2732;82091;121286
2023-09-07;339825;1148607;3529404;2736;101349;119845
2023-09-06;252172;1030073;3525096;2645;84221;122871
2023-09-05;203443;982005;3545320;2604;65965;128398
2023-09-04;206111;963956;3591519;2568;67186;136444
2023-09-03;214182;1032546;3589610;2599;68101;138520
2023-09-02;144512;1096048;3608278;2647;51123;138994
2023-09-01;161820;1117646;3652530;2686;54345;141701
2023-08-31;146038;1123872;3687185;2633;48467;145075
2023-08-30;176664;1223463;3770221;2649;57173;161225
2023-08-29;168786;1275899;3831232;2623;56755;170589
2023-08-28;270897;1356330;3842971;2613;129183;187147
2023-08-27;275884;1353207;3794501;2641;128285;197290
2023-08-26;168675;1287272;3746237;2597;65902;200509
2023-08-25;174984;1264989;3798170;2587;53399;207153
2023-08-24;282858;1256996;3847761;2608;82659;211376
2023-08-23;249853;1198580;3891600;2585;75431;212622
2023-08-22;288948;1165238;3919541;2573;93051;215623
2023-08-21;313810;1186088;3907060;2684;91859;224749
2023-08-20;224119;1156581;3889675;2674;63006;225730
2023-08-19;149695;1139078;3923098;2584;44654;230156
2023-08-18;160802;1179055;3942980;2694;45339;238840
2023-08-17;198026;1249523;3940939;2897;50916;253521
2023-08-16;200870;1342468;3933389;2977;52846;263733
2023-08-15;335705;1422607;3947371;3173;88366;267030
2023-08-14;276134;1420896;3898710;3132;77488;262420
2023-08-13;199747;1450024;3855079;3006;56928;253526
2023-08-12;223268;1543759;3856242;3286;62427;250505
2023-08-11;277541;1541690;3847699;3353;81218;237527
2023-08-10;338246;1541193;3818383;3466;94890;209075
2023-08-09;340387;1525751;3784389;3576;87289;180895
2023-08-08;327134;1500045;3743402;3513;85940;170725
2023-08-07;313717;1571191;3712851;3614;95129;165213
2023-08-06;376346;1611268;3701578;4094;99496;160015
2023-08-05;227224;1546628;3679020;3652;61851;153771
2023-08-04;294548;1579970;3723464;3671;81521;166518
2023-08-03;322948;1572861;3745633;3519;88689;163556
2023-08-02;278664;1608658;3743431;3453;83965;157927
2023-08-01;438830;1639120;3783793;3641;122862;157574
2023-07-31;412677;1637725;3797528;3525;112067;154535
2023-07-30;257322;1628824;3773951;3554;70131;156046
2023-07-29;293925;1665372;3775135;3867;81714;160092
2023-07-28;263181;1669024;3776273;4013;77904;169902
2023-07-27;364327;1731260;3801410;4579;113694;165747
2023-07-26;342947;1674712;3774749;4634;102994;159222
2023-07-25;410734;1584316;3770212;4005;130319;158623
2023-07-24;396187;1436897;3730374;3579;112342;154705
2023-07-23;343766;1337160;3669696;2982;89097;154062
2023-07-22;319843;1237152;3640645;2785;85759;155011
2023-07-21;413280;1125844;3601692;2779;120841;160463
2023-07-20;298076;966941;3535439;2679;82665;154570
2023-07-19;177448;874211;3534596;2585;49600;147878
2023-07-18;176599;869712;3568259;2563;49617;145859
2023-07-17;175613;891926;3625905;2581;69456;147368
2023-07-16;140746;862742;3634475;2570;41876;145211
2023-07-15;118499;891391;3670738;2606;34822;139505
2023-07-14;161418;1025021;3686889;2663;54991;161817
2023-07-13;158117;1091446;3680488;2789;51756;179890
2023-07-12;164856;1210950;3698850;2917;52389;191155
2023-07-11;213023;1301530;3712812;2922;61936;192067
2023-07-10;145101;1349140;3750500;2971;44412;194153
2023-07-09;175156;1498783;3806105;3200;53694;193784
2023-07-08;304045;1650489;3835834;3727;79219;190997
2023-07-07;272095;1652916;3821804;3564;73582;201412
2023-07-06;341549;1640858;3839135;3370;101015;214855
2023-07-05;296500;1604716;3849228;3286;100108;213207
2023-07-04;291406;1617890;3810741;3358;81777;211604
2023-07-03;390763;1625080;3850062;3467;124293;213365
2023-07-02;452918;1592483;3809794;3480;135105;202991
2023-07-01;293977;1528669;3764694;3592;90357;192477
2023-06-30;232033;1455035;3764232;3573;73024;201814
2023-06-29;281663;1433837;3773413;3733;81838;215267
2023-06-28;324004;1366310;3787461;3532;102595;216477
2023-06-27;296510;1275056;3818525;3398;86756;212571
2023-06-26;355171;1254747;3853610;3245;99404;213840
2023-06-25;376690;1182494;3796671;3051;94350;210249
2023-06-24;173130;1144692;3751726;2895;52405;200127
2023-06-23;209167;1219317;3760544;2876;59087;211241
2023-06-22;156925;1275025;3766330;2917;45792;220668
2023-06-21;184357;1290466;3776575;2945;51987;220376
2023-06-20;265066;1274709;3826711;2965;73906;215822
2023-06-19;219582;1258133;3897349;3007;81614;212841
2023-06-18;285145;1245676;3905032;3054;103678;208983
2023-06-17;286000;1265914;3880139;3115;68851;203760
2023-06-16;305287;1315965;3910416;3178;71685;207621
2023-06-15;191265;1349142;3887736;3268;48563;215879
2023-06-14;150369;1378666;3935247;3282;45690;224084
2023-06-13;235421;1460643;3988220;3467;62176;223260
2023-06-12;226458;1536710;4032364;3643;62264;228226
2023-06-11;345444;1534092;4039548;3667;91768;222877
2023-06-10;365925;1573145;4002107;3743;94686;215574
2023-06-09;363559;1537415;3964687;3623;80459;212666
2023-06-08;232571;1535662;3945622;3522;66923;210317
2023-06-07;294813;1573887;3956084;3604;96449;209253
2023-06-06;361410;1560807;3926472;3762;111510;208600
2023-06-05;231976;1540771;3877000;3773;63305;206225
2023-06-04;434663;1669419;3856965;4290;122848;193894
2023-06-03;287537;1675305;3783313;4249;91801;168264
2023-06-02;308687;1602622;3752871;3972;94261;160136
2023-06-01;312218;1522993;3736958;3480;92489;156841
2023-05-31;303757;1457694;3749586;3131;85158;157917
2023-05-30;333223;1411805;3733105;3036;98873;156807
2023-05-29;465946;1336393;3695096;2941;147130;152839
2023-05-28;438454;1257204;3621453;2916;141015;141843
2023-05-27;171135;1232779;3535522;2643;47937;127045
2023-05-26;159407;1322514;3540321;2707;52727;124005
2023-05-25;173234;1395010;3539028;2768;63240;124020
2023-05-24;199892;1482145;3545864;2911;69242;121393
2023-05-23;182812;1456159;3575892;2834;57976;117991
2023-05-22;339920;1533232;3619555;2878;113129;113297
2023-05-21;364771;1528140;3548612;2762;162329;113532
2023-05-20;290991;1501070;3425321;3031;108990;118137
2023-05-19;277735;1460037;3358424;3077;92304;113072
2023-05-18;328256;1412908;3300125;2894;121709;108421
2023-05-17;151240;1330691;3204889;2751;54602;102573
2023-05-16;298301;1355714;3172943;2797;120795;99998
2023-05-15;316692;1315090;3075229;2853;131783;92280
2023-05-14;382730;1234427;2964986;2800;148803;84501
2023-05-13;243490;1110200;2837870;2426;102211;69893
2023-05-12;183005;1035514;2763766;2427;70679;61568
2023-05-11;182292;1009413;2744227;2481;71099;56671
2023-05-10;188937;1016841;2709022;2524;76191;52127
2023-05-09;260832;1045717;2666941;2547;109842;50833
2023-05-08;197001;1084831;2597056;2432;90458;50312
2023-05-07;181382;1079196;2541016;2435;82270;49991
2023-05-06;133472;1069004;2506864;2375;56996;49177
2023-05-05;142599;1109063;2478648;2628;60157;47691
2023-05-04;196324;1118770;2455151;2672;84371;46907
2023-05-03;221024;1085231;2423564;2626;104606;43145
2023-05-02;297235;1026392;2370967;2601;145488;42582
2023-05-01;196743;946792;2271887;2533;90785;42251
2023-04-30;168816;1012823;2224139;2490;82042;41814
2023-04-29;187980;1115389;2222812;2514;101421;40307
2023-04-28;154428;1066958;2186374;2532;74088;37541
2023-04-27;143411;1036757;2196327;2490;65170;36889
2023-04-26;140046;1020458;2232735;2517;63023;36159
2023-04-25;185825;993190;2292787;2496;97499;37733
2023-04-24;268065;911185;2336157;2490;148494;39033
2023-04-23;304513;750897;2290859;2188;166986;39644
2023-04-22;137755;550083;2214320;2075;63229;38517
2023-04-21;113102;484526;2203442;2073;54005;36786
2023-04-20;121377;437827;2208089;2087;56552;36799
2023-04-19;98310;394860;2207519;2090;47009;36570
2023-04-18;78581;406314;2208212;2082;33666;38223
2023-04-17;67544;420593;2218263;2046;28545;39307
2023-04-16;62572;437504;2241849;1994;26398;40195
2023-04-15;56245;469667;2282310;2024;23697;41045
2023-04-14;57756;497154;2338909;2058;23468;41381
2023-04-13;73863;540496;2366515;2116;29563;41651
2023-04-12;114309;536007;2385759;1658;53414;41625
2023-04-11;97427;510685;2389740;1205;41454;40036
2023-04-10;87692;525182;2419838;1235;39200;40235
2023-04-09;101851;541979;2444442;1515;45656;41206
2023-04-08;90072;536645;2457572;1531;39027;42591
2023-04-07;110848;532507;2489079;1412;51256;43027
2023-04-06;59767;564990;2515395;1453;29082;43007
2023-04-05;78436;617044;2550818;1851;36307;44999
2023-04-04;111718;682027;2577652;2335;52745;46331
2023-04-03;107259;745806;2587464;2306;51822;46469
2023-04-02;93753;843671;2589426;2277;45338;47115
2023-04-01;82179;974679;2607994;2296;40931;47230
2023-03-31;149112;1064673;2620533;2669;78900;47189
2023-03-30;131689;1082519;2595224;2700;62724;46228
2023-03-29;162718;1066861;2598644;2674;83215;45558
2023-03-28;187018;1035707;2587722;2692;102969;45049
2023-03-27;216738;977196;2580787;2704;128837;45785
2023-03-26;242599;876283;2506367;2807;148896;46515
2023-03-25;203848;750220;2421760;2842;114741;47275
2023-03-24;186551;670725;2360894;2873;107982;47033
2023-03-23;109964;615132;2311014;2876;57163;46970
2023-03-22;123876;649804;2324251;2892;64524;47021
2023-03-21;115013;632105;2347140;2890;57493;47729
2023-03-20;97833;618903;2357693;2837;45964;48307
2023-03-19;92398;633518;2365095;2818;40881;49201
2023-03-18;107416;675686;2374756;2849;51111;50053
2023-03-17;122638;694154;2385552;2891;66275;50233
2023-03-16;147800;685737;2397884;2823;81341;50206
2023-03-15;103545;671765;2488385;2798;48205;50653
2023-03-14;99136;705234;2625651;2766;46759;50894
2023-03-13;112713;725586;2691564;2770;54328;52349
2023-03-12;143477;734212;2720545;2867;67550;53518
2023-03-11;130286;718710;2763835;2793;61463;53133
2023-03-10;115068;702102;2801306;2724;55088;52375
2023-03-09;138133;709220;2823865;2783;66333;53611
2023-03-08;137238;686500;2832822;2874;74640;52970
2023-03-07;121671;658243;2828593;2848;61603;53366
2023-03-06;124395;666406;2831262;2858;60694;54652
2023-03-05;118114;681861;2821013;2876;61023;55359
2023-03-04;104042;721882;2824664;2930;52929;56421
2023-03-03;122218;725036;2846243;3083;62129;56200
2023-03-02;109018;727781;2863448;3181;51563;56630
2023-03-01;108532;727387;2894680;3123;50572;57014
2023-02-28;136780;734784;3029081;3164;61238;57646
2023-02-27;150008;738207;3167466;3156;67342;58073
2023-02-26;167782;755295;3195579;3101;90659;60037
2023-02-25;113812;727241;3184160;2776;53391;62993
2023-02-24;130789;724927;3186222;2803;61140;64592
2023-02-23;108333;703883;3207908;2724;48988;64357
2023-02-22;119173;715959;3300992;2756;51175;63848
2023-02-21;133921;740060;3387451;2789;58321;63551
2023-02-20;163440;864724;3428098;2719;72543;68059
2023-02-19;140336;987040;3448174;2734;58241;73405
2023-02-18;117481;1044330;3441432;2710;49740;79009
2023-02-17;104209;1082467;3464733;2804;45343;83012
2023-02-16;126074;1161779;3506206;2911;55384;82690
2023-02-15;141921;1208431;3503592;3083;67167;80724
2023-02-14;268710;1214737;3488720;3172;132714;78844
2023-02-13;303101;1125227;3406874;3178;142077;74916
2023-02-12;209261;1006218;3341417;3126;86652;69875
2023-02-11;174797;958001;3336220;3225;71866;67767
2023-02-10;225393;914770;3327108;3159;96956;67488
2023-02-09;205801;853212;3298291;3092;85892;67276
2023-02-08;167776;815933;3273666;3096;70967;66805
2023-02-07;152487;814693;3266815;3112;70544;66102
2023-02-06;142450;822793;3265414;3140;67205;65460
2023-02-05;139734;979047;3263436;3025;60636;63675
2023-02-04;113701;1173403;3264350;3007;47767;63816
2023-02-03;144988;1252260;3276983;3079;61287;64130
2023-02-02;159536;1281879;3280779;3020;69172;64425
2023-02-01;165489;1261893;3290646;2939;75820;64366
2023-01-31;160716;1270397;3274092;2902;78036;62937
2023-01-30;314969;1365019;3270003;2955;179536;62206
2023-01-29;362541;1330098;3178024;2994;196706;58291
2023-01-28;219970;1217282;3050475;2976;90923;54968
2023-01-27;196306;1221293;3044358;2913;79863;53944
2023-01-26;129038;1179837;3057432;2859;55922;55133
2023-01-25;178945;1203596;3068289;2960;84539;56552
2023-01-24;311160;1210210;3068301;3032;154261;57154
2023-01-23;314322;1065292;3049918;2946;158974;55986
2023-01-22;223145;901840;2990580;2921;110609;53329
2023-01-21;195261;814249;2931623;2825;102743;52194
2023-01-20;116381;782239;2892361;2908;55680;51863
2023-01-19;154299;824954;2887505;2931;77555;52984
2023-01-18;181834;817635;2856353;2913;94776;53829
2023-01-17;122894;790461;2843439;2906;57416;54379
2023-01-16;123249;802432;2850235;2943;56830;54532
2023-01-15;115974;816608;2845090;2912;54645;54519
2023-01-14;158536;850906;2843855;2909;80422;53785
2023-01-13;162267;834804;2819309;2821;85095;51445
2023-01-12;144450;802511;2811293;2779;65734;51357
2023-01-11;151142;793411;2837340;2749;72116;51324
2023-01-10;135883;783231;2852296;2727;64005;52504
2023-01-09;137138;807590;2858005;2729;67591;53787
2023-01-08;159054;800263;2845119;2775;72372;54868
2023-01-07;136351;792471;2830972;2743;68043;53691
2023-01-06;121585;820360;2831148;2725;64701;51829
2023-01-05;127087;843194;2821684;2722;64113;52228
2023-01-04;134503;882414;2810150;2741;69532;53053
2023-01-03;161178;935772;2796660;2724;86818;54821
2023-01-02;126253;919052;2765786;2767;64966;54400
2023-01-01;143172;952747;2751569;2782;76521;52178
2022-12-31;167663;1046266;2727756;2868;94500;50169
2022-12-30;154238;1070698;2700548;2909;76484;49063
2022-12-29;175645;1041814;2696910;2834;87959;48815
2022-12-28;201025;1013475;2671379;2814;92602;49390
2022-12-27;147039;960003;2755724;2866;65683;51162
2022-12-26;171510;929875;2897615;2693;87357;50733
2022-12-25;269263;921324;2858201;2686;149762;51019
2022-12-24;222145;802564;2747995;2667;118741;50554
2022-12-23;119178;709462;2668379;2580;56594;49016
2022-12-22;135438;707005;2663196;2556;67169;48928
2022-12-21;117279;695627;2654567;2500;54233;48507
2022-12-20;102385;734263;2660637;2526;48534;49769
2022-12-19;165713;802390;2661643;2558;89002;50215
2022-12-18;128772;817647;2615789;2599;67647;49701
2022-12-17;111392;829892;2599169;2630;54302;47793
2022-12-16;115559;833211;2604974;2611;54622;47541
2022-12-15;121743;839400;2613541;2662;56687;47562
2022-12-14;161109;852817;2643846;2562;76154;48562
2022-12-13;183569;819267;2686480;2362;99373;49363
2022-12-12;184135;755779;2685771;2305;98878;49883
2022-12-11;150501;694376;2638855;2323;68100;51402
2022-12-10;115123;665118;2630832;2304;54398;49702
2022-12-09;119543;656095;2630650;2346;56955;49511
2022-12-08;135365;646067;2641677;2404;64118;50207
2022-12-07;113698;647589;2665925;2383;55863;50885
2022-12-06;107329;680894;2719171;2442;53508;52780
2022-12-05;114912;699766;2757683;2623;55173;54269
2022-12-04;111266;860011;2753749;2632;55692;55818
2022-12-03;106036;1063051;2760549;2706;50566;55795
2022-12-02;112431;1061693;2792750;2662;49781;56177
2022-12-01;136709;1046117;2847450;2587;63461;56918
2022-11-30;155491;1010539;2871008;2255;62997;57685
2022-11-29;134171;983429;2927462;2109;57719;58109
2022-11-28;295602;976361;2966606;2088;159058;60140
2022-11-27;355575;825600;2881621;1884;193868;60835
2022-11-26;104303;600809;2785366;1865;46697;58326
2022-11-25;88081;592602;2867138;1868;39916;58585
2022-11-24;83931;609256;2918003;1964;38789;60421
2022-11-23;107379;640304;2967543;2323;49252;64084
