﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;5;13;0;2;2
2024-05-04;0;3;12;0;0;2
2024-05-03;0;3;12;0;0;1
2024-05-02;0;3;13;0;0;1
2024-05-01;1;4;13;0;0;1
2024-04-30;1;5;14;0;0;2
2024-04-29;1;5;14;0;0;1
2024-04-28;2;5;14;0;0;0
2024-04-27;1;5;15;0;0;0
2024-04-26;1;6;15;0;0;0
2024-04-25;1;6;15;0;1;0
2024-04-24;1;5;14;0;1;0
2024-04-23;0;5;14;0;0;0
2024-04-22;1;5;14;0;0;0
2024-04-21;1;4;14;0;0;0
2024-04-20;1;6;14;0;0;0
2024-04-19;2;6;14;0;1;0
2024-04-18;1;5;14;0;0;0
2024-04-17;1;4;14;0;0;0
2024-04-16;1;4;14;0;0;0
2024-04-15;1;4;15;0;0;0
2024-04-14;3;4;15;0;1;0
2024-04-13;1;5;14;0;1;0
2024-04-12;1;6;13;0;0;1
2024-04-11;1;7;14;0;0;1
2024-04-10;1;7;14;0;0;1
2024-04-09;1;8;15;0;1;1
2024-04-08;1;7;15;0;1;0
2024-04-07;2;7;15;0;1;0
2024-04-06;2;5;14;0;1;1
2024-04-05;1;4;13;0;0;1
2024-04-04;1;5;16;0;0;1
2024-04-03;1;4;16;0;0;1
2024-04-02;1;4;17;0;0;1
2024-04-01;2;5;18;0;0;0
2024-03-31;1;5;18;0;0;0
2024-03-30;1;5;26;0;0;1
2024-03-29;1;5;51;0;0;1
2024-03-28;1;5;62;0;0;1
2024-03-27;2;5;63;0;0;1
2024-03-26;1;5;64;0;1;1
2024-03-25;2;5;63;0;0;0
2024-03-24;1;4;64;0;0;0
2024-03-23;0;4;65;0;0;1
2024-03-22;0;4;65;0;0;1
2024-03-21;0;5;65;0;0;1
2024-03-20;2;6;65;0;1;1
2024-03-19;2;6;65;0;0;1
2024-03-18;1;6;65;0;0;0
2024-03-17;1;7;65;0;0;0
2024-03-16;1;9;103;0;1;1
2024-03-15;1;9;133;0;0;1
2024-03-14;1;8;147;0;0;1
2024-03-13;2;7;149;0;2;1
2024-03-12;1;8;149;0;1;1
2024-03-11;1;7;149;0;0;1
2024-03-10;2;9;150;0;1;1
2024-03-09;2;9;149;0;1;1
2024-03-08;1;8;148;0;1;0
2024-03-07;0;15;148;0;0;0
2024-03-06;3;41;148;0;3;0
2024-03-05;1;49;145;0;0;0
2024-03-04;2;50;146;0;0;0
2024-03-03;2;51;147;0;1;0
2024-03-02;1;50;153;0;0;0
2024-03-01;9;51;157;0;3;0
2024-02-29;29;49;154;0;25;0
2024-02-28;16;23;129;0;15;0
2024-02-27;2;8;115;0;1;0
2024-02-26;1;7;115;0;0;0
2024-02-25;1;7;116;0;0;0
2024-02-24;1;8;118;0;0;0
2024-02-23;2;9;118;0;1;0
2024-02-22;2;46;117;0;1;0
2024-02-21;1;75;116;0;0;0
2024-02-20;2;89;116;0;1;0
2024-02-19;2;90;115;0;2;0
2024-02-18;1;90;113;0;0;0
2024-02-17;2;90;114;0;2;0
2024-02-16;38;89;113;0;21;0
2024-02-15;43;69;92;0;37;0
2024-02-14;25;32;55;0;25;0
2024-02-13;2;8;30;0;2;0
2024-02-12;2;6;135;0;1;0
2024-02-11;1;5;327;0;1;0
2024-02-10;2;5;503;0;1;0
2024-02-09;2;6;681;0;0;1
2024-02-08;1;13;881;0;0;2
2024-02-07;2;17;1056;0;1;1
2024-02-06;1;16;1230;0;0;0
2024-02-05;0;15;1391;0;0;0
2024-02-04;1;16;1548;0;1;0
2024-02-03;2;16;1697;0;1;0
2024-02-02;8;16;1893;0;7;0
2024-02-01;4;11;2076;0;4;0
2024-01-31;0;7;2270;0;0;0
2024-01-30;0;7;2461;0;0;0
2024-01-29;3;7;2579;0;1;0
2024-01-28;2;6;2752;0;1;0
2024-01-27;2;5;2879;0;1;0
2024-01-26;3;4;3031;0;1;0
2024-01-25;2;4;3185;0;1;0
2024-01-24;1;4;3355;0;0;0
2024-01-23;1;5;3520;0;0;0
2024-01-22;1;5;3695;0;0;0
2024-01-21;1;6;3877;0;0;1
2024-01-20;0;113;4035;0;0;2
2024-01-19;1;306;4184;0;0;6
2024-01-18;3;483;4321;0;3;8
2024-01-17;2;659;4452;0;1;8
2024-01-16;1;858;4589;0;0;12
2024-01-15;2;1033;4737;0;0;15
2024-01-14;107;1208;4890;0;98;14
2024-01-13;195;1266;4943;1;169;15
2024-01-12;185;1247;4924;0;152;12
2024-01-11;192;1229;4908;0;165;12
2024-01-10;214;1258;4871;0;179;13
2024-01-09;190;1262;4805;0;159;12
2024-01-08;197;1292;4801;0;166;12
2024-01-07;175;1307;4749;0;150;14
2024-01-06;174;1267;4716;0;150;15
2024-01-05;166;1288;4725;0;147;11
2024-01-04;225;1268;4705;0;189;14
2024-01-03;212;1220;4631;0;184;13
2024-01-02;223;1192;4599;0;191;12
2024-01-01;214;1177;4583;0;183;12
2023-12-31;139;1155;4547;0;119;13
2023-12-30;200;1215;4566;0;173;13
2023-12-29;148;1225;4617;0;131;11
2023-12-28;166;1257;4853;0;142;10
2023-12-27;175;1267;4999;1;154;9
2023-12-26;204;1245;5160;1;170;10
2023-12-25;192;1208;5316;1;165;13
2023-12-24;198;1180;5437;0;173;15
2023-12-23;209;1151;5594;0;181;15
2023-12-22;190;1124;5781;0;158;13
2023-12-21;174;1115;6058;0;144;10
2023-12-20;159;1124;6283;0;132;11
2023-12-19;160;1128;6522;0;140;13
2023-12-18;164;1110;6790;0;145;17
2023-12-17;171;1077;6979;0;150;20
2023-12-16;183;1079;7174;0;158;22
2023-12-15;174;1031;7322;0;151;17
2023-12-14;175;994;7451;0;148;11
2023-12-13;159;1004;7620;0;135;10
2023-12-12;147;1000;7810;0;132;14
2023-12-11;130;991;8025;0;111;17
2023-12-10;180;1031;8213;0;150;20
2023-12-09;132;1049;8372;0;118;19
2023-12-08;137;1085;8545;0;115;15
2023-12-07;181;1104;8781;0;159;14
2023-12-06;144;1169;8952;0;125;12
2023-12-05;137;1418;9128;0;114;16
2023-12-04;171;1595;9330;0;143;20
2023-12-03;192;1760;9465;0;177;22
2023-12-02;172;1914;9566;0;143;21
2023-12-01;159;2058;9730;0;140;23
2023-11-30;252;2252;9966;0;228;21
2023-11-29;392;2390;10117;0;347;17
2023-11-28;320;2479;10127;0;276;21
2023-11-27;344;2569;10229;0;305;20
2023-11-26;360;2631;10278;0;320;21
2023-11-25;322;2719;10311;0;268;23
2023-11-24;375;2770;10404;0;330;24
2023-11-23;397;2775;10388;1;357;22
2023-11-22;478;2719;10356;1;409;21
2023-11-21;416;2564;10302;1;373;20
2023-11-20;411;2506;10290;1;364;20
2023-11-19;450;2458;10247;1;396;22
2023-11-18;375;2400;10159;0;334;24
2023-11-17;387;2364;10149;0;343;22
2023-11-16;347;2324;10102;0;311;19
2023-11-15;308;2306;10116;0;272;20
2023-11-14;350;2384;10129;0;310;21
2023-11-13;358;2417;10138;0;323;18
2023-11-12;379;2394;10076;0;335;17
2023-11-11;338;2363;10018;0;305;21
2023-11-10;346;2343;10000;1;305;19
2023-11-09;330;2312;9993;1;288;21
2023-11-08;395;2327;10005;1;349;25
2023-11-07;382;2354;9907;1;335;22
2023-11-06;338;2398;9869;1;305;16
2023-11-05;345;2451;9872;1;313;15
2023-11-04;315;2526;9838;1;281;14
2023-11-03;310;2600;9873;1;272;14
2023-11-02;341;2692;9870;1;304;15
2023-11-01;418;2758;9829;1;364;20
2023-10-31;428;2704;9722;1;382;21
2023-10-30;394;2649;9625;1;347;22
2023-10-29;435;2647;9465;1;382;17
2023-10-28;396;2627;9375;0;346;14
2023-10-27;413;2604;9300;0;370;12
2023-10-26;414;2541;9216;0;362;11
2023-10-25;361;2504;9152;0;309;16
2023-10-24;371;2485;9117;0;332;17
2023-10-23;397;2474;9073;0;350;13
2023-10-22;405;2406;9007;0;362;15
2023-10-21;358;2365;8893;0;323;11
2023-10-20;352;2303;8850;0;309;9
2023-10-19;372;2267;8802;0;329;11
2023-10-18;336;2228;8723;0;298;16
2023-10-17;369;2224;8737;0;323;16
2023-10-16;321;2191;8982;0;282;13
2023-10-15;364;2151;9278;0;319;13
2023-10-14;298;2131;9273;0;268;10
2023-10-13;310;2174;9251;0;273;8
2023-10-12;333;2173;9200;0;303;10
2023-10-11;325;2187;9147;0;297;11
2023-10-10;337;2176;9102;0;297;11
2023-10-09;286;2144;9045;0;247;8
2023-10-08;336;2149;9053;0;294;12
2023-10-07;350;2149;8993;0;313;11
2023-10-06;310;2020;8908;0;282;13
2023-10-05;355;2030;8850;0;316;13
2023-10-04;317;1993;8751;0;271;13
2023-10-03;300;2011;8698;0;257;10
2023-10-02;292;2049;8683;0;261;8
2023-10-01;327;2072;8665;0;293;8
2023-09-30;215;2068;8626;0;189;7
2023-09-29;321;2169;8686;0;283;8
2023-09-28;303;2145;8636;0;274;5
2023-09-27;333;2160;8576;0;294;9
2023-09-26;342;2128;8496;0;308;8
2023-09-25;330;2068;8445;0;290;7
2023-09-24;326;2080;8415;0;282;5
2023-09-23;322;2362;8359;0;287;5
2023-09-22;294;2650;8333;0;253;5
2023-09-21;315;2705;8324;0;281;7
2023-09-20;298;2668;8215;0;272;12
2023-09-19;274;2619;8178;0;249;16
2023-09-18;334;2617;8157;0;301;13
2023-09-17;603;2571;8055;0;555;9
2023-09-16;620;2253;7735;0;595;8
2023-09-15;347;1919;7373;0;324;7
2023-09-14;270;1849;7263;0;238;7
2023-09-13;260;1838;7231;0;232;9
2023-09-12;284;1832;7185;0;248;8
2023-09-11;292;1801;7176;0;257;9
2023-09-10;262;1760;7142;0;235;6
2023-09-09;284;1766;7126;0;243;7
2023-09-08;274;1759;7078;0;247;5
2023-09-07;253;1760;7019;0;228;9
2023-09-06;248;1788;7004;0;227;10
2023-09-05;258;1796;6987;0;223;8
2023-09-04;249;1789;7003;0;222;9
2023-09-03;274;1782;7021;0;249;8
2023-09-02;264;1794;6979;0;241;11
2023-09-01;281;1813;6917;1;251;9
2023-08-31;282;1789;6861;1;249;13
2023-08-30;257;1808;6814;1;233;9
2023-08-29;247;1833;6789;1;212;6
2023-08-28;247;1793;6751;1;216;6
2023-08-27;295;1806;6724;1;259;6
2023-08-26;291;1774;6650;1;258;5
2023-08-25;251;1705;6600;0;225;6
2023-08-24;300;1716;6589;0;255;8
2023-08-23;286;1686;6511;0;258;6
2023-08-22;202;1644;6450;0;179;6
2023-08-21;260;1678;6468;0;236;7
2023-08-20;269;1628;6434;0;232;4
2023-08-19;223;1633;6398;0;204;3
2023-08-18;259;1668;6436;1;228;2
2023-08-17;259;1654;6375;1;231;4
2023-08-16;247;1618;6339;1;208;5
2023-08-15;242;1597;6317;1;206;5
2023-08-14;209;1601;6293;0;185;6
2023-08-13;272;1633;6299;0;240;6
2023-08-12;273;1635;6274;0;234;4
2023-08-11;246;1633;6244;0;212;4
2023-08-10;226;1618;6261;0;203;6
2023-08-09;216;1592;6298;1;190;7
2023-08-08;238;1599;6325;1;213;7
2023-08-07;240;1587;6339;0;212;6
2023-08-06;267;1581;6355;0;246;6
2023-08-05;265;1508;6347;0;236;7
2023-08-04;231;1465;6346;0;207;5
2023-08-03;204;1444;6570;0;176;5
2023-08-02;218;1472;6736;0;199;7
2023-08-01;228;1493;6755;0;198;5
2023-07-31;234;1477;6795;0;204;4
2023-07-30;204;1460;6783;0;170;6
2023-07-29;216;1484;6857;0;191;5
2023-07-28;208;1497;6887;0;190;6
2023-07-27;233;1507;6911;0;201;4
2023-07-26;238;1544;6907;0;212;4
2023-07-25;207;1498;6924;0;181;3
2023-07-24;220;1512;6977;0;200;4
2023-07-23;225;1496;6999;0;204;8
2023-07-22;229;1484;6997;0;209;7
2023-07-21;216;1468;7018;0;188;7
2023-07-20;265;1491;7087;0;240;4
2023-07-19;191;1450;7101;0;168;7
2023-07-18;224;1506;7149;0;199;6
2023-07-17;198;1551;7171;0;171;6
2023-07-16;216;1602;7205;0;190;7
2023-07-15;216;1640;7236;0;191;4
2023-07-14;236;1672;7274;0;209;5
2023-07-13;227;1699;7273;1;201;3
2023-07-12;255;1729;7259;1;226;7
2023-07-11;270;1934;7248;1;245;5
2023-07-10;249;2044;7240;1;224;4
2023-07-09;260;2030;7248;0;228;4
2023-07-08;253;2040;7230;0;221;7
2023-07-07;263;2007;7209;0;237;9
2023-07-06;258;2012;7159;0;234;6
2023-07-05;459;2003;7136;0;421;6
2023-07-04;386;1789;6955;0;358;6
2023-07-03;233;1627;6825;0;205;7
2023-07-02;268;1654;6850;0;234;6
2023-07-01;217;1647;6841;0;193;7
2023-06-30;268;1675;6872;0;237;6
2023-06-29;249;1636;6849;1;226;7
2023-06-28;234;1651;6821;0;205;9
2023-06-27;222;1704;6826;0;195;7
2023-06-26;257;1761;6902;0;228;8
2023-06-25;261;1744;6932;0;227;8
2023-06-24;250;1729;6918;0;225;9
2023-06-23;236;1708;7015;0;203;9
2023-06-22;265;1727;7054;0;231;10
2023-06-21;289;1721;7050;0;251;11
2023-06-20;285;1676;7027;0;241;8
2023-06-19;236;1615;7044;0;216;8
2023-06-18;248;1615;7067;0;221;11
2023-06-17;232;1647;7074;0;209;10
2023-06-16;250;1679;7106;0;220;8
2023-06-15;265;1677;7156;0;233;8
2023-06-14;236;1641;7176;0;213;10
2023-06-13;217;1619;7251;0;188;11
2023-06-12;249;1643;7358;0;227;10
2023-06-11;273;1660;7387;0;243;14
2023-06-10;260;1644;7395;0;236;11
2023-06-09;248;1640;7446;0;217;11
2023-06-08;223;1638;7476;0;203;11
2023-06-07;212;1655;7534;0;186;12
2023-06-06;234;1684;7624;0;206;14
2023-06-05;268;1682;7703;0;232;11
2023-06-04;263;1657;7729;0;218;10
2023-06-03;263;1699;7738;0;230;8
2023-06-02;248;1723;7744;0;223;10
2023-06-01;246;1714;7790;0;226;10
2023-05-31;242;1819;7849;0;209;13
2023-05-30;229;1853;7935;0;203;13
2023-05-29;240;1874;8041;0;209;11
2023-05-28;296;1900;8128;0;267;11
2023-05-27;286;1888;8134;0;253;13
2023-05-26;236;1875;8180;0;211;16
2023-05-25;360;1892;8235;0;329;15
2023-05-24;276;1797;8190;0;237;16
2023-05-23;255;1824;8235;0;216;12
2023-05-22;263;1859;8352;0;230;12
2023-05-21;286;1917;8420;0;245;13
2023-05-20;278;1962;8491;0;240;15
2023-05-19;254;1982;8546;0;225;17
2023-05-18;269;2016;8606;0;233;12
2023-05-17;301;2064;8641;0;266;16
2023-05-16;291;2041;8745;0;244;15
2023-05-15;323;2048;8846;0;277;13
2023-05-14;328;2032;8893;0;289;13
2023-05-13;289;2016;8893;0;237;14
2023-05-12;297;2036;8962;0;251;11
2023-05-11;325;2007;8984;0;285;10
2023-05-10;279;1964;8977;0;249;14
2023-05-09;296;1987;9033;0;263;12
2023-05-08;310;2012;9082;0;267;13
2023-05-07;320;2044;9123;0;281;16
2023-05-06;302;2069;9147;0;270;19
2023-05-05;269;2098;9163;0;225;16
2023-05-04;274;2141;9215;0;237;18
2023-05-03;313;2207;9259;0;268;15
2023-05-02;325;2202;9268;0;285;20
2023-05-01;341;2204;9282;0;308;21
2023-04-30;344;2182;9284;0;293;26
2023-04-29;328;2221;9249;0;292;24
2023-04-28;309;2230;9247;0;272;18
2023-04-27;342;2275;9231;0;303;15
2023-04-26;303;2264;9166;0;259;19
2023-04-25;333;2290;9170;0;276;16
2023-04-24;327;2285;9168;0;279;18
2023-04-23;385;2372;9171;1;331;16
2023-04-22;351;2382;9110;1;298;13
2023-04-21;354;2405;9043;0;312;13
2023-04-20;342;2392;8993;0;288;13
2023-04-19;331;2407;8995;0;287;12
2023-04-18;327;2389;9015;0;281;11
2023-04-17;416;2382;9043;0;371;16
2023-04-16;396;2315;9002;0;345;11
2023-04-15;371;2286;8979;0;326;10
2023-04-14;342;2265;9000;0;289;13
2023-04-13;349;2284;9062;0;306;12
2023-04-12;310;2254;9107;1;269;15
2023-04-11;322;2259;9202;1;281;15
2023-04-10;346;2270;9331;1;301;22
2023-04-09;366;2244;9412;1;313;20
2023-04-08;352;2217;9468;1;307;18
2023-04-07;348;2218;9498;1;302;22
2023-04-06;323;2178;9501;1;282;20
2023-04-05;313;2194;9549;1;271;17
2023-04-04;329;2167;9629;1;270;20
2023-04-03;324;2131;9730;1;278;20
2023-04-02;339;2116;9805;1;297;18
2023-04-01;360;2089;9864;1;310;17
2023-03-31;309;2055;9963;2;261;16
2023-03-30;333;2055;10096;1;278;17
2023-03-29;301;1997;10225;2;245;15
2023-03-28;275;2007;10362;2;241;17
2023-03-27;313;2062;10543;2;263;18
2023-03-26;315;2100;10658;2;268;16
2023-03-25;327;2142;10775;2;275;14
2023-03-24;312;2195;10892;1;269;16
2023-03-23;265;2253;11046;2;221;14
2023-03-22;310;2382;11213;2;260;14
2023-03-21;335;2479;11334;0;285;15
2023-03-20;353;2546;11448;1;309;16
2023-03-19;359;2615;11580;1;300;19
2023-03-18;379;2722;11675;1;330;17
2023-03-17;375;2786;11712;1;324;16
2023-03-16;403;2841;11786;0;339;14
2023-03-15;417;2821;11821;1;352;14
2023-03-14;413;2764;11888;1;354;15
2023-03-13;432;2733;11972;2;356;19
2023-03-12;476;2719;12024;1;410;19
2023-03-11;440;2672;12014;0;378;19
2023-03-10;431;2647;12020;0;375;17
2023-03-09;388;2626;11964;0;337;12
2023-03-08;350;2697;12012;0;301;13
2023-03-07;385;2791;12115;0;332;13
2023-03-06;403;2870;12214;0;353;16
2023-03-05;411;2897;12273;0;369;15
2023-03-04;405;2954;12305;0;352;11
2023-03-03;399;2985;12350;0;340;11
2023-03-02;468;3032;12355;0;404;11
2023-03-01;443;3006;12335;0;388;14
2023-02-28;448;3039;12359;0;396;7
2023-02-27;438;3032;12367;0;379;11
2023-02-26;480;3041;12369;0;419;18
2023-02-25;436;3009;12349;0;384;18
2023-02-24;454;3063;12294;0;397;20
2023-02-23;436;3058;12244;0;383;20
2023-02-22;469;3038;12310;0;407;21
2023-02-21;440;3017;12331;0;376;14
2023-02-20;443;3014;12404;0;393;18
2023-02-19;448;3060;12406;0;397;15
2023-02-18;495;3108;12434;0;426;15
2023-02-17;454;3087;12404;0;403;18
2023-02-16;423;3080;12460;0;365;17
2023-02-15;458;3101;12507;0;393;17
2023-02-14;436;3015;12529;0;383;16
2023-02-13;483;3014;12544;0;418;16
2023-02-12;494;3013;12669;0;441;13
2023-02-11;469;3016;12625;0;421;14
2023-02-10;451;3009;12688;0;384;17
2023-02-09;448;3024;12753;0;402;13
2023-02-08;366;3020;12808;0;313;16
2023-02-07;441;3058;13052;0;381;15
2023-02-06;475;3062;13268;0;404;21
2023-02-05;499;3056;13498;0;443;21
2023-02-04;467;3013;13581;1;402;22
2023-02-03;466;2997;13741;1;408;25
2023-02-02;461;2986;13884;1;398;20
2023-02-01;400;2910;14073;1;351;21
2023-01-31;442;2914;14340;1;387;14
2023-01-30;475;2989;14551;1;416;15
2023-01-29;458;2995;14607;0;400;21
2023-01-28;438;3045;14766;0;390;20
2023-01-27;460;3054;14970;0;407;19
2023-01-26;380;3079;15122;0;331;19
2023-01-25;406;3145;15425;0;346;23
2023-01-24;512;3251;15654;1;459;18
2023-01-23;476;3205;15690;1;415;15
2023-01-22;503;3209;15393;1;453;19
2023-01-21;448;3150;15031;1;396;17
2023-01-20;493;3303;14646;1;440;17
2023-01-19;447;3263;14206;1;380;15
2023-01-18;515;3364;13826;1;467;15
2023-01-17;472;3353;13359;1;416;11
2023-01-16;475;3400;12943;1;414;8
2023-01-15;460;3550;12529;1;411;8
2023-01-14;599;3759;12118;1;548;6
2023-01-13;461;3845;11570;1;409;5
2023-01-12;536;3979;11161;1;483;4
2023-01-11;513;4068;10678;1;455;3
2023-01-10;515;4160;10375;1;475;3
2023-01-09;617;4283;10270;1;562;3
2023-01-08;664;4354;10098;1;612;3
2023-01-07;691;4346;9849;1;642;4
2023-01-06;600;4184;9531;1;546;3
2023-01-05;632;4213;9339;1;582;3
2023-01-04;599;4243;9128;1;571;2
2023-01-03;647;4246;8940;1;596;2
2023-01-02;685;4290;8761;1;643;1
2023-01-01;655;4228;8486;1;621;2
2022-12-31;519;4120;8274;1;491;6
2022-12-30;620;3750;8196;1;582;5
2022-12-29;649;3255;8010;1;614;4
2022-12-28;613;2651;7825;1;591;2
2022-12-27;685;2055;7600;0;659;2
2022-12-26;619;1387;7386;0;600;1
2022-12-25;539;778;7184;0;527;2
2022-12-24;132;246;7073;0;125;7
2022-12-23;98;117;7327;0;92;5
2022-12-22;16;20;7650;0;10;4
2022-12-21;1;6;8057;0;0;2
2022-12-20;2;6;8446;0;0;2
2022-12-19;2;5;8879;0;1;1
2022-12-18;2;161;9336;1;1;5
2022-12-17;2;544;9731;0;1;13
2022-12-16;1;942;10120;0;0;14
2022-12-15;2;1310;10511;0;0;15
2022-12-14;1;1639;10921;0;0;22
2022-12-13;1;1999;11327;0;0;22
2022-12-12;158;2372;11750;0;144;23
2022-12-11;386;2615;12023;0;348;24
2022-12-10;412;2675;12079;0;366;22
2022-12-09;383;2663;12122;0;346;21
2022-12-08;341;2711;12189;0;314;23
2022-12-07;379;2812;12292;0;330;23
2022-12-06;399;2864;12417;0;355;26
2022-12-05;421;2928;12492;2;377;25
2022-12-04;449;2915;12545;1;412;25
2022-12-03;400;2940;12544;1;353;22
2022-12-02;444;2982;12595;1;397;23
2022-12-01;461;2991;12630;1;408;23
2022-11-30;419;2943;12677;1;391;22
2022-11-29;458;2967;12730;1;412;28
2022-11-28;404;2958;12806;1;373;26
2022-11-27;473;2978;12885;1;422;25
2022-11-26;430;2976;12905;1;384;23
2022-11-25;457;3050;12989;1;400;23
2022-11-24;409;3037;13037;1;366;26
2022-11-23;452;3066;13083;1;402;29
2022-11-22;455;3049;13148;1;405;29
2022-11-21;435;3054;13193;1;397;28
2022-11-20;483;3064;13283;1;427;25
2022-11-19;503;3045;13264;1;454;25
2022-11-18;429;3002;13290;1;378;30
2022-11-17;448;3033;13393;1;397;30
2022-11-16;436;3039;13429;1;392;28
2022-11-15;464;3065;13445;1;412;30
2022-11-14;451;3061;13505;2;396;25
2022-11-13;465;3126;13537;1;416;20
2022-11-12;466;3139;13539;1;418;22
2022-11-11;455;3144;13546;1;415;25
2022-11-10;445;3148;13429;2;399;29
2022-11-09;459;3158;13488;2;400;26
2022-11-08;460;3191;13545;2;411;22
2022-11-07;513;3231;13661;1;460;24
2022-11-06;480;3215;13662;1;430;22
2022-11-05;478;3275;13722;1;432;24
2022-11-04;468;3299;13784;1;425;27
2022-11-03;448;3323;13829;1;396;29
2022-11-02;488;3387;13908;1;429;29
2022-11-01;500;3398;13954;1;451;28
2022-10-31;491;3359;13992;1;439;28
2022-10-30;535;3382;14047;1;486;28
2022-10-29;504;3355;14034;1;447;28
2022-10-28;506;3398;14044;1;448;28
2022-10-27;522;3351;14062;1;475;30
2022-10-26;496;3364;14064;1;442;30
2022-10-25;460;3404;14126;1;409;29
2022-10-24;516;3419;14300;1;465;28
2022-10-23;506;3357;14389;1;452;27
2022-10-22;529;3377;14439;2;481;26
2022-10-21;454;3318;14428;2;398;27
2022-10-20;541;3338;14536;2;484;28
2022-10-19;545;3276;14595;1;497;28
2022-10-18;485;3071;14689;1;436;29
2022-10-17;448;3086;14879;2;408;28
2022-10-16;533;3140;15067;2;479;30
2022-10-15;470;3195;15155;2;424;32
2022-10-14;457;3236;15317;2;403;30
2022-10-13;476;3320;15491;2;431;29
2022-10-12;335;3381;15595;2;288;29
2022-10-11;497;3564;15894;1;440;28
2022-10-10;504;3591;16053;2;442;28
2022-10-09;591;3622;16209;2;524;32
2022-10-08;511;3585;16260;2;449;30
2022-10-07;543;3625;16371;2;471;29
2022-10-06;564;3614;16469;2;502;34
2022-10-05;527;3566;16479;1;461;34
2022-10-04;534;3558;16636;1;474;32
2022-10-03;538;3558;16769;1;474;31
2022-10-02;545;3589;16905;1;468;34
2022-10-01;557;3694;16989;1;493;35
2022-09-30;525;3748;17080;0;453;32
2022-09-29;521;3795;17303;0;447;37
2022-09-28;527;3810;17524;0;464;38
2022-09-27;530;3850;17724;0;460;40
2022-09-26;563;3930;18019;0;491;41
2022-09-25;653;4026;18233;0;564;39
2022-09-24;625;4076;18342;1;547;42
2022-09-23;584;4125;18489;1;498;43
2022-09-22;531;4187;18662;1;470;38
2022-09-21;583;4301;18890;1;501;40
2022-09-20;613;4378;19090;1;538;38
2022-09-19;652;4380;19298;1;570;39
2022-09-18;701;4396;19491;1;599;39
2022-09-17;684;4385;19662;1;598;41
2022-09-16;634;4396;19856;1;563;43
2022-09-15;654;4398;20068;1;571;39
2022-09-14;655;4382;20205;2;575;40
2022-09-13;614;4371;20362;2;548;39
2022-09-12;659;4323;20596;1;567;40
2022-09-11;695;4354;20767;1;598;36
2022-09-10;700;4373;20914;1;590;40
2022-09-09;648;4368;21102;1;561;42
2022-09-08;638;4344;21353;2;541;43
2022-09-07;653;4389;21645;2;573;43
2022-09-06;571;4485;21876;2;508;37
2022-09-05;689;4644;22291;2;608;39
2022-09-04;697;4704;22614;1;609;40
2022-09-03;682;4847;22836;1;592;37
2022-09-02;634;4965;23186;1;551;41
2022-09-01;677;5097;23572;1;596;41
2022-08-31;756;5193;23873;1;637;41
2022-08-30;754;5219;24080;1;645;37
2022-08-29;764;5255;24392;3;661;37
2022-08-28;859;5288;24591;5;735;37
2022-08-27;797;5288;24781;4;682;40
2022-08-26;787;5352;25009;3;685;40
2022-08-25;782;5439;25186;1;666;39
2022-08-24;774;5559;25426;2;662;41
2022-08-23;807;5660;25702;2;682;39
2022-08-22;820;5676;25972;2;699;40
2022-08-21;853;5704;26179;2;726;41
2022-08-20;859;5743;26403;1;752;41
2022-08-19;875;5733;26559;3;760;39
2022-08-18;906;5699;26710;5;790;40
2022-08-17;868;5679;26863;1;747;41
2022-08-16;815;5736;27100;0;716;36
2022-08-15;835;5829;27385;0;708;36
2022-08-14;876;5913;27582;0;756;40
2022-08-13;835;6086;27703;0;716;38
2022-08-12;850;6298;27908;0;722;43
2022-08-11;886;6390;28107;0;761;44
2022-08-10;925;6565;28132;0;813;45
2022-08-09;920;6681;28269;1;801;44
2022-08-08;908;6779;28390;1;783;44
2022-08-07;1068;6837;28469;1;913;41
2022-08-06;1060;6890;28409;1;921;40
2022-08-05;945;6810;28388;1;832;41
2022-08-04;1061;6908;28491;2;931;48
2022-08-03;1054;6884;28526;1;933;41
2022-08-02;1018;6809;28522;0;881;41
2022-08-01;962;6821;28612;1;842;46
2022-07-31;1097;6912;28662;1;942;43
2022-07-30;1001;6912;28620;1;844;40
2022-07-29;1049;6964;28642;1;887;40
2022-07-28;1041;7008;28750;1;909;45
2022-07-27;987;6998;28743;0;859;44
2022-07-26;1018;7038;28803;1;896;49
2022-07-25;1077;7080;28933;1;934;50
2022-07-24;1091;7136;28976;1;940;43
2022-07-23;1038;7207;29025;1;901;46
2022-07-22;1076;7214;29145;1;932;49
2022-07-21;1048;7179;29169;1;889;53
2022-07-20;1029;7183;29234;1;894;45
2022-07-19;1075;7213;29278;1;946;49
2022-07-18;1151;7049;29355;1;999;52
2022-07-17;1157;6994;29323;1;1008;47
2022-07-16;1063;6901;29263;0;905;52
2022-07-15;1019;6834;29376;0;891;49
2022-07-14;1045;6795;29421;1;930;50
2022-07-13;1052;6777;29473;1;903;45
2022-07-12;907;6804;29551;1;793;40
2022-07-11;1075;6977;29757;1;928;46
2022-07-10;1061;6965;29828;1;933;40
2022-07-09;987;7040;29856;0;850;48
2022-07-08;981;7085;29957;0;845;45
2022-07-07;1047;7146;30031;0;902;46
2022-07-06;1076;7107;30082;0;937;47
2022-07-05;1106;7165;30087;0;960;46
2022-07-04;1068;7106;30196;0;924;49
2022-07-03;1127;7100;30296;0;979;42
