﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;8;777;2711;0;7;3
2024-04-30;7;784;2711;0;7;3
2024-04-29;17;1411;2707;0;13;3
2024-04-28;11;1404;2704;0;9;3
2024-04-27;697;1400;2706;0;636;0
2024-04-26;22;732;2082;0;19;0
2024-04-25;22;726;2068;0;18;0
2024-04-24;15;716;2058;0;15;0
2024-04-23;661;709;2055;0;613;0
2024-04-22;9;60;1449;0;6;0
2024-04-21;6;65;1454;0;6;0
2024-04-20;8;67;1462;0;5;0
2024-04-19;17;74;1469;0;13;0
2024-04-18;9;64;1466;0;9;0
2024-04-17;10;69;1467;0;7;0
2024-04-16;10;74;1468;0;7;0
2024-04-15;12;86;1466;0;12;0
2024-04-14;11;84;1472;0;8;0
2024-04-13;13;89;1473;0;10;0
2024-04-12;4;88;1477;0;4;0
2024-04-11;16;1258;1482;0;14;2
2024-04-10;15;1254;1475;0;12;2
2024-04-09;21;1252;1477;0;14;2
2024-04-08;13;1240;1469;0;9;2
2024-04-07;18;1238;1467;0;12;2
2024-04-06;13;1226;1459;0;11;0
2024-04-05;1176;1225;1457;0;1169;0
2024-04-04;12;66;297;0;10;0
2024-04-03;12;69;304;0;11;0
2024-04-02;12;63;303;0;10;0
2024-04-01;10;61;313;0;8;0
2024-03-31;4;65;318;0;3;0
2024-03-30;10;68;331;0;10;0
2024-03-29;13;70;330;0;11;0
2024-03-28;13;73;334;0;13;0
2024-03-27;5;72;329;0;5;0
2024-03-26;10;82;343;0;7;0
2024-03-25;12;85;346;0;12;0
2024-03-24;7;81;344;0;7;0
2024-03-23;14;80;347;0;12;0
2024-03-22;14;86;356;0;14;0
2024-03-21;12;81;354;0;12;0
2024-03-20;18;86;350;0;14;0
2024-03-19;10;81;350;0;10;0
2024-03-18;8;79;367;0;8;0
2024-03-17;10;85;370;0;9;0
2024-03-16;18;81;367;0;18;0
2024-03-15;9;70;362;0;9;0
2024-03-14;17;65;361;0;17;0
2024-03-13;9;57;358;0;9;0
2024-03-12;8;57;353;0;8;0
2024-03-11;14;66;352;0;12;0
2024-03-10;6;64;348;0;6;0
2024-03-09;7;78;345;0;6;0
2024-03-08;6;84;351;0;6;0
2024-03-07;9;94;356;0;9;0
2024-03-06;9;94;353;0;9;0
2024-03-05;17;100;352;0;15;0
2024-03-04;10;93;352;0;9;0
2024-03-03;21;103;354;0;21;0
2024-03-02;13;92;346;0;11;0
2024-03-01;16;90;344;0;15;0
2024-02-29;10;85;344;0;8;0
2024-02-28;18;97;349;0;16;0
2024-02-27;8;93;347;0;8;0
2024-02-26;19;93;354;0;18;0
2024-02-25;12;88;351;0;10;0
2024-02-24;11;106;352;0;11;0
2024-02-23;10;106;352;0;10;0
2024-02-22;23;104;352;0;23;0
2024-02-21;12;94;339;0;12;0
2024-02-20;8;90;337;0;8;0
2024-02-19;14;96;347;0;14;0
2024-02-18;28;87;344;0;21;0
2024-02-17;11;66;335;0;11;1
2024-02-16;8;64;343;0;8;0
2024-02-15;13;59;369;0;12;0
2024-02-14;8;59;371;0;8;1
2024-02-13;14;63;377;0;11;2
2024-02-12;5;57;449;0;5;2
2024-02-11;7;60;457;0;5;2
2024-02-10;11;70;539;0;6;4
2024-02-09;4;74;551;0;4;3
2024-02-08;14;83;558;0;10;2
2024-02-07;17;82;564;0;11;2
2024-02-06;6;84;564;0;6;0
2024-02-05;8;91;570;0;8;0
2024-02-04;16;97;583;0;12;0
2024-02-03;18;99;583;0;14;0
2024-02-02;14;102;582;0;13;0
2024-02-01;12;100;599;0;10;0
2024-01-31;17;102;603;0;14;0
2024-01-30;14;98;602;0;13;0
2024-01-29;16;94;607;0;13;0
2024-01-28;15;90;601;0;12;0
2024-01-27;18;99;596;0;15;0
2024-01-26;13;94;593;0;8;0
2024-01-25;12;97;591;0;9;0
2024-01-24;18;108;597;0;10;0
2024-01-23;15;134;612;0;12;0
2024-01-22;12;136;618;0;11;0
2024-01-21;24;140;619;0;23;0
2024-01-20;17;202;614;0;11;2
2024-01-19;16;204;621;0;14;2
2024-01-18;21;276;672;0;21;2
2024-01-17;40;273;728;0;38;2
2024-01-16;14;244;851;0;14;2
2024-01-15;15;246;1091;0;13;2
2024-01-14;85;242;1234;0;79;2
2024-01-13;13;171;1228;0;12;0
2024-01-12;89;180;1303;0;78;0
2024-01-11;20;106;1317;0;17;2
2024-01-10;11;101;1373;0;10;2
2024-01-09;16;121;1495;0;15;2
2024-01-08;14;120;2266;0;11;2
2024-01-07;12;122;3208;0;11;2
2024-01-06;21;129;3697;0;15;0
2024-01-05;16;116;5065;0;11;0
2024-01-04;13;111;5107;0;12;2
2024-01-03;31;111;5462;0;21;2
2024-01-02;17;87;5755;0;9;2
2024-01-01;14;88;6553;0;11;2
2023-12-31;19;101;7009;0;16;2
2023-12-30;11;102;7033;0;7;0
2023-12-29;10;107;7041;0;8;0
2023-12-28;13;117;7050;0;8;2
2023-12-27;9;125;7189;0;4;2
2023-12-26;16;185;7305;0;10;1
2023-12-25;27;250;7388;0;19;1
2023-12-24;23;389;7567;0;19;3
2023-12-23;13;625;7693;0;12;5
2023-12-22;21;773;8191;0;17;3
2023-12-21;21;829;8704;0;13;7
2023-12-20;68;899;9034;0;34;18
2023-12-19;82;928;9366;0;37;29
2023-12-18;169;925;9488;0;77;31
2023-12-17;262;906;9537;0;73;39
2023-12-16;164;1477;9655;0;56;37
2023-12-15;80;2331;9743;0;22;48
2023-12-14;95;2795;9931;0;16;64
2023-12-13;103;4190;10097;0;17;105
2023-12-12;79;4192;10183;0;10;133
2023-12-11;146;4532;10388;0;33;138
2023-12-10;874;4797;10541;0;120;152
2023-12-09;1137;5211;10690;0;151;114
2023-12-08;655;5047;10807;0;104;83
2023-12-07;1878;4699;10855;0;261;119
2023-12-06;89;3343;10669;0;22;165
2023-12-05;610;3296;10787;0;72;222
2023-12-04;564;3095;10865;0;62;215
2023-12-03;1450;2855;10924;0;153;192
2023-12-02;934;1774;10938;0;130;129
2023-12-01;75;1349;10996;0;24;111
2023-11-30;33;1599;11148;0;10;160
2023-11-29;28;2738;11368;0;7;265
2023-11-28;343;3873;11583;0;25;381
2023-11-27;260;4378;11787;0;22;434
2023-11-26;210;5045;11998;0;14;490
2023-11-25;467;5300;12112;0;22;593
2023-11-24;365;5320;12192;0;22;709
2023-11-23;1334;5602;12242;0;69;838
2023-11-22;1465;5148;12237;0;91;819
2023-11-21;1054;4750;12211;0;56;799
2023-11-20;1239;4543;12216;0;47;827
2023-11-19;601;4119;12250;0;44;807
2023-11-18;487;4463;12257;0;17;880
2023-11-17;836;4885;12296;0;29;1034
2023-11-16;638;5416;12338;0;23;1164
2023-11-15;912;6105;12375;0;33;1241
2023-11-14;781;6188;12395;0;34;1343
2023-11-13;604;6145;12407;0;11;1392
2023-11-12;1119;6254;12452;0;43;1479
2023-11-11;1070;6251;12463;0;22;1518
2023-11-10;1607;6203;12499;0;35;1561
2023-11-09;1841;6124;12482;0;56;1586
2023-11-08;1122;5828;12471;0;41;1588
2023-11-07;747;6012;12475;0;21;1568
2023-11-06;877;6602;12505;0;35;1623
2023-11-05;1062;7219;12521;0;30;1777
2023-11-04;939;7934;12537;0;21;1917
2023-11-03;1367;8598;12568;0;36;1949
2023-11-02;1380;8737;12571;0;23;2011
2023-11-01;1402;8797;12612;0;34;2082
2023-10-31;1822;8826;12618;0;69;2176
2023-10-30;2163;8635;12599;0;55;2236
2023-10-29;2560;8377;12583;0;65;2229
2023-10-28;2476;7905;12562;0;96;2188
2023-10-27;1767;7608;12513;0;64;2060
2023-10-26;1449;7394;12506;0;48;2089
2023-10-25;1397;7414;12505;0;37;2134
2023-10-24;1446;7490;12518;0;26;2196
2023-10-23;1591;7543;12542;1;19;2249
2023-10-22;1472;7487;12563;0;26;2297
2023-10-21;2022;7523;12598;0;33;2365
2023-10-20;1299;7346;12615;0;27;2404
2023-10-19;1410;7700;12622;0;43;2530
2023-10-18;1519;7877;12608;0;34;2632
2023-10-17;1577;7360;12608;0;27;2793
2023-10-16;1569;7180;12619;0;27;2923
2023-10-15;1568;7368;12623;0;15;3034
2023-10-14;1572;7535;12630;0;28;3196
2023-10-13;2020;7682;12629;0;27;3326
2023-10-12;1915;7584;12631;0;35;3281
2023-10-11;284;7594;12615;0;15;3333
2023-10-10;1216;8290;12618;0;28;3729
2023-10-09;1937;8719;12599;0;23;3816
2023-10-08;1956;8833;12586;0;31;3626
2023-10-07;1868;8968;12569;0;42;3384
2023-10-06;1794;8980;12543;0;34;3029
2023-10-05;1911;8999;12526;0;31;2457
2023-10-04;2159;9034;12527;0;54;1977
2023-10-03;2317;9036;12534;1;56;1996
2023-10-02;2264;8854;12587;0;51;2103
2023-10-01;2227;8810;12621;0;75;2182
2023-09-30;1882;8804;12577;0;62;2221
2023-09-29;1877;8934;12548;0;62;2316
2023-09-28;2127;9129;12578;0;101;2358
2023-09-27;2146;9289;12496;0;110;2437
2023-09-26;1609;9510;12391;1;101;2677
2023-09-25;2130;9776;12293;0;139;2860
2023-09-24;2253;9850;12160;0;158;2893
2023-09-23;2322;9904;12009;0;195;2711
2023-09-22;2644;9933;11833;1;308;2281
2023-09-21;2754;9868;11532;1;363;2070
2023-09-20;2728;9774;11173;0;465;1712
2023-09-19;2685;9624;10713;0;521;409
2023-09-18;2460;9270;10203;1;645;0
2023-09-17;2415;8763;9567;1;813;0
2023-09-16;2451;8034;8761;4;1050;0
2023-09-15;2607;7044;7741;13;1412;0
2023-09-14;2359;5676;6345;18;1252;0
2023-09-13;2251;4452;5102;32;399;0
2023-09-12;1945;4066;4713;23;16;0
2023-09-11;1957;4086;4709;26;14;0
2023-09-10;2047;4129;4705;21;9;0
2023-09-09;2095;4226;4704;26;20;0
2023-09-08;1990;4293;4697;30;19;0
2023-09-07;1973;4286;4686;10;25;0
2023-09-06;1893;4288;4669;4;34;2
2023-09-05;1910;4371;4644;8;53;2
2023-09-04;1898;4311;4599;2;130;2
2023-09-03;2116;4114;4486;0;245;2
2023-09-02;2152;3729;4249;0;348;2
2023-09-01;758;3065;3910;0;144;2
2023-08-31;1036;2780;3788;0;256;2
2023-08-30;2009;2305;3649;0;846;0
2023-08-29;488;537;3462;0;256;0
2023-08-28;7;54;3733;0;5;0
2023-08-27;3;54;4126;0;3;0
2023-08-26;6;63;4431;0;6;0
2023-08-25;9;66;4496;0;6;0
2023-08-24;19;66;4713;0;13;0
2023-08-23;10;84;4777;0;8;0
2023-08-22;7;92;4874;0;4;0
2023-08-21;5;96;5040;0;5;0
2023-08-20;12;716;5145;0;12;0
2023-08-19;11;1509;5232;0;8;0
2023-08-18;8;1636;5284;0;5;0
2023-08-17;36;2154;5343;0;21;0
2023-08-16;35;2232;5391;0;33;0
2023-08-15;9;2207;5434;0;9;0
2023-08-14;625;2206;5478;0;350;0
2023-08-13;946;1855;5145;0;663;0
2023-08-12;202;1180;4505;0;150;0
2023-08-11;819;1042;4383;0;755;0
2023-08-10;221;279;3656;0;212;4
2023-08-09;8;67;3480;0;8;4
2023-08-08;8;100;3482;0;7;11
2023-08-07;9;214;3498;0;5;46
2023-08-06;8;882;3511;0;8;294
2023-08-05;17;1412;3523;0;17;498
2023-08-04;12;1807;3526;0;8;686
2023-08-03;9;2117;3531;0;9;815
2023-08-02;41;2180;3527;0;23;879
2023-08-01;127;2376;3510;0;22;1014
2023-07-31;696;2407;3505;0;17;1069
2023-07-30;722;2314;3490;0;34;1054
2023-07-29;712;2302;3467;0;35;1056
2023-07-28;664;2252;3438;0;26;1065
2023-07-27;212;2203;3455;0;13;958
2023-07-26;577;2269;3449;0;11;829
2023-07-25;285;2247;3445;0;12;625
2023-07-24;402;2349;3443;0;10;420
2023-07-23;718;2502;3441;0;17;270
2023-07-22;588;2514;3437;0;20;63
2023-07-21;558;2375;3423;0;31;0
2023-07-20;395;2275;3399;0;29;0
2023-07-19;443;2257;3380;0;24;0
2023-07-18;551;2251;3369;0;26;0
2023-07-17;878;2256;3359;0;29;0
2023-07-16;721;2187;3345;0;37;22
2023-07-15;200;2209;3313;0;9;10
2023-07-14;293;2494;3312;0;25;0
2023-07-13;376;2658;3293;0;34;0
2023-07-12;474;2745;3273;0;29;0
2023-07-11;522;2830;3255;0;38;0
2023-07-10;692;2825;3229;0;35;0
2023-07-09;793;2792;3198;1;61;11
2023-07-08;1052;2754;3142;0;93;6
2023-07-07;1134;2617;3051;0;185;2
2023-07-06;1073;2341;2871;0;223;2
2023-07-05;972;1946;2649;0;314;2
2023-07-04;674;1443;2338;0;270;2
2023-07-03;394;972;2072;0;176;2
2023-07-02;462;654;1898;0;253;2
2023-07-01;124;220;1649;0;74;2
2023-06-30;12;106;1581;0;10;2
2023-06-29;9;110;1578;0;5;4
2023-06-28;45;115;1582;0;44;2
2023-06-27;8;84;1551;0;6;0
2023-06-26;11;97;1553;0;6;0
2023-06-25;14;278;1555;0;13;2
2023-06-24;10;534;1545;0;7;2
2023-06-23;20;814;1542;0;10;2
2023-06-22;13;876;1573;0;10;2
2023-06-21;15;873;1580;0;13;2
2023-06-20;27;870;1573;0;18;0
2023-06-19;190;1031;1561;0;123;0
2023-06-18;286;1085;1444;0;195;2
2023-06-17;331;1066;1257;0;259;2
2023-06-16;87;812;1001;0;67;2
2023-06-15;11;748;944;0;10;2
2023-06-14;20;740;939;0;15;2
2023-06-13;234;727;926;0;205;0
2023-06-12;270;520;724;0;242;0
2023-06-11;248;278;494;0;240;3
2023-06-10;11;37;257;0;11;3
2023-06-09;5;29;253;0;5;3
2023-06-08;5;28;256;0;4;3
2023-06-07;5;29;261;0;5;3
2023-06-06;1;31;265;0;1;3
2023-06-05;6;39;284;0;2;3
2023-06-04;4;51;283;0;4;3
2023-06-03;3;55;290;0;2;3
2023-06-02;7;62;290;0;4;3
2023-06-01;6;61;291;0;5;3
2023-05-31;8;61;292;0;8;3
2023-05-30;14;112;296;0;9;3
2023-05-29;15;127;298;0;12;2
2023-05-28;8;120;318;0;8;2
2023-05-27;12;118;323;0;8;3
2023-05-26;4;116;336;0;4;3
2023-05-25;5;120;342;0;4;3
2023-05-24;62;121;348;0;58;3
2023-05-23;26;75;294;0;25;3
2023-05-22;6;55;277;0;6;2
2023-05-21;9;51;283;0;6;2
2023-05-20;7;48;284;0;6;3
2023-05-19;8;54;285;0;6;3
2023-05-18;11;51;326;0;4;3
2023-05-17;12;51;335;0;12;3
2023-05-16;6;47;335;0;5;3
2023-05-15;6;52;339;0;2;2
2023-05-14;3;59;349;0;2;2
2023-05-13;14;78;385;0;14;2
2023-05-12;8;65;411;0;3;2
2023-05-11;8;72;444;0;7;2
2023-05-10;8;66;478;0;7;2
2023-05-09;13;65;520;0;9;6
2023-05-08;9;60;543;0;9;4
2023-05-07;22;63;545;0;20;4
2023-05-06;3;54;547;0;0;6
2023-05-05;11;86;563;0;11;6
2023-05-04;2;88;569;0;2;5
2023-05-03;9;107;573;0;3;5
2023-05-02;6;114;575;0;6;6
2023-05-01;12;120;589;0;10;5
2023-04-30;16;113;604;0;11;4
2023-04-29;33;109;619;0;28;0
2023-04-28;14;89;616;0;10;0
2023-04-27;27;85;643;0;10;1
2023-04-26;12;71;640;0;11;0
2023-04-25;13;109;640;0;13;0
2023-04-24;11;109;634;0;2;0
2023-04-23;8;116;634;0;7;1
2023-04-22;12;119;633;0;12;0
2023-04-21;14;119;628;0;8;0
2023-04-20;7;153;629;0;5;0
2023-04-19;50;188;630;0;39;0
2023-04-18;19;178;601;0;9;1
2023-04-17;15;211;601;0;12;1
2023-04-16;12;255;600;0;11;1
2023-04-15;17;281;598;0;13;3
2023-04-14;45;277;619;0;26;3
2023-04-13;42;268;650;0;32;3
2023-04-12;47;252;625;0;24;8
2023-04-11;65;244;637;0;37;8
2023-04-10;68;201;634;0;46;7
2023-04-09;54;146;628;0;37;7
2023-04-08;13;121;619;0;9;2
2023-04-07;24;142;649;0;17;2
2023-04-06;22;149;696;0;13;2
2023-04-05;28;166;743;0;19;2
2023-04-04;9;189;780;0;7;3
2023-04-03;16;191;833;0;7;3
2023-04-02;26;197;880;0;17;3
2023-04-01;34;181;900;0;17;2
2023-03-31;36;156;937;0;19;2
2023-03-30;32;133;993;0;11;2
2023-03-29;57;113;1026;0;24;2
2023-03-28;22;70;1042;0;9;2
2023-03-27;14;66;1059;0;9;2
2023-03-26;8;63;1107;0;6;3
2023-03-25;12;67;1124;0;3;3
2023-03-24;7;77;1151;0;5;3
2023-03-23;7;80;1157;0;6;2
2023-03-22;21;122;1166;0;8;2
2023-03-21;9;184;1169;0;4;3
2023-03-20;11;184;1195;0;9;5
2023-03-19;17;210;1194;0;12;9
2023-03-18;13;240;1186;0;10;9
2023-03-17;12;274;1193;0;10;7
2023-03-16;52;294;1197;0;18;6
2023-03-15;82;291;1192;0;21;6
2023-03-14;8;286;1183;0;5;3
2023-03-13;39;367;1182;0;20;3
2023-03-12;46;405;1172;0;27;4
2023-03-11;49;442;1154;0;24;3
2023-03-10;38;478;1137;0;13;3
2023-03-09;45;502;1135;0;15;1
2023-03-08;85;544;1141;0;33;0
2023-03-07;111;581;1116;0;43;0
2023-03-06;87;580;1081;0;36;0
2023-03-05;100;584;1059;0;46;0
2023-03-04;95;561;1020;0;52;0
2023-03-03;66;586;983;0;35;0
2023-03-02;97;588;977;0;53;0
2023-03-01;143;578;945;0;82;0
2023-02-28;112;489;872;0;55;0
2023-02-27;99;444;821;0;56;0
2023-02-26;69;387;776;0;42;1
2023-02-25;135;389;749;0;85;1
2023-02-24;72;300;690;0;52;0
2023-02-23;103;247;653;0;86;0
2023-02-22;22;188;585;0;19;0
2023-02-21;46;186;575;0;43;0
2023-02-20;19;158;542;0;14;2
2023-02-19;58;171;549;0;41;2
2023-02-18;10;125;517;0;8;2
2023-02-17;9;128;544;0;5;3
2023-02-16;32;131;550;0;20;1
2023-02-15;19;110;541;0;14;0
2023-02-14;17;109;544;0;11;0
2023-02-13;32;139;542;0;22;0
2023-02-12;10;120;530;0;9;0
2023-02-11;14;122;537;0;11;0
2023-02-10;12;137;559;0;9;0
2023-02-09;11;138;556;0;7;0
2023-02-08;20;157;559;0;13;0
2023-02-07;49;186;553;0;35;0
2023-02-06;13;175;530;0;7;0
2023-02-05;18;178;541;0;11;0
2023-02-04;30;171;542;0;19;0
2023-02-03;12;156;533;0;9;0
2023-02-02;29;162;556;0;21;2
2023-02-01;50;168;573;0;29;2
2023-01-31;37;148;574;0;24;1
2023-01-30;14;136;581;0;8;1
2023-01-29;9;137;604;0;8;0
2023-01-28;12;139;623;0;10;0
2023-01-27;22;148;641;0;13;0
2023-01-26;35;146;660;0;21;2
2023-01-25;30;160;663;0;17;2
2023-01-24;26;149;678;0;7;0
2023-01-23;12;137;690;0;6;0
2023-01-22;12;147;720;0;9;0
2023-01-21;25;148;738;0;7;0
2023-01-20;14;147;761;0;8;1
2023-01-19;49;152;772;0;24;3
2023-01-18;27;151;774;0;15;5
2023-01-17;12;139;785;0;8;3
2023-01-16;23;139;800;0;15;2
2023-01-15;21;131;811;0;11;1
2023-01-14;12;130;821;0;8;1
2023-01-13;20;140;831;0;12;1
2023-01-12;56;151;840;0;24;14
2023-01-11;12;117;838;0;4;11
2023-01-10;14;151;856;0;11;13
2023-01-09;17;190;862;0;11;14
2023-01-08;15;209;867;0;11;6
2023-01-07;21;234;870;0;15;6
2023-01-06;30;253;877;0;10;6
2023-01-05;14;275;885;0;4;8
2023-01-04;46;301;899;0;14;12
2023-01-03;68;305;914;0;22;12
2023-01-02;39;299;906;0;16;7
2023-01-01;44;310;904;0;11;8
2022-12-31;55;303;908;0;14;6
2022-12-30;46;320;913;0;13;6
2022-12-29;49;322;906;0;19;8
2022-12-28;64;323;913;0;23;10
2022-12-27;44;315;901;0;14;11
2022-12-26;53;316;895;0;16;11
2022-12-25;49;323;893;0;14;8
2022-12-24;58;333;887;0;29;8
2022-12-23;51;333;867;0;18;7
2022-12-22;59;333;860;0;28;4
2022-12-21;47;325;841;0;17;3
2022-12-20;52;330;827;0;23;3
2022-12-19;63;327;811;0;29;4
2022-12-18;53;315;791;0;24;4
2022-12-17;52;313;771;0;18;5
2022-12-16;53;310;757;0;28;6
2022-12-15;39;296;733;0;19;5
2022-12-14;50;313;721;0;23;5
2022-12-13;56;315;711;0;25;4
2022-12-12;57;316;696;0;30;4
2022-12-11;48;322;671;0;28;2
2022-12-10;55;306;660;0;33;2
2022-12-09;35;296;640;0;24;3
2022-12-08;57;315;629;0;30;2
2022-12-07;52;311;608;0;33;2
2022-12-06;53;293;582;0;33;2
2022-12-05;64;310;552;0;53;2
2022-12-04;35;266;513;0;25;1
2022-12-03;41;250;496;0;30;1
2022-12-02;56;236;472;0;48;2
2022-12-01;53;195;437;0;39;2
2022-11-30;21;160;407;0;17;2
2022-11-29;63;169;404;0;52;2
2022-11-28;18;121;368;0;13;2
2022-11-27;15;110;366;0;10;2
2022-11-26;24;111;367;0;22;3
2022-11-25;14;102;352;0;11;3
2022-11-24;13;97;354;0;10;1
2022-11-23;32;93;351;0;28;2
2022-11-22;13;68;334;0;10;1
2022-11-21;7;67;330;0;6;1
2022-11-20;13;75;330;0;12;1
2022-11-19;16;74;331;0;10;2
2022-11-18;10;69;346;0;8;2
2022-11-17;6;79;368;0;6;1
2022-11-16;8;90;390;0;4;2
2022-11-15;12;100;422;0;10;2
2022-11-14;16;101;448;0;16;2
2022-11-13;14;93;499;0;10;2
2022-11-12;8;88;571;0;6;2
2022-11-11;21;99;600;0;17;3
2022-11-10;20;91;640;0;16;2
2022-11-09;15;79;681;0;13;1
2022-11-08;12;79;739;0;11;1
2022-11-07;12;79;794;0;8;1
2022-11-06;5;86;881;0;5;1
2022-11-05;18;98;946;0;14;1
2022-11-04;14;95;995;0;11;3
2022-11-03;9;94;1069;0;6;4
2022-11-02;15;93;1122;0;13;3
2022-11-01;13;93;1172;0;12;3
2022-10-31;18;88;1214;0;14;4
2022-10-30;17;82;1277;0;17;2
2022-10-29;13;71;1327;0;11;2
2022-10-28;13;68;1377;0;9;2
2022-10-27;7;72;1426;0;3;2
2022-10-26;15;92;1469;0;12;3
2022-10-25;7;110;1502;0;6;4
2022-10-24;13;131;1554;0;10;4
2022-10-23;9;156;1613;0;4;5
2022-10-22;11;186;1673;0;4;4
2022-10-21;17;246;1724;0;13;5
2022-10-20;31;316;1759;0;20;3
2022-10-19;33;329;1808;0;25;4
2022-10-18;31;358;1820;0;23;4
2022-10-17;40;392;1853;0;35;5
2022-10-16;41;429;1886;0;30;7
2022-10-15;75;461;1932;0;58;7
2022-10-14;95;494;1966;0;78;8
2022-10-13;42;481;1999;0;37;6
2022-10-12;63;511;2100;0;55;9
2022-10-11;66;541;2250;0;39;14
2022-10-10;79;554;2362;0;52;14
2022-10-09;74;554;2408;0;51;14
2022-10-08;104;545;2437;0;69;16
2022-10-07;80;545;2430;0;54;19
2022-10-06;75;550;2433;0;50;18
2022-10-05;103;557;2437;0;66;20
2022-10-04;83;541;2432;0;46;16
2022-10-03;91;526;2430;0;47;15
2022-10-02;71;501;2445;0;50;17
2022-10-01;102;516;2437;0;56;12
2022-09-30;94;514;2434;0;66;11
2022-09-29;91;506;2402;0;46;13
2022-09-28;74;502;2410;0;47;10
2022-09-27;68;492;2402;0;49;7
2022-09-26;63;518;2399;0;43;7
2022-09-25;81;510;2414;0;47;10
2022-09-24;94;508;2418;1;56;9
2022-09-23;94;522;2418;0;52;9
2022-09-22;78;554;2421;0;49;9
2022-09-21;62;606;2424;0;42;9
2022-09-20;107;687;2425;0;72;5
2022-09-19;58;755;2397;0;42;5
2022-09-18;72;931;2397;0;57;6
2022-09-17;112;1029;2377;0;67;6
2022-09-16;116;1045;2388;0;81;6
2022-09-15;129;1034;2369;0;93;7
2022-09-14;160;1016;2338;0;114;7
2022-09-13;187;952;2282;0;139;5
2022-09-12;247;858;2196;0;210;4
2022-09-11;194;715;2052;0;157;8
2022-09-10;116;601;1969;0;101;8
2022-09-09;98;571;1887;0;86;9
2022-09-08;107;537;1802;0;72;11
2022-09-07;81;499;1732;0;54;8
2022-09-06;73;469;1702;0;62;8
2022-09-05;89;473;1697;0;53;9
2022-09-04;68;453;1696;0;48;9
2022-09-03;90;460;1692;0;60;9
2022-09-02;75;457;1681;0;41;9
2022-09-01;71;474;1696;0;49;9
2022-08-31;52;491;1708;0;32;9
2022-08-30;89;524;1723;0;52;9
2022-08-29;50;516;1725;0;33;12
2022-08-28;76;533;1826;0;46;11
2022-08-27;101;529;1862;0;57;11
2022-08-26;81;511;1870;0;54;9
2022-08-25;92;477;1901;0;54;6
2022-08-24;97;487;1910;0;59;8
2022-08-23;78;484;1904;0;51;8
2022-08-22;70;495;1917;0;34;8
2022-08-21;79;520;1927;0;38;8
2022-08-20;77;532;1956;0;52;7
2022-08-19;41;544;1946;0;33;6
2022-08-18;93;597;1973;0;65;7
2022-08-17;86;551;1973;0;57;7
2022-08-16;95;477;1976;0;57;8
2022-08-15;101;404;1971;0;57;8
2022-08-14;78;358;1972;0;47;8
2022-08-13;103;358;1992;0;67;8
2022-08-12;104;348;1982;0;74;8
2022-08-11;39;328;1972;0;21;8
2022-08-10;1;371;2019;0;0;7
2022-08-09;10;447;2073;0;4;5
2022-08-08;44;527;2151;0;23;5
2022-08-07;78;545;2184;0;54;6
2022-08-06;98;558;2192;0;63;7
2022-08-05;80;656;2179;0;51;6
2022-08-04;83;698;2187;0;60;6
2022-08-03;93;717;2185;0;64;6
2022-08-02;101;754;2175;0;76;4
2022-08-01;63;751;2149;0;54;4
2022-07-31;101;759;2135;0;70;4
2022-07-30;189;747;2117;0;143;6
2022-07-29;128;640;2007;0;99;6
2022-07-28;110;604;1964;0;83;5
2022-07-27;147;552;1928;0;131;6
2022-07-26;100;473;1852;0;82;5
2022-07-25;84;445;1896;0;63;5
2022-07-24;68;431;1926;0;61;5
2022-07-23;49;423;1915;0;44;7
2022-07-22;78;435;1916;0;58;6
2022-07-21;53;437;1902;0;41;6
2022-07-20;66;451;1925;0;59;6
2022-07-19;77;456;1934;0;59;5
2022-07-18;65;458;1924;0;49;4
2022-07-17;66;462;1912;0;48;5
2022-07-16;72;512;1896;0;55;5
2022-07-15;72;529;1876;0;56;1
2022-07-14;70;549;1858;0;62;1
2022-07-13;84;550;1849;0;65;3
2022-07-12;80;545;1824;0;72;2
2022-07-11;69;532;1800;0;62;3
2022-07-10;107;520;1807;0;77;4
2022-07-09;86;487;1775;0;60;3
2022-07-08;89;451;1760;0;65;2
2022-07-07;80;432;1731;0;57;1
2022-07-06;66;397;1715;0;62;2
2022-07-05;65;402;1704;0;63;3
2022-07-04;64;402;1688;0;49;4
2022-07-03;60;414;1683;0;54;5
2022-07-02;46;498;1664;0;44;4
2022-07-01;71;552;1653;0;56;1
2022-06-30;44;540;1634;0;39;0
2022-06-29;72;549;1626;0;44;3
2022-06-28;74;540;1609;0;48;6
2022-06-27;65;550;1597;0;39;4
2022-06-26;148;571;1609;0;116;4
2022-06-25;117;488;1527;0;83;5
2022-06-24;58;423;1486;0;56;2
2022-06-23;51;401;1466;0;46;2
2022-06-22;62;392;1456;0;43;7
2022-06-21;80;382;1449;0;52;7
2022-06-20;89;382;1429;0;62;6
2022-06-19;64;359;1404;0;54;5
2022-06-18;38;359;1386;0;37;2
2022-06-17;38;418;1382;0;36;2
2022-06-16;44;429;1379;0;37;2
2022-06-15;51;443;1372;0;42;2
2022-06-14;74;436;1377;0;45;2
2022-06-13;73;418;1380;0;41;1
2022-06-12;64;431;1396;0;54;3
2022-06-11;108;430;1409;0;78;4
2022-06-10;57;382;1362;0;50;4
2022-06-09;59;389;1337;0;43;3
2022-06-08;44;379;1322;0;38;3
2022-06-07;48;375;1319;0;43;3
2022-06-06;72;362;1324;0;54;2
