﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;2;0;0;0
2017-11-09;0;0;2;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;5;0;0;0
2017-11-05;0;0;5;0;0;0
2017-11-04;0;0;5;0;0;0
2017-11-03;0;0;5;0;0;0
2017-11-02;0;0;5;0;0;0
2017-11-01;0;0;6;0;0;0
2017-10-31;0;0;6;0;0;0
2017-10-30;0;0;7;0;0;0
2017-10-29;0;0;8;0;0;0
2017-10-28;0;0;8;0;0;0
2017-10-27;0;0;8;0;0;0
2017-10-26;0;0;8;0;0;0
2017-10-25;0;0;8;0;0;0
2017-10-24;0;0;9;0;0;0
2017-10-23;0;0;9;0;0;0
2017-10-22;0;0;9;0;0;0
2017-10-21;0;0;9;0;0;0
2017-10-20;0;2;9;0;0;0
2017-10-19;0;2;9;0;0;0
2017-10-18;0;2;9;0;0;0
2017-10-17;0;2;9;0;0;0
2017-10-16;0;2;9;0;0;0
2017-10-15;0;3;9;0;0;0
2017-10-14;2;5;9;0;2;0
2017-10-13;0;3;7;0;0;0
2017-10-12;0;3;7;0;0;0
2017-10-11;0;3;7;0;0;0
2017-10-10;0;3;7;0;0;0
2017-10-09;1;4;7;0;1;0
2017-10-08;2;3;6;0;2;0
2017-10-07;0;2;4;0;0;0
2017-10-06;0;3;4;0;0;0
2017-10-05;0;3;4;0;0;0
2017-10-04;0;3;4;0;0;0
2017-10-03;1;3;4;0;1;0
2017-10-02;0;2;3;0;0;0
2017-10-01;1;3;3;0;1;0
2017-09-30;1;2;2;0;1;0
2017-09-29;0;1;3;0;0;0
2017-09-28;0;1;3;0;0;0
2017-09-27;0;1;3;0;0;0
2017-09-26;0;1;3;0;0;0
2017-09-25;1;1;3;0;1;0
2017-09-24;0;0;2;0;0;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;2;0;0;0
2017-09-20;0;0;2;0;0;0
2017-09-19;0;0;2;0;0;0
2017-09-18;0;0;2;0;0;0
2017-09-17;0;0;2;0;0;0
2017-09-16;0;0;3;0;0;0
2017-09-15;0;0;3;0;0;0
2017-09-14;0;0;3;0;0;0
2017-09-13;0;0;3;0;0;0
2017-09-12;0;0;3;0;0;0
2017-09-11;0;0;3;0;0;0
2017-09-10;0;0;4;0;0;0
2017-09-09;0;0;4;0;0;0
2017-09-08;0;0;4;0;0;0
2017-09-07;0;0;4;0;0;0
2017-09-06;0;2;4;0;0;0
2017-09-05;0;2;4;0;0;0
2017-09-04;0;2;4;0;0;0
2017-09-03;0;2;4;0;0;0
2017-09-02;0;2;4;0;0;0
2017-09-01;0;2;4;0;0;0
2017-08-31;2;2;6;0;2;0
2017-08-30;0;0;4;0;0;0
2017-08-29;0;0;5;0;0;0
2017-08-28;0;0;5;0;0;0
2017-08-27;0;0;5;0;0;0
2017-08-26;0;0;6;0;0;0
2017-08-25;0;0;6;0;0;0
2017-08-24;0;1;6;0;0;0
2017-08-23;0;1;6;0;0;0
2017-08-22;0;1;6;0;0;0
2017-08-21;0;1;7;0;0;0
2017-08-20;0;1;8;0;0;0
2017-08-19;0;1;8;0;0;0
2017-08-18;1;2;8;0;1;0
2017-08-17;0;1;7;0;0;0
2017-08-16;0;1;7;0;0;0
2017-08-15;0;1;7;0;0;0
2017-08-14;0;1;7;0;0;0
2017-08-13;0;1;8;0;0;0
2017-08-12;1;1;9;0;1;0
2017-08-11;0;0;9;0;0;0
2017-08-10;0;0;10;0;0;0
2017-08-09;0;0;11;0;0;0
2017-08-08;0;2;11;0;0;0
2017-08-07;0;2;11;0;0;0
2017-08-06;0;3;11;0;0;0
2017-08-05;0;3;11;0;0;0
2017-08-04;0;3;11;0;0;0
2017-08-03;0;4;11;0;0;0
2017-08-02;2;4;11;0;2;0
2017-08-01;0;2;9;0;0;0
2017-07-31;1;2;10;0;1;0
2017-07-30;0;1;9;0;0;0
2017-07-29;0;2;9;0;0;0
2017-07-28;1;3;9;0;1;0
2017-07-27;0;2;8;0;0;0
2017-07-26;0;2;9;0;0;0
2017-07-25;0;2;9;0;0;0
2017-07-24;0;2;9;0;0;0
2017-07-23;1;2;9;0;1;0
2017-07-22;1;1;10;0;1;0
2017-07-21;0;1;9;0;0;0
2017-07-20;0;2;9;0;0;0
2017-07-19;0;3;9;0;0;0
2017-07-18;0;4;9;0;0;0
2017-07-17;0;5;9;0;0;0
2017-07-16;0;5;10;0;0;0
2017-07-15;1;5;10;0;1;0
2017-07-14;1;4;9;0;1;0
2017-07-13;1;3;8;0;1;0
2017-07-12;1;2;7;0;1;0
2017-07-11;1;1;6;0;1;0
2017-07-10;0;0;6;0;0;0
2017-07-09;0;0;6;0;0;0
2017-07-08;0;1;7;0;0;0
2017-07-07;0;1;8;0;0;0
2017-07-06;0;1;8;0;0;0
2017-07-05;0;1;8;0;0;0
2017-07-04;0;1;8;0;0;0
2017-07-03;0;2;8;0;0;0
2017-07-02;1;2;8;0;1;0
2017-07-01;0;1;7;0;0;0
2017-06-30;0;1;7;0;0;0
2017-06-29;0;3;8;0;0;0
2017-06-28;0;3;8;0;0;0
2017-06-27;1;3;9;0;1;0
2017-06-26;0;2;8;0;0;0
2017-06-25;0;2;9;0;0;0
2017-06-24;0;2;9;0;0;0
2017-06-23;2;3;9;0;2;0
2017-06-22;0;1;8;0;0;0
2017-06-21;0;1;8;0;0;0
2017-06-20;0;1;8;0;0;0
2017-06-19;0;1;8;0;0;0
2017-06-18;0;1;9;0;0;0
2017-06-17;1;2;9;0;1;0
2017-06-16;0;1;8;0;0;0
2017-06-15;0;2;9;0;0;0
2017-06-14;0;3;9;0;0;0
2017-06-13;0;3;10;0;0;0
2017-06-12;0;3;11;0;0;0
2017-06-11;1;3;13;0;1;0
2017-06-10;0;2;12;0;0;0
2017-06-09;1;2;13;0;1;0
2017-06-08;1;1;14;0;1;0
2017-06-07;0;0;14;0;0;0
2017-06-06;0;1;15;0;0;0
2017-06-05;0;1;15;0;0;0
2017-06-04;0;2;16;0;0;0
2017-06-03;0;2;16;0;0;0
2017-06-02;0;3;16;0;0;0
2017-06-01;0;3;16;0;0;0
2017-05-31;1;3;16;0;1;0
2017-05-30;0;3;15;0;0;0
2017-05-29;1;3;15;0;1;0
2017-05-28;0;2;14;0;0;0
2017-05-27;1;2;15;0;1;0
2017-05-26;0;2;14;0;0;0
2017-05-25;0;2;14;0;0;0
2017-05-24;1;2;14;0;1;0
2017-05-23;0;2;13;0;0;0
2017-05-22;0;2;13;0;0;0
2017-05-21;0;3;13;0;0;0
2017-05-20;1;4;13;0;1;0
2017-05-19;0;5;12;0;0;0
2017-05-18;0;5;12;0;0;0
2017-05-17;1;6;12;0;1;0
2017-05-16;0;7;11;0;0;0
2017-05-15;1;8;11;0;1;0
2017-05-14;1;8;10;0;1;0
2017-05-13;2;7;9;0;2;0
2017-05-12;0;6;7;0;0;0
2017-05-11;1;6;7;0;1;0
2017-05-10;2;5;6;0;2;0
2017-05-09;1;3;5;0;1;0
2017-05-08;1;2;4;0;1;0
2017-05-07;0;1;3;0;0;0
2017-05-06;1;1;3;0;1;0
2017-05-05;0;0;3;0;0;0
2017-05-04;0;1;3;0;0;0
2017-05-03;0;1;3;0;0;0
2017-05-02;0;1;3;0;0;0
2017-05-01;0;1;3;0;0;0
2017-04-30;0;1;3;0;0;0
2017-04-29;0;1;4;0;0;0
2017-04-28;1;1;4;0;1;0
2017-04-27;0;0;3;0;0;0
2017-04-26;0;0;3;0;0;0
2017-04-25;0;0;3;0;0;0
2017-04-24;0;0;3;0;0;0
2017-04-23;0;0;3;0;0;0
2017-04-22;0;0;3;0;0;0
2017-04-21;0;0;3;0;0;0
2017-04-20;0;0;3;0;0;0
2017-04-19;0;0;3;0;0;0
2017-04-18;0;0;4;0;0;0
2017-04-17;0;0;5;0;0;0
2017-04-16;0;1;5;0;0;0
2017-04-15;0;1;5;0;0;0
2017-04-14;0;1;5;0;0;0
2017-04-13;0;1;5;0;0;0
2017-04-12;0;2;6;0;0;0
2017-04-11;0;2;6;0;0;0
2017-04-10;1;2;6;0;1;0
2017-04-09;0;1;5;0;0;0
2017-04-08;0;1;6;0;0;0
2017-04-07;0;1;9;0;0;0
2017-04-06;1;2;9;0;1;0
2017-04-05;0;1;8;0;0;0
2017-04-04;0;1;8;0;0;0
2017-04-03;0;1;8;0;0;0
2017-04-02;0;1;8;0;0;0
2017-04-01;0;1;8;0;0;0
2017-03-31;1;1;8;0;1;0
2017-03-30;0;0;7;0;0;0
2017-03-29;0;0;8;0;0;0
2017-03-28;0;0;8;0;0;0
2017-03-27;0;0;8;0;0;0
2017-03-26;0;1;8;0;0;0
2017-03-25;0;2;8;0;0;0
2017-03-24;0;2;9;0;0;0
2017-03-23;0;2;9;0;0;0
2017-03-22;0;2;9;0;0;0
2017-03-21;0;2;9;0;0;0
2017-03-20;1;3;9;0;1;0
2017-03-19;1;2;8;0;1;0
2017-03-18;0;1;7;0;0;0
2017-03-17;0;1;7;0;0;0
2017-03-16;0;2;7;0;0;0
2017-03-15;0;5;7;0;0;0
2017-03-14;1;5;7;0;1;0
2017-03-13;0;4;7;0;0;0
2017-03-12;0;4;7;0;0;0
2017-03-11;0;4;7;0;0;0
2017-03-10;1;4;7;0;1;0
2017-03-09;3;3;8;0;3;0
2017-03-08;0;0;6;0;0;0
2017-03-07;0;0;9;0;0;0
2017-03-06;0;1;9;0;0;0
2017-03-05;0;1;9;0;0;0
2017-03-04;0;1;10;0;0;0
2017-03-03;0;1;10;0;0;0
2017-03-02;0;1;10;0;0;0
2017-03-01;0;2;12;0;0;0
2017-02-28;1;2;12;0;1;0
2017-02-27;0;1;11;0;0;0
2017-02-26;0;1;11;0;0;0
2017-02-25;0;1;11;0;0;0
2017-02-24;0;1;12;0;0;0
2017-02-23;1;1;15;0;1;0
2017-02-22;0;0;14;0;0;0
2017-02-21;0;0;14;0;0;0
2017-02-20;0;0;14;0;0;0
2017-02-19;0;0;14;0;0;0
2017-02-18;0;1;14;0;0;0
2017-02-17;0;1;14;0;0;0
2017-02-16;0;1;16;0;0;0
2017-02-15;0;1;18;0;0;0
2017-02-14;0;3;20;0;0;0
2017-02-13;0;4;23;0;0;0
2017-02-12;1;7;24;0;1;0
2017-02-11;0;6;23;0;0;0
2017-02-10;0;6;24;0;0;0
2017-02-09;0;7;24;0;0;0
2017-02-08;2;7;24;0;2;0
2017-02-07;1;5;23;0;1;0
2017-02-06;3;6;22;0;3;0
2017-02-05;0;3;21;0;0;0
2017-02-04;0;3;23;0;0;0
2017-02-03;1;3;24;0;1;0
2017-02-02;0;2;23;0;0;0
2017-02-01;0;3;23;0;0;0
2017-01-31;2;6;24;0;2;0
2017-01-30;0;4;26;0;0;0
2017-01-29;0;4;41;0;0;0
2017-01-28;0;4;41;0;0;0
2017-01-27;0;4;44;0;0;0
2017-01-26;1;4;44;0;1;0
2017-01-25;3;3;43;0;2;0
2017-01-24;0;2;41;0;0;0
2017-01-23;0;4;42;0;0;0
2017-01-22;0;6;44;0;0;0
2017-01-21;0;9;45;0;0;0
2017-01-20;0;10;45;0;0;0
2017-01-19;0;10;45;0;0;0
2017-01-18;2;11;45;0;2;0
2017-01-17;2;9;43;0;2;0
2017-01-16;2;7;41;0;2;0
2017-01-15;3;6;40;0;3;0
2017-01-14;1;4;37;0;1;0
2017-01-13;0;5;36;0;0;0
2017-01-12;1;7;36;0;1;0
2017-01-11;0;7;35;0;0;0
2017-01-10;0;7;36;0;0;0
2017-01-09;1;7;36;0;1;0
2017-01-08;1;7;35;0;0;0
2017-01-07;2;10;36;0;2;0
2017-01-06;2;23;34;0;2;0
2017-01-05;1;21;32;0;1;0
2017-01-04;0;23;31;0;0;0
2017-01-03;0;24;31;0;0;0
2017-01-02;1;24;31;0;1;0
2017-01-01;4;23;31;0;4;0
2016-12-31;15;20;27;0;15;0
2016-12-30;0;7;12;0;0;0
2016-12-29;3;8;13;0;3;0
2016-12-28;1;5;10;0;0;0
2016-12-27;0;4;10;0;0;0
2016-12-26;0;4;10;0;0;0
2016-12-25;1;4;10;0;1;0
2016-12-24;2;3;9;0;2;0
2016-12-23;1;2;7;0;1;0
2016-12-22;0;1;8;0;0;0
2016-12-21;0;1;9;0;0;0
2016-12-20;0;1;10;0;0;0
2016-12-19;0;1;10;0;0;0
2016-12-18;0;2;10;0;0;0
2016-12-17;1;3;10;0;1;0
2016-12-16;0;2;9;0;0;0
2016-12-15;0;3;10;0;0;0
2016-12-14;0;3;10;0;0;0
2016-12-13;0;3;10;0;0;0
2016-12-12;1;3;10;0;1;0
2016-12-11;1;2;9;0;0;0
2016-12-10;0;1;9;0;0;0
2016-12-09;1;2;18;0;1;0
2016-12-08;0;1;20;0;0;0
2016-12-07;0;1;22;0;0;0
2016-12-06;0;3;22;0;0;0
2016-12-05;0;3;22;0;0;0
2016-12-04;0;3;22;0;0;0
2016-12-03;1;3;22;0;1;0
2016-12-02;0;2;21;0;0;0
2016-12-01;0;2;21;0;0;0
2016-11-30;2;2;22;0;1;0
2016-11-29;0;2;23;0;0;0
2016-11-28;0;3;24;0;0;0
2016-11-27;0;4;24;0;0;0
2016-11-26;0;4;24;0;0;0
2016-11-25;0;4;24;0;0;0
2016-11-24;0;4;24;0;0;0
2016-11-23;2;4;25;0;2;0
2016-11-22;1;3;23;0;1;0
2016-11-21;1;2;23;0;1;0
2016-11-20;0;1;22;0;0;0
2016-11-19;0;2;23;0;0;0
2016-11-18;0;2;23;0;0;0
2016-11-17;0;2;23;0;0;0
2016-11-16;1;11;24;0;1;0
2016-11-15;0;13;24;0;0;0
2016-11-14;0;15;24;0;0;0
2016-11-13;1;15;24;0;0;0
2016-11-12;0;14;25;0;0;0
2016-11-11;0;14;26;0;0;0
2016-11-10;9;14;26;0;9;0
2016-11-09;3;5;18;0;3;0
2016-11-08;2;3;15;0;2;0
2016-11-07;0;2;13;0;0;0
2016-11-06;0;4;15;0;0;0
2016-11-05;0;5;15;0;0;0
2016-11-04;0;5;15;0;0;0
2016-11-03;0;5;15;0;0;0
2016-11-02;1;5;15;0;0;0
2016-11-01;1;4;15;0;0;0
2016-10-31;3;5;15;0;3;0
2016-10-30;1;2;12;0;1;0
2016-10-29;0;2;12;0;0;0
2016-10-28;0;2;12;0;0;0
2016-10-27;0;3;12;0;0;0
2016-10-26;0;3;12;0;0;0
2016-10-25;1;3;13;0;1;0
2016-10-24;0;3;12;0;0;0
2016-10-23;1;5;12;0;1;0
2016-10-22;0;4;11;0;0;0
2016-10-21;1;4;11;0;1;0
2016-10-20;0;4;10;0;0;0
2016-10-19;0;5;10;0;0;0
2016-10-18;1;5;10;0;1;0
2016-10-17;2;5;9;0;1;0
2016-10-16;0;3;8;0;0;0
2016-10-15;0;3;9;0;0;0
2016-10-14;1;5;9;0;1;0
2016-10-13;1;4;8;0;1;0
2016-10-12;0;3;7;0;0;0
2016-10-11;1;4;7;0;1;0
2016-10-10;0;3;6;0;0;0
2016-10-09;0;3;6;0;0;0
2016-10-08;2;3;6;0;2;0
2016-10-07;0;1;4;0;0;0
2016-10-06;0;2;4;0;0;0
2016-10-05;1;2;5;0;0;0
2016-10-04;0;1;7;0;0;0
2016-10-03;0;1;7;0;0;0
2016-10-02;0;2;8;0;0;0
2016-10-01;0;2;9;0;0;0
2016-09-30;1;2;9;0;1;0
2016-09-29;0;1;9;0;0;0
2016-09-28;0;1;9;0;0;0
2016-09-27;0;1;9;0;0;0
2016-09-26;1;1;10;0;1;0
2016-09-25;0;1;9;0;0;0
2016-09-24;0;1;9;0;0;0
2016-09-23;0;1;10;0;0;0
2016-09-22;0;2;11;0;0;0
2016-09-21;0;2;12;0;0;0
2016-09-20;0;2;12;0;0;0
2016-09-19;1;2;12;0;0;0
2016-09-18;0;1;12;0;0;0
2016-09-17;0;1;12;0;0;0
2016-09-16;1;1;13;0;1;0
2016-09-15;0;0;12;0;0;0
2016-09-14;0;0;13;0;0;0
2016-09-13;0;1;13;0;0;0
2016-09-12;0;2;13;0;0;0
2016-09-11;0;4;13;0;0;0
2016-09-10;0;4;13;0;0;0
2016-09-09;0;5;14;0;0;0
2016-09-08;0;6;15;0;0;0
2016-09-07;1;6;15;0;0;0
2016-09-06;1;6;15;0;1;0
2016-09-05;2;5;14;0;2;0
2016-09-04;0;3;12;0;0;0
2016-09-03;1;4;13;0;1;0
2016-09-02;1;3;12;0;1;0
2016-09-01;0;2;12;0;0;0
2016-08-31;1;3;12;0;1;0
2016-08-30;0;3;11;0;0;0
2016-08-29;0;4;11;0;0;0
2016-08-28;1;5;12;0;1;0
2016-08-27;0;4;11;0;0;0
2016-08-26;0;4;11;0;0;0
2016-08-25;1;4;12;0;1;0
2016-08-24;1;4;13;0;1;0
2016-08-23;1;3;22;0;1;0
2016-08-22;1;3;21;0;0;0
2016-08-21;0;2;21;0;0;0
2016-08-20;0;2;22;0;0;0
2016-08-19;0;2;23;0;0;0
2016-08-18;1;2;28;0;1;0
2016-08-17;0;2;36;0;0;0
2016-08-16;1;4;36;0;1;0
2016-08-15;0;3;35;0;0;0
2016-08-14;0;3;35;0;0;0
2016-08-13;0;3;37;0;0;0
2016-08-12;0;3;38;0;0;0
2016-08-11;1;4;42;0;1;0
2016-08-10;2;3;41;0;1;0
2016-08-09;0;2;41;0;0;0
2016-08-08;0;2;41;0;0;0
2016-08-07;0;2;42;0;0;0
2016-08-06;0;2;44;0;0;0
2016-08-05;1;3;47;0;1;0
2016-08-04;0;2;47;0;0;0
2016-08-03;1;2;47;0;1;0
2016-08-02;0;2;46;0;0;0
2016-08-01;0;4;47;0;0;0
2016-07-31;0;15;48;0;0;0
2016-07-30;1;15;49;0;1;0
2016-07-29;0;14;48;0;0;0
2016-07-28;0;15;48;0;0;0
2016-07-27;1;16;48;0;1;0
2016-07-26;2;20;48;0;2;0
2016-07-25;11;27;46;0;10;0
2016-07-24;0;16;40;0;0;0
2016-07-23;0;16;41;0;0;0
2016-07-22;1;16;42;0;1;0
2016-07-21;1;17;41;0;1;0
2016-07-20;5;17;44;0;4;0
2016-07-19;10;18;40;0;10;0
2016-07-18;0;8;31;0;0;0
2016-07-17;0;9;31;0;0;0
2016-07-16;0;9;31;0;0;0
2016-07-15;2;10;32;0;2;0
2016-07-14;1;10;30;0;1;0
2016-07-13;5;12;34;0;4;0
2016-07-12;0;8;30;0;0;0
2016-07-11;1;8;31;0;1;0
2016-07-10;0;7;31;0;0;0
2016-07-09;1;8;32;0;1;0
2016-07-08;2;8;32;0;2;0
2016-07-07;3;7;30;0;3;0
2016-07-06;1;4;29;0;1;0
2016-07-05;0;3;29;0;0;0
2016-07-04;0;3;29;0;0;0
2016-07-03;1;5;29;0;1;0
2016-07-02;1;4;28;0;1;0
2016-07-01;1;7;27;0;1;0
2016-06-30;0;7;26;0;0;0
2016-06-29;0;8;27;0;0;0
2016-06-28;0;8;29;0;0;0
2016-06-27;2;12;29;0;1;0
2016-06-26;0;10;28;0;0;0
2016-06-25;4;11;28;0;4;0
2016-06-24;1;7;28;0;1;0
2016-06-23;1;6;27;0;1;0
2016-06-22;0;6;27;0;0;0
2016-06-21;4;7;27;0;4;0
2016-06-20;0;8;23;0;0;0
2016-06-19;1;8;23;0;1;0
2016-06-18;0;8;23;0;0;0
2016-06-17;0;9;24;0;0;0
2016-06-16;1;10;24;0;1;0
2016-06-15;1;10;23;0;0;0
2016-06-14;5;9;23;0;5;0
2016-06-13;0;6;18;0;0;0
2016-06-12;1;7;19;0;1;0
2016-06-11;1;6;19;0;1;0
2016-06-10;1;5;18;0;1;0
2016-06-09;1;4;17;0;1;0
2016-06-08;0;3;16;0;0;0
2016-06-07;2;3;17;0;2;0
2016-06-06;1;2;16;0;1;0
2016-06-05;0;4;15;0;0;0
2016-06-04;0;4;15;0;0;0
2016-06-03;0;4;15;0;0;0
2016-06-02;0;4;15;0;0;0
2016-06-01;0;8;19;0;0;0
2016-05-31;1;8;19;0;1;0
2016-05-30;3;8;18;0;2;0
2016-05-29;0;5;16;0;0;0
2016-05-28;0;5;17;0;0;0
2016-05-27;0;5;17;0;0;0
2016-05-26;4;6;18;0;4;0
2016-05-25;0;3;15;0;0;0
2016-05-24;1;4;18;0;1;0
2016-05-23;0;3;17;0;0;0
2016-05-22;0;3;17;0;0;0
2016-05-21;0;3;18;0;0;0
2016-05-20;1;4;18;0;1;0
2016-05-19;1;4;17;0;1;0
2016-05-18;1;3;17;0;0;0
2016-05-17;0;2;18;0;0;0
2016-05-16;0;2;20;0;0;0
2016-05-15;0;3;20;0;0;0
2016-05-14;1;4;21;0;1;0
2016-05-13;1;3;22;0;1;0
2016-05-12;0;2;21;0;0;0
2016-05-11;0;2;22;0;0;0
2016-05-10;0;2;22;0;0;0
2016-05-09;1;6;22;0;1;0
2016-05-08;1;6;22;0;1;0
2016-05-07;0;5;24;0;0;0
2016-05-06;0;5;28;0;0;0
2016-05-05;0;6;32;0;0;0
2016-05-04;0;6;37;0;0;0
2016-05-03;4;7;37;0;4;0
2016-05-02;1;4;34;0;0;0
2016-05-01;0;6;35;0;0;0
2016-04-30;0;6;37;0;0;0
2016-04-29;1;6;37;0;1;0
2016-04-28;0;6;37;0;0;0
2016-04-27;1;6;38;0;1;0
2016-04-26;1;6;39;0;1;0
2016-04-25;3;6;38;0;3;0
2016-04-24;0;4;37;0;0;0
2016-04-23;0;6;43;0;0;0
2016-04-22;1;6;45;0;1;0
2016-04-21;0;6;45;0;0;0
2016-04-20;1;8;49;0;0;0
2016-04-19;1;7;49;0;1;0
2016-04-18;1;7;48;0;1;0
2016-04-17;2;6;50;0;2;0
2016-04-16;0;4;48;0;0;0
2016-04-15;1;5;54;0;1;0
2016-04-14;2;7;55;0;2;0
2016-04-13;0;9;55;0;0;0
2016-04-12;1;13;55;0;1;0
2016-04-11;0;17;54;0;0;0
2016-04-10;0;18;55;0;0;0
2016-04-09;1;19;56;0;1;0
2016-04-08;3;19;55;0;3;0
2016-04-07;4;18;52;0;4;0
2016-04-06;4;14;53;0;4;0
2016-04-05;5;11;49;0;5;0
2016-04-04;1;7;45;0;0;0
2016-04-03;1;8;45;0;1;0
2016-04-02;1;7;44;0;1;0
2016-04-01;2;8;43;0;2;0
2016-03-31;0;12;41;0;0;0
2016-03-30;1;14;41;0;1;0
2016-03-29;1;15;40;0;1;0
2016-03-28;2;18;39;0;2;0
2016-03-27;0;16;37;0;0;0
2016-03-26;2;16;37;0;2;0
2016-03-25;6;17;35;0;6;0
2016-03-24;2;11;29;0;2;0
2016-03-23;2;15;27;0;1;0
2016-03-22;4;15;28;0;4;0
2016-03-21;0;13;24;0;0;0
2016-03-20;0;13;25;0;0;0
2016-03-19;3;13;25;0;3;0
2016-03-18;0;11;24;0;0;0
2016-03-17;6;12;27;0;6;0
2016-03-16;2;6;21;0;2;0
2016-03-15;2;4;20;0;2;0
2016-03-14;0;7;19;0;0;0
2016-03-13;0;7;19;0;0;0
2016-03-12;1;9;20;0;1;0
2016-03-11;1;8;19;0;1;0
2016-03-10;0;7;19;0;0;0
2016-03-09;0;7;19;0;0;0
2016-03-08;5;7;19;0;5;0
2016-03-07;0;2;14;0;0;0
2016-03-06;2;2;19;0;1;0
2016-03-05;0;0;19;0;0;0
2016-03-04;0;0;24;0;0;0
2016-03-03;0;0;25;0;0;0
2016-03-02;0;0;27;0;0;0
2016-03-01;0;1;27;0;0;0
2016-02-29;0;1;28;0;0;0
2016-02-28;0;3;28;0;0;0
2016-02-27;0;3;29;0;0;0
2016-02-26;0;4;30;0;0;0
2016-02-25;0;4;31;0;0;0
2016-02-24;1;6;31;0;0;0
2016-02-23;0;8;35;0;0;0
2016-02-22;2;8;35;0;2;0
2016-02-21;0;7;36;0;0;0
2016-02-20;1;8;37;0;1;0
2016-02-19;0;7;36;0;0;0
2016-02-18;2;8;37;0;1;0
2016-02-17;3;7;40;0;3;0
2016-02-16;0;5;40;0;0;0
2016-02-15;1;5;40;0;1;0
2016-02-14;2;4;39;0;2;0
2016-02-13;0;3;41;0;0;0
2016-02-12;1;8;41;0;1;0
2016-02-11;0;8;41;0;0;0
2016-02-10;1;13;44;0;1;0
2016-02-09;0;13;43;0;0;0
2016-02-08;0;15;49;0;0;0
2016-02-07;1;15;52;0;0;0
2016-02-06;5;15;52;0;5;0
2016-02-05;1;10;51;0;1;0
2016-02-04;5;10;52;0;5;0
2016-02-03;1;6;49;0;1;0
2016-02-02;2;7;49;0;2;0
2016-02-01;0;5;48;0;0;0
2016-01-31;1;9;51;0;1;0
2016-01-30;0;8;54;0;0;0
2016-01-29;1;11;55;0;0;1
2016-01-28;1;11;57;0;1;1
2016-01-27;2;10;60;0;1;1
2016-01-26;0;9;69;0;0;0
2016-01-25;4;13;74;0;4;0
2016-01-24;0;12;74;0;0;1
2016-01-23;3;12;81;0;2;1
2016-01-22;1;10;86;0;1;1
2016-01-21;0;13;89;0;0;1
2016-01-20;1;13;93;0;1;1
2016-01-19;5;13;92;0;3;0
2016-01-18;4;13;95;0;4;0
2016-01-17;0;9;99;0;0;1
2016-01-16;0;16;101;0;0;1
2016-01-15;4;19;105;0;4;1
2016-01-14;0;15;102;0;0;1
2016-01-13;2;19;105;0;1;1
2016-01-12;3;19;107;0;3;0
2016-01-11;0;18;105;0;0;0
2016-01-10;7;20;108;0;5;1
2016-01-09;3;14;106;0;3;1
2016-01-08;0;15;107;0;0;1
2016-01-07;4;19;108;0;4;1
2016-01-06;2;16;105;0;1;1
2016-01-05;2;17;105;0;2;1
2016-01-04;2;20;108;0;1;1
2016-01-03;1;29;110;0;1;1
2016-01-02;4;33;113;0;4;1
2016-01-01;4;33;109;0;4;1
2015-12-31;2;36;108;0;0;1
2015-12-30;4;43;111;0;1;1
2015-12-29;6;45;111;0;4;1
2015-12-28;11;45;108;0;10;1
2015-12-27;6;35;101;0;5;1
2015-12-26;8;36;99;0;4;1
2015-12-25;9;40;101;0;8;1
2015-12-24;9;34;95;0;9;1
2015-12-23;4;29;88;0;4;1
2015-12-22;4;26;88;0;4;1
2015-12-21;0;25;85;0;0;1
2015-12-20;7;28;87;0;6;1
2015-12-19;8;24;83;0;8;1
2015-12-18;3;19;76;0;2;1
2015-12-17;5;21;74;0;4;1
2015-12-16;1;21;70;0;1;1
2015-12-15;3;21;70;0;3;1
2015-12-14;3;19;72;0;3;1
2015-12-13;2;17;74;0;1;1
2015-12-12;3;20;79;0;3;1
2015-12-11;5;20;77;0;4;1
