﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;7;27;122;0;4;2
2024-05-18;3;24;120;0;3;2
2024-05-17;6;22;119;0;2;0
2024-05-16;4;20;120;0;4;0
2024-05-15;1;20;118;0;1;0
2024-05-14;5;20;117;0;3;0
2024-05-13;2;21;118;0;0;0
2024-05-12;3;21;120;0;3;2
2024-05-11;3;21;122;0;1;2
2024-05-10;1;19;122;0;0;0
2024-05-09;4;20;128;0;3;0
2024-05-08;4;21;126;0;1;0
2024-05-07;4;23;126;0;3;0
2024-05-06;2;24;126;0;2;0
2024-05-05;3;26;125;0;3;2
2024-05-04;2;24;127;0;1;2
2024-05-03;2;27;128;0;2;2
2024-05-02;7;28;128;0;7;2
2024-05-01;3;24;125;0;3;2
2024-04-30;4;23;122;0;4;2
2024-04-29;4;21;120;0;1;2
2024-04-28;1;30;123;0;1;1
2024-04-27;5;63;123;0;4;1
2024-04-26;7;60;121;0;3;1
2024-04-25;3;59;120;0;2;0
2024-04-24;2;58;121;0;2;0
2024-04-23;5;61;120;0;0;0
2024-04-22;10;63;122;0;8;0
2024-04-21;36;58;116;0;35;0
2024-04-20;6;24;83;0;4;0
2024-04-19;2;21;79;0;2;0
2024-04-18;2;24;81;0;1;0
2024-04-17;8;23;82;0;5;0
2024-04-16;2;24;83;0;2;0
2024-04-15;3;24;81;0;3;0
2024-04-14;5;22;82;0;1;0
2024-04-13;2;24;81;0;2;0
2024-04-12;5;23;81;0;4;0
2024-04-11;3;23;78;0;1;3
2024-04-10;6;24;79;0;3;3
2024-04-09;2;23;78;0;2;3
2024-04-08;4;24;78;0;1;2
2024-04-07;4;21;81;0;2;2
2024-04-06;2;19;80;0;1;3
2024-04-05;6;23;82;0;1;3
2024-04-04;2;22;87;0;2;3
2024-04-03;5;23;88;0;3;3
2024-04-02;7;21;88;0;1;3
2024-04-01;1;20;92;0;1;1
2024-03-31;2;21;93;0;2;0
2024-03-30;7;24;94;0;4;0
2024-03-29;2;23;92;0;1;0
2024-03-28;3;26;96;0;3;0
2024-03-27;5;24;95;0;3;0
2024-03-26;3;26;98;0;3;0
2024-03-25;3;25;98;0;2;1
2024-03-24;7;30;101;0;2;0
2024-03-23;3;28;107;0;3;0
2024-03-22;5;29;105;0;3;0
2024-03-21;3;28;105;0;1;0
2024-03-20;6;29;109;0;4;0
2024-03-19;2;26;108;0;1;0
2024-03-18;11;27;110;0;3;1
2024-03-17;2;24;111;0;1;1
2024-03-16;4;24;113;0;4;1
2024-03-15;4;25;114;0;3;1
2024-03-14;2;22;118;0;1;0
2024-03-13;3;23;120;0;3;0
2024-03-12;7;26;122;0;5;0
2024-03-11;2;23;122;0;1;0
2024-03-10;2;24;127;0;1;0
2024-03-09;6;28;129;0;3;0
2024-03-08;2;27;130;0;2;0
2024-03-07;3;28;134;0;3;0
2024-03-06;9;27;134;0;5;0
2024-03-05;3;24;134;0;2;0
2024-03-04;3;23;142;0;2;0
2024-03-03;6;28;146;0;3;0
2024-03-02;2;25;151;0;1;0
2024-03-01;4;28;159;0;2;0
2024-02-29;2;32;163;0;0;0
2024-02-28;5;36;170;0;3;0
2024-02-27;2;37;176;0;1;0
2024-02-26;9;41;184;0;8;0
2024-02-25;3;37;180;0;3;0
2024-02-24;6;38;183;0;6;0
2024-02-23;8;42;185;0;6;0
2024-02-22;5;38;188;0;4;0
2024-02-21;5;38;186;0;3;0
2024-02-20;6;42;187;0;4;0
2024-02-19;5;40;189;0;3;0
2024-02-18;4;40;191;0;2;1
2024-02-17;11;42;194;0;9;1
2024-02-16;3;37;188;0;1;0
2024-02-15;5;40;189;0;2;0
2024-02-14;9;40;193;0;4;0
2024-02-13;4;41;195;0;3;0
2024-02-12;5;40;194;0;3;0
2024-02-11;8;42;198;0;5;2
2024-02-10;6;45;199;0;5;2
2024-02-09;4;48;198;0;3;2
2024-02-08;9;53;199;0;5;2
2024-02-07;8;56;200;0;5;0
2024-02-06;3;56;197;0;3;0
2024-02-05;7;60;195;0;3;0
2024-02-04;10;65;194;0;10;0
2024-02-03;8;66;188;0;7;0
2024-02-02;11;64;183;0;6;0
2024-02-01;12;61;177;0;10;0
2024-01-31;9;59;172;0;6;0
2024-01-30;9;63;171;0;5;0
2024-01-29;8;59;171;0;6;0
2024-01-28;11;58;167;0;8;0
2024-01-27;9;55;162;0;4;0
2024-01-26;10;57;167;0;8;0
2024-01-25;8;54;164;0;7;0
2024-01-24;16;51;160;0;11;0
2024-01-23;3;43;156;0;3;0
2024-01-22;8;47;158;0;4;0
2024-01-21;9;51;154;0;7;3
2024-01-20;7;46;155;0;4;3
2024-01-19;6;46;153;0;4;3
2024-01-18;8;46;152;0;7;3
2024-01-17;5;43;151;0;5;3
2024-01-16;7;42;150;0;6;3
2024-01-15;10;40;148;0;4;3
2024-01-14;2;38;148;0;2;2
2024-01-13;8;37;148;0;5;2
2024-01-12;9;37;148;0;6;2
2024-01-11;6;39;146;0;3;2
2024-01-10;5;38;147;0;3;2
2024-01-09;11;38;150;0;7;3
2024-01-08;3;33;148;0;2;3
2024-01-07;2;39;147;0;1;2
2024-01-06;9;45;148;0;5;2
2024-01-05;8;40;146;0;5;3
2024-01-04;4;37;145;0;1;3
2024-01-03;7;43;147;0;3;3
2024-01-02;3;44;147;0;3;2
2024-01-01;9;45;147;0;6;2
2023-12-31;11;44;145;0;5;2
2023-12-30;5;47;147;0;3;2
2023-12-29;6;45;153;0;3;2
2023-12-28;13;47;152;0;7;2
2023-12-27;5;42;146;0;5;0
2023-12-26;5;42;146;0;3;0
2023-12-25;11;44;148;0;5;0
2023-12-24;8;41;151;0;7;0
2023-12-23;1;39;148;0;1;0
2023-12-22;10;44;147;0;4;0
2023-12-21;4;41;148;0;3;0
2023-12-20;7;44;150;0;4;0
2023-12-19;9;42;149;0;6;0
2023-12-18;5;37;145;0;1;0
2023-12-17;6;39;147;0;4;0
2023-12-16;8;40;145;0;4;0
2023-12-15;2;38;147;0;1;0
2023-12-14;7;41;150;0;6;0
2023-12-13;8;40;150;0;5;0
2023-12-12;5;42;147;0;4;0
2023-12-11;7;43;146;0;6;0
2023-12-10;8;42;141;0;5;0
2023-12-09;3;40;141;0;3;0
2023-12-08;5;41;138;0;3;0
2023-12-07;9;44;139;0;8;0
2023-12-06;7;45;139;0;5;0
2023-12-05;6;42;139;0;6;0
2023-12-04;6;37;134;0;5;0
2023-12-03;5;37;134;0;2;0
2023-12-02;5;40;135;0;3;0
2023-12-01;8;43;141;0;5;0
2023-11-30;10;39;139;0;10;0
2023-11-29;3;30;132;0;3;0
2023-11-28;1;33;129;0;1;0
2023-11-27;7;39;130;0;5;0
2023-11-26;6;39;127;0;5;0
2023-11-25;9;37;125;0;6;0
2023-11-24;5;33;120;0;4;0
2023-11-23;2;31;116;0;1;0
2023-11-22;6;36;117;0;3;0
2023-11-21;7;34;117;0;6;0
2023-11-20;6;33;111;0;5;0
2023-11-19;4;31;106;0;4;0
2023-11-18;3;32;108;0;3;0
2023-11-17;3;30;105;0;3;0
2023-11-16;7;33;103;0;6;0
2023-11-15;4;28;100;0;2;0
2023-11-14;6;30;99;0;5;0
2023-11-13;5;33;95;0;5;0
2023-11-12;5;33;94;0;4;0
2023-11-11;2;29;91;0;2;0
2023-11-10;6;33;91;0;6;0
2023-11-09;1;30;86;0;1;0
2023-11-08;5;43;85;0;5;0
2023-11-07;9;41;82;0;8;0
2023-11-06;6;37;78;0;6;0
2023-11-05;1;31;72;0;1;0
2023-11-04;6;32;75;0;5;0
2023-11-03;3;28;71;0;3;0
2023-11-02;14;28;76;0;12;0
2023-11-01;3;16;64;0;3;0
2023-10-31;4;13;61;0;4;0
2023-10-30;0;11;58;0;0;0
2023-10-29;2;14;58;0;1;0
2023-10-28;2;14;58;0;2;0
2023-10-27;3;12;58;0;3;0
2023-10-26;2;15;58;0;1;0
2023-10-25;1;14;62;0;1;0
2023-10-24;2;14;62;0;2;0
2023-10-23;3;16;60;0;3;0
2023-10-22;2;14;58;0;1;0
2023-10-21;0;13;57;0;0;0
2023-10-20;6;17;60;0;6;0
2023-10-19;0;12;55;0;0;0
2023-10-18;1;14;57;0;1;0
2023-10-17;4;14;57;0;3;0
2023-10-16;1;10;54;0;1;0
2023-10-15;1;11;53;0;1;0
2023-10-14;4;14;52;0;3;0
2023-10-13;1;11;49;0;1;0
2023-10-12;2;14;48;0;2;0
2023-10-11;2;14;48;0;2;0
2023-10-10;0;20;46;0;0;0
2023-10-09;2;21;46;0;2;0
2023-10-08;4;19;45;0;3;0
2023-10-07;0;16;43;0;0;0
2023-10-06;4;16;45;0;4;0
2023-10-05;2;13;41;0;1;0
2023-10-04;8;13;42;0;7;0
2023-10-03;1;10;37;0;1;0
2023-10-02;0;15;35;0;0;0
2023-10-01;1;16;40;0;0;0
2023-09-30;1;15;41;0;1;0
2023-09-29;1;15;41;0;1;0
2023-09-28;2;14;41;0;2;0
2023-09-27;4;15;41;0;4;0
2023-09-26;6;12;40;0;4;0
2023-09-25;1;10;37;0;1;0
2023-09-24;0;10;34;0;0;0
2023-09-23;1;10;38;0;1;0
2023-09-22;1;10;37;0;1;0
2023-09-21;3;9;37;0;2;0
2023-09-20;3;7;35;0;3;0
2023-09-19;2;5;32;0;2;0
2023-09-18;1;5;30;0;1;0
2023-09-17;0;4;27;0;0;0
2023-09-16;1;5;31;0;1;0
2023-09-15;0;5;27;0;0;0
2023-09-14;0;6;28;0;0;0
2023-09-13;1;8;31;0;0;0
2023-09-12;2;7;32;0;2;0
2023-09-11;0;5;27;0;0;0
2023-09-10;1;9;30;0;0;0
2023-09-09;1;9;32;0;1;0
2023-09-08;1;11;31;0;1;0
2023-09-07;1;9;27;0;1;0
2023-09-06;0;9;26;0;0;0
2023-09-05;1;10;26;0;0;0
2023-09-04;2;11;28;0;2;0
2023-09-03;1;12;26;0;1;0
2023-09-02;3;12;26;0;3;0
2023-09-01;1;10;23;0;1;0
2023-08-31;1;11;23;0;1;0
2023-08-30;1;10;22;0;1;0
2023-08-29;2;11;22;0;2;0
2023-08-28;3;9;21;0;2;0
2023-08-27;2;7;20;0;2;0
2023-08-26;1;6;18;0;0;0
2023-08-25;2;6;18;0;2;0
2023-08-24;0;4;16;0;0;0
2023-08-23;1;4;17;0;1;0
2023-08-22;0;4;20;0;0;0
2023-08-21;0;4;22;0;0;0
2023-08-20;1;6;23;0;0;0
2023-08-19;1;6;27;0;1;0
2023-08-18;1;5;31;0;1;0
2023-08-17;1;6;35;0;1;0
2023-08-16;1;5;35;0;1;0
2023-08-15;0;4;41;0;0;0
2023-08-14;2;4;46;0;2;0
2023-08-13;0;2;44;0;0;0
2023-08-12;0;3;50;0;0;0
2023-08-11;2;3;52;0;2;0
2023-08-10;0;2;53;0;0;0
2023-08-09;0;2;55;0;0;0
2023-08-08;0;3;59;0;0;0
2023-08-07;0;3;63;0;0;0
2023-08-06;1;4;66;0;0;0
2023-08-05;0;5;70;0;0;0
2023-08-04;1;6;73;0;1;0
2023-08-03;1;5;74;0;0;0
2023-08-02;1;4;78;0;1;0
2023-08-01;0;5;82;0;0;0
2023-07-31;1;6;87;0;1;0
2023-07-30;1;9;87;0;1;0
2023-07-29;1;10;90;0;0;0
2023-07-28;0;10;91;0;0;0
2023-07-27;0;14;96;0;0;0
2023-07-26;2;19;102;0;2;0
2023-07-25;1;22;103;0;0;0
2023-07-24;4;22;108;0;3;0
2023-07-23;2;26;106;0;2;0
2023-07-22;2;30;109;0;1;0
2023-07-21;5;29;110;0;3;0
2023-07-20;5;32;113;0;5;0
2023-07-19;7;29;111;0;6;0
2023-07-18;1;25;113;0;1;0
2023-07-17;7;26;115;0;5;0
2023-07-16;6;24;111;0;4;0
2023-07-15;0;22;108;0;0;0
2023-07-14;6;25;110;0;6;0
2023-07-13;3;24;110;0;3;0
2023-07-12;3;25;109;0;2;0
2023-07-11;2;24;109;0;2;0
2023-07-10;4;26;110;0;2;0
2023-07-09;5;29;112;0;4;0
2023-07-08;4;30;112;0;4;0
2023-07-07;5;27;113;0;5;0
2023-07-06;5;27;112;0;3;0
2023-07-05;2;24;110;0;2;0
2023-07-04;4;27;111;0;4;0
2023-07-03;5;29;113;0;4;0
2023-07-02;6;28;110;0;5;0
2023-07-01;1;28;108;0;1;0
2023-06-30;5;29;109;0;4;0
2023-06-29;2;30;111;0;1;0
2023-06-28;5;30;111;0;5;0
2023-06-27;5;30;105;0;4;0
2023-06-26;5;29;106;0;4;0
2023-06-25;5;32;107;0;5;0
2023-06-24;2;30;107;0;2;0
2023-06-23;6;29;108;0;5;0
2023-06-22;2;27;104;0;1;0
2023-06-21;6;26;108;0;5;0
2023-06-20;3;28;108;0;3;0
2023-06-19;7;26;101;0;6;0
2023-06-18;3;22;102;0;3;0
2023-06-17;2;23;99;0;2;0
2023-06-16;4;25;100;0;4;0
2023-06-15;1;25;101;0;1;0
2023-06-14;7;29;108;0;7;0
2023-06-13;2;26;104;0;2;0
2023-06-12;3;25;108;0;2;0
2023-06-11;4;26;109;0;3;0
2023-06-10;4;28;111;0;4;0
2023-06-09;5;25;112;0;4;0
2023-06-08;5;23;111;0;5;0
2023-06-07;4;20;108;0;3;0
2023-06-06;1;23;110;0;0;0
2023-06-05;3;23;113;0;2;0
2023-06-04;6;23;114;0;6;0
2023-06-03;1;19;112;0;1;0
2023-06-02;2;21;113;0;2;0
2023-06-01;2;26;115;0;1;1
2023-05-31;7;29;117;0;4;2
2023-05-30;1;24;116;0;1;0
2023-05-29;3;30;122;0;3;0
2023-05-28;1;32;116;0;1;1
2023-05-27;5;33;120;0;5;1
2023-05-26;6;31;123;0;4;1
2023-05-25;5;27;122;0;4;1
2023-05-24;2;25;121;0;2;2
2023-05-23;7;28;124;0;6;1
2023-05-22;6;30;120;0;3;0
2023-05-21;2;27;120;0;1;1
2023-05-20;3;31;124;0;2;1
2023-05-19;1;33;125;0;0;1
2023-05-18;4;42;130;0;4;1
2023-05-17;6;41;129;0;5;1
2023-05-16;10;39;124;0;8;0
2023-05-15;3;32;118;0;3;0
2023-05-14;6;35;118;0;4;1
2023-05-13;5;33;117;0;3;1
2023-05-12;9;33;115;0;4;1
2023-05-11;3;31;113;0;2;1
2023-05-10;6;37;113;0;4;1
2023-05-09;4;32;111;0;4;0
2023-05-08;7;32;110;0;5;1
2023-05-07;4;29;109;0;3;2
2023-05-06;3;34;111;0;1;2
2023-05-05;5;31;116;0;4;2
2023-05-04;8;29;120;0;7;2
2023-05-03;1;29;117;0;1;1
2023-05-02;5;32;120;0;2;1
2023-05-01;4;33;125;0;2;1
2023-04-30;8;35;127;0;5;1
2023-04-29;1;33;123;0;0;1
2023-04-28;4;35;126;0;2;1
2023-04-27;8;37;125;0;7;0
2023-04-26;4;33;121;0;4;0
2023-04-25;6;34;121;0;4;0
2023-04-24;5;33;121;0;3;0
2023-04-23;7;29;120;0;5;0
2023-04-22;3;26;121;0;2;0
2023-04-21;5;26;122;0;5;0
2023-04-20;5;27;126;0;4;0
2023-04-19;6;24;127;0;4;0
2023-04-18;5;23;129;0;2;0
2023-04-17;1;23;133;0;1;0
2023-04-16;3;25;141;0;2;0
2023-04-15;3;28;142;0;3;0
2023-04-14;8;29;144;0;4;0
2023-04-13;2;28;144;0;2;0
2023-04-12;4;34;147;0;2;1
2023-04-11;4;38;149;0;2;1
2023-04-10;4;39;149;0;2;0
2023-04-09;5;41;154;0;2;1
2023-04-08;4;43;151;0;4;1
2023-04-07;7;43;150;0;5;2
2023-04-06;8;39;150;0;6;2
2023-04-05;7;36;146;0;7;2
2023-04-04;5;30;146;0;3;2
2023-04-03;5;28;147;0;5;1
2023-04-02;8;28;147;0;5;2
2023-04-01;4;26;146;0;3;1
2023-03-31;3;26;148;0;3;1
2023-03-30;4;31;156;0;3;1
2023-03-29;2;31;155;0;1;1
2023-03-28;3;42;161;0;1;1
2023-03-27;6;46;163;0;5;2
2023-03-26;6;47;163;0;5;2
2023-03-25;3;49;165;0;3;1
2023-03-24;9;57;162;0;5;1
2023-03-23;7;54;164;0;5;1
2023-03-22;12;54;164;0;7;1
2023-03-21;8;49;163;0;5;1
2023-03-20;7;48;159;0;5;1
2023-03-19;8;45;153;0;4;1
2023-03-18;14;42;149;0;11;1
2023-03-17;4;38;139;0;3;1
2023-03-16;8;36;141;0;5;1
2023-03-15;6;33;140;0;4;1
2023-03-14;6;34;139;0;5;1
2023-03-13;6;30;136;0;4;1
2023-03-12;5;31;139;0;2;1
2023-03-11;8;33;141;0;8;0
2023-03-10;2;33;139;0;0;0
2023-03-09;3;36;142;0;1;0
2023-03-08;6;40;144;0;4;0
2023-03-07;2;48;140;0;1;0
2023-03-06;9;49;146;0;8;0
2023-03-05;6;49;140;0;4;0
2023-03-04;8;46;139;0;7;0
2023-03-03;5;47;135;0;4;0
2023-03-02;6;51;138;0;4;0
2023-03-01;13;45;136;0;13;0
2023-02-28;4;39;128;0;2;0
2023-02-27;8;44;129;0;4;0
2023-02-26;4;44;129;0;1;1
2023-02-25;9;42;133;0;7;1
2023-02-24;8;34;127;0;8;0
2023-02-23;0;26;118;0;0;1
2023-02-22;9;27;121;0;5;1
2023-02-21;7;24;123;0;4;0
2023-02-20;8;26;126;0;4;0
2023-02-19;2;23;124;0;2;0
2023-02-18;2;23;127;0;0;0
2023-02-17;0;30;128;0;0;0
2023-02-16;2;38;132;0;2;0
2023-02-15;6;43;133;0;6;0
2023-02-14;8;40;136;0;7;0
2023-02-13;3;39;135;0;2;0
2023-02-12;2;39;140;0;2;0
2023-02-11;10;44;142;0;8;0
2023-02-10;8;40;136;0;6;0
2023-02-09;8;36;134;0;6;0
2023-02-08;3;33;131;0;3;0
2023-02-07;7;39;128;0;6;0
2023-02-06;4;36;125;0;2;0
2023-02-05;7;38;124;0;4;0
2023-02-04;6;35;123;0;4;0
2023-02-03;3;33;120;0;3;0
2023-02-02;5;37;117;0;3;0
2023-02-01;10;35;116;0;6;0
2023-01-31;4;26;115;0;3;0
2023-01-30;6;24;107;0;5;0
2023-01-29;4;25;113;0;4;0
2023-01-28;4;29;109;0;4;0
2023-01-27;7;27;108;0;6;0
2023-01-26;1;25;103;0;0;0
2023-01-25;1;29;103;0;0;0
2023-01-24;2;32;106;0;2;0
2023-01-23;7;34;105;0;3;0
2023-01-22;9;38;106;0;8;0
2023-01-21;2;36;104;0;1;0
2023-01-20;5;42;106;0;5;0
2023-01-19;7;41;101;0;6;0
2023-01-18;0;30;90;0;0;0
2023-01-17;2;34;90;0;1;0
2023-01-16;9;35;91;0;6;0
2023-01-15;6;27;88;0;5;0
2023-01-14;7;25;87;0;6;0
2023-01-13;4;20;84;0;3;0
2023-01-12;3;22;82;0;2;0
2023-01-11;4;23;81;0;3;1
2023-01-10;4;20;82;0;3;1
2023-01-09;1;19;79;0;0;1
2023-01-08;4;25;84;0;3;1
2023-01-07;2;24;82;0;2;1
2023-01-06;5;27;82;0;4;1
2023-01-05;4;22;78;0;3;1
2023-01-04;0;22;76;0;0;1
2023-01-03;6;24;77;0;4;1
2023-01-02;6;20;74;0;6;1
2023-01-01;2;17;69;0;2;1
2022-12-31;6;17;68;0;4;1
2022-12-30;0;17;66;0;0;1
2022-12-29;3;23;70;0;3;1
2022-12-28;2;25;67;0;2;1
2022-12-27;2;23;68;0;1;1
2022-12-26;4;23;68;0;3;1
2022-12-25;3;21;68;0;3;1
2022-12-24;4;21;66;0;4;1
2022-12-23;6;20;63;0;6;1
2022-12-22;5;19;60;0;5;1
2022-12-21;1;18;57;0;0;1
2022-12-20;1;19;63;0;1;1
2022-12-19;2;19;63;0;1;1
2022-12-18;3;22;62;0;3;1
2022-12-17;3;19;59;0;3;1
2022-12-16;6;21;57;0;5;1
2022-12-15;4;17;54;0;4;1
2022-12-14;1;15;51;0;1;1
2022-12-13;2;14;51;0;1;1
2022-12-12;4;14;52;0;3;1
2022-12-11;0;11;51;0;0;1
2022-12-10;5;12;54;0;4;1
2022-12-09;1;9;52;0;1;1
2022-12-08;3;9;52;0;2;1
2022-12-07;1;9;50;0;0;1
2022-12-06;2;13;52;0;1;1
2022-12-05;1;12;52;0;1;1
2022-12-04;2;14;53;0;1;1
2022-12-03;1;14;53;0;1;1
2022-12-02;1;16;55;0;1;1
2022-12-01;3;17;54;0;2;1
2022-11-30;5;16;55;0;4;1
2022-11-29;0;15;52;0;0;1
2022-11-28;4;17;55;0;4;1
2022-11-27;1;19;52;0;1;1
2022-11-26;3;19;51;0;3;0
2022-11-25;3;16;48;0;2;0
2022-11-24;1;14;47;0;1;0
2022-11-23;3;14;48;0;3;0
2022-11-22;3;13;46;0;2;0
2022-11-21;6;12;45;0;6;0
2022-11-20;2;7;41;0;1;0
2022-11-19;0;8;41;0;0;0
2022-11-18;1;11;43;0;0;0
2022-11-17;1;13;44;0;1;0
2022-11-16;2;14;45;0;1;0
2022-11-15;2;14;44;0;1;0
2022-11-14;1;13;43;0;1;0
2022-11-13;3;14;43;0;2;0
2022-11-12;3;12;41;0;2;0
2022-11-11;2;12;41;0;1;0
2022-11-10;2;11;42;0;2;0
2022-11-09;2;13;42;0;1;0
2022-11-08;2;12;41;0;1;0
2022-11-07;2;14;41;0;2;0
2022-11-06;2;14;40;0;1;0
2022-11-05;2;14;39;0;2;0
2022-11-04;1;13;40;0;1;0
2022-11-03;4;12;40;0;3;0
2022-11-02;0;9;38;0;0;0
2022-11-01;3;10;38;0;2;0
2022-10-31;3;9;37;0;2;0
2022-10-30;2;8;36;0;2;0
2022-10-29;1;7;34;0;1;0
2022-10-28;0;9;33;0;0;1
2022-10-27;0;11;34;0;0;1
2022-10-26;2;12;34;0;1;0
2022-10-25;3;12;36;0;3;1
2022-10-24;1;11;33;0;1;1
2022-10-23;1;10;35;0;1;1
2022-10-22;3;9;34;0;2;1
2022-10-21;3;8;35;0;1;1
2022-10-20;1;8;36;0;1;1
2022-10-19;2;9;38;0;1;0
2022-10-18;2;10;38;0;2;1
2022-10-17;0;10;38;0;0;1
2022-10-16;1;10;40;0;0;1
2022-10-15;3;11;43;0;2;1
2022-10-14;2;10;42;0;1;1
2022-10-13;3;9;42;0;2;1
2022-10-12;2;10;45;0;1;0
2022-10-11;2;10;49;0;2;1
2022-10-10;1;9;51;0;0;1
2022-10-09;1;9;52;0;1;1
2022-10-08;1;10;51;0;1;1
2022-10-07;1;10;52;0;0;1
2022-10-06;4;10;52;0;3;1
2022-10-05;2;6;51;0;2;0
2022-10-04;1;6;50;0;1;1
2022-10-03;0;5;50;0;0;1
2022-10-02;2;8;51;0;0;1
2022-10-01;1;7;54;0;1;1
2022-09-30;1;9;54;0;0;1
2022-09-29;0;9;55;0;0;1
2022-09-28;2;12;57;0;0;1
2022-09-27;1;14;59;0;0;1
2022-09-26;4;16;62;0;3;1
2022-09-25;0;13;61;0;0;1
2022-09-24;4;15;65;0;3;1
2022-09-23;0;14;63;0;0;1
2022-09-22;3;17;65;0;3;1
2022-09-21;2;15;63;0;2;1
2022-09-20;3;14;66;0;3;1
2022-09-19;1;16;64;0;1;1
2022-09-18;3;20;65;0;2;1
2022-09-17;2;22;63;0;2;1
2022-09-16;3;21;61;0;3;1
2022-09-15;2;19;59;0;1;1
2022-09-14;1;20;60;0;1;1
2022-09-13;5;20;59;0;5;1
2022-09-12;6;17;55;0;5;1
2022-09-11;5;13;51;0;4;1
2022-09-10;1;11;49;0;1;1
2022-09-09;1;11;48;0;1;1
2022-09-08;2;13;47;0;2;1
2022-09-07;1;12;47;0;0;1
2022-09-06;2;12;47;0;1;1
2022-09-05;1;12;46;0;1;1
2022-09-04;3;13;46;0;2;1
2022-09-03;2;14;46;0;1;1
2022-09-02;3;15;45;0;3;1
2022-09-01;1;16;44;0;1;1
2022-08-31;2;17;46;0;1;1
2022-08-30;3;18;47;0;2;1
2022-08-29;2;17;45;0;2;1
2022-08-28;3;20;43;0;3;1
2022-08-27;2;18;41;0;2;1
2022-08-26;4;18;40;0;4;1
2022-08-25;2;14;37;0;2;1
2022-08-24;3;12;35;0;2;1
2022-08-23;2;11;36;0;1;0
2022-08-22;5;12;37;0;5;0
2022-08-21;1;8;33;0;1;0
2022-08-20;3;8;33;0;2;0
2022-08-19;0;7;32;0;0;0
2022-08-18;1;9;35;0;0;0
2022-08-17;2;9;36;0;1;1
2022-08-16;3;8;36;0;2;0
2022-08-15;1;8;36;0;0;0
2022-08-14;1;7;36;0;1;0
2022-08-13;2;6;37;0;1;0
2022-08-12;3;6;37;0;2;0
2022-08-11;1;6;37;0;0;0
2022-08-10;0;6;37;0;0;1
2022-08-09;2;8;38;0;1;0
2022-08-08;0;9;38;0;0;1
2022-08-07;1;11;39;0;0;1
2022-08-06;2;11;39;0;1;1
2022-08-05;2;10;38;0;2;1
2022-08-04;0;9;38;0;0;1
2022-08-03;3;10;39;0;2;2
2022-08-02;3;8;39;0;2;1
2022-08-01;2;6;38;0;2;1
2022-07-31;1;7;37;0;0;0
2022-07-30;0;9;39;0;0;0
2022-07-29;2;10;41;0;1;0
2022-07-28;2;10;40;0;1;0
2022-07-27;1;11;39;0;1;1
2022-07-26;1;13;39;0;0;1
2022-07-25;4;14;40;0;3;1
2022-07-24;3;12;38;0;2;1
2022-07-23;1;12;36;0;1;1
2022-07-22;2;12;36;0;1;1
2022-07-21;2;14;37;0;1;1
2022-07-20;4;14;37;0;3;1
2022-07-19;2;13;35;0;1;1
2022-07-18;1;12;34;0;1;1
2022-07-17;3;12;33;0;2;1
2022-07-16;1;11;33;0;1;0
2022-07-15;4;11;33;0;3;0
2022-07-14;1;8;30;0;1;0
2022-07-13;3;7;32;0;2;0
2022-07-12;0;7;32;0;0;0
2022-07-11;2;8;34;0;1;0
2022-07-10;1;8;33;0;1;0
2022-07-09;2;8;32;0;1;0
2022-07-08;1;8;33;0;0;0
2022-07-07;0;10;34;0;0;0
2022-07-06;3;12;36;0;2;0
2022-07-05;1;10;35;0;1;0
2022-07-04;2;9;34;0;2;0
2022-07-03;1;8;32;0;0;0
2022-07-02;2;8;37;0;1;0
2022-07-01;3;8;38;0;1;1
2022-06-30;3;6;37;0;2;1
2022-06-29;0;6;36;0;0;0
2022-06-28;1;8;37;0;0;0
2022-06-27;1;9;37;0;1;0
2022-06-26;2;9;36;0;0;0
2022-06-25;1;8;37;0;0;0
2022-06-24;0;9;39;0;0;0
2022-06-23;2;12;41;0;1;0
2022-06-22;2;11;41;0;1;0
2022-06-21;3;10;41;0;2;1
2022-06-20;2;11;40;0;1;1
2022-06-19;0;12;39;0;0;1
2022-06-18;1;14;39;0;0;0
2022-06-17;3;13;40;0;3;0
2022-06-16;2;10;38;0;1;0
2022-06-15;0;10;37;0;0;0
2022-06-14;4;13;37;0;3;0
2022-06-13;2;12;35;0;2;1
2022-06-12;3;11;33;0;3;0
2022-06-11;0;8;30;0;0;0
2022-06-10;0;9;30;0;0;1
2022-06-09;2;14;30;0;1;1
2022-06-08;3;15;30;0;2;1
2022-06-07;2;13;29;0;1;1
2022-06-06;3;13;28;0;2;1
2022-06-05;0;11;28;0;0;1
2022-06-04;1;11;28;0;0;1
2022-06-03;6;11;29;0;5;1
2022-06-02;2;7;24;0;2;1
2022-06-01;1;8;23;0;0;2
2022-05-31;2;10;23;0;1;2
2022-05-30;2;11;23;0;1;2
2022-05-29;1;11;23;0;1;2
2022-05-28;0;11;22;0;0;2
2022-05-27;1;11;22;0;1;1
2022-05-26;3;10;22;0;2;2
2022-05-25;3;9;22;0;2;2
2022-05-24;3;8;20;0;1;2
2022-05-23;2;7;19;0;1;2
2022-05-22;2;6;18;0;1;2
2022-05-21;1;6;17;0;1;2
2022-05-20;1;5;16;0;0;1
2022-05-19;2;5;16;0;1;2
2022-05-18;1;4;17;0;0;2
2022-05-17;2;3;18;0;0;2
2022-05-16;1;4;18;0;0;2
