﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;3;20;0;0;0
2024-05-19;1;4;22;0;1;0
2024-05-18;0;3;21;0;0;0
2024-05-17;1;5;21;0;1;0
2024-05-16;0;10;20;0;0;0
2024-05-15;1;10;21;0;1;0
2024-05-14;0;10;20;0;0;0
2024-05-13;1;10;20;0;1;0
2024-05-12;0;10;19;0;0;0
2024-05-11;2;11;19;0;2;0
2024-05-10;6;9;17;0;6;0
2024-05-09;0;4;11;0;0;0
2024-05-08;1;4;11;0;1;0
2024-05-07;0;3;10;0;0;0
2024-05-06;1;3;12;0;1;0
2024-05-05;1;4;12;0;1;0
2024-05-04;0;3;12;0;0;0
2024-05-03;1;3;12;0;1;0
2024-05-02;0;2;11;0;0;0
2024-05-01;0;3;11;0;0;0
2024-04-30;0;4;12;0;0;0
2024-04-29;2;4;13;0;2;0
2024-04-28;0;2;11;0;0;0
2024-04-27;0;2;11;0;0;0
2024-04-26;0;4;11;0;0;0
2024-04-25;1;4;12;0;1;0
2024-04-24;1;3;11;0;1;0
2024-04-23;0;2;11;0;0;0
2024-04-22;0;3;12;0;0;0
2024-04-21;0;3;14;0;0;0
2024-04-20;2;3;14;0;2;0
2024-04-19;0;1;12;0;0;0
2024-04-18;0;1;14;0;0;0
2024-04-17;0;1;14;0;0;0
2024-04-16;1;1;14;0;1;0
2024-04-15;0;0;14;0;0;0
2024-04-14;0;0;14;0;0;0
2024-04-13;0;2;15;0;0;0
2024-04-12;0;3;15;0;0;0
2024-04-11;0;4;16;0;0;0
2024-04-10;0;4;17;0;0;0
2024-04-09;0;4;18;0;0;0
2024-04-08;0;4;53;0;0;0
2024-04-07;2;5;54;0;2;0
2024-04-06;1;4;52;0;1;0
2024-04-05;1;3;52;0;1;0
2024-04-04;0;2;53;0;0;0
2024-04-03;0;2;53;0;0;0
2024-04-02;0;3;53;0;0;0
2024-04-01;1;3;53;0;1;0
2024-03-31;1;3;52;0;1;0
2024-03-30;0;3;55;0;0;0
2024-03-29;0;5;62;0;0;0
2024-03-28;0;5;64;0;0;0
2024-03-27;1;5;64;0;1;0
2024-03-26;0;6;65;0;0;0
2024-03-25;1;6;65;0;1;0
2024-03-24;1;5;64;0;1;0
2024-03-23;2;5;64;0;2;0
2024-03-22;0;3;62;0;0;0
2024-03-21;0;4;62;0;0;0
2024-03-20;2;4;62;0;2;0
2024-03-19;0;3;60;0;0;0
2024-03-18;0;4;60;0;0;0
2024-03-17;1;5;60;0;1;0
2024-03-16;0;39;79;0;0;0
2024-03-15;1;40;90;0;1;0
2024-03-14;0;39;95;0;0;0
2024-03-13;1;40;96;0;1;0
2024-03-12;1;41;95;0;1;0
2024-03-11;1;40;95;0;1;0
2024-03-10;35;39;95;0;35;0
2024-03-09;1;4;60;0;1;0
2024-03-08;0;3;61;0;0;0
2024-03-07;1;7;62;0;1;0
2024-03-06;2;13;68;0;2;0
2024-03-05;0;13;66;0;0;0
2024-03-04;0;13;66;0;0;0
2024-03-03;0;15;66;0;0;0
2024-03-02;0;15;68;0;0;0
2024-03-01;4;15;70;0;4;0
2024-02-29;7;12;67;0;7;0
2024-02-28;2;5;61;0;2;0
2024-02-27;0;3;59;0;0;0
2024-02-26;2;3;59;0;2;0
2024-02-25;0;1;57;0;0;0
2024-02-24;0;1;57;0;0;0
2024-02-23;1;1;57;0;1;0
2024-02-22;0;20;56;0;0;0
2024-02-21;0;31;58;0;0;0
2024-02-20;0;37;60;0;0;0
2024-02-19;0;38;60;0;0;0
2024-02-18;0;38;60;0;0;0
2024-02-17;0;39;60;0;0;0
2024-02-16;20;40;60;0;18;0
2024-02-15;13;22;43;0;11;0
2024-02-14;8;13;34;0;8;0
2024-02-13;1;6;26;0;1;0
2024-02-12;0;12;26;0;0;0
2024-02-11;1;12;26;0;1;0
2024-02-10;1;11;25;0;1;0
2024-02-09;0;10;26;0;0;0
2024-02-08;2;12;26;0;2;0
2024-02-07;1;12;27;0;1;0
2024-02-06;7;12;27;0;7;0
2024-02-05;0;6;20;0;0;0
2024-02-04;0;6;21;0;0;0
2024-02-03;0;6;22;0;0;0
2024-02-02;2;6;23;0;2;0
2024-02-01;2;4;21;0;2;0
2024-01-31;1;2;19;0;1;0
2024-01-30;1;1;19;0;1;0
2024-01-29;0;2;18;0;0;0
2024-01-28;0;4;18;0;0;0
2024-01-27;0;4;18;0;0;0
2024-01-26;0;4;18;0;0;0
2024-01-25;0;4;19;0;0;0
2024-01-24;0;4;19;0;0;0
2024-01-23;2;5;19;0;2;0
2024-01-22;2;5;18;0;2;0
2024-01-21;0;3;17;0;0;0
2024-01-20;0;4;18;0;0;0
2024-01-19;0;4;18;0;0;0
2024-01-18;0;4;18;0;0;0
2024-01-17;1;6;19;0;1;0
2024-01-16;2;5;20;0;2;0
2024-01-15;0;6;18;0;0;0
2024-01-14;1;7;19;0;1;0
2024-01-13;0;6;19;0;0;0
2024-01-12;0;7;19;0;0;0
2024-01-11;2;8;21;0;2;0
2024-01-10;0;7;21;0;0;0
2024-01-09;3;7;21;0;3;0
2024-01-08;1;4;18;0;1;0
2024-01-07;0;4;20;0;0;0
2024-01-06;1;4;20;0;1;0
2024-01-05;1;3;21;0;1;0
2024-01-04;1;2;20;0;1;0
2024-01-03;0;1;21;0;0;0
2024-01-02;0;2;27;0;0;0
2024-01-01;1;2;27;0;1;0
2023-12-31;0;1;27;0;0;0
2023-12-30;0;2;27;0;0;0
2023-12-29;0;3;30;0;0;0
2023-12-28;0;4;31;0;0;0
2023-12-27;1;4;33;0;1;0
2023-12-26;0;3;34;0;0;0
2023-12-25;0;4;36;0;0;0
2023-12-24;1;6;36;0;1;0
2023-12-23;1;5;36;0;1;0
2023-12-22;1;5;36;0;1;0
2023-12-21;0;5;37;0;0;0
2023-12-20;0;5;37;0;0;0
2023-12-19;1;7;40;0;1;0
2023-12-18;2;8;40;0;2;0
2023-12-17;0;6;41;0;0;0
2023-12-16;1;6;42;0;1;0
2023-12-15;1;8;44;0;1;0
2023-12-14;0;7;46;0;0;0
2023-12-13;2;9;50;0;2;0
2023-12-12;2;7;51;0;2;0
2023-12-11;0;7;50;0;0;0
2023-12-10;0;13;54;0;0;0
2023-12-09;3;13;58;0;3;0
2023-12-08;0;11;59;0;0;0
2023-12-07;2;11;60;0;2;0
2023-12-06;0;12;59;0;0;0
2023-12-05;2;13;61;0;1;0
2023-12-04;7;14;61;0;7;0
2023-12-03;0;9;56;0;0;0
2023-12-02;1;11;56;0;1;0
2023-12-01;0;10;59;0;0;0
2023-11-30;3;11;61;0;3;0
2023-11-29;1;9;59;0;1;0
2023-11-28;2;10;61;0;2;0
2023-11-27;2;8;59;0;2;0
2023-11-26;2;9;58;0;2;0
2023-11-25;0;8;56;0;0;0
2023-11-24;1;11;61;0;1;0
2023-11-23;1;11;63;0;1;0
2023-11-22;2;13;62;0;2;0
2023-11-21;0;14;63;0;0;0
2023-11-20;3;18;65;0;3;0
2023-11-19;1;18;62;0;1;0
2023-11-18;3;18;62;0;3;0
2023-11-17;1;19;62;0;1;0
2023-11-16;3;22;62;0;3;0
2023-11-15;3;23;61;0;3;0
2023-11-14;4;21;61;0;4;0
2023-11-13;3;18;62;0;3;0
2023-11-12;1;17;60;0;1;0
2023-11-11;4;17;59;0;4;0
2023-11-10;4;15;57;0;4;0
2023-11-09;4;11;56;0;4;0
2023-11-08;1;11;54;0;1;0
2023-11-07;1;12;54;0;1;0
2023-11-06;2;12;58;0;1;0
2023-11-05;1;14;60;0;1;0
2023-11-04;2;13;63;0;2;0
2023-11-03;1;12;61;0;1;0
2023-11-02;4;11;60;0;4;0
2023-11-01;2;12;58;0;2;0
2023-10-31;1;13;57;0;1;0
2023-10-30;3;12;62;0;3;0
2023-10-29;0;12;64;0;0;0
2023-10-28;1;14;67;0;1;0
2023-10-27;0;13;67;0;0;0
2023-10-26;5;14;71;0;5;0
2023-10-25;3;12;68;0;3;0
2023-10-24;0;10;66;0;0;0
2023-10-23;3;12;67;0;3;0
2023-10-22;2;12;67;0;2;0
2023-10-21;0;15;66;0;0;0
2023-10-20;1;16;73;0;1;0
2023-10-19;3;15;73;0;3;0
2023-10-18;1;14;71;0;0;0
2023-10-17;2;17;71;0;2;0
2023-10-16;3;17;69;0;3;0
2023-10-15;6;15;66;0;5;0
2023-10-14;1;14;62;0;1;0
2023-10-13;0;16;62;0;0;0
2023-10-12;2;20;63;0;2;0
2023-10-11;3;18;61;0;3;0
2023-10-10;2;15;60;0;2;0
2023-10-09;1;15;58;0;1;0
2023-10-08;5;15;61;0;5;0
2023-10-07;3;16;56;0;3;0
2023-10-06;4;18;56;0;4;0
2023-10-05;0;17;55;0;0;0
2023-10-04;0;18;58;0;0;0
2023-10-03;2;22;60;0;2;0
2023-10-02;1;22;58;0;1;0
2023-10-01;6;23;57;0;6;0
2023-09-30;5;18;54;0;5;0
2023-09-29;3;16;50;0;3;0
2023-09-28;1;14;52;0;1;0
2023-09-27;4;20;51;0;3;0
2023-09-26;2;18;48;0;2;0
2023-09-25;2;17;48;0;2;0
2023-09-24;1;15;48;0;1;0
2023-09-23;3;14;53;0;3;0
2023-09-22;1;11;54;0;1;0
2023-09-21;8;11;53;0;8;0
2023-09-20;1;4;49;0;1;0
2023-09-19;1;4;52;0;1;0
2023-09-18;0;3;55;0;0;0
2023-09-17;0;5;55;0;0;0
2023-09-16;0;5;56;0;0;0
2023-09-15;1;9;56;0;1;0
2023-09-14;1;8;57;0;1;0
2023-09-13;1;10;57;0;1;0
2023-09-12;0;12;56;0;0;0
2023-09-11;2;15;59;0;2;0
2023-09-10;0;15;58;0;0;0
2023-09-09;4;15;60;0;4;0
2023-09-08;0;11;57;0;0;0
2023-09-07;3;14;59;0;3;0
2023-09-06;3;12;56;0;3;0
2023-09-05;3;14;57;0;3;0
2023-09-04;2;11;55;0;2;0
2023-09-03;0;9;53;0;0;0
2023-09-02;0;11;56;0;0;0
2023-09-01;3;13;58;0;3;0
2023-08-31;1;16;55;0;1;0
2023-08-30;5;19;55;0;5;0
2023-08-29;0;14;55;0;0;0
2023-08-28;0;18;57;0;0;0
2023-08-27;2;22;59;0;2;0
2023-08-26;2;24;58;0;2;0
2023-08-25;6;22;58;0;6;0
2023-08-24;4;17;52;0;4;0
2023-08-23;0;13;48;0;0;0
2023-08-22;4;15;49;0;4;0
2023-08-21;4;12;48;0;4;0
2023-08-20;4;8;48;0;4;0
2023-08-19;0;7;47;0;0;0
2023-08-18;1;8;49;0;1;0
2023-08-17;0;9;50;0;0;0
2023-08-16;2;10;53;0;2;0
2023-08-15;1;10;58;0;1;0
2023-08-14;0;9;59;0;0;0
2023-08-13;3;13;62;0;3;0
2023-08-12;1;11;63;0;1;0
2023-08-11;2;10;64;0;2;0
2023-08-10;1;11;63;0;1;0
2023-08-09;2;12;64;0;2;0
2023-08-08;0;10;68;0;0;0
2023-08-07;4;11;70;0;3;0
2023-08-06;1;12;69;0;1;0
2023-08-05;0;13;72;0;0;0
2023-08-04;3;15;73;0;2;0
2023-08-03;2;14;73;0;2;0
2023-08-02;1;14;72;0;1;0
2023-08-01;1;13;74;0;1;0
2023-07-31;5;12;77;0;2;0
2023-07-30;2;8;79;0;2;0
2023-07-29;2;9;80;0;2;0
2023-07-28;1;11;81;0;1;0
2023-07-27;2;13;81;0;2;0
2023-07-26;0;13;81;0;0;0
2023-07-25;0;15;85;0;0;0
2023-07-24;1;18;87;0;1;0
2023-07-23;3;27;93;0;3;0
2023-07-22;4;26;94;0;4;0
2023-07-21;3;25;92;0;3;0
2023-07-20;2;26;93;0;2;0
2023-07-19;2;26;93;0;2;0
2023-07-18;3;25;95;0;3;0
2023-07-17;10;24;96;0;9;0
2023-07-16;2;22;91;0;2;0
2023-07-15;3;22;89;0;3;0
2023-07-14;4;21;90;0;3;0
2023-07-13;2;21;96;0;2;0
2023-07-12;1;20;100;0;1;0
2023-07-11;2;21;102;0;2;0
2023-07-10;8;20;104;0;8;0
2023-07-09;2;15;101;0;2;0
2023-07-08;2;17;103;0;2;0
2023-07-07;4;19;104;0;4;0
2023-07-06;1;18;108;0;1;0
2023-07-05;2;20;113;0;2;0
2023-07-04;1;19;117;0;1;0
2023-07-03;3;21;121;0;3;0
2023-07-02;4;22;124;0;4;0
2023-07-01;4;20;125;0;4;0
2023-06-30;3;23;123;0;3;0
2023-06-29;3;24;125;0;3;0
2023-06-28;1;23;126;0;1;0
2023-06-27;3;26;127;0;3;0
2023-06-26;4;25;130;0;4;0
2023-06-25;2;25;129;0;2;0
2023-06-24;7;27;133;0;7;0
2023-06-23;4;24;133;0;4;0
2023-06-22;2;20;133;0;2;0
2023-06-21;4;22;134;0;3;0
2023-06-20;2;28;132;0;2;0
2023-06-19;4;32;131;0;4;0
2023-06-18;4;31;130;0;4;0
2023-06-17;4;31;130;0;4;0
2023-06-16;0;32;129;0;0;0
2023-06-15;4;36;132;0;4;0
2023-06-14;10;35;132;0;9;0
2023-06-13;6;33;141;0;6;0
2023-06-12;3;33;146;0;3;0
2023-06-11;4;36;154;0;4;0
2023-06-10;5;37;162;0;4;0
2023-06-09;4;39;173;0;3;0
2023-06-08;4;40;179;0;4;0
2023-06-07;8;39;188;0;7;0
2023-06-06;6;37;185;0;5;0
2023-06-05;6;35;184;0;6;0
2023-06-04;5;31;184;0;5;0
2023-06-03;6;32;182;0;6;0
2023-06-02;5;29;184;0;4;0
2023-06-01;4;31;186;0;4;0
2023-05-31;6;34;190;0;5;0
2023-05-30;4;32;191;0;4;0
2023-05-29;2;31;192;0;2;0
2023-05-28;6;30;196;0;6;0
2023-05-27;3;26;198;0;3;0
2023-05-26;6;26;200;0;6;0
2023-05-25;7;24;199;0;7;0
2023-05-24;4;21;200;0;4;0
2023-05-23;3;21;200;0;3;0
2023-05-22;1;22;201;0;1;0
2023-05-21;2;39;204;0;2;0
2023-05-20;3;48;208;0;3;0
2023-05-19;4;56;212;0;4;0
2023-05-18;4;64;212;0;4;0
2023-05-17;4;75;212;0;4;0
2023-05-16;4;80;213;0;4;0
2023-05-15;18;89;210;1;15;0
2023-05-14;14;78;198;1;10;0
2023-05-13;13;72;192;0;10;0
2023-05-12;17;68;186;0;9;0
2023-05-11;21;62;180;0;14;0
2023-05-10;18;56;168;0;9;0
2023-05-09;22;53;166;0;15;0
2023-05-08;11;46;156;0;11;0
2023-05-07;4;41;150;0;4;0
2023-05-06;6;42;149;0;5;0
2023-05-05;3;42;155;0;3;0
2023-05-04;8;47;155;0;7;0
2023-05-03;6;44;155;0;6;0
2023-05-02;8;43;154;0;7;0
2023-05-01;6;44;150;0;6;0
2023-04-30;5;42;146;0;5;0
2023-04-29;7;41;143;0;5;0
2023-04-28;8;40;143;0;8;0
2023-04-27;5;39;142;0;5;0
2023-04-26;5;41;139;0;5;0
2023-04-25;8;40;136;0;8;0
2023-04-24;4;36;131;0;4;0
2023-04-23;4;37;129;0;4;0
2023-04-22;6;34;132;0;6;0
2023-04-21;7;31;131;0;7;0
2023-04-20;7;28;128;0;7;0
2023-04-19;4;25;127;0;4;0
2023-04-18;4;24;129;0;2;0
2023-04-17;6;24;130;0;6;0
2023-04-16;1;25;129;0;1;0
2023-04-15;3;29;135;0;3;0
2023-04-14;4;31;135;0;4;0
2023-04-13;4;30;134;0;4;0
2023-04-12;3;37;132;0;3;0
2023-04-11;3;37;131;0;3;0
2023-04-10;7;41;134;0;7;0
2023-04-09;5;39;130;0;5;0
2023-04-08;5;37;133;0;5;1
2023-04-07;3;34;131;0;3;0
2023-04-06;11;33;132;0;6;0
2023-04-05;4;31;128;0;4;0
2023-04-04;7;34;127;0;6;0
2023-04-03;5;30;123;0;4;0
2023-04-02;3;28;123;0;3;0
2023-04-01;3;28;123;0;2;0
2023-03-31;2;27;122;0;2;0
2023-03-30;8;32;121;0;8;0
2023-03-29;7;29;117;0;7;0
2023-03-28;2;27;113;0;2;0
2023-03-27;3;31;111;0;3;0
2023-03-26;3;34;114;0;3;0
2023-03-25;2;35;115;0;2;0
2023-03-24;7;38;115;0;7;0
2023-03-23;5;38;113;0;5;0
2023-03-22;5;36;115;0;5;0
2023-03-21;6;34;116;0;6;0
2023-03-20;6;30;112;0;6;0
2023-03-19;4;26;111;0;3;0
2023-03-18;6;29;112;0;5;0
2023-03-17;7;26;112;0;6;0
2023-03-16;3;27;109;0;3;0
2023-03-15;3;29;108;0;3;0
2023-03-14;2;30;105;0;2;0
2023-03-13;2;30;109;0;2;0
2023-03-12;6;31;109;0;6;0
2023-03-11;3;27;106;0;3;0
2023-03-10;8;28;105;0;8;0
2023-03-09;5;23;99;0;5;0
2023-03-08;4;19;97;0;4;0
2023-03-07;2;17;93;0;2;0
2023-03-06;3;19;93;0;3;0
2023-03-05;2;19;94;0;2;0
2023-03-04;4;17;98;0;4;0
2023-03-03;3;19;97;0;3;0
2023-03-02;1;20;94;0;1;0
2023-03-01;2;21;96;0;1;0
2023-02-28;4;25;98;0;4;0
2023-02-27;3;28;102;0;3;0
2023-02-26;0;31;99;0;0;0
2023-02-25;6;33;99;0;6;0
2023-02-24;4;32;96;0;3;0
2023-02-23;3;32;96;0;2;0
2023-02-22;5;35;97;0;5;0
2023-02-21;7;33;96;0;7;0
2023-02-20;6;28;91;0;6;0
2023-02-19;2;22;86;0;2;0
2023-02-18;5;26;88;0;5;0
2023-02-17;4;23;86;0;4;0
2023-02-16;6;22;90;0;6;0
2023-02-15;3;18;87;0;3;0
2023-02-14;2;17;86;0;2;0
2023-02-13;0;18;83;0;0;0
2023-02-12;6;18;84;0;6;0
2023-02-11;2;14;78;0;2;0
2023-02-10;3;16;81;0;2;0
2023-02-09;2;20;80;0;1;0
2023-02-08;2;22;82;0;2;0
2023-02-07;4;20;83;0;4;0
2023-02-06;1;20;83;0;0;0
2023-02-05;2;23;87;0;2;0
2023-02-04;4;29;86;0;4;0
2023-02-03;7;25;83;0;7;0
2023-02-02;3;18;76;0;2;0
2023-02-01;0;19;73;0;0;0
2023-01-31;4;22;74;0;3;0
2023-01-30;3;22;75;0;3;0
2023-01-29;9;23;73;0;8;0
2023-01-28;1;17;69;0;1;0
2023-01-27;1;17;73;0;1;0
2023-01-26;3;20;74;0;3;0
2023-01-25;3;20;72;0;3;0
2023-01-24;3;25;70;0;3;0
2023-01-23;4;25;68;0;4;0
2023-01-22;2;23;66;0;2;0
2023-01-21;1;21;68;0;1;0
2023-01-20;4;20;69;0;4;0
2023-01-19;3;16;67;0;3;0
2023-01-18;7;17;66;0;7;0
2023-01-17;3;11;65;0;3;0
2023-01-16;2;11;66;0;1;0
2023-01-15;0;12;68;0;0;0
2023-01-14;0;16;70;0;0;0
2023-01-13;0;20;73;0;0;0
2023-01-12;5;21;76;0;5;0
2023-01-11;1;17;73;0;1;0
2023-01-10;3;16;74;0;2;0
2023-01-09;3;14;74;0;3;0
2023-01-08;4;11;72;0;4;0
2023-01-07;4;11;75;0;4;0
2023-01-06;1;8;74;0;1;0
2023-01-05;2;11;74;0;1;0
2023-01-04;1;15;75;0;1;0
2023-01-03;0;16;76;0;0;0
2023-01-02;0;17;81;0;0;0
2023-01-01;4;18;84;0;4;0
2022-12-31;1;16;82;0;1;0
2022-12-30;4;17;89;0;4;0
2022-12-29;5;17;92;0;4;0
2022-12-28;2;15;95;0;2;0
2022-12-27;2;15;96;0;2;0
2022-12-26;1;16;96;0;0;0
2022-12-25;2;22;101;0;2;0
2022-12-24;3;24;106;0;3;0
2022-12-23;4;24;107;0;4;0
2022-12-22;2;22;105;0;2;0
2022-12-21;2;23;106;0;2;0
2022-12-20;3;24;110;0;3;0
2022-12-19;6;23;108;0;5;0
2022-12-18;5;20;106;0;5;0
2022-12-17;3;17;103;0;3;0
2022-12-16;2;15;105;0;2;0
2022-12-15;3;20;107;0;3;0
2022-12-14;3;20;104;0;2;0
2022-12-13;2;19;110;0;2;0
2022-12-12;3;19;108;0;2;0
2022-12-11;2;18;109;0;2;0
2022-12-10;1;21;108;0;1;0
2022-12-09;7;23;111;0;7;0
2022-12-08;3;18;105;0;3;0
2022-12-07;1;23;107;0;1;0
2022-12-06;2;29;116;0;2;0
2022-12-05;2;34;119;0;2;0
2022-12-04;5;35;121;0;5;0
2022-12-03;3;32;117;0;2;0
2022-12-02;3;35;117;0;2;0
2022-12-01;8;40;115;0;8;0
2022-11-30;7;36;108;0;7;0
2022-11-29;7;31;106;0;6;0
2022-11-28;4;28;102;0;3;0
2022-11-27;3;31;103;0;2;0
2022-11-26;6;30;104;0;5;0
2022-11-25;9;28;104;0;8;0
2022-11-24;4;21;102;0;3;0
2022-11-23;2;22;102;0;2;0
2022-11-22;3;24;101;0;3;0
2022-11-21;6;21;100;0;6;0
2022-11-20;1;23;95;0;1;0
2022-11-19;3;23;99;0;3;0
2022-11-18;2;23;98;0;2;0
2022-11-17;5;22;97;0;5;0
2022-11-16;4;21;94;0;4;0
2022-11-15;0;18;92;0;0;0
2022-11-14;8;23;93;0;7;0
2022-11-13;1;26;92;0;1;0
2022-11-12;4;31;99;0;4;0
2022-11-11;1;31;98;0;1;0
2022-11-10;4;32;103;0;4;0
2022-11-09;1;30;103;0;1;0
2022-11-08;5;29;103;0;4;0
2022-11-07;10;25;102;0;8;0
2022-11-06;6;21;100;0;6;0
2022-11-05;4;17;94;0;4;0
2022-11-04;2;17;93;0;1;0
2022-11-03;3;19;95;0;2;0
2022-11-02;1;22;96;0;0;0
2022-11-01;1;28;102;0;1;0
2022-10-31;7;30;105;0;6;0
2022-10-30;2;24;102;0;1;0
2022-10-29;4;25;105;0;4;0
2022-10-28;3;23;102;0;3;0
2022-10-27;6;25;104;0;6;0
2022-10-26;6;22;100;0;6;0
2022-10-25;3;17;97;0;3;0
2022-10-24;1;16;98;0;1;0
2022-10-23;2;17;98;0;2;0
2022-10-22;2;16;100;0;2;0
2022-10-21;5;20;103;0;5;0
2022-10-20;3;23;103;0;2;0
2022-10-19;1;23;107;0;1;0
2022-10-18;2;28;109;0;2;0
2022-10-17;2;30;113;0;2;0
2022-10-16;1;29;114;0;1;0
2022-10-15;6;32;115;0;6;0
2022-10-14;8;32;112;0;8;0
2022-10-13;3;24;108;0;3;0
2022-10-12;6;24;108;0;6;0
2022-10-11;4;21;106;0;3;0
2022-10-10;1;21;105;0;1;0
2022-10-09;4;26;106;0;3;0
2022-10-08;7;27;108;0;6;0
2022-10-07;0;23;102;0;0;0
2022-10-06;3;27;107;0;3;0
2022-10-05;3;25;108;0;3;0
2022-10-04;4;27;106;0;3;0
2022-10-03;6;25;107;0;6;0
2022-10-02;4;24;105;0;4;0
2022-10-01;3;24;104;0;2;0
2022-09-30;4;22;109;0;4;0
2022-09-29;1;23;106;0;1;0
2022-09-28;5;27;107;0;4;0
2022-09-27;2;29;104;0;1;0
2022-09-26;7;34;104;0;6;0
2022-09-25;5;31;101;0;5;0
2022-09-24;1;32;97;0;1;0
2022-09-23;5;34;101;0;3;0
2022-09-22;5;31;100;0;4;0
2022-09-21;7;30;97;0;7;0
2022-09-20;6;27;92;0;6;0
2022-09-19;3;24;87;0;3;0
2022-09-18;6;25;87;0;6;0
2022-09-17;3;22;84;0;3;0
2022-09-16;2;21;84;0;2;0
2022-09-15;3;24;87;0;3;0
2022-09-14;4;22;85;0;4;0
2022-09-13;3;23;86;0;3;0
2022-09-12;4;24;83;0;4;0
2022-09-11;3;21;83;0;2;0
2022-09-10;3;23;82;0;3;0
2022-09-09;5;24;82;0;5;0
2022-09-08;1;22;81;0;0;0
2022-09-07;5;28;86;0;5;0
2022-09-06;4;24;85;0;4;0
2022-09-05;1;23;83;0;1;0
2022-09-04;4;23;82;0;4;0
2022-09-03;4;20;83;0;3;0
2022-09-02;4;20;82;0;4;0
2022-09-01;7;17;79;0;7;0
2022-08-31;1;15;77;0;1;0
2022-08-30;3;16;80;0;3;0
2022-08-29;1;14;80;0;1;0
2022-08-28;1;15;83;0;1;0
2022-08-27;3;15;84;0;3;0
2022-08-26;1;15;85;0;1;0
2022-08-25;5;17;86;0;5;0
2022-08-24;2;15;85;0;2;0
2022-08-23;1;18;86;0;0;0
2022-08-22;2;19;91;0;2;0
2022-08-21;1;22;92;0;1;0
2022-08-20;4;21;95;0;4;0
2022-08-19;3;21;93;0;3;0
2022-08-18;3;19;93;0;3;0
2022-08-17;5;19;94;0;5;0
2022-08-16;1;18;90;0;1;0
2022-08-15;5;22;89;0;5;0
2022-08-14;0;21;86;0;0;0
2022-08-13;4;23;88;0;4;0
2022-08-12;1;19;86;0;1;0
2022-08-11;3;23;88;0;2;0
2022-08-10;4;23;90;0;4;0
2022-08-09;5;20;88;0;5;0
2022-08-08;4;20;83;0;4;0
2022-08-07;2;20;80;0;2;0
2022-08-06;1;21;80;0;0;0
2022-08-05;5;25;81;0;5;0
2022-08-04;2;22;79;0;2;0
2022-08-03;1;24;78;0;1;0
2022-08-02;6;25;82;0;5;0
2022-08-01;4;24;79;0;4;0
2022-07-31;4;23;76;0;4;0
2022-07-30;4;24;72;0;4;0
2022-07-29;2;23;70;0;2;0
2022-07-28;4;25;72;0;3;0
2022-07-27;2;23;69;0;2;0
2022-07-26;4;24;70;0;4;0
2022-07-25;3;24;68;0;2;0
2022-07-24;6;23;68;0;6;0
2022-07-23;3;17;62;0;3;0
2022-07-22;4;16;60;0;4;0
2022-07-21;2;14;58;0;2;0
2022-07-20;3;14;60;0;3;0
2022-07-19;4;14;59;0;3;0
2022-07-18;2;15;62;0;2;0
2022-07-17;0;15;64;0;0;0
2022-07-16;2;15;66;0;2;0
2022-07-15;2;15;69;0;2;0
2022-07-14;2;15;71;0;2;0
2022-07-13;3;14;74;0;3;0
2022-07-12;4;14;78;0;3;0
2022-07-11;2;12;79;0;2;0
2022-07-10;0;15;80;0;0;0
2022-07-09;3;17;85;0;3;0
2022-07-08;2;15;89;0;2;0
2022-07-07;1;13;93;0;1;0
2022-07-06;3;14;117;0;2;0
2022-07-05;1;15;118;0;1;0
2022-07-04;5;14;130;0;5;0
2022-07-03;2;13;127;0;2;0
2022-07-02;1;13;127;0;1;0
2022-07-01;0;14;130;0;0;0
2022-06-30;2;14;134;0;2;0
2022-06-29;4;13;133;0;4;0
2022-06-28;0;11;130;0;0;0
2022-06-27;4;15;136;0;4;0
2022-06-26;2;13;137;0;1;0
2022-06-25;2;17;137;0;2;0
2022-06-24;0;19;138;0;0;0
2022-06-23;1;21;145;0;1;0
2022-06-22;2;25;145;0;2;0
2022-06-21;4;27;147;0;4;0
2022-06-20;2;28;145;0;2;0
2022-06-19;6;33;146;0;6;0
2022-06-18;4;32;143;0;4;0
2022-06-17;2;31;143;0;2;0
2022-06-16;5;34;142;0;4;0
2022-06-15;5;37;141;0;3;0
2022-06-14;5;40;141;0;5;0
2022-06-13;7;60;140;0;6;0
2022-06-12;5;57;138;0;4;0
2022-06-11;4;66;138;0;3;0
2022-06-10;5;65;139;0;5;0
2022-06-09;9;62;137;0;9;0
2022-06-08;7;57;132;0;7;0
2022-06-07;25;54;127;0;25;0
2022-06-06;4;30;104;0;4;0
2022-06-05;13;27;103;0;12;0
2022-06-04;2;21;93;0;2;0
2022-06-03;2;24;99;0;2;0
2022-06-02;4;23;105;0;4;0
2022-06-01;4;22;103;0;4;0
2022-05-31;1;25;104;0;1;0
2022-05-30;2;25;103;0;2;0
2022-05-29;6;27;106;0;6;0
2022-05-28;5;23;103;0;5;0
2022-05-27;1;21;102;0;1;0
2022-05-26;3;23;101;0;3;0
2022-05-25;7;24;99;0;7;0
2022-05-24;1;18;93;0;1;0
2022-05-23;4;20;93;0;3;0
2022-05-22;2;20;94;0;2;0
2022-05-21;3;22;93;0;3;0
2022-05-20;4;23;95;0;4;0
2022-05-19;4;23;92;0;4;0
2022-05-18;1;23;91;0;1;0
2022-05-17;3;25;92;0;3;0
