﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;1;15;0;0;0
2024-05-31;0;2;15;0;0;0
2024-05-30;1;2;16;0;1;0
2024-05-29;0;2;16;0;0;1
2024-05-28;0;3;17;0;0;1
2024-05-27;0;4;18;0;0;1
2024-05-26;0;6;19;0;0;1
2024-05-25;1;6;20;0;1;1
2024-05-24;0;6;20;0;0;1
2024-05-23;1;7;21;0;0;1
2024-05-22;2;8;21;0;1;1
2024-05-21;1;9;20;0;1;1
2024-05-20;3;9;19;0;2;1
2024-05-19;1;7;17;0;0;1
2024-05-18;1;7;18;0;1;1
2024-05-17;2;6;17;0;1;1
2024-05-16;2;5;16;0;1;1
2024-05-15;2;4;15;0;2;1
2024-05-14;1;2;13;0;1;0
2024-05-13;1;1;13;0;0;0
2024-05-12;1;1;13;0;0;0
2024-05-11;0;1;13;0;0;0
2024-05-10;0;1;13;0;0;0
2024-05-09;0;3;13;0;0;0
2024-05-08;1;3;13;1;0;0
2024-05-07;1;4;13;0;0;0
2024-05-06;1;5;13;0;0;0
2024-05-05;1;6;13;0;0;0
2024-05-04;1;7;13;0;0;0
2024-05-03;3;8;13;0;2;0
2024-05-02;1;7;11;0;0;0
2024-05-01;1;8;11;0;1;0
2024-04-30;2;8;10;1;1;0
2024-04-29;2;7;11;0;1;0
2024-04-28;2;6;12;0;1;0
2024-04-27;2;5;11;0;1;0
2024-04-26;2;4;10;0;1;0
2024-04-25;2;4;9;0;1;0
2024-04-24;2;3;8;0;2;0
2024-04-23;0;1;6;0;0;0
2024-04-22;0;1;6;0;0;0
2024-04-21;0;1;6;0;0;0
2024-04-20;0;2;6;0;0;0
2024-04-19;1;2;6;0;1;0
2024-04-18;0;1;5;0;0;0
2024-04-17;0;1;5;0;0;0
2024-04-16;0;1;6;0;0;0
2024-04-15;0;1;7;0;0;0
2024-04-14;1;1;8;0;1;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;0;8;0;0;0
2024-04-11;0;0;8;0;0;0
2024-04-10;0;0;8;0;0;0
2024-04-09;0;0;9;0;0;0
2024-04-08;0;0;11;0;0;0
2024-04-07;0;0;11;0;0;0
2024-04-06;0;2;11;0;0;0
2024-04-05;0;4;11;0;0;0
2024-04-04;0;4;13;0;0;0
2024-04-03;0;4;13;0;0;0
2024-04-02;0;4;13;0;0;0
2024-04-01;0;4;13;0;0;0
2024-03-31;2;4;16;0;2;0
2024-03-30;2;2;15;0;2;0
2024-03-29;0;0;11;0;0;0
2024-03-28;0;0;12;0;0;0
2024-03-27;0;0;12;0;0;0
2024-03-26;0;0;13;0;0;0
2024-03-25;0;0;13;0;0;0
2024-03-24;0;1;14;0;0;1
2024-03-23;0;2;15;0;0;1
2024-03-22;0;3;16;0;0;2
2024-03-21;0;4;16;0;0;2
2024-03-20;0;4;17;0;0;2
2024-03-19;0;4;17;0;0;2
2024-03-18;1;4;22;0;0;2
2024-03-17;1;5;22;0;1;3
2024-03-16;2;7;21;0;0;3
2024-03-15;2;7;22;0;1;3
2024-03-14;2;6;26;0;0;3
2024-03-13;1;6;31;0;0;3
2024-03-12;2;10;31;0;0;3
2024-03-11;3;10;31;0;0;3
2024-03-10;4;7;17;0;2;3
2024-03-09;3;7;28;0;0;3
2024-03-08;3;7;29;0;0;3
2024-03-07;2;8;29;0;0;1
2024-03-06;4;7;16;1;2;1
2024-03-05;2;8;25;1;0;1
2024-03-04;3;8;25;2;0;1
2024-03-03;3;9;25;0;0;1
2024-03-02;3;9;30;0;0;1
2024-03-01;4;10;35;0;1;1
2024-02-29;4;10;37;0;1;1
2024-02-28;3;8;15;0;1;1
2024-02-27;2;7;33;0;0;1
2024-02-26;2;8;33;0;1;1
2024-02-25;2;7;38;0;0;1
2024-02-24;4;7;40;1;1;1
2024-02-23;3;6;39;1;1;1
2024-02-22;3;5;39;2;1;1
2024-02-21;3;5;39;0;0;1
2024-02-20;3;10;39;0;1;1
2024-02-19;3;14;40;0;0;1
2024-02-18;2;14;40;0;0;1
2024-02-17;3;14;41;1;0;1
2024-02-16;3;14;41;1;2;1
2024-02-15;1;3;15;1;0;1
2024-02-14;1;4;15;1;0;2
2024-02-13;3;4;15;1;2;2
2024-02-12;1;2;28;1;0;2
2024-02-11;1;2;28;1;0;1
2024-02-10;1;2;28;1;0;0
2024-02-09;1;2;28;1;0;0
2024-02-08;2;7;28;1;0;0
2024-02-07;2;12;28;1;0;0
2024-02-06;2;15;28;1;0;0
2024-02-05;2;15;28;1;0;0
2024-02-04;2;15;28;1;0;0
2024-02-03;2;15;28;1;0;0
2024-02-02;1;7;13;1;0;0
2024-02-01;4;8;13;2;2;0
2024-01-31;3;6;11;2;1;0
2024-01-30;2;11;15;2;0;0
2024-01-29;2;12;15;2;0;0
2024-01-28;2;12;15;2;0;0
2024-01-27;4;9;10;1;2;0
2024-01-26;3;7;8;0;1;0
2024-01-25;2;7;7;0;0;0
2024-01-24;3;7;7;0;1;0
2024-01-23;3;6;6;0;1;0
2024-01-22;2;5;5;0;1;0
2024-01-21;3;4;4;0;3;0
2024-01-20;0;1;2;0;0;0
2024-01-19;1;1;2;0;1;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;1;4;0;0;0
2023-12-27;0;1;4;0;0;0
2023-12-26;0;1;4;0;0;0
2023-12-25;0;1;5;0;0;0
2023-12-24;0;1;5;0;0;0
2023-12-23;0;1;5;0;0;0
2023-12-22;1;1;5;0;1;0
2023-12-21;0;0;4;0;0;0
2023-12-20;0;0;5;0;0;0
2023-12-19;0;0;5;0;0;0
2023-12-18;0;0;5;0;0;0
2023-12-17;0;0;6;0;0;0
2023-12-16;0;0;7;0;0;0
2023-12-15;0;1;7;0;0;0
2023-12-14;0;1;7;0;0;0
2023-12-13;0;1;8;0;0;0
2023-12-12;0;1;8;0;0;0
2023-12-11;0;2;9;0;0;0
2023-12-10;0;3;10;0;0;0
2023-12-09;1;3;11;0;1;0
2023-12-08;0;2;11;0;0;0
2023-12-07;0;2;11;0;0;0
2023-12-06;0;2;11;0;0;0
2023-12-05;1;2;11;0;1;0
2023-12-04;1;1;12;0;1;0
2023-12-03;0;0;11;0;0;0
2023-12-02;0;1;13;0;0;0
2023-12-01;0;1;13;0;0;0
2023-11-30;0;1;13;0;0;0
2023-11-29;0;1;13;0;0;0
2023-11-28;0;1;13;0;0;0
2023-11-27;0;2;13;0;0;0
2023-11-26;1;2;13;0;1;0
2023-11-25;0;1;12;0;0;0
2023-11-24;0;2;12;0;0;0
2023-11-23;0;3;12;0;0;0
2023-11-22;0;3;12;0;0;0
2023-11-21;1;3;12;0;0;0
2023-11-20;0;3;13;0;0;0
2023-11-19;0;3;13;0;0;0
2023-11-18;1;4;14;0;1;0
2023-11-17;1;4;13;0;0;0
2023-11-16;1;5;13;0;1;0
2023-11-15;0;5;12;0;0;0
2023-11-14;1;5;12;0;1;0
2023-11-13;0;4;11;0;0;0
2023-11-12;1;4;14;0;1;0
2023-11-11;1;5;13;0;1;0
2023-11-10;1;4;12;0;1;0
2023-11-09;1;5;11;0;1;0
2023-11-08;0;4;10;0;0;0
2023-11-07;0;4;10;0;0;0
2023-11-06;0;4;10;0;0;0
2023-11-05;2;4;10;0;2;0
2023-11-04;0;2;8;0;0;0
2023-11-03;2;2;8;0;2;0
2023-11-02;0;0;9;0;0;0
2023-11-01;0;0;9;0;0;0
2023-10-31;0;0;9;0;0;0
2023-10-30;0;0;9;0;0;0
2023-10-29;0;0;10;0;0;0
2023-10-28;0;2;10;0;0;0
2023-10-27;0;2;11;0;0;0
2023-10-26;0;3;11;0;0;0
2023-10-25;0;3;11;0;0;0
2023-10-24;0;3;11;0;0;0
2023-10-23;0;3;11;0;0;0
2023-10-22;2;3;11;0;2;0
2023-10-21;0;1;10;0;0;0
2023-10-20;1;4;11;0;1;0
2023-10-19;0;3;10;0;0;0
2023-10-18;0;3;10;0;0;0
2023-10-17;0;3;10;0;0;0
2023-10-16;0;3;11;0;0;0
2023-10-15;0;3;11;0;0;0
2023-10-14;3;3;12;0;2;0
2023-10-13;0;0;11;0;0;0
2023-10-12;0;0;11;0;0;0
2023-10-11;0;0;11;0;0;0
2023-10-10;0;3;11;0;0;0
2023-10-09;0;3;11;0;0;0
2023-10-08;0;3;11;0;0;0
2023-10-07;0;3;13;0;0;0
2023-10-06;0;4;14;0;0;0
2023-10-05;0;4;14;0;0;0
2023-10-04;3;5;14;0;3;0
2023-10-03;0;2;11;0;0;0
2023-10-02;0;2;11;0;0;0
2023-10-01;0;2;13;0;0;0
2023-09-30;1;2;13;0;1;0
2023-09-29;0;1;12;0;0;0
2023-09-28;1;2;13;0;1;0
2023-09-27;0;2;13;0;0;0
2023-09-26;0;2;14;0;0;0
2023-09-25;0;2;14;0;0;0
2023-09-24;0;2;14;0;0;0
2023-09-23;0;3;14;0;0;0
2023-09-22;1;3;15;0;1;0
2023-09-21;1;3;14;0;1;0
2023-09-20;0;4;13;0;0;0
2023-09-19;0;4;14;0;0;0
2023-09-18;0;4;14;0;0;0
2023-09-17;1;4;15;0;1;0
2023-09-16;0;3;14;0;0;0
2023-09-15;1;3;14;0;1;0
2023-09-14;2;4;13;0;2;0
2023-09-13;0;3;13;0;0;0
2023-09-12;0;3;13;0;0;0
2023-09-11;0;3;13;0;0;0
2023-09-10;0;3;13;0;0;0
2023-09-09;0;3;13;0;0;0
2023-09-08;2;5;13;0;2;0
2023-09-07;1;3;13;0;1;0
2023-09-06;0;2;13;0;0;0
2023-09-05;0;3;13;0;0;0
2023-09-04;0;4;13;0;0;0
2023-09-03;0;5;13;0;0;0
2023-09-02;2;5;13;0;2;0
2023-09-01;0;3;11;0;0;0
2023-08-31;0;3;11;0;0;0
2023-08-30;1;4;11;0;1;0
2023-08-29;1;3;11;0;1;0
2023-08-28;1;2;10;0;1;0
2023-08-27;0;2;9;0;0;0
2023-08-26;0;2;9;0;0;0
2023-08-25;0;3;9;0;0;0
2023-08-24;1;3;9;0;1;0
2023-08-23;0;2;9;0;0;0
2023-08-22;0;2;9;0;0;0
2023-08-21;1;4;10;0;1;0
2023-08-20;0;3;9;0;0;0
2023-08-19;1;3;9;0;1;0
2023-08-18;0;2;10;0;0;0
2023-08-17;0;2;11;0;0;0
2023-08-16;0;2;12;0;0;0
2023-08-15;2;4;14;0;2;0
2023-08-14;0;3;15;0;0;0
2023-08-13;0;3;16;0;0;0
2023-08-12;0;3;16;0;0;0
2023-08-11;0;3;17;0;0;0
2023-08-10;0;3;19;0;0;0
2023-08-09;2;3;20;0;2;0
2023-08-08;1;1;20;0;1;0
2023-08-07;0;0;21;0;0;0
2023-08-06;0;1;22;0;0;0
2023-08-05;0;1;22;0;0;0
2023-08-04;0;1;24;0;0;0
2023-08-03;0;1;24;0;0;0
2023-08-02;0;1;24;0;0;0
2023-08-01;0;1;24;0;0;0
2023-07-31;1;2;24;0;1;0
2023-07-30;0;1;23;0;0;0
2023-07-29;0;2;25;0;0;0
2023-07-28;0;2;26;0;0;0
2023-07-27;0;2;28;0;0;0
2023-07-26;0;4;29;0;0;0
2023-07-25;1;5;30;0;1;0
2023-07-24;0;5;30;0;0;0
2023-07-23;1;7;30;0;1;0
2023-07-22;0;9;31;0;0;0
2023-07-21;0;10;32;0;0;0
2023-07-20;2;10;34;0;2;0
2023-07-19;1;9;34;0;1;0
2023-07-18;1;10;33;0;1;0
2023-07-17;2;10;34;0;2;0
2023-07-16;3;10;34;0;3;0
2023-07-15;1;9;34;0;1;0
2023-07-14;0;9;35;0;0;0
2023-07-13;1;9;37;0;1;0
2023-07-12;2;10;37;0;2;0
2023-07-11;1;8;37;0;1;0
2023-07-10;2;7;36;0;2;0
2023-07-09;2;5;36;0;2;0
2023-07-08;1;3;35;0;1;0
2023-07-07;0;2;35;0;0;0
2023-07-06;2;4;36;0;2;0
2023-07-05;0;3;36;0;0;0
2023-07-04;0;5;37;0;0;0
2023-07-03;0;6;37;0;0;0
2023-07-02;0;7;37;0;0;0
2023-07-01;0;8;38;0;0;0
2023-06-30;2;8;39;0;2;0
2023-06-29;1;8;37;0;0;0
2023-06-28;2;8;37;0;2;0
2023-06-27;1;8;36;0;1;0
2023-06-26;1;9;36;0;1;0
2023-06-25;1;8;36;0;1;0
2023-06-24;0;9;36;0;0;0
2023-06-23;2;11;37;0;2;0
2023-06-22;1;12;36;0;1;0
2023-06-21;2;13;38;0;2;0
2023-06-20;2;13;37;0;2;0
2023-06-19;0;12;35;0;0;0
2023-06-18;2;14;37;0;2;0
2023-06-17;2;12;35;0;2;0
2023-06-16;3;12;34;0;3;0
2023-06-15;2;10;32;0;2;0
2023-06-14;2;9;32;0;2;0
2023-06-13;1;8;32;0;1;0
2023-06-12;2;9;31;0;2;0
2023-06-11;0;8;30;0;0;0
2023-06-10;2;8;31;0;2;0
2023-06-09;1;6;30;0;1;0
2023-06-08;1;6;29;0;1;0
2023-06-07;1;6;30;0;1;0
2023-06-06;2;6;30;0;2;0
2023-06-05;1;4;28;0;1;0
2023-06-04;0;4;27;0;0;0
2023-06-03;0;5;29;0;0;0
2023-06-02;1;6;30;0;1;0
2023-06-01;1;6;29;0;1;0
2023-05-31;1;6;28;0;1;0
2023-05-30;0;6;26;0;0;0
2023-05-29;1;9;27;0;1;0
2023-05-28;1;9;27;0;0;0
2023-05-27;2;9;28;0;2;0
2023-05-26;1;9;27;0;1;0
2023-05-25;1;8;27;0;1;0
2023-05-24;1;8;26;0;1;0
2023-05-23;3;8;25;0;3;0
2023-05-22;1;7;22;0;1;0
2023-05-21;0;7;20;0;0;0
2023-05-20;1;7;21;0;1;0
2023-05-19;0;8;22;0;0;0
2023-05-18;1;8;23;0;1;0
2023-05-17;1;8;23;0;1;0
2023-05-16;2;7;22;0;2;0
2023-05-15;2;7;20;0;2;0
2023-05-14;0;6;17;0;0;0
2023-05-13;2;6;19;0;2;0
2023-05-12;0;5;17;0;0;0
2023-05-11;1;7;19;0;1;0
2023-05-10;0;6;19;0;0;0
2023-05-09;2;6;23;0;2;0
2023-05-08;1;4;24;0;1;0
2023-05-07;0;3;24;0;0;0
2023-05-06;1;3;26;0;1;0
2023-05-05;2;3;25;0;2;0
2023-05-04;0;2;24;0;0;0
2023-05-03;0;3;25;0;0;0
2023-05-02;0;4;25;0;0;0
2023-05-01;0;4;25;0;0;0
2023-04-30;0;4;25;0;0;0
2023-04-29;1;4;27;0;0;0
2023-04-28;2;5;31;0;1;0
2023-04-27;2;5;31;0;2;0
2023-04-26;1;5;30;0;1;0
2023-04-25;0;3;28;0;0;0
2023-04-24;0;4;29;0;0;0
2023-04-23;0;4;33;0;0;0
2023-04-22;0;4;36;0;0;0
2023-04-21;1;4;37;0;1;0
2023-04-20;2;4;37;0;2;0
2023-04-19;0;3;36;0;0;0
2023-04-18;1;4;36;0;1;0
2023-04-17;0;5;36;0;0;0
2023-04-16;0;8;38;0;0;0
2023-04-15;0;11;39;0;0;0
2023-04-14;1;13;42;0;1;0
2023-04-13;1;13;41;0;1;0
2023-04-12;1;12;40;0;1;0
2023-04-11;2;13;40;0;2;0
2023-04-10;3;12;41;0;3;0
2023-04-09;3;9;38;0;2;0
2023-04-08;2;6;36;0;2;0
2023-04-07;1;4;34;0;1;0
2023-04-06;0;4;33;0;0;0
2023-04-05;2;8;33;0;2;0
2023-04-04;1;7;31;0;1;0
2023-04-03;0;7;30;0;0;0
2023-04-02;0;7;30;0;0;0
2023-04-01;0;8;31;0;0;0
2023-03-31;1;13;32;0;1;0
2023-03-30;4;15;31;0;4;0
2023-03-29;1;12;30;0;1;0
2023-03-28;1;12;29;0;1;0
2023-03-27;0;12;29;0;0;0
2023-03-26;1;12;30;0;1;0
2023-03-25;5;12;29;0;5;0
2023-03-24;3;9;24;0;3;0
2023-03-23;1;7;21;0;1;0
2023-03-22;1;9;20;0;1;0
2023-03-21;1;8;19;0;1;0
2023-03-20;0;7;18;0;0;0
2023-03-19;1;8;18;0;1;0
2023-03-18;2;10;17;0;2;0
2023-03-17;1;8;17;0;1;0
2023-03-16;3;7;16;0;3;0
2023-03-15;0;4;15;0;0;0
2023-03-14;0;4;19;0;0;0
2023-03-13;1;4;19;0;1;0
2023-03-12;3;3;19;0;3;0
2023-03-11;0;0;19;0;0;0
2023-03-10;0;0;20;0;0;0
2023-03-09;0;1;21;0;0;0
2023-03-08;0;2;21;0;0;0
2023-03-07;0;2;22;0;0;0
2023-03-06;0;5;23;0;0;0
2023-03-05;0;5;23;0;0;0
2023-03-04;0;6;23;0;0;0
2023-03-03;1;7;24;0;1;0
2023-03-02;1;6;24;0;1;0
2023-03-01;0;5;24;0;0;0
2023-02-28;3;5;25;0;2;0
2023-02-27;0;3;25;0;0;0
2023-02-26;1;3;26;0;1;0
2023-02-25;1;2;26;0;1;0
2023-02-24;0;1;25;0;0;0
2023-02-23;0;1;26;0;0;0
2023-02-22;0;3;27;0;0;0
2023-02-21;1;3;30;0;0;0
2023-02-20;0;4;29;0;0;0
2023-02-19;0;8;31;0;0;0
2023-02-18;0;8;32;0;0;0
2023-02-17;0;9;33;0;0;0
2023-02-16;2;12;34;0;2;0
2023-02-15;0;11;34;0;0;0
2023-02-14;2;12;36;0;2;0
2023-02-13;4;10;34;0;4;0
2023-02-12;0;7;29;0;0;0
2023-02-11;1;8;31;0;1;0
2023-02-10;3;7;31;0;3;0
2023-02-09;1;4;30;0;1;0
2023-02-08;1;4;30;0;1;0
2023-02-07;0;3;29;0;0;0
2023-02-06;1;6;32;0;1;0
2023-02-05;1;6;33;0;1;0
2023-02-04;0;7;32;0;0;0
2023-02-03;0;7;32;0;0;0
2023-02-02;1;9;36;0;1;0
2023-02-01;0;8;35;0;0;0
2023-01-31;2;9;36;0;2;0
2023-01-30;1;8;34;0;1;0
2023-01-29;3;9;34;0;3;0
2023-01-28;0;6;31;0;0;0
2023-01-27;1;8;32;0;0;0
2023-01-26;1;8;32;0;1;0
2023-01-25;1;9;33;0;1;0
2023-01-24;1;8;33;0;1;0
2023-01-23;2;10;33;0;2;0
2023-01-22;0;9;31;0;0;0
2023-01-21;2;9;31;0;2;0
2023-01-20;1;7;31;0;1;0
2023-01-19;2;7;31;0;2;0
2023-01-18;0;6;30;0;0;0
2023-01-17;3;8;31;0;3;0
2023-01-16;1;6;30;0;1;0
2023-01-15;0;6;30;0;0;0
2023-01-14;0;8;30;0;0;0
2023-01-13;1;10;31;0;1;0
2023-01-12;1;10;30;0;1;0
2023-01-11;2;9;30;0;2;0
2023-01-10;1;10;31;0;0;0
2023-01-09;1;11;31;0;1;0
2023-01-08;2;11;32;0;2;0
2023-01-07;2;9;31;0;1;0
2023-01-06;2;8;32;0;2;0
2023-01-05;0;6;30;0;0;0
2023-01-04;3;7;31;0;3;0
2023-01-03;1;4;29;0;1;0
2023-01-02;1;5;29;0;1;0
2023-01-01;0;5;28;0;0;0
2022-12-31;1;6;29;0;1;0
2022-12-30;0;5;29;0;0;0
2022-12-29;1;5;30;0;1;0
2022-12-28;0;6;30;0;0;0
2022-12-27;2;7;31;0;2;0
2022-12-26;1;6;29;0;1;0
2022-12-25;1;6;28;0;1;0
2022-12-24;0;7;27;0;0;0
2022-12-23;0;9;28;0;0;0
2022-12-22;2;9;28;0;2;0
2022-12-21;1;8;27;0;1;0
2022-12-20;1;7;26;0;1;0
2022-12-19;1;7;25;0;1;0
2022-12-18;2;9;25;0;2;0
2022-12-17;2;7;25;0;2;0
2022-12-16;0;7;25;0;0;0
2022-12-15;1;8;26;0;1;0
2022-12-14;0;9;26;0;0;0
2022-12-13;1;9;27;0;1;0
2022-12-12;3;9;26;0;1;0
2022-12-11;1;8;29;0;0;0
2022-12-10;3;9;29;0;2;0
2022-12-09;2;7;29;0;1;0
2022-12-08;3;7;31;0;1;0
2022-12-07;1;7;30;0;0;0
2022-12-06;2;8;31;0;1;0
2022-12-05;2;8;35;0;1;0
2022-12-04;2;8;37;0;1;0
2022-12-03;2;7;36;0;1;0
2022-12-02;2;6;36;0;1;0
2022-12-01;2;5;36;0;2;0
2022-11-30;1;4;34;0;1;0
2022-11-29;1;3;34;0;1;0
2022-11-28;1;3;35;0;1;0
2022-11-27;0;2;32;0;0;0
2022-11-26;0;2;32;0;0;0
2022-11-25;0;3;32;0;0;0
2022-11-24;1;6;35;0;1;0
2022-11-23;0;7;32;0;0;0
2022-11-22;1;8;36;0;1;0
2022-11-21;0;8;32;0;0;0
2022-11-20;0;9;33;0;0;0
2022-11-19;1;9;38;0;1;0
2022-11-18;3;12;38;0;3;0
2022-11-17;2;9;37;0;2;0
2022-11-16;1;9;37;0;1;0
2022-11-15;1;11;36;0;1;0
2022-11-14;1;10;36;0;1;0
2022-11-13;0;10;34;0;0;0
2022-11-12;4;15;38;0;4;0
2022-11-11;0;11;34;0;0;0
2022-11-10;2;14;38;0;2;0
2022-11-09;3;13;38;0;3;0
2022-11-08;0;8;32;0;0;0
2022-11-07;1;11;36;0;1;0
2022-11-06;3;8;32;0;2;0
2022-11-05;2;7;32;0;2;0
2022-11-04;0;6;30;0;0;0
2022-11-03;1;7;31;0;1;0
2022-11-02;1;6;30;0;1;0
2022-11-01;0;5;30;0;0;0
2022-10-31;1;6;30;0;1;0
2022-10-30;2;6;30;0;2;0
2022-10-29;1;4;28;0;1;0
2022-10-28;1;4;27;0;1;0
2022-10-27;0;5;26;0;0;0
2022-10-26;0;6;28;0;0;0
2022-10-25;1;8;29;0;0;0
2022-10-24;1;9;29;0;1;0
2022-10-23;0;8;29;0;0;0
2022-10-22;1;9;31;0;1;0
2022-10-21;2;10;31;0;2;0
2022-10-20;1;9;30;0;1;0
2022-10-19;2;11;30;0;2;0
2022-10-18;2;10;31;0;2;0
2022-10-17;0;10;30;0;0;0
2022-10-16;1;10;31;0;1;0
2022-10-15;2;10;31;0;2;0
2022-10-14;1;8;31;0;1;0
2022-10-13;3;9;32;0;3;0
2022-10-12;1;6;33;0;1;0
2022-10-11;2;6;33;0;2;0
2022-10-10;0;4;31;0;0;0
2022-10-09;1;5;34;0;1;0
2022-10-08;0;4;34;0;0;0
2022-10-07;2;5;37;0;2;0
2022-10-06;0;3;37;0;0;0
2022-10-05;1;3;39;0;1;0
2022-10-04;0;2;40;0;0;0
2022-10-03;1;5;41;0;1;0
2022-10-02;0;5;41;0;0;0
2022-10-01;1;5;42;0;1;0
2022-09-30;0;5;43;0;0;0
2022-09-29;0;7;43;0;0;0
2022-09-28;0;8;44;0;0;0
2022-09-27;3;9;45;0;3;0
2022-09-26;1;7;43;0;1;0
2022-09-25;0;9;42;0;0;0
2022-09-24;1;10;43;0;1;0
2022-09-23;2;10;44;0;2;0
2022-09-22;1;9;43;0;1;0
2022-09-21;1;10;43;0;1;0
2022-09-20;1;11;43;0;1;0
2022-09-19;3;14;42;0;3;0
2022-09-18;1;12;42;0;1;0
2022-09-17;1;11;42;0;1;0
2022-09-16;1;13;43;0;1;0
2022-09-15;2;13;44;0;2;0
2022-09-14;2;14;43;0;2;0
2022-09-13;4;14;47;0;4;0
2022-09-12;1;12;47;0;1;0
2022-09-11;0;13;47;0;0;0
2022-09-10;3;14;48;0;3;0
2022-09-09;1;12;45;0;1;0
2022-09-08;3;12;44;0;3;0
2022-09-07;2;11;43;0;2;0
2022-09-06;2;9;43;0;1;0
2022-09-05;2;8;44;0;2;0
2022-09-04;1;7;42;0;1;0
2022-09-03;1;7;43;0;0;0
2022-09-02;1;6;44;0;1;0
2022-09-01;2;6;46;0;2;0
2022-08-31;0;6;46;0;0;0
2022-08-30;1;7;48;0;1;0
2022-08-29;1;7;48;0;1;0
2022-08-28;1;7;51;0;1;0
2022-08-27;0;6;52;0;0;0
2022-08-26;1;9;55;0;1;0
2022-08-25;2;9;56;0;2;0
2022-08-24;1;9;56;0;1;0
2022-08-23;1;10;56;0;0;0
2022-08-22;1;10;57;0;1;0
2022-08-21;0;15;57;0;0;0
2022-08-20;3;19;59;0;3;0
2022-08-19;1;17;61;0;1;0
2022-08-18;2;17;61;0;2;0
2022-08-17;2;15;59;0;2;0
2022-08-16;1;14;58;0;1;0
2022-08-15;6;15;59;0;6;0
2022-08-14;4;11;54;0;4;0
2022-08-13;1;9;54;0;1;0
2022-08-12;1;9;56;0;1;0
2022-08-11;0;10;56;0;0;0
2022-08-10;1;12;58;0;1;0
2022-08-09;2;14;59;0;2;0
2022-08-08;2;14;59;0;2;0
2022-08-07;2;14;59;0;2;0
2022-08-06;1;13;58;0;1;0
2022-08-05;2;16;61;0;2;0
2022-08-04;2;16;59;0;2;0
2022-08-03;3;17;59;0;3;0
2022-08-02;2;16;57;0;2;0
2022-08-01;2;16;58;0;2;0
2022-07-31;1;15;59;0;1;0
2022-07-30;4;15;60;0;3;0
2022-07-29;2;12;58;0;2;0
2022-07-28;3;12;58;0;3;0
2022-07-27;2;14;56;0;2;0
2022-07-26;2;13;59;0;2;0
2022-07-25;1;11;61;0;1;0
2022-07-24;1;11;61;0;1;0
2022-07-23;1;12;62;0;1;0
2022-07-22;2;12;63;0;2;0
2022-07-21;5;14;62;0;5;0
2022-07-20;1;12;60;0;1;0
2022-07-19;0;12;65;0;0;0
2022-07-18;1;14;66;0;1;0
2022-07-17;2;15;68;0;2;0
2022-07-16;1;15;69;0;1;0
2022-07-15;4;16;69;0;4;0
2022-07-14;3;14;69;0;3;0
2022-07-13;1;15;67;0;1;0
2022-07-12;2;14;68;0;2;0
2022-07-11;2;14;66;0;1;0
2022-07-10;2;14;67;0;2;0
2022-07-09;2;15;65;0;2;0
2022-07-08;2;16;64;0;2;0
2022-07-07;4;16;64;0;4;0
2022-07-06;0;13;61;0;0;0
2022-07-05;2;15;64;0;2;0
2022-07-04;2;14;62;0;2;0
2022-07-03;3;17;60;0;3;0
2022-07-02;3;18;58;0;3;0
2022-07-01;2;16;55;0;2;0
2022-06-30;1;16;53;0;1;0
2022-06-29;2;17;52;0;2;0
2022-06-28;1;16;52;0;1;0
2022-06-27;5;18;52;0;5;0
2022-06-26;4;19;47;0;4;0
2022-06-25;1;16;43;0;1;0
2022-06-24;2;18;45;0;2;0
2022-06-23;2;19;43;0;2;0
2022-06-22;1;18;42;0;1;0
2022-06-21;3;21;44;0;3;0
2022-06-20;6;19;45;0;6;0
2022-06-19;1;15;40;0;1;0
2022-06-18;3;14;42;0;3;0
2022-06-17;3;13;41;0;3;0
2022-06-16;1;10;39;0;0;0
2022-06-15;4;10;40;0;4;0
2022-06-14;1;8;42;0;1;0
2022-06-13;2;8;44;0;2;0
2022-06-12;0;9;44;0;0;0
2022-06-11;2;9;47;0;2;0
2022-06-10;0;7;46;0;0;0
2022-06-09;1;8;47;0;1;0
2022-06-08;2;7;48;0;2;0
2022-06-07;1;5;47;0;1;0
2022-06-06;3;4;48;0;3;0
2022-06-05;0;3;48;0;0;0
2022-06-04;0;4;51;0;0;0
2022-06-03;1;4;52;0;1;0
2022-06-02;0;3;51;0;0;0
2022-06-01;0;6;52;0;0;0
2022-05-31;0;6;53;0;0;0
2022-05-30;2;7;57;0;2;0
2022-05-29;1;8;58;0;1;0
