﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;9;44;0;0;0
2024-04-29;2;11;45;0;2;0
2024-04-28;2;9;44;0;2;0
2024-04-27;1;9;60;0;1;0
2024-04-26;4;9;65;0;4;0
2024-04-25;0;3;43;0;0;0
2024-04-24;0;5;44;0;0;0
2024-04-23;2;8;64;0;2;0
2024-04-22;0;7;46;0;0;0
2024-04-21;0;9;46;0;0;0
2024-04-20;0;10;46;0;0;0
2024-04-19;1;14;64;0;1;0
2024-04-18;2;15;63;0;2;0
2024-04-17;2;15;63;0;1;0
2024-04-16;3;12;44;0;1;0
2024-04-15;2;12;45;0;0;0
2024-04-14;3;11;46;0;0;0
2024-04-13;2;21;69;0;0;0
2024-04-12;3;21;70;0;2;0
2024-04-11;3;22;70;0;2;0
2024-04-10;3;17;47;0;1;1
2024-04-09;1;17;46;0;0;2
2024-04-08;2;23;67;0;0;1
2024-04-07;7;19;47;0;5;1
2024-04-06;3;18;63;0;3;1
2024-04-05;3;17;62;0;0;1
2024-04-04;2;12;45;0;0;1
2024-04-03;1;17;46;0;0;0
2024-04-02;3;26;67;0;3;1
2024-04-01;1;25;67;0;1;1
2024-03-31;2;17;46;0;0;1
2024-03-30;2;18;48;0;1;1
2024-03-29;3;16;48;0;1;1
2024-03-28;6;15;48;0;3;1
2024-03-27;2;13;63;0;0;0
2024-03-26;3;9;48;0;0;1
2024-03-25;5;14;64;0;1;1
2024-03-24;3;14;67;0;2;1
2024-03-23;1;11;46;0;0;1
2024-03-22;1;16;64;0;0;1
2024-03-21;2;18;47;0;0;1
2024-03-20;0;19;48;0;0;0
2024-03-19;4;26;69;0;3;0
2024-03-18;1;18;47;0;1;0
2024-03-17;4;22;71;0;3;0
2024-03-16;2;16;48;0;1;0
2024-03-15;7;17;69;0;3;0
2024-03-14;2;10;47;0;1;0
2024-03-13;2;10;46;0;1;0
2024-03-12;2;15;68;0;0;0
2024-03-11;2;17;71;0;1;0
2024-03-10;2;19;71;0;0;0
2024-03-09;1;23;72;0;0;0
2024-03-08;3;19;50;0;1;0
2024-03-07;3;24;73;0;2;0
2024-03-06;5;19;50;0;3;0
2024-03-05;2;17;48;0;1;0
2024-03-04;3;19;48;0;2;0
2024-03-03;4;18;47;0;3;0
2024-03-02;2;20;71;0;1;0
2024-03-01;4;24;71;0;4;0
2024-02-29;3;21;68;0;3;0
2024-02-28;2;18;66;0;2;0
2024-02-27;3;7;43;0;3;0
2024-02-26;1;5;43;0;1;0
2024-02-25;0;5;43;0;0;0
2024-02-24;1;6;44;0;1;0
2024-02-23;1;14;59;0;1;0
2024-02-22;0;11;43;0;0;0
2024-02-21;1;12;45;0;1;0
2024-02-20;1;13;44;0;1;1
2024-02-19;1;17;59;0;1;1
2024-02-18;1;12;44;0;1;0
2024-02-17;3;13;44;0;3;0
2024-02-16;4;16;56;0;1;1
2024-02-15;2;12;44;0;1;1
2024-02-14;2;12;44;0;1;1
2024-02-13;2;16;59;1;1;1
2024-02-12;4;13;46;1;1;1
2024-02-11;3;11;45;0;2;0
2024-02-10;2;11;56;0;1;0
2024-02-09;3;15;56;0;1;0
2024-02-08;2;18;55;0;1;0
2024-02-07;3;19;56;0;1;0
2024-02-06;3;19;59;0;1;0
2024-02-05;1;14;45;0;1;0
2024-02-04;2;18;58;0;1;1
2024-02-03;3;16;44;0;2;0
2024-02-02;5;16;55;0;3;1
2024-02-01;2;14;56;0;0;0
2024-01-31;2;14;58;0;0;0
2024-01-30;2;15;59;0;1;0
2024-01-29;3;17;60;0;1;0
2024-01-28;4;14;46;0;3;0
2024-01-27;2;15;60;0;2;0
2024-01-26;3;14;59;0;0;0
2024-01-25;2;12;46;0;0;0
2024-01-24;2;15;48;0;0;0
2024-01-23;4;17;69;0;2;0
2024-01-22;1;17;69;0;0;1
2024-01-21;4;18;48;0;2;1
2024-01-20;2;19;71;0;2;1
2024-01-19;3;18;70;0;3;1
2024-01-18;4;19;68;0;3;1
2024-01-17;1;11;43;0;1;1
2024-01-16;2;15;65;0;1;1
2024-01-15;3;12;42;0;3;1
2024-01-14;2;16;62;0;2;2
2024-01-13;1;15;61;0;0;2
2024-01-12;3;11;40;0;0;2
2024-01-11;2;12;40;0;1;2
2024-01-10;2;14;63;0;1;2
2024-01-09;3;17;63;0;1;1
2024-01-08;3;11;40;0;1;2
2024-01-07;2;14;62;0;0;2
2024-01-06;2;11;41;0;1;2
2024-01-05;3;13;40;0;1;2
2024-01-04;0;11;40;0;0;2
2024-01-03;2;13;41;0;2;2
2024-01-02;2;19;59;0;1;1
2024-01-01;2;21;61;0;0;2
2023-12-31;3;16;40;0;1;2
2023-12-30;4;18;41;0;1;2
2023-12-29;2;15;43;0;0;2
2023-12-28;3;26;66;0;2;1
2023-12-27;4;16;42;0;1;0
2023-12-26;3;16;42;0;1;0
2023-12-25;2;16;41;0;1;0
2023-12-24;4;21;57;0;2;0
2023-12-23;2;19;57;0;1;0
2023-12-22;3;13;39;0;1;0
2023-12-21;2;13;38;0;1;0
2023-12-20;5;15;38;0;1;0
2023-12-19;3;16;55;0;2;0
2023-12-18;2;14;37;0;1;0
2023-12-17;2;19;52;0;1;0
2023-12-16;2;18;54;0;1;0
2023-12-15;2;14;36;0;1;0
2023-12-14;4;15;37;0;3;0
2023-12-13;1;15;51;0;0;0
2023-12-12;5;13;35;0;2;0
2023-12-11;3;15;49;0;2;0
2023-12-10;1;12;47;0;1;0
2023-12-09;2;14;49;0;1;0
2023-12-08;3;9;32;0;3;0
2023-12-07;1;13;46;0;1;0
2023-12-06;1;15;46;0;0;0
2023-12-05;2;11;32;0;1;0
2023-12-04;1;14;46;0;0;0
2023-12-03;2;11;33;0;0;0
2023-12-02;2;11;35;0;0;0
2023-12-01;2;11;38;0;2;0
2023-11-30;4;13;51;0;3;0
2023-11-29;2;8;34;0;1;0
2023-11-28;2;9;51;0;1;0
2023-11-27;1;8;52;0;1;0
2023-11-26;0;6;35;0;0;0
2023-11-25;0;8;36;0;0;0
2023-11-24;2;13;53;0;2;0
2023-11-23;1;9;35;0;0;0
2023-11-22;1;9;36;0;0;0
2023-11-21;1;15;54;0;1;0
2023-11-20;2;10;36;0;2;1
2023-11-19;2;10;34;0;1;1
2023-11-18;1;13;52;0;0;1
2023-11-17;2;9;35;0;1;1
2023-11-16;1;10;35;0;1;1
2023-11-15;2;10;35;0;2;1
2023-11-14;1;11;54;0;0;1
2023-11-13;2;12;55;0;1;1
2023-11-12;1;13;54;0;1;1
2023-11-11;1;12;61;0;1;1
2023-11-10;3;10;37;0;1;2
2023-11-09;1;12;57;0;1;2
2023-11-08;1;16;59;0;1;1
2023-11-07;1;17;58;0;1;2
2023-11-06;2;13;36;0;2;2
2023-11-05;0;14;35;0;0;2
2023-11-04;2;20;60;0;1;2
2023-11-03;3;14;35;0;2;2
2023-11-02;5;13;35;0;4;2
2023-11-01;3;15;56;0;1;0
2023-10-31;1;17;57;0;0;0
2023-10-30;4;10;34;0;3;0
2023-10-29;1;7;33;0;1;0
2023-10-28;1;14;57;0;0;0
2023-10-27;2;7;33;0;1;0
2023-10-26;1;7;33;0;0;0
2023-10-25;2;8;35;0;1;0
2023-10-24;3;13;56;0;1;0
2023-10-23;1;12;55;0;0;0
2023-10-22;2;8;33;0;0;0
2023-10-21;1;13;57;0;0;0
2023-10-20;2;9;34;0;1;0
2023-10-19;2;13;34;0;1;0
2023-10-18;1;11;34;0;0;0
2023-10-17;2;15;58;0;1;0
2023-10-16;1;11;34;0;0;0
2023-10-15;2;16;57;0;1;0
2023-10-14;1;17;65;0;0;0
2023-10-13;6;12;38;0;5;0
2023-10-12;1;12;58;0;1;0
2023-10-11;1;13;57;0;0;0
2023-10-10;1;9;32;0;0;1
2023-10-09;1;15;56;0;0;1
2023-10-08;2;17;57;0;2;1
2023-10-07;2;12;33;0;2;1
2023-10-06;2;16;60;0;1;1
2023-10-05;1;12;32;0;1;1
2023-10-04;2;12;31;0;1;1
2023-10-03;3;17;57;0;2;1
2023-10-02;1;11;32;0;1;1
2023-10-01;3;17;56;0;2;1
2023-09-30;2;10;29;0;1;1
2023-09-29;2;9;28;0;1;0
2023-09-28;2;9;28;0;1;0
2023-09-27;2;8;27;0;1;1
2023-09-26;3;8;28;0;2;1
2023-09-25;1;7;26;0;0;1
2023-09-24;2;15;53;0;1;1
2023-09-23;1;14;58;0;0;1
2023-09-22;2;9;27;0;1;0
2023-09-21;1;21;56;0;0;0
2023-09-20;2;12;27;0;1;1
2023-09-19;2;11;26;0;1;1
2023-09-18;2;9;25;0;2;1
2023-09-17;1;13;51;0;0;1
2023-09-16;2;14;55;0;1;1
2023-09-15;4;6;26;0;3;0
2023-09-14;1;6;26;0;0;0
2023-09-13;1;7;27;0;1;1
2023-09-12;2;15;50;0;1;2
2023-09-11;1;14;51;0;0;2
2023-09-10;1;7;27;0;0;2
2023-09-09;1;10;28;0;0;2
2023-09-08;3;9;29;0;1;1
2023-09-07;2;7;28;0;1;1
2023-09-06;1;7;28;0;0;2
2023-09-05;1;9;52;0;0;2
2023-09-04;2;15;53;0;0;2
2023-09-03;4;18;54;0;4;2
2023-09-02;0;6;28;0;0;2
2023-09-01;0;6;28;0;0;2
2023-08-31;2;21;52;0;0;1
2023-08-30;1;21;52;0;0;1
2023-08-29;1;8;28;0;0;0
2023-08-28;3;10;29;0;2;0
2023-08-27;1;14;45;0;1;0
2023-08-26;1;13;44;0;0;0
2023-08-25;3;8;29;0;2;0
2023-08-24;1;12;40;0;0;0
2023-08-23;2;12;42;0;1;0
2023-08-22;3;16;42;0;2;0
2023-08-21;1;11;28;0;0;0
2023-08-20;1;14;44;0;0;0
2023-08-19;2;12;31;0;1;0
2023-08-18;3;12;30;0;3;0
2023-08-17;1;14;44;0;0;0
2023-08-16;4;11;30;0;3;0
2023-08-15;2;11;45;0;1;0
2023-08-14;1;11;48;0;1;1
2023-08-13;3;10;27;0;1;1
2023-08-12;1;12;57;0;1;1
2023-08-11;2;8;25;0;2;1
2023-08-10;1;10;54;0;1;0
2023-08-09;1;9;53;0;1;0
2023-08-08;1;9;57;0;0;0
2023-08-07;4;9;59;0;2;0
2023-08-06;1;3;26;0;0;0
2023-08-05;0;4;27;0;0;0
2023-08-04;2;5;28;0;1;0
2023-08-03;1;6;58;0;1;0
2023-08-02;1;5;30;0;0;0
2023-08-01;1;7;61;0;0;0
2023-07-31;1;9;62;0;0;0
2023-07-30;2;8;33;0;0;0
2023-07-29;1;11;65;0;1;0
2023-07-28;1;13;65;0;0;1
2023-07-27;2;17;65;0;2;1
2023-07-26;1;9;32;0;0;0
2023-07-25;3;16;65;0;2;0
2023-07-24;1;17;65;0;0;0
2023-07-23;2;11;32;0;1;0
2023-07-22;4;21;64;0;2;0
2023-07-21;2;9;29;0;2;0
2023-07-20;1;26;60;0;1;0
2023-07-19;1;6;27;0;1;0
2023-07-18;2;6;28;0;2;0
2023-07-17;1;4;26;0;1;0
2023-07-16;1;7;25;0;1;0
2023-07-15;1;8;26;0;0;0
2023-07-14;1;8;28;0;0;0
2023-07-13;1;11;62;0;0;0
2023-07-12;2;10;28;0;1;0
2023-07-11;1;13;61;0;0;0
2023-07-10;4;13;29;0;4;0
2023-07-09;2;13;59;0;2;1
2023-07-08;1;12;58;0;0;2
2023-07-07;2;14;59;0;1;1
2023-07-06;2;15;60;0;2;1
2023-07-05;1;8;26;0;1;1
2023-07-04;3;7;25;0;2;0
2023-07-03;1;8;58;0;0;1
2023-07-02;1;11;62;0;0;1
2023-07-01;2;6;25;0;1;1
2023-06-30;2;6;25;0;1;1
2023-06-29;1;4;24;0;0;1
2023-06-28;1;9;60;0;0;0
2023-06-27;1;12;61;0;0;0
2023-06-26;1;4;26;0;0;0
2023-06-25;1;6;26;0;0;0
2023-06-24;2;7;27;0;1;0
2023-06-23;1;15;59;0;0;1
2023-06-22;1;17;61;0;0;1
2023-06-21;2;10;29;0;1;0
2023-06-20;0;9;30;0;0;0
2023-06-19;3;10;30;0;2;0
2023-06-18;1;10;28;0;0;0
2023-06-17;1;11;28;0;1;0
2023-06-16;3;26;61;0;3;1
2023-06-15;2;8;27;0;2;0
2023-06-14;1;7;26;0;1;0
2023-06-13;1;8;25;0;0;1
2023-06-12;2;10;28;0;1;2
2023-06-11;2;12;57;0;1;3
2023-06-10;2;8;29;0;1;2
2023-06-09;1;8;28;0;0;2
2023-06-08;2;15;60;0;1;3
2023-06-07;2;14;60;0;1;3
2023-06-06;2;6;28;0;1;2
2023-06-05;1;13;57;0;0;3
2023-06-04;1;7;27;0;1;2
2023-06-03;2;6;27;0;1;2
2023-06-02;1;6;26;0;0;2
2023-06-01;1;12;54;0;0;3
2023-05-31;1;6;27;0;0;2
2023-05-30;2;12;53;0;1;3
2023-05-29;2;8;28;0;1;2
2023-05-28;1;9;27;0;0;2
2023-05-27;2;9;29;0;1;2
2023-05-26;1;8;29;0;1;2
2023-05-25;1;7;29;0;0;2
2023-05-24;4;18;61;0;1;2
2023-05-23;2;9;29;0;1;2
2023-05-22;4;9;28;0;2;2
2023-05-21;1;19;55;0;0;2
2023-05-20;1;24;56;0;0;2
2023-05-19;1;11;28;0;0;2
2023-05-18;4;14;28;0;3;2
2023-05-17;2;11;28;0;1;3
2023-05-16;2;12;30;0;1;2
2023-05-15;1;11;29;0;0;2
2023-05-14;4;11;29;0;3;2
2023-05-13;2;8;27;0;1;2
2023-05-12;4;7;27;0;2;1
2023-05-11;2;6;26;0;0;2
2023-05-10;3;6;27;0;2;2
2023-05-09;2;5;26;0;0;2
2023-05-08;1;9;51;0;0;2
2023-05-07;1;5;27;0;0;2
2023-05-06;1;11;51;0;0;2
2023-05-05;2;7;28;0;1;1
2023-05-04;1;12;51;0;0;2
2023-05-03;2;10;30;0;1;2
2023-05-02;1;16;53;0;0;2
2023-05-01;1;22;54;0;0;1
2023-04-30;3;11;31;0;2;1
2023-04-29;1;9;32;0;0;1
2023-04-28;3;9;34;0;2;0
2023-04-27;3;16;55;0;1;0
2023-04-26;3;7;31;0;2;0
2023-04-25;2;5;29;0;1;0
2023-04-24;1;11;47;0;0;0
2023-04-23;1;10;28;0;0;0
2023-04-22;1;15;49;0;0;0
2023-04-21;1;16;51;0;1;0
2023-04-20;1;18;50;0;1;0
2023-04-19;0;10;27;0;0;0
2023-04-18;3;11;27;0;3;0
2023-04-17;4;18;56;0;3;0
2023-04-16;1;7;23;0;0;0
2023-04-15;1;8;23;0;0;0
2023-04-14;2;8;23;0;1;0
2023-04-13;3;12;58;0;1;0
2023-04-12;2;8;22;0;1;1
2023-04-11;2;9;22;0;2;1
2023-04-10;1;10;55;0;1;1
2023-04-09;2;11;56;0;0;1
2023-04-08;1;8;24;0;0;1
2023-04-07;2;11;59;0;2;1
2023-04-06;1;14;58;0;0;2
2023-04-05;3;11;22;0;2;2
2023-04-04;2;15;57;0;1;2
2023-04-03;2;9;21;0;1;2
2023-04-02;2;15;56;0;0;2
2023-04-01;2;8;23;0;0;2
2023-03-31;3;7;23;0;2;2
2023-03-30;3;11;55;0;2;2
2023-03-29;2;5;21;0;1;2
2023-03-28;1;10;57;0;0;2
2023-03-27;1;4;21;0;0;2
2023-03-26;1;12;54;0;0;2
2023-03-25;0;5;23;0;0;2
2023-03-24;2;6;25;0;1;2
2023-03-23;1;5;24;0;1;2
2023-03-22;1;26;65;0;0;2
2023-03-21;1;5;24;0;0;2
2023-03-20;1;5;25;0;0;2
2023-03-19;2;6;26;0;1;1
2023-03-18;2;7;26;0;1;1
2023-03-17;1;8;27;0;0;1
2023-03-16;1;9;28;0;0;2
2023-03-15;2;12;67;0;1;2
2023-03-14;1;8;30;0;0;2
2023-03-13;1;11;78;0;0;2
2023-03-12;3;11;84;0;2;1
2023-03-11;3;10;91;0;2;1
2023-03-10;2;9;92;0;1;1
2023-03-09;1;7;31;0;0;0
2023-03-08;0;7;33;0;0;0
2023-03-07;1;8;106;0;0;0
2023-03-06;1;12;107;0;1;0
2023-03-05;2;13;112;0;1;0
2023-03-04;2;12;117;0;1;0
2023-03-03;3;7;34;0;2;0
2023-03-02;2;13;117;0;0;1
2023-03-01;1;18;119;0;0;0
2023-02-28;3;9;34;0;2;0
2023-02-27;2;7;32;0;1;0
2023-02-26;0;6;32;0;0;0
2023-02-25;0;7;33;0;0;0
2023-02-24;3;8;33;0;1;0
2023-02-23;3;9;33;0;2;0
2023-02-22;1;9;35;0;0;0
2023-02-21;1;10;35;0;0;0
2023-02-20;2;12;36;0;1;1
2023-02-19;2;13;35;0;1;1
2023-02-18;2;13;34;0;1;1
2023-02-17;3;13;34;0;3;1
2023-02-16;3;13;34;0;3;1
2023-02-15;1;10;32;0;0;0
2023-02-14;2;10;34;0;0;0
2023-02-13;2;12;34;0;2;0
2023-02-12;1;11;32;0;1;0
2023-02-11;1;10;31;0;1;0
2023-02-10;4;10;31;0;4;0
2023-02-09;0;8;30;0;0;0
2023-02-08;2;8;31;1;1;0
2023-02-07;3;7;30;1;2;0
2023-02-06;2;7;28;1;1;0
2023-02-05;1;6;28;1;0;0
2023-02-04;2;6;29;1;1;0
2023-02-03;3;7;29;0;2;0
2023-02-02;1;6;27;0;0;0
2023-02-01;1;6;27;0;0;0
2023-01-31;3;16;70;0;2;0
2023-01-30;1;19;70;0;0;0
2023-01-29;1;9;25;0;0;0
2023-01-28;2;10;25;0;2;1
2023-01-27;2;8;23;0;1;1
2023-01-26;1;7;22;0;1;1
2023-01-25;1;7;21;0;0;0
2023-01-24;5;10;21;0;4;0
2023-01-23;1;13;60;0;0;0
2023-01-22;1;16;63;0;0;1
2023-01-21;1;9;18;0;0;1
2023-01-20;1;9;18;0;0;1
2023-01-19;2;9;21;0;0;1
2023-01-18;4;8;22;0;3;0
2023-01-17;1;8;21;0;0;0
2023-01-16;2;9;21;0;2;0
2023-01-15;2;8;19;0;0;1
2023-01-14;1;7;21;0;0;1
2023-01-13;1;22;74;0;0;1
2023-01-12;2;9;26;0;1;1
2023-01-11;4;9;26;0;4;1
2023-01-10;1;5;23;0;0;1
2023-01-09;1;6;24;1;0;1
2023-01-08;2;6;24;1;0;1
2023-01-07;2;6;27;1;1;2
2023-01-06;2;5;28;1;1;2
2023-01-05;2;16;78;1;1;2
2023-01-04;1;3;27;1;0;1
2023-01-03;2;3;29;1;1;2
2023-01-02;1;2;30;1;0;2
2023-01-01;2;2;30;1;0;2
2022-12-31;2;2;32;1;0;2
2022-12-30;1;3;32;1;0;2
2022-12-29;1;10;85;1;0;2
2022-12-28;1;11;86;1;0;1
2022-12-27;1;6;33;1;0;2
2022-12-26;1;7;34;1;0;2
2022-12-25;2;20;92;0;0;2
2022-12-24;3;10;37;0;1;2
2022-12-23;1;9;36;0;0;2
2022-12-22;1;11;36;0;0;2
2022-12-21;4;13;36;0;3;1
2022-12-20;3;13;34;0;1;3
2022-12-19;2;13;35;0;1;3
2022-12-18;2;12;34;0;0;3
2022-12-17;1;12;35;1;0;2
2022-12-16;3;12;35;1;2;2
2022-12-15;4;13;35;1;2;2
2022-12-14;4;13;33;1;3;1
2022-12-13;2;12;30;0;1;3
2022-12-12;2;12;31;0;1;3
2022-12-11;2;13;30;0;1;3
2022-12-10;1;30;76;0;0;2
2022-12-09;4;14;33;0;3;2
2022-12-08;4;13;30;0;2;2
2022-12-07;2;25;73;0;0;4
2022-12-06;2;11;29;0;1;3
2022-12-05;3;10;29;0;2;3
2022-12-04;3;8;28;0;1;3
2022-12-03;2;7;27;0;0;2
2022-12-02;4;8;27;0;2;2
2022-12-01;0;8;26;0;0;2
2022-11-30;2;24;60;0;1;4
2022-11-29;1;8;26;0;0;2
2022-11-28;2;8;26;0;0;1
2022-11-27;2;9;27;0;1;1
2022-11-26;2;10;27;0;1;1
2022-11-25;3;9;27;0;3;1
2022-11-24;3;7;25;0;0;1
2022-11-23;1;7;26;0;0;1
2022-11-22;1;14;53;0;0;1
2022-11-21;1;17;54;0;1;1
2022-11-20;3;8;27;0;2;1
2022-11-19;0;7;25;0;0;0
2022-11-18;1;17;50;0;1;0
2022-11-17;2;8;25;0;0;1
2022-11-16;3;11;25;0;2;1
2022-11-15;1;9;23;0;0;1
2022-11-14;0;10;23;0;0;1
2022-11-13;3;18;46;0;2;1
2022-11-12;0;10;24;0;0;0
2022-11-11;2;20;49;0;2;0
2022-11-10;5;9;25;0;2;1
2022-11-09;1;13;46;0;0;1
2022-11-08;2;7;24;0;1;1
2022-11-07;1;5;24;0;0;1
2022-11-06;2;6;24;0;2;1
2022-11-05;1;4;22;0;1;0
2022-11-04;0;4;21;0;0;0
2022-11-03;0;5;24;0;0;1
2022-11-02;2;9;51;0;0;1
2022-11-01;1;9;54;0;0;1
2022-10-31;1;11;54;0;1;2
2022-10-30;1;14;54;0;0;2
2022-10-29;1;8;28;0;1;0
2022-10-28;1;7;28;0;1;0
2022-10-27;1;10;54;0;1;1
2022-10-26;1;11;54;0;1;1
2022-10-25;2;13;54;0;1;1
2022-10-24;1;6;26;0;0;1
2022-10-23;2;9;55;0;1;1
2022-10-22;0;5;26;0;0;1
2022-10-21;2;10;57;0;0;1
2022-10-20;3;8;27;0;1;1
2022-10-19;2;9;26;0;0;1
2022-10-18;2;16;57;0;0;1
2022-10-17;1;18;59;0;0;1
2022-10-16;1;17;59;0;0;1
2022-10-15;2;10;33;0;1;1
2022-10-14;3;9;33;0;2;1
2022-10-13;3;8;32;0;2;1
2022-10-12;2;6;31;0;1;1
2022-10-11;1;8;31;0;0;1
2022-10-10;1;17;61;0;0;1
2022-10-09;3;10;35;0;1;1
2022-10-08;0;8;36;0;0;1
2022-10-07;2;18;75;0;1;1
2022-10-06;0;9;39;0;0;1
2022-10-05;3;10;39;0;3;1
2022-10-04;2;8;36;0;2;1
2022-10-03;1;7;34;0;1;1
2022-10-02;0;6;33;0;0;1
2022-10-01;0;7;35;0;0;1
2022-09-30;3;16;70;0;2;0
2022-09-29;2;7;36;0;1;0
2022-09-28;1;7;36;0;0;1
2022-09-27;2;15;70;0;1;1
2022-09-26;0;6;37;0;0;1
2022-09-25;2;8;37;0;1;2
2022-09-24;1;8;37;0;1;1
2022-09-23;1;7;39;0;1;0
2022-09-22;1;11;39;0;1;1
2022-09-21;2;11;40;0;1;2
2022-09-20;0;11;39;0;0;2
2022-09-19;3;20;73;0;1;1
2022-09-18;2;13;40;0;1;1
2022-09-17;2;19;76;0;0;0
2022-09-16;6;16;43;0;5;0
2022-09-15;2;13;38;0;1;1
2022-09-14;1;15;38;0;1;2
2022-09-13;3;15;38;0;2;2
2022-09-12;1;13;39;0;1;1
2022-09-11;1;22;78;0;0;1
2022-09-10;5;11;43;0;4;0
2022-09-09;2;6;41;0;2;0
2022-09-08;3;7;40;0;2;1
2022-09-07;2;8;39;0;1;2
2022-09-06;0;7;38;0;0;1
2022-09-05;0;8;38;0;0;0
2022-09-04;0;8;39;0;0;0
2022-09-03;0;10;39;0;0;0
2022-09-02;3;11;41;0;2;0
2022-09-01;3;10;40;0;2;1
2022-08-31;1;11;42;0;1;2
2022-08-30;3;11;43;0;0;1
2022-08-29;1;11;43;0;0;1
2022-08-28;3;18;79;0;2;1
2022-08-27;1;9;44;0;0;1
2022-08-26;2;11;44;0;2;1
2022-08-25;3;13;44;0;1;0
2022-08-24;1;12;45;0;1;0
2022-08-23;2;18;80;0;2;0
2022-08-22;0;11;42;0;0;0
2022-08-21;1;12;42;0;1;0
2022-08-20;3;14;45;0;1;0
2022-08-19;4;17;44;0;2;0
2022-08-18;2;16;43;0;1;0
2022-08-17;1;27;77;0;0;0
2022-08-16;2;17;42;0;1;0
2022-08-15;2;17;42;0;1;0
2022-08-14;4;16;42;0;3;0
2022-08-13;5;15;40;0;4;0
2022-08-12;2;11;38;0;2;0
2022-08-11;4;9;39;0;3;0
2022-08-10;2;8;38;0;1;0
2022-08-09;1;20;78;0;0;0
2022-08-08;0;13;38;0;0;0
2022-08-07;4;15;38;0;2;0
2022-08-06;1;12;38;0;1;0
2022-08-05;1;11;38;0;1;0
2022-08-04;2;13;39;0;2;0
2022-08-03;1;11;37;0;1;0
2022-08-02;5;18;77;0;4;0
2022-08-01;2;10;32;0;1;0
2022-07-31;1;8;31;0;0;0
2022-07-30;0;8;32;0;0;0
2022-07-29;3;8;37;0;2;0
2022-07-28;0;10;36;0;0;0
2022-07-27;2;17;90;0;2;0
2022-07-26;3;10;34;0;3;0
2022-07-25;0;7;31;0;0;0
2022-07-24;0;7;31;0;0;0
2022-07-23;0;8;36;0;0;0
2022-07-22;5;9;36;0;3;0
2022-07-21;1;7;33;0;1;0
2022-07-20;1;8;32;0;1;0
2022-07-19;1;21;95;0;1;0
2022-07-18;1;11;33;0;0;0
2022-07-17;1;23;104;0;1;0
2022-07-16;1;22;106;0;1;0
2022-07-15;1;9;36;0;1;0
2022-07-14;2;10;38;0;1;0
2022-07-13;3;9;40;0;3;0
2022-07-12;2;8;38;0;2;0
2022-07-11;1;6;36;0;1;0
2022-07-10;0;5;36;0;0;0
2022-07-09;0;5;38;0;0;0
2022-07-08;2;6;40;0;2;0
2022-07-07;1;5;40;0;1;0
2022-07-06;2;10;39;0;2;0
2022-07-05;0;9;39;0;0;0
2022-07-04;0;9;39;0;0;0
2022-07-03;0;9;39;0;0;0
2022-07-02;1;9;43;0;1;0
2022-07-01;1;8;42;0;1;0
2022-06-30;6;13;41;0;1;0
2022-06-29;5;11;41;0;1;0
2022-06-28;0;6;41;0;0;0
2022-06-27;0;6;42;0;0;0
2022-06-26;0;6;43;0;0;0
2022-06-25;0;9;48;0;0;0
2022-06-24;6;9;48;0;6;0
2022-06-23;0;5;42;0;0;0
2022-06-22;0;10;47;0;0;0
2022-06-21;0;14;48;0;0;0
2022-06-20;0;17;49;0;0;0
2022-06-19;3;18;49;0;3;0
2022-06-18;0;15;47;0;0;0
2022-06-17;2;16;47;0;2;0
2022-06-16;5;16;46;0;4;0
2022-06-15;5;14;43;0;5;0
2022-06-14;3;20;67;0;3;0
2022-06-13;1;18;65;0;1;0
2022-06-12;0;11;34;0;0;0
2022-06-11;1;11;34;0;1;0
2022-06-10;2;10;33;0;2;0
2022-06-09;2;12;31;0;2;0
2022-06-08;3;10;30;0;3;0
2022-06-07;1;14;54;0;1;0
2022-06-06;2;7;27;0;2;0
2022-06-05;0;6;27;0;0;0
2022-06-04;0;7;27;0;0;0
2022-06-03;4;8;28;0;3;0
2022-06-02;1;10;25;0;1;0
2022-06-01;0;9;24;0;0;0
2022-05-31;1;15;53;0;1;0
2022-05-30;1;13;25;0;1;0
2022-05-29;1;13;24;0;1;0
2022-05-28;1;19;53;0;0;0
2022-05-27;5;13;23;0;5;0
2022-05-26;0;9;18;0;0;0
2022-05-25;0;9;19;0;0;0
2022-05-24;5;17;50;0;5;0
2022-05-23;1;6;18;0;1;0
2022-05-22;2;5;17;0;1;0
2022-05-21;0;4;16;0;0;0
2022-05-20;1;4;16;0;0;0
2022-05-19;0;3;17;0;0;0
2022-05-18;1;8;47;0;1;0
2022-05-17;2;2;20;0;1;0
2022-05-16;0;2;19;0;0;0
2022-05-15;1;3;19;0;0;0
2022-05-14;0;3;19;0;0;0
2022-05-13;0;5;20;0;0;0
2022-05-12;0;5;20;0;0;0
2022-05-11;0;6;20;0;0;0
2022-05-10;1;6;20;0;1;0
2022-05-09;1;5;19;0;1;0
2022-05-08;1;4;18;0;1;0
2022-05-07;2;5;19;0;2;0
2022-05-06;0;3;17;0;0;0
2022-05-05;1;4;17;0;1;0
2022-05-04;0;3;16;0;0;0
2022-05-03;0;3;17;0;0;0
2022-05-02;0;4;17;0;0;0
2022-05-01;2;4;17;0;2;0
2022-04-30;0;6;15;0;0;0
2022-04-29;1;6;16;0;1;0
2022-04-28;0;5;18;0;0;0
2022-04-27;0;5;18;0;0;0
