﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;6;67;0;2;1
2024-05-16;0;5;65;0;0;1
2024-05-15;1;6;67;0;0;1
2024-05-14;2;10;69;0;1;1
2024-05-13;1;13;70;1;0;1
2024-05-12;1;15;75;1;0;1
2024-05-11;2;15;77;1;1;1
2024-05-10;2;15;84;1;1;1
2024-05-09;2;16;93;0;0;2
2024-05-08;6;19;96;0;4;2
2024-05-07;6;18;92;0;4;2
2024-05-06;4;26;91;0;2;2
2024-05-05;2;29;92;0;0;2
2024-05-04;2;36;92;0;1;2
2024-05-03;2;44;94;0;1;2
2024-05-02;5;43;93;0;2;2
2024-05-01;6;41;95;0;4;2
2024-04-30;15;37;92;0;11;2
2024-04-29;8;27;82;0;6;2
2024-04-28;9;22;76;0;7;2
2024-04-27;10;15;69;0;10;2
2024-04-26;2;5;59;0;0;2
2024-04-25;2;8;63;0;0;3
2024-04-24;1;8;65;0;0;2
2024-04-23;4;8;66;0;1;1
2024-04-22;4;9;67;0;1;1
2024-04-21;3;10;68;0;0;0
2024-04-20;0;12;69;0;0;0
2024-04-19;5;18;69;0;2;0
2024-04-18;2;18;67;0;0;0
2024-04-17;3;27;67;0;0;0
2024-04-16;4;36;68;0;2;0
2024-04-15;3;37;70;0;1;1
2024-04-14;3;37;69;0;2;0
2024-04-13;7;38;67;0;3;1
2024-04-12;5;38;67;0;2;0
2024-04-11;15;36;67;0;12;0
2024-04-10;12;27;55;0;7;0
2024-04-09;7;19;48;0;5;0
2024-04-08;4;18;43;0;1;1
2024-04-07;5;18;42;0;3;0
2024-04-06;4;16;39;0;3;1
2024-04-05;2;13;36;0;0;0
2024-04-04;5;13;37;0;3;1
2024-04-03;1;9;36;0;0;1
2024-04-02;5;13;36;0;2;1
2024-04-01;4;14;34;0;2;2
2024-03-31;1;12;32;0;0;0
2024-03-30;1;14;32;0;1;2
2024-03-29;1;15;31;0;0;2
2024-03-28;0;16;31;0;0;3
2024-03-27;7;16;31;0;5;2
2024-03-26;4;11;27;0;1;2
2024-03-25;5;10;26;0;2;2
2024-03-24;2;7;24;0;1;1
2024-03-23;2;11;23;0;2;1
2024-03-22;2;9;21;0;1;1
2024-03-21;1;9;20;0;0;1
2024-03-20;0;12;20;0;0;1
2024-03-19;0;14;20;0;0;1
2024-03-18;3;14;20;0;1;2
2024-03-17;5;14;19;0;4;2
2024-03-16;1;10;15;0;0;2
2024-03-15;2;10;15;0;0;2
2024-03-14;5;10;15;0;2;1
2024-03-13;5;6;14;0;0;1
2024-03-12;4;7;14;0;2;1
2024-03-11;3;10;12;0;1;2
2024-03-10;1;9;11;0;0;2
2024-03-09;0;9;11;0;0;2
2024-03-08;1;9;13;0;0;2
2024-03-07;1;9;14;0;0;1
2024-03-06;3;9;15;0;2;1
2024-03-05;7;7;13;0;4;2
2024-03-04;0;2;10;0;0;2
2024-03-03;1;3;10;0;0;2
2024-03-02;0;3;11;0;0;2
2024-03-01;2;3;13;0;0;2
2024-02-29;1;2;13;0;0;1
2024-02-28;1;2;13;0;0;1
2024-02-27;1;3;14;0;0;2
2024-02-26;1;3;15;0;1;2
2024-02-25;0;2;15;0;0;2
2024-02-24;1;2;16;0;0;2
2024-02-23;1;2;17;0;0;2
2024-02-22;1;2;17;0;0;2
2024-02-21;2;2;18;0;0;2
2024-02-20;2;2;18;0;0;2
2024-02-19;1;3;19;0;0;2
2024-02-18;0;3;19;0;0;2
2024-02-17;1;3;19;0;0;2
2024-02-16;0;3;19;0;0;2
2024-02-15;2;3;19;1;0;2
2024-02-14;2;6;24;1;0;2
2024-02-13;2;7;26;1;1;2
2024-02-12;1;7;25;1;0;1
2024-02-11;1;7;25;1;0;2
2024-02-10;1;8;27;0;0;2
2024-02-09;1;8;27;0;0;2
2024-02-08;5;9;28;0;1;2
2024-02-07;4;10;27;0;2;2
2024-02-06;2;8;25;0;0;2
2024-02-05;2;7;25;0;0;1
2024-02-04;2;8;28;0;2;2
2024-02-03;1;7;26;0;0;2
2024-02-02;2;8;30;0;1;2
2024-02-01;4;8;29;0;2;2
2024-01-31;2;7;43;0;0;2
2024-01-30;0;7;43;0;0;2
2024-01-29;2;8;43;0;1;1
2024-01-28;2;7;43;0;0;1
2024-01-27;3;8;43;0;1;1
2024-01-26;1;7;42;0;1;1
2024-01-25;3;6;42;0;2;1
2024-01-24;1;4;41;0;0;0
2024-01-23;2;4;45;0;1;0
2024-01-22;0;8;44;0;0;0
2024-01-21;2;11;44;0;1;0
2024-01-20;0;10;44;0;0;0
2024-01-19;1;10;44;1;0;0
2024-01-18;1;12;44;1;0;1
2024-01-17;1;12;44;1;0;0
2024-01-16;7;13;45;1;6;0
2024-01-15;4;7;39;1;2;0
2024-01-14;1;5;37;1;0;0
2024-01-13;1;5;38;0;0;0
2024-01-12;3;8;38;0;2;1
2024-01-11;2;6;39;0;0;1
2024-01-10;2;10;39;0;1;1
2024-01-09;1;9;39;0;0;1
2024-01-08;1;25;39;0;1;0
2024-01-07;0;24;38;0;0;1
2024-01-06;4;24;38;0;1;1
2024-01-05;1;24;39;0;0;1
2024-01-04;7;24;39;0;5;1
2024-01-03;0;18;34;0;0;1
2024-01-02;16;19;35;0;16;1
2024-01-01;0;4;19;0;0;0
2023-12-31;0;8;19;0;0;1
2023-12-30;1;8;20;0;1;1
2023-12-29;1;7;19;0;0;1
2023-12-28;1;9;20;0;0;1
2023-12-27;1;9;21;0;1;1
2023-12-26;1;8;20;0;1;1
2023-12-25;5;7;20;0;1;0
2023-12-24;0;7;19;0;0;1
2023-12-23;1;7;19;0;1;1
2023-12-22;4;6;18;0;3;1
2023-12-21;1;3;15;0;0;1
2023-12-20;1;4;15;0;0;1
2023-12-19;1;7;15;0;0;1
2023-12-18;1;6;23;0;1;0
2023-12-17;0;7;27;0;0;1
2023-12-16;0;7;31;0;0;1
2023-12-15;1;7;31;0;1;1
2023-12-14;1;6;30;0;0;1
2023-12-13;3;8;30;0;3;1
2023-12-12;1;5;27;0;0;1
2023-12-11;3;5;27;0;1;1
2023-12-10;1;4;26;0;0;1
2023-12-09;0;4;26;0;0;1
2023-12-08;0;4;26;0;0;1
2023-12-07;2;5;26;0;2;1
2023-12-06;0;3;26;0;0;1
2023-12-05;1;4;28;0;0;1
2023-12-04;2;5;28;0;1;1
2023-12-03;0;4;27;0;0;1
2023-12-02;0;5;28;0;0;1
2023-12-01;2;5;29;0;1;1
2023-11-30;1;4;28;0;0;1
2023-11-29;1;4;30;0;1;1
2023-11-28;1;3;29;0;1;1
2023-11-27;1;2;28;0;0;1
2023-11-26;1;2;28;0;0;1
2023-11-25;0;10;30;0;0;1
2023-11-24;0;15;30;0;0;1
2023-11-23;0;19;30;0;0;1
2023-11-22;0;19;31;0;0;1
2023-11-21;1;20;32;0;0;0
2023-11-20;1;20;32;0;0;0
2023-11-19;9;20;32;0;8;0
2023-11-18;6;12;24;0;5;0
2023-11-17;6;7;19;0;4;0
2023-11-16;1;2;15;0;0;0
2023-11-15;1;2;15;0;0;0
2023-11-14;0;1;15;0;0;0
2023-11-13;1;3;16;0;0;0
2023-11-12;0;5;16;0;0;0
2023-11-11;0;5;19;0;0;0
2023-11-10;0;5;20;0;0;0
2023-11-09;0;7;21;0;0;0
2023-11-08;0;8;23;0;0;0
2023-11-07;2;9;23;0;2;0
2023-11-06;3;9;21;0;2;0
2023-11-05;0;7;19;0;0;0
2023-11-04;0;7;19;0;0;0
2023-11-03;3;7;20;0;0;0
2023-11-02;2;9;21;0;1;0
2023-11-01;3;8;20;0;1;0
2023-10-31;2;5;21;0;0;0
2023-10-30;2;5;21;0;0;0
2023-10-29;1;7;21;0;1;1
2023-10-28;1;6;21;0;0;1
2023-10-27;3;6;24;0;2;1
2023-10-26;0;4;23;0;0;0
2023-10-25;0;4;25;0;0;0
2023-10-24;1;4;30;0;1;0
2023-10-23;3;3;29;0;2;0
2023-10-22;0;1;28;0;0;1
2023-10-21;0;2;32;0;0;1
2023-10-20;1;2;32;0;0;1
2023-10-19;0;4;35;0;0;0
2023-10-18;0;5;35;0;0;0
2023-10-17;0;6;35;0;0;0
2023-10-16;0;8;35;0;0;0
2023-10-15;1;9;35;0;1;0
2023-10-14;0;8;35;0;0;0
2023-10-13;3;8;35;0;2;0
2023-10-12;2;7;37;0;2;0
2023-10-11;1;7;36;0;1;1
2023-10-10;2;7;35;0;2;1
2023-10-09;1;5;33;0;0;0
2023-10-08;0;7;33;0;0;0
2023-10-07;0;7;33;0;0;0
2023-10-06;1;7;33;0;0;0
2023-10-05;3;8;33;0;1;0
2023-10-04;1;9;33;0;1;0
2023-10-03;1;9;32;0;0;0
2023-10-02;3;11;32;0;1;0
2023-10-01;1;15;31;0;0;0
2023-09-30;0;15;31;0;0;0
2023-09-29;2;16;31;0;1;0
2023-09-28;5;19;30;0;3;0
2023-09-27;2;15;28;0;1;0
2023-09-26;3;17;31;0;1;0
2023-09-25;5;16;30;0;4;0
2023-09-24;0;11;27;0;0;0
2023-09-23;1;11;28;0;1;0
2023-09-22;6;10;28;0;3;0
2023-09-21;1;8;27;0;0;0
2023-09-20;4;8;27;0;2;0
2023-09-19;2;10;26;0;1;0
2023-09-18;1;10;26;0;1;0
2023-09-17;1;9;27;0;0;0
2023-09-16;1;10;28;0;0;0
2023-09-15;2;9;28;0;1;0
2023-09-14;0;9;28;0;0;1
2023-09-13;4;9;28;0;3;0
2023-09-12;3;6;25;0;1;1
2023-09-11;1;5;24;0;1;1
2023-09-10;1;4;25;1;0;0
2023-09-09;1;4;26;0;0;0
2023-09-08;3;4;27;0;1;0
2023-09-07;2;3;27;0;0;0
2023-09-06;1;3;27;0;0;0
2023-09-05;2;3;29;0;1;1
2023-09-04;1;3;29;0;0;1
2023-09-03;0;8;30;0;0;0
2023-09-02;1;8;31;0;0;0
2023-09-01;1;9;31;0;0;1
2023-08-31;2;11;31;0;0;0
2023-08-30;2;12;31;0;1;0
2023-08-29;1;13;30;0;1;1
2023-08-28;6;12;29;0;2;1
2023-08-27;2;10;27;0;1;0
2023-08-26;1;10;26;0;1;0
2023-08-25;3;11;25;0;1;0
2023-08-24;1;11;33;0;1;0
2023-08-23;2;10;33;0;2;0
2023-08-22;1;10;37;0;0;1
2023-08-21;2;10;39;0;2;0
2023-08-20;1;9;39;0;1;0
2023-08-19;2;8;40;0;1;0
2023-08-18;3;9;41;0;1;0
2023-08-17;1;7;41;0;0;0
2023-08-16;3;8;47;0;1;0
2023-08-15;0;9;59;0;0;0
2023-08-14;1;9;63;0;0;0
2023-08-13;0;11;63;0;0;0
2023-08-12;4;12;68;0;3;0
2023-08-11;2;11;65;0;1;0
2023-08-10;3;11;64;0;1;0
2023-08-09;2;9;64;0;2;0
2023-08-08;0;7;65;0;0;0
2023-08-07;2;7;65;0;1;0
2023-08-06;1;7;64;0;1;1
2023-08-05;3;6;64;0;2;1
2023-08-04;2;3;64;0;1;0
2023-08-03;0;2;64;0;0;0
2023-08-02;0;2;64;0;0;0
2023-08-01;1;11;66;0;0;0
2023-07-31;1;11;68;0;1;0
2023-07-30;0;17;69;0;0;1
2023-07-29;0;19;69;0;0;1
2023-07-28;0;21;69;0;0;1
2023-07-27;0;23;71;0;0;1
2023-07-26;9;25;74;0;8;1
2023-07-25;1;18;66;0;1;1
2023-07-24;8;23;67;0;6;1
2023-07-23;2;30;62;0;2;1
2023-07-22;3;32;62;0;2;1
2023-07-21;3;30;60;0;3;1
2023-07-20;2;32;59;0;1;1
2023-07-19;1;30;63;0;1;1
2023-07-18;7;29;70;0;5;1
2023-07-17;14;25;67;0;13;1
2023-07-16;4;14;56;0;2;1
2023-07-15;1;12;54;0;0;1
2023-07-14;8;12;54;0;6;1
2023-07-13;0;6;49;0;0;1
2023-07-12;0;8;52;0;0;1
2023-07-11;1;9;55;0;1;1
2023-07-10;4;9;54;0;3;1
2023-07-09;0;9;51;0;0;1
2023-07-08;0;11;54;0;0;1
2023-07-07;2;13;58;0;1;1
2023-07-06;2;12;64;0;2;1
2023-07-05;1;10;64;0;1;1
2023-07-04;1;11;67;0;0;1
2023-07-03;5;15;68;0;0;1
2023-07-02;5;15;68;0;4;1
2023-07-01;3;14;66;0;2;1
2023-06-30;1;13;69;0;1;1
2023-06-29;2;14;70;0;0;1
2023-06-28;2;13;72;0;1;1
2023-06-27;6;14;76;0;4;1
2023-06-26;0;14;76;0;0;1
2023-06-25;3;22;77;0;1;1
2023-06-24;2;22;77;0;1;1
2023-06-23;3;23;84;0;2;1
2023-06-22;2;21;82;0;0;2
2023-06-21;3;21;92;0;1;2
2023-06-20;6;21;94;0;3;2
2023-06-19;11;21;93;0;8;1
2023-06-18;2;16;86;0;1;1
2023-06-17;5;15;87;0;4;1
2023-06-16;0;11;87;0;0;1
2023-06-15;0;14;91;0;0;2
2023-06-14;2;18;94;0;0;1
2023-06-13;4;24;95;0;4;1
2023-06-12;6;23;94;0;3;1
2023-06-11;0;24;92;0;0;1
2023-06-10;1;25;99;0;0;1
2023-06-09;4;25;101;0;3;1
2023-06-08;4;25;101;0;4;1
2023-06-07;10;26;100;0;5;2
2023-06-06;5;23;95;0;4;2
2023-06-05;7;21;92;0;6;4
2023-06-04;1;19;86;0;0;2
2023-06-03;0;23;86;0;0;2
2023-06-02;3;24;88;0;0;2
2023-06-01;8;25;88;0;4;2
2023-05-31;4;29;85;0;2;2
2023-05-30;4;28;84;0;0;2
2023-05-29;6;38;87;0;6;2
2023-05-28;5;36;81;0;5;1
2023-05-27;1;33;79;0;0;1
2023-05-26;3;33;80;0;0;1
2023-05-25;10;35;85;0;10;1
2023-05-24;2;30;77;0;1;0
2023-05-23;13;33;80;0;10;0
2023-05-22;5;26;71;0;3;0
2023-05-21;3;24;68;0;2;0
2023-05-20;2;25;67;0;1;0
2023-05-19;5;25;67;0;2;0
2023-05-18;6;31;68;0;5;0
2023-05-17;7;27;65;0;4;0
2023-05-16;5;26;65;0;3;0
2023-05-15;6;27;62;0;3;0
2023-05-14;4;24;59;0;4;0
2023-05-13;1;21;55;0;0;0
2023-05-12;10;21;55;0;8;0
2023-05-11;2;13;47;0;1;0
2023-05-10;6;14;48;0;3;0
2023-05-09;6;11;46;0;4;0
2023-05-08;2;8;45;0;1;0
2023-05-07;1;7;44;0;1;0
2023-05-06;0;9;43;0;0;0
2023-05-05;1;9;48;0;0;0
2023-05-04;4;12;49;0;2;0
2023-05-03;1;10;48;0;0;0
2023-05-02;2;15;51;0;2;0
2023-05-01;1;15;49;0;0;0
2023-04-30;3;19;50;0;3;0
2023-04-29;0;17;48;0;0;1
2023-04-28;3;17;48;0;2;1
2023-04-27;1;16;48;0;1;1
2023-04-26;7;16;50;0;7;1
2023-04-25;2;13;45;0;2;1
2023-04-24;4;14;44;0;4;1
2023-04-23;1;14;40;0;0;0
2023-04-22;1;14;40;0;0;0
2023-04-21;1;14;43;0;1;0
2023-04-20;1;13;43;0;1;0
2023-04-19;4;12;43;0;3;0
2023-04-18;3;9;41;0;2;0
2023-04-17;6;8;40;1;4;0
2023-04-16;2;5;40;1;0;0
2023-04-15;1;8;40;1;0;0
2023-04-14;2;8;41;0;1;0
2023-04-13;1;7;40;0;0;0
2023-04-12;1;12;40;0;0;0
2023-04-11;3;13;41;0;0;0
2023-04-10;3;13;41;0;1;0
2023-04-09;5;15;41;0;3;0
2023-04-08;1;12;38;0;1;0
2023-04-07;1;12;37;0;0;0
2023-04-06;5;13;37;0;3;0
2023-04-05;4;10;34;0;3;0
2023-04-04;2;10;33;0;0;0
2023-04-03;4;13;33;0;4;0
2023-04-02;0;11;29;0;0;0
2023-04-01;1;13;29;0;1;0
2023-03-31;1;12;28;0;1;0
2023-03-30;0;11;27;0;0;0
2023-03-29;3;14;29;0;1;0
2023-03-28;5;14;28;0;4;0
2023-03-27;3;11;24;0;2;0
2023-03-26;2;10;22;0;0;0
2023-03-25;1;11;22;0;0;0
2023-03-24;1;15;22;0;0;0
2023-03-23;5;15;22;0;3;0
2023-03-22;4;13;19;0;2;0
2023-03-21;1;11;17;0;1;0
2023-03-20;2;10;17;0;2;0
2023-03-19;2;9;16;0;1;0
2023-03-18;6;8;18;0;4;0
2023-03-17;2;5;14;0;2;0
2023-03-16;1;3;12;0;0;0
2023-03-15;0;2;12;0;0;0
2023-03-14;0;2;12;0;0;0
2023-03-13;1;3;12;0;1;0
2023-03-12;0;4;11;0;0;0
2023-03-11;1;4;11;0;1;0
2023-03-10;0;3;10;0;0;0
2023-03-09;0;3;10;0;0;0
2023-03-08;0;3;10;0;0;0
2023-03-07;1;3;10;0;0;0
2023-03-06;3;5;10;0;3;0
2023-03-05;0;2;7;0;0;0
2023-03-04;0;2;7;0;0;0
2023-03-03;0;2;7;0;0;0
2023-03-02;0;2;8;0;0;0
2023-03-01;0;2;8;0;0;0
2023-02-28;2;2;8;0;2;0
2023-02-27;0;0;6;0;0;0
2023-02-26;0;0;6;0;0;0
2023-02-25;0;1;6;0;0;0
2023-02-24;0;2;6;0;0;0
2023-02-23;0;5;6;0;0;0
2023-02-22;0;5;6;0;0;0
2023-02-21;0;5;6;0;0;0
2023-02-20;0;5;6;0;0;0
2023-02-19;1;5;6;0;0;0
2023-02-18;2;5;6;0;1;0
2023-02-17;4;4;5;0;2;0
2023-02-16;0;2;3;0;0;0
2023-02-15;1;2;3;0;1;0
2023-02-14;0;1;2;0;0;0
2023-02-13;0;1;2;0;0;0
2023-02-12;0;1;2;0;0;0
2023-02-11;0;1;3;0;0;0
2023-02-10;1;1;3;0;1;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;1;2;0;0;0
2023-02-06;0;1;2;0;0;0
2023-02-05;0;1;2;0;0;0
2023-02-04;0;1;2;0;0;0
2023-02-03;0;1;4;0;0;0
2023-02-02;0;1;4;0;0;0
2023-02-01;1;1;4;0;1;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;5;0;0;0
2023-01-29;0;0;5;0;0;0
2023-01-28;0;0;5;0;0;0
2023-01-27;0;0;5;0;0;0
2023-01-26;0;0;5;0;0;0
2023-01-25;0;0;5;0;0;0
2023-01-24;0;0;5;0;0;0
2023-01-23;0;0;7;0;0;0
2023-01-22;0;0;7;0;0;0
2023-01-21;0;0;7;0;0;0
2023-01-20;0;0;9;0;0;0
2023-01-19;0;1;12;0;0;0
2023-01-18;0;1;12;0;0;0
2023-01-17;0;1;12;0;0;0
2023-01-16;0;1;12;0;0;0
2023-01-15;0;1;12;0;0;0
2023-01-14;0;1;12;0;0;0
2023-01-13;1;1;13;0;1;0
2023-01-12;0;0;12;0;0;0
2023-01-11;0;2;12;0;0;0
2023-01-10;0;2;12;0;0;0
2023-01-09;0;2;12;0;0;0
2023-01-08;0;2;12;0;0;0
2023-01-07;0;4;12;0;0;0
2023-01-06;0;4;12;0;0;0
2023-01-05;2;4;12;0;2;0
2023-01-04;0;2;11;0;0;0
2023-01-03;0;2;11;0;0;0
2023-01-02;0;2;11;0;0;0
2023-01-01;2;2;11;0;2;0
2022-12-31;0;2;9;0;0;0
2022-12-30;0;2;9;0;0;0
2022-12-29;0;2;9;0;0;0
2022-12-28;0;4;9;0;0;0
2022-12-27;0;7;10;0;0;0
2022-12-26;0;7;10;0;0;0
2022-12-25;2;7;11;0;1;0
2022-12-24;0;5;10;0;0;0
2022-12-23;0;5;10;0;0;0
2022-12-22;2;5;10;0;2;0
2022-12-21;3;4;9;0;3;0
2022-12-20;0;1;6;0;0;0
2022-12-19;0;1;6;0;0;0
2022-12-18;0;1;6;0;0;0
2022-12-17;0;1;6;0;0;0
2022-12-16;0;1;6;0;0;0
2022-12-15;1;1;6;0;1;0
2022-12-14;0;0;5;0;0;0
2022-12-13;0;0;5;0;0;0
2022-12-12;0;1;5;0;0;0
2022-12-11;0;1;5;0;0;0
2022-12-10;0;2;5;0;0;0
2022-12-09;0;2;5;0;0;0
2022-12-08;0;2;5;0;0;0
2022-12-07;0;2;5;0;0;0
2022-12-06;1;2;5;0;1;0
2022-12-05;0;1;4;0;0;0
2022-12-04;1;2;4;0;1;0
2022-12-03;0;1;3;0;0;0
2022-12-02;0;2;3;0;0;0
2022-12-01;0;2;3;0;0;0
2022-11-30;0;2;3;0;0;0
2022-11-29;0;2;5;0;0;0
2022-11-28;1;3;5;0;1;0
2022-11-27;0;2;4;0;0;0
2022-11-26;1;2;5;0;1;0
2022-11-25;0;1;4;0;0;0
2022-11-24;0;1;5;0;0;0
2022-11-23;0;1;5;0;0;0
2022-11-22;1;1;5;0;1;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;0;4;0;0;0
2022-11-14;0;0;4;0;0;0
2022-11-13;0;0;4;0;0;0
2022-11-12;0;0;4;0;0;0
2022-11-11;0;0;4;0;0;0
2022-11-10;0;0;4;0;0;0
2022-11-09;0;0;4;0;0;0
2022-11-08;0;0;5;0;0;0
2022-11-07;0;0;7;0;0;0
2022-11-06;0;2;7;0;0;0
2022-11-05;0;2;10;0;0;0
2022-11-04;0;2;10;0;0;0
2022-11-03;0;3;10;0;0;0
2022-11-02;0;3;11;0;0;0
2022-11-01;0;4;11;0;0;0
2022-10-31;2;4;11;0;2;0
2022-10-30;0;2;9;0;0;0
2022-10-29;0;2;9;0;0;0
2022-10-28;1;2;11;0;1;0
2022-10-27;0;1;13;0;0;0
2022-10-26;1;1;14;0;0;0
2022-10-25;0;1;14;0;0;0
2022-10-24;1;1;15;0;1;0
2022-10-23;0;0;16;0;0;0
2022-10-22;0;0;17;0;0;0
2022-10-21;0;0;20;0;0;0
2022-10-20;0;0;21;0;0;0
2022-10-19;0;0;21;0;0;0
2022-10-18;0;0;23;0;0;0
2022-10-17;0;0;24;0;0;0
2022-10-16;0;1;24;0;0;0
2022-10-15;0;3;25;0;0;0
2022-10-14;0;3;26;0;0;0
2022-10-13;0;6;26;0;0;1
2022-10-12;0;6;28;0;0;1
2022-10-11;0;6;29;0;0;2
2022-10-10;1;7;30;0;0;1
2022-10-09;3;7;30;0;2;0
2022-10-08;0;5;30;0;0;0
2022-10-07;3;5;33;0;1;0
2022-10-06;1;3;33;0;0;0
2022-10-05;1;4;36;0;0;0
2022-10-04;1;8;36;0;1;1
2022-10-03;0;8;35;0;0;1
2022-10-02;0;8;35;0;0;0
2022-10-01;0;9;37;0;0;0
2022-09-30;0;11;37;0;0;0
2022-09-29;2;12;42;0;2;0
2022-09-28;5;13;42;0;2;0
2022-09-27;1;12;40;0;1;1
2022-09-26;2;11;39;0;0;0
2022-09-25;1;12;41;0;0;0
2022-09-24;4;13;43;0;3;0
2022-09-23;2;10;40;0;2;0
2022-09-22;3;10;38;0;3;0
2022-09-21;2;8;36;0;1;0
2022-09-20;1;7;35;0;1;0
2022-09-19;2;8;34;0;2;0
2022-09-18;1;7;32;0;1;0
2022-09-17;0;7;31;0;0;0
2022-09-16;2;7;31;0;1;0
2022-09-15;1;8;30;0;1;0
2022-09-14;0;10;29;0;0;0
2022-09-13;2;12;29;0;0;0
2022-09-12;3;15;30;0;2;0
2022-09-11;2;13;29;0;1;0
2022-09-10;1;12;28;0;1;0
2022-09-09;3;11;27;0;2;0
2022-09-08;4;11;27;0;2;0
2022-09-07;3;9;26;0;1;0
2022-09-06;5;13;26;0;4;0
2022-09-05;0;10;24;0;0;0
2022-09-04;0;11;24;0;0;0
2022-09-03;0;11;24;0;0;0
2022-09-02;2;13;24;0;2;0
2022-09-01;1;13;22;0;0;0
2022-08-31;6;13;24;0;6;0
2022-08-30;2;7;20;0;2;0
2022-08-29;1;6;19;0;0;0
2022-08-28;1;6;19;0;1;0
2022-08-27;2;5;18;0;2;0
2022-08-26;2;3;17;0;2;0
2022-08-25;0;1;16;0;0;0
2022-08-24;0;1;16;0;0;0
2022-08-23;1;1;17;0;0;0
2022-08-22;0;1;18;0;0;0
2022-08-21;1;1;19;0;1;0
2022-08-20;0;1;18;0;0;0
2022-08-19;0;2;19;0;0;1
2022-08-18;0;2;22;0;0;1
2022-08-17;0;2;23;0;0;1
2022-08-16;0;4;24;0;0;1
2022-08-15;0;5;25;0;0;1
2022-08-14;1;6;26;0;0;1
2022-08-13;1;7;26;0;0;1
2022-08-12;0;8;26;0;0;1
2022-08-11;0;8;28;0;0;1
2022-08-10;2;8;30;0;2;1
2022-08-09;1;6;31;0;1;1
2022-08-08;2;7;31;0;1;1
2022-08-07;2;8;31;0;0;1
2022-08-06;2;9;33;0;1;1
2022-08-05;1;7;37;0;0;1
2022-08-04;0;7;54;0;0;1
2022-08-03;0;8;72;0;0;1
2022-08-02;3;9;76;0;2;1
2022-08-01;4;7;76;0;3;1
2022-07-31;1;5;73;0;1;1
2022-07-30;1;5;78;0;0;1
2022-07-29;1;6;78;0;0;2
2022-07-28;2;6;81;0;0;2
2022-07-27;2;6;83;0;0;0
2022-07-26;2;9;83;0;0;0
2022-07-25;2;10;83;0;1;0
2022-07-24;3;11;82;0;0;0
2022-07-23;2;13;83;0;0;0
2022-07-22;3;14;84;0;0;0
2022-07-21;3;14;84;0;1;0
2022-07-20;4;12;87;0;1;0
2022-07-19;4;13;88;0;2;0
2022-07-18;5;14;87;0;0;0
2022-07-17;3;17;88;0;1;0
2022-07-16;2;17;88;0;1;0
2022-07-15;1;17;88;0;0;0
2022-07-14;5;19;94;0;2;0
2022-07-13;3;22;108;0;0;0
2022-07-12;7;39;120;0;1;0
2022-07-11;7;55;119;0;3;0
2022-07-10;5;55;119;0;1;0
2022-07-09;2;54;122;0;2;0
2022-07-08;3;52;126;0;2;0
2022-07-07;9;56;127;0;4;0
2022-07-06;18;51;125;0;16;0
2022-07-05;22;39;112;0;20;0
2022-07-04;4;20;93;0;2;0
2022-07-03;2;17;91;0;1;0
2022-07-02;1;16;92;0;0;0
2022-07-01;9;16;95;0;8;0
2022-06-30;1;9;90;0;1;0
2022-06-29;5;9;90;0;4;0
2022-06-28;2;4;86;0;2;0
2022-06-27;0;8;88;0;0;0
2022-06-26;0;11;91;0;0;0
2022-06-25;0;12;93;0;0;0
2022-06-24;1;13;97;0;0;0
2022-06-23;2;14;97;0;1;0
2022-06-22;1;15;97;0;1;0
2022-06-21;6;20;96;0;3;0
2022-06-20;4;34;93;0;3;1
2022-06-19;1;44;90;0;0;1
2022-06-18;2;45;92;0;1;2
2022-06-17;1;47;94;0;0;1
2022-06-16;4;51;94;0;0;1
2022-06-15;10;57;94;0;8;1
2022-06-14;20;52;87;0;15;1
2022-06-13;16;39;73;0;11;1
2022-06-12;5;31;62;0;1;1
2022-06-11;8;31;65;0;3;1
2022-06-10;6;26;64;0;5;1
2022-06-09;8;23;63;0;4;1
2022-06-08;9;22;59;0;4;1
2022-06-07;7;21;57;0;4;1
2022-06-06;5;18;53;0;4;1
2022-06-05;2;14;50;0;2;1
2022-06-04;1;17;48;0;0;1
2022-06-03;4;20;50;0;4;1
2022-06-02;3;19;46;0;3;1
2022-06-01;3;20;43;0;2;1
2022-05-31;1;18;41;0;1;1
2022-05-30;2;18;41;0;1;1
2022-05-29;6;17;40;0;3;0
2022-05-28;4;14;37;0;4;1
2022-05-27;4;10;33;0;3;1
2022-05-26;5;9;30;0;4;1
2022-05-25;0;7;26;0;0;1
2022-05-24;2;7;27;0;1;1
2022-05-23;1;6;26;0;0;1
2022-05-22;0;7;26;0;0;0
2022-05-21;0;8;26;0;0;0
2022-05-20;2;8;26;0;1;0
2022-05-19;4;11;25;0;2;0
2022-05-18;1;11;26;0;0;0
2022-05-17;0;15;27;0;0;0
2022-05-16;2;15;27;0;1;0
2022-05-15;2;16;26;0;1;0
2022-05-14;0;15;25;0;0;0
