﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;8;20;81;0;6;0
2024-05-05;3;13;77;0;3;0
2024-05-04;5;13;74;0;5;0
2024-05-03;2;11;73;0;2;0
2024-05-02;2;11;72;0;2;0
2024-05-01;1;11;71;0;1;0
2024-04-30;0;15;75;0;0;0
2024-04-29;0;17;76;0;0;0
2024-04-28;3;18;77;0;3;0
2024-04-27;3;15;76;0;2;0
2024-04-26;2;14;76;0;2;0
2024-04-25;2;14;77;0;2;0
2024-04-24;6;15;76;0;5;0
2024-04-23;2;12;76;0;2;0
2024-04-22;1;14;75;0;1;0
2024-04-21;0;17;75;0;0;0
2024-04-20;1;17;80;0;1;0
2024-04-19;2;18;82;0;2;0
2024-04-18;3;18;80;0;2;0
2024-04-17;3;22;80;0;3;0
2024-04-16;4;23;79;0;4;0
2024-04-15;4;23;80;0;3;0
2024-04-14;1;26;79;0;1;0
2024-04-13;3;29;79;0;2;0
2024-04-12;3;29;77;0;3;0
2024-04-11;6;26;75;0;6;0
2024-04-10;4;24;72;0;3;0
2024-04-09;4;21;74;0;4;0
2024-04-08;6;18;73;0;6;0
2024-04-07;4;17;70;0;4;0
2024-04-06;2;14;69;0;2;0
2024-04-05;0;13;71;0;0;0
2024-04-04;4;15;75;0;3;0
2024-04-03;1;14;75;0;1;0
2024-04-02;1;16;78;0;1;0
2024-04-01;5;16;78;0;5;0
2024-03-31;1;16;75;0;1;0
2024-03-30;1;16;76;0;1;0
2024-03-29;3;16;79;0;3;0
2024-03-28;2;18;79;0;2;0
2024-03-27;3;19;82;0;3;0
2024-03-26;1;16;80;0;1;0
2024-03-25;5;17;82;0;4;0
2024-03-24;1;14;81;0;1;0
2024-03-23;1;19;84;0;1;0
2024-03-22;5;20;83;0;5;0
2024-03-21;3;16;82;0;3;0
2024-03-20;0;13;80;0;0;0
2024-03-19;2;14;81;0;2;0
2024-03-18;2;15;79;0;2;0
2024-03-17;6;18;78;0;6;0
2024-03-16;2;15;78;0;2;0
2024-03-15;1;16;80;0;1;0
2024-03-14;0;18;80;0;0;0
2024-03-13;1;22;87;0;1;0
2024-03-12;3;25;87;0;3;0
2024-03-11;5;25;88;0;5;0
2024-03-10;3;24;84;0;3;0
2024-03-09;3;22;86;0;3;0
2024-03-08;3;21;83;0;3;0
2024-03-07;4;20;82;0;4;0
2024-03-06;4;20;81;0;4;0
2024-03-05;3;19;78;0;3;0
2024-03-04;4;21;75;0;3;0
2024-03-03;1;19;74;0;1;0
2024-03-02;2;21;77;0;2;0
2024-03-01;2;23;84;0;2;0
2024-02-29;4;25;86;0;4;0
2024-02-28;3;21;87;0;3;0
2024-02-27;5;22;87;0;5;0
2024-02-26;2;18;86;0;2;0
2024-02-25;3;17;86;0;2;0
2024-02-24;4;14;87;0;3;0
2024-02-23;4;11;90;0;4;0
2024-02-22;0;13;89;0;0;0
2024-02-21;4;17;91;0;4;0
2024-02-20;1;14;88;0;1;0
2024-02-19;1;20;93;0;1;0
2024-02-18;0;21;95;0;0;0
2024-02-17;1;25;98;0;1;0
2024-02-16;6;25;101;0;6;0
2024-02-15;4;24;102;0;4;0
2024-02-14;1;20;104;0;1;0
2024-02-13;7;22;104;0;7;0
2024-02-12;2;18;100;0;0;0
2024-02-11;4;17;103;0;4;0
2024-02-10;1;13;102;0;1;0
2024-02-09;5;15;105;0;5;0
2024-02-08;0;14;101;0;0;0
2024-02-07;3;24;108;0;2;0
2024-02-06;3;25;108;0;3;0
2024-02-05;1;27;106;0;1;0
2024-02-04;0;28;108;0;0;0
2024-02-03;3;33;111;0;3;0
2024-02-02;4;31;108;0;3;0
2024-02-01;9;30;109;0;9;0
2024-01-31;4;27;107;0;4;0
2024-01-30;5;27;107;0;5;0
2024-01-29;3;23;103;0;3;0
2024-01-28;4;22;103;0;4;0
2024-01-27;2;24;102;0;2;0
2024-01-26;3;26;102;0;3;0
2024-01-25;6;25;103;0;6;0
2024-01-24;4;23;98;0;3;0
2024-01-23;1;27;96;0;1;0
2024-01-22;3;32;103;0;1;0
2024-01-21;6;32;103;0;6;0
2024-01-20;4;29;101;0;3;0
2024-01-19;4;29;102;0;3;0
2024-01-18;4;29;100;0;4;0
2024-01-17;8;29;101;0;7;0
2024-01-16;5;24;99;0;5;0
2024-01-15;3;24;96;0;2;0
2024-01-14;3;24;96;0;3;0
2024-01-13;3;22;95;0;3;0
2024-01-12;3;24;93;0;3;0
2024-01-11;5;22;93;0;5;0
2024-01-10;3;20;88;0;3;0
2024-01-09;5;20;89;0;5;0
2024-01-08;2;22;88;0;2;0
2024-01-07;1;24;94;0;1;0
2024-01-06;5;24;97;0;5;0
2024-01-05;1;22;95;0;1;0
2024-01-04;3;24;99;0;2;0
2024-01-03;3;24;102;0;3;0
2024-01-02;7;25;106;0;6;0
2024-01-01;5;19;102;0;5;0
2023-12-31;1;15;104;0;1;0
2023-12-30;3;22;112;0;3;0
2023-12-29;3;20;114;0;3;0
2023-12-28;2;21;113;0;2;0
2023-12-27;4;23;113;0;4;0
2023-12-26;1;20;111;0;1;0
2023-12-25;1;24;112;0;1;0
2023-12-24;8;29;113;0;8;0
2023-12-23;1;23;106;0;1;0
2023-12-22;4;24;108;0;4;0
2023-12-21;4;22;107;0;4;0
2023-12-20;1;19;106;0;1;0
2023-12-19;5;22;111;0;5;0
2023-12-18;6;17;111;0;6;0
2023-12-17;2;15;113;0;2;0
2023-12-16;2;17;115;0;2;0
2023-12-15;2;23;117;0;1;0
2023-12-14;1;26;121;0;1;0
2023-12-13;4;28;126;0;4;0
2023-12-12;1;29;126;0;0;0
2023-12-11;4;34;131;0;4;0
2023-12-10;4;37;132;0;4;0
2023-12-09;8;35;131;0;8;0
2023-12-08;5;34;129;0;5;0
2023-12-07;3;38;127;0;3;0
2023-12-06;5;40;130;0;5;0
2023-12-05;5;37;128;0;5;0
2023-12-04;7;34;127;0;7;0
2023-12-03;2;29;123;0;2;0
2023-12-02;7;29;125;0;7;0
2023-12-01;9;24;125;0;7;0
2023-11-30;6;17;120;0;5;0
2023-11-29;2;14;123;0;2;0
2023-11-28;2;15;123;0;2;0
2023-11-27;2;16;122;0;2;0
2023-11-26;2;20;127;0;2;0
2023-11-25;2;23;128;0;2;0
2023-11-24;1;30;131;0;1;0
2023-11-23;3;33;135;0;3;0
2023-11-22;3;34;138;0;3;1
2023-11-21;3;36;136;0;2;1
2023-11-20;6;39;138;0;6;1
2023-11-19;5;37;135;0;5;1
2023-11-18;9;37;139;0;8;1
2023-11-17;4;33;136;0;4;0
2023-11-16;4;33;136;0;2;0
2023-11-15;5;36;138;0;5;0
2023-11-14;7;34;135;0;7;0
2023-11-13;4;33;130;0;3;0
2023-11-12;5;33;129;0;4;0
2023-11-11;5;32;129;0;5;0
2023-11-10;4;30;130;0;3;1
2023-11-09;6;31;133;0;6;0
2023-11-08;4;35;128;0;3;0
2023-11-07;6;34;129;0;6;0
2023-11-06;3;36;124;0;3;0
2023-11-05;5;35;128;0;4;0
2023-11-04;3;33;128;0;3;0
2023-11-03;5;37;130;0;5;1
2023-11-02;11;35;127;0;7;1
2023-11-01;2;31;125;0;2;0
2023-10-31;8;34;132;0;7;0
2023-10-30;2;32;129;0;1;0
2023-10-29;3;32;132;0;3;0
2023-10-28;7;33;136;0;7;0
2023-10-27;4;29;133;0;2;1
2023-10-26;6;34;135;0;5;1
2023-10-25;5;33;137;0;5;0
2023-10-24;6;33;136;0;6;0
2023-10-23;1;31;133;0;1;0
2023-10-22;4;32;135;0;4;0
2023-10-21;3;30;136;0;3;0
2023-10-20;9;30;136;0;8;0
2023-10-19;5;26;136;0;5;1
2023-10-18;5;29;133;0;4;0
2023-10-17;5;31;135;0;5;0
2023-10-16;2;27;135;0;2;0
2023-10-15;2;29;139;0;2;0
2023-10-14;3;28;141;0;2;0
2023-10-13;4;33;144;0;4;0
2023-10-12;10;33;141;0;8;1
2023-10-11;6;28;139;0;6;0
2023-10-10;1;25;135;0;1;0
2023-10-09;4;30;137;0;4;0
2023-10-08;1;35;138;0;1;0
2023-10-07;7;38;139;0;7;0
2023-10-06;4;36;137;0;4;0
2023-10-05;5;39;135;0;5;0
2023-10-04;3;38;137;0;3;0
2023-10-03;6;39;140;0;6;0
2023-10-02;9;40;135;0;9;0
2023-10-01;4;35;128;0;4;0
2023-09-30;5;34;127;0;4;0
2023-09-29;7;32;125;0;7;0
2023-09-28;4;31;121;0;4;0
2023-09-27;4;30;119;0;4;0
2023-09-26;7;34;117;0;7;0
2023-09-25;4;29;113;0;4;0
2023-09-24;3;31;111;0;3;0
2023-09-23;3;33;111;0;3;0
2023-09-22;6;37;112;0;4;1
2023-09-21;3;36;111;0;3;0
2023-09-20;8;38;110;0;8;0
2023-09-19;2;31;106;0;2;0
2023-09-18;6;35;105;0;5;0
2023-09-17;5;32;102;0;4;0
2023-09-16;7;31;102;0;5;0
2023-09-15;6;29;100;0;5;1
2023-09-14;5;25;98;0;5;0
2023-09-13;2;25;100;0;2;0
2023-09-12;6;25;101;0;6;0
2023-09-11;2;26;97;0;2;0
2023-09-10;3;31;97;0;3;0
2023-09-09;5;29;94;0;5;0
2023-09-08;2;27;92;0;2;1
2023-09-07;5;28;92;0;5;0
2023-09-06;2;25;91;0;2;0
2023-09-05;7;26;94;0;7;1
2023-09-04;7;21;89;0;6;1
2023-09-03;1;16;86;0;1;1
2023-09-02;3;18;89;0;2;1
2023-09-01;4;20;90;0;3;1
2023-08-31;2;19;90;0;2;0
2023-08-30;3;22;90;0;2;0
2023-08-29;2;22;88;0;1;0
2023-08-28;2;23;87;0;1;0
2023-08-27;3;26;89;0;3;0
2023-08-26;4;24;88;0;4;0
2023-08-25;3;22;85;0;3;0
2023-08-24;5;24;87;0;4;0
2023-08-23;4;22;86;0;4;0
2023-08-22;3;22;88;0;2;0
2023-08-21;4;27;90;0;4;0
2023-08-20;1;27;93;0;0;0
2023-08-19;3;29;100;0;2;0
2023-08-18;7;29;103;0;6;0
2023-08-17;4;23;101;0;3;0
2023-08-16;5;23;106;0;4;0
2023-08-15;7;21;108;0;7;0
2023-08-14;4;18;107;0;4;0
2023-08-13;2;19;108;0;2;0
2023-08-12;2;19;109;0;2;0
2023-08-11;0;20;112;0;0;0
2023-08-10;3;24;119;0;3;0
2023-08-09;3;24;123;0;3;0
2023-08-08;4;24;124;0;4;0
2023-08-07;5;22;128;0;5;0
2023-08-06;2;17;130;0;2;0
2023-08-05;3;15;136;0;3;0
2023-08-04;4;15;143;0;4;0
2023-08-03;3;13;148;0;3;0
2023-08-02;3;11;156;0;3;0
2023-08-01;2;13;157;0;2;0
2023-07-31;0;14;165;0;0;0
2023-07-30;0;20;171;0;0;1
2023-07-29;3;24;177;0;3;1
2023-07-28;2;28;177;0;2;0
2023-07-27;1;33;182;0;1;0
2023-07-26;5;37;185;0;5;0
2023-07-25;3;36;185;0;3;0
2023-07-24;6;41;185;0;4;0
2023-07-23;5;43;188;0;4;0
2023-07-22;7;44;189;0;7;0
2023-07-21;7;42;192;0;7;0
2023-07-20;5;38;195;0;5;0
2023-07-19;5;38;197;0;4;0
2023-07-18;8;41;198;0;5;0
2023-07-17;6;40;196;0;4;0
2023-07-16;6;40;202;0;4;0
2023-07-15;8;44;204;0;5;0
2023-07-14;4;43;205;0;4;0
2023-07-13;5;47;205;0;5;0
2023-07-12;7;52;204;0;6;0
2023-07-11;8;55;204;0;3;0
2023-07-10;6;62;203;0;3;0
2023-07-09;9;63;207;0;7;0
2023-07-08;9;66;202;0;9;0
2023-07-07;11;64;195;0;9;0
2023-07-06;12;61;279;0;10;0
2023-07-05;10;53;272;0;10;0
2023-07-04;12;50;265;0;10;0
2023-07-03;5;43;256;0;4;0
2023-07-02;11;45;258;0;11;0
2023-07-01;7;38;251;0;6;0
2023-06-30;7;39;251;0;7;0
2023-06-29;3;38;248;0;3;0
2023-06-28;7;45;253;0;5;0
2023-06-27;4;48;252;0;4;0
2023-06-26;6;53;249;0;5;0
2023-06-25;4;53;246;0;4;0
2023-06-24;8;52;247;0;8;0
2023-06-23;6;55;246;0;5;0
2023-06-22;11;56;245;0;10;0
2023-06-21;10;52;241;0;10;0
2023-06-20;9;46;238;0;9;0
2023-06-19;6;42;234;0;6;0
2023-06-18;3;42;232;0;3;0
2023-06-17;11;42;233;0;11;0
2023-06-16;6;38;227;0;6;0
2023-06-15;7;35;224;0;7;0
2023-06-14;4;30;225;0;4;0
2023-06-13;5;119;228;0;5;0
2023-06-12;6;117;229;0;6;0
2023-06-11;3;115;230;0;3;0
2023-06-10;7;114;234;0;6;0
2023-06-09;3;113;233;0;3;0
2023-06-08;2;114;237;0;2;0
2023-06-07;93;118;241;0;93;0
2023-06-06;3;29;151;0;3;0
2023-06-05;4;34;154;0;4;0
2023-06-04;2;34;155;0;2;0
2023-06-03;6;33;159;0;6;0
2023-06-02;4;29;156;0;4;0
2023-06-01;6;30;154;0;6;0
2023-05-31;4;31;150;0;4;0
2023-05-30;8;31;152;0;8;0
2023-05-29;4;29;149;0;4;0
2023-05-28;1;32;148;0;1;0
2023-05-27;2;36;150;0;2;0
2023-05-26;5;38;153;0;4;0
2023-05-25;8;38;157;0;6;0
2023-05-24;4;35;156;0;4;0
2023-05-23;6;34;154;0;6;0
2023-05-22;7;37;153;0;7;0
2023-05-21;5;37;149;0;5;0
2023-05-20;4;38;148;0;4;0
2023-05-19;4;42;147;0;4;0
2023-05-18;5;45;147;0;4;0
2023-05-17;3;45;145;0;3;0
2023-05-16;9;49;145;0;7;0
2023-05-15;7;46;142;0;7;0
2023-05-14;6;42;139;0;5;0
2023-05-13;8;42;141;0;8;0
2023-05-12;7;39;143;0;5;0
2023-05-11;6;40;147;0;5;0
2023-05-10;8;38;148;0;8;0
2023-05-09;6;32;144;0;6;0
2023-05-08;3;28;140;0;2;0
2023-05-07;6;31;141;0;4;0
2023-05-06;5;30;141;0;5;0
2023-05-05;7;28;139;0;6;0
2023-05-04;3;25;136;0;2;0
2023-05-03;2;28;137;0;2;0
2023-05-02;2;34;139;0;1;0
2023-05-01;6;37;139;0;5;0
2023-04-30;6;35;136;0;6;0
2023-04-29;3;34;134;0;3;0
2023-04-28;4;36;135;0;2;0
2023-04-27;6;36;135;0;6;0
2023-04-26;8;33;133;0;7;0
2023-04-25;5;31;130;0;5;0
2023-04-24;3;28;128;0;3;0
2023-04-23;6;28;132;0;6;0
2023-04-22;5;26;130;0;5;0
2023-04-21;4;26;128;0;2;0
2023-04-20;3;29;129;0;2;0
2023-04-19;5;36;132;0;4;0
2023-04-18;3;41;132;0;2;0
2023-04-17;3;45;136;0;3;0
2023-04-16;4;46;139;0;3;0
2023-04-15;6;47;140;0;6;0
2023-04-14;7;45;141;0;5;0
2023-04-13;10;43;141;0;10;0
2023-04-12;9;36;135;0;9;0
2023-04-11;6;31;133;0;5;0
2023-04-10;5;29;135;0;4;0
2023-04-09;5;31;136;0;4;0
2023-04-08;4;28;134;0;4;0
2023-04-07;5;27;131;0;5;0
2023-04-06;3;26;135;0;2;0
2023-04-05;5;28;137;0;5;0
2023-04-04;4;25;138;0;4;0
2023-04-03;6;26;137;0;5;0
2023-04-02;2;24;136;0;2;0
2023-04-01;3;25;139;0;3;0
2023-03-31;4;29;142;0;4;0
2023-03-30;4;30;147;0;4;0
2023-03-29;2;29;146;0;2;0
2023-03-28;5;31;146;0;5;0
2023-03-27;4;31;144;0;4;0
2023-03-26;3;31;141;0;3;0
2023-03-25;7;34;143;0;7;0
2023-03-24;5;33;138;0;5;0
2023-03-23;3;32;135;0;3;0
2023-03-22;4;36;136;0;3;0
2023-03-21;5;37;135;0;5;0
2023-03-20;4;36;134;0;4;0
2023-03-19;6;39;132;0;6;0
2023-03-18;6;41;132;0;6;0
2023-03-17;4;40;129;0;4;0
2023-03-16;7;38;129;0;5;0
2023-03-15;5;32;130;0;5;0
2023-03-14;4;36;132;0;4;0
2023-03-13;7;36;133;0;7;0
2023-03-12;8;35;129;0;6;1
2023-03-11;5;30;131;0;5;1
2023-03-10;2;30;135;0;2;1
2023-03-09;1;33;136;0;1;0
2023-03-08;9;39;144;0;7;0
2023-03-07;4;40;141;0;2;0
2023-03-06;7;39;143;0;4;0
2023-03-05;4;36;143;0;2;0
2023-03-04;6;37;146;0;5;1
2023-03-03;6;35;147;0;5;1
2023-03-02;8;36;148;0;6;0
2023-03-01;9;32;145;0;8;1
2023-02-28;4;28;140;0;3;1
2023-02-27;3;28;139;0;2;1
2023-02-26;4;27;146;0;3;1
2023-02-25;3;28;149;0;1;1
2023-02-24;7;27;155;0;6;1
2023-02-23;5;27;155;0;3;1
2023-02-22;5;27;157;0;2;1
2023-02-21;5;27;165;0;4;1
2023-02-20;3;30;164;0;1;1
2023-02-19;5;36;169;0;4;1
2023-02-18;3;38;171;0;2;1
2023-02-17;8;40;174;0;6;1
2023-02-16;4;42;172;0;3;0
2023-02-15;4;49;173;0;3;1
2023-02-14;7;48;179;0;5;0
2023-02-13;9;52;181;0;7;0
2023-02-12;6;48;176;0;6;0
2023-02-11;5;48;174;0;4;0
2023-02-10;9;48;175;0;7;0
2023-02-09;10;46;174;0;9;0
2023-02-08;5;44;170;0;3;0
2023-02-07;11;46;177;0;9;0
2023-02-06;5;39;172;0;4;0
2023-02-05;6;39;175;0;4;0
2023-02-04;6;37;174;0;4;0
2023-02-03;6;41;175;0;5;0
2023-02-02;8;43;174;0;5;0
2023-02-01;8;46;176;0;6;0
2023-01-31;4;47;174;0;4;0
2023-01-30;6;48;173;0;5;0
2023-01-29;5;53;173;0;5;0
2023-01-28;10;51;170;0;10;0
2023-01-27;8;47;161;0;7;0
2023-01-26;8;45;157;0;6;0
2023-01-25;7;44;152;0;6;0
2023-01-24;7;42;150;0;5;0
2023-01-23;11;41;146;0;11;0
2023-01-22;4;39;138;0;4;0
2023-01-21;6;42;138;0;5;0
2023-01-20;7;40;136;0;6;0
2023-01-19;5;38;138;0;5;0
2023-01-18;4;39;140;0;3;0
2023-01-17;6;42;141;0;5;0
2023-01-16;11;42;140;0;10;0
2023-01-15;7;42;137;0;5;0
2023-01-14;4;40;139;0;3;0
2023-01-13;5;44;140;0;5;0
2023-01-12;6;43;139;0;6;0
2023-01-11;6;42;134;0;6;0
2023-01-10;5;40;136;0;5;2
2023-01-09;11;42;132;0;9;2
2023-01-08;4;35;127;0;4;1
2023-01-07;7;34;129;0;6;1
2023-01-06;4;32;128;0;3;1
2023-01-05;5;30;126;0;4;1
2023-01-04;4;26;126;0;2;1
2023-01-03;8;27;127;0;5;1
2023-01-02;5;22;126;0;4;1
2023-01-01;4;22;128;0;2;1
2022-12-31;5;21;129;0;4;1
2022-12-30;4;21;127;0;2;1
2022-12-29;2;22;130;0;1;1
2022-12-28;4;24;132;0;4;1
2022-12-27;2;30;131;0;1;1
2022-12-26;5;36;131;0;4;1
2022-12-25;3;36;128;0;1;1
2022-12-24;6;39;130;0;3;1
2022-12-23;5;42;128;0;3;1
2022-12-22;4;46;126;0;3;1
2022-12-21;11;49;133;0;9;1
2022-12-20;8;44;129;0;5;1
2022-12-19;7;40;126;0;6;1
2022-12-18;5;42;129;0;5;1
2022-12-17;8;39;127;0;7;2
2022-12-16;8;36;126;0;7;2
2022-12-15;6;34;124;0;6;2
2022-12-14;5;33;123;0;4;1
2022-12-13;2;31;121;0;2;1
2022-12-12;8;34;122;0;7;2
2022-12-11;5;30;119;0;2;2
2022-12-10;5;31;122;0;4;2
2022-12-09;7;34;122;0;6;3
2022-12-08;7;32;120;0;5;3
2022-12-07;3;28;118;0;2;2
2022-12-06;5;32;122;0;3;2
2022-12-05;4;31;123;0;3;2
2022-12-04;5;31;121;0;3;2
2022-12-03;8;28;124;0;7;1
2022-12-02;5;23;119;0;3;1
2022-12-01;3;22;122;0;1;1
2022-11-30;6;21;130;0;5;0
2022-11-29;5;17;132;0;3;0
2022-11-28;5;24;131;0;3;0
2022-11-27;2;27;129;0;1;0
2022-11-26;4;28;131;0;2;0
2022-11-25;4;35;132;0;3;0
2022-11-24;2;35;137;0;1;0
2022-11-23;2;40;141;0;1;0
2022-11-22;11;44;143;0;10;0
2022-11-21;7;39;135;0;5;0
2022-11-20;3;35;132;0;2;0
2022-11-19;10;36;132;1;9;0
2022-11-18;4;34;128;0;3;0
2022-11-17;9;36;130;0;5;0
2022-11-16;6;34;134;0;5;0
2022-11-15;7;33;137;0;6;0
2022-11-14;4;32;132;0;2;0
2022-11-13;4;36;132;0;4;0
2022-11-12;6;34;128;0;5;0
2022-11-11;6;30;129;0;5;0
2022-11-10;5;31;132;0;4;0
2022-11-09;4;28;136;0;4;0
2022-11-08;5;30;136;0;4;0
2022-11-07;6;35;138;0;6;0
2022-11-06;3;35;136;0;3;0
2022-11-05;1;34;138;0;1;0
2022-11-04;6;34;141;0;6;0
2022-11-03;2;31;138;0;2;0
2022-11-02;6;32;140;0;5;0
2022-11-01;10;34;145;0;9;0
2022-10-31;8;30;138;0;8;0
2022-10-30;2;25;138;0;2;0
2022-10-29;1;25;141;0;1;0
2022-10-28;3;26;149;0;3;0
2022-10-27;3;25;150;0;3;0
2022-10-26;8;28;151;0;8;0
2022-10-25;5;25;151;0;5;1
2022-10-24;3;29;148;0;3;1
2022-10-23;2;34;148;0;2;1
2022-10-22;2;33;147;0;2;1
2022-10-21;2;33;149;0;2;1
2022-10-20;6;34;155;0;5;1
2022-10-19;5;33;155;0;4;2
2022-10-18;9;38;155;0;9;3
2022-10-17;8;37;148;0;8;2
2022-10-16;1;33;141;0;1;1
2022-10-15;3;38;149;0;2;1
2022-10-14;3;41;152;0;2;1
2022-10-13;6;44;159;0;4;1
2022-10-12;9;43;157;0;8;2
2022-10-11;9;38;154;0;8;2
2022-10-10;5;33;150;0;4;1
2022-10-09;6;40;153;0;6;1
2022-10-08;5;36;151;0;5;1
2022-10-07;6;39;148;0;5;1
2022-10-06;4;39;146;0;4;1
2022-10-05;3;45;148;0;3;1
2022-10-04;4;46;149;0;4;1
2022-10-03;12;46;147;0;11;1
2022-10-02;2;42;138;0;2;1
2022-10-01;9;42;139;0;7;1
2022-09-30;5;37;139;0;5;1
2022-09-29;11;34;135;0;7;1
2022-09-28;6;32;130;0;5;1
2022-09-27;4;34;129;0;3;1
2022-09-26;9;36;129;0;8;1
2022-09-25;2;31;130;0;1;1
2022-09-24;5;31;137;0;3;1
2022-09-23;2;30;139;0;2;1
2022-09-22;5;37;145;0;5;1
2022-09-21;9;37;143;0;8;0
2022-09-20;7;38;139;0;6;0
2022-09-19;5;34;135;0;4;0
2022-09-18;2;35;135;0;2;1
2022-09-17;3;37;138;0;1;1
2022-09-16;11;43;145;0;9;1
2022-09-15;6;38;144;0;6;1
2022-09-14;10;35;146;0;9;0
2022-09-13;2;29;138;0;2;0
2022-09-12;6;33;140;0;5;0
2022-09-11;5;32;139;0;4;1
2022-09-10;7;30;138;0;6;1
2022-09-09;4;26;138;0;4;1
2022-09-08;3;25;141;0;2;1
2022-09-07;3;29;141;0;3;0
2022-09-06;7;27;142;0;6;0
2022-09-05;5;24;142;0;4;0
2022-09-04;3;25;144;0;2;1
2022-09-03;3;26;149;0;3;1
2022-09-02;4;32;151;0;3;1
2022-09-01;8;37;153;0;7;0
2022-08-31;1;34;154;0;1;0
2022-08-30;3;41;158;0;3;0
2022-08-29;5;41;161;0;4;0
2022-08-28;3;41;162;0;3;1
2022-08-27;9;40;167;0;9;1
2022-08-26;8;35;165;0;5;1
2022-08-25;8;35;165;0;7;0
2022-08-24;9;37;167;0;9;1
2022-08-23;3;36;163;0;3;1
2022-08-22;5;41;161;0;4;0
2022-08-21;3;38;161;0;2;0
2022-08-20;5;40;160;0;4;0
2022-08-19;5;40;162;0;5;1
2022-08-18;9;38;161;0;7;1
2022-08-17;8;35;166;0;7;0
2022-08-16;10;36;162;0;9;0
2022-08-15;1;29;157;0;1;0
2022-08-14;5;32;159;0;3;0
2022-08-13;4;35;164;0;4;0
2022-08-12;4;37;171;0;3;0
2022-08-11;7;41;176;0;6;0
2022-08-10;8;40;181;0;8;0
2022-08-09;2;37;179;0;2;0
2022-08-08;4;43;178;0;4;0
2022-08-07;6;44;178;0;6;0
2022-08-06;6;44;177;0;5;0
2022-08-05;9;45;181;0;9;0
2022-08-04;6;44;180;0;5;0
2022-08-03;5;46;181;0;5;0
2022-08-02;9;46;179;0;8;0
2022-08-01;5;46;175;0;5;0
2022-07-31;6;46;179;0;6;0
2022-07-30;6;41;182;0;5;0
2022-07-29;8;40;181;0;8;0
2022-07-28;7;33;174;0;5;0
2022-07-27;6;33;174;0;5;0
2022-07-26;10;32;175;0;8;0
2022-07-25;5;34;169;0;5;0
2022-07-24;1;32;171;0;1;0
2022-07-23;4;35;176;0;4;0
2022-07-22;1;34;175;0;1;0
2022-07-21;6;42;181;0;4;1
2022-07-20;6;48;184;0;5;1
2022-07-19;13;51;185;0;11;1
2022-07-18;4;52;186;0;3;1
2022-07-17;6;55;195;0;4;1
2022-07-16;3;51;194;0;3;1
2022-07-15;9;52;202;0;8;1
2022-07-14;12;50;205;0;12;1
2022-07-13;8;49;208;0;7;1
2022-07-12;13;49;203;0;11;1
2022-07-11;6;44;200;0;6;1
2022-07-10;1;42;199;0;1;1
2022-07-09;5;45;206;0;4;1
2022-07-08;6;51;211;0;5;1
2022-07-07;11;55;216;0;10;1
2022-07-06;9;49;214;0;8;1
2022-07-05;7;42;213;0;7;1
2022-07-04;4;40;212;0;3;1
2022-07-03;6;43;213;0;4;1
2022-07-02;11;40;223;0;10;1
2022-07-01;10;37;216;0;9;1
2022-06-30;5;34;212;0;4;1
2022-06-29;2;33;217;0;1;1
2022-06-28;7;39;222;0;6;1
2022-06-27;8;40;219;0;7;1
2022-06-26;2;39;214;0;2;1
2022-06-25;7;49;223;0;6;1
2022-06-24;8;56;224;0;7;1
2022-06-23;3;53;230;0;3;1
2022-06-22;8;61;237;0;7;1
2022-06-21;8;65;238;0;7;1
2022-06-20;6;73;240;0;6;1
2022-06-19;11;61;229;0;10;1
2022-06-18;13;59;228;0;11;1
2022-06-17;4;53;224;0;2;1
2022-06-16;10;56;235;0;9;1
2022-06-15;12;62;246;0;11;1
2022-06-14;13;55;238;0;11;1
2022-06-13;4;54;238;0;3;1
2022-06-12;9;57;242;0;9;1
2022-06-11;6;54;243;0;5;1
2022-06-10;5;48;240;0;5;1
2022-06-09;9;59;251;0;8;1
2022-06-08;11;53;258;0;10;1
2022-06-07;6;46;253;0;6;0
2022-06-06;7;49;254;0;7;1
2022-06-05;7;49;256;0;5;1
2022-06-04;6;47;261;0;5;1
2022-06-03;14;44;269;0;14;1
2022-06-02;4;41;273;0;3;1
2022-06-01;6;45;283;0;5;1
2022-05-31;9;53;284;0;9;0
2022-05-30;8;54;278;0;5;1
2022-05-29;4;57;276;0;4;1
2022-05-28;3;62;281;0;2;1
2022-05-27;12;69;290;0;11;1
2022-05-26;7;67;291;0;7;1
2022-05-25;14;67;300;0;13;1
2022-05-24;10;67;302;0;10;0
2022-05-23;9;69;297;0;9;1
2022-05-22;9;71;298;0;9;1
2022-05-21;10;68;298;0;9;1
2022-05-20;10;67;298;0;9;1
2022-05-19;7;68;304;0;7;1
2022-05-18;14;68;311;0;13;1
2022-05-17;12;68;304;0;11;0
2022-05-16;11;73;301;0;11;2
2022-05-15;7;69;297;0;7;2
2022-05-14;8;69;302;0;8;2
2022-05-13;10;70;306;0;10;2
2022-05-12;7;70;307;0;7;1
2022-05-11;14;76;308;0;13;1
2022-05-10;16;81;304;0;14;1
2022-05-09;8;80;300;0;8;1
2022-05-08;7;78;306;0;6;0
2022-05-07;9;75;308;0;9;0
2022-05-06;12;69;304;0;10;0
2022-05-05;13;68;310;0;13;0
2022-05-04;18;66;309;0;18;0
2022-05-03;13;60;301;0;12;0
