﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;3;0;0;0
2018-06-07;0;0;3;0;0;0
2018-06-06;0;0;4;0;0;0
2018-06-05;0;0;4;0;0;0
2018-06-04;0;0;6;0;0;0
2018-06-03;0;0;6;0;0;0
2018-06-02;0;0;7;0;0;0
2018-06-01;0;0;7;0;0;0
2018-05-31;0;0;9;0;0;0
2018-05-30;0;0;9;0;0;0
2018-05-29;0;0;9;0;0;0
2018-05-28;0;0;10;0;0;0
2018-05-27;0;0;10;0;0;0
2018-05-26;0;0;11;0;0;0
2018-05-25;0;0;11;0;0;0
2018-05-24;0;0;11;0;0;0
2018-05-23;0;0;14;0;0;0
2018-05-22;0;0;14;0;0;0
2018-05-21;0;0;15;0;0;0
2018-05-20;0;0;15;0;0;0
2018-05-19;0;0;15;0;0;0
2018-05-18;0;2;18;0;0;0
2018-05-17;0;2;19;0;0;0
2018-05-16;0;3;20;0;0;0
2018-05-15;0;3;21;0;0;0
2018-05-14;0;4;23;0;0;0
2018-05-13;0;4;23;0;0;0
2018-05-12;2;6;24;0;2;0
2018-05-11;0;4;22;0;0;0
2018-05-10;1;5;23;0;1;0
2018-05-09;0;4;23;0;0;0
2018-05-08;1;6;23;0;1;0
2018-05-07;0;5;24;0;0;0
2018-05-06;2;5;25;0;1;0
2018-05-05;0;5;26;0;0;0
2018-05-04;2;5;26;0;2;0
2018-05-03;0;4;25;0;0;0
2018-05-02;2;4;25;0;2;0
2018-05-01;0;2;23;0;0;0
2018-04-30;0;5;23;0;0;0
2018-04-29;1;5;23;0;1;0
2018-04-28;0;5;22;0;0;0
2018-04-27;1;5;22;0;1;0
2018-04-26;0;4;21;0;0;0
2018-04-25;0;7;21;0;0;0
2018-04-24;3;8;21;0;3;0
2018-04-23;0;6;18;0;0;0
2018-04-22;1;7;18;0;1;0
2018-04-21;0;8;17;0;0;0
2018-04-20;0;8;17;0;0;0
2018-04-19;3;9;17;0;3;0
2018-04-18;1;6;14;0;1;0
2018-04-17;1;6;13;0;1;0
2018-04-16;1;6;12;0;1;0
2018-04-15;2;5;11;0;1;0
2018-04-14;1;6;10;0;1;0
2018-04-13;1;6;9;0;1;0
2018-04-12;0;7;8;0;0;0
2018-04-11;1;7;8;0;1;0
2018-04-10;1;7;7;0;1;0
2018-04-09;0;6;6;0;0;0
2018-04-08;2;6;6;0;2;0
2018-04-07;1;4;4;0;1;0
2018-04-06;2;3;3;0;2;0
2018-04-05;0;1;1;0;0;0
2018-04-04;1;1;1;0;1;0
2018-03-24;0;0;2;0;0;0
2018-03-23;0;0;5;0;0;0
2018-03-22;0;0;5;0;0;0
2018-03-21;0;0;5;0;0;0
2018-03-20;0;0;6;0;0;0
2018-03-19;0;0;7;0;0;0
2018-03-18;0;0;7;0;0;0
2018-03-17;0;0;7;0;0;0
2018-03-16;0;0;8;0;0;0
2018-03-15;0;0;9;0;0;0
2018-03-14;0;0;9;0;0;0
2018-03-13;0;0;10;0;0;0
2018-03-12;0;0;18;0;0;0
2018-03-11;0;0;21;0;0;0
2018-03-10;0;0;22;0;0;0
2018-03-09;0;0;23;0;0;0
2018-03-08;0;0;26;0;0;0
2018-03-07;0;0;27;0;0;0
2018-03-06;0;0;31;0;0;0
2018-03-05;0;0;33;0;0;0
2018-03-04;0;0;34;0;0;0
2018-03-03;0;0;37;0;0;0
2018-03-02;0;0;38;0;0;0
2018-03-01;0;2;39;0;0;0
2018-02-28;0;5;40;0;0;0
2018-02-27;0;5;41;0;0;0
2018-02-26;0;5;43;0;0;0
2018-02-25;0;6;43;0;0;0
2018-02-24;0;7;43;0;0;0
2018-02-23;2;7;43;0;2;0
2018-02-22;3;5;43;0;3;0
2018-02-21;0;3;40;0;0;0
2018-02-20;0;4;41;0;0;0
2018-02-19;1;4;42;0;1;0
2018-02-18;1;4;42;0;1;0
2018-02-17;0;11;42;0;0;0
2018-02-16;0;14;42;0;0;0
2018-02-15;1;15;44;0;1;0
2018-02-14;1;15;46;0;1;0
2018-02-13;0;17;47;0;0;0
2018-02-12;1;18;49;0;1;0
2018-02-11;8;21;51;0;8;0
2018-02-10;3;15;44;0;2;0
2018-02-09;1;14;42;0;1;0
2018-02-08;2;16;42;0;2;0
2018-02-07;3;15;41;0;3;0
2018-02-06;1;13;43;0;1;0
2018-02-05;4;13;43;0;4;0
2018-02-04;2;10;40;0;2;0
2018-02-03;1;10;38;0;1;0
2018-02-02;3;9;37;0;3;0
2018-02-01;1;6;35;0;1;0
2018-01-31;1;5;36;0;1;0
2018-01-30;1;6;37;0;1;0
2018-01-29;1;5;37;0;1;0
2018-01-28;2;5;36;0;2;0
2018-01-27;0;4;34;0;0;0
2018-01-26;0;5;38;0;0;0
2018-01-25;0;6;39;0;0;0
2018-01-24;2;6;41;0;2;0
2018-01-23;0;6;39;0;0;0
2018-01-22;1;9;40;0;1;0
2018-01-21;1;10;40;0;1;0
2018-01-20;1;11;40;0;1;0
2018-01-19;1;13;40;0;1;0
2018-01-18;0;13;41;0;0;0
2018-01-17;2;13;42;0;2;0
2018-01-16;3;12;41;0;3;0
2018-01-15;2;10;38;0;2;0
2018-01-14;2;13;37;0;2;0
2018-01-13;3;12;36;0;3;0
2018-01-12;1;10;35;0;1;0
2018-01-11;0;9;34;0;0;0
2018-01-10;1;9;34;0;1;0
2018-01-09;1;9;35;0;1;0
2018-01-08;5;10;34;0;5;0
2018-01-07;1;7;33;0;1;0
2018-01-06;1;7;32;0;1;0
2018-01-05;0;6;32;0;0;0
2018-01-04;0;6;32;0;0;0
2018-01-03;1;10;32;0;1;0
2018-01-02;2;10;32;0;2;0
2018-01-01;2;10;30;0;2;0
2017-12-31;1;8;29;0;1;0
2017-12-30;0;8;29;0;0;0
2017-12-29;0;9;29;0;0;0
2017-12-28;4;10;30;0;4;0
2017-12-27;1;7;27;0;1;0
2017-12-26;2;8;27;0;2;0
2017-12-25;0;7;27;0;0;0
2017-12-24;1;8;27;0;1;0
2017-12-23;1;7;28;0;1;0
2017-12-22;1;7;27;0;1;0
2017-12-21;1;7;27;0;1;0
2017-12-20;2;8;27;0;2;0
2017-12-19;1;6;27;0;1;0
2017-12-18;1;5;29;0;1;0
2017-12-17;0;6;30;0;0;0
2017-12-16;1;6;31;0;0;0
2017-12-15;1;10;32;0;1;0
2017-12-14;3;9;32;0;3;0
2017-12-13;0;7;29;0;0;0
2017-12-12;0;7;30;0;0;0
2017-12-11;2;7;30;0;2;0
2017-12-10;0;6;29;0;0;0
2017-12-09;4;6;30;0;4;0
2017-12-08;0;3;27;0;0;0
2017-12-07;1;4;29;0;1;0
2017-12-06;0;3;31;0;0;0
2017-12-05;0;4;33;0;0;0
2017-12-04;1;30;121;0;1;0
2017-12-03;0;5;35;0;0;0
2017-12-02;1;7;38;0;1;0
2017-12-01;1;6;37;0;1;0
2017-11-30;0;7;36;0;0;0
2017-11-29;1;7;36;0;1;0
2017-11-28;1;7;40;0;1;0
2017-11-27;1;7;40;0;1;0
2017-11-26;2;8;39;0;2;0
2017-11-25;0;9;37;0;0;0
2017-11-24;2;11;37;0;2;0
2017-11-23;0;10;35;0;0;0
2017-11-22;1;11;35;0;1;0
2017-11-21;1;11;35;0;1;0
2017-11-20;2;10;34;0;2;0
2017-11-19;3;9;32;0;3;0
2017-11-18;2;6;29;0;2;0
2017-11-17;1;5;28;0;1;0
2017-11-16;1;5;28;0;1;0
2017-11-15;1;5;27;0;1;0
2017-11-14;0;6;27;0;0;0
2017-11-13;1;9;28;0;1;0
2017-11-12;0;10;28;0;0;0
2017-11-11;1;11;28;0;1;0
2017-11-10;1;12;27;0;1;0
2017-11-09;1;14;26;0;1;0
2017-11-08;2;13;26;0;2;0
2017-11-07;3;11;25;0;3;0
2017-11-06;2;8;22;0;2;0
2017-11-05;1;11;20;0;1;0
2017-11-04;2;11;20;0;2;0
2017-11-03;3;9;18;0;3;0
2017-11-02;0;6;16;0;0;0
2017-11-01;0;6;16;0;0;0
2017-10-31;0;6;17;0;0;0
2017-10-30;5;6;17;0;5;0
2017-10-29;1;2;13;0;1;0
2017-10-28;0;1;12;0;0;0
2017-10-27;0;1;12;0;0;0
2017-10-26;0;1;13;0;0;0
2017-10-25;0;2;13;0;0;0
2017-10-24;0;3;14;0;0;0
2017-10-23;1;3;14;0;1;0
2017-10-22;0;3;14;0;0;0
2017-10-21;0;4;16;0;0;0
2017-10-20;0;5;17;0;0;0
2017-10-19;1;21;82;0;1;0
2017-10-18;1;4;23;0;1;0
2017-10-17;0;3;25;0;0;0
2017-10-16;1;4;25;0;1;0
2017-10-15;1;4;26;0;1;0
2017-10-14;1;3;25;0;1;0
2017-10-13;0;2;25;0;0;0
2017-10-12;0;3;26;0;0;0
2017-10-11;0;3;28;0;0;0
2017-10-10;1;4;30;0;1;0
2017-10-09;1;3;32;0;1;0
2017-10-08;0;3;35;0;0;0
2017-10-07;0;3;36;0;0;0
2017-10-06;1;4;38;0;1;0
2017-10-05;0;3;37;0;0;0
2017-10-04;1;3;37;0;1;0
2017-10-03;0;3;37;0;0;0
2017-10-02;1;3;37;0;1;0
2017-10-01;0;3;37;0;0;0
2017-09-30;1;3;38;0;1;0
2017-09-29;0;3;39;0;0;0
2017-09-28;0;5;39;0;0;0
2017-09-27;1;6;40;0;1;0
2017-09-26;0;9;42;0;0;2
2017-09-25;1;12;43;0;1;2
2017-09-24;0;14;44;0;0;2
2017-09-23;1;32;101;0;1;2
2017-09-22;2;15;44;0;2;2
2017-09-21;1;13;45;0;1;2
2017-09-20;4;13;46;0;1;2
2017-09-19;4;13;46;0;3;2
2017-09-18;4;12;44;0;3;2
2017-09-17;0;11;42;0;0;2
2017-09-16;3;26;90;0;2;2
2017-09-15;1;16;42;0;0;3
2017-09-14;3;17;45;0;1;2
2017-09-13;1;18;44;0;1;2
2017-09-12;3;17;46;0;2;2
2017-09-11;3;26;93;0;1;3
2017-09-10;3;13;46;0;3;2
2017-09-09;5;10;43;0;3;2
2017-09-08;2;8;41;0;1;2
2017-09-07;2;8;41;0;2;2
2017-09-06;2;8;40;0;0;2
2017-09-05;1;8;42;0;0;2
2017-09-04;2;9;45;0;1;2
2017-09-03;1;12;47;0;0;2
2017-09-02;2;14;48;0;1;3
2017-09-01;3;26;97;0;1;4
2017-08-31;3;15;47;0;2;3
2017-08-30;1;13;45;0;0;3
2017-08-29;2;16;48;0;1;3
2017-08-28;5;17;49;0;2;2
2017-08-27;3;26;95;0;2;2
2017-08-26;3;14;50;0;2;2
2017-08-25;3;13;49;0;1;2
2017-08-24;1;12;49;0;0;3
2017-08-23;4;13;52;0;3;3
2017-08-22;3;13;51;0;2;3
2017-08-21;1;27;89;0;1;2
2017-08-20;3;13;49;0;1;2
2017-08-19;1;14;49;0;1;2
2017-08-18;3;14;49;0;1;2
2017-08-17;2;13;49;0;1;3
2017-08-16;3;13;49;0;3;3
2017-08-15;0;11;47;0;0;3
2017-08-14;4;12;48;0;3;2
2017-08-13;2;20;89;0;2;2
2017-08-12;4;23;87;0;1;2
2017-08-11;0;16;49;0;0;3
2017-08-10;3;17;51;0;1;4
2017-08-09;1;17;53;0;1;4
2017-08-08;3;16;57;0;1;3
2017-08-07;3;14;56;0;2;3
2017-08-06;3;15;58;0;3;3
2017-08-05;6;14;56;0;3;3
2017-08-04;2;12;56;0;1;2
2017-08-03;1;15;55;0;1;3
2017-08-02;2;15;55;0;0;2
2017-08-01;0;15;55;0;0;0
2017-07-31;3;19;55;0;3;0
2017-07-30;3;22;111;0;2;0
2017-07-29;3;16;51;0;2;0
2017-07-28;5;23;109;0;3;0
2017-07-27;1;22;107;0;1;0
2017-07-26;1;14;47;0;1;0
2017-07-25;7;14;46;0;3;0
2017-07-24;2;12;43;0;2;0
2017-07-23;0;11;41;0;0;0
2017-07-22;2;12;43;0;1;0
2017-07-21;2;14;44;0;1;0
2017-07-20;2;13;43;0;1;0
2017-07-19;1;16;43;0;1;0
2017-07-18;4;17;42;0;1;0
2017-07-17;1;19;43;0;1;0
2017-07-16;3;23;42;0;1;0
2017-07-15;4;22;42;0;3;0
2017-07-14;2;23;40;0;0;0
2017-07-13;6;24;40;0;6;0
2017-07-12;4;21;34;0;3;0
2017-07-11;5;18;32;0;5;0
2017-07-10;5;14;31;0;5;0
2017-07-09;0;9;26;0;0;0
2017-07-08;4;9;26;0;3;0
2017-07-07;1;5;23;0;1;0
2017-07-06;3;5;22;0;3;0
2017-07-05;0;3;19;0;0;0
2017-07-04;1;4;19;0;1;0
2017-07-03;0;3;19;0;0;0
2017-07-02;0;3;20;0;0;0
2017-07-01;0;3;21;0;0;0
2017-06-30;1;3;22;0;1;0
2017-06-29;1;4;21;0;1;0
2017-06-28;1;10;43;0;1;0
2017-06-27;0;5;19;0;0;0
2017-06-26;0;6;19;0;0;0
2017-06-25;0;6;19;0;0;0
2017-06-24;0;8;19;0;0;0
2017-06-23;2;8;19;0;2;0
2017-06-22;3;7;17;0;2;0
2017-06-21;0;6;15;0;0;0
2017-06-20;2;15;33;0;2;0
2017-06-19;0;4;13;0;0;0
2017-06-18;2;13;29;0;2;0
2017-06-17;0;7;11;0;0;0
2017-06-16;1;7;11;0;1;0
2017-06-15;1;6;10;0;1;0
2017-06-14;0;5;9;0;0;0
2017-06-13;0;5;9;0;0;0
2017-06-12;1;5;9;0;0;0
2017-06-11;4;9;18;0;4;0
2017-06-10;1;7;14;0;0;0
2017-06-09;1;3;5;0;1;0
2017-06-08;0;3;4;0;0;0
2017-06-07;0;4;4;0;0;0
2017-06-06;0;4;4;0;0;0
2017-06-05;0;4;4;0;0;0
2017-06-04;1;4;4;0;1;0
2017-06-03;1;3;3;0;1;0
2017-06-02;1;2;2;0;0;0
2017-06-01;2;2;2;0;2;0
