﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;6;25;0;1;0
2024-05-04;0;6;24;0;0;0
2024-05-03;0;6;26;0;0;0
2024-05-02;1;6;28;0;1;0
2024-05-01;2;5;33;0;2;0
2024-04-30;1;4;32;0;0;0
2024-04-29;1;6;33;0;1;0
2024-04-28;1;6;32;0;1;0
2024-04-27;0;6;33;0;0;0
2024-04-26;1;6;33;0;1;0
2024-04-25;0;5;35;0;0;0
2024-04-24;1;5;36;0;1;0
2024-04-23;2;6;36;0;2;0
2024-04-22;1;5;35;0;1;0
2024-04-21;1;5;34;0;1;0
2024-04-20;0;4;33;0;0;0
2024-04-19;0;4;34;0;0;0
2024-04-18;0;5;36;0;0;0
2024-04-17;2;7;37;0;2;0
2024-04-16;1;7;36;0;1;0
2024-04-15;1;7;38;0;1;0
2024-04-14;0;6;39;0;0;0
2024-04-13;0;8;41;0;0;0
2024-04-12;1;9;41;0;1;0
2024-04-11;2;8;43;0;2;0
2024-04-10;2;8;42;0;2;0
2024-04-09;1;8;40;0;0;0
2024-04-08;1;14;41;0;1;0
2024-04-07;2;14;40;0;2;0
2024-04-06;1;13;39;0;1;0
2024-04-05;0;12;39;0;0;0
2024-04-04;2;14;41;0;2;0
2024-04-03;2;12;39;0;2;0
2024-04-02;6;13;37;0;6;0
2024-04-01;1;8;31;0;1;0
2024-03-31;1;8;30;0;1;0
2024-03-30;0;8;32;0;0;0
2024-03-29;2;8;32;0;2;0
2024-03-28;0;6;32;0;0;0
2024-03-27;3;7;34;0;3;0
2024-03-26;1;6;32;0;1;0
2024-03-25;1;6;31;0;1;0
2024-03-24;1;6;31;0;1;0
2024-03-23;0;8;31;0;0;0
2024-03-22;0;10;35;0;0;0
2024-03-21;1;12;35;0;1;0
2024-03-20;2;11;34;0;2;0
2024-03-19;1;12;32;0;1;0
2024-03-18;1;12;32;0;1;0
2024-03-17;3;11;31;0;3;0
2024-03-16;2;9;28;0;2;0
2024-03-15;2;7;26;0;2;0
2024-03-14;0;6;26;0;0;0
2024-03-13;3;7;27;0;3;0
2024-03-12;1;6;25;0;1;0
2024-03-11;0;5;25;0;0;0
2024-03-10;1;5;25;0;1;0
2024-03-09;0;4;25;0;0;0
2024-03-08;1;4;29;0;1;0
2024-03-07;1;6;32;0;1;0
2024-03-06;2;5;31;0;2;0
2024-03-05;0;5;30;0;0;0
2024-03-04;0;7;30;0;0;0
2024-03-03;0;8;30;0;0;0
2024-03-02;0;8;32;0;0;0
2024-03-01;3;9;32;0;3;0
2024-02-29;0;7;31;0;0;0
2024-02-28;2;11;33;0;2;0
2024-02-27;2;9;32;0;1;0
2024-02-26;1;8;31;0;1;0
2024-02-25;0;7;30;0;0;0
2024-02-24;1;8;30;0;1;0
2024-02-23;1;7;30;0;1;0
2024-02-22;4;6;29;0;4;0
2024-02-21;1;2;25;0;0;0
2024-02-20;1;4;26;0;0;0
2024-02-19;0;4;26;0;0;0
2024-02-18;1;6;26;0;1;0
2024-02-17;0;6;25;0;0;0
2024-02-16;0;6;25;0;0;0
2024-02-15;0;7;25;0;0;0
2024-02-14;2;11;26;0;2;0
2024-02-13;1;13;24;0;0;0
2024-02-12;2;12;25;0;2;0
2024-02-11;1;11;23;0;0;0
2024-02-10;0;11;23;0;0;0
2024-02-09;1;11;23;0;1;0
2024-02-08;4;12;23;0;4;0
2024-02-07;5;8;19;0;5;0
2024-02-06;0;5;15;0;0;0
2024-02-05;1;7;15;0;1;0
2024-02-04;0;7;14;0;0;0
2024-02-03;0;7;19;0;0;0
2024-02-02;2;7;19;0;2;0
2024-02-01;0;5;18;0;0;0
2024-01-31;2;6;23;0;2;0
2024-01-30;2;4;21;0;2;0
2024-01-29;1;3;19;0;1;0
2024-01-28;0;3;19;0;0;0
2024-01-27;0;3;20;0;0;0
2024-01-26;0;3;20;0;0;0
2024-01-25;1;3;20;0;1;0
2024-01-24;0;2;21;0;0;0
2024-01-23;1;2;21;0;1;0
2024-01-22;1;2;20;0;1;0
2024-01-21;0;1;19;0;0;0
2024-01-20;0;2;19;0;0;0
2024-01-19;0;2;20;0;0;0
2024-01-18;0;2;22;0;0;0
2024-01-17;0;2;24;0;0;0
2024-01-16;1;3;27;0;1;0
2024-01-15;0;2;26;0;0;0
2024-01-14;1;3;28;0;1;0
2024-01-13;0;2;28;0;0;0
2024-01-12;0;2;28;0;0;0
2024-01-11;0;7;30;0;0;0
2024-01-10;1;7;31;0;1;0
2024-01-09;0;7;30;0;0;0
2024-01-08;1;12;31;0;1;0
2024-01-07;0;11;31;0;0;0
2024-01-06;0;11;33;0;0;0
2024-01-05;5;12;37;0;5;0
2024-01-04;0;8;33;0;0;0
2024-01-03;1;8;36;0;1;0
2024-01-02;5;7;39;0;5;0
2024-01-01;0;4;36;0;0;0
2023-12-31;0;4;37;0;0;0
2023-12-30;1;4;40;0;1;0
2023-12-29;1;3;40;0;1;0
2023-12-28;0;2;41;0;0;0
2023-12-27;0;3;42;0;0;0
2023-12-26;2;5;43;0;1;0
2023-12-25;0;6;45;0;0;0
2023-12-24;1;9;49;0;1;0
2023-12-23;0;8;51;0;0;0
2023-12-22;0;10;53;0;0;0
2023-12-21;1;11;54;0;0;0
2023-12-20;2;11;55;0;2;0
2023-12-19;2;11;54;0;1;0
2023-12-18;3;10;54;0;3;0
2023-12-17;0;8;53;0;0;0
2023-12-16;2;9;55;0;2;0
2023-12-15;2;8;54;0;2;0
2023-12-14;0;8;54;0;0;0
2023-12-13;2;12;57;0;2;0
2023-12-12;1;11;58;0;1;0
2023-12-11;1;13;61;0;1;0
2023-12-10;1;16;63;0;1;0
2023-12-09;1;17;63;0;1;0
2023-12-08;2;17;66;0;1;0
2023-12-07;5;19;66;0;5;0
2023-12-06;1;15;62;0;1;0
2023-12-05;3;16;63;0;3;0
2023-12-04;4;14;61;0;4;0
2023-12-03;2;11;60;0;2;0
2023-12-02;1;12;61;0;1;0
2023-12-01;3;15;62;0;3;0
2023-11-30;1;15;64;0;1;0
2023-11-29;2;16;63;0;2;0
2023-11-28;1;15;61;0;1;0
2023-11-27;1;15;63;0;1;0
2023-11-26;3;15;63;0;3;0
2023-11-25;4;13;63;0;4;0
2023-11-24;3;11;61;0;2;0
2023-11-23;2;10;60;0;2;0
2023-11-22;1;9;58;0;1;0
2023-11-21;1;10;60;0;1;0
2023-11-20;1;12;61;0;1;0
2023-11-19;1;14;60;0;1;0
2023-11-18;2;17;62;0;2;0
2023-11-17;2;18;61;0;2;0
2023-11-16;1;17;59;0;1;0
2023-11-15;2;20;61;0;2;0
2023-11-14;3;19;59;0;3;0
2023-11-13;3;17;56;0;3;0
2023-11-12;4;16;53;0;4;0
2023-11-11;3;13;50;0;3;0
2023-11-10;1;13;47;0;1;0
2023-11-09;4;15;49;0;3;0
2023-11-08;1;13;48;0;1;0
2023-11-07;1;17;49;0;1;0
2023-11-06;2;17;48;0;2;0
2023-11-05;1;15;46;0;1;0
2023-11-04;3;17;45;0;2;0
2023-11-03;3;16;44;0;2;0
2023-11-02;2;16;43;0;1;0
2023-11-01;6;17;43;0;6;0
2023-10-31;1;12;39;0;1;0
2023-10-30;1;11;39;0;1;0
2023-10-29;3;13;40;0;3;0
2023-10-28;1;12;37;0;0;0
2023-10-27;3;12;39;0;3;0
2023-10-26;2;12;37;0;1;0
2023-10-25;1;12;36;0;1;0
2023-10-24;1;11;35;0;1;0
2023-10-23;3;13;35;0;2;0
2023-10-22;2;10;34;0;1;0
2023-10-21;0;11;34;0;0;0
2023-10-20;3;11;34;0;3;0
2023-10-19;2;9;32;0;2;0
2023-10-18;0;7;31;0;0;0
2023-10-17;3;10;32;0;3;0
2023-10-16;1;9;31;0;1;0
2023-10-15;2;10;30;0;2;0
2023-10-14;0;8;28;0;0;0
2023-10-13;1;8;28;0;1;0
2023-10-12;0;7;27;0;0;0
2023-10-11;3;9;28;0;2;0
2023-10-10;3;8;26;0;1;0
2023-10-09;3;7;25;0;3;0
2023-10-08;0;6;23;0;0;0
2023-10-07;0;7;23;0;0;0
2023-10-06;0;9;23;0;0;0
2023-10-05;2;9;25;0;2;0
2023-10-04;1;9;23;0;0;0
2023-10-03;1;10;24;0;1;0
2023-10-02;3;9;24;0;1;0
2023-10-01;1;7;25;0;1;0
2023-09-30;3;7;24;0;2;0
2023-09-29;0;5;23;0;0;0
2023-09-28;2;6;23;0;2;0
2023-09-27;1;4;21;0;1;0
2023-09-26;0;4;20;0;0;0
2023-09-25;0;5;20;0;0;0
2023-09-24;1;7;20;0;0;0
2023-09-23;2;9;20;0;1;0
2023-09-22;2;8;19;0;1;0
2023-09-21;1;8;20;0;1;0
2023-09-20;1;7;20;0;1;0
2023-09-19;1;6;21;0;1;0
2023-09-18;2;6;20;0;0;0
2023-09-17;3;7;20;0;3;0
2023-09-16;0;4;17;0;0;1
2023-09-15;2;5;19;0;1;1
2023-09-14;0;3;19;0;0;0
2023-09-13;0;3;19;0;0;1
2023-09-12;1;6;22;0;0;1
2023-09-11;2;6;22;0;1;1
2023-09-10;0;5;21;0;0;0
2023-09-09;1;6;21;0;1;0
2023-09-08;0;7;20;0;0;0
2023-09-07;0;7;23;0;0;1
2023-09-06;3;9;24;0;2;2
2023-09-05;0;6;25;0;0;1
2023-09-04;1;6;26;0;0;1
2023-09-03;1;7;28;0;1;0
2023-09-02;3;6;28;0;3;0
2023-09-01;0;3;26;0;0;0
2023-08-31;2;3;27;0;1;0
2023-08-30;1;2;28;0;0;0
2023-08-29;1;4;28;0;0;0
2023-08-28;2;5;33;0;0;0
2023-08-27;0;6;34;0;0;0
2023-08-26;0;7;35;0;0;0
2023-08-25;0;7;37;0;0;0
2023-08-24;0;7;38;0;0;0
2023-08-23;2;9;39;0;1;0
2023-08-22;2;9;43;0;2;0
2023-08-21;3;7;42;0;2;0
2023-08-20;1;7;41;0;0;0
2023-08-19;0;6;41;0;0;0
2023-08-18;0;6;42;0;0;0
2023-08-17;2;7;43;0;1;0
2023-08-16;1;6;44;0;1;0
2023-08-15;0;9;44;0;0;0
2023-08-14;3;10;45;0;3;1
2023-08-13;0;10;43;0;0;2
2023-08-12;0;11;44;0;0;2
2023-08-11;1;13;44;0;0;2
2023-08-10;1;13;46;0;0;2
2023-08-09;4;13;46;0;4;2
2023-08-08;1;10;44;0;0;2
2023-08-07;4;12;46;0;1;1
2023-08-06;3;11;45;0;1;2
2023-08-05;4;15;46;1;2;2
2023-08-04;3;14;45;1;0;2
2023-08-03;2;14;46;1;1;2
2023-08-02;3;16;50;0;1;2
2023-08-01;3;16;51;0;1;2
2023-07-31;3;16;50;0;0;1
2023-07-30;7;22;51;0;5;1
2023-07-29;2;18;47;0;1;1
2023-07-28;2;18;46;0;1;1
2023-07-27;5;17;48;0;4;1
2023-07-26;3;14;46;0;1;0
2023-07-25;3;14;47;0;2;0
2023-07-24;6;13;45;0;5;0
2023-07-23;2;10;41;0;1;0
2023-07-22;2;10;42;0;0;0
2023-07-21;1;12;43;0;0;0
2023-07-20;2;13;46;0;0;0
2023-07-19;2;12;47;0;2;0
2023-07-18;3;12;46;0;2;0
2023-07-17;2;9;45;0;1;0
2023-07-16;2;10;46;0;1;0
2023-07-15;3;11;45;0;2;0
2023-07-14;2;9;43;0;1;0
2023-07-13;1;10;42;0;0;0
2023-07-12;2;11;43;0;2;0
2023-07-11;1;10;43;0;0;0
2023-07-10;3;15;43;0;2;0
2023-07-09;3;15;42;0;1;0
2023-07-08;1;14;44;0;0;0
2023-07-07;4;15;46;0;2;0
2023-07-06;2;14;45;0;2;0
2023-07-05;2;12;46;0;1;0
2023-07-04;6;14;45;0;5;0
2023-07-03;2;12;41;0;1;0
2023-07-02;2;13;42;0;2;0
2023-07-01;1;11;42;0;0;0
2023-06-30;2;12;43;0;1;0
2023-06-29;1;12;45;0;0;0
2023-06-28;3;13;50;0;3;0
2023-06-27;3;13;49;0;2;0
2023-06-26;3;13;48;0;1;0
2023-06-25;0;13;48;0;0;0
2023-06-24;1;14;53;0;1;0
2023-06-23;3;15;54;0;2;0
2023-06-22;2;13;53;0;2;0
2023-06-21;3;11;52;0;2;0
2023-06-20;4;9;52;0;2;0
2023-06-19;2;6;51;0;2;0
2023-06-18;1;6;50;0;1;0
2023-06-17;2;5;49;0;2;0
2023-06-16;0;4;49;0;0;0
2023-06-15;0;7;50;0;0;0
2023-06-14;0;9;51;0;0;0
2023-06-13;1;10;51;0;1;0
2023-06-12;2;12;50;0;1;0
2023-06-11;1;11;49;0;1;0
2023-06-10;1;11;48;0;1;0
2023-06-09;3;12;48;0;2;0
2023-06-08;2;12;49;0;2;0
2023-06-07;1;12;49;0;1;0
2023-06-06;3;16;50;0;3;0
2023-06-05;0;18;47;0;0;1
2023-06-04;1;20;48;0;1;2
2023-06-03;2;20;48;0;2;3
2023-06-02;3;19;48;0;2;3
2023-06-01;2;21;47;0;2;3
2023-05-31;5;21;46;0;3;4
2023-05-30;5;17;43;0;5;2
2023-05-29;2;14;39;0;1;3
2023-05-28;2;15;39;0;1;3
2023-05-27;1;16;38;0;1;3
2023-05-26;5;16;37;0;4;3
2023-05-25;2;11;34;0;1;1
2023-05-24;2;12;34;0;1;0
2023-05-23;4;12;36;0;0;0
2023-05-22;4;13;36;0;1;0
2023-05-21;4;11;36;0;0;0
2023-05-20;4;10;38;0;1;0
2023-05-19;2;10;38;0;0;0
2023-05-18;2;10;38;0;1;0
2023-05-17;2;9;42;0;1;0
2023-05-16;4;11;42;0;1;0
2023-05-15;2;13;41;0;0;0
2023-05-14;2;15;41;0;0;0
2023-05-13;3;16;43;0;0;0
2023-05-12;2;17;45;0;0;0
2023-05-11;5;20;46;0;2;0
2023-05-10;6;20;46;0;3;0
2023-05-09;5;18;46;0;3;0
2023-05-08;4;16;47;0;1;0
2023-05-07;2;13;47;0;2;0
2023-05-06;3;12;48;0;1;0
2023-05-05;5;12;48;0;3;0
2023-05-04;4;9;45;0;4;0
2023-05-03;1;6;42;0;1;0
2023-05-02;1;6;43;0;1;0
2023-05-01;0;6;44;0;0;0
2023-04-30;1;9;46;0;1;0
2023-04-29;1;8;48;0;1;0
2023-04-28;1;8;48;0;0;0
2023-04-27;2;10;50;0;2;0
2023-04-26;1;9;50;0;0;0
2023-04-25;1;8;52;0;1;0
2023-04-24;3;12;52;0;3;0
2023-04-23;0;10;50;0;0;0
2023-04-22;1;10;52;0;1;0
2023-04-21;2;9;51;0;2;0
2023-04-20;1;9;51;0;1;0
2023-04-19;0;10;50;0;0;0
2023-04-18;5;11;53;0;5;0
2023-04-17;1;9;49;0;1;0
2023-04-16;0;11;50;0;0;0
2023-04-15;0;15;51;0;0;0
2023-04-14;2;17;56;0;2;0
2023-04-13;2;18;58;0;2;0
2023-04-12;1;17;57;0;1;0
2023-04-11;3;16;57;0;3;0
2023-04-10;3;14;55;0;3;0
2023-04-09;4;13;55;0;4;0
2023-04-08;2;11;53;0;2;0
2023-04-07;3;11;52;0;3;0
2023-04-06;1;11;51;0;1;0
2023-04-05;0;11;51;0;0;0
2023-04-04;1;13;51;0;0;0
2023-04-03;3;15;52;0;3;0
2023-04-02;2;14;49;0;2;0
2023-04-01;2;13;52;0;2;0
2023-03-31;3;12;50;0;2;0
2023-03-30;1;12;50;0;1;0
2023-03-29;2;11;50;0;2;0
2023-03-28;2;11;50;0;2;0
2023-03-27;2;9;48;0;2;0
2023-03-26;1;10;47;0;1;0
2023-03-25;1;10;48;0;1;0
2023-03-24;3;11;47;0;3;0
2023-03-23;0;9;44;0;0;0
2023-03-22;2;14;45;0;2;2
2023-03-21;0;16;43;0;0;3
2023-03-20;3;17;44;0;3;3
2023-03-19;1;15;41;0;1;2
2023-03-18;2;15;42;0;2;2
2023-03-17;1;16;41;0;1;3
2023-03-16;5;17;40;0;1;2
2023-03-15;6;17;39;0;3;1
2023-03-14;2;16;37;0;1;0
2023-03-13;4;16;36;0;2;0
2023-03-12;2;14;34;0;1;0
2023-03-11;4;14;35;0;2;0
2023-03-10;4;12;34;0;2;0
2023-03-09;3;15;32;0;2;0
2023-03-08;4;13;30;0;2;0
2023-03-07;2;13;28;0;0;0
2023-03-06;3;14;32;0;0;0
2023-03-05;2;15;32;0;1;0
2023-03-04;3;14;33;0;1;0
2023-03-03;7;14;32;0;5;0
2023-03-02;1;11;29;0;0;0
2023-03-01;3;12;29;0;2;0
2023-02-28;1;10;28;0;1;0
2023-02-27;3;10;27;0;2;0
2023-02-26;2;8;26;0;0;0
2023-02-25;2;9;26;0;0;0
2023-02-24;4;9;26;0;4;0
2023-02-23;3;7;23;0;2;0
2023-02-22;1;6;21;0;1;0
2023-02-21;1;5;20;0;1;0
2023-02-20;0;4;21;0;0;0
2023-02-19;1;5;21;0;0;0
2023-02-18;1;5;21;0;1;0
2023-02-17;2;4;20;0;2;0
2023-02-16;1;4;18;0;1;0
2023-02-15;0;4;18;0;0;0
2023-02-14;0;4;18;0;0;0
2023-02-13;1;4;18;0;1;0
2023-02-12;0;3;17;0;0;0
2023-02-11;0;7;19;0;0;0
2023-02-10;2;7;22;0;2;0
2023-02-09;1;7;21;0;1;0
2023-02-08;0;6;21;0;0;0
2023-02-07;0;8;23;0;0;0
2023-02-06;0;8;23;0;0;0
2023-02-05;4;9;23;0;4;0
2023-02-04;0;5;23;0;0;0
2023-02-03;2;6;23;0;2;0
2023-02-02;0;4;24;0;0;0
2023-02-01;2;4;24;0;2;0
2023-01-31;0;3;22;0;0;0
2023-01-30;1;3;22;0;1;0
2023-01-29;0;2;21;0;0;0
2023-01-28;1;4;22;0;1;0
2023-01-27;0;3;22;0;0;0
2023-01-26;0;3;22;0;0;0
2023-01-25;1;3;22;0;0;0
2023-01-24;1;3;22;0;0;0
2023-01-23;0;3;22;0;0;0
2023-01-22;2;3;24;0;2;0
2023-01-21;0;1;22;0;0;0
2023-01-20;0;1;23;0;0;0
2023-01-19;0;3;23;0;0;0
2023-01-18;0;6;24;0;0;0
2023-01-17;1;7;26;0;1;0
2023-01-16;0;7;25;0;0;0
2023-01-15;0;9;25;0;0;0
2023-01-14;0;9;26;0;0;0
2023-01-13;2;9;26;0;2;0
2023-01-12;3;12;24;0;3;0
2023-01-11;1;9;21;0;1;0
2023-01-10;1;11;20;0;1;0
2023-01-09;2;10;19;0;2;0
2023-01-08;0;8;20;0;0;0
2023-01-07;0;8;22;0;0;0
2023-01-06;5;8;23;0;3;0
2023-01-05;1;5;20;0;1;0
2023-01-04;3;6;24;0;2;0
2023-01-03;0;4;22;0;0;0
2023-01-02;0;4;24;0;0;0
2023-01-01;1;4;24;0;1;0
2022-12-31;0;3;23;0;0;0
2022-12-30;1;5;23;0;1;0
2022-12-29;2;4;23;0;2;0
2022-12-28;0;3;21;0;0;0
2022-12-27;0;3;21;0;0;0
2022-12-26;0;4;21;0;0;0
2022-12-25;0;6;21;0;0;0
2022-12-24;2;6;22;0;2;0
2022-12-23;0;4;20;0;0;0
2022-12-22;1;5;21;0;0;0
2022-12-21;1;5;23;0;1;0
2022-12-20;1;4;22;0;1;0
2022-12-19;2;3;21;0;2;0
2022-12-18;0;1;20;0;0;0
2022-12-17;0;1;21;0;0;0
2022-12-16;1;4;21;0;1;0
2022-12-15;0;5;20;0;0;0
2022-12-14;0;6;22;0;0;0
2022-12-13;0;6;22;0;0;0
2022-12-12;0;11;23;0;0;0
2022-12-11;0;11;23;0;0;0
2022-12-10;3;13;24;0;3;0
2022-12-09;2;10;21;0;2;0
2022-12-08;1;8;19;0;1;0
2022-12-07;0;7;18;0;0;0
2022-12-06;5;8;20;0;5;0
2022-12-05;0;3;16;0;0;0
2022-12-04;2;3;18;0;2;0
2022-12-03;0;1;17;0;0;0
2022-12-02;0;1;17;0;0;0
2022-12-01;0;2;17;0;0;0
2022-11-30;1;2;18;0;1;0
2022-11-29;0;2;17;0;0;0
2022-11-28;0;4;17;0;0;0
2022-11-27;0;4;17;0;0;0
2022-11-26;0;4;17;0;0;0
2022-11-25;1;5;17;0;1;0
2022-11-24;0;5;17;0;0;0
2022-11-23;1;5;17;0;1;0
2022-11-22;2;4;17;0;2;0
2022-11-21;0;4;16;0;0;0
2022-11-20;0;4;17;0;0;0
2022-11-19;1;5;18;0;1;0
2022-11-18;1;4;19;0;1;0
2022-11-17;0;4;18;0;0;0
2022-11-16;0;4;21;0;0;0
2022-11-15;2;4;22;0;1;0
2022-11-14;0;3;23;0;0;0
2022-11-13;1;5;24;0;0;0
2022-11-12;1;6;24;0;1;0
2022-11-11;1;7;23;0;1;0
2022-11-10;0;7;24;0;0;0
2022-11-09;0;7;25;0;0;0
2022-11-08;1;7;25;0;1;0
2022-11-07;2;7;24;0;2;0
2022-11-06;1;5;22;0;1;0
2022-11-05;2;4;22;0;2;0
2022-11-04;1;2;21;0;1;0
2022-11-03;0;1;21;0;0;0
2022-11-02;0;1;21;0;0;0
2022-11-01;1;2;25;0;1;0
2022-10-31;0;1;24;0;0;0
2022-10-30;0;2;27;0;0;0
2022-10-29;0;3;27;0;0;1
2022-10-28;0;4;29;0;0;1
2022-10-27;0;5;30;0;0;0
2022-10-26;1;7;32;0;1;0
2022-10-25;0;6;32;0;0;0
2022-10-24;1;9;32;0;1;0
2022-10-23;1;9;32;0;0;0
2022-10-22;2;11;33;0;1;0
2022-10-21;2;11;32;0;0;0
2022-10-20;3;11;33;0;2;0
2022-10-19;1;8;31;0;0;0
2022-10-18;4;10;31;0;3;0
2022-10-17;1;8;28;0;1;0
2022-10-16;2;7;27;0;2;0
2022-10-15;2;5;26;0;1;0
2022-10-14;1;4;25;0;0;0
2022-10-13;0;4;25;0;0;0
2022-10-12;2;5;25;0;2;0
2022-10-11;1;6;24;0;1;0
2022-10-10;0;5;23;0;0;0
2022-10-09;0;9;23;0;0;0
2022-10-08;0;9;23;0;0;0
2022-10-07;1;12;24;0;1;0
2022-10-06;1;11;23;0;0;0
2022-10-05;3;12;24;0;2;0
2022-10-04;0;11;22;0;0;0
2022-10-03;4;13;24;0;4;0
2022-10-02;0;10;21;0;0;0
2022-10-01;3;10;21;0;2;0
2022-09-30;1;9;19;0;0;0
2022-09-29;3;10;20;0;3;0
2022-09-28;2;7;17;0;2;0
2022-09-27;2;6;15;0;2;0
2022-09-26;1;4;13;0;1;0
2022-09-25;0;3;15;0;0;0
2022-09-24;1;3;15;0;1;0
2022-09-23;1;2;15;0;0;0
2022-09-22;1;3;15;0;1;0
2022-09-21;1;2;15;0;1;0
2022-09-20;0;1;14;0;0;0
2022-09-19;0;1;15;0;0;0
2022-09-18;0;2;15;0;0;0
2022-09-17;0;2;17;0;0;0
2022-09-16;1;2;17;0;1;0
2022-09-15;0;1;16;0;0;0
2022-09-14;0;2;19;0;0;0
2022-09-13;0;2;19;0;0;0
2022-09-12;1;3;19;0;1;0
2022-09-11;0;3;18;0;0;0
2022-09-10;0;5;18;0;0;0
2022-09-09;0;6;24;0;0;0
2022-09-08;1;6;25;0;1;0
2022-09-07;0;5;24;0;0;0
2022-09-06;1;6;25;0;1;0
2022-09-05;1;5;24;0;1;0
2022-09-04;2;4;23;0;2;0
2022-09-03;1;2;23;0;1;0
2022-09-02;0;4;23;0;0;0
2022-09-01;0;4;26;0;0;0
2022-08-31;1;5;26;0;1;0
2022-08-30;0;4;25;0;0;0
2022-08-29;0;5;25;0;0;0
2022-08-28;0;5;25;0;0;0
2022-08-27;3;6;25;0;3;0
2022-08-26;0;3;22;0;0;0
2022-08-25;1;5;24;0;1;0
2022-08-24;0;4;23;0;0;0
2022-08-23;1;4;23;0;1;0
2022-08-22;0;6;22;0;0;0
2022-08-21;1;6;24;0;1;0
2022-08-20;0;5;23;0;0;0
2022-08-19;2;5;23;0;2;0
2022-08-18;0;3;25;0;0;0
2022-08-17;0;9;25;0;0;0
2022-08-16;3;10;25;0;3;0
2022-08-15;0;7;23;0;0;0
2022-08-14;0;8;24;0;0;0
2022-08-13;0;8;25;0;0;0
2022-08-12;0;8;25;0;0;0
2022-08-11;6;10;28;0;4;0
2022-08-10;2;6;24;0;2;0
2022-08-09;0;7;23;0;0;0
2022-08-08;1;7;25;0;0;0
2022-08-07;1;7;28;0;0;0
2022-08-06;1;7;29;0;1;0
2022-08-05;2;6;28;0;2;0
2022-08-04;1;5;27;0;1;0
2022-08-03;3;4;28;0;3;0
2022-08-02;0;3;26;0;0;0
2022-08-01;0;3;29;0;0;0
2022-07-31;0;3;31;0;0;0
2022-07-30;0;3;31;0;0;0
2022-07-29;1;5;34;0;0;0
2022-07-28;0;4;36;0;0;0
2022-07-27;2;4;37;0;2;0
2022-07-26;0;7;38;0;0;0
2022-07-25;0;7;38;0;0;0
2022-07-24;0;7;41;0;0;0
2022-07-23;2;8;44;0;2;0
2022-07-22;0;7;46;0;0;0
2022-07-21;0;8;46;0;0;0
2022-07-20;5;8;47;0;5;0
2022-07-19;0;6;43;0;0;0
2022-07-18;0;6;43;0;0;0
2022-07-17;1;7;44;0;1;0
2022-07-16;1;8;44;0;0;0
2022-07-15;1;11;46;0;0;0
2022-07-14;2;12;46;0;2;0
2022-07-13;3;10;44;0;3;0
2022-07-12;0;8;43;0;0;0
2022-07-11;1;10;43;0;1;0
2022-07-10;2;10;44;0;2;0
2022-07-09;3;11;42;0;3;0
2022-07-08;1;10;39;0;1;0
2022-07-07;0;9;43;0;0;0
2022-07-06;1;12;44;0;1;0
2022-07-05;2;13;44;0;1;0
2022-07-04;1;13;43;0;1;0
2022-07-03;3;15;42;1;1;0
2022-07-02;3;13;41;1;2;0
2022-07-01;1;15;40;1;0;0
2022-06-30;5;18;40;1;3;0
2022-06-29;4;19;38;1;1;0
2022-06-28;2;18;38;1;1;0
2022-06-27;5;18;37;0;3;0
2022-06-26;2;16;34;0;0;0
2022-06-25;5;16;34;0;4;0
2022-06-24;5;13;30;0;4;0
2022-06-23;6;10;27;0;4;0
2022-06-22;1;7;23;0;1;0
2022-06-21;1;6;25;0;0;0
2022-06-20;1;6;25;0;1;0
2022-06-19;0;7;26;0;0;0
2022-06-18;2;7;27;0;1;0
2022-06-17;1;8;27;0;0;0
2022-06-16;3;8;27;0;1;0
2022-06-15;0;6;27;0;0;0
2022-06-14;1;13;27;0;1;0
2022-06-13;3;13;26;0;2;0
2022-06-12;0;11;25;0;0;0
2022-06-11;2;11;25;0;2;0
2022-06-10;0;9;24;0;0;0
2022-06-09;0;9;24;0;0;0
2022-06-08;7;10;24;0;6;0
2022-06-07;1;3;18;0;1;0
2022-06-06;1;3;17;0;1;0
2022-06-05;0;3;16;0;0;0
2022-06-04;0;3;17;0;0;0
2022-06-03;0;3;18;0;0;0
2022-06-02;1;3;18;0;1;0
2022-06-01;0;2;17;0;0;0
2022-05-31;1;3;18;0;1;0
2022-05-30;1;3;17;0;1;0
2022-05-29;0;5;16;0;0;0
2022-05-28;0;5;18;0;0;0
2022-05-27;0;8;18;0;0;0
2022-05-26;0;9;18;0;0;0
2022-05-25;1;10;18;0;0;0
2022-05-24;1;10;19;0;1;0
2022-05-23;4;10;18;0;3;0
2022-05-22;0;6;15;0;0;0
2022-05-21;3;6;17;0;3;0
2022-05-20;1;4;14;0;1;0
2022-05-19;1;3;13;0;0;0
2022-05-18;0;3;14;0;0;0
2022-05-17;1;3;14;0;1;0
2022-05-16;0;2;13;0;0;0
2022-05-15;0;2;14;0;0;0
2022-05-14;1;2;14;0;1;0
2022-05-13;0;1;14;0;0;0
2022-05-12;1;2;15;0;1;0
2022-05-11;0;2;15;0;0;0
2022-05-10;0;3;16;0;0;0
2022-05-09;0;3;17;0;0;0
2022-05-08;0;4;17;0;0;0
2022-05-07;0;4;19;0;0;0
2022-05-06;1;5;21;0;1;0
2022-05-05;1;6;21;0;1;0
2022-05-04;1;5;20;0;0;0
2022-05-03;0;4;21;0;0;0
2022-05-02;1;4;22;0;1;0
