﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;3;10;0;0;0
2024-05-19;1;3;11;0;1;0
2024-05-18;0;2;10;0;0;0
2024-05-17;2;2;10;0;2;0
2024-05-16;0;2;8;0;0;0
2024-05-15;0;2;11;0;0;0
2024-05-14;0;2;11;0;0;0
2024-05-13;0;2;12;0;0;0
2024-05-12;0;2;12;0;0;0
2024-05-11;0;2;12;0;0;0
2024-05-10;2;2;12;0;2;0
2024-05-09;0;2;10;0;0;0
2024-05-08;0;2;11;0;0;0
2024-05-07;0;2;11;0;0;0
2024-05-06;0;2;13;0;0;0
2024-05-05;0;2;15;0;0;0
2024-05-04;0;2;15;0;0;0
2024-05-03;2;3;15;0;2;0
2024-05-02;0;1;13;0;0;0
2024-05-01;0;1;13;0;0;0
2024-04-30;0;2;14;0;0;0
2024-04-29;0;3;14;0;0;0
2024-04-28;0;3;14;0;0;0
2024-04-27;1;3;15;0;1;0
2024-04-26;0;3;14;0;0;0
2024-04-25;0;3;14;0;0;0
2024-04-24;1;3;16;0;0;0
2024-04-23;1;2;16;0;1;0
2024-04-22;0;4;17;0;0;0
2024-04-21;0;4;18;0;0;0
2024-04-20;1;5;18;0;1;0
2024-04-19;0;4;17;0;0;0
2024-04-18;0;4;18;0;0;0
2024-04-17;0;4;20;0;0;0
2024-04-16;3;4;26;0;2;0
2024-04-15;0;2;24;0;0;0
2024-04-14;1;2;25;0;1;0
2024-04-13;0;4;25;0;0;0
2024-04-12;0;7;25;0;0;0
2024-04-11;0;7;26;0;0;0
2024-04-10;0;7;26;0;0;0
2024-04-09;1;7;28;0;1;0
2024-04-08;0;6;30;0;0;0
2024-04-07;3;7;30;0;3;0
2024-04-06;3;4;29;0;3;0
2024-04-05;0;1;26;0;0;0
2024-04-04;0;2;26;0;0;0
2024-04-03;0;2;26;0;0;0
2024-04-02;0;2;27;0;0;0
2024-04-01;1;4;27;0;1;0
2024-03-31;0;3;27;0;0;0
2024-03-30;0;5;27;0;0;0
2024-03-29;1;6;27;0;1;0
2024-03-28;0;5;26;0;0;0
2024-03-27;0;5;26;0;0;0
2024-03-26;2;6;28;0;1;0
2024-03-25;0;6;27;0;0;0
2024-03-24;2;13;27;0;2;0
2024-03-23;1;11;26;0;0;0
2024-03-22;1;12;27;0;1;0
2024-03-21;0;12;26;0;0;0
2024-03-20;1;12;27;0;1;0
2024-03-19;2;12;26;0;2;0
2024-03-18;7;10;24;0;7;0
2024-03-17;0;5;17;0;0;0
2024-03-16;1;8;17;0;1;0
2024-03-15;1;7;16;0;1;0
2024-03-14;0;8;15;0;0;0
2024-03-13;1;8;15;0;1;0
2024-03-12;0;7;14;0;0;0
2024-03-11;2;7;14;0;2;0
2024-03-10;3;6;13;0;3;0
2024-03-09;0;3;10;0;0;0
2024-03-08;2;4;11;0;2;0
2024-03-07;0;2;10;0;0;0
2024-03-06;0;2;11;0;0;0
2024-03-05;0;2;11;0;0;0
2024-03-04;1;2;11;0;1;0
2024-03-03;0;3;11;0;0;0
2024-03-02;1;3;11;0;1;0
2024-03-01;0;2;10;0;0;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;4;12;0;0;0
2024-02-27;0;4;14;0;0;0
2024-02-26;2;5;14;0;2;0
2024-02-25;0;3;12;0;0;0
2024-02-24;0;3;12;0;0;0
2024-02-23;1;3;14;0;1;0
2024-02-22;1;2;13;0;1;0
2024-02-21;0;1;12;0;0;0
2024-02-20;1;1;12;0;1;0
2024-02-19;0;0;11;0;0;0
2024-02-18;0;0;11;0;0;0
2024-02-17;0;0;11;0;0;0
2024-02-16;0;1;11;0;0;0
2024-02-15;0;1;11;0;0;0
2024-02-14;0;2;13;0;0;0
2024-02-13;0;3;14;0;0;0
2024-02-12;0;4;14;0;0;0
2024-02-11;0;4;15;0;0;0
2024-02-10;1;4;15;0;1;0
2024-02-09;0;4;15;0;0;0
2024-02-08;1;4;16;0;1;0
2024-02-07;1;3;15;0;1;0
2024-02-06;1;3;14;0;1;0
2024-02-05;0;3;13;0;0;0
2024-02-04;0;5;13;0;0;0
2024-02-03;1;5;13;0;1;0
2024-02-02;0;4;12;0;0;0
2024-02-01;0;4;15;0;0;0
2024-01-31;1;6;15;0;1;0
2024-01-30;1;5;14;0;1;0
2024-01-29;2;4;13;0;2;0
2024-01-28;0;2;11;0;0;0
2024-01-27;0;2;11;0;0;0
2024-01-26;0;2;11;0;0;0
2024-01-25;2;2;11;0;2;0
2024-01-24;0;0;9;0;0;0
2024-01-23;0;0;9;0;0;0
2024-01-22;0;2;10;0;0;0
2024-01-21;0;3;10;0;0;0
2024-01-20;0;3;10;0;0;0
2024-01-19;0;4;10;0;0;0
2024-01-18;0;4;11;0;0;0
2024-01-17;0;5;12;0;0;0
2024-01-16;2;6;15;0;2;0
2024-01-15;1;4;13;0;1;0
2024-01-14;0;3;12;0;0;0
2024-01-13;1;3;12;0;1;0
2024-01-12;0;2;12;0;0;0
2024-01-11;1;2;14;0;1;0
2024-01-10;1;1;14;0;1;0
2024-01-09;0;3;14;0;0;0
2024-01-08;0;3;14;0;0;0
2024-01-07;0;3;14;0;0;0
2024-01-06;0;3;14;0;0;0
2024-01-05;0;3;16;0;0;0
2024-01-04;0;3;18;0;0;0
2024-01-03;3;3;18;0;3;0
2024-01-02;0;0;15;0;0;0
2024-01-01;0;0;16;0;0;0
2023-12-31;0;0;18;0;0;0
2023-12-30;0;1;18;0;0;0
2023-12-29;0;1;19;0;0;0
2023-12-28;0;1;21;0;0;0
2023-12-27;0;1;21;0;0;0
2023-12-26;0;2;22;0;0;0
2023-12-25;0;3;22;0;0;0
2023-12-24;1;6;24;0;1;0
2023-12-23;0;5;23;0;0;0
2023-12-22;0;5;25;0;0;0
2023-12-21;0;5;26;0;0;0
2023-12-20;1;6;28;0;1;0
2023-12-19;1;7;32;0;1;0
2023-12-18;3;7;33;0;3;0
2023-12-17;0;5;34;0;0;0
2023-12-16;0;5;37;0;0;0
2023-12-15;0;5;43;0;0;0
2023-12-14;1;5;49;0;1;0
2023-12-13;2;6;51;0;2;0
2023-12-12;1;6;58;0;1;0
2023-12-11;1;5;64;0;1;0
2023-12-10;0;4;70;0;0;0
2023-12-09;0;5;72;0;0;0
2023-12-08;0;7;74;0;0;0
2023-12-07;2;7;77;0;2;0
2023-12-06;2;6;76;0;2;0
2023-12-05;0;6;74;0;0;0
2023-12-04;0;6;75;0;0;0
2023-12-03;1;7;78;0;1;0
2023-12-02;2;6;79;0;2;0
2023-12-01;0;6;78;0;0;0
2023-11-30;1;6;79;0;1;0
2023-11-29;2;7;84;0;1;0
2023-11-28;0;6;84;0;0;0
2023-11-27;1;8;87;0;0;0
2023-11-26;1;13;89;0;0;0
2023-11-25;2;14;91;0;2;0
2023-11-24;0;16;91;0;0;0
2023-11-23;2;20;92;0;2;0
2023-11-22;1;24;92;0;0;0
2023-11-21;2;29;96;0;2;0
2023-11-20;5;30;96;0;4;0
2023-11-19;2;34;92;0;1;0
2023-11-18;4;41;93;0;4;0
2023-11-17;4;44;93;0;4;0
2023-11-16;6;42;91;0;4;0
2023-11-15;6;38;88;0;4;0
2023-11-14;4;36;86;0;2;0
2023-11-13;10;34;86;0;8;0
2023-11-12;8;26;80;0;7;0
2023-11-11;7;19;74;0;6;0
2023-11-10;3;16;69;0;2;0
2023-11-09;3;16;70;0;3;0
2023-11-08;3;14;69;0;3;0
2023-11-07;1;12;67;0;1;0
2023-11-06;2;17;69;0;2;0
2023-11-05;1;17;68;0;1;0
2023-11-04;3;19;69;0;3;0
2023-11-03;3;18;73;0;3;0
2023-11-02;1;18;70;0;1;0
2023-11-01;1;19;69;0;0;0
2023-10-31;6;20;69;0;6;0
2023-10-30;2;16;64;0;2;0
2023-10-29;3;18;62;0;2;0
2023-10-28;2;17;60;0;1;0
2023-10-27;3;17;61;0;2;0
2023-10-26;2;19;60;0;2;0
2023-10-25;4;21;59;0;3;0
2023-10-24;2;19;56;0;2;0
2023-10-23;4;19;56;0;3;0
2023-10-22;2;19;54;0;2;0
2023-10-21;1;19;53;0;1;0
2023-10-20;4;20;55;0;4;0
2023-10-19;4;18;53;0;4;0
2023-10-18;3;15;49;0;3;0
2023-10-17;2;15;48;0;2;0
2023-10-16;3;15;46;0;3;0
2023-10-15;2;13;44;0;2;0
2023-10-14;2;14;42;0;1;0
2023-10-13;2;14;41;0;2;0
2023-10-12;1;15;44;0;1;0
2023-10-11;3;21;44;0;3;0
2023-10-10;2;18;41;0;1;0
2023-10-09;1;17;40;0;1;0
2023-10-08;3;16;39;0;3;0
2023-10-07;3;14;37;0;2;0
2023-10-06;3;12;35;0;3;0
2023-10-05;7;9;32;0;6;0
2023-10-04;0;5;29;0;0;0
2023-10-03;1;6;29;0;0;0
2023-10-02;1;7;29;0;0;0
2023-10-01;1;7;30;0;1;0
2023-09-30;1;8;29;0;0;0
2023-09-29;1;8;29;0;0;0
2023-09-28;2;9;29;0;2;0
2023-09-27;1;10;29;0;0;0
2023-09-26;2;12;32;0;1;0
2023-09-25;2;11;31;0;1;0
2023-09-24;2;12;30;0;2;0
2023-09-23;1;10;28;0;1;0
2023-09-22;2;10;27;0;1;0
2023-09-21;4;9;29;0;4;0
2023-09-20;2;5;27;0;2;0
2023-09-19;0;8;26;0;0;0
2023-09-18;2;9;27;0;2;0
2023-09-17;0;7;25;0;0;0
2023-09-16;1;7;25;0;1;0
2023-09-15;0;6;25;0;0;0
2023-09-14;0;7;25;0;0;0
2023-09-13;5;7;25;0;5;0
2023-09-12;1;2;21;0;1;0
2023-09-11;0;4;21;0;0;0
2023-09-10;0;4;21;0;0;0
2023-09-09;0;4;22;0;0;0
2023-09-08;1;6;24;0;1;0
2023-09-07;0;5;25;0;0;0
2023-09-06;0;5;27;0;0;0
2023-09-05;3;5;27;0;3;0
2023-09-04;0;4;27;0;0;0
2023-09-03;0;7;27;0;0;0
2023-09-02;2;7;29;0;1;0
2023-09-01;0;5;28;0;0;0
2023-08-31;0;5;30;0;0;0
2023-08-30;0;5;31;0;0;0
2023-08-29;2;9;31;0;2;0
2023-08-28;3;9;29;0;3;0
2023-08-27;0;7;28;0;0;0
2023-08-26;0;8;28;0;0;0
2023-08-25;0;8;29;0;0;0
2023-08-24;0;8;29;0;0;0
2023-08-23;4;9;30;0;3;0
2023-08-22;3;6;29;0;3;0
2023-08-21;1;3;28;0;1;0
2023-08-20;1;3;31;0;1;0
2023-08-19;0;3;30;0;0;0
2023-08-18;0;3;34;0;0;0
2023-08-17;1;4;34;0;1;0
2023-08-16;0;5;34;0;0;0
2023-08-15;0;7;34;0;0;0
2023-08-14;1;9;37;0;1;0
2023-08-13;1;8;37;0;1;0
2023-08-12;0;10;37;0;0;0
2023-08-11;1;10;38;0;1;0
2023-08-10;2;11;37;0;2;0
2023-08-09;2;9;35;0;2;0
2023-08-08;2;9;36;0;2;0
2023-08-07;0;8;34;0;0;0
2023-08-06;3;8;36;0;3;0
2023-08-05;0;5;36;0;0;0
2023-08-04;2;7;37;0;1;0
2023-08-03;0;6;37;0;0;0
2023-08-02;3;7;38;0;2;0
2023-08-01;1;4;36;0;1;0
2023-07-31;0;4;37;0;0;0
2023-07-30;0;6;39;0;0;0
2023-07-29;2;8;41;0;2;0
2023-07-28;0;10;40;0;0;0
2023-07-27;1;10;42;0;1;0
2023-07-26;0;13;42;0;0;0
2023-07-25;1;13;42;0;1;0
2023-07-24;2;13;41;0;2;0
2023-07-23;2;11;41;0;2;0
2023-07-22;4;12;40;0;4;0
2023-07-21;0;9;37;0;0;0
2023-07-20;4;10;37;0;4;0
2023-07-19;0;7;33;0;0;0
2023-07-18;1;7;34;0;1;0
2023-07-17;0;7;34;0;0;0
2023-07-16;3;10;36;0;3;0
2023-07-15;1;7;34;0;1;0
2023-07-14;1;8;36;0;1;0
2023-07-13;1;10;36;0;1;0
2023-07-12;0;10;36;0;0;0
2023-07-11;1;11;36;0;1;0
2023-07-10;3;11;37;0;2;0
2023-07-09;0;8;36;0;0;0
2023-07-08;2;10;37;0;2;0
2023-07-07;3;10;38;0;3;0
2023-07-06;1;9;38;0;1;0
2023-07-05;1;9;38;0;1;0
2023-07-04;1;10;39;0;1;0
2023-07-03;0;10;39;0;0;0
2023-07-02;2;10;40;0;2;0
2023-07-01;2;8;40;0;2;0
2023-06-30;2;8;42;0;2;0
2023-06-29;1;7;41;0;1;0
2023-06-28;2;7;43;0;1;0
2023-06-27;1;6;43;0;1;0
2023-06-26;1;5;42;0;1;0
2023-06-25;0;6;43;0;0;0
2023-06-24;2;7;45;0;2;0
2023-06-23;1;7;44;0;1;0
2023-06-22;1;7;44;0;1;0
2023-06-21;0;9;46;0;0;0
2023-06-20;0;10;48;0;0;0
2023-06-19;2;11;51;0;2;0
2023-06-18;1;9;50;0;1;0
2023-06-17;2;10;50;0;2;0
2023-06-16;1;9;50;0;1;0
2023-06-15;3;9;54;0;2;0
2023-06-14;1;9;60;0;1;0
2023-06-13;1;11;61;0;1;0
2023-06-12;0;11;61;0;0;0
2023-06-11;2;13;62;0;2;0
2023-06-10;1;12;62;0;1;0
2023-06-09;1;12;61;0;1;0
2023-06-08;3;13;63;0;3;0
2023-06-07;3;14;60;0;3;0
2023-06-06;1;12;58;0;1;0
2023-06-05;2;14;58;0;2;0
2023-06-04;1;13;57;0;1;0
2023-06-03;1;12;58;0;1;0
2023-06-02;2;14;60;0;2;0
2023-06-01;4;14;58;0;4;0
2023-05-31;1;11;54;0;1;0
2023-05-30;3;11;55;0;3;0
2023-05-29;1;11;52;0;1;0
2023-05-28;0;12;51;0;0;0
2023-05-27;3;15;53;0;3;0
2023-05-26;2;13;51;0;2;0
2023-05-25;1;12;51;0;1;0
2023-05-24;1;13;51;0;1;0
2023-05-23;3;17;51;0;3;1
2023-05-22;2;22;49;0;2;4
2023-05-21;3;22;50;0;3;4
2023-05-20;1;20;47;0;1;4
2023-05-19;1;20;47;0;1;4
2023-05-18;2;21;47;0;2;5
2023-05-17;5;19;49;0;4;5
2023-05-16;8;18;49;0;5;5
2023-05-15;4;13;44;0;1;5
2023-05-14;4;13;45;0;1;5
2023-05-13;5;13;45;0;1;5
2023-05-12;3;13;45;0;2;5
2023-05-11;2;13;45;0;0;6
2023-05-10;5;16;47;0;2;6
2023-05-09;3;14;47;0;0;4
2023-05-08;5;14;47;0;1;5
2023-05-07;2;14;50;0;1;5
2023-05-06;2;13;49;1;1;5
2023-05-05;5;12;50;1;1;4
2023-05-04;6;13;52;0;3;5
2023-05-03;2;11;53;0;0;5
2023-05-02;3;13;55;0;0;4
2023-05-01;5;15;57;0;2;5
2023-04-30;3;14;56;0;0;5
2023-04-29;2;15;59;0;0;4
2023-04-28;4;18;61;0;2;3
2023-04-27;3;16;60;1;1;0
2023-04-26;5;16;59;0;2;0
2023-04-25;4;14;58;0;1;0
2023-04-24;5;17;57;0;1;0
2023-04-23;4;20;56;0;1;0
2023-04-22;5;20;56;0;3;0
2023-04-21;5;18;53;0;0;0
2023-04-20;3;20;55;0;1;0
2023-04-19;4;20;54;0;0;0
2023-04-18;8;21;54;0;5;0
2023-04-17;5;18;49;0;4;0
2023-04-16;4;16;48;0;1;0
2023-04-15;4;15;48;0;2;0
2023-04-14;4;17;48;0;1;0
2023-04-13;3;17;48;0;1;0
2023-04-12;3;18;48;0;1;2
2023-04-11;6;20;49;0;3;4
2023-04-10;7;21;48;0;2;6
2023-04-09;4;21;47;0;1;6
2023-04-08;6;22;47;0;5;6
2023-04-07;4;18;44;0;3;5
2023-04-06;2;17;43;0;0;6
2023-04-05;4;19;43;0;1;6
2023-04-04;6;19;43;0;2;6
2023-04-03;5;17;41;0;1;7
2023-04-02;3;17;43;0;1;7
2023-04-01;5;15;42;0;2;7
2023-03-31;5;13;42;0;2;6
2023-03-30;5;12;43;0;2;6
2023-03-29;5;10;41;0;0;6
2023-03-28;1;12;41;0;0;6
2023-03-27;2;12;42;0;1;5
2023-03-26;4;11;42;0;0;3
2023-03-25;3;11;45;0;0;4
2023-03-24;6;14;45;0;1;4
2023-03-23;4;14;44;0;0;4
2023-03-22;4;16;44;0;2;5
2023-03-21;2;15;43;0;0;6
2023-03-20;6;16;43;0;1;5
2023-03-19;5;17;42;0;0;3
2023-03-18;6;19;42;0;3;4
2023-03-17;4;16;39;0;1;4
2023-03-16;6;16;38;0;2;4
2023-03-15;4;16;39;0;1;5
2023-03-14;3;18;40;0;1;5
2023-03-13;4;18;39;0;2;5
2023-03-12;4;17;40;0;2;3
2023-03-11;2;15;39;0;1;4
2023-03-10;4;18;38;0;1;5
2023-03-09;4;17;37;0;2;5
2023-03-08;4;17;38;1;2;5
2023-03-07;4;17;37;1;0;4
2023-03-06;5;15;38;0;1;3
2023-03-05;2;12;39;0;0;1
2023-03-04;6;14;40;0;4;3
2023-03-03;1;12;37;0;0;4
2023-03-02;4;15;41;0;2;2
2023-03-01;4;15;39;0;3;2
2023-02-28;0;13;40;0;0;3
2023-02-27;1;13;41;0;0;3
2023-02-26;4;14;46;0;1;1
2023-02-25;4;13;48;0;1;4
2023-02-24;4;12;51;0;3;4
2023-02-23;3;9;51;0;0;2
2023-02-22;4;9;57;0;0;2
2023-02-21;2;8;60;0;1;2
2023-02-20;3;11;59;0;1;2
2023-02-19;4;12;59;0;0;0
2023-02-18;2;12;59;0;0;1
2023-02-17;2;15;62;0;0;0
2023-02-16;3;16;62;0;1;0
2023-02-15;2;14;63;0;0;0
2023-02-14;5;14;66;0;2;0
2023-02-13;5;15;64;0;1;1
2023-02-12;0;12;63;0;0;0
2023-02-11;3;14;64;0;3;0
2023-02-10;3;13;61;0;1;0
2023-02-09;0;11;60;0;0;1
2023-02-08;0;12;60;0;0;1
2023-02-07;5;18;60;0;1;1
2023-02-06;1;15;62;0;1;1
2023-02-05;2;19;61;1;1;1
2023-02-04;5;21;60;0;1;1
2023-02-03;2;23;60;0;1;1
2023-02-02;2;27;64;0;1;1
2023-02-01;7;30;64;0;4;1
2023-01-31;2;29;60;0;0;1
2023-01-30;6;35;60;0;4;2
2023-01-29;5;34;56;0;3;0
2023-01-28;7;31;53;0;6;0
2023-01-27;6;26;49;0;3;1
2023-01-26;6;21;46;0;5;2
2023-01-25;3;19;42;0;2;2
2023-01-24;7;16;42;0;3;2
2023-01-23;5;15;41;0;1;2
2023-01-22;2;15;40;0;0;0
2023-01-21;3;14;40;0;0;0
2023-01-20;2;13;40;0;1;1
2023-01-19;5;16;40;0;4;2
2023-01-18;0;12;36;0;0;2
2023-01-17;4;12;36;0;3;3
2023-01-16;4;9;34;0;2;3
2023-01-15;0;6;33;0;0;2
2023-01-14;1;10;33;0;0;3
2023-01-13;5;10;33;0;1;3
2023-01-12;2;9;32;0;0;2
2023-01-11;1;12;33;0;1;3
2023-01-10;1;16;32;0;0;3
2023-01-09;2;19;32;0;0;3
2023-01-08;4;18;32;0;3;3
2023-01-07;1;15;33;0;0;2
2023-01-06;3;17;33;0;0;2
2023-01-05;4;17;33;0;1;2
2023-01-04;6;18;32;0;5;2
2023-01-03;3;14;27;0;2;2
2023-01-02;3;12;26;0;0;3
2023-01-01;2;14;26;0;0;3
2022-12-31;4;16;26;0;1;2
2022-12-30;3;16;26;0;0;2
2022-12-29;2;14;27;0;2;2
2022-12-28;2;12;25;0;0;2
2022-12-27;4;14;26;0;0;2
2022-12-26;3;14;26;0;2;2
2022-12-25;5;12;24;0;3;2
2022-12-24;4;11;22;0;2;2
2022-12-23;2;10;20;0;0;2
2022-12-22;4;10;21;0;0;2
2022-12-21;4;10;21;0;3;2
2022-12-20;2;7;19;0;0;2
2022-12-19;2;8;19;0;0;2
2022-12-18;5;8;19;0;3;2
2022-12-17;2;4;16;0;0;2
2022-12-16;0;4;16;0;0;2
2022-12-15;0;8;16;0;0;2
2022-12-14;0;8;16;0;0;2
2022-12-13;2;8;17;0;2;2
2022-12-12;0;7;15;0;0;2
2022-12-11;2;7;15;0;0;2
2022-12-10;1;8;17;0;0;2
2022-12-09;5;8;19;0;4;2
2022-12-08;2;4;18;0;0;3
2022-12-07;2;5;18;0;0;3
2022-12-06;2;6;19;0;0;3
2022-12-05;2;5;21;0;0;2
2022-12-04;1;6;22;0;1;2
2022-12-03;1;5;23;1;0;2
2022-12-02;1;5;24;1;0;2
2022-12-01;3;7;26;1;1;3
2022-11-30;2;6;26;1;1;3
2022-11-29;2;6;26;1;0;3
2022-11-28;3;6;29;1;1;3
2022-11-27;2;6;28;1;0;3
2022-11-26;2;6;28;1;0;2
2022-11-25;3;6;28;1;0;1
2022-11-24;3;6;28;1;0;1
2022-11-23;4;6;29;1;1;1
2022-11-22;2;5;28;1;0;1
2022-11-21;3;5;28;1;1;1
2022-11-20;2;5;27;1;0;2
2022-11-19;3;4;28;1;0;2
2022-11-18;1;5;28;1;0;1
2022-11-17;2;7;29;1;0;1
2022-11-16;1;9;29;1;0;1
2022-11-15;3;12;30;1;0;1
2022-11-14;3;12;30;1;1;1
2022-11-13;2;12;29;1;0;2
2022-11-12;3;14;30;1;1;2
2022-11-11;4;14;29;1;2;1
2022-11-10;3;14;28;1;1;1
2022-11-09;6;13;29;1;3;1
2022-11-08;2;12;26;1;0;1
2022-11-07;4;13;26;1;1;1
2022-11-06;5;13;29;0;2;1
2022-11-05;3;13;27;0;1;0
2022-11-04;3;12;26;0;2;0
2022-11-03;2;10;25;0;1;0
2022-11-02;3;9;24;0;1;0
2022-11-01;2;8;25;0;0;1
2022-10-31;1;9;25;0;0;1
2022-10-30;7;10;25;1;3;1
2022-10-29;2;7;22;0;1;0
2022-10-28;1;6;22;0;0;0
2022-10-27;2;7;22;0;0;0
2022-10-26;2;7;26;0;0;0
2022-10-25;2;8;27;0;1;1
2022-10-24;5;7;27;0;2;1
2022-10-23;1;6;26;0;0;1
2022-10-22;1;6;27;0;0;0
2022-10-21;2;6;28;0;1;0
2022-10-20;2;6;29;0;0;0
2022-10-19;2;6;31;0;1;0
2022-10-18;0;6;30;0;0;1
2022-10-17;4;8;32;0;2;1
2022-10-16;1;5;30;0;0;1
2022-10-15;0;4;31;0;0;0
2022-10-14;1;8;32;0;1;0
2022-10-13;0;7;31;0;0;0
2022-10-12;1;7;31;0;1;0
2022-10-11;2;8;32;0;2;1
2022-10-10;0;6;30;0;0;1
2022-10-09;0;8;34;0;0;2
2022-10-08;4;8;36;0;3;2
2022-10-07;0;5;34;0;0;2
2022-10-06;0;5;34;0;0;2
2022-10-05;2;6;35;0;1;3
2022-10-04;0;6;37;0;0;3
2022-10-03;2;10;37;0;1;2
2022-10-02;0;11;41;0;0;3
2022-10-01;2;12;41;0;0;3
2022-09-30;2;12;44;1;0;3
2022-09-29;2;13;44;1;0;3
2022-09-28;2;14;45;1;0;4
2022-09-27;6;16;45;1;3;4
2022-09-26;4;15;42;1;0;3
2022-09-25;4;14;42;0;1;3
2022-09-24;4;15;42;0;1;3
2022-09-23;3;14;41;0;0;3
2022-09-22;2;15;42;0;1;2
2022-09-21;5;15;41;0;2;2
2022-09-20;5;14;39;0;1;2
2022-09-19;2;12;38;0;0;2
2022-09-18;3;14;38;0;2;3
2022-09-17;4;12;38;1;1;3
2022-09-16;2;14;37;0;0;3
2022-09-15;3;15;38;0;1;2
2022-09-14;4;16;37;0;0;2
2022-09-13;2;15;38;0;0;2
2022-09-12;5;15;40;0;3;2
2022-09-11;1;16;37;0;0;3
2022-09-10;6;16;38;0;3;3
2022-09-09;3;17;36;0;1;3
2022-09-08;3;17;35;0;2;2
2022-09-07;1;19;33;0;0;2
2022-09-06;3;19;35;0;1;2
2022-09-05;5;19;34;0;1;1
2022-09-04;1;17;33;0;0;2
2022-09-03;7;17;33;0;5;2
2022-09-02;3;11;29;0;0;3
2022-09-01;7;12;31;0;3;2
2022-08-31;4;7;32;0;1;1
2022-08-30;4;8;32;0;1;1
2022-08-29;1;7;31;0;0;1
2022-08-28;1;9;31;0;1;2
2022-08-27;2;9;31;0;0;2
2022-08-26;2;10;32;0;1;3
2022-08-25;1;11;32;0;0;1
2022-08-24;3;10;33;1;1;1
2022-08-23;1;10;33;1;0;1
2022-08-22;4;10;34;1;0;1
2022-08-21;2;12;34;1;0;2
2022-08-20;3;13;34;1;0;1
2022-08-19;6;13;35;1;3;1
2022-08-18;2;9;34;1;0;1
2022-08-17;3;11;34;1;1;1
2022-08-16;2;10;35;1;1;1
2022-08-15;4;10;35;1;1;1
2022-08-14;3;12;35;1;1;2
2022-08-13;1;10;34;0;0;1
2022-08-12;3;11;34;0;1;1
2022-08-11;4;10;34;0;2;1
2022-08-10;2;9;34;0;0;2
2022-08-09;2;11;34;0;0;3
2022-08-08;4;15;34;0;2;3
2022-08-07;2;14;34;0;0;3
2022-08-06;3;14;36;0;1;1
2022-08-05;2;12;35;0;1;1
2022-08-04;2;12;34;1;0;1
2022-08-03;3;14;34;1;1;1
2022-08-02;6;13;34;1;4;0
2022-08-01;3;10;32;1;2;0
2022-07-31;2;9;31;1;0;0
2022-07-30;2;10;31;1;0;0
2022-07-29;2;10;33;0;1;0
2022-07-28;3;9;32;0;1;0
2022-07-27;2;8;33;0;0;0
2022-07-26;3;11;34;0;1;0
2022-07-25;3;10;33;0;2;0
2022-07-24;3;10;31;0;2;0
2022-07-23;1;10;30;0;0;0
2022-07-22;2;13;31;0;0;0
2022-07-21;3;13;32;0;1;0
2022-07-20;5;12;31;0;2;0
2022-07-19;1;11;30;0;0;0
2022-07-18;3;13;30;0;2;0
2022-07-17;4;11;29;0;3;0
2022-07-16;5;8;27;0;0;0
2022-07-15;3;9;27;0;3;0
2022-07-14;0;8;25;0;0;0
2022-07-13;2;8;25;0;2;0
2022-07-12;2;6;23;0;2;0
2022-07-11;0;4;26;0;0;0
2022-07-10;0;6;26;0;0;0
2022-07-09;2;8;26;0;2;0
2022-07-08;2;7;25;0;2;0
2022-07-07;0;5;24;0;0;0
2022-07-06;0;7;24;0;0;0
2022-07-05;0;7;24;0;0;0
2022-07-04;2;9;25;0;1;0
2022-07-03;2;8;25;0;2;0
2022-07-02;1;6;25;0;1;0
2022-07-01;0;5;24;0;0;0
2022-06-30;2;6;25;0;2;0
2022-06-29;0;6;26;0;0;0
2022-06-28;2;7;26;0;1;0
2022-06-27;1;5;25;0;1;0
2022-06-26;0;5;24;0;0;0
2022-06-25;0;5;24;0;0;0
2022-06-24;1;6;26;0;1;0
2022-06-23;2;6;25;0;1;0
2022-06-22;1;4;24;0;1;0
2022-06-21;0;4;23;0;0;0
2022-06-20;1;4;25;0;1;0
2022-06-19;0;3;24;0;0;0
2022-06-18;1;8;25;0;1;0
2022-06-17;1;8;26;0;0;0
2022-06-16;0;8;28;0;0;0
2022-06-15;1;9;29;0;1;0
2022-06-14;0;9;28;0;0;0
2022-06-13;0;9;30;0;0;0
2022-06-12;5;9;31;0;4;0
2022-06-11;1;6;27;0;0;0
2022-06-10;1;6;28;0;0;0
2022-06-09;1;8;28;0;1;0
2022-06-08;1;7;27;0;1;0
2022-06-07;0;7;26;0;0;0
2022-06-06;0;10;26;0;0;0
2022-06-05;2;11;26;0;2;0
2022-06-04;1;9;25;0;1;0
2022-06-03;3;9;24;0;3;0
2022-06-02;0;6;21;0;0;0
2022-06-01;1;8;23;0;1;0
2022-05-31;3;7;22;0;3;0
2022-05-30;1;4;20;0;0;0
2022-05-29;0;3;20;0;0;0
2022-05-28;1;5;21;0;0;0
2022-05-27;0;4;21;0;0;0
2022-05-26;2;5;23;0;2;0
2022-05-25;0;5;23;0;0;0
2022-05-24;0;8;25;0;0;0
2022-05-23;0;9;25;0;0;0
2022-05-22;2;10;25;0;2;0
2022-05-21;0;10;25;0;0;0
2022-05-20;1;11;26;0;1;0
2022-05-19;2;10;26;0;2;0
2022-05-18;3;9;24;0;2;0
2022-05-17;1;6;24;0;1;0
