﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;3;25;145;0;3;0
2024-06-01;9;27;144;0;9;0
2024-05-31;3;18;137;0;2;0
2024-05-30;5;16;136;0;5;0
2024-05-29;1;12;135;0;1;0
2024-05-28;4;13;138;0;1;2
2024-05-27;0;11;140;0;0;0
2024-05-26;5;14;143;0;5;0
2024-05-25;1;12;139;0;0;0
2024-05-24;0;45;145;0;0;0
2024-05-23;1;49;146;0;1;0
2024-05-22;3;75;147;0;1;0
2024-05-21;2;77;149;0;1;2
2024-05-20;3;78;150;0;3;2
2024-05-19;5;81;157;0;3;2
2024-05-18;34;92;161;0;27;2
2024-05-17;11;66;137;0;11;2
2024-05-16;27;56;126;0;22;0
2024-05-15;5;35;105;0;5;0
2024-05-14;2;34;102;0;2;2
2024-05-13;8;34;123;0;3;2
2024-05-12;18;31;150;0;18;2
2024-05-11;1;15;138;0;1;2
2024-05-10;3;18;146;0;1;2
2024-05-09;1;17;148;0;1;0
2024-05-08;4;18;169;0;4;0
2024-05-07;2;17;171;0;0;2
2024-05-06;2;21;215;0;2;2
2024-05-05;2;23;249;0;2;2
2024-05-04;6;25;279;0;4;2
2024-05-03;2;22;292;0;2;2
2024-05-02;2;21;301;0;2;2
2024-05-01;3;25;312;0;0;2
2024-04-30;5;26;320;0;5;0
2024-04-29;4;23;330;0;3;0
2024-04-28;7;23;340;0;4;0
2024-04-27;3;20;396;0;3;0
2024-04-26;1;27;572;0;1;0
2024-04-25;6;35;883;0;1;0
2024-04-24;3;37;1292;0;3;0
2024-04-23;2;34;1418;0;2;0
2024-04-22;8;33;1483;0;5;0
2024-04-21;2;29;1536;0;2;0
2024-04-20;10;50;1572;0;10;0
2024-04-19;9;72;1682;0;4;0
2024-04-18;3;69;1906;0;3;0
2024-04-17;0;75;2104;0;0;0
2024-04-16;3;78;2464;0;1;0
2024-04-15;2;99;2941;0;2;0
2024-04-14;23;103;3163;0;19;0
2024-04-13;34;129;3510;0;23;0
2024-04-12;7;135;4076;0;6;0
2024-04-11;9;161;4648;0;6;0
2024-04-10;5;171;4708;0;5;2
2024-04-09;22;177;4974;0;14;2
2024-04-08;13;175;5206;0;10;2
2024-04-07;50;170;5293;0;30;2
2024-04-06;42;141;5315;0;36;2
2024-04-05;33;112;5379;0;23;0
2024-04-04;19;141;5595;0;11;0
2024-04-03;11;303;5803;0;7;0
2024-04-02;13;611;5865;0;8;0
2024-04-01;10;1014;5929;0;5;0
2024-03-31;15;1136;6056;0;10;0
2024-03-30;13;1192;6153;0;10;0
2024-03-29;63;1238;6292;0;42;1
2024-03-28;181;1224;6416;0;118;2
2024-03-27;325;1178;6354;0;193;3
2024-03-26;433;1102;6253;0;279;0
2024-03-25;139;904;6082;0;93;1
2024-03-24;72;1150;6057;0;53;2
2024-03-23;64;1608;6082;0;44;1
2024-03-22;38;1783;6173;0;25;0
2024-03-21;135;2142;6316;0;92;1
2024-03-20;254;2683;6279;0;166;1
2024-03-19;224;3127;6184;0;154;0
2024-03-18;397;3004;6074;0;266;0
2024-03-17;570;2976;5898;0;380;0
2024-03-16;261;2791;5591;0;187;0
2024-03-15;433;2678;5442;0;314;0
2024-03-14;744;2357;5178;0;560;0
2024-03-13;752;1805;4831;0;571;0
2024-03-12;91;1421;4541;0;71;0
2024-03-11;364;1633;4724;0;275;0
2024-03-10;347;1403;4510;0;268;0
2024-03-09;125;1175;4280;0;94;0
2024-03-08;67;1251;4250;0;51;0
2024-03-07;139;1337;4384;0;108;0
2024-03-06;342;1402;4370;0;279;0
2024-03-05;320;1308;4216;0;250;0
2024-03-04;105;1095;4046;0;77;0
2024-03-03;107;1136;4061;0;81;1
2024-03-02;202;1188;4144;0;161;1
2024-03-01;156;1097;4110;0;129;1
2024-02-29;210;1056;4134;0;164;0
2024-02-28;256;1063;4110;0;205;0
2024-02-27;89;1069;4078;0;73;0
2024-02-26;151;1068;4058;0;122;0
2024-02-25;170;1011;4127;0;135;0
2024-02-24;107;915;4224;0;81;0
2024-02-23;110;921;4362;0;97;0
2024-02-22;213;923;4488;0;166;0
2024-02-21;257;770;4486;0;194;0
2024-02-20;86;575;4425;0;63;0
2024-02-19;89;767;4472;0;62;0
2024-02-18;69;1050;4529;0;51;0
2024-02-17;110;1293;4608;0;84;0
2024-02-16;116;1265;4650;0;87;0
2024-02-15;53;1200;4648;0;39;0
2024-02-14;60;1226;4748;0;43;0
2024-02-13;281;1391;4844;0;205;0
2024-02-12;391;1246;4777;0;288;0
2024-02-11;322;1019;4613;0;252;0
2024-02-10;82;801;4388;0;61;1
2024-02-09;48;845;4330;0;43;0
2024-02-08;79;992;4298;0;58;0
2024-02-07;240;1069;4240;0;194;0
2024-02-06;118;1029;4048;0;86;0
2024-02-05;145;1082;3962;0;110;0
2024-02-04;102;1150;3853;0;80;0
2024-02-03;133;1125;3777;0;115;0
2024-02-02;203;1220;3662;0;173;0
2024-02-01;160;1302;3489;0;129;0
2024-01-31;195;1411;3363;0;164;0
2024-01-30;173;1507;3199;0;144;0
2024-01-29;216;1544;3057;0;180;0
2024-01-28;73;1505;2877;0;63;0
2024-01-27;232;1567;2819;0;202;0
2024-01-26;297;1492;2620;0;258;0
2024-01-25;284;1367;2372;0;250;0
2024-01-24;291;1251;2123;0;259;0
2024-01-23;212;1090;1865;0;184;2
2024-01-22;180;1073;1683;0;164;2
2024-01-21;143;1089;1522;0;127;1
2024-01-20;155;1154;1398;0;146;1
2024-01-19;160;1164;1254;0;152;2
2024-01-18;156;1045;1103;0;149;2
2024-01-17;119;899;957;0;110;2
2024-01-16;193;800;849;0;185;2
2024-01-15;197;615;664;0;193;2
2024-01-14;209;424;471;0;204;2
2024-01-13;165;218;267;0;157;2
2024-01-12;43;62;113;0;43;3
2024-01-11;5;23;81;0;2;4
2024-01-10;11;20;80;0;11;4
2024-01-09;0;9;70;0;0;4
2024-01-08;4;14;73;0;0;5
2024-01-07;0;12;75;0;0;3
2024-01-06;1;14;78;0;1;5
2024-01-05;6;15;127;0;4;5
2024-01-04;1;16;250;0;0;6
2024-01-03;1;19;460;0;0;6
2024-01-02;6;30;666;0;1;5
2024-01-01;1;31;926;0;0;3
2023-12-31;2;32;1198;0;0;2
2023-12-30;5;34;1451;0;0;2
2023-12-29;7;37;1627;0;5;1
2023-12-28;5;35;1989;0;2;1
2023-12-27;16;34;2237;0;11;0
2023-12-26;3;21;2552;0;1;0
2023-12-25;2;22;2821;0;1;1
2023-12-24;7;25;2917;0;1;0
2023-12-23;5;23;3056;0;4;0
2023-12-22;5;18;3248;0;3;0
2023-12-21;5;16;3507;0;2;0
2023-12-20;3;17;3795;0;1;0
2023-12-19;4;27;4063;0;3;0
2023-12-18;5;26;4356;0;3;0
2023-12-17;1;23;4667;0;0;0
2023-12-16;2;26;4989;0;0;0
2023-12-15;4;29;5358;0;0;0
2023-12-14;4;32;5672;0;3;0
2023-12-13;13;79;6063;0;10;0
2023-12-12;6;195;6437;0;4;0
2023-12-11;2;401;6792;0;1;1
2023-12-10;4;605;7161;0;3;5
2023-12-09;4;864;7518;0;2;8
2023-12-08;3;1133;7855;0;3;8
2023-12-07;51;1383;8176;0;27;9
2023-12-06;129;1511;8418;0;41;14
2023-12-05;217;1777;8617;0;59;18
2023-12-04;214;1851;8792;0;41;29
2023-12-03;281;2010;8962;0;75;35
2023-12-02;297;2058;9123;0;72;45
2023-12-01;274;1909;9291;0;67;46
2023-11-30;188;1829;9426;0;33;51
2023-11-29;408;1898;9602;0;211;55
2023-11-28;306;1831;9569;0;65;63
2023-11-27;381;1906;9634;0;77;94
2023-11-26;335;1890;9591;0;66;99
2023-11-25;124;1981;9578;0;27;108
2023-11-24;194;2269;9571;0;43;114
2023-11-23;280;2529;9625;0;62;120
2023-11-22;352;2792;9687;0;61;122
2023-11-21;378;2943;9660;0;90;87
2023-11-20;368;3201;9572;0;83;97
2023-11-19;438;3480;9497;0;98;92
2023-11-18;461;3743;9400;0;102;83
2023-11-17;518;4030;9362;0;113;76
2023-11-16;598;4300;9349;0;134;65
2023-11-15;571;4498;9318;0;129;57
2023-11-14;680;4720;9278;0;161;51
2023-11-13;752;4797;9226;0;210;39
2023-11-12;813;4785;9108;0;229;35
2023-11-11;859;4752;8967;0;226;36
2023-11-10;884;4626;8885;0;232;41
2023-11-09;893;4569;8882;0;235;41
2023-11-08;883;4561;8894;0;223;43
2023-11-07;800;4561;8862;0;255;35
2023-11-06;728;4621;8750;0;212;31
2023-11-05;740;4708;8664;0;216;36
2023-11-04;697;4656;8576;0;218;31
2023-11-03;821;4278;8471;0;262;33
2023-11-02;875;3842;8296;0;282;34
2023-11-01;883;3243;8086;0;318;37
2023-10-31;914;2934;7821;0;343;25
2023-10-30;820;2652;7518;0;344;20
2023-10-29;642;2059;7214;0;271;18
2023-10-28;112;1503;6969;0;56;11
2023-10-27;207;1411;6940;0;102;10
2023-10-26;55;1224;6860;0;25;6
2023-10-25;493;1411;6839;0;241;3
2023-10-24;579;1366;6607;0;278;5
2023-10-23;125;1262;6332;0;59;4
2023-10-22;5;1557;6275;0;2;0
2023-10-21;11;1960;6276;0;7;0
2023-10-20;2;2237;6274;0;1;0
2023-10-19;256;2525;6276;0;120;0
2023-10-18;441;2747;6160;0;231;0
2023-10-17;474;3089;5934;0;247;0
2023-10-16;459;3418;5694;0;265;0
2023-10-15;463;3572;5432;0;263;0
2023-10-14;350;3675;5175;0;212;0
2023-10-13;355;3756;4966;0;233;0
2023-10-12;530;3786;4739;0;355;0
2023-10-11;879;3630;4389;0;599;1
2023-10-10;855;3195;3795;0;655;1
2023-10-09;679;2673;3144;0;516;1
2023-10-08;579;2257;2630;0;477;1
2023-10-07;472;1859;2157;0;409;1
2023-10-06;418;1515;1754;0;380;1
2023-10-05;321;1184;1379;0;304;1
2023-10-04;273;924;1080;0;241;1
2023-10-03;232;716;844;0;221;1
2023-10-02;155;506;628;0;152;1
2023-10-01;110;364;482;0;105;2
2023-09-30;82;264;387;0;82;0
2023-09-29;64;185;307;0;62;0
2023-09-28;52;125;251;0;51;0
2023-09-27;38;80;200;0;37;0
2023-09-26;13;46;164;0;12;1
2023-09-25;11;39;158;0;6;1
2023-09-24;7;42;154;0;4;1
2023-09-23;5;45;150;0;3;0
2023-09-22;5;47;151;0;4;0
2023-09-21;10;50;149;0;6;0
2023-09-20;5;46;146;0;4;0
2023-09-19;7;49;145;0;3;1
2023-09-18;11;53;150;0;7;1
2023-09-17;9;49;145;0;7;1
2023-09-16;6;45;152;0;5;0
2023-09-15;11;44;151;0;5;0
2023-09-14;5;43;149;0;3;0
2023-09-13;9;46;152;0;6;0
2023-09-12;10;45;153;0;8;1
2023-09-11;8;41;152;0;5;3
2023-09-10;7;40;152;0;5;3
2023-09-09;5;39;153;0;3;2
2023-09-08;6;41;160;0;4;2
2023-09-07;7;47;163;0;7;2
2023-09-06;5;43;162;0;5;2
2023-09-05;5;45;158;0;2;4
2023-09-04;5;42;161;0;4;4
2023-09-03;6;39;158;0;6;4
2023-09-02;9;41;155;0;8;4
2023-09-01;11;34;152;0;8;5
2023-08-31;5;25;148;0;3;4
2023-08-30;9;27;151;0;4;3
2023-08-29;2;26;150;0;0;0
2023-08-28;3;29;152;0;1;0
2023-08-27;10;30;154;0;6;0
2023-08-26;3;33;162;0;2;0
2023-08-25;2;34;164;0;0;0
2023-08-24;10;48;166;0;4;0
2023-08-23;3;48;166;0;3;0
2023-08-22;3;49;165;0;3;0
2023-08-21;6;52;170;0;3;0
2023-08-20;11;56;174;0;10;0
2023-08-19;4;53;168;0;3;0
2023-08-18;15;55;168;0;9;0
2023-08-17;7;47;160;0;7;0
2023-08-16;4;50;154;0;3;0
2023-08-15;8;55;157;0;6;0
2023-08-14;8;56;158;0;8;0
2023-08-13;7;49;153;0;6;0
2023-08-12;9;47;153;0;5;0
2023-08-11;7;43;152;0;7;0
2023-08-10;11;39;147;0;9;0
2023-08-09;12;35;140;1;11;0
2023-08-08;8;28;133;1;7;0
2023-08-07;2;27;127;1;1;0
2023-08-06;6;29;130;0;2;0
2023-08-05;2;29;129;0;1;0
2023-08-04;4;31;129;0;3;0
2023-08-03;9;47;130;0;6;0
2023-08-02;5;45;127;0;3;0
2023-08-01;7;44;136;0;5;0
2023-07-31;6;43;142;0;3;0
2023-07-30;4;41;146;0;3;0
2023-07-29;3;45;143;0;3;1
2023-07-28;20;50;144;0;15;1
2023-07-27;5;36;130;0;4;1
2023-07-26;3;35;127;0;2;1
2023-07-25;6;34;130;1;4;1
2023-07-24;3;30;130;0;2;0
2023-07-23;10;34;128;0;7;0
2023-07-22;9;35;125;0;6;0
2023-07-21;6;32;120;0;5;0
2023-07-20;5;34;118;0;3;0
2023-07-19;5;35;119;0;5;0
2023-07-18;1;32;126;0;1;0
2023-07-17;6;33;130;0;5;0
2023-07-16;9;31;128;1;4;0
2023-07-15;4;29;127;0;3;0
2023-07-14;8;30;129;0;6;0
2023-07-13;8;24;127;0;4;0
2023-07-12;3;21;126;0;2;0
2023-07-11;3;24;125;0;2;0
2023-07-10;6;26;126;0;5;0
2023-07-09;2;33;122;0;1;1
2023-07-08;5;43;125;0;2;0
2023-07-07;5;46;128;0;1;1
2023-07-06;2;45;129;0;1;0
2023-07-05;6;48;131;0;6;0
2023-07-04;8;48;127;0;7;4
2023-07-03;12;43;126;0;12;4
2023-07-02;12;36;116;0;9;2
2023-07-01;8;29;110;0;3;2
2023-06-30;2;23;111;0;0;3
2023-06-29;5;26;117;0;3;3
2023-06-28;6;23;114;0;1;4
2023-06-27;3;25;113;0;2;4
2023-06-26;5;27;112;0;5;4
2023-06-25;7;35;111;0;4;3
2023-06-24;1;37;111;0;0;3
2023-06-23;5;41;117;0;4;5
2023-06-22;6;42;119;0;0;6
2023-06-21;3;47;124;0;3;6
2023-06-20;4;48;124;0;4;5
2023-06-19;19;47;123;0;5;5
2023-06-18;7;35;119;0;7;3
2023-06-17;4;31;120;0;3;3
2023-06-16;7;34;121;0;7;5
2023-06-15;6;31;115;0;5;6
2023-06-14;5;31;112;0;5;6
2023-06-13;7;28;107;0;3;5
2023-06-12;1;29;110;0;1;6
2023-06-11;3;30;111;0;3;7
2023-06-10;9;34;113;0;3;8
2023-06-09;4;32;115;0;3;8
2023-06-08;5;31;114;0;5;9
2023-06-07;5;30;109;0;2;10
2023-06-06;4;34;111;0;2;9
2023-06-05;2;32;114;0;1;9
2023-06-04;14;33;116;0;5;10
2023-06-03;3;27;115;0;2;10
2023-06-02;4;29;118;0;3;9
2023-06-01;12;31;116;0;2;8
2023-05-31;7;34;127;0;6;10
2023-05-30;1;33;126;0;0;10
2023-05-29;9;39;130;0;0;10
2023-05-28;2;43;132;0;0;10
2023-05-27;5;46;135;0;5;10
2023-05-26;14;43;136;0;4;9
2023-05-25;8;47;137;0;6;6
2023-05-24;7;45;134;0;6;8
2023-05-23;16;40;132;0;5;11
2023-05-22;6;36;131;0;2;11
2023-05-21;3;33;134;0;3;10
2023-05-20;12;36;138;0;1;10
2023-05-19;8;35;140;0;8;9
2023-05-18;4;32;136;0;4;6
2023-05-17;10;36;140;0;2;8
2023-05-16;2;36;143;0;1;8
2023-05-15;2;35;147;0;1;8
2023-05-14;14;38;146;0;5;8
2023-05-13;3;38;144;0;2;9
2023-05-12;7;40;144;0;5;9
2023-05-11;17;38;139;0;7;7
2023-05-10;3;37;141;0;3;8
2023-05-09;0;35;142;0;0;8
2023-05-08;10;48;146;0;3;8
2023-05-07;5;49;144;0;4;8
2023-05-06;4;51;142;0;3;9
2023-05-05;15;49;147;0;5;9
2023-05-04;6;45;151;0;5;8
2023-05-03;3;46;154;0;2;8
2023-05-02;20;52;165;0;12;8
2023-05-01;8;43;161;0;6;7
2023-04-30;6;41;158;0;4;7
2023-04-29;9;39;156;0;1;8
2023-04-28;6;44;160;0;4;1
2023-04-27;7;47;158;0;6;0
2023-04-26;15;45;154;0;5;1
2023-04-25;4;41;150;0;3;1
2023-04-24;5;47;155;0;4;1
2023-04-23;11;48;153;0;2;1
2023-04-22;7;51;156;0;6;1
2023-04-21;8;44;155;0;8;0
2023-04-20;12;43;152;0;3;0
2023-04-19;5;42;152;0;4;0
2023-04-18;10;38;151;0;8;0
2023-04-17;13;38;149;0;5;0
2023-04-16;8;37;148;0;3;0
2023-04-15;2;36;151;0;0;0
2023-04-14;13;38;154;0;4;0
2023-04-13;3;36;152;0;3;0
2023-04-12;1;41;153;0;0;1
2023-04-11;15;50;158;0;9;6
2023-04-10;5;49;157;0;2;7
2023-04-09;6;60;157;0;4;7
2023-04-08;12;66;156;0;10;7
2023-04-07;6;58;147;0;5;7
2023-04-06;8;54;145;0;7;7
2023-04-05;9;53;142;0;3;9
2023-04-04;8;52;146;0;7;5
2023-04-03;14;47;143;0;12;5
2023-04-02;17;36;136;0;7;6
2023-04-01;4;35;134;0;3;6
2023-03-31;3;33;137;0;1;6
2023-03-30;13;36;139;0;1;7
2023-03-29;4;38;145;0;2;8
2023-03-28;4;41;145;0;2;5
2023-03-27;11;43;146;0;1;5
2023-03-26;9;45;147;0;9;6
2023-03-25;2;43;142;0;2;6
2023-03-24;14;46;142;0;4;6
2023-03-23;6;46;140;0;4;7
2023-03-22;6;45;138;0;5;8
2023-03-21;12;45;135;0;3;5
2023-03-20;5;44;136;0;3;6
2023-03-19;9;45;135;0;7;8
2023-03-18;12;46;129;0;4;7
2023-03-17;7;44;130;0;6;6
2023-03-16;5;41;127;0;3;7
2023-03-15;13;39;125;0;2;8
2023-03-14;6;33;133;0;4;5
2023-03-13;6;34;133;0;5;6
2023-03-12;14;39;132;1;8;8
2023-03-11;4;34;130;1;2;7
2023-03-10;4;37;131;0;2;6
2023-03-09;5;42;131;0;1;6
2023-03-08;4;48;137;0;3;7
2023-03-07;6;48;136;0;4;10
2023-03-06;14;54;143;0;7;11
2023-03-05;6;48;138;0;5;11
2023-03-04;6;47;138;0;3;10
2023-03-03;14;45;138;0;5;10
2023-03-02;8;42;135;0;5;9
2023-03-01;6;39;133;0;6;9
2023-02-28;17;39;131;0;7;12
2023-02-27;5;34;132;0;3;10
2023-02-26;5;32;130;0;4;10
2023-02-25;9;33;132;0;2;11
2023-02-24;6;33;133;0;4;10
2023-02-23;3;30;148;0;2;9
2023-02-22;14;34;154;0;3;9
2023-02-21;3;34;159;0;2;9
2023-02-20;4;33;162;0;2;8
2023-02-19;15;41;167;0;4;12
2023-02-18;4;41;166;0;2;3
2023-02-17;3;44;167;0;1;2
2023-02-16;11;49;169;0;6;2
2023-02-15;5;46;167;0;2;0
2023-02-14;2;45;167;0;1;0
2023-02-13;19;52;167;0;4;0
2023-02-12;7;50;165;0;6;0
2023-02-11;6;55;163;0;4;0
2023-02-10;18;53;161;0;4;0
2023-02-09;5;54;157;0;4;0
2023-02-08;4;53;156;0;2;0
2023-02-07;23;53;158;0;10;0
2023-02-06;4;45;158;0;3;0
2023-02-05;13;46;157;0;10;0
2023-02-04;14;45;153;0;4;0
2023-02-03;7;43;152;0;6;0
2023-02-02;4;43;150;0;3;0
2023-02-01;14;43;151;0;3;0
2023-01-31;4;59;153;0;3;0
2023-01-30;5;64;157;0;4;1
2023-01-29;21;68;155;0;19;1
2023-01-28;3;54;137;0;2;1
2023-01-27;7;59;137;0;6;1
2023-01-26;5;55;131;0;5;1
2023-01-25;19;53;127;0;17;1
2023-01-24;9;38;116;0;7;1
2023-01-23;9;35;116;0;5;1
2023-01-22;6;29;115;0;4;2
2023-01-21;8;25;111;0;6;1
2023-01-20;5;20;107;0;3;1
2023-01-19;3;21;106;0;3;1
2023-01-18;4;20;105;0;3;1
2023-01-17;4;17;104;0;3;1
2023-01-16;4;17;104;0;2;1
2023-01-15;1;19;102;0;1;2
2023-01-14;4;32;104;0;1;4
2023-01-13;4;33;106;0;4;4
2023-01-12;3;36;106;1;2;3
2023-01-11;3;37;108;1;1;3
2023-01-10;4;41;107;1;2;5
2023-01-09;6;43;110;1;4;4
2023-01-08;16;44;107;1;9;4
2023-01-07;4;42;99;1;2;4
2023-01-06;9;42;101;1;6;4
2023-01-05;8;36;96;1;3;3
2023-01-04;7;34;97;1;4;3
2023-01-03;6;29;96;1;4;4
2023-01-02;10;25;98;1;5;3
2023-01-01;10;25;96;1;8;4
2022-12-31;3;24;90;1;2;4
2022-12-30;4;26;88;1;1;4
2022-12-29;3;24;89;1;2;3
2022-12-28;1;25;88;1;0;3
2022-12-27;3;31;91;1;1;5
2022-12-26;8;33;99;1;6;4
2022-12-25;10;29;95;1;6;5
2022-12-24;6;27;91;1;2;5
2022-12-23;2;24;90;1;0;5
2022-12-22;5;27;91;1;2;5
2022-12-21;9;28;92;1;3;5
2022-12-20;5;28;92;1;3;5
2022-12-19;4;28;107;2;2;4
2022-12-18;11;26;106;0;5;5
2022-12-17;3;27;104;0;1;5
2022-12-16;5;27;107;0;3;5
2022-12-15;7;25;108;0;3;5
2022-12-14;6;26;107;0;4;5
2022-12-13;6;23;107;0;4;5
2022-12-12;2;22;117;0;0;4
2022-12-11;8;26;120;1;5;5
2022-12-10;2;25;119;1;1;5
2022-12-09;4;27;121;1;1;5
2022-12-08;5;28;122;1;4;4
2022-12-07;2;24;120;0;1;4
2022-12-06;8;26;120;0;4;6
2022-12-05;5;23;127;1;3;6
2022-12-04;8;23;128;1;4;6
2022-12-03;8;26;127;1;3;6
2022-12-02;4;26;128;0;2;7
2022-12-01;1;27;126;0;0;6
2022-11-30;8;29;132;0;2;5
2022-11-29;3;28;141;0;1;7
2022-11-28;5;30;156;0;3;7
2022-11-27;15;30;159;0;8;7
2022-11-26;4;40;154;0;2;7
2022-11-25;5;39;159;1;0;7
2022-11-24;10;42;165;1;3;5
2022-11-23;4;42;164;1;1;4
2022-11-22;5;46;183;1;3;5
2022-11-21;8;44;186;2;3;5
2022-11-20;22;45;184;2;16;5
2022-11-19;4;42;169;2;1;5
2022-11-18;9;44;169;2;3;5
2022-11-17;6;43;166;2;4;4
2022-11-16;8;42;162;2;4;4
2022-11-15;7;42;164;2;1;4
2022-11-14;8;44;171;2;4;5
2022-11-13;18;41;171;2;11;5
2022-11-12;7;39;162;2;3;5
2022-11-11;8;40;161;2;3;5
2022-11-10;6;39;160;2;3;4
2022-11-09;11;41;164;2;3;4
2022-11-08;5;37;166;2;2;4
2022-11-07;5;42;172;2;1;4
2022-11-06;20;52;175;2;12;5
2022-11-05;7;59;165;2;4;5
2022-11-04;7;61;164;2;3;5
2022-11-03;11;60;171;2;4;5
2022-11-02;2;61;174;2;0;4
2022-11-01;9;68;179;2;6;4
2022-10-31;13;63;180;2;8;4
2022-10-30;25;78;175;2;13;3
2022-10-29;8;68;168;2;5;4
2022-10-28;8;63;166;2;3;5
2022-10-27;9;60;165;2;6;5
2022-10-26;10;55;164;2;4;5
2022-10-25;6;47;164;2;4;4
2022-10-24;29;44;162;2;19;4
2022-10-23;15;27;143;2;11;3
2022-10-22;5;25;141;2;1;3
2022-10-21;3;28;143;2;1;4
2022-10-20;3;29;148;2;1;4
2022-10-19;4;30;152;2;0;4
2022-10-18;3;33;156;2;0;4
2022-10-17;8;39;158;2;6;4
2022-10-16;15;40;155;2;11;3
2022-10-15;6;41;147;2;3;3
2022-10-14;4;44;150;2;2;4
2022-10-13;7;45;149;2;3;5
2022-10-12;5;46;150;2;3;5
2022-10-11;9;55;149;2;6;5
2022-10-10;11;57;144;2;4;5
2022-10-09;14;56;141;2;12;5
2022-10-08;8;52;131;2;5;6
2022-10-07;9;51;127;2;3;8
2022-10-06;7;52;128;2;4;8
2022-10-05;15;51;126;3;6;8
2022-10-04;14;46;120;3;7;7
2022-10-03;10;42;116;3;6;6
2022-10-02;11;41;113;3;6;6
2022-10-01;11;38;111;2;3;6
2022-09-30;11;34;113;1;6;6
2022-09-29;8;37;111;1;3;6
2022-09-28;9;38;110;1;3;6
2022-09-27;10;41;108;1;5;6
2022-09-26;10;42;104;1;6;5
2022-09-25;9;40;101;1;2;5
2022-09-24;3;39;100;1;0;5
2022-09-23;13;42;102;2;8;5
2022-09-22;10;37;99;2;3;5
2022-09-21;11;40;103;2;7;5
2022-09-20;9;34;100;2;5;5
2022-09-19;11;33;97;2;5;5
2022-09-18;6;31;93;1;2;5
2022-09-17;7;30;92;1;3;5
2022-09-16;8;29;92;1;3;5
2022-09-15;9;28;92;1;6;5
2022-09-14;4;23;87;1;0;5
2022-09-13;10;27;88;1;5;5
2022-09-12;6;23;86;1;3;4
2022-09-11;4;20;85;2;1;4
2022-09-10;8;22;87;2;2;4
2022-09-09;4;22;86;2;2;4
2022-09-08;3;24;88;2;1;5
2022-09-07;7;29;92;2;4;6
2022-09-06;5;28;89;2;1;6
2022-09-05;4;29;91;2;0;5
2022-09-04;9;29;95;2;4;5
2022-09-03;6;26;94;2;2;5
2022-09-02;7;27;94;2;3;4
2022-09-01;11;26;97;2;5;4
2022-08-31;7;22;94;2;5;5
2022-08-30;5;23;90;2;2;5
2022-08-29;6;28;90;2;1;4
2022-08-28;3;31;92;2;1;4
2022-08-27;6;32;98;2;3;4
2022-08-26;5;32;98;2;2;4
2022-08-25;4;31;99;2;2;3
2022-08-24;8;32;98;2;5;4
2022-08-23;12;30;95;2;7;4
2022-08-22;8;24;91;2;4;3
2022-08-21;4;21;89;2;2;3
2022-08-20;8;22;93;2;1;3
2022-08-19;3;22;95;2;1;3
2022-08-18;6;24;98;2;4;3
2022-08-17;7;22;95;2;3;5
2022-08-16;4;23;94;1;1;5
2022-08-15;5;27;96;1;1;5
2022-08-14;7;28;101;1;2;5
2022-08-13;6;28;103;1;2;4
2022-08-12;6;30;106;1;1;4
2022-08-11;6;32;107;1;1;4
2022-08-10;7;34;109;1;5;4
2022-08-09;9;35;107;2;5;6
2022-08-08;6;32;104;2;1;6
2022-08-07;7;31;107;2;3;6
2022-08-06;8;29;104;2;4;6
2022-08-05;9;27;104;2;3;5
2022-08-04;5;30;103;2;3;5
2022-08-03;8;30;103;2;4;5
2022-08-02;7;29;105;1;2;4
2022-08-01;4;27;105;1;2;4
2022-07-31;5;27;107;1;2;4
2022-07-30;8;29;106;1;3;4
2022-07-29;11;28;106;1;7;4
2022-07-28;5;26;100;1;2;3
2022-07-27;7;29;102;1;3;5
2022-07-26;3;31;103;2;1;5
2022-07-25;5;31;104;2;2;4
2022-07-24;9;31;104;2;3;4
2022-07-23;5;31;103;2;2;3
2022-07-22;9;36;103;2;6;3
2022-07-21;11;34;101;2;4;3
2022-07-20;8;34;101;2;4;5
2022-07-19;4;33;105;2;1;5
2022-07-18;8;35;156;2;2;4
2022-07-17;6;36;194;1;3;3
2022-07-16;9;34;227;1;7;2
2022-07-15;9;31;253;1;4;2
2022-07-14;8;27;268;1;5;1
2022-07-13;7;27;274;1;2;1
2022-07-12;8;26;284;1;3;1
2022-07-11;4;26;289;1;3;2
2022-07-10;3;29;293;1;2;2
2022-07-09;7;29;303;1;4;2
2022-07-08;2;29;306;1;0;1
2022-07-07;6;30;311;1;3;1
2022-07-06;7;31;325;1;2;2
2022-07-05;7;29;336;1;3;2
2022-07-04;9;29;338;1;7;2
2022-07-03;6;26;334;1;2;2
2022-07-02;6;26;336;1;3;2
2022-07-01;3;24;335;1;2;1
2022-06-30;8;24;336;1;4;1
2022-06-29;3;23;334;1;1;2
2022-06-28;5;26;335;1;4;2
2022-06-27;9;28;331;1;4;3
2022-06-26;3;30;330;1;2;3
2022-06-25;4;80;334;1;2;2
2022-06-24;5;118;337;1;2;2
2022-06-23;4;150;336;1;2;2
2022-06-22;5;181;337;1;3;2
2022-06-21;8;197;341;2;3;2
2022-06-20;11;204;340;2;3;2
2022-06-19;56;213;337;2;5;2
2022-06-18;58;213;335;2;5;2
2022-06-17;60;213;333;2;13;2
2022-06-16;70;207;324;2;14;2
