﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;10;64;0;0;0
2024-04-22;0;11;65;0;0;0
2024-04-21;0;13;65;0;0;0
2024-04-20;0;16;65;0;0;0
2024-04-19;5;19;65;0;1;0
2024-04-18;1;17;66;0;0;0
2024-04-17;5;21;68;0;1;1
2024-04-16;3;20;67;0;1;1
2024-04-15;4;20;67;0;0;1
2024-04-14;4;18;67;0;1;1
2024-04-13;4;21;67;0;2;1
2024-04-12;2;27;66;0;2;1
2024-04-11;5;33;66;0;3;3
2024-04-10;1;32;66;0;0;4
2024-04-09;2;35;71;0;0;5
2024-04-08;3;35;72;0;1;5
2024-04-07;7;35;73;0;4;6
2024-04-06;10;30;72;0;7;4
2024-04-05;10;24;66;0;3;6
2024-04-04;5;23;66;0;1;5
2024-04-03;4;24;65;0;2;4
2024-04-02;3;24;63;0;1;3
2024-04-01;4;24;63;0;2;2
2024-03-31;3;23;63;0;0;4
2024-03-30;4;22;64;0;0;4
2024-03-29;8;22;65;0;4;4
2024-03-28;3;16;62;0;0;4
2024-03-27;4;16;65;0;2;3
2024-03-26;3;15;63;0;0;1
2024-03-25;3;17;69;0;0;2
2024-03-24;4;17;69;0;1;3
2024-03-23;1;17;68;0;0;1
2024-03-22;3;20;71;0;0;1
2024-03-21;2;22;72;0;0;1
2024-03-20;5;24;72;0;1;0
2024-03-19;4;25;72;0;2;0
2024-03-18;4;26;70;0;1;0
2024-03-17;3;31;73;0;1;0
2024-03-16;3;32;77;0;2;0
2024-03-15;5;31;75;0;3;0
2024-03-14;6;33;73;0;3;1
2024-03-13;7;31;75;0;4;0
2024-03-12;6;31;74;0;5;0
2024-03-11;6;28;70;0;4;0
2024-03-10;5;23;68;0;2;0
2024-03-09;5;22;69;0;2;0
2024-03-08;6;23;76;0;4;0
2024-03-07;3;18;77;0;3;0
2024-03-06;7;18;75;0;4;0
2024-03-05;2;14;76;0;0;0
2024-03-04;2;16;80;0;0;0
2024-03-03;5;16;81;0;1;0
2024-03-02;3;19;83;0;2;0
2024-03-01;3;16;81;0;1;0
2024-02-29;5;15;83;0;2;0
2024-02-28;1;13;84;0;1;0
2024-02-27;3;13;85;0;3;0
2024-02-26;0;10;84;0;0;0
2024-02-25;6;11;85;0;6;0
2024-02-24;0;6;79;0;0;0
2024-02-23;0;11;83;0;0;1
2024-02-22;3;18;84;0;3;2
2024-02-21;1;17;83;0;1;2
2024-02-20;0;19;84;0;0;2
2024-02-19;1;24;85;0;1;2
2024-02-18;1;26;87;0;0;2
2024-02-17;6;27;88;0;3;1
2024-02-16;7;24;88;0;5;2
2024-02-15;2;22;83;0;0;2
2024-02-14;4;33;87;0;2;2
2024-02-13;6;35;92;0;3;1
2024-02-12;6;33;97;0;2;2
2024-02-11;4;35;100;0;1;2
2024-02-10;4;38;101;0;0;1
2024-02-09;6;40;103;0;3;2
2024-02-08;13;38;102;0;9;1
2024-02-07;6;25;93;0;2;1
2024-02-06;3;25;92;0;0;0
2024-02-05;7;27;94;0;5;0
2024-02-04;6;23;89;0;5;0
2024-02-03;3;21;84;0;2;1
2024-02-02;4;21;86;0;0;0
2024-02-01;3;23;86;0;0;0
2024-01-31;5;28;89;0;1;0
2024-01-30;5;26;90;0;2;0
2024-01-29;2;26;89;0;0;0
2024-01-28;8;29;90;0;3;0
2024-01-27;3;26;89;0;3;0
2024-01-26;7;26;89;0;7;0
2024-01-25;7;20;84;0;6;0
2024-01-24;3;17;80;0;1;0
2024-01-23;2;19;80;0;1;1
2024-01-22;3;23;79;0;3;1
2024-01-21;4;28;76;0;2;1
2024-01-20;5;36;75;0;2;2
2024-01-19;3;38;74;0;2;2
2024-01-18;4;39;74;0;3;2
2024-01-17;4;39;78;0;3;1
2024-01-16;5;39;80;0;1;1
2024-01-15;9;35;79;0;5;2
2024-01-14;12;30;74;0;10;2
2024-01-13;6;21;69;0;3;2
2024-01-12;3;16;67;0;2;1
2024-01-11;5;16;65;0;3;1
2024-01-10;3;16;66;0;3;2
2024-01-09;3;14;68;0;0;2
2024-01-08;3;18;69;0;0;4
2024-01-07;4;19;70;0;2;4
2024-01-06;2;20;68;0;0;3
2024-01-05;3;20;73;0;2;1
2024-01-04;5;20;73;0;2;2
2024-01-03;3;23;78;0;0;2
2024-01-02;5;23;82;0;2;2
2024-01-01;5;24;83;0;1;2
2023-12-31;4;23;83;0;2;2
2023-12-30;2;23;85;0;0;1
2023-12-29;4;23;87;0;3;1
2023-12-28;5;21;87;0;3;1
2023-12-27;7;19;84;0;2;1
2023-12-26;5;20;85;0;4;0
2023-12-25;5;24;83;0;1;0
2023-12-24;3;27;85;0;0;0
2023-12-23;3;27;88;0;0;0
2023-12-22;3;26;89;0;1;0
2023-12-21;2;30;88;0;1;0
2023-12-20;6;33;89;0;3;0
2023-12-19;9;29;86;0;7;0
2023-12-18;7;26;79;0;6;0
2023-12-17;3;25;75;0;1;0
2023-12-16;3;24;80;0;2;0
2023-12-15;7;23;80;0;6;0
2023-12-14;4;18;75;0;4;0
2023-12-13;0;19;71;0;0;0
2023-12-12;5;22;72;0;4;0
2023-12-11;5;24;70;0;4;0
2023-12-10;1;24;68;0;1;0
2023-12-09;3;26;69;0;2;0
2023-12-08;1;26;69;0;1;0
2023-12-07;6;29;71;0;4;0
2023-12-06;5;27;68;0;4;0
2023-12-05;7;25;65;0;6;0
2023-12-04;5;19;60;0;4;0
2023-12-03;4;18;57;0;1;0
2023-12-02;3;18;58;0;1;0
2023-12-01;4;19;59;0;4;0
2023-11-30;2;18;55;0;1;0
2023-11-29;4;17;56;0;4;0
2023-11-28;1;13;57;0;1;0
2023-11-27;3;14;57;0;2;0
2023-11-26;2;11;57;0;2;0
2023-11-25;3;9;57;0;3;0
2023-11-24;3;8;54;0;3;0
2023-11-23;1;11;51;0;1;0
2023-11-22;0;13;52;0;0;1
2023-11-21;2;15;54;0;2;1
2023-11-20;0;14;52;0;0;1
2023-11-19;0;15;60;0;0;1
2023-11-18;2;17;61;0;1;1
2023-11-17;6;17;60;0;6;1
2023-11-16;3;13;55;0;2;1
2023-11-15;3;13;56;0;1;1
2023-11-14;2;15;56;0;2;1
2023-11-13;2;14;55;0;1;1
2023-11-12;2;14;55;0;2;1
2023-11-11;2;13;55;0;2;1
2023-11-10;2;13;54;0;2;1
2023-11-09;2;13;54;0;2;1
2023-11-08;4;14;62;0;3;1
2023-11-07;2;11;68;0;0;1
2023-11-06;2;14;83;0;1;1
2023-11-05;3;18;91;0;2;1
2023-11-04;2;17;93;0;1;1
2023-11-03;2;17;93;0;2;1
2023-11-02;4;17;96;0;2;1
2023-11-01;1;14;94;0;0;1
2023-10-31;3;14;101;0;2;1
2023-10-30;7;14;107;0;1;1
2023-10-29;4;12;109;0;1;1
2023-10-28;3;9;113;0;2;1
2023-10-27;2;16;116;0;2;0
2023-10-26;0;15;117;0;0;0
2023-10-25;0;15;119;0;0;0
2023-10-24;2;17;119;0;0;0
2023-10-23;3;19;121;0;1;0
2023-10-22;0;18;123;0;0;0
2023-10-21;9;20;129;0;7;0
2023-10-20;1;13;124;0;1;0
2023-10-19;1;14;128;0;1;0
2023-10-18;2;14;127;0;2;1
2023-10-17;4;14;128;0;3;0
2023-10-16;1;22;125;0;1;0
2023-10-15;3;32;126;0;1;0
2023-10-14;3;47;129;0;1;0
2023-10-13;3;54;131;0;2;0
2023-10-12;1;56;131;0;1;1
2023-10-11;2;58;131;0;2;1
2023-10-10;12;62;129;0;8;1
2023-10-09;13;54;122;0;5;1
2023-10-08;20;54;119;0;16;1
2023-10-07;12;45;107;0;11;1
2023-10-06;5;37;101;0;3;1
2023-10-05;3;38;98;0;1;2
2023-10-04;10;42;98;0;7;2
2023-10-03;0;37;94;0;0;1
2023-10-02;9;39;95;0;7;2
2023-10-01;9;30;88;0;8;0
2023-09-30;4;24;83;0;3;0
2023-09-29;7;25;82;0;4;0
2023-09-28;5;27;83;0;4;0
2023-09-27;5;25;82;0;5;0
2023-09-26;2;26;78;0;2;1
2023-09-25;0;24;77;0;0;2
2023-09-24;3;27;80;0;2;0
2023-09-23;6;24;81;0;4;0
2023-09-22;8;23;80;0;4;0
2023-09-21;3;23;77;0;2;0
2023-09-20;7;25;75;0;6;0
2023-09-19;3;22;71;0;1;1
2023-09-18;4;22;72;0;3;1
2023-09-17;0;19;77;0;0;0
2023-09-16;3;20;84;0;3;0
2023-09-15;5;19;85;0;3;0
2023-09-14;6;19;85;0;3;0
2023-09-13;5;19;83;0;2;0
2023-09-12;2;15;84;0;1;1
2023-09-11;2;15;85;0;0;1
2023-09-10;1;16;85;0;1;0
2023-09-09;2;17;87;0;0;0
2023-09-08;5;16;88;0;2;0
2023-09-07;7;16;94;0;4;0
2023-09-06;1;15;95;0;0;0
2023-09-05;3;23;98;0;1;2
2023-09-04;5;26;97;0;2;2
2023-09-03;4;25;95;0;3;2
2023-09-02;1;24;95;0;1;2
2023-09-01;3;29;100;0;2;0
2023-08-31;4;30;99;0;1;0
2023-08-30;9;31;99;0;3;0
2023-08-29;6;25;98;0;2;0
2023-08-28;3;21;96;0;2;0
2023-08-27;3;22;95;0;3;0
2023-08-26;7;23;93;0;4;0
2023-08-25;5;25;97;0;3;0
2023-08-24;5;29;94;0;3;0
2023-08-23;3;31;93;0;2;0
2023-08-22;0;32;93;0;0;0
2023-08-21;4;34;95;0;2;0
2023-08-20;5;34;94;0;4;0
2023-08-19;8;33;93;0;6;0
2023-08-18;7;25;89;0;3;0
2023-08-17;6;22;88;0;2;0
2023-08-16;5;18;87;0;3;0
2023-08-15;2;26;86;0;1;0
2023-08-14;3;29;85;0;3;0
2023-08-13;4;30;85;0;2;0
2023-08-12;2;28;84;0;2;1
2023-08-11;3;27;84;0;3;1
2023-08-10;2;28;82;0;0;0
2023-08-09;12;33;82;0;8;0
2023-08-08;6;26;78;0;4;0
2023-08-07;5;23;74;0;2;0
2023-08-06;2;20;74;0;0;0
2023-08-05;2;20;75;0;2;0
2023-08-04;4;20;74;0;3;0
2023-08-03;7;17;72;0;7;0
2023-08-02;2;19;65;0;1;0
2023-08-01;2;19;71;0;1;0
2023-07-31;2;24;72;0;1;0
2023-07-30;1;25;73;0;0;0
2023-07-29;2;27;76;0;0;0
2023-07-28;2;26;77;0;1;0
2023-07-27;9;27;80;0;8;0
2023-07-26;2;21;74;0;0;0
2023-07-25;7;21;76;0;2;0
2023-07-24;3;16;79;0;1;0
2023-07-23;2;19;80;0;2;0
2023-07-22;2;17;82;0;0;0
2023-07-21;4;20;83;0;3;0
2023-07-20;3;18;81;0;1;0
2023-07-19;3;17;82;0;3;0
2023-07-18;2;16;83;0;2;0
2023-07-17;5;15;83;0;5;0
2023-07-16;0;16;89;0;0;0
2023-07-15;4;17;93;0;4;0
2023-07-14;1;18;93;0;1;0
2023-07-13;2;19;96;0;2;0
2023-07-12;2;18;95;0;2;0
2023-07-11;1;17;98;0;1;0
2023-07-10;6;16;99;0;6;0
2023-07-09;1;17;98;0;0;0
2023-07-08;5;18;105;0;1;0
2023-07-07;2;16;109;0;1;0
2023-07-06;2;18;110;0;1;0
2023-07-05;1;20;116;0;1;0
2023-07-04;0;27;115;0;0;0
2023-07-03;7;30;116;0;6;0
2023-07-02;2;25;110;0;2;0
2023-07-01;3;28;111;0;1;0
2023-06-30;3;28;111;0;3;0
2023-06-29;4;29;108;0;4;0
2023-06-28;9;27;105;0;6;1
2023-06-27;3;21;101;0;3;0
2023-06-26;2;20;99;0;2;0
2023-06-25;5;22;100;0;4;0
2023-06-24;3;23;98;0;3;0
2023-06-23;4;31;100;0;4;0
2023-06-22;3;31;98;0;1;0
2023-06-21;2;34;102;0;1;0
2023-06-20;2;37;105;0;1;0
2023-06-19;4;36;106;0;3;0
2023-06-18;7;39;103;0;2;0
2023-06-17;14;37;111;0;12;0
2023-06-16;4;31;105;0;4;0
2023-06-15;5;34;102;0;4;0
2023-06-14;5;37;99;0;3;0
2023-06-13;1;37;99;0;1;0
2023-06-12;7;44;98;0;7;0
2023-06-11;3;37;91;0;3;0
2023-06-10;8;35;93;0;3;0
2023-06-09;8;30;90;0;8;0
2023-06-08;7;26;83;0;5;0
2023-06-07;6;21;80;0;2;0
2023-06-06;11;18;80;0;10;1
2023-06-05;1;10;70;0;0;0
2023-06-04;1;11;72;0;1;0
2023-06-03;1;11;76;0;0;0
2023-06-02;4;13;79;0;3;0
2023-06-01;2;12;76;0;1;0
2023-05-31;0;15;79;0;0;0
2023-05-30;2;18;82;0;2;1
2023-05-29;2;21;87;0;2;0
2023-05-28;1;23;86;0;1;0
2023-05-27;3;24;89;0;3;0
2023-05-26;2;21;87;0;2;0
2023-05-25;5;29;85;0;4;1
2023-05-24;3;30;81;0;1;1
2023-05-23;6;29;82;0;5;1
2023-05-22;4;24;80;0;4;0
2023-05-21;2;25;77;0;2;0
2023-05-20;0;24;80;0;0;0
2023-05-19;10;24;85;0;9;0
2023-05-18;6;22;79;0;5;1
2023-05-17;1;17;74;0;1;1
2023-05-16;1;17;74;0;1;1
2023-05-15;5;18;78;0;3;1
2023-05-14;1;15;79;0;1;1
2023-05-13;0;15;81;0;0;1
2023-05-12;8;17;83;0;6;1
2023-05-11;2;17;78;0;0;2
2023-05-10;1;20;79;0;0;2
2023-05-09;4;20;80;0;3;2
2023-05-08;3;21;77;0;2;1
2023-05-07;2;23;75;0;0;2
2023-05-06;4;30;78;0;2;2
2023-05-05;6;27;83;0;5;2
2023-05-04;3;26;80;0;3;1
2023-05-03;1;24;80;0;0;1
2023-05-02;4;24;88;0;3;1
2023-05-01;5;21;87;0;3;1
2023-04-30;8;20;86;0;7;1
2023-04-29;3;16;80;0;1;1
2023-04-28;4;17;81;0;4;1
2023-04-27;1;19;80;0;1;0
2023-04-26;1;24;80;0;1;0
2023-04-25;1;26;80;0;0;0
2023-04-24;4;25;83;0;3;0
2023-04-23;5;24;80;0;2;0
2023-04-22;3;25;84;0;2;0
2023-04-21;6;27;82;0;6;0
2023-04-20;6;24;77;0;4;0
2023-04-19;3;20;74;0;3;0
2023-04-18;0;18;74;0;0;0
2023-04-17;3;19;74;0;1;0
2023-04-16;7;19;75;0;4;0
2023-04-15;6;14;72;0;4;0
2023-04-14;4;10;70;0;4;0
2023-04-13;2;9;75;0;2;0
2023-04-12;1;15;73;0;1;1
2023-04-11;1;16;74;0;0;1
2023-04-10;1;19;75;0;1;1
2023-04-09;1;27;82;0;0;1
2023-04-08;0;30;85;0;0;1
2023-04-07;4;32;87;0;4;1
2023-04-06;8;30;83;0;7;1
2023-04-05;3;25;78;0;1;1
2023-04-04;5;26;80;0;2;1
2023-04-03;9;23;85;0;6;1
2023-04-02;6;18;81;0;6;1
2023-04-01;2;16;77;0;2;1
2023-03-31;2;15;78;0;1;1
2023-03-30;3;20;81;0;1;1
2023-03-29;4;18;83;0;2;1
2023-03-28;1;16;87;0;1;1
2023-03-27;2;16;86;0;1;1
2023-03-26;4;19;86;0;3;1
2023-03-25;2;16;85;0;0;2
2023-03-24;7;17;87;0;5;1
2023-03-23;3;12;84;0;0;1
2023-03-22;2;13;86;0;1;1
2023-03-21;2;21;85;0;1;1
2023-03-20;4;22;87;0;3;1
2023-03-19;1;21;85;0;0;1
2023-03-18;3;23;87;0;2;1
2023-03-17;2;30;86;0;1;1
2023-03-16;5;32;86;0;3;1
2023-03-15;10;31;84;0;9;1
2023-03-14;3;21;75;0;1;1
2023-03-13;3;21;75;0;2;1
2023-03-12;3;22;75;0;1;1
2023-03-11;10;28;77;0;8;0
2023-03-10;4;22;70;0;3;0
2023-03-09;4;22;68;0;2;0
2023-03-08;0;23;67;0;0;0
2023-03-07;4;27;69;1;3;0
2023-03-06;4;27;67;1;2;0
2023-03-05;9;32;67;1;7;0
2023-03-04;3;25;63;0;2;0
2023-03-03;5;24;63;0;2;0
2023-03-02;4;22;62;0;2;0
2023-03-01;5;25;61;0;2;0
2023-02-28;4;25;59;0;3;0
2023-02-27;9;24;56;0;7;0
2023-02-26;2;17;50;0;1;0
2023-02-25;2;18;52;0;2;0
2023-02-24;3;17;50;0;2;0
2023-02-23;6;17;49;0;1;0
2023-02-22;4;15;51;0;2;0
2023-02-21;5;13;53;0;4;0
2023-02-20;1;11;53;0;0;0
2023-02-19;4;11;57;0;1;0
2023-02-18;1;9;58;0;1;0
2023-02-17;3;10;60;0;3;0
2023-02-16;1;10;64;0;1;0
2023-02-15;1;11;69;0;1;0
2023-02-14;2;12;68;0;1;0
2023-02-13;0;11;72;0;0;0
2023-02-12;1;13;79;0;1;0
2023-02-11;2;13;81;0;1;0
2023-02-10;3;14;83;0;3;0
2023-02-09;2;14;83;0;1;0
2023-02-08;2;17;84;0;1;0
2023-02-07;2;17;84;0;1;0
2023-02-06;2;17;84;0;2;0
2023-02-05;1;15;84;0;1;0
2023-02-04;3;16;84;0;2;0
2023-02-03;4;14;83;0;3;0
2023-02-02;6;14;80;0;3;0
2023-02-01;2;9;79;0;1;0
2023-01-31;2;9;80;0;1;0
2023-01-30;1;11;79;0;0;0
2023-01-29;3;15;80;0;3;0
2023-01-28;1;16;77;0;1;0
2023-01-27;3;19;77;0;3;0
2023-01-26;0;19;75;0;0;0
2023-01-25;1;23;76;0;0;0
2023-01-24;3;29;78;0;3;0
2023-01-23;4;32;78;0;4;0
2023-01-22;4;28;74;0;3;0
2023-01-21;4;29;73;0;3;0
2023-01-20;3;32;73;0;1;0
2023-01-19;5;33;74;0;4;0
2023-01-18;7;31;74;0;4;0
2023-01-17;6;28;70;0;6;0
2023-01-16;0;24;66;0;0;0
2023-01-15;5;26;71;0;5;0
2023-01-14;8;23;71;0;7;1
2023-01-13;4;21;66;0;3;0
2023-01-12;4;20;63;0;3;0
2023-01-11;3;18;60;0;3;0
2023-01-10;2;16;60;0;2;0
2023-01-09;3;17;58;0;2;0
2023-01-08;2;16;59;0;1;1
2023-01-07;6;15;59;0;4;1
2023-01-06;3;11;56;0;1;0
2023-01-05;1;9;56;0;1;0
2023-01-04;2;9;59;0;1;0
2023-01-03;3;10;60;0;2;0
2023-01-02;3;9;66;0;1;0
2023-01-01;1;9;69;0;0;1
2022-12-31;3;12;75;0;1;1
2022-12-30;0;9;78;0;0;0
2022-12-29;1;11;80;0;1;0
2022-12-28;2;13;81;0;2;0
2022-12-27;1;14;80;0;1;0
2022-12-26;2;17;79;0;2;0
2022-12-25;3;16;77;0;3;1
2022-12-24;0;15;77;0;0;1
2022-12-23;2;21;80;0;2;1
2022-12-22;3;24;82;0;2;1
2022-12-21;3;24;81;0;3;1
2022-12-20;4;21;82;0;4;2
2022-12-19;1;17;81;0;0;2
2022-12-18;2;20;82;0;2;2
2022-12-17;6;18;82;0;6;2
2022-12-16;7;17;79;1;5;2
2022-12-15;3;13;75;1;1;1
2022-12-14;1;13;76;1;0;1
2022-12-13;1;15;77;1;0;2
2022-12-12;4;19;77;1;3;2
2022-12-11;1;18;75;1;0;2
2022-12-10;7;27;76;1;4;2
2022-12-09;3;25;73;1;1;2
2022-12-08;3;30;73;1;1;1
2022-12-07;4;34;72;1;2;1
2022-12-06;6;34;70;0;4;2
2022-12-05;3;32;70;0;2;2
2022-12-04;11;31;72;0;8;2
2022-12-03;5;22;68;0;3;2
2022-12-02;8;18;68;0;5;2
2022-12-01;6;14;64;0;4;1
2022-11-30;2;13;60;0;2;1
2022-11-29;3;16;63;0;2;1
2022-11-28;2;15;62;0;1;1
2022-11-27;0;18;65;0;0;1
2022-11-26;1;21;67;0;0;1
2022-11-25;4;22;70;0;2;1
2022-11-24;5;21;68;0;4;1
2022-11-23;6;20;72;0;4;1
2022-11-22;2;17;70;0;1;1
2022-11-21;4;18;70;0;4;0
2022-11-20;4;16;70;0;3;0
2022-11-19;1;13;69;0;1;0
2022-11-18;2;14;69;0;2;0
2022-11-17;4;13;68;0;3;0
2022-11-16;3;11;66;0;1;0
2022-11-15;2;12;65;0;2;0
2022-11-14;2;10;66;0;2;0
2022-11-13;0;9;69;0;0;0
2022-11-12;2;13;72;0;1;0
2022-11-11;1;16;74;0;1;0
2022-11-10;3;19;77;0;2;0
2022-11-09;3;20;79;0;2;0
2022-11-08;0;19;78;0;0;0
2022-11-07;2;19;79;0;1;0
2022-11-06;4;23;78;0;4;0
2022-11-05;5;20;75;0;5;1
2022-11-04;4;19;72;0;4;1
2022-11-03;3;17;72;0;3;1
2022-11-02;1;17;74;0;0;1
2022-11-01;1;17;74;0;1;1
2022-10-31;6;25;76;0;6;1
2022-10-30;1;21;77;0;0;1
2022-10-29;4;22;80;0;4;1
2022-10-28;3;22;80;0;2;1
2022-10-27;3;22;81;0;2;1
2022-10-26;0;20;82;0;0;1
2022-10-25;9;21;83;0;7;1
2022-10-24;3;14;79;0;3;1
2022-10-23;1;11;82;0;1;1
2022-10-22;4;13;82;0;4;1
2022-10-21;3;14;79;0;1;1
2022-10-20;2;16;79;0;1;1
2022-10-19;2;18;79;0;1;1
2022-10-18;2;21;83;0;1;1
2022-10-17;1;24;86;0;0;1
2022-10-16;4;26;90;0;3;1
2022-10-15;5;25;92;0;5;1
2022-10-14;5;20;97;0;3;1
2022-10-13;3;17;97;0;2;1
2022-10-12;4;16;99;0;2;1
2022-10-11;4;18;97;0;3;2
2022-10-10;4;19;95;0;2;1
2022-10-09;3;18;100;0;1;1
2022-10-08;1;19;100;0;1;1
2022-10-07;2;25;102;0;0;1
2022-10-06;2;27;110;0;2;1
2022-10-05;5;31;109;0;1;1
2022-10-04;6;32;111;0;6;1
2022-10-03;1;29;105;0;0;0
2022-10-02;3;30;105;0;3;0
2022-10-01;9;30;103;0;6;0
2022-09-30;4;30;102;0;3;0
2022-09-29;6;28;100;0;3;0
2022-09-28;5;24;97;0;2;0
2022-09-27;4;21;95;0;3;0
2022-09-26;4;19;92;0;1;0
2022-09-25;4;24;91;0;4;0
2022-09-24;6;24;88;0;6;0
2022-09-23;1;22;84;0;1;0
2022-09-22;3;26;85;0;2;0
2022-09-21;3;33;83;0;2;1
2022-09-20;1;35;84;0;1;0
2022-09-19;6;40;85;0;4;0
2022-09-18;5;34;83;0;4;0
2022-09-17;4;32;81;0;3;0
2022-09-16;6;36;80;0;3;0
2022-09-15;10;34;78;0;9;0
2022-09-14;6;28;72;0;3;1
2022-09-13;7;31;69;0;5;0
2022-09-12;0;25;65;0;0;0
2022-09-11;2;29;70;0;1;0
2022-09-10;9;28;70;0;5;0
2022-09-09;2;22;68;0;1;0
2022-09-08;3;21;68;0;2;0
2022-09-07;12;25;69;0;8;0
2022-09-06;4;19;61;0;4;0
2022-09-05;4;17;58;0;3;4
2022-09-04;1;13;62;0;1;4
2022-09-03;0;14;61;0;0;3
2022-09-02;1;16;62;0;1;4
2022-09-01;7;16;61;0;2;3
2022-08-31;3;15;59;0;2;0
2022-08-30;3;16;59;0;2;0
2022-08-29;0;14;58;0;0;3
2022-08-28;3;17;58;0;0;4
2022-08-27;2;17;62;0;0;1
2022-08-26;2;18;62;0;2;1
2022-08-25;5;20;60;0;2;1
2022-08-24;4;19;59;0;2;0
2022-08-23;0;18;59;0;0;0
2022-08-22;3;24;59;0;2;0
2022-08-21;4;21;58;0;2;0
2022-08-20;2;19;58;0;2;0
2022-08-19;5;23;56;0;3;0
2022-08-18;4;20;54;0;3;0
2022-08-17;3;20;52;0;0;0
2022-08-16;6;20;52;0;3;0
2022-08-15;2;21;49;0;1;0
2022-08-14;3;20;51;0;1;0
2022-08-13;7;21;56;0;4;0
2022-08-12;2;23;58;0;1;0
2022-08-11;5;21;59;0;2;0
2022-08-10;2;18;57;0;2;0
2022-08-09;5;16;59;0;2;0
2022-08-08;1;14;63;0;0;0
2022-08-07;5;18;66;0;5;0
2022-08-06;8;15;65;0;8;0
2022-08-05;0;7;58;0;0;0
2022-08-04;1;11;59;0;1;0
2022-08-03;0;11;59;0;0;0
2022-08-02;0;11;59;0;0;0
2022-08-01;4;12;60;0;4;0
2022-07-31;2;10;56;0;0;0
2022-07-30;0;10;58;0;0;0
2022-07-29;5;11;60;0;3;0
2022-07-28;1;11;58;0;1;0
2022-07-27;2;11;57;0;0;1
2022-07-26;1;11;58;0;1;0
2022-07-25;4;11;59;0;0;0
2022-07-24;1;10;59;0;1;0
2022-07-23;2;9;60;0;2;0
2022-07-22;4;10;59;0;3;0
2022-07-21;1;13;56;0;0;0
2022-07-20;2;20;57;0;2;1
2022-07-19;1;20;55;0;1;0
2022-07-18;0;19;55;0;0;0
2022-07-17;0;23;56;0;0;0
2022-07-16;3;29;59;0;3;0
2022-07-15;7;29;63;0;6;0
2022-07-14;7;27;59;0;3;0
2022-07-13;4;23;58;0;3;0
2022-07-12;1;20;55;0;1;0
2022-07-11;4;20;57;0;4;0
2022-07-10;6;16;56;0;6;0
2022-07-09;3;11;53;0;3;0
2022-07-08;4;8;51;0;4;0
2022-07-07;1;6;48;0;1;0
2022-07-06;1;10;48;0;0;0
2022-07-05;1;10;50;0;1;0
2022-07-04;0;9;50;0;0;0
2022-07-03;1;10;52;0;1;0
2022-07-02;0;11;53;0;0;0
2022-07-01;2;11;53;0;2;0
2022-06-30;5;12;52;0;2;0
2022-06-29;4;11;51;0;2;0
2022-06-28;0;8;50;0;0;0
2022-06-27;1;9;51;0;1;0
2022-06-26;2;8;52;0;1;0
2022-06-25;0;8;61;0;0;0
2022-06-24;4;9;65;0;3;0
2022-06-23;1;8;64;0;1;0
2022-06-22;1;17;66;0;1;0
2022-06-21;1;18;67;0;1;0
2022-06-20;0;20;67;0;0;0
2022-06-19;1;20;70;0;1;0
2022-06-18;1;22;71;0;1;0
2022-06-17;3;24;72;0;3;0
2022-06-16;10;24;72;0;9;0
2022-06-15;3;16;64;0;3;1
2022-06-14;3;14;63;0;2;1
2022-06-13;0;12;61;0;0;1
2022-06-12;3;14;63;0;3;0
2022-06-11;3;12;60;0;3;0
2022-06-10;3;11;57;0;3;0
2022-06-09;1;10;54;0;0;0
2022-06-08;1;10;56;0;0;0
2022-06-07;1;11;56;0;1;0
2022-06-06;2;11;56;0;1;0
2022-06-05;2;11;56;0;2;0
2022-06-04;2;10;54;0;1;0
2022-06-03;4;11;54;0;3;0
2022-06-02;2;18;51;1;1;0
2022-06-01;2;21;54;0;0;0
2022-05-31;2;22;54;0;1;0
2022-05-30;2;24;55;0;1;0
2022-05-29;2;25;56;0;0;0
2022-05-28;4;26;56;0;3;0
2022-05-27;11;26;57;0;6;0
2022-05-26;8;22;51;0;4;0
2022-05-25;5;20;47;0;5;0
2022-05-24;4;18;42;0;4;0
2022-05-23;3;17;39;0;3;0
2022-05-22;1;16;38;0;1;0
2022-05-21;3;15;37;0;3;0
2022-05-20;2;14;34;0;1;0
2022-05-19;2;13;35;0;2;0
2022-05-18;3;11;34;0;3;0
2022-05-17;3;8;31;0;2;0
2022-05-16;3;7;29;0;2;0
2022-05-15;0;4;27;0;0;0
2022-05-14;2;5;27;0;2;0
2022-05-13;0;5;27;0;0;0
2022-05-12;0;6;29;0;0;0
2022-05-11;0;7;29;0;0;0
2022-05-10;2;7;30;0;2;0
2022-05-09;0;9;30;0;0;0
2022-05-08;1;9;30;0;1;0
2022-05-07;2;10;30;0;2;0
2022-05-06;1;10;28;0;1;0
2022-05-05;1;9;27;0;1;0
2022-05-04;0;12;26;0;0;0
2022-05-03;4;12;26;0;4;0
2022-05-02;0;8;24;0;0;0
2022-05-01;2;8;26;0;2;0
2022-04-30;2;7;27;0;1;0
2022-04-29;0;7;26;0;0;0
2022-04-28;4;7;27;0;4;0
2022-04-27;0;3;26;0;0;0
2022-04-26;0;5;27;0;0;0
2022-04-25;0;6;27;0;0;0
2022-04-24;1;6;28;0;1;0
2022-04-23;2;5;29;0;2;0
2022-04-22;0;3;30;0;0;0
2022-04-21;0;3;32;0;0;0
2022-04-20;2;5;32;0;1;0
