﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3;35;103;0;3;1
2024-05-18;6;33;103;0;5;1
2024-05-17;4;31;101;0;4;1
2024-05-16;9;28;102;0;9;1
2024-05-15;4;21;97;0;1;0
2024-05-14;4;19;98;0;4;0
2024-05-13;5;18;98;0;4;1
2024-05-12;2;15;94;0;1;1
2024-05-11;3;15;95;0;3;1
2024-05-10;1;15;96;0;1;1
2024-05-09;4;18;98;0;2;1
2024-05-08;0;19;103;0;0;0
2024-05-07;3;23;106;0;3;0
2024-05-06;2;28;107;0;1;1
2024-05-05;2;28;111;0;2;1
2024-05-04;3;28;111;0;3;1
2024-05-03;5;27;110;0;4;1
2024-05-02;5;22;110;0;5;1
2024-05-01;4;20;106;0;4;1
2024-04-30;8;19;107;0;7;1
2024-04-29;1;18;101;0;1;0
2024-04-28;2;26;104;0;2;0
2024-04-27;3;26;106;0;2;0
2024-04-26;0;29;107;0;0;1
2024-04-25;3;32;107;0;3;0
2024-04-24;4;33;107;0;2;0
2024-04-23;6;36;111;0;5;0
2024-04-22;9;35;108;0;6;0
2024-04-21;4;32;104;0;2;0
2024-04-20;5;34;103;0;4;0
2024-04-19;5;30;104;0;4;0
2024-04-18;4;28;102;0;2;0
2024-04-17;7;28;108;0;6;0
2024-04-16;5;25;109;0;4;0
2024-04-15;6;29;106;0;2;0
2024-04-14;5;30;105;0;3;0
2024-04-13;1;30;106;0;1;0
2024-04-12;4;37;106;0;2;0
2024-04-11;5;37;108;0;4;0
2024-04-10;4;35;106;0;3;0
2024-04-09;12;36;106;0;9;1
2024-04-08;5;26;103;0;4;1
2024-04-07;4;27;103;0;4;1
2024-04-06;8;24;105;0;7;1
2024-04-05;3;20;105;0;2;1
2024-04-04;2;22;108;0;1;0
2024-04-03;5;24;113;0;3;0
2024-04-02;1;21;117;0;1;0
2024-04-01;5;23;118;0;5;0
2024-03-31;4;25;115;0;3;0
2024-03-30;4;24;116;0;2;0
2024-03-29;4;23;119;0;4;0
2024-03-28;5;20;116;0;3;0
2024-03-27;0;22;119;0;0;0
2024-03-26;3;24;122;0;3;0
2024-03-25;9;29;129;0;7;0
2024-03-24;2;28;132;0;1;0
2024-03-23;3;28;136;0;3;0
2024-03-22;2;27;138;0;1;0
2024-03-21;5;29;140;0;4;0
2024-03-20;2;25;142;0;2;0
2024-03-19;8;28;151;0;7;0
2024-03-18;7;23;146;0;7;0
2024-03-17;2;19;141;0;2;0
2024-03-16;2;24;144;0;1;0
2024-03-15;4;26;150;0;4;0
2024-03-14;1;28;149;0;1;0
2024-03-13;5;34;151;0;5;0
2024-03-12;2;34;149;0;2;0
2024-03-11;3;38;150;0;3;0
2024-03-10;7;42;150;0;5;0
2024-03-09;4;39;152;0;4;0
2024-03-08;6;37;155;0;6;0
2024-03-07;9;37;159;0;9;0
2024-03-06;5;33;158;0;5;0
2024-03-05;6;29;155;0;5;0
2024-03-04;7;30;153;0;1;0
2024-03-03;3;32;154;0;3;0
2024-03-02;2;40;156;0;2;0
2024-03-01;6;48;157;0;3;0
2024-02-29;5;47;157;0;5;0
2024-02-28;1;48;155;0;1;0
2024-02-27;12;51;156;0;11;0
2024-02-26;4;46;148;0;2;0
2024-02-25;11;54;150;0;6;0
2024-02-24;10;45;152;0;8;0
2024-02-23;5;39;149;0;2;0
2024-02-22;6;40;149;0;5;0
2024-02-21;5;43;146;0;2;0
2024-02-20;8;43;155;0;6;0
2024-02-19;11;41;158;0;11;0
2024-02-18;5;33;156;0;3;0
2024-02-17;3;32;162;0;2;0
2024-02-16;8;33;164;0;7;0
2024-02-15;8;32;159;0;4;0
2024-02-14;4;35;157;0;3;0
2024-02-13;4;46;164;0;4;0
2024-02-12;5;50;165;0;3;0
2024-02-11;3;49;167;0;3;0
2024-02-10;3;50;175;0;3;0
2024-02-09;11;53;178;0;8;1
2024-02-08;8;50;181;0;8;0
2024-02-07;14;45;191;0;13;0
2024-02-06;10;34;182;0;8;0
2024-02-05;2;27;179;0;2;0
2024-02-04;4;27;177;0;3;0
2024-02-03;6;26;180;0;1;0
2024-02-02;7;29;180;0;4;0
2024-02-01;3;31;179;0;3;0
2024-01-31;7;33;178;0;2;0
2024-01-30;3;33;181;0;3;0
2024-01-29;2;33;178;0;2;0
2024-01-28;7;42;179;0;2;0
2024-01-27;4;49;179;0;4;0
2024-01-26;14;55;180;0;10;0
2024-01-25;6;54;184;0;6;0
2024-01-24;2;52;196;0;2;0
2024-01-23;3;52;197;0;2;0
2024-01-22;15;54;201;0;12;1
2024-01-21;9;51;191;0;9;1
2024-01-20;11;47;188;0;11;2
2024-01-19;11;41;179;0;11;3
2024-01-18;4;41;170;0;4;2
2024-01-17;2;43;173;0;2;2
2024-01-16;4;53;174;0;2;3
2024-01-15;10;69;177;0;10;2
2024-01-14;5;63;169;0;5;2
2024-01-13;5;65;173;0;2;5
2024-01-12;12;62;174;0;11;5
2024-01-11;6;56;168;0;6;3
2024-01-10;13;51;164;0;11;3
2024-01-09;19;44;156;0;19;3
2024-01-08;4;27;140;0;4;3
2024-01-07;9;31;140;0;4;4
2024-01-06;1;26;141;0;1;4
2024-01-05;6;28;142;0;6;4
2024-01-04;5;24;139;0;1;3
2024-01-03;4;28;142;0;3;3
2024-01-02;2;39;147;0;2;3
2024-01-01;8;55;148;0;3;3
2023-12-31;0;52;150;0;0;4
2023-12-30;3;58;155;0;3;4
2023-12-29;6;57;163;0;2;4
2023-12-28;5;60;172;0;5;0
2023-12-27;15;57;182;0;13;0
2023-12-26;20;45;180;0;19;0
2023-12-25;3;32;189;0;3;0
2023-12-24;6;32;203;0;6;0
2023-12-23;5;35;211;0;1;0
2023-12-22;6;37;226;0;6;0
2023-12-21;2;41;235;0;2;0
2023-12-20;7;42;243;0;3;0
2023-12-19;7;43;245;0;7;0
2023-12-18;3;38;256;0;2;0
2023-12-17;9;41;267;0;7;0
2023-12-16;3;35;279;0;3;0
2023-12-15;11;36;288;0;8;0
2023-12-14;6;30;296;0;3;0
2023-12-13;5;29;303;0;5;0
2023-12-12;2;27;321;0;2;0
2023-12-11;6;31;328;0;2;0
2023-12-10;5;37;334;0;4;0
2023-12-09;5;37;337;0;4;0
2023-12-08;9;38;348;0;9;0
2023-12-07;2;35;360;0;2;0
2023-12-06;3;44;375;0;3;1
2023-12-05;6;52;385;0;3;1
2023-12-04;9;62;395;0;7;1
2023-12-03;5;65;405;0;4;1
2023-12-02;6;88;410;0;4;0
2023-12-01;6;101;422;0;4;0
2023-11-30;12;110;436;0;12;0
2023-11-29;11;115;435;0;7;1
2023-11-28;15;119;440;0;15;1
2023-11-27;11;114;448;0;10;1
2023-11-26;30;109;453;0;27;0
2023-11-25;18;97;440;0;18;0
2023-11-24;14;93;434;0;14;0
2023-11-23;17;102;431;0;14;0
2023-11-22;16;100;428;0;16;0
2023-11-21;10;100;424;0;10;0
2023-11-20;6;103;428;0;5;0
2023-11-19;19;122;425;0;19;0
2023-11-18;14;112;416;0;14;0
2023-11-17;23;109;413;0;23;0
2023-11-16;13;93;401;0;12;0
2023-11-15;16;96;401;0;16;0
2023-11-14;13;101;394;0;12;1
2023-11-13;24;106;390;0;23;1
2023-11-12;9;96;378;0;9;0
2023-11-11;11;100;383;0;10;0
2023-11-10;9;107;379;0;8;0
2023-11-09;15;108;385;0;15;0
2023-11-08;22;109;375;0;17;0
2023-11-07;20;110;365;0;17;1
2023-11-06;15;104;360;0;15;1
2023-11-05;17;101;353;0;16;0
2023-11-04;18;108;349;0;17;0
2023-11-03;9;106;340;0;8;0
2023-11-02;17;112;340;0;17;0
2023-11-01;19;107;328;0;19;0
2023-10-31;11;99;312;0;11;1
2023-10-30;13;99;306;0;12;1
2023-10-29;23;98;302;0;22;0
2023-10-28;16;90;285;0;16;0
2023-10-27;14;76;275;0;14;0
2023-10-26;12;72;271;0;11;0
2023-10-25;11;72;273;0;11;0
2023-10-24;11;73;269;0;11;0
2023-10-23;13;74;269;0;13;0
2023-10-22;14;70;263;0;14;0
2023-10-21;2;64;256;0;2;0
2023-10-20;10;73;265;0;10;0
2023-10-19;11;77;265;0;11;0
2023-10-18;12;72;268;0;10;0
2023-10-17;12;76;267;0;12;0
2023-10-16;10;69;268;0;10;0
2023-10-15;8;66;264;0;7;0
2023-10-14;12;71;267;0;10;0
2023-10-13;15;69;263;0;15;0
2023-10-12;6;66;256;0;5;0
2023-10-11;16;69;255;0;15;0
2023-10-10;6;62;251;0;6;0
2023-10-09;8;61;250;0;7;0
2023-10-08;13;57;253;0;11;0
2023-10-07;8;51;248;0;7;0
2023-10-06;13;52;251;0;11;0
2023-10-05;9;45;252;0;8;0
2023-10-04;10;42;254;0;10;0
2023-10-03;5;42;252;0;5;0
2023-10-02;3;51;254;0;3;0
2023-10-01;5;55;255;0;5;0
2023-09-30;8;61;255;0;8;0
2023-09-29;5;60;259;0;5;0
2023-09-28;6;62;256;0;6;0
2023-09-27;10;67;261;0;9;0
2023-09-26;14;68;265;0;14;0
2023-09-25;8;69;259;0;8;0
2023-09-24;11;70;255;0;11;0
2023-09-23;7;72;253;0;7;0
2023-09-22;7;71;257;0;7;0
2023-09-21;11;74;255;0;9;0
2023-09-20;11;71;251;0;9;1
2023-09-19;15;69;249;0;14;1
2023-09-18;9;59;242;0;8;0
2023-09-17;14;63;244;0;12;0
2023-09-16;7;55;234;0;6;0
2023-09-15;12;59;233;0;10;0
2023-09-14;7;56;231;0;5;0
2023-09-13;10;61;232;0;9;1
2023-09-12;6;64;238;0;4;1
2023-09-11;13;68;242;0;12;0
2023-09-10;7;64;237;0;5;0
2023-09-09;11;65;241;0;9;0
2023-09-08;8;59;241;0;6;0
2023-09-07;10;57;240;0;9;1
2023-09-06;13;61;238;0;13;1
2023-09-05;10;50;234;0;6;2
2023-09-04;9;55;233;0;8;3
2023-09-03;7;60;233;0;7;3
2023-09-02;5;61;235;0;4;3
2023-09-01;6;61;238;0;5;2
2023-08-31;15;65;243;0;11;2
2023-08-30;3;63;235;0;2;1
2023-08-29;14;66;247;0;10;0
2023-08-28;15;59;249;0;13;0
2023-08-27;9;54;247;0;5;0
2023-08-26;6;55;253;0;5;0
2023-08-25;11;60;254;0;9;0
2023-08-24;13;54;249;0;11;0
2023-08-23;6;48;245;0;5;0
2023-08-22;6;52;252;0;3;0
2023-08-21;11;56;267;0;10;0
2023-08-20;10;61;269;0;6;0
2023-08-19;11;64;270;0;10;0
2023-08-18;3;61;269;0;2;0
2023-08-17;8;69;276;0;6;1
2023-08-16;10;72;277;0;9;1
2023-08-15;8;69;277;0;7;0
2023-08-14;18;69;283;0;14;0
2023-08-13;13;64;275;0;12;0
2023-08-12;8;58;271;0;8;0
2023-08-11;12;59;268;0;10;0
2023-08-10;11;58;268;0;8;0
2023-08-09;8;55;268;0;6;0
2023-08-08;8;59;272;0;7;0
2023-08-07;9;55;274;0;8;0
2023-08-06;7;61;275;0;5;0
2023-08-05;11;68;276;0;9;0
2023-08-04;10;70;279;0;9;0
2023-08-03;9;72;278;0;7;0
2023-08-02;12;71;277;0;10;0
2023-08-01;4;65;273;0;3;0
2023-07-31;16;69;281;0;14;0
2023-07-30;14;67;273;0;11;0
2023-07-29;12;73;271;0;9;0
2023-07-28;13;74;274;0;10;0
2023-07-27;8;71;272;0;7;0
2023-07-26;6;73;274;0;6;1
2023-07-25;8;76;277;0;7;1
2023-07-24;14;77;276;0;13;0
2023-07-23;19;73;267;0;9;0
2023-07-22;15;76;268;0;9;0
2023-07-21;17;74;269;0;13;0
2023-07-20;13;69;262;0;12;0
2023-07-19;10;62;259;0;9;0
2023-07-18;10;63;260;0;9;0
2023-07-17;10;62;260;0;8;0
2023-07-16;13;64;262;0;12;0
2023-07-15;8;61;258;0;7;0
2023-07-14;9;62;262;0;8;0
2023-07-13;6;61;266;0;5;0
2023-07-12;11;68;271;0;10;0
2023-07-11;10;66;267;0;9;0
2023-07-10;11;63;266;0;9;0
2023-07-09;10;61;263;0;9;2
2023-07-08;10;64;259;0;9;3
2023-07-07;8;62;261;0;6;1
2023-07-06;14;66;274;0;13;1
2023-07-05;10;65;271;0;8;1
2023-07-04;7;64;270;0;5;1
2023-07-03;10;68;273;0;7;0
2023-07-02;13;69;270;0;10;0
2023-07-01;9;65;272;0;7;0
2023-06-30;12;61;270;0;9;0
2023-06-29;14;62;267;0;12;1
2023-06-28;9;60;263;0;8;1
2023-06-27;9;59;266;0;8;1
2023-06-26;10;60;270;0;8;0
2023-06-25;8;62;274;0;6;0
2023-06-24;6;64;279;0;4;0
2023-06-23;13;70;283;0;9;0
2023-06-22;12;67;283;0;10;0
2023-06-21;9;69;280;0;7;0
2023-06-20;11;76;282;0;9;0
2023-06-19;12;76;284;0;10;0
2023-06-18;12;72;281;0;9;0
2023-06-17;12;71;287;0;11;0
2023-06-16;10;66;284;0;10;1
2023-06-15;12;62;280;0;10;1
2023-06-14;15;63;278;0;14;0
2023-06-13;10;68;276;0;10;2
2023-06-12;7;69;275;0;6;3
2023-06-11;8;69;277;0;7;3
2023-06-10;6;69;284;0;5;3
2023-06-09;6;68;283;0;5;3
2023-06-08;13;75;290;0;11;3
2023-06-07;20;70;288;0;17;3
2023-06-06;11;57;282;0;9;3
2023-06-05;7;56;282;0;5;3
2023-06-04;10;61;284;0;8;3
2023-06-03;7;65;283;0;4;2
2023-06-02;13;72;289;0;11;2
2023-06-01;9;73;287;0;6;2
2023-05-31;8;74;286;0;6;2
2023-05-30;11;78;291;0;10;2
2023-05-29;12;76;300;0;11;2
2023-05-28;13;75;295;0;11;2
2023-05-27;13;75;288;0;12;2
2023-05-26;14;70;286;1;11;2
2023-05-25;9;74;288;0;8;2
2023-05-24;12;75;295;0;8;2
2023-05-23;12;74;302;0;8;2
2023-05-22;12;72;304;0;9;2
2023-05-21;14;75;307;0;13;2
2023-05-20;9;72;304;0;7;2
2023-05-19;16;73;305;0;15;2
2023-05-18;9;72;300;0;8;2
2023-05-17;8;68;296;0;7;3
2023-05-16;9;73;303;0;8;3
2023-05-15;14;74;310;0;11;3
2023-05-14;11;73;310;0;9;3
2023-05-13;10;71;309;0;8;3
2023-05-12;16;70;316;0;15;2
2023-05-11;6;63;324;0;4;3
2023-05-10;13;69;332;0;12;3
2023-05-09;11;66;341;0;9;3
2023-05-08;12;62;341;0;11;4
2023-05-07;10;62;337;0;5;3
2023-05-06;9;73;339;0;7;3
2023-05-05;10;71;350;0;7;2
2023-05-04;12;69;359;0;11;2
2023-05-03;10;69;357;0;7;2
2023-05-02;7;75;364;0;6;2
2023-05-01;13;84;362;0;8;3
2023-04-30;19;89;361;0;18;2
2023-04-29;9;81;352;0;4;2
2023-04-28;8;89;363;0;5;2
2023-04-27;13;93;376;0;8;1
2023-04-26;15;94;384;0;13;1
2023-04-25;18;93;378;0;17;1
2023-04-24;17;82;376;0;16;1
2023-04-23;14;80;369;0;8;1
2023-04-22;15;84;375;0;11;1
2023-04-21;13;84;381;0;10;1
2023-04-20;11;83;386;0;10;1
2023-04-19;15;89;382;0;10;1
2023-04-18;8;101;397;0;5;1
2023-04-17;16;108;406;0;14;1
2023-04-16;17;115;405;0;16;0
2023-04-15;13;108;399;0;11;0
2023-04-14;10;105;399;0;8;0
2023-04-13;17;105;400;0;14;0
2023-04-12;30;109;398;0;25;1
2023-04-11;15;100;388;0;11;1
2023-04-10;24;98;388;0;23;2
2023-04-09;10;89;380;0;8;3
2023-04-08;9;85;384;0;8;3
2023-04-07;12;84;391;0;11;3
2023-04-06;20;83;390;0;16;4
2023-04-05;18;80;386;0;14;4
2023-04-04;10;82;386;0;8;2
2023-04-03;16;90;401;0;11;4
2023-04-02;5;86;412;0;4;4
2023-04-01;8;97;416;0;5;4
2023-03-31;12;101;425;0;9;4
2023-03-30;19;107;432;0;15;5
2023-03-29;20;108;433;0;16;4
2023-03-28;21;104;432;0;19;2
2023-03-27;11;94;426;0;7;4
2023-03-26;17;111;433;0;11;4
2023-03-25;12;112;431;0;8;4
2023-03-24;17;116;435;0;12;3
2023-03-23;18;113;433;0;16;3
2023-03-22;17;108;436;0;15;3
2023-03-21;10;104;429;0;7;2
2023-03-20;28;111;442;0;26;4
2023-03-19;16;102;429;0;13;3
2023-03-18;14;98;425;0;12;3
2023-03-17;15;101;427;0;10;2
2023-03-16;12;105;426;0;9;2
2023-03-15;14;111;436;0;10;2
2023-03-14;17;111;438;0;12;2
2023-03-13;19;112;430;0;13;2
2023-03-12;15;113;428;0;12;3
2023-03-11;21;125;421;0;15;3
2023-03-10;20;130;416;0;15;2
2023-03-09;20;122;411;0;15;1
2023-03-08;14;121;407;0;11;1
2023-03-07;20;125;413;0;16;1
2023-03-06;18;123;410;0;15;1
2023-03-05;27;124;408;0;20;2
2023-03-04;26;115;405;0;23;2
2023-03-03;11;106;396;0;10;2
2023-03-02;16;106;398;0;14;1
2023-03-01;18;104;390;0;16;1
2023-02-28;18;98;384;0;15;1
2023-02-27;20;102;384;0;16;1
2023-02-26;16;95;383;0;13;1
2023-02-25;15;101;378;0;13;2
2023-02-24;13;102;376;0;10;2
2023-02-23;13;100;380;0;12;1
2023-02-22;10;102;386;0;10;0
2023-02-21;20;102;389;0;19;0
2023-02-20;13;102;386;0;9;0
2023-02-19;22;106;390;0;20;2
2023-02-18;17;90;380;0;15;3
2023-02-17;12;87;381;0;10;2
2023-02-16;15;82;379;0;14;2
2023-02-15;12;81;373;0;11;1
2023-02-14;20;80;369;0;18;1
2023-02-13;14;73;360;0;10;0
2023-02-12;7;81;370;0;5;0
2023-02-11;13;90;374;0;11;0
2023-02-10;7;91;375;0;4;0
2023-02-09;16;104;389;0;12;0
2023-02-08;12;107;393;0;10;0
2023-02-07;14;109;393;0;11;1
2023-02-06;20;104;388;0;18;0
2023-02-05;18;96;385;0;17;0
2023-02-04;16;96;384;0;14;0
2023-02-03;19;97;379;0;17;0
2023-02-02;17;88;377;0;15;0
2023-02-01;14;84;372;0;12;0
2023-01-31;8;86;376;0;5;1
2023-01-30;13;99;379;0;11;0
2023-01-29;17;101;372;0;13;0
2023-01-28;18;104;369;0;16;0
2023-01-27;12;101;361;0;11;0
2023-01-26;13;100;361;0;12;0
2023-01-25;14;103;362;0;12;0
2023-01-24;21;99;360;0;17;1
2023-01-23;13;87;352;0;11;0
2023-01-22;18;84;353;0;15;0
2023-01-21;14;78;352;0;13;0
2023-01-20;12;84;349;0;10;1
2023-01-19;16;82;345;0;14;0
2023-01-18;10;79;346;0;9;0
2023-01-17;11;89;346;0;8;1
2023-01-16;11;97;353;0;10;1
2023-01-15;9;97;349;0;8;2
2023-01-14;20;96;355;0;16;2
2023-01-13;12;93;350;0;9;1
2023-01-12;14;100;357;0;12;1
2023-01-11;20;98;356;0;17;2
2023-01-10;19;96;353;0;17;2
2023-01-09;10;88;350;0;8;2
2023-01-08;9;96;348;0;8;3
2023-01-07;17;96;351;0;14;3
2023-01-06;18;87;346;0;16;2
2023-01-05;12;82;342;0;9;2
2023-01-04;19;80;344;0;15;1
2023-01-03;11;76;345;0;9;1
2023-01-02;18;82;346;0;15;1
2023-01-01;10;76;349;0;8;1
2022-12-31;7;78;348;0;5;2
2022-12-30;12;86;350;0;9;2
2022-12-29;12;90;354;0;9;2
2022-12-28;15;89;356;0;13;1
2022-12-27;17;82;364;0;13;1
2022-12-26;13;84;367;0;11;1
2022-12-25;12;84;365;0;12;1
2022-12-24;15;87;362;1;12;2
2022-12-23;16;81;367;1;14;2
2022-12-22;11;81;364;1;9;2
2022-12-21;7;84;363;1;5;1
2022-12-20;16;94;363;1;14;1
2022-12-19;15;91;359;0;12;1
2022-12-18;16;94;358;0;14;1
2022-12-17;8;94;350;0;6;3
2022-12-16;16;93;353;0;15;3
2022-12-15;15;89;353;0;12;3
2022-12-14;17;85;351;0;16;2
2022-12-13;11;81;344;0;10;2
2022-12-12;16;82;347;0;15;2
2022-12-11;16;82;340;0;12;2
2022-12-10;8;82;340;0;7;2
2022-12-09;12;93;347;0;9;2
2022-12-08;12;90;346;0;10;2
2022-12-07;14;87;351;0;12;2
2022-12-06;14;89;345;0;12;2
2022-12-05;17;87;346;0;16;2
2022-12-04;13;93;348;0;7;3
2022-12-03;20;102;354;0;16;2
2022-12-02;12;94;349;0;8;1
2022-12-01;9;95;348;0;6;1
2022-11-30;18;107;362;0;13;1
2022-11-29;16;105;360;0;12;1
2022-11-28;25;100;358;0;20;1
2022-11-27;20;84;343;0;16;1
2022-11-26;14;77;332;0;10;1
2022-11-25;10;78;330;0;8;1
2022-11-24;20;77;330;0;15;1
2022-11-23;12;70;320;0;11;0
2022-11-22;12;75;317;0;10;1
2022-11-21;8;77;314;0;6;1
2022-11-20;12;80;316;0;10;0
2022-11-19;14;83;316;0;11;0
2022-11-18;9;78;315;0;8;1
2022-11-17;10;82;316;0;8;1
2022-11-16;17;88;320;1;14;0
2022-11-15;16;84;314;1;10;0
2022-11-14;13;89;310;1;10;0
2022-11-13;19;85;308;1;13;0
2022-11-12;13;85;305;0;8;0
2022-11-11;14;94;307;0;12;1
2022-11-10;16;95;305;0;12;1
2022-11-09;12;92;301;0;10;0
2022-11-08;17;88;302;0;13;0
2022-11-07;8;95;299;0;6;0
2022-11-06;15;101;297;0;14;0
2022-11-05;20;97;293;0;17;0
2022-11-04;16;84;289;0;12;1
2022-11-03;12;75;286;0;11;2
2022-11-02;8;73;281;0;8;1
2022-11-01;22;76;278;0;21;1
2022-10-31;14;60;269;0;13;0
2022-10-30;10;55;266;0;10;0
2022-10-29;5;52;263;0;5;0
2022-10-28;5;57;263;0;4;1
2022-10-27;10;63;273;0;6;2
2022-10-26;12;66;277;0;10;2
2022-10-25;6;63;279;0;5;1
2022-10-24;9;70;279;0;8;2
2022-10-23;7;71;284;0;7;2
2022-10-22;11;71;287;1;9;2
2022-10-21;13;70;287;1;9;2
2022-10-20;12;72;282;1;9;2
2022-10-19;10;72;278;1;9;2
2022-10-18;15;75;282;0;10;2
2022-10-17;11;71;289;0;6;2
2022-10-16;11;77;291;0;10;3
2022-10-15;13;77;292;0;10;4
2022-10-14;14;70;287;0;10;5
2022-10-13;12;69;288;0;9;3
2022-10-12;13;73;286;0;7;2
2022-10-11;9;72;287;0;8;0
2022-10-10;12;70;287;0;11;0
2022-10-09;13;64;281;1;11;1
2022-10-08;5;65;280;1;4;2
2022-10-07;12;72;286;1;10;3
2022-10-06;14;68;286;1;13;2
2022-10-05;13;60;285;1;10;2
2022-10-04;7;66;290;1;6;0
2022-10-03;9;71;297;0;5;0
2022-10-02;14;77;302;0;9;1
2022-10-01;15;74;309;0;11;2
2022-09-30;9;76;309;0;5;3
2022-09-29;9;80;311;0;5;2
2022-09-28;18;83;318;0;14;2
2022-09-27;12;70;315;0;9;0
2022-09-26;13;67;314;0;12;0
2022-09-25;8;70;308;0;5;1
2022-09-24;15;82;312;0;15;2
2022-09-23;13;75;308;0;11;3
2022-09-22;10;76;310;0;9;3
2022-09-21;5;72;317;0;4;3
2022-09-20;8;78;325;0;5;2
2022-09-19;16;80;327;0;14;3
2022-09-18;18;77;323;0;17;3
2022-09-17;11;68;317;0;9;1
2022-09-16;13;65;325;0;13;2
2022-09-15;6;62;320;0;4;2
2022-09-14;12;68;326;0;10;1
2022-09-13;9;68;328;0;7;0
2022-09-12;12;74;333;0;10;1
2022-09-11;10;78;332;0;8;2
2022-09-10;8;83;330;0;4;2
2022-09-09;12;88;335;0;11;2
2022-09-08;12;94;336;0;10;2
2022-09-07;14;95;339;0;10;0
2022-09-06;14;90;333;0;11;0
2022-09-05;17;90;327;0;14;0
2022-09-04;16;87;324;0;13;1
2022-09-03;13;83;320;0;11;1
2022-09-02;18;79;323;0;17;0
2022-09-01;13;71;316;0;9;0
2022-08-31;8;70;317;0;6;0
2022-08-30;12;77;317;0;12;0
2022-08-29;13;83;312;0;11;0
2022-08-28;11;83;309;0;9;1
2022-08-27;8;80;307;0;5;0
2022-08-26;11;84;311;0;10;0
2022-08-25;12;85;309;0;12;0
2022-08-24;14;90;311;0;14;0
2022-08-23;19;84;304;0;17;0
2022-08-22;12;79;300;0;12;1
2022-08-21;7;80;300;0;7;1
2022-08-20;10;88;304;0;10;1
2022-08-19;12;87;300;0;10;1
2022-08-18;18;82;300;0;17;1
2022-08-17;8;73;293;0;8;1
2022-08-16;13;77;300;0;10;1
2022-08-15;14;81;301;0;12;1
2022-08-14;16;74;300;0;13;1
2022-08-13;12;66;299;0;8;1
2022-08-12;8;68;300;0;5;1
2022-08-11;12;73;315;0;9;2
2022-08-10;15;77;322;0;10;3
2022-08-09;19;78;325;0;13;3
2022-08-08;6;73;324;0;5;1
2022-08-07;9;75;327;1;4;1
2022-08-06;15;78;334;0;10;1
2022-08-05;12;74;336;0;9;1
2022-08-04;19;71;339;1;15;1
2022-08-03;16;65;339;1;12;1
2022-08-02;14;61;339;1;8;1
2022-08-01;10;65;342;0;7;0
2022-07-31;9;65;346;0;8;0
2022-07-30;9;70;347;0;5;0
2022-07-29;11;77;353;0;9;0
2022-07-28;11;80;352;0;8;0
2022-07-27;10;80;356;0;8;0
2022-07-26;16;84;361;0;14;0
2022-07-25;10;80;360;0;7;0
2022-07-24;16;89;367;0;12;0
2022-07-23;15;86;366;0;11;0
2022-07-22;16;85;369;0;12;0
2022-07-21;9;86;369;0;6;0
2022-07-20;14;87;374;0;10;0
2022-07-19;13;95;381;0;12;0
2022-07-18;16;98;376;0;16;0
2022-07-17;12;95;372;0;11;0
2022-07-16;11;97;372;0;10;0
2022-07-15;16;95;376;0;11;0
2022-07-14;10;94;375;0;7;0
2022-07-13;24;100;380;0;20;0
2022-07-12;19;91;366;0;16;1
2022-07-11;17;89;356;0;15;1
2022-07-10;13;87;351;0;12;1
2022-07-09;9;85;355;0;8;0
2022-07-08;11;88;351;0;10;1
2022-07-07;14;87;352;0;13;1
2022-07-06;13;84;348;0;10;0
2022-07-05;15;83;345;0;14;1
2022-07-04;16;82;344;0;14;2
2022-07-03;11;80;344;0;11;2
2022-07-02;12;84;348;0;12;1
2022-07-01;10;89;341;0;8;1
2022-06-30;12;92;342;0;11;1
2022-06-29;11;97;339;0;9;2
2022-06-28;14;100;338;0;11;2
2022-06-27;14;100;342;0;13;2
2022-06-26;16;104;338;0;14;3
2022-06-25;18;96;342;0;14;3
2022-06-24;14;93;334;0;12;3
2022-06-23;16;92;332;0;12;3
2022-06-22;15;94;331;0;12;3
2022-06-21;16;92;326;0;12;3
2022-06-20;21;91;323;0;17;3
2022-06-19;9;80;318;0;7;2
2022-06-18;14;79;324;0;12;2
2022-06-17;16;77;323;0;12;2
2022-06-16;15;82;328;0;12;3
2022-06-15;14;73;325;0;11;3
2022-06-14;15;73;325;0;11;3
2022-06-13;8;72;323;0;5;2
2022-06-12;9;73;332;0;6;3
2022-06-11;15;79;339;0;12;3
2022-06-10;20;81;335;0;13;3
2022-06-09;7;84;334;0;5;3
2022-06-08;14;84;346;0;12;3
2022-06-07;14;81;345;0;12;3
2022-06-06;12;77;342;0;7;2
2022-06-05;15;78;354;0;13;2
2022-06-04;14;82;346;0;13;3
2022-06-03;18;78;343;0;16;2
2022-06-02;5;81;353;0;4;3
2022-06-01;10;84;358;0;9;4
2022-05-31;11;86;357;0;9;4
2022-05-30;11;87;359;0;10;3
2022-05-29;18;85;363;0;16;2
2022-05-28;12;78;359;0;10;2
2022-05-27;21;79;362;0;17;2
2022-05-26;9;75;357;0;6;2
2022-05-25;12;79;363;0;10;3
2022-05-24;12;86;358;0;11;3
2022-05-23;9;84;360;0;8;3
2022-05-22;10;89;360;0;9;2
2022-05-21;13;89;359;0;12;2
2022-05-20;16;91;355;0;14;2
2022-05-19;14;90;351;0;11;2
2022-05-18;19;87;348;0;17;3
2022-05-17;11;82;352;0;8;2
2022-05-16;16;91;363;0;11;2
