﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;3;13;24;0;0;3
2024-04-28;3;13;25;0;0;4
2024-04-27;2;13;25;0;0;6
2024-04-26;2;13;25;0;0;0
2024-04-25;6;13;25;0;1;0
2024-04-24;5;11;24;0;0;0
2024-04-23;6;11;24;0;0;0
2024-04-22;5;10;24;0;0;0
2024-04-21;5;11;24;0;0;0
2024-04-20;5;11;24;0;1;0
2024-04-19;7;10;23;0;2;0
2024-04-18;4;8;24;0;1;0
2024-04-17;5;6;23;2;0;0
2024-04-16;3;4;23;1;0;0
2024-04-15;4;4;24;1;0;0
2024-04-14;2;4;24;1;0;0
2024-04-13;4;7;24;1;0;0
2024-04-12;2;11;24;1;0;0
2024-04-11;3;14;25;0;0;2
2024-04-10;2;18;25;0;0;5
2024-04-09;3;19;44;0;0;4
2024-04-08;4;19;47;0;0;5
2024-04-07;5;19;48;0;1;5
2024-04-06;10;18;48;0;4;5
2024-04-05;3;9;44;1;0;5
2024-04-04;5;9;47;3;0;5
2024-04-03;4;8;47;2;0;5
2024-04-02;3;7;48;2;0;4
2024-04-01;5;7;48;1;0;2
2024-03-31;6;7;49;1;0;2
2024-03-30;4;6;55;1;0;2
2024-03-29;5;6;89;0;0;2
2024-03-28;5;6;102;0;0;2
2024-03-27;5;5;102;0;0;2
2024-03-26;3;9;103;0;0;2
2024-03-25;3;13;105;0;0;2
2024-03-24;4;13;105;0;0;2
2024-03-23;0;17;98;0;0;2
2024-03-22;0;17;98;0;0;2
2024-03-21;1;17;105;0;0;2
2024-03-20;7;18;106;0;1;2
2024-03-19;12;19;107;0;1;2
2024-03-18;5;15;106;0;2;2
2024-03-17;5;32;105;0;0;2
2024-03-16;4;35;152;0;0;2
2024-03-15;3;35;193;0;0;2
2024-03-14;6;33;210;1;0;2
2024-03-13;6;31;218;1;1;2
2024-03-12;5;33;218;1;3;2
2024-03-11;21;30;215;1;17;2
2024-03-10;5;12;181;1;0;2
2024-03-09;6;13;181;1;2;2
2024-03-08;3;15;194;0;1;1
2024-03-07;2;20;193;0;0;1
2024-03-06;6;51;178;1;2;2
2024-03-05;3;63;189;0;0;2
2024-03-04;7;64;189;0;0;2
2024-03-03;6;65;189;0;2;2
2024-03-02;4;64;191;0;0;1
2024-03-01;11;62;193;1;4;1
2024-02-29;38;55;172;1;25;1
2024-02-28;24;31;147;1;21;2
2024-02-27;5;10;142;1;0;2
2024-02-26;4;11;142;1;0;2
2024-02-25;3;12;143;1;0;2
2024-02-24;4;12;152;2;0;1
2024-02-23;5;15;153;2;0;1
2024-02-22;6;65;154;0;2;2
2024-02-21;5;105;152;0;0;2
2024-02-20;6;122;152;0;3;2
2024-02-19;5;127;149;0;1;2
2024-02-18;6;128;148;0;2;3
2024-02-17;7;126;148;0;3;1
2024-02-16;52;123;146;1;23;1
2024-02-15;63;90;103;1;38;2
2024-02-14;47;51;66;2;43;2
2024-02-13;3;8;23;2;1;2
2024-02-12;6;7;34;1;1;2
2024-02-11;6;6;35;1;0;2
2024-02-10;3;4;35;0;0;1
2024-02-09;3;4;72;0;0;1
2024-02-08;2;10;132;0;0;2
2024-02-07;3;12;198;0;0;1
2024-02-06;1;12;255;0;0;0
2024-02-05;3;12;330;1;0;0
2024-02-04;1;11;374;1;0;0
2024-02-03;1;11;435;1;0;0
2024-02-02;4;6;504;2;1;0
2024-02-01;3;11;581;2;1;0
2024-01-31;3;10;649;1;0;0
2024-01-30;2;16;706;1;0;0
2024-01-29;2;11;741;1;0;0
2024-01-28;3;15;801;1;0;0
2024-01-27;4;15;852;1;1;0
2024-01-26;9;10;903;1;4;0
2024-01-25;4;8;972;1;3;0
2024-01-24;2;6;1021;1;0;0
2024-01-23;2;8;1082;1;1;2
2024-01-22;1;10;1138;0;0;3
2024-01-21;1;10;1193;0;0;3
2024-01-20;1;12;1235;0;0;4
2024-01-19;4;14;1309;0;0;5
2024-01-18;5;14;1381;0;4;5
2024-01-17;3;47;1426;0;1;6
2024-01-16;5;106;1475;0;1;8
2024-01-15;3;170;1542;0;0;8
2024-01-14;4;227;1596;0;0;7
2024-01-13;3;301;1668;0;0;8
2024-01-12;3;345;1726;1;0;6
2024-01-11;39;406;1779;1;30;7
2024-01-10;63;453;1802;1;53;7
2024-01-09;71;475;1814;1;61;8
2024-01-08;65;480;1821;1;51;7
2024-01-07;86;478;1834;1;71;7
2024-01-06;50;445;1827;1;45;8
2024-01-05;65;455;1834;2;53;8
2024-01-04;89;448;1837;2;76;7
2024-01-03;87;425;1834;2;71;7
2024-01-02;81;422;1844;1;70;8
2024-01-01;62;405;1854;0;54;8
2023-12-31;46;413;1861;0;36;8
2023-12-30;59;431;1878;0;54;6
2023-12-29;58;437;2060;0;50;6
2023-12-28;61;431;2377;0;54;5
2023-12-27;83;454;2623;0;68;4
2023-12-26;63;456;2848;0;47;3
2023-12-25;70;452;3064;2;58;3
2023-12-24;64;441;3217;0;55;4
2023-12-23;70;451;3440;0;58;3
2023-12-22;57;448;3622;0;46;2
2023-12-21;88;477;3916;0;74;2
2023-12-20;79;454;4172;0;66;3
2023-12-19;61;439;4422;0;46;2
2023-12-18;57;443;4759;0;51;3
2023-12-17;72;461;5020;0;66;4
2023-12-16;69;465;5215;2;54;2
2023-12-15;84;476;5411;1;73;3
2023-12-14;66;467;5570;1;56;2
2023-12-13;62;462;5772;1;50;2
2023-12-12;63;468;6002;1;52;2
2023-12-11;83;488;6273;0;68;4
2023-12-10;80;498;6494;0;69;6
2023-12-09;74;509;6636;0;63;4
2023-12-08;72;507;6844;0;61;3
2023-12-07;60;496;7033;0;52;3
2023-12-06;70;681;7105;0;60;2
2023-12-05;78;991;7267;0;70;7
2023-12-04;88;1219;7452;0;78;9
2023-12-03;89;1436;7711;0;77;10
2023-12-02;69;1621;7922;0;57;10
2023-12-01;60;1771;8127;0;53;9
2023-11-30;245;1995;8314;1;212;10
2023-11-29;384;2014;8279;1;345;7
2023-11-28;324;2005;8091;1;286;10
2023-11-27;321;2043;7928;0;283;10
2023-11-26;288;2069;7686;0;250;12
2023-11-25;233;2195;7471;0;198;11
2023-11-24;308;2308;7606;0;265;14
2023-11-23;268;2298;7729;0;231;10
2023-11-22;365;2316;7822;0;316;8
2023-11-21;369;2220;7858;0;322;6
2023-11-20;349;2151;7988;0;307;11
2023-11-19;422;2122;8172;0;375;11
2023-11-18;351;2057;8198;1;295;13
2023-11-17;296;2039;8364;1;264;15
2023-11-16;284;1982;8547;2;245;12
2023-11-15;265;2008;8834;2;228;13
2023-11-14;297;2033;9125;2;251;10
2023-11-13;328;1896;9348;2;285;12
2023-11-12;369;1834;9530;2;316;12
2023-11-11;328;1758;9554;2;279;18
2023-11-10;249;1815;9711;1;217;17
2023-11-09;307;1892;9914;1;270;17
2023-11-08;287;1885;9999;1;246;17
2023-11-07;145;1878;10075;0;122;17
2023-11-06;258;1941;10339;0;221;20
2023-11-05;290;1878;10376;0;245;21
2023-11-04;377;1744;10408;0;333;19
2023-11-03;333;1433;10387;0;289;13
2023-11-02;304;1164;10427;0;261;10
2023-11-01;285;1232;10540;0;251;11
2023-10-31;222;1390;10690;1;187;11
2023-10-30;191;1538;10745;1;159;12
2023-10-29;140;1729;10721;1;118;17
2023-10-28;52;2075;10920;1;41;17
2023-10-27;50;2543;11223;2;32;16
2023-10-26;372;2925;11452;2;313;12
2023-10-25;446;3056;11406;2;379;13
2023-10-24;384;3116;11372;2;320;14
2023-10-23;388;3329;11409;1;338;9
2023-10-22;508;3518;11380;1;431;12
2023-10-21;560;3553;11329;1;473;13
2023-10-20;450;3536;11211;1;385;15
2023-10-19;515;3484;11126;1;453;14
2023-10-18;518;3472;10825;1;452;15
2023-10-17;599;3437;10565;2;528;13
2023-10-16;584;3258;10203;3;527;8
2023-10-15;539;3051;9914;3;472;8
2023-10-14;527;2961;9662;3;468;8
2023-10-13;390;2735;9442;3;336;8
2023-10-12;503;2667;9373;1;436;8
2023-10-11;501;2536;9199;1;437;9
2023-10-10;413;2427;9003;1;356;11
2023-10-09;370;2463;8990;1;321;10
2023-10-08;452;2555;8953;1;389;9
2023-10-07;298;2400;8967;1;261;11
2023-10-06;319;2278;9009;2;269;12
2023-10-05;364;2330;8882;2;311;14
2023-10-04;386;2361;8769;2;339;15
2023-10-03;449;2284;8622;2;398;14
2023-10-02;457;2148;8520;3;394;10
2023-10-01;288;2092;8344;3;255;9
2023-09-30;167;2201;8232;3;142;8
2023-09-29;367;2380;8314;3;318;4
2023-09-28;383;2453;8165;3;340;6
2023-09-27;308;2473;7970;2;265;6
2023-09-26;312;2522;7972;4;279;7
2023-09-25;399;2401;7942;5;347;7
2023-09-24;406;2250;7648;4;364;5
2023-09-23;359;2056;7361;4;315;6
2023-09-22;441;1973;7121;4;391;3
2023-09-21;403;1795;6810;4;364;5
2023-09-20;355;1680;6531;4;309;5
2023-09-19;191;1638;6313;4;167;4
2023-09-18;234;1748;6229;4;195;4
2023-09-17;204;1800;6099;3;176;3
2023-09-16;270;1982;5997;3;238;6
2023-09-15;250;2025;5831;3;220;2
2023-09-14;296;2231;5671;1;258;4
2023-09-13;313;2278;5474;0;281;5
2023-09-12;304;2137;5268;0;271;4
2023-09-11;274;2060;5068;0;248;4
2023-09-10;387;2009;4884;0;355;2
2023-09-09;323;1958;4611;0;289;2
2023-09-08;456;1891;4410;0;413;2
2023-09-07;339;1614;4074;0;317;5
2023-09-06;159;1527;3843;0;148;6
2023-09-05;218;1553;3769;0;202;6
2023-09-04;218;1500;3653;0;202;6
2023-09-03;330;1579;3530;0;309;6
2023-09-02;251;1525;3299;1;232;6
2023-09-01;162;1341;3148;3;145;6
2023-08-31;258;1274;3060;3;229;3
2023-08-30;190;1113;2895;3;174;3
2023-08-29;166;1018;2788;3;142;3
2023-08-28;298;958;2738;3;279;0
2023-08-27;277;770;2561;2;260;0
2023-08-26;66;591;2382;2;58;0
2023-08-25;87;600;2409;2;77;1
2023-08-24;87;599;2418;1;79;1
2023-08-23;94;592;2389;1;81;2
2023-08-22;101;570;2374;1;87;2
2023-08-21;101;543;2370;1;91;2
2023-08-20;96;531;2368;2;87;2
2023-08-19;79;517;2337;2;63;2
2023-08-18;91;521;2342;2;79;1
2023-08-17;81;527;2334;4;73;3
2023-08-16;71;549;2349;3;62;5
2023-08-15;72;566;2363;3;66;4
2023-08-14;86;590;2373;2;74;5
2023-08-13;82;591;2380;0;73;4
2023-08-12;76;605;2363;0;67;5
2023-08-11;97;616;2366;1;84;5
2023-08-10;105;608;2345;2;91;1
2023-08-09;87;596;2315;2;79;2
2023-08-08;96;573;2307;2;84;2
2023-08-07;86;550;2333;2;72;2
2023-08-06;97;543;2338;2;87;2
2023-08-05;94;549;2319;2;82;2
2023-08-04;85;570;2308;1;72;5
2023-08-03;92;584;2311;1;80;2
2023-08-02;65;586;2295;1;58;1
2023-08-01;72;617;2305;1;59;3
2023-07-31;74;609;2331;1;67;4
2023-07-30;103;608;2335;0;95;2
2023-07-29;112;592;2304;0;99;4
2023-07-28;100;585;2304;0;83;7
2023-07-27;97;555;2296;0;86;2
2023-07-26;102;539;2294;0;90;2
2023-07-25;60;518;2276;2;48;2
2023-07-24;72;559;2320;2;66;2
2023-07-23;89;571;2322;0;83;0
2023-07-22;102;567;2300;0;91;1
2023-07-21;68;557;2286;0;59;4
2023-07-20;76;554;2301;0;72;4
2023-07-19;76;552;2309;0;69;4
2023-07-18;99;548;2311;0;87;4
2023-07-17;91;517;2300;1;76;2
2023-07-16;83;509;2282;1;76;0
2023-07-15;91;547;2265;1;82;1
2023-07-14;67;547;2254;1;57;4
2023-07-13;77;554;2253;1;69;5
2023-07-12;70;553;2244;1;64;5
2023-07-11;70;566;2242;2;61;5
2023-07-10;83;572;2244;2;78;5
2023-07-09;117;562;2231;0;103;9
2023-07-08;93;543;2183;0;82;10
2023-07-07;73;534;2164;0;65;9
2023-07-06;77;531;2144;0;70;6
2023-07-05;84;563;2132;0;73;6
2023-07-04;73;565;2120;0;64;6
2023-07-03;76;580;2125;0;65;7
2023-07-02;99;589;2120;0;86;8
2023-07-01;81;593;2097;0;73;7
2023-06-30;70;587;2103;0;65;7
2023-06-29;111;585;2118;2;102;6
2023-06-28;87;559;2091;2;78;6
2023-06-27;89;554;2089;2;83;6
2023-06-26;82;550;2076;2;73;6
2023-06-25;100;553;2087;2;90;6
2023-06-24;74;540;2060;0;66;7
2023-06-23;72;534;2074;0;60;7
2023-06-22;86;529;2088;0;77;7
2023-06-21;84;523;2092;0;78;7
2023-06-20;86;506;2102;0;76;7
2023-06-19;87;492;2110;0;68;7
2023-06-18;83;483;2119;0;72;6
2023-06-17;68;473;2112;0;60;7
2023-06-16;66;479;2116;0;60;7
2023-06-15;75;475;2123;0;69;8
2023-06-14;71;467;2131;2;62;8
2023-06-13;74;450;2145;2;62;8
2023-06-12;70;445;2182;2;59;8
2023-06-11;76;447;2232;1;64;8
2023-06-10;81;453;2275;2;68;9
2023-06-09;70;445;2359;2;59;10
2023-06-08;72;444;2419;2;62;9
2023-06-07;53;459;2441;3;47;8
2023-06-06;68;499;2469;4;54;8
2023-06-05;73;519;2492;4;60;9
2023-06-04;82;534;2495;4;71;10
2023-06-03;74;536;2484;4;56;11
2023-06-02;71;559;2510;4;56;10
2023-06-01;92;563;2538;4;78;9
2023-05-31;99;567;2522;4;87;8
2023-05-30;84;553;2515;4;77;8
2023-05-29;89;558;2532;4;74;8
2023-05-28;82;569;2571;4;68;9
2023-05-27;91;587;2576;4;81;9
2023-05-26;77;584;2588;4;62;9
2023-05-25;90;585;2596;3;77;9
2023-05-24;87;569;2605;3;75;8
2023-05-23;93;565;2621;3;83;8
2023-05-22;99;563;2638;3;87;8
2023-05-21;98;551;2660;3;84;8
2023-05-20;89;563;2687;3;74;8
2023-05-19;76;596;2718;3;67;8
2023-05-18;77;637;2759;4;66;8
2023-05-17;81;722;2790;3;67;7
2023-05-16;91;772;2800;3;79;8
2023-05-15;88;778;2793;3;76;8
2023-05-14;108;775;2791;3;97;8
2023-05-13;119;758;2761;3;108;8
2023-05-12;123;716;2717;3;110;8
2023-05-11;162;666;2672;3;153;8
2023-05-10;132;594;2597;4;125;8
2023-05-09;93;555;2537;5;83;9
2023-05-08;85;536;2525;5;74;9
2023-05-07;92;544;2559;5;79;8
2023-05-06;77;558;2558;5;61;8
2023-05-05;71;608;2571;5;64;8
2023-05-04;93;619;2580;5;78;8
2023-05-03;93;631;2562;5;75;8
2023-05-02;74;621;2589;4;59;9
2023-05-01;94;648;2643;4;74;9
2023-04-30;105;661;2709;4;91;8
2023-04-29;122;671;2763;4;104;8
2023-04-28;90;673;2732;4;76;8
2023-04-27;107;708;2753;4;93;3
2023-04-26;82;726;2762;4;69;2
2023-04-25;97;774;2795;4;81;2
2023-04-24;113;788;2850;4;98;1
2023-04-23;114;766;2858;4;104;1
2023-04-22;119;732;2857;5;104;1
2023-04-21;130;701;2896;4;111;1
2023-04-20;125;656;2934;4;110;2
2023-04-19;134;606;2956;4;115;2
2023-04-18;112;550;2986;4;100;2
2023-04-17;86;529;3032;4;75;2
2023-04-16;82;521;3040;4;72;2
2023-04-15;87;521;3061;4;74;4
2023-04-14;82;553;3058;4;67;5
2023-04-13;72;563;3056;4;60;4
2023-04-12;77;577;3065;2;62;11
2023-04-11;95;586;3068;0;76;10
2023-04-10;80;567;3077;0;65;10
2023-04-09;84;605;3089;0;72;11
2023-04-08;125;649;3107;0;108;12
2023-04-07;93;686;3069;0;88;12
2023-04-06;84;750;3068;6;70;11
2023-04-05;81;751;3065;6;64;11
2023-04-04;78;784;3073;6;57;13
2023-04-03;120;828;3110;5;95;13
2023-04-02;135;834;3103;5;113;12
2023-04-01;166;853;3062;5;144;11
2023-03-31;166;813;2992;5;152;11
2023-03-30;93;766;2902;5;73;10
2023-03-29;116;841;2883;5;97;10
2023-03-28;118;892;2843;4;102;11
2023-03-27;122;925;2819;5;103;10
2023-03-26;152;966;2782;5;132;10
2023-03-25;121;983;2726;6;104;10
2023-03-24;127;964;2677;6;107;9
2023-03-23;169;951;2643;6;144;9
2023-03-22;168;873;2571;6;145;9
2023-03-21;156;792;2489;8;135;11
2023-03-20;165;726;2407;7;147;10
2023-03-19;173;644;2314;7;151;12
2023-03-18;102;577;2220;6;85;12
2023-03-17;108;569;2193;4;95;11
2023-03-16;85;566;2182;4;74;10
2023-03-15;84;565;2185;4;71;10
2023-03-14;81;581;2174;4;68;9
2023-03-13;81;581;2191;4;65;9
2023-03-12;100;590;2184;3;86;9
2023-03-11;93;598;2152;4;76;9
2023-03-10;110;608;2145;5;89;9
2023-03-09;87;595;2127;5;76;9
2023-03-08;96;595;2135;5;79;8
2023-03-07;82;578;2124;5;70;8
2023-03-06;89;563;2142;4;74;9
2023-03-05;109;544;2134;4;97;9
2023-03-04;102;524;2118;4;90;9
2023-03-03;88;501;2115;4;74;9
2023-03-02;89;500;2105;4;71;9
2023-03-01;74;486;2119;4;51;8
2023-02-28;68;507;2136;4;54;8
2023-02-27;83;527;2160;7;61;9
2023-02-26;109;528;2172;7;89;9
2023-02-25;84;491;2164;7;72;9
2023-02-24;86;473;2175;6;75;10
2023-02-23;68;456;2194;6;54;9
2023-02-22;86;464;2223;5;73;8
2023-02-21;84;473;2231;5;72;8
2023-02-20;72;478;2246;5;58;12
2023-02-19;64;477;2292;4;50;12
2023-02-18;65;513;2320;3;56;12
2023-02-17;71;515;2360;4;59;12
2023-02-16;74;511;2372;4;60;7
2023-02-15;95;516;2386;5;82;4
2023-02-14;90;504;2383;5;73;4
2023-02-13;74;516;2395;5;62;4
2023-02-12;98;524;2428;5;85;5
2023-02-11;71;527;2416;7;59;5
2023-02-10;68;536;2446;8;53;5
2023-02-09;85;564;2499;8;69;6
2023-02-08;86;578;2518;8;68;5
2023-02-07;101;573;2545;7;81;5
2023-02-06;85;576;2580;7;73;5
2023-02-05;104;572;2610;7;88;6
2023-02-04;85;560;2607;7;71;5
2023-02-03;94;565;2664;7;75;6
2023-02-02;103;573;2714;7;85;7
2023-02-01;80;569;2787;4;65;12
2023-01-31;95;602;2867;2;83;13
2023-01-30;84;601;2942;2;68;14
2023-01-29;90;615;2955;2;72;16
2023-01-28;93;630;2983;2;77;17
2023-01-27;103;658;2981;2;87;17
2023-01-26;94;648;3002;5;69;17
2023-01-25;114;675;3032;3;82;15
2023-01-24;110;659;3049;3;76;13
2023-01-23;113;654;3093;2;86;13
2023-01-22;103;647;3124;2;84;15
2023-01-21;135;649;3121;0;105;16
2023-01-20;104;637;3085;0;78;16
2023-01-19;124;632;3097;0;101;16
2023-01-18;93;620;3072;7;68;16
2023-01-17;101;657;3076;8;78;14
2023-01-16;104;671;3081;7;87;14
2023-01-15;103;678;3065;6;88;15
2023-01-14;112;708;3002;5;90;15
2023-01-13;93;720;2913;5;75;15
2023-01-12;110;729;2838;6;85;14
2023-01-11;128;772;2754;7;107;15
2023-01-10;111;791;2677;8;88;15
2023-01-09;115;863;2660;9;97;14
2023-01-08;134;913;2647;9;112;10
2023-01-07;126;961;2625;9;109;8
2023-01-06;103;935;2591;8;84;5
2023-01-05;149;954;2581;8;133;4
2023-01-04;150;898;2529;6;124;4
2023-01-03;187;881;2478;6;164;3
2023-01-02;164;814;2406;4;149;3
2023-01-01;179;768;2332;4;157;2
2022-12-31;103;730;2252;4;88;3
2022-12-30;121;760;2242;4;101;3
2022-12-29;91;739;2217;4;78;3
2022-12-28;129;730;2218;4;109;4
2022-12-27;110;712;2205;4;95;3
2022-12-26;114;693;2194;5;102;3
2022-12-25;142;664;2162;7;126;2
2022-12-24;133;621;2103;7;119;3
2022-12-23;101;575;2064;5;85;3
2022-12-22;81;515;2047;2;68;3
2022-12-21;103;447;2059;1;89;3
2022-12-20;93;358;2050;1;74;3
2022-12-19;92;282;2056;1;77;3
2022-12-18;97;231;2052;1;86;2
2022-12-17;82;214;2035;1;74;3
2022-12-16;31;223;2033;1;27;3
2022-12-15;3;285;2058;1;1;3
2022-12-14;2;360;2129;1;0;4
2022-12-13;2;433;2194;1;0;4
2022-12-12;32;515;2258;2;27;4
2022-12-11;75;560;2308;2;72;4
2022-12-10;89;582;2310;2;83;4
2022-12-09;94;575;2301;2;87;4
2022-12-08;83;565;2293;3;79;5
2022-12-07;79;567;2301;3;75;5
2022-12-06;86;568;2311;3;81;5
2022-12-05;78;569;2313;3;71;6
2022-12-04;100;594;2318;3;89;6
2022-12-03;83;590;2308;3;74;4
2022-12-02;85;585;2320;3;77;5
2022-12-01;89;578;2320;3;78;5
2022-11-30;80;579;2342;3;71;5
2022-11-29;91;573;2382;3;76;5
2022-11-28;106;572;2408;3;97;5
2022-11-27;97;556;2405;3;84;5
2022-11-26;79;550;2398;3;70;4
2022-11-25;76;551;2432;4;66;3
2022-11-24;88;552;2459;3;81;3
2022-11-23;75;542;2460;3;67;4
2022-11-22;88;528;2499;3;81;2
2022-11-21;91;521;2520;3;82;2
2022-11-20;90;503;2524;3;76;3
2022-11-19;81;487;2533;3;71;3
2022-11-18;75;493;2540;3;68;4
2022-11-17;80;499;2536;3;69;4
2022-11-16;59;506;2563;3;52;4
2022-11-15;84;536;2595;3;76;3
2022-11-14;71;546;2604;3;65;2
2022-11-13;71;567;2622;3;61;3
2022-11-12;89;589;2635;4;79;3
2022-11-11;83;587;2620;4;73;4
2022-11-10;85;592;2597;3;73;6
2022-11-09;92;604;2621;3;82;4
2022-11-08;94;596;2621;3;84;3
2022-11-07;95;613;2637;2;85;2
2022-11-06;92;638;2640;0;82;4
2022-11-05;85;658;2643;0;75;3
2022-11-04;85;679;2656;0;81;3
2022-11-03;94;676;2681;2;82;5
2022-11-02;86;699;2687;2;74;4
2022-11-01;115;714;2694;2;98;3
2022-10-31;123;696;2695;2;108;3
2022-10-30;119;695;2695;2;100;5
2022-10-29;111;698;2680;0;97;4
2022-10-28;86;687;2665;0;76;4
2022-10-27;119;701;2681;0;103;5
2022-10-26;103;671;2667;0;94;7
2022-10-25;90;639;2667;0;84;5
2022-10-24;122;655;2687;2;112;4
2022-10-23;111;629;2652;2;104;4
2022-10-22;93;609;2633;2;85;4
2022-10-21;98;605;2616;2;89;3
2022-10-20;84;589;2611;2;73;3
2022-10-19;71;581;2613;2;66;3
2022-10-18;104;564;2625;2;95;2
2022-10-17;91;562;2626;1;86;5
2022-10-16;91;556;2621;1;82;6
2022-10-15;90;573;2622;1;85;6
2022-10-14;80;580;2633;1;71;6
2022-10-13;72;593;2654;1;63;7
2022-10-12;59;620;2682;1;50;5
2022-10-11;106;680;2750;1;100;8
2022-10-10;86;670;2774;1;82;10
2022-10-09;107;671;2795;1;96;12
2022-10-08;98;673;2803;1;89;11
2022-10-07;91;691;2796;1;81;10
2022-10-06;99;693;2806;1;88;10
2022-10-05;123;689;2800;4;102;10
2022-10-04;106;676;2786;5;87;11
2022-10-03;95;674;2825;5;78;11
2022-10-02;116;690;2833;5;97;13
2022-10-01;125;693;2855;5;107;11
2022-09-30;100;662;2846;5;86;7
2022-09-29;99;662;2868;5;82;6
2022-09-28;106;646;2891;5;91;7
2022-09-27;105;638;2928;5;87;8
2022-09-26;110;627;2961;5;97;9
2022-09-25;119;611;2966;5;104;8
2022-09-24;88;603;2954;5;73;8
2022-09-23;103;615;2974;5;90;6
2022-09-22;81;611;2999;5;70;5
2022-09-21;96;637;3052;5;81;5
2022-09-20;91;646;3124;5;76;4
2022-09-19;94;664;3223;5;81;5
2022-09-18;112;699;3288;5;97;7
2022-09-17;102;726;3307;2;77;6
2022-09-16;99;745;3376;2;83;7
2022-09-15;104;767;3441;2;90;6
2022-09-14;106;760;3529;0;91;6
2022-09-13;105;761;3589;0;91;6
2022-09-12;135;750;3649;0;120;5
2022-09-11;135;719;3669;0;126;6
2022-09-10;121;719;3653;0;98;7
2022-09-09;119;704;3695;0;103;7
2022-09-08;91;719;3769;0;82;6
2022-09-07;102;737;3845;0;93;6
2022-09-06;94;751;3895;1;82;6
2022-09-05;103;775;4005;2;90;5
2022-09-04;142;814;4149;2;123;5
2022-09-03;100;811;4198;2;82;6
2022-09-02;137;831;4253;1;120;6
2022-09-01;110;801;4278;1;98;6
2022-08-31;119;797;4312;1;107;5
2022-08-30;122;805;4359;1;106;5
2022-08-29;142;818;4451;1;128;4
2022-08-28;136;846;4527;1;122;5
2022-08-27;112;897;4630;1;102;7
2022-08-26;102;946;4723;1;94;6
2022-08-25;107;969;4779;3;92;6
2022-08-24;130;1020;4845;5;118;6
2022-08-23;135;1051;4913;4;119;7
2022-08-22;169;1111;4991;4;152;8
2022-08-21;195;1109;5031;3;174;7
2022-08-20;164;1086;5037;3;147;6
2022-08-19;130;1077;5076;3;117;8
2022-08-18;156;1069;5124;3;146;9
2022-08-17;162;1061;5136;4;143;8
2022-08-16;193;1094;5150;4;170;9
2022-08-15;171;1081;5141;4;155;9
2022-08-14;171;1072;5144;4;151;9
2022-08-13;154;1112;5143;4;137;8
2022-08-12;123;1210;5158;4;108;8
2022-08-11;155;1270;5215;4;136;6
2022-08-10;196;1268;5191;3;167;9
2022-08-09;181;1239;5172;1;164;10
2022-08-08;159;1209;5176;1;138;9
2022-08-07;210;1223;5173;1;194;8
2022-08-06;253;1231;5122;1;228;7
2022-08-05;190;1206;5056;1;172;7
2022-08-04;158;1262;5111;2;136;8
2022-08-03;159;1318;5189;2;141;10
2022-08-02;150;1324;5234;1;137;10
2022-08-01;171;1349;5335;1;147;7
2022-07-31;220;1379;5345;1;201;6
2022-07-30;219;1376;5294;1;200;4
2022-07-29;245;1371;5280;1;224;4
2022-07-28;215;1332;5219;1;203;5
2022-07-27;162;1319;5170;1;150;6
2022-07-26;176;1332;5169;1;156;6
2022-07-25;206;1332;5205;2;194;5
2022-07-24;213;1299;5204;1;201;5
2022-07-23;211;1255;5156;1;195;5
2022-07-22;199;1219;5159;0;181;7
2022-07-21;204;1187;5154;1;186;6
2022-07-20;180;1149;5175;1;157;6
2022-07-19;174;1157;5256;1;162;5
2022-07-18;173;1105;5330;0;156;5
2022-07-17;176;1094;5421;0;160;6
2022-07-16;171;1101;5491;0;156;6
2022-07-15;165;1081;5577;0;150;5
2022-07-14;165;1074;5692;0;150;5
2022-07-13;182;1086;5759;0;167;3
2022-07-12;124;1147;5778;0;115;3
2022-07-11;156;1251;5831;0;142;3
2022-07-10;188;1294;5839;3;167;4
2022-07-09;152;1362;5886;4;133;3
2022-07-08;158;1384;5944;4;150;3
2022-07-07;178;1388;6024;4;165;5
2022-07-06;244;1411;6105;4;221;4
2022-07-05;233;1354;6086;3;215;3
2022-07-04;205;1284;6116;3;187;3
2022-07-03;255;1243;6144;3;239;4
2022-07-02;170;1192;6125;3;156;5
2022-07-01;169;1237;6172;4;154;4
2022-06-30;201;1240;6241;4;188;4
2022-06-29;183;1247;6219;3;167;7
2022-06-28;165;1260;6251;1;147;5
2022-06-27;160;1318;6311;1;140;6
2022-06-26;204;1414;6368;1;185;6
2022-06-25;216;1468;6371;1;199;6
2022-06-24;174;1516;6341;1;160;8
2022-06-23;207;1588;6323;1;195;10
2022-06-22;187;1632;6265;2;169;14
2022-06-21;223;1731;6250;3;202;12
2022-06-20;256;1741;6213;2;231;10
2022-06-19;254;1691;6147;2;226;7
2022-06-18;266;1630;6098;2;235;3
2022-06-17;253;1541;6016;1;224;2
2022-06-16;266;1530;5902;1;239;3
2022-06-15;296;1483;5788;1;264;3
2022-06-14;238;1439;5628;0;218;4
2022-06-13;204;1466;5539;0;185;4
2022-06-12;191;1490;5498;0;169;4
2022-06-11;169;1573;5476;0;154;2
2022-06-10;242;1639;5467;0;217;3
2022-06-09;213;1640;5363;0;195;4
2022-06-08;254;1650;5330;0;231;4
2022-06-07;266;1647;5283;0;252;4
2022-06-06;226;1555;5172;0;208;4
