﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;1;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;1;1;1;0;1;0
2017-10-12;0;0;4;0;0;0
2017-10-11;0;0;4;0;0;0
2017-10-10;0;0;4;0;0;0
2017-10-09;0;0;5;0;0;0
2017-10-08;0;0;5;0;0;0
2017-10-07;0;0;5;0;0;0
2017-10-06;0;0;5;0;0;0
2017-10-05;0;0;5;0;0;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;0;5;0;0;0
2017-10-02;0;0;5;0;0;0
2017-10-01;0;0;5;0;0;0
2017-09-30;0;0;5;0;0;0
2017-09-29;0;0;5;0;0;0
2017-09-28;0;0;5;0;0;0
2017-09-27;0;0;5;0;0;0
2017-09-26;0;0;5;0;0;0
2017-09-25;0;0;5;0;0;0
2017-09-24;0;0;5;0;0;0
2017-09-23;0;0;5;0;0;0
2017-09-22;0;0;5;0;0;0
2017-09-21;0;0;5;0;0;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;4;5;0;0;0
2017-09-18;0;4;5;0;0;0
2017-09-17;0;4;5;0;0;0
2017-09-16;0;5;5;0;0;0
2017-09-15;0;5;5;0;0;0
2017-09-14;0;5;5;0;0;0
2017-09-13;4;5;5;0;4;0
2017-09-12;0;1;1;0;0;0
2017-09-11;0;1;1;0;0;0
2017-09-10;1;1;1;0;1;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;0;1;0;0;0
2017-08-13;0;0;1;0;0;0
2017-08-12;0;0;1;0;0;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;2;0;0;0
2017-08-05;0;0;2;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;27;0;0;0
2017-08-02;0;0;118;0;0;0
2017-08-01;0;0;205;0;0;0
2017-07-31;0;0;302;0;0;0
2017-07-30;0;0;384;0;0;0
2017-07-29;0;0;461;0;0;0
2017-07-28;0;1;542;0;0;0
2017-07-27;0;1;619;0;0;0
2017-07-26;0;1;697;0;0;0
2017-07-25;0;1;761;0;0;0
2017-07-24;0;1;823;0;0;0
2017-07-23;0;1;878;0;0;0
2017-07-22;1;1;930;0;1;0
2017-07-21;0;0;972;0;0;0
2017-07-20;0;0;1034;0;0;0
2017-07-19;0;0;1087;0;0;0
2017-07-18;0;0;1134;0;0;0
2017-07-17;0;0;1176;0;0;0
2017-07-16;0;1;1226;0;0;0
2017-07-15;0;1;1283;0;0;0
2017-07-14;0;1;1341;0;0;0
2017-07-13;0;1;1389;0;0;0
2017-07-12;0;1;1429;0;0;0
2017-07-11;0;26;1483;0;0;0
2017-07-10;1;117;1538;0;1;0
2017-07-09;0;203;1590;0;0;1
2017-07-08;0;300;1648;0;0;1
2017-07-07;0;382;1695;0;0;1
2017-07-06;0;459;1754;0;0;1
2017-07-05;25;540;1803;0;16;1
2017-07-04;95;599;1838;0;86;1
2017-07-03;91;590;1811;0;82;1
2017-07-02;105;571;1803;0;94;1
2017-07-01;86;536;1767;0;72;1
2017-06-30;87;514;1748;0;77;1
2017-06-29;90;487;1726;0;83;1
2017-06-28;82;447;1709;0;75;1
2017-06-27;88;434;1693;0;80;1
2017-06-26;69;404;1654;0;65;1
2017-06-25;66;385;1645;0;61;1
2017-06-24;57;370;1637;0;56;2
2017-06-23;52;363;1641;1;44;2
2017-06-22;47;376;1649;0;44;2
2017-06-21;69;389;1647;0;65;4
2017-06-20;59;371;1646;0;54;3
2017-06-19;53;356;1647;0;50;3
2017-06-18;49;360;1654;0;43;4
2017-06-17;56;371;1672;0;47;5
2017-06-16;60;374;1672;0;54;5
2017-06-15;59;378;1658;0;53;4
2017-06-14;56;372;1646;0;50;3
2017-06-13;42;380;1638;0;39;2
2017-06-12;60;393;1657;0;54;2
2017-06-11;60;391;1668;0;53;2
2017-06-10;58;402;1663;0;51;2
2017-06-09;64;425;1657;0;58;1
2017-06-08;49;426;1639;0;44;1
2017-06-07;63;433;1634;0;61;1
2017-06-06;56;429;1609;1;50;1
2017-06-05;55;444;1615;1;50;1
2017-06-04;70;452;1612;0;59;1
2017-06-03;85;437;1588;0;76;1
2017-06-02;68;415;1546;0;61;1
2017-06-01;61;409;1508;0;50;1
2017-05-31;63;418;1484;0;53;2
2017-05-30;76;416;1472;0;66;2
2017-05-29;68;388;1462;0;59;2
2017-05-28;51;393;1447;0;46;1
2017-05-27;61;402;1454;0;57;2
2017-05-26;57;405;1435;0;50;2
2017-05-25;63;417;1415;0;61;2
2017-05-24;58;404;1386;0;53;2
2017-05-23;44;390;1380;0;41;1
2017-05-22;71;389;1388;0;62;1
2017-05-21;62;368;1406;0;55;1
2017-05-20;65;372;1390;1;57;1
2017-05-19;73;379;1375;1;68;1
2017-05-18;52;358;1344;1;50;1
2017-05-17;45;356;1326;1;41;1
2017-05-16;46;354;1328;1;40;1
2017-05-15;45;353;1348;0;38;2
2017-05-14;66;354;1346;0;61;1
2017-05-13;70;349;1314;0;63;1
2017-05-12;54;332;1280;0;52;1
2017-05-11;49;316;1253;0;43;1
2017-05-10;43;308;1240;0;37;1
2017-05-09;42;293;1220;0;37;1
2017-05-08;50;282;1219;0;38;1
2017-05-07;64;284;1220;0;59;1
2017-05-06;53;282;1227;0;47;1
2017-05-05;39;279;1209;0;33;2
2017-05-04;39;298;1200;0;32;2
2017-05-03;26;301;1215;0;20;2
2017-05-02;32;309;1250;0;27;1
2017-05-01;49;314;1275;0;42;0
2017-04-30;63;317;1276;0;57;0
2017-04-29;50;307;1255;0;47;0
2017-04-28;57;345;1239;0;49;0
2017-04-27;43;337;1225;0;36;1
2017-04-26;35;344;1215;0;31;0
2017-04-25;37;350;1203;0;32;0
2017-04-24;54;350;1191;0;48;1
2017-04-23;52;345;1163;0;46;1
2017-04-22;90;359;1143;0;79;0
2017-04-21;47;319;1085;0;40;0
2017-04-20;46;309;1068;0;43;0
2017-04-19;43;294;1044;0;37;0
2017-04-18;38;280;1029;0;29;0
2017-04-17;50;279;1026;0;45;0
2017-04-16;71;252;1011;0;57;1
2017-04-15;50;227;976;1;44;1
2017-04-14;36;221;960;1;29;1
2017-04-13;36;258;945;1;27;1
2017-04-12;32;262;937;1;26;0
2017-04-11;34;259;934;1;28;1
2017-04-10;22;277;946;1;16;1
2017-04-09;40;316;960;1;34;2
2017-04-08;49;338;943;1;42;2
2017-04-07;72;337;921;0;66;2
2017-04-06;37;311;880;0;29;2
2017-04-05;29;315;882;0;23;1
2017-04-04;53;327;880;0;46;2
2017-04-03;65;306;858;0;62;2
2017-04-02;62;265;826;0;55;2
2017-04-01;44;229;795;0;38;2
2017-03-31;50;213;773;0;38;2
2017-03-30;40;201;762;0;34;2
2017-03-29;42;189;745;0;39;1
2017-03-28;28;174;718;0;25;1
2017-03-27;27;168;713;0;23;1
2017-03-26;24;166;714;0;20;2
2017-03-25;24;172;717;0;22;2
2017-03-24;30;181;730;0;26;1
2017-03-23;26;176;733;0;21;1
2017-03-22;26;183;742;0;22;1
2017-03-21;23;176;747;0;20;1
2017-03-20;24;174;762;0;19;0
2017-03-19;33;179;785;0;27;0
2017-03-18;35;190;791;0;29;0
2017-03-17;27;191;811;0;24;0
2017-03-16;34;184;825;1;27;1
2017-03-15;18;175;821;0;15;2
2017-03-14;23;188;830;0;19;1
2017-03-13;29;200;850;0;22;0
2017-03-12;45;198;872;0;41;0
2017-03-11;35;182;861;0;30;0
2017-03-10;20;183;857;0;19;1
2017-03-09;21;189;857;0;17;2
2017-03-08;29;187;864;0;24;2
2017-03-07;35;187;870;0;29;1
2017-03-06;25;173;872;0;18;3
2017-03-05;32;165;887;0;27;1
2017-03-04;34;159;892;0;30;1
2017-03-03;26;152;893;0;22;2
2017-03-02;22;152;894;0;17;3
2017-03-01;30;171;910;0;22;3
2017-02-28;23;176;923;0;17;2
2017-02-27;15;190;950;0;11;3
2017-02-26;25;206;968;0;22;1
2017-02-25;28;219;986;0;22;2
2017-02-24;28;240;996;0;23;2
2017-02-23;39;250;1003;0;33;4
2017-02-22;36;266;1004;0;30;4
2017-02-21;37;273;996;0;29;2
2017-02-20;29;265;994;0;25;3
2017-02-19;40;261;1005;0;33;2
2017-02-18;50;266;1004;0;43;1
2017-02-17;38;271;998;0;31;2
2017-02-16;56;269;1000;0;47;2
2017-02-15;47;245;980;0;36;2
2017-02-14;28;229;970;0;22;2
2017-02-13;30;231;987;0;22;2
2017-02-12;47;237;1025;0;39;1
2017-02-11;54;232;1033;0;44;1
2017-02-10;36;220;1046;0;29;1
2017-02-09;29;225;1080;0;25;1
2017-02-08;25;229;1132;0;15;1
2017-02-07;28;231;1180;0;22;1
2017-02-06;37;242;1182;0;30;1
2017-02-05;45;248;1177;0;38;2
2017-02-04;39;254;1171;0;34;1
2017-02-03;41;250;1174;0;34;1
2017-02-02;36;261;1165;0;30;1
2017-02-01;28;266;1163;0;24;1
2017-01-31;37;274;1179;0;31;0
2017-01-30;39;274;1172;0;35;0
2017-01-29;53;263;1172;0;41;3
2017-01-28;37;249;1180;0;30;1
2017-01-27;54;256;1187;0;40;0
2017-01-26;44;242;1182;0;31;0
2017-01-25;38;246;1194;0;32;0
2017-01-24;39;247;1195;0;33;0
2017-01-23;27;241;1216;0;20;0
2017-01-22;37;249;1242;0;27;0
2017-01-21;45;257;1254;0;38;0
2017-01-20;40;279;1239;0;32;1
2017-01-19;47;297;1236;0;36;1
2017-01-18;41;316;1221;0;35;1
2017-01-17;33;344;1208;0;28;0
2017-01-16;34;395;1207;0;24;1
2017-01-15;45;438;1218;0;39;3
2017-01-14;64;424;1201;0;55;1
2017-01-13;57;389;1168;0;46;2
2017-01-12;67;376;1150;0;57;2
2017-01-11;77;356;1128;0;66;2
2017-01-10;85;315;1106;0;73;1
2017-01-09;81;268;1114;0;73;1
2017-01-08;34;240;1114;0;26;1
2017-01-07;31;238;1129;0;25;1
2017-01-06;36;250;1123;0;34;2
2017-01-05;45;267;1116;0;36;2
2017-01-04;32;269;1108;0;26;2
2017-01-03;33;278;1103;0;30;1
2017-01-02;48;292;1101;0;41;3
2017-01-01;32;285;1100;0;23;2
2016-12-31;42;314;1112;0;35;2
2016-12-30;55;327;1102;0;43;2
2016-12-29;50;318;1080;0;39;3
2016-12-28;47;302;1060;0;34;4
2016-12-27;50;296;1040;1;41;2
2016-12-26;42;273;1027;1;34;2
2016-12-25;65;261;1018;1;55;3
2016-12-24;59;234;989;1;45;3
2016-12-23;54;223;964;1;43;3
2016-12-22;31;201;949;1;23;4
2016-12-21;37;200;945;1;30;3
2016-12-20;24;198;940;1;20;2
2016-12-19;31;215;946;1;23;1
2016-12-18;34;239;949;1;24;4
2016-12-17;41;297;947;0;35;2
2016-12-16;29;337;933;0;20;2
2016-12-15;30;356;938;0;19;2
2016-12-14;34;358;929;0;26;2
2016-12-13;46;362;914;0;30;1
2016-12-12;61;358;907;0;51;1
2016-12-11;101;331;883;0;90;1
2016-12-10;87;268;807;0;75;1
2016-12-09;45;228;746;0;40;1
2016-12-08;24;223;726;0;20;1
2016-12-07;34;229;716;0;28;2
2016-12-06;32;221;698;0;30;1
2016-12-05;28;211;680;0;23;0
2016-12-04;35;202;669;0;30;0
2016-12-03;44;200;653;0;38;0
2016-12-02;43;189;636;0;36;0
2016-12-01;34;179;613;1;25;0
2016-11-30;31;174;600;1;22;0
2016-11-29;25;179;595;1;20;0
2016-11-28;21;178;593;0;14;0
2016-11-27;38;190;598;0;30;0
2016-11-26;34;183;583;0;26;0
2016-11-25;35;185;566;0;28;0
2016-11-24;25;179;550;0;22;0
2016-11-23;30;179;540;0;24;0
2016-11-22;23;180;521;0;20;0
2016-11-21;30;169;512;0;27;0
2016-11-20;29;154;499;0;25;0
2016-11-19;32;154;480;0;30;0
2016-11-18;24;154;465;0;22;0
2016-11-17;25;148;449;0;23;0
2016-11-16;29;139;432;0;27;0
2016-11-15;12;132;412;0;10;0
2016-11-14;13;132;409;0;9;0
2016-11-13;30;132;413;0;27;0
2016-11-12;31;117;391;0;24;0
2016-11-11;19;104;370;0;15;0
2016-11-10;15;102;365;0;11;0
2016-11-09;24;112;361;0;21;0
2016-11-08;15;106;348;0;11;1
2016-11-07;14;107;348;0;9;2
2016-11-06;17;114;354;0;13;0
2016-11-05;15;117;347;0;13;0
2016-11-04;18;126;340;0;17;1
2016-11-03;23;125;331;0;19;1
2016-11-02;18;115;317;0;18;1
2016-11-01;12;111;303;0;11;1
2016-10-31;19;112;300;0;18;1
2016-10-30;18;98;293;0;17;1
2016-10-29;22;92;293;0;18;1
2016-10-28;19;86;283;0;15;0
2016-10-27;13;76;275;0;12;0
2016-10-26;14;80;276;0;12;0
2016-10-25;12;74;270;0;11;0
2016-10-24;6;69;267;0;5;0
2016-10-23;13;71;271;0;10;0
2016-10-22;17;68;279;0;14;0
2016-10-21;6;67;271;0;6;0
2016-10-20;17;66;271;0;16;0
2016-10-19;8;54;259;0;6;0
2016-10-18;6;59;258;0;5;1
2016-10-17;8;60;264;0;8;1
2016-10-16;8;61;267;0;7;1
2016-10-15;16;65;264;0;12;0
2016-10-14;7;67;253;0;6;1
2016-10-13;6;68;251;0;4;1
2016-10-12;14;70;250;0;10;0
2016-10-11;9;68;245;0;7;0
2016-10-10;10;66;240;0;10;0
2016-10-09;13;60;231;0;11;0
2016-10-08;16;56;221;0;14;0
2016-10-07;10;55;212;0;9;0
2016-10-06;7;64;205;0;6;0
2016-10-05;9;65;205;0;8;0
2016-10-04;5;63;201;0;5;0
2016-10-03;4;71;198;0;4;0
2016-10-02;8;73;200;0;7;0
2016-10-01;13;74;197;0;12;0
2016-09-30;18;72;189;0;17;0
2016-09-29;8;73;175;0;5;0
2016-09-28;9;74;179;0;9;0
2016-09-27;15;71;176;0;11;0
2016-09-26;8;63;171;0;6;0
2016-09-25;12;63;169;0;9;0
2016-09-24;12;65;164;0;11;0
2016-09-23;20;66;155;0;20;0
2016-09-22;7;50;138;0;6;0
2016-09-21;6;44;135;0;6;0
2016-09-20;4;42;130;0;4;0
2016-09-19;6;42;129;0;5;0
2016-09-18;12;42;127;0;12;0
2016-09-17;11;31;115;0;10;0
2016-09-16;4;21;109;0;4;0
2016-09-15;1;18;105;0;1;0
2016-09-14;4;22;105;0;4;0
2016-09-13;4;20;102;0;4;0
2016-09-12;5;22;101;0;4;0
2016-09-11;3;23;98;0;3;0
2016-09-10;1;22;99;0;1;0
2016-09-09;1;27;102;0;1;0
2016-09-08;5;30;112;0;4;0
2016-09-07;3;30;115;0;2;0
2016-09-06;7;31;115;0;5;0
2016-09-05;6;35;116;0;5;0
2016-09-04;3;36;113;0;2;0
2016-09-03;7;40;115;0;7;0
2016-09-02;5;37;114;0;4;0
2016-09-01;5;37;114;0;3;0
2016-08-31;4;35;115;0;3;0
2016-08-30;10;35;114;0;9;0
2016-08-29;6;29;113;0;5;0
2016-08-28;7;24;112;0;7;0
2016-08-27;4;20;107;0;4;0
2016-08-26;4;20;103;0;4;0
2016-08-25;2;17;100;0;2;0
2016-08-24;3;19;101;0;3;0
2016-08-23;3;16;106;0;3;0
2016-08-22;1;14;125;0;1;0
2016-08-21;3;14;136;0;3;0
2016-08-20;4;14;133;0;4;0
2016-08-19;1;11;129;0;1;1
2016-08-18;4;15;128;0;4;1
2016-08-17;0;15;119;0;0;0
2016-08-16;1;27;124;0;1;1
2016-08-15;1;33;123;0;1;1
2016-08-14;3;34;122;0;0;1
2016-08-13;1;39;122;0;1;1
2016-08-12;5;41;121;0;5;0
2016-08-11;4;40;116;0;4;0
2016-08-10;12;42;112;0;10;0
2016-08-09;9;35;102;0;6;0
2016-08-08;4;32;96;0;3;0
2016-08-07;7;31;93;0;6;0
2016-08-06;3;33;87;0;2;0
2016-08-05;5;35;85;0;4;0
2016-08-04;6;33;81;0;6;0
2016-08-03;4;27;75;0;4;0
2016-08-02;5;25;71;0;5;0
2016-08-01;3;23;66;0;2;0
2016-07-31;9;29;64;0;5;0
2016-07-30;6;46;59;0;5;0
2016-07-29;3;54;54;0;2;0
2016-07-28;1;52;52;0;1;0
2016-07-27;2;51;51;0;2;0
2016-07-26;5;49;49;0;3;0
2016-07-25;8;41;41;0;7;0
2016-07-24;24;38;38;0;23;0
2016-07-23;11;11;11;0;11;0
