﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-26;2;3;29;0;0;2
2024-06-25;1;4;29;0;0;1
2024-06-24;0;4;29;0;0;1
2024-06-23;2;5;29;0;0;1
2024-06-22;0;3;29;0;0;0
2024-06-21;0;5;29;0;0;1
2024-06-20;1;5;31;0;1;1
2024-06-19;1;5;30;0;1;2
2024-06-18;0;5;29;0;0;2
2024-06-17;1;5;31;0;1;2
2024-06-16;0;6;30;0;0;2
2024-06-15;2;7;30;0;0;1
2024-06-14;2;8;30;0;0;2
2024-06-13;3;9;30;0;0;3
2024-06-12;4;11;30;0;0;4
2024-06-11;1;11;30;0;0;1
2024-06-10;3;13;33;0;1;1
2024-06-09;2;12;34;0;1;1
2024-06-08;1;10;33;0;1;1
2024-06-07;2;13;34;0;1;1
2024-06-06;4;14;34;0;2;3
2024-06-05;2;14;34;0;2;3
2024-06-04;3;15;32;0;1;3
2024-06-03;1;17;32;0;0;3
2024-06-02;0;17;32;0;0;2
2024-06-01;6;17;33;0;2;2
2024-05-31;4;14;34;0;0;2
2024-05-30;4;12;55;0;1;3
2024-05-29;6;11;64;0;4;3
2024-05-28;4;9;71;0;2;4
2024-05-27;0;6;69;0;0;3
2024-05-26;0;6;69;0;0;2
2024-05-25;2;8;69;0;0;2
2024-05-24;0;9;69;0;0;2
2024-05-23;3;11;69;0;0;2
2024-05-22;6;11;69;0;1;2
2024-05-21;0;8;68;0;0;2
2024-05-20;3;8;68;0;0;2
2024-05-19;2;8;68;0;1;0
2024-05-18;1;10;67;0;0;0
2024-05-17;3;12;67;1;0;0
2024-05-16;2;11;67;1;0;0
2024-05-15;2;13;67;1;0;0
2024-05-14;2;15;67;1;0;0
2024-05-13;3;17;67;1;0;0
2024-05-12;8;16;67;0;4;0
2024-05-11;4;12;63;0;2;0
2024-05-10;2;10;61;0;0;0
2024-05-09;4;11;61;0;3;0
2024-05-08;4;14;58;0;1;0
2024-05-07;4;34;57;0;1;0
2024-05-06;0;44;56;0;0;0
2024-05-05;1;56;56;0;1;0
2024-05-04;1;55;55;0;0;0
2024-05-03;4;55;55;0;2;0
2024-05-02;9;53;53;0;6;0
2024-05-01;23;47;47;0;21;0
2024-04-30;13;26;26;0;11;0
2024-04-29;15;15;15;0;15;0
