﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2018-04-25;0;0;24;0;0;0
2018-04-24;0;0;43;0;0;0
2018-04-23;0;0;61;0;0;0
2018-04-22;0;0;90;0;0;0
2018-04-21;0;0;103;0;0;0
2018-04-20;0;0;133;0;0;0
2018-04-19;0;0;181;0;0;0
2018-04-18;0;0;220;0;0;0
2018-04-17;0;0;256;0;0;0
2018-04-16;0;0;282;0;0;0
2018-04-15;0;0;315;0;0;0
2018-04-14;0;0;365;0;0;0
2018-04-13;0;0;410;0;0;0
2018-04-12;0;0;450;0;0;0
2018-04-11;0;0;483;0;0;0
2018-04-10;0;0;505;0;0;0
2018-04-09;0;0;548;0;0;0
2018-04-08;0;0;579;0;0;0
2018-04-07;0;0;622;0;0;0
2018-04-06;0;0;639;0;0;0
2018-04-05;0;0;667;0;0;0
2018-04-04;0;0;686;0;0;0
2018-04-03;0;0;704;0;0;0
2018-04-02;0;24;724;0;0;4
2018-04-01;0;43;759;0;0;3
2018-03-31;0;61;799;0;0;3
2018-03-30;0;90;839;0;0;4
2018-03-29;0;103;852;0;0;5
2018-03-28;0;133;872;0;0;9
2018-03-27;24;181;889;0;17;10
2018-03-26;23;201;890;0;16;10
2018-03-25;18;218;911;0;16;11
2018-03-24;29;228;919;0;21;10
2018-03-23;15;236;932;0;8;11
2018-03-22;33;275;962;0;24;8
2018-03-21;56;297;962;0;42;9
2018-03-20;45;292;937;0;34;8
2018-03-19;45;289;915;0;33;8
2018-03-18;31;278;891;0;18;9
2018-03-17;40;301;892;1;31;9
2018-03-16;60;302;874;1;45;9
2018-03-15;60;297;843;1;46;10
2018-03-14;51;265;815;1;41;8
2018-03-13;47;253;775;0;33;6
2018-03-12;34;237;743;0;24;5
2018-03-11;50;233;726;0;43;6
2018-03-10;45;210;701;0;37;5
2018-03-09;51;211;696;0;42;3
2018-03-08;28;210;694;0;16;4
2018-03-07;39;236;695;0;30;10
2018-03-06;22;220;679;0;17;8
2018-03-05;25;222;674;0;12;6
2018-03-04;27;226;668;0;24;6
2018-03-03;45;221;653;0;40;5
2018-03-02;53;219;624;0;39;5
2018-03-01;52;202;594;0;41;6
2018-02-28;20;192;566;1;12;8
2018-02-27;27;217;569;1;17;4
2018-02-26;24;226;561;1;16;3
2018-02-25;22;227;561;1;16;3
2018-02-24;46;220;553;1;37;3
2018-02-23;36;192;529;0;27;3
2018-02-22;47;186;517;0;32;3
2018-02-21;49;165;501;0;35;4
2018-02-20;32;138;478;0;22;4
2018-02-19;25;136;481;0;18;3
2018-02-18;15;117;480;0;11;2
2018-02-17;15;107;504;0;14;2
2018-02-16;28;100;539;0;21;4
2018-02-15;22;95;559;0;14;3
2018-02-14;21;117;575;0;18;4
2018-02-13;26;140;586;0;19;5
2018-02-12;2;138;579;0;1;4
2018-02-11;2;154;598;0;1;3
2018-02-10;10;167;597;0;7;3
2018-02-09;26;169;600;0;18;3
2018-02-08;45;158;597;0;32;3
2018-02-07;50;138;581;0;42;2
2018-02-06;27;108;558;0;17;4
2018-02-05;20;97;555;0;17;3
2018-02-04;17;96;564;0;15;2
2018-02-03;11;91;564;0;7;2
2018-02-02;11;102;579;0;8;2
2018-02-01;14;103;584;0;13;3
2018-01-31;17;103;583;0;10;2
2018-01-30;14;106;580;0;11;2
2018-01-29;22;114;576;0;15;2
2018-01-28;13;110;572;0;11;2
2018-01-27;22;128;575;0;18;2
2018-01-26;12;126;576;0;9;2
2018-01-25;15;152;580;0;13;2
2018-01-24;19;190;583;0;17;2
2018-01-23;20;216;583;0;16;3
2018-01-22;16;228;584;0;12;2
2018-01-21;30;246;594;0;24;2
2018-01-20;19;232;583;0;17;2
2018-01-19;39;235;590;0;31;1
2018-01-18;59;203;599;0;50;1
2018-01-17;50;164;558;0;40;1
2018-01-16;38;138;537;0;31;3
2018-01-15;36;120;519;0;31;3
2018-01-14;13;107;500;0;9;3
2018-01-13;25;110;518;0;19;3
2018-01-12;1;114;516;0;0;1
2018-01-11;16;131;537;0;13;2
2018-01-10;17;141;552;0;14;2
2018-01-09;19;142;574;0;15;3
2018-01-08;22;137;595;0;20;2
2018-01-07;15;124;607;0;11;4
2018-01-06;28;117;638;0;24;5
2018-01-05;19;103;651;0;12;2
2018-01-04;26;102;658;0;19;3
2018-01-03;20;96;659;0;14;3
2018-01-02;14;96;659;0;12;3
2018-01-01;9;102;664;0;8;3
2017-12-31;8;115;673;0;6;4
2017-12-30;16;129;689;0;10;5
2017-12-29;16;143;722;1;13;3
2017-12-28;23;145;751;0;20;2
2017-12-27;21;149;777;0;15;4
2017-12-26;20;175;795;0;16;6
2017-12-25;22;168;812;0;18;5
2017-12-24;23;167;833;0;15;6
2017-12-23;32;162;857;0;27;5
2017-12-22;17;149;854;0;10;5
2017-12-21;28;169;870;0;23;5
2017-12-20;46;166;870;0;34;4
2017-12-19;17;150;852;0;13;5
2017-12-18;24;164;855;0;17;5
2017-12-17;18;185;851;0;17;5
2017-12-16;18;205;844;0;12;6
2017-12-15;34;224;841;0;25;6
2017-12-14;25;236;823;0;18;5
2017-12-13;26;257;825;0;20;5
2017-12-12;34;257;815;0;26;5
2017-12-11;43;249;808;0;35;5
2017-12-10;40;229;790;0;35;4
2017-12-09;38;212;768;1;32;3
2017-12-08;49;197;752;1;41;3
2017-12-07;47;178;754;0;40;2
2017-12-06;25;179;754;0;20;2
2017-12-05;30;203;768;0;20;5
2017-12-04;19;229;798;0;13;5
2017-12-03;26;248;817;0;20;5
2017-12-02;23;263;842;0;17;4
2017-12-01;26;285;852;0;22;4
2017-11-30;49;304;865;0;39;2
2017-11-29;52;293;859;0;43;2
2017-11-28;52;275;852;0;45;4
2017-11-27;42;252;833;0;31;4
2017-11-26;42;236;840;0;32;4
2017-11-25;51;220;838;0;41;3
2017-11-24;48;191;820;0;43;3
2017-11-23;35;156;796;0;25;2
2017-11-22;35;137;794;0;29;2
2017-11-21;32;115;786;0;27;4
2017-11-20;21;107;771;0;18;4
2017-11-19;20;100;771;0;15;4
2017-11-18;16;101;769;0;15;2
2017-11-17;13;105;762;0;10;2
2017-11-16;11;107;770;0;7;2
2017-11-15;11;117;780;0;8;2
2017-11-14;21;154;782;0;18;2
2017-11-13;14;178;784;0;13;2
2017-11-12;24;200;782;0;18;2
2017-11-11;20;233;787;0;17;2
2017-11-10;15;248;785;0;11;2
2017-11-09;22;281;791;0;15;2
2017-11-08;51;292;791;0;44;2
2017-11-07;47;283;769;0;38;3
2017-11-06;38;282;743;0;31;3
2017-11-05;57;285;726;1;42;2
2017-11-04;41;266;705;1;35;2
2017-11-03;54;270;688;1;44;2
2017-11-02;33;256;664;0;30;1
2017-11-01;44;250;652;0;35;1
2017-10-31;43;234;644;0;35;1
2017-10-30;43;223;624;0;39;1
2017-10-29;33;207;603;0;26;2
2017-10-28;48;191;631;0;41;2
2017-10-27;37;166;647;0;32;2
2017-10-26;28;145;683;0;24;1
2017-10-25;21;129;713;0;19;1
2017-10-24;29;131;741;0;28;2
2017-10-23;27;123;750;0;23;2
2017-10-22;14;109;755;0;13;2
2017-10-21;21;115;765;0;18;2
2017-10-20;13;108;764;0;13;3
2017-10-19;10;118;761;0;8;2
2017-10-18;21;126;765;0;15;2
2017-10-17;22;125;762;0;18;2
2017-10-16;14;123;750;0;12;2
2017-10-15;21;135;748;0;19;2
2017-10-14;14;131;747;0;14;2
2017-10-13;25;131;758;0;23;3
2017-10-12;17;128;765;0;16;2
2017-10-11;18;131;774;0;15;2
2017-10-10;17;135;780;0;14;2
2017-10-09;26;141;780;0;24;2
2017-10-08;15;145;776;1;11;3
2017-10-07;17;147;783;0;14;3
2017-10-06;25;153;787;0;21;3
2017-10-05;23;187;796;0;19;4
2017-10-04;23;225;817;0;19;3
2017-10-03;25;276;849;0;21;3
2017-10-02;33;310;866;0;26;3
2017-10-01;16;329;879;0;15;2
2017-09-30;24;355;910;0;16;2
2017-09-29;57;366;934;1;53;3
2017-09-28;64;336;906;0;55;4
2017-09-27;77;296;857;0;71;3
2017-09-26;60;234;802;0;57;3
2017-09-25;53;189;779;0;46;3
2017-09-24;46;153;776;0;39;2
2017-09-23;36;119;784;1;25;3
2017-09-22;28;102;793;1;25;3
2017-09-21;21;96;812;1;16;4
2017-09-20;14;104;809;1;9;3
2017-09-19;16;125;818;1;10;3
2017-09-18;16;139;827;1;12;3
2017-09-17;11;148;839;1;7;2
2017-09-16;15;156;878;1;12;3
2017-09-15;22;164;917;1;15;2
2017-09-14;33;166;950;1;28;2
2017-09-13;9;133;953;1;7;2
2017-09-12;26;158;996;1;24;3
2017-09-11;27;175;1000;1;21;3
2017-09-10;16;207;1013;1;12;2
2017-09-09;23;232;1037;1;20;3
2017-09-08;24;251;1040;1;19;3
2017-09-07;20;277;1057;1;17;3
2017-09-06;37;301;1066;1;28;3
2017-09-05;46;300;1045;0;39;3
2017-09-04;62;267;1016;0;52;3
2017-09-03;45;230;987;0;37;3
2017-09-02;44;226;975;0;38;3
2017-09-01;53;230;975;0;45;2
2017-08-31;50;231;976;0;43;2
2017-08-30;32;222;971;0;24;2
2017-08-29;7;239;989;0;6;2
2017-08-28;21;247;1020;2;16;2
2017-08-27;39;247;1031;2;34;2
2017-08-26;46;231;1027;1;40;2
2017-08-25;54;215;1028;1;44;2
2017-08-24;40;216;1009;1;31;2
2017-08-23;53;235;1023;0;43;2
2017-08-22;19;238;1021;0;13;2
2017-08-21;23;281;1028;0;18;2
2017-08-20;21;316;1024;0;16;2
2017-08-19;29;328;1029;0;24;2
2017-08-18;56;340;1022;0;48;2
2017-08-17;55;325;983;0;46;2
2017-08-16;59;303;954;0;47;2
2017-08-15;66;292;923;0;54;2
2017-08-14;65;263;881;0;58;2
2017-08-13;34;211;828;0;31;2
2017-08-12;42;190;809;0;39;2
2017-08-11;37;178;785;0;35;2
2017-08-10;28;171;761;0;22;2
2017-08-09;43;186;760;0;39;1
2017-08-08;30;191;747;0;24;1
2017-08-07;8;204;740;0;5;2
2017-08-06;12;243;767;0;10;2
2017-08-05;29;271;815;0;25;3
2017-08-04;30;273;839;0;26;3
2017-08-03;41;276;855;0;37;5
2017-08-02;51;282;861;0;40;3
2017-08-01;43;266;857;1;37;3
2017-07-31;50;275;852;0;40;2
2017-07-30;45;276;833;0;36;2
2017-07-29;33;259;820;0;31;3
2017-07-28;37;244;817;0;29;3
2017-07-27;46;235;817;0;42;4
2017-07-26;35;210;806;0;28;2
2017-07-25;57;190;798;0;47;2
2017-07-24;45;158;755;0;43;2
2017-07-23;25;130;723;0;21;1
2017-07-22;19;121;718;0;16;2
2017-07-21;23;110;719;0;21;3
2017-07-20;21;103;709;0;17;3
2017-07-19;11;98;698;0;10;2
2017-07-18;20;100;713;0;16;2
2017-07-17;17;107;717;0;13;2
2017-07-16;13;117;715;0;11;2
2017-07-15;10;124;722;0;7;3
2017-07-14;15;149;731;0;14;3
2017-07-13;18;196;754;0;15;3
2017-07-12;15;232;772;0;12;3
2017-07-11;27;261;794;0;21;3
2017-07-10;27;280;802;0;21;3
2017-07-09;21;296;803;0;15;4
2017-07-08;38;313;825;0;31;4
2017-07-07;67;305;820;0;58;5
2017-07-06;56;267;800;0;47;5
2017-07-05;50;250;790;1;42;4
2017-07-04;48;234;761;0;41;4
2017-07-03;44;222;728;0;39;5
2017-07-02;38;204;699;0;32;5
2017-07-01;33;178;681;0;20;5
2017-06-30;28;167;678;0;23;5
2017-06-29;37;159;670;0;31;4
2017-06-28;33;145;684;0;28;4
2017-06-27;39;128;694;0;31;4
2017-06-26;25;104;699;0;23;4
2017-06-25;7;109;707;0;5;5
2017-06-24;15;124;741;0;12;5
2017-06-23;20;124;750;0;15;6
2017-06-22;20;129;757;0;16;5
2017-06-21;14;127;762;0;11;5
2017-06-20;12;153;776;0;7;4
2017-06-19;32;182;797;0;25;4
2017-06-18;21;190;794;0;19;5
2017-06-17;15;201;792;0;11;5
2017-06-16;24;213;801;0;20;4
2017-06-15;23;228;796;0;18;5
2017-06-14;41;237;793;0;36;6
2017-06-13;45;240;771;0;34;5
2017-06-12;40;244;744;0;33;4
2017-06-11;37;224;728;0;27;6
2017-06-10;25;203;722;0;21;5
2017-06-09;44;191;735;0;37;5
2017-06-08;35;167;737;0;26;5
2017-06-07;45;159;723;0;39;5
2017-06-06;48;135;706;0;40;4
2017-06-05;19;142;676;0;16;3
2017-06-04;12;165;674;0;7;4
2017-06-03;11;193;689;0;9;4
2017-06-02;17;215;704;0;10;3
2017-06-01;23;241;718;0;17;3
2017-05-31;24;245;721;0;17;5
2017-05-30;56;251;718;0;45;5
2017-05-29;44;223;703;0;38;5
2017-05-28;41;210;683;0;34;4
2017-05-27;34;203;673;0;29;3
2017-05-26;40;197;669;1;37;2
2017-05-25;26;176;667;1;20;2
2017-05-24;31;177;669;1;22;4
2017-05-23;28;168;674;1;24;4
2017-05-22;31;160;671;1;23;4
2017-05-21;36;152;663;1;27;3
2017-05-20;29;129;662;1;25;3
2017-05-19;21;121;674;0;17;2
2017-05-18;28;125;672;0;23;2
2017-05-17;16;136;669;0;13;5
2017-05-16;21;164;670;0;17;4
2017-05-15;22;160;660;0;14;4
2017-05-14;12;166;653;0;9;2
2017-05-13;18;169;655;0;14;2
2017-05-12;25;168;651;0;21;2
2017-05-11;40;169;640;0;34;2
2017-05-10;43;160;616;0;37;4
2017-05-09;16;147;589;0;11;2
2017-05-08;27;158;588;0;24;0
2017-05-07;17;150;571;0;11;0
2017-05-06;16;166;567;0;12;0
2017-05-05;26;170;578;1;19;0
2017-05-04;32;173;579;1;26;2
2017-05-03;30;173;569;0;25;2
2017-05-02;27;182;559;0;21;1
2017-05-01;19;185;551;0;15;0
2017-04-30;37;199;555;0;34;0
2017-04-29;20;188;540;0;18;0
2017-04-28;29;187;537;0;25;0
2017-04-27;28;189;530;0;24;1
2017-04-26;40;202;518;0;33;1
2017-04-25;27;182;504;0;23;1
2017-04-24;33;180;490;1;27;0
2017-04-23;26;167;484;0;21;0
2017-04-22;20;153;487;0;17;0
2017-04-21;33;142;491;0;25;0
2017-04-20;43;129;490;0;35;1
2017-04-19;24;104;466;0;18;1
2017-04-18;29;97;457;0;26;1
2017-04-17;19;80;441;0;15;0
2017-04-16;9;74;439;0;9;0
2017-04-15;7;75;443;0;6;0
2017-04-14;17;76;454;0;11;0
2017-04-13;12;70;472;0;9;1
2017-04-12;12;85;473;0;11;2
2017-04-11;11;94;482;0;11;2
2017-04-10;11;99;477;0;11;2
2017-04-09;10;104;477;0;9;2
2017-04-08;8;109;480;0;6;2
2017-04-07;10;122;493;1;7;2
2017-04-06;26;134;490;1;22;1
2017-04-05;25;128;483;1;21;2
2017-04-04;19;125;485;1;14;2
2017-04-03;20;123;488;1;17;3
2017-04-02;15;125;495;1;11;3
2017-04-01;22;122;501;1;19;3
2017-03-31;22;124;506;1;20;2
2017-03-30;19;130;501;0;15;1
2017-03-29;23;136;519;0;19;2
2017-03-28;14;142;531;0;12;2
2017-03-27;25;142;535;0;21;3
2017-03-26;10;131;537;0;9;3
2017-03-25;22;133;555;0;19;5
2017-03-24;29;127;552;0;26;4
2017-03-23;23;111;541;1;19;3
2017-03-22;29;108;533;0;26;3
2017-03-21;14;109;523;0;12;3
2017-03-20;12;108;526;0;8;3
2017-03-19;12;120;545;0;9;3
2017-03-18;15;117;567;0;14;4
2017-03-17;14;116;589;0;13;5
2017-03-16;19;115;605;1;15;5
2017-03-15;35;119;624;0;27;3
2017-03-14;14;93;622;0;9;4
2017-03-13;24;100;628;0;18;4
2017-03-12;9;102;627;0;6;5
2017-03-11;15;113;640;0;12;6
2017-03-10;15;125;654;0;11;7
2017-03-09;22;132;687;1;18;8
2017-03-08;7;138;698;1;4;6
2017-03-07;21;151;721;1;18;6
2017-03-06;27;168;724;1;19;6
2017-03-05;22;178;729;1;16;7
2017-03-04;30;178;747;1;19;7
2017-03-03;24;182;753;1;18;7
2017-03-02;34;190;745;0;26;8
2017-03-01;21;180;734;1;14;5
2017-02-28;41;182;734;0;30;6
2017-02-27;38;159;719;0;30;6
2017-02-26;24;147;699;0;12;7
2017-02-25;33;148;712;0;21;7
2017-02-24;39;154;724;0;28;7
2017-02-23;21;154;729;0;15;7
2017-02-22;21;176;736;0;16;6
2017-02-21;16;189;739;0;12;7
2017-02-20;23;212;734;0;14;7
2017-02-19;23;223;736;0;16;5
2017-02-18;31;222;741;0;28;5
2017-02-17;40;212;723;0;31;7
2017-02-16;45;199;710;0;37;7
2017-02-15;36;189;691;0;28;6
2017-02-14;43;204;700;0;33;8
2017-02-13;34;198;687;0;25;7
2017-02-12;19;199;680;0;16;7
2017-02-11;22;206;679;0;16;7
2017-02-10;25;216;692;0;19;7
2017-02-09;32;231;710;0;26;8
2017-02-08;50;228;722;0;41;8
2017-02-07;35;198;707;0;29;7
2017-02-06;34;184;686;0;28;7
2017-02-05;26;171;661;0;19;7
2017-02-04;33;165;650;0;24;7
2017-02-03;43;150;635;0;32;7
2017-02-02;35;142;607;0;25;7
2017-02-01;19;150;591;0;12;7
2017-01-31;24;174;595;0;16;6
2017-01-30;25;181;583;0;16;5
2017-01-29;18;183;569;1;15;4
2017-01-28;15;176;564;0;9;4
2017-01-27;34;182;562;0;27;3
2017-01-26;44;178;548;0;35;4
2017-01-25;42;151;524;0;34;4
2017-01-24;30;135;533;0;22;4
2017-01-23;28;129;546;0;22;4
2017-01-22;13;146;558;0;7;4
2017-01-21;19;157;582;0;14;4
2017-01-20;25;161;587;0;22;3
2017-01-19;16;152;577;0;13;4
2017-01-18;22;171;605;0;16;4
2017-01-17;23;194;621;1;15;4
2017-01-16;48;220;624;1;39;5
2017-01-15;28;207;605;0;17;6
2017-01-14;25;196;634;0;20;5
2017-01-13;22;179;643;0;14;5
2017-01-12;39;172;660;0;30;5
2017-01-11;48;152;669;0;39;5
2017-01-10;48;115;663;0;40;5
2017-01-09;32;82;630;0;22;5
2017-01-08;13;71;620;0;8;4
2017-01-07;9;68;622;0;5;4
2017-01-06;14;64;631;0;10;3
2017-01-05;14;64;637;0;11;4
2017-01-04;8;61;641;0;3;4
2017-01-03;14;73;651;0;8;4
2017-01-02;19;75;652;0;13;4
2017-01-01;9;107;655;0;6;5
2016-12-31;6;137;674;0;3;5
2016-12-30;15;170;692;0;10;5
2016-12-29;11;194;711;1;7;6
2016-12-28;17;205;721;0;13;7
2016-12-27;17;203;736;1;12;7
2016-12-26;50;234;734;0;44;7
2016-12-25;40;222;714;0;35;5
2016-12-24;40;205;704;0;32;5
2016-12-23;42;196;700;0;28;5
2016-12-22;27;210;694;0;20;6
2016-12-21;17;219;693;0;13;6
2016-12-20;48;238;693;0;43;5
2016-12-19;40;236;659;0;31;5
2016-12-18;21;235;641;1;14;4
2016-12-17;30;227;648;1;21;4
2016-12-16;51;215;643;1;44;4
2016-12-15;37;179;628;1;30;4
2016-12-14;37;164;617;1;29;5
2016-12-13;48;151;623;1;42;5
2016-12-12;43;125;606;0;33;5
2016-12-11;9;102;590;0;6;4
2016-12-10;17;105;599;0;13;4
2016-12-09;15;108;611;0;12;4
2016-12-08;19;127;619;0;13;4
2016-12-07;21;135;637;0;16;5
2016-12-06;22;153;652;0;18;5
2016-12-05;18;152;658;0;13;6
2016-12-04;12;166;667;0;6;6
2016-12-03;18;169;676;0;14;6
2016-12-02;37;178;681;0;24;6
2016-12-01;33;178;679;0;24;5
2016-11-30;37;181;662;0;27;6
2016-11-29;24;175;653;0;17;5
2016-11-28;37;179;645;1;30;6
2016-11-27;14;160;618;0;9;6
2016-11-26;26;159;625;0;24;5
2016-11-25;34;148;614;0;28;5
2016-11-24;34;139;597;0;28;4
2016-11-23;32;130;582;0;27;3
2016-11-22;25;133;576;0;21;2
2016-11-21;16;134;563;0;14;3
2016-11-20;10;154;553;0;8;3
2016-11-19;15;171;558;0;12;3
2016-11-18;24;176;555;0;19;4
2016-11-17;22;173;547;0;17;4
2016-11-16;36;180;546;1;28;3
2016-11-15;28;172;533;1;21;3
2016-11-14;43;183;527;1;35;3
2016-11-13;33;182;503;0;27;3
2016-11-12;22;179;491;0;18;3
2016-11-11;19;182;484;0;15;4
2016-11-10;28;183;479;0;24;4
2016-11-09;23;177;463;0;18;3
2016-11-08;35;182;462;0;29;4
2016-11-07;40;164;449;0;31;4
2016-11-06;30;148;440;0;23;3
2016-11-05;30;133;450;0;25;2
2016-11-04;22;111;449;0;17;3
2016-11-03;26;108;447;0;18;3
2016-11-02;27;101;444;0;20;2
2016-11-01;16;91;438;0;10;2
2016-10-31;18;92;438;0;17;2
2016-10-30;12;97;427;0;9;2
2016-10-29;5;95;428;0;2;2
2016-10-28;17;101;440;0;16;3
2016-10-27;16;95;429;0;13;3
2016-10-26;15;90;441;0;12;3
2016-10-25;18;89;440;0;13;3
2016-10-24;25;92;434;0;20;2
2016-10-23;12;86;418;0;9;2
2016-10-22;9;92;422;0;7;2
2016-10-21;15;98;432;0;8;1
2016-10-20;15;105;436;0;10;1
2016-10-19;13;104;442;0;9;1
2016-10-18;17;104;464;0;14;2
2016-10-17;20;102;466;0;16;3
2016-10-16;18;102;465;0;13;2
2016-10-15;17;104;479;0;12;2
2016-10-14;21;113;494;1;15;1
2016-10-13;14;131;489;1;10;1
2016-10-12;12;150;489;1;10;1
2016-10-11;16;156;492;1;13;2
2016-10-10;20;158;500;1;14;2
2016-10-09;19;157;494;1;14;3
2016-10-08;28;152;500;1;21;3
2016-10-07;40;135;498;1;35;1
2016-10-06;33;109;472;1;25;1
2016-10-05;19;95;456;1;16;1
2016-10-04;18;86;453;1;14;2
2016-10-03;20;96;449;1;14;1
2016-10-02;15;93;444;1;11;2
2016-10-01;8;88;444;1;6;3
2016-09-30;12;85;447;1;10;2
2016-09-29;15;87;442;1;13;2
2016-09-28;11;91;443;1;8;2
2016-09-27;26;99;442;1;25;3
2016-09-26;16;92;432;1;9;2
2016-09-25;9;111;440;1;7;2
2016-09-24;6;121;450;1;5;3
2016-09-23;15;131;456;1;13;4
2016-09-22;19;146;452;1;17;4
2016-09-21;17;158;446;2;10;4
2016-09-20;22;156;444;1;16;4
2016-09-19;36;151;447;1;32;3
2016-09-18;23;134;439;1;18;3
2016-09-17;18;138;442;1;11;4
2016-09-16;32;135;450;1;27;4
2016-09-15;35;127;445;2;25;4
2016-09-14;14;118;446;1;7;4
2016-09-13;19;120;458;1;12;3
2016-09-12;18;115;472;1;13;2
2016-09-11;26;113;483;1;22;2
2016-09-10;13;103;474;1;10;3
2016-09-09;26;102;478;1;23;2
2016-09-08;21;90;482;1;18;2
2016-09-07;13;81;483;1;10;2
2016-09-06;12;77;501;1;8;2
2016-09-05;14;86;504;1;11;2
2016-09-04;16;82;510;1;13;3
2016-09-03;11;86;513;1;9;2
2016-09-02;14;95;518;1;10;2
2016-09-01;13;103;524;0;9;3
2016-08-31;10;106;535;0;6;3
2016-08-30;22;109;543;0;17;3
2016-08-29;11;103;531;0;7;3
2016-08-28;21;105;537;0;18;4
2016-08-27;20;106;530;0;15;3
2016-08-26;22;116;520;0;16;3
2016-08-25;19;122;529;0;13;3
2016-08-24;16;128;526;0;11;3
2016-08-23;16;139;527;0;11;2
2016-08-22;14;155;523;0;11;2
2016-08-21;23;164;517;0;18;4
2016-08-20;31;171;516;0;27;3
2016-08-19;24;167;507;0;19;3
2016-08-18;23;161;498;0;18;3
2016-08-17;26;157;497;0;22;3
2016-08-16;30;163;495;0;25;2
2016-08-15;25;158;487;0;21;1
2016-08-14;31;165;498;0;23;2
2016-08-13;29;152;501;0;24;2
2016-08-12;17;144;494;0;13;3
2016-08-11;16;146;504;0;14;3
2016-08-10;33;146;510;0;26;4
2016-08-09;24;134;514;0;18;2
2016-08-08;37;138;511;0;28;1
2016-08-07;18;122;493;0;12;1
2016-08-06;19;113;487;0;16;2
2016-08-05;18;109;490;0;17;2
2016-08-04;18;103;503;0;14;2
2016-08-03;19;93;524;0;16;2
2016-08-02;26;103;531;0;19;1
2016-08-01;17;93;534;0;14;2
2016-07-31;8;91;533;0;4;1
2016-07-30;16;93;546;0;13;2
2016-07-29;15;86;549;0;12;3
2016-07-28;8;91;565;0;5;3
2016-07-27;30;104;599;0;27;3
2016-07-26;14;86;598;0;12;2
2016-07-25;15;92;609;1;12;2
2016-07-24;8;100;612;1;5;3
2016-07-23;9;112;616;1;3;4
2016-07-22;18;144;648;1;15;4
2016-07-21;26;155;650;1;18;4
2016-07-20;14;154;649;0;10;4
2016-07-19;20;167;657;0;16;3
2016-07-18;23;171;654;0;16;3
2016-07-17;19;181;660;0;17;4
2016-07-16;37;181;665;0;32;5
2016-07-15;32;160;655;0;27;5
2016-07-14;24;138;653;0;18;5
2016-07-13;30;137;652;1;26;4
2016-07-12;22;142;642;1;19;3
2016-07-11;35;158;635;1;31;2
2016-07-10;20;151;618;1;17;3
2016-07-09;13;156;633;1;11;4
2016-07-08;11;159;647;1;6;4
2016-07-07;20;169;675;1;19;4
2016-07-06;35;166;671;2;31;4
2016-07-05;41;162;660;2;32;4
2016-07-04;32;170;644;2;25;4
2016-07-03;26;172;637;1;20;4
2016-07-02;20;175;637;1;13;4
2016-07-01;23;175;638;1;18;4
2016-06-30;20;167;639;1;16;4
2016-06-29;32;187;643;0;28;5
2016-06-28;46;177;646;0;40;4
2016-06-27;30;154;633;0;23;4
2016-06-26;30;149;633;0;21;4
2016-06-25;19;139;619;1;15;4
2016-06-24;17;148;630;1;11;4
2016-06-23;40;159;646;1;31;4
2016-06-22;26;149;642;1;19;6
2016-06-21;21;152;654;2;16;5
2016-06-20;23;153;661;2;15;5
2016-06-19;17;151;662;2;13;5
2016-06-18;30;150;668;2;23;5
2016-06-17;26;139;671;2;20;5
2016-06-16;29;153;668;1;21;5
2016-06-15;30;159;682;1;23;5
2016-06-14;24;170;683;1;19;6
2016-06-13;20;166;673;1;17;8
2016-06-12;16;169;665;1;12;8
2016-06-11;16;172;663;1;12;8
2016-06-10;39;177;674;1;33;8
2016-06-09;34;163;666;2;25;7
2016-06-08;40;149;661;1;34;6
2016-06-07;21;135;639;1;12;5
2016-06-06;24;144;647;1;20;5
2016-06-05;22;157;651;1;15;6
2016-06-04;25;170;655;1;17;4
2016-06-03;27;175;661;1;19;5
2016-06-02;21;164;671;1;16;6
2016-06-01;26;175;668;1;17;5
2016-05-31;28;182;671;1;18;4
2016-05-30;41;194;673;1;31;4
2016-05-29;35;198;649;1;29;4
2016-05-28;32;192;644;1;26;4
2016-05-27;16;182;640;1;11;4
2016-05-26;32;190;667;1;27;5
2016-05-25;33;188;665;1;25;5
2016-05-24;36;178;654;1;29;4
2016-05-23;41;183;636;1;31;4
2016-05-22;27;174;622;1;21;4
