﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-10;0;0;2;0;0;0
2023-01-09;0;0;9;0;0;0
2023-01-08;0;0;13;0;0;0
2023-01-07;0;0;16;0;0;0
2023-01-06;0;0;26;0;0;0
2023-01-05;0;0;41;0;0;0
2023-01-04;0;0;45;0;0;0
2023-01-03;0;0;57;0;0;0
2023-01-02;0;0;75;0;0;0
2023-01-01;0;0;91;0;0;0
2022-12-31;0;0;108;0;0;0
2022-12-30;0;0;125;0;0;0
2022-12-29;0;0;136;0;0;0
2022-12-28;0;0;144;0;0;0
2022-12-27;0;0;150;0;0;0
2022-12-26;0;0;155;0;0;0
2022-12-25;0;0;158;0;0;0
2022-12-24;0;0;163;0;0;0
2022-12-23;0;0;168;0;0;0
2022-12-22;0;0;169;0;0;0
2022-12-21;0;0;179;0;0;0
2022-12-20;0;0;189;0;0;0
2022-12-19;0;0;195;0;0;0
2022-12-18;0;2;200;0;0;0
2022-12-17;0;9;207;0;0;0
2022-12-16;0;13;208;0;0;0
2022-12-15;0;16;214;0;0;0
2022-12-14;0;26;220;0;0;0
2022-12-13;0;41;225;0;0;0
2022-12-12;2;45;233;0;2;0
2022-12-11;7;55;242;0;6;0
2022-12-10;5;67;244;0;5;0
2022-12-09;3;78;248;0;3;0
2022-12-08;10;92;248;0;9;0
2022-12-07;15;100;246;0;14;0
2022-12-06;4;97;238;0;3;0
2022-12-05;13;102;240;0;11;0
2022-12-04;19;97;235;0;16;0
2022-12-03;20;85;223;0;19;0
2022-12-02;18;69;208;0;14;0
2022-12-01;19;59;201;0;18;0
2022-11-30;13;46;190;0;12;0
2022-11-29;9;35;185;0;9;0
2022-11-28;6;36;183;0;5;0
2022-11-27;5;40;190;0;5;0
2022-11-26;3;42;190;0;3;0
2022-11-25;5;44;199;0;5;0
2022-11-24;5;46;197;0;5;0
2022-11-23;2;42;198;0;2;0
2022-11-22;10;47;204;0;9;0
2022-11-21;10;43;203;0;10;0
2022-11-20;7;39;203;0;6;0
2022-11-19;5;41;205;0;5;0
2022-11-18;8;47;209;0;7;0
2022-11-17;1;47;211;0;1;0
2022-11-16;7;55;219;0;6;0
2022-11-15;6;52;221;0;6;0
2022-11-14;7;53;221;0;7;0
2022-11-13;8;52;220;0;8;0
2022-11-12;11;50;217;0;11;0
2022-11-11;7;43;209;0;7;0
2022-11-10;9;42;207;0;9;0
2022-11-09;3;37;204;0;2;0
2022-11-08;8;42;212;0;7;0
2022-11-07;5;41;209;0;5;0
2022-11-06;6;43;211;0;5;0
2022-11-05;6;45;218;0;5;0
2022-11-04;7;52;224;0;6;0
2022-11-03;5;51;226;0;4;0
2022-11-02;9;59;229;0;8;0
2022-11-01;8;54;230;0;8;0
2022-10-31;7;52;229;0;6;0
2022-10-30;7;54;228;0;6;0
2022-10-29;13;56;229;0;11;0
2022-10-28;6;55;223;0;6;0
2022-10-27;12;57;229;0;12;0
2022-10-26;5;54;224;0;3;0
2022-10-25;6;60;225;0;6;0
2022-10-24;9;63;227;0;8;0
2022-10-23;9;63;226;0;8;0
2022-10-22;11;61;227;0;11;0
2022-10-21;9;56;225;0;7;0
2022-10-20;11;54;227;0;10;0
2022-10-19;10;49;223;0;9;0
2022-10-18;10;44;221;0;9;0
2022-10-17;9;41;222;0;9;0
2022-10-16;6;42;223;0;5;0
2022-10-15;7;42;227;0;6;0
2022-10-14;5;43;228;0;5;0
2022-10-13;5;50;232;0;4;0
2022-10-12;5;57;234;0;4;0
2022-10-11;8;61;238;0;8;0
2022-10-10;10;60;237;0;9;0
2022-10-09;5;60;242;0;4;0
2022-10-08;7;63;245;0;7;0
2022-10-07;12;61;242;0;11;0
2022-10-06;11;57;237;0;11;0
2022-10-05;10;51;237;0;9;0
2022-10-04;8;54;236;0;7;0
2022-10-03;10;54;235;0;9;0
2022-10-02;8;48;231;0;5;0
2022-10-01;5;50;232;0;4;0
2022-09-30;9;53;240;0;8;0
2022-09-29;7;54;235;0;5;0
2022-09-28;14;59;238;0;11;0
2022-09-27;8;56;234;0;8;0
2022-09-26;4;55;230;0;4;0
2022-09-25;9;58;238;0;7;0
2022-09-24;8;61;240;0;6;0
2022-09-23;10;65;242;0;9;0
2022-09-22;11;65;241;0;10;0
2022-09-21;11;62;237;0;8;0
2022-09-20;7;62;254;0;7;0
2022-09-19;8;61;255;0;6;0
2022-09-18;14;63;260;0;11;0
2022-09-17;12;58;253;0;11;0
2022-09-16;9;61;253;0;9;0
2022-09-15;8;59;248;0;7;0
2022-09-14;10;56;251;0;9;0
2022-09-13;6;52;250;0;6;0
2022-09-12;8;57;257;0;8;0
2022-09-11;7;57;256;0;7;0
2022-09-10;14;57;255;0;14;0
2022-09-09;7;48;254;0;7;0
2022-09-08;4;48;259;0;4;0
2022-09-07;6;57;267;0;5;0
2022-09-06;12;55;276;0;12;0
2022-09-05;8;51;270;0;7;0
2022-09-04;7;51;270;0;6;0
2022-09-03;5;49;275;0;5;0
2022-09-02;7;56;280;0;7;0
2022-09-01;14;58;287;0;14;0
2022-08-31;3;52;277;0;3;0
2022-08-30;8;57;285;0;8;0
2022-08-29;8;55;285;0;8;0
2022-08-28;4;73;289;0;4;0
2022-08-27;12;77;296;0;11;0
2022-08-26;10;77;291;0;8;0
2022-08-25;9;72;293;0;9;0
2022-08-24;8;74;295;0;7;0
2022-08-23;7;71;302;0;7;0
2022-08-22;26;74;308;0;24;0
2022-08-21;8;56;292;0;8;0
2022-08-20;11;61;298;0;11;0
2022-08-19;4;57;298;0;4;0
2022-08-18;11;59;307;0;11;0
2022-08-17;4;61;316;0;4;0
2022-08-16;10;69;321;0;10;0
2022-08-15;8;71;315;0;8;0
2022-08-14;13;77;312;0;12;0
2022-08-13;7;71;309;0;6;0
2022-08-12;7;72;312;0;6;0
2022-08-11;13;78;315;0;13;0
2022-08-10;12;76;308;0;11;0
2022-08-09;14;79;304;0;13;0
2022-08-08;16;70;303;0;16;0
2022-08-07;6;65;291;0;6;0
2022-08-06;7;67;294;0;6;0
2022-08-05;12;73;295;0;12;0
2022-08-04;11;72;287;0;10;0
2022-08-03;15;69;289;0;13;0
2022-08-02;7;66;286;0;7;0
2022-08-01;11;70;289;0;10;0
2022-07-31;8;73;291;0;8;0
2022-07-30;12;78;290;0;11;0
2022-07-29;11;74;291;0;11;0
2022-07-28;7;77;292;0;6;0
2022-07-27;10;82;296;0;10;0
2022-07-26;11;85;299;0;10;0
2022-07-25;14;96;301;0;13;0
2022-07-24;14;93;302;0;12;0
2022-07-23;11;85;302;0;9;0
2022-07-22;14;81;302;0;14;0
2022-07-21;12;76;294;0;12;0
2022-07-20;13;73;294;0;13;0
2022-07-19;22;69;290;0;22;0
2022-07-18;11;53;280;0;10;0
2022-07-17;4;50;281;0;4;0
2022-07-16;6;58;290;0;6;0
2022-07-15;9;56;295;0;9;0
2022-07-14;9;56;292;0;8;0
2022-07-13;10;55;291;0;10;0
2022-07-12;6;49;293;0;4;0
2022-07-11;8;56;297;0;8;0
2022-07-10;12;58;301;0;12;1
2022-07-09;4;56;299;0;4;1
2022-07-08;9;64;303;0;9;1
2022-07-07;7;62;299;0;6;1
2022-07-06;4;67;305;0;4;1
2022-07-05;12;76;310;0;12;1
2022-07-04;10;74;305;0;9;1
2022-07-03;10;78;301;0;10;0
2022-07-02;12;80;298;0;12;0
2022-07-01;7;82;293;0;7;0
2022-06-30;12;87;298;0;11;0
2022-06-29;14;85;297;0;12;0
2022-06-28;10;79;293;0;10;0
2022-06-27;15;81;297;0;13;0
2022-06-26;12;77;296;0;11;0
2022-06-25;16;78;293;0;14;0
2022-06-24;14;74;294;0;14;0
2022-06-23;9;73;290;0;8;0
2022-06-22;7;76;294;0;7;0
2022-06-21;12;75;293;0;12;0
2022-06-20;10;71;293;0;8;0
2022-06-19;12;75;291;0;12;0
2022-06-18;11;71;287;0;11;0
2022-06-17;13;73;277;0;13;0
2022-06-16;11;70;271;0;10;0
2022-06-15;7;68;267;0;7;0
2022-06-14;9;66;267;0;8;0
2022-06-13;13;69;270;0;11;0
2022-06-12;9;66;271;0;9;0
2022-06-11;13;64;267;0;13;0
2022-06-10;10;56;261;0;10;0
2022-06-09;8;53;255;0;8;0
2022-06-08;5;52;256;0;5;0
2022-06-07;12;60;259;0;11;0
2022-06-06;10;59;256;0;10;0
2022-06-05;7;57;253;0;6;0
2022-06-04;6;65;249;0;5;0
2022-06-03;8;72;253;0;7;0
2022-06-02;8;73;254;0;8;0
2022-06-01;13;80;254;0;12;0
2022-05-31;11;78;249;0;8;0
2022-05-30;9;82;248;0;8;0
2022-05-29;16;80;248;0;15;0
2022-05-28;12;77;243;0;12;0
2022-05-27;9;71;238;0;7;0
2022-05-26;17;72;240;0;15;0
2022-05-25;12;58;232;0;11;0
2022-05-24;14;54;231;0;12;0
2022-05-23;8;48;229;0;8;0
2022-05-22;12;48;234;0;10;0
2022-05-21;7;49;232;0;7;0
2022-05-20;9;54;238;0;9;0
2022-05-19;1;50;237;0;1;0
2022-05-18;7;56;245;0;7;0
2022-05-17;6;53;245;0;6;0
2022-05-16;8;56;249;0;7;0
2022-05-15;11;56;252;0;11;0
2022-05-14;12;53;249;0;12;1
2022-05-13;5;48;246;0;5;1
2022-05-12;7;45;252;0;7;1
2022-05-11;4;47;249;0;4;1
2022-05-10;9;51;249;0;8;0
2022-05-09;8;50;246;0;5;0
2022-05-08;8;52;252;0;8;0
2022-05-07;7;51;253;0;7;1
2022-05-06;4;52;251;0;4;1
2022-05-05;9;58;258;0;9;1
2022-05-04;8;56;261;0;8;0
2022-05-03;8;57;267;0;8;0
2022-05-02;8;56;276;0;6;1
2022-05-01;9;60;284;0;8;1
2022-04-30;8;62;300;0;8;1
2022-04-29;10;67;312;0;9;1
2022-04-28;8;65;316;0;7;1
2022-04-27;10;71;328;0;9;1
2022-04-26;7;69;340;1;6;1
2022-04-25;11;72;400;0;9;1
2022-04-24;11;70;822;0;8;1
2022-04-23;15;72;1243;0;13;1
2022-04-22;10;70;1734;0;9;1
2022-04-21;14;69;2158;0;13;1
2022-04-20;9;65;2350;0;8;2
2022-04-19;9;68;2488;0;8;2
2022-04-18;8;63;2621;0;8;2
2022-04-17;11;59;2759;0;9;1
2022-04-16;14;56;2891;0;11;1
2022-04-15;10;55;3011;0;8;1
2022-04-14;11;56;3153;0;9;1
2022-04-13;11;52;3281;0;10;0
2022-04-12;4;53;3402;0;4;0
2022-04-11;6;61;3493;1;4;0
2022-04-10;7;70;3642;1;5;0
2022-04-09;13;82;3751;1;10;0
2022-04-08;11;85;3872;1;10;0
2022-04-07;7;99;4021;1;5;0
2022-04-06;12;115;4161;1;11;0
2022-04-05;13;118;4292;0;12;0
2022-04-04;15;125;4436;0;14;0
2022-04-03;19;132;4593;0;18;0
2022-04-02;15;180;4723;0;10;0
2022-04-01;26;602;4865;0;22;1
2022-03-31;24;1009;4992;0;19;1
2022-03-30;15;1494;5130;0;13;1
2022-03-29;23;1916;5273;0;16;1
2022-03-28;25;2104;5393;0;17;4
2022-03-27;69;2233;5500;0;60;3
2022-03-26;443;2314;5570;0;401;4
2022-03-25;462;2054;5318;0;402;3
2022-03-24;536;1785;5063;0;504;2
2022-03-23;465;1405;4700;0;450;3
2022-03-22;239;1103;4410;0;229;3
2022-03-21;151;1007;4352;0;138;5
2022-03-20;144;996;4357;0;135;5
2022-03-19;155;956;4357;0;144;5
2022-03-18;148;966;4336;0;139;4
2022-03-17;139;941;4342;0;128;2
2022-03-16;154;943;4340;0;145;3
2022-03-15;145;953;4313;0;133;2
2022-03-14;140;961;4335;0;126;3
2022-03-13;103;974;4358;0;92;5
2022-03-12;162;1034;4391;0;148;4
2022-03-11;129;1054;4374;0;115;2
2022-03-10;142;1085;4388;0;129;1
2022-03-09;173;1113;4397;0;163;2
2022-03-08;149;1099;4357;0;144;1
2022-03-07;151;1117;4340;0;143;2
2022-03-06;162;1136;4326;0;154;2
2022-03-05;180;1120;4297;0;172;6
2022-03-04;156;1073;4220;0;149;5
2022-03-03;166;1054;4180;0;154;3
2022-03-02;156;1051;4130;0;149;3
2022-03-01;170;1052;4085;0;156;1
2022-02-28;168;1033;4033;0;154;1
2022-02-27;152;1036;3985;0;136;2
2022-02-26;138;1072;3970;0;127;2
2022-02-25;137;1089;3953;0;128;2
2022-02-24;160;1097;3945;0;150;2
2022-02-23;162;1071;3932;0;146;3
2022-02-22;145;1068;3914;0;138;7
2022-02-21;176;1057;3918;0;161;5
2022-02-20;182;1016;3950;0;171;3
2022-02-19;158;998;3975;0;148;3
2022-02-18;143;999;4023;0;135;4
2022-02-17;137;990;4070;0;122;4
2022-02-16;155;999;4127;0;146;3
2022-02-15;138;979;4183;0;128;5
2022-02-14;134;989;4200;0;118;4
2022-02-13;161;989;4213;0;152;3
2022-02-12;161;970;4187;0;147;2
2022-02-11;136;949;4165;0;129;3
2022-02-10;140;944;4151;0;133;3
2022-02-09;136;906;4132;0;127;3
2022-02-08;150;889;4098;0;143;4
2022-02-07;132;853;4029;0;122;4
2022-02-06;145;837;3980;0;123;5
2022-02-05;139;811;3922;0;128;4
2022-02-04;133;791;3882;0;126;3
2022-02-03;103;783;3829;0;95;4
2022-02-02;120;797;3849;0;105;4
2022-02-01;119;815;3841;0;109;3
2022-01-31;116;842;3846;0;110;3
2022-01-30;113;860;3832;0;108;2
2022-01-29;113;898;3799;0;99;3
2022-01-28;130;990;3810;0;123;3
2022-01-27;124;1069;3791;0;111;4
2022-01-26;128;1150;3784;0;111;4
2022-01-25;145;1219;3779;0;128;5
2022-01-24;138;1264;3780;0;123;3
2022-01-23;160;1348;3759;0;148;4
2022-01-22;203;1347;3716;0;191;4
2022-01-21;213;1288;3641;0;203;4
2022-01-20;207;1211;3525;0;193;4
2022-01-19;192;1141;3448;0;182;4
2022-01-18;190;1073;3381;0;178;4
2022-01-17;219;1009;3318;0;202;4
2022-01-16;161;899;3222;0;145;2
2022-01-15;146;828;3181;0;134;2
2022-01-14;134;769;3145;0;125;1
2022-01-13;133;709;3115;0;122;2
2022-01-12;124;670;3098;0;121;2
2022-01-11;130;624;3063;0;113;1
2022-01-10;99;618;3054;0;93;0
2022-01-09;88;624;3062;0;74;0
2022-01-08;82;666;3091;0;69;0
2022-01-07;75;696;3125;0;69;1
2022-01-06;93;703;3148;0;89;0
2022-01-05;83;727;3151;0;70;1
2022-01-04;123;758;3176;0;114;1
2022-01-03;111;750;3169;0;102;1
2022-01-02;130;756;3169;0;116;1
2022-01-01;110;771;3150;0;100;2
2021-12-31;81;768;3145;0;75;1
2021-12-30;122;802;3164;0;109;1
2021-12-29;110;806;3151;0;104;1
2021-12-28;112;789;3146;0;104;1
2021-12-27;115;804;3170;0;109;1
2021-12-26;142;815;3157;0;127;1
2021-12-25;109;801;3118;0;107;4
2021-12-24;114;802;3121;0;104;4
2021-12-23;121;800;3137;0;112;7
2021-12-22;100;786;3113;0;89;9
2021-12-21;128;789;3116;0;116;6
2021-12-20;127;772;3115;0;120;4
2021-12-19;121;739;3089;0;112;4
2021-12-18;113;728;3066;0;105;3
2021-12-17;112;723;3053;0;100;2
2021-12-16;105;728;3062;0;94;3
2021-12-15;101;735;3082;0;92;2
2021-12-14;113;740;3119;0;105;2
2021-12-13;95;727;3120;0;84;4
2021-12-12;116;739;3131;0;104;4
2021-12-11;113;743;3144;0;106;4
2021-12-10;115;737;3145;0;101;4
2021-12-09;111;734;3157;0;107;3
2021-12-08;105;724;3167;0;91;3
2021-12-07;105;727;3202;0;96;2
2021-12-06;106;729;3218;0;93;4
2021-12-05;112;732;3233;0;104;3
2021-12-04;109;758;3224;0;99;3
2021-12-03;108;752;3239;0;96;3
2021-12-02;113;742;3263;0;101;2
2021-12-01;108;753;3287;0;100;5
2021-11-30;109;772;3278;0;95;4
2021-11-29;112;769;3301;0;100;4
2021-11-28;135;757;3296;0;130;1
2021-11-27;102;747;3277;0;96;3
2021-11-26;96;748;3281;0;85;3
2021-11-25;123;756;3318;0;110;3
2021-11-24;126;739;3333;0;117;4
2021-11-23;102;730;3339;0;91;3
2021-11-22;99;755;3371;0;90;4
2021-11-21;130;792;3416;0;113;3
2021-11-20;108;784;3417;0;94;5
2021-11-19;102;785;3433;0;91;4
2021-11-18;102;806;3471;0;88;3
2021-11-17;122;827;3534;1;107;2
2021-11-16;125;827;3539;0;115;3
2021-11-15;139;829;3547;0;128;3
2021-11-14;125;826;3538;0;110;3
2021-11-13;106;830;3557;0;98;4
2021-11-12;123;843;3607;0;114;3
2021-11-11;125;827;3634;0;109;3
2021-11-10;120;826;3634;0;112;2
2021-11-09;133;837;3681;1;115;3
2021-11-08;137;845;3696;0;122;2
2021-11-07;127;808;3715;0;112;2
2021-11-06;121;811;3744;0;111;2
2021-11-05;109;797;3771;0;99;2
2021-11-04;124;808;3789;0;114;2
2021-11-03;128;798;3830;0;118;2
2021-11-02;136;801;3868;0;126;2
2021-11-01;93;800;3899;0;88;2
2021-10-31;128;837;3947;0;115;3
2021-10-30;106;846;3967;0;92;3
2021-10-29;125;888;3996;0;112;3
2021-10-28;115;890;4011;0;107;3
2021-10-27;128;891;4019;0;117;3
2021-10-26;136;901;4003;0;126;3
2021-10-25;136;926;4011;0;119;4
2021-10-24;144;918;4022;0;127;4
2021-10-23;146;912;4013;0;134;4
2021-10-22;125;904;3955;0;114;4
2021-10-21;118;915;3967;0;110;4
2021-10-20;141;955;3982;0;135;4
2021-10-19;158;965;3988;0;149;3
2021-10-18;122;923;4012;0;107;4
2021-10-17;143;979;4086;0;130;7
2021-10-16;137;979;4109;0;126;5
2021-10-15;133;992;4144;0;126;5
2021-10-14;157;1007;4174;0;143;5
2021-10-13;155;1002;4166;0;144;5
2021-10-12;118;976;4176;0;107;4
2021-10-11;172;1026;4238;0;157;2
2021-10-10;144;1023;4223;0;131;2
2021-10-09;155;1050;4235;0;137;3
2021-10-08;150;1048;4260;0;137;2
2021-10-07;147;1042;4289;0;133;2
2021-10-06;131;1026;4298;0;117;4
2021-10-05;164;1038;4328;0;154;6
2021-10-04;171;1001;4324;0;154;4
2021-10-03;175;948;4312;0;159;2
2021-10-02;151;926;4283;0;131;4
2021-10-01;146;920;4299;0;136;3
2021-09-30;137;901;4293;0;120;4
2021-09-29;142;856;4308;0;126;3
2021-09-28;131;851;4353;0;111;3
2021-09-27;117;862;4367;0;102;2
2021-09-26;159;901;4392;0;136;2
2021-09-25;142;933;4388;0;129;4
2021-09-24;127;988;4388;0;120;5
2021-09-23;81;1022;4422;0;63;5
2021-09-22;138;1116;4504;0;124;4
2021-09-21;139;1146;4513;0;123;4
2021-09-20;165;1160;4542;0;152;2
2021-09-19;185;1161;4534;0;163;4
2021-09-18;201;1165;4500;0;179;6
2021-09-17;163;1136;4491;0;154;7
2021-09-16;171;1129;4477;0;157;7
2021-09-15;175;1143;4437;0;157;8
2021-09-14;155;1150;4426;0;138;7
2021-09-13;175;1157;4432;0;161;5
2021-09-12;188;1144;4411;0;171;7
2021-09-11;168;1121;4368;0;145;7
2021-09-10;160;1112;4353;0;146;6
2021-09-09;182;1094;4365;0;167;7
2021-09-08;176;1075;4353;0;166;9
2021-09-07;156;1039;4357;0;142;6
2021-09-06;160;1033;4364;1;151;5
2021-09-05;160;1056;4345;1;149;6
2021-09-04;154;1032;4346;1;140;6
2021-09-03;145;1018;4348;1;126;4
2021-09-02;167;1021;4374;1;151;5
2021-09-01;144;997;4360;1;129;7
2021-08-31;154;1025;4417;0;141;7
2021-08-30;182;1031;4480;0;166;8
2021-08-29;139;999;4465;0;127;7
2021-08-28;141;1028;4523;0;131;6
2021-08-27;144;1044;4567;0;130;7
2021-08-26;143;1044;4621;0;123;6
2021-08-25;167;1089;4682;0;156;6
2021-08-24;164;1076;4703;0;139;4
2021-08-23;145;1048;4747;0;128;6
2021-08-22;172;1067;4801;0;156;6
2021-08-21;162;1053;4825;0;141;5
2021-08-20;151;1053;4884;1;132;6
2021-08-19;186;1045;4935;1;176;4
2021-08-18;163;1001;4925;1;147;5
2021-08-17;127;1013;4962;1;114;4
2021-08-16;159;1055;5010;1;149;5
2021-08-15;158;1076;5035;1;142;6
2021-08-14;160;1085;5088;1;144;5
2021-08-13;144;1074;5125;1;130;6
2021-08-12;143;1097;5157;1;129;5
2021-08-11;181;1110;5195;1;163;6
2021-08-10;166;1095;5216;1;151;5
2021-08-09;181;1080;5264;1;172;6
2021-08-08;161;1092;5269;1;148;6
2021-08-07;146;1146;5283;1;131;6
2021-08-06;168;1170;5309;1;148;7
2021-08-05;154;1205;5323;0;143;5
2021-08-04;166;1237;5356;0;143;7
2021-08-03;156;1273;5385;0;140;7
2021-08-02;199;1318;5427;0;178;5
2021-08-01;213;1309;5402;0;201;7
2021-07-31;168;1293;5377;0;157;9
2021-07-30;196;1318;5433;0;183;9
2021-07-29;189;1315;5448;0;173;8
2021-07-28;194;1340;5483;0;183;7
2021-07-27;203;1340;5487;0;190;7
2021-07-26;185;1316;5513;0;172;5
2021-07-25;198;1330;5660;0;181;7
2021-07-24;193;1310;5687;0;178;6
2021-07-23;193;1307;5723;0;175;8
2021-07-22;213;1322;5799;0;198;7
2021-07-21;201;1310;5892;0;183;8
2021-07-20;177;1287;5979;0;163;8
2021-07-19;205;1296;6072;0;182;7
2021-07-18;181;1300;6141;0;159;5
2021-07-17;192;1340;6221;0;176;6
2021-07-16;206;1347;6283;0;192;5
2021-07-15;208;1320;6329;0;182;4
2021-07-14;183;1289;6388;0;158;6
2021-07-13;187;1286;6492;0;167;5
2021-07-12;215;1296;6599;0;194;5
2021-07-11;219;1273;6625;0;197;6
2021-07-10;197;1253;6660;0;175;5
2021-07-09;181;1227;6725;0;163;4
2021-07-08;176;1244;6821;0;154;3
2021-07-07;175;1295;6909;0;157;4
2021-07-06;195;1339;7011;0;174;4
2021-07-05;192;1377;7082;0;167;1
2021-07-04;201;1396;7136;0;180;5
2021-07-03;173;1425;7208;0;154;4
2021-07-02;194;1593;7306;0;177;4
2021-07-01;232;1621;7376;0;205;3
2021-06-30;223;1627;7480;0;206;4
2021-06-29;231;1667;7563;0;205;5
2021-06-28;202;1752;7649;0;186;4
2021-06-27;230;1840;7723;0;212;6
2021-06-26;342;1885;7757;0;321;7
2021-06-25;228;1810;7705;0;201;7
2021-06-24;235;1847;7781;0;213;6
2021-06-23;267;1872;7845;0;247;5
2021-06-22;310;1863;7869;0;287;4
2021-06-21;298;1822;7844;0;269;2
2021-06-20;276;1816;7834;0;253;4
2021-06-19;270;1838;7819;0;250;4
2021-06-18;268;1808;7777;0;248;3
2021-06-17;262;1791;7753;0;242;4
2021-06-16;258;1783;7694;0;239;3
2021-06-15;262;1797;7695;0;236;5
2021-06-14;280;1796;7689;0;258;2
2021-06-13;295;1804;7690;0;272;3
2021-06-12;235;1783;7655;0;223;5
2021-06-11;245;1781;7672;0;229;4
2021-06-10;260;1805;7677;0;241;5
2021-06-09;272;1814;7662;0;260;4
2021-06-08;264;1805;7605;0;243;6
2021-06-07;286;1870;7570;0;259;5
2021-06-06;274;1897;7509;0;250;3
2021-06-05;242;1936;7445;0;227;5
2021-06-04;275;1972;7406;0;252;4
2021-06-03;265;1962;7346;0;243;4
2021-06-02;266;1986;7332;1;248;4
2021-06-01;329;2017;7318;0;305;4
2021-05-31;310;1987;7206;0;297;4
2021-05-30;310;1968;7136;0;288;4
2021-05-29;280;1945;7117;0;259;3
2021-05-28;268;1947;7152;0;240;4
2021-05-27;290;1943;7161;0;267;5
2021-05-26;296;1878;7166;0;282;3
2021-05-25;300;1823;7139;0;267;3
2021-05-24;294;1725;7120;0;273;4
2021-05-23;285;1692;7127;0;265;5
2021-05-22;276;1658;7135;0;263;5
2021-05-21;260;1664;7132;0;236;6
2021-05-20;224;1661;7156;0;206;4
2021-05-19;244;1692;7181;0;226;4
2021-05-18;201;1699;7208;0;184;1
2021-05-17;258;1740;7314;0;236;2
2021-05-16;248;1700;7318;0;225;3
2021-05-15;284;1687;7332;0;268;4
2021-05-14;248;1618;7281;0;229;4
2021-05-13;264;1577;7274;0;244;3
2021-05-12;253;1520;7241;0;237;2
2021-05-11;238;1475;7244;0;221;2
2021-05-10;218;1485;7303;0;201;3
2021-05-09;228;1524;7344;0;211;4
2021-05-08;212;1509;7366;0;196;2
2021-05-07;206;1539;7389;0;186;4
2021-05-06;204;1619;7424;0;188;3
2021-05-05;213;1729;7459;0;200;5
2021-05-04;249;1782;7479;0;228;5
2021-05-03;263;1824;7481;0;247;4
2021-05-02;210;1830;7439;0;192;5
2021-05-01;242;1889;7433;0;221;5
2021-04-30;290;1948;7418;0;263;3
2021-04-29;322;1951;7335;0;296;1
2021-04-28;269;1915;7226;0;254;3
2021-04-27;283;1923;7159;0;263;3
2021-04-26;272;1886;7080;0;250;3
2021-04-25;269;1892;6901;0;242;5
2021-04-24;307;1943;6871;0;286;5
2021-04-23;294;1897;6795;0;269;4
2021-04-22;280;1863;6756;0;268;3
2021-04-21;281;1814;6743;0;268;4
2021-04-20;247;1765;6720;0;230;3
2021-04-19;263;1739;6696;0;236;2
2021-04-18;319;1745;6725;0;288;6
2021-04-17;260;1737;6658;0;242;3
2021-04-16;262;1740;6628;0;241;3
2021-04-15;237;1734;6558;0;218;3
2021-04-14;235;1729;6553;0;219;4
2021-04-13;237;1731;6544;0;217;3
2021-04-12;262;1735;6555;0;235;1
2021-04-11;307;1720;6564;0;286;2
2021-04-10;262;1667;6465;0;248;1
2021-04-09;249;1622;6447;0;231;2
2021-04-08;231;1576;6421;0;217;3
2021-04-07;239;1569;6413;0;230;2
2021-04-06;241;1522;6406;0;227;2
2021-04-05;234;1488;6379;0;214;2
2021-04-04;243;1451;6356;0;225;2
2021-04-03;216;1430;6331;0;201;1
2021-04-02;202;1272;6306;0;192;1
2021-04-01;222;1290;6303;0;202;2
2021-03-31;195;1300;6312;0;175;2
2021-03-30;205;1349;6340;0;193;1
2021-03-29;200;1413;6331;0;188;4
2021-03-28;214;1473;6298;0;204;4
2021-03-27;57;1496;6289;0;53;6
2021-03-26;230;1709;6409;0;210;6
2021-03-25;230;1716;6397;0;211;5
2021-03-24;244;1720;6336;0;225;4
2021-03-23;278;1668;6259;0;258;2
2021-03-22;270;1624;6192;0;247;5
2021-03-21;244;1587;6108;0;232;5
2021-03-20;273;1582;6044;0;250;5
2021-03-19;241;1573;5967;0;219;5
2021-03-18;234;1543;5920;0;214;4
2021-03-17;200;1555;5868;0;185;2
2021-03-16;228;1570;5865;0;212;2
2021-03-15;228;1571;5829;0;209;5
2021-03-14;236;1581;5808;0;224;5
2021-03-13;259;1558;5766;0;244;4
2021-03-12;205;1516;5734;0;188;5
2021-03-11;242;1522;5711;0;224;5
2021-03-10;220;1471;5644;0;202;3
2021-03-09;222;1461;5595;0;210;6
2021-03-08;236;1469;5550;0;220;7
2021-03-07;216;1450;5531;0;197;7
2021-03-06;211;1440;5488;0;200;9
2021-03-05;214;1399;5467;0;194;10
2021-03-04;190;1391;5438;0;179;7
2021-03-03;209;1387;5454;0;190;7
2021-03-02;233;1393;5434;0;211;6
2021-03-01;220;1331;5429;0;203;6
2021-02-28;205;1279;5428;0;187;3
2021-02-27;173;1284;5445;0;160;3
2021-02-26;205;1285;5529;0;189;3
2021-02-25;188;1263;5595;0;172;3
2021-02-24;216;1263;5647;0;198;4
2021-02-23;168;1237;5663;0;159;4
2021-02-22;164;1245;5724;0;152;5
2021-02-21;209;1279;5782;0;193;3
2021-02-20;177;1258;5816;0;157;4
2021-02-19;183;1285;5853;0;169;4
2021-02-18;192;1299;5918;0;179;3
2021-02-17;185;1336;5966;0;171;4
2021-02-16;179;1336;6022;0;166;6
2021-02-15;197;1329;6098;0;179;5
2021-02-14;191;1301;6179;0;175;3
2021-02-13;205;1300;6216;0;193;4
