﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;2;21;99;0;2;0
2024-05-10;1;20;98;0;1;0
2024-05-09;2;20;100;0;2;0
2024-05-08;3;23;102;0;3;0
2024-05-07;5;22;101;0;4;0
2024-05-06;3;18;98;0;3;0
2024-05-05;5;17;95;0;5;0
2024-05-04;1;14;93;0;1;0
2024-05-03;1;14;94;0;1;0
2024-05-02;5;18;95;0;5;0
2024-05-01;2;15;91;0;2;0
2024-04-30;1;18;90;0;1;0
2024-04-29;2;25;92;0;2;0
2024-04-28;2;28;93;0;2;0
2024-04-27;1;27;94;0;1;0
2024-04-26;5;27;94;0;5;0
2024-04-25;2;23;90;0;2;0
2024-04-24;5;32;89;0;5;0
2024-04-23;8;33;85;0;7;0
2024-04-22;5;26;79;0;3;0
2024-04-21;2;25;78;0;1;0
2024-04-20;3;29;77;0;1;0
2024-04-19;2;33;79;0;2;0
2024-04-18;11;38;79;0;11;0
2024-04-17;6;28;71;0;5;0
2024-04-16;3;26;69;0;0;0
2024-04-15;3;30;73;0;3;0
2024-04-14;6;29;72;0;5;0
2024-04-13;7;25;69;0;6;0
2024-04-12;8;19;65;0;7;0
2024-04-11;2;15;60;0;2;0
2024-04-10;3;15;59;0;3;0
2024-04-09;4;14;60;0;4;0
2024-04-08;2;11;65;0;2;0
2024-04-07;1;10;64;0;1;0
2024-04-06;0;12;66;0;0;0
2024-04-05;3;15;67;0;3;0
2024-04-04;2;15;65;0;2;0
2024-04-03;2;14;63;0;2;0
2024-04-02;1;13;63;0;1;0
2024-04-01;1;13;66;0;1;0
2024-03-31;3;13;68;0;3;0
2024-03-30;3;11;70;0;2;0
2024-03-29;4;11;74;0;3;0
2024-03-28;1;8;76;0;1;0
2024-03-27;2;10;76;0;2;0
2024-03-26;1;10;78;0;1;0
2024-03-25;1;12;79;0;1;0
2024-03-24;1;14;80;0;1;0
2024-03-23;2;17;79;0;2;0
2024-03-22;0;17;78;0;0;0
2024-03-21;3;19;79;0;3;0
2024-03-20;2;18;77;0;2;0
2024-03-19;3;18;78;0;2;0
2024-03-18;4;17;80;0;4;0
2024-03-17;4;17;80;0;4;0
2024-03-16;2;22;81;0;2;0
2024-03-15;2;21;81;0;2;0
2024-03-14;2;22;81;0;2;0
2024-03-13;2;21;84;0;2;0
2024-03-12;1;20;84;0;1;0
2024-03-11;4;19;84;0;4;0
2024-03-10;9;17;84;0;9;0
2024-03-09;1;12;76;0;1;0
2024-03-08;3;14;78;0;3;0
2024-03-07;1;16;77;0;1;0
2024-03-06;1;21;78;0;1;0
2024-03-05;0;25;81;0;0;0
2024-03-04;2;26;84;0;2;0
2024-03-03;4;28;82;0;4;0
2024-03-02;3;26;82;0;3;0
2024-03-01;5;25;83;0;5;0
2024-02-29;6;20;80;0;6;0
2024-02-28;5;15;76;0;4;0
2024-02-27;1;12;72;0;1;0
2024-02-26;4;12;75;0;4;0
2024-02-25;3;11;72;0;3;0
2024-02-24;2;12;69;0;2;0
2024-02-23;0;14;71;0;0;0
2024-02-22;1;19;72;0;1;0
2024-02-21;1;20;76;0;1;0
2024-02-20;1;21;77;0;1;0
2024-02-19;3;25;78;0;3;0
2024-02-18;4;24;80;0;4;0
2024-02-17;4;21;79;0;4;0
2024-02-16;5;21;78;0;5;0
2024-02-15;2;17;78;0;2;0
2024-02-14;2;18;79;0;2;0
2024-02-13;5;18;78;0;5;0
2024-02-12;2;15;77;0;2;0
2024-02-11;1;17;76;0;1;0
2024-02-10;4;19;76;0;4;0
2024-02-09;1;15;77;0;1;0
2024-02-08;3;18;77;0;3;0
2024-02-07;2;19;77;0;2;0
2024-02-06;2;19;78;0;2;0
2024-02-05;4;19;76;0;4;0
2024-02-04;3;15;73;0;3;0
2024-02-03;0;16;70;0;0;0
2024-02-02;4;17;72;0;4;0
2024-02-01;4;13;70;0;4;0
2024-01-31;2;13;67;0;2;0
2024-01-30;2;12;67;0;2;0
2024-01-29;0;15;68;0;0;0
2024-01-28;4;17;72;0;4;0
2024-01-27;1;15;68;0;1;0
2024-01-26;0;19;69;0;0;0
2024-01-25;4;22;71;0;2;0
2024-01-24;2;23;71;0;2;0
2024-01-23;5;26;70;0;5;0
2024-01-22;2;24;67;0;2;0
2024-01-21;3;23;65;0;1;0
2024-01-20;6;26;69;0;6;0
2024-01-19;3;21;67;0;3;0
2024-01-18;3;19;69;0;3;0
2024-01-17;5;21;68;0;5;0
2024-01-16;4;17;63;0;4;0
2024-01-15;1;16;61;0;1;0
2024-01-14;4;18;67;0;4;0
2024-01-13;1;14;64;0;1;0
2024-01-12;1;14;70;0;1;0
2024-01-11;5;13;80;0;5;0
2024-01-10;1;10;75;0;1;0
2024-01-09;3;11;78;0;3;0
2024-01-08;3;9;80;0;3;0
2024-01-07;0;8;83;0;0;0
2024-01-06;1;11;87;0;1;0
2024-01-05;0;14;90;0;0;0
2024-01-04;2;14;94;0;2;0
2024-01-03;2;14;100;0;2;0
2024-01-02;1;14;100;0;1;0
2024-01-01;2;15;101;0;2;0
2023-12-31;3;14;103;0;3;0
2023-12-30;4;13;102;0;3;0
2023-12-29;0;10;99;0;0;0
2023-12-28;3;15;100;0;3;0
2023-12-27;2;16;97;0;2;0
2023-12-26;2;19;101;0;2;0
2023-12-25;1;19;102;0;1;0
2023-12-24;2;18;104;0;2;0
2023-12-23;0;18;106;0;0;0
2023-12-22;5;25;108;0;5;0
2023-12-21;4;21;109;0;4;0
2023-12-20;5;24;109;0;4;0
2023-12-19;2;31;108;0;2;0
2023-12-18;1;29;108;0;1;0
2023-12-17;2;32;113;0;2;0
2023-12-16;7;35;117;0;6;0
2023-12-15;2;35;117;0;2;0
2023-12-14;7;37;125;0;5;0
2023-12-13;12;35;123;0;12;0
2023-12-12;0;27;115;0;0;0
2023-12-11;4;35;120;0;4;0
2023-12-10;5;33;119;0;4;0
2023-12-09;6;31;118;0;6;0
2023-12-08;4;29;116;0;4;0
2023-12-07;4;27;116;0;4;0
2023-12-06;4;23;116;0;4;0
2023-12-05;9;20;112;0;8;0
2023-12-04;2;11;106;0;2;0
2023-12-03;2;15;108;0;2;0
2023-12-02;4;16;108;0;4;0
2023-12-01;2;15;112;0;1;0
2023-11-30;0;17;119;0;0;0
2023-11-29;1;19;127;0;1;0
2023-11-28;0;24;133;0;0;0
2023-11-27;6;28;137;0;5;0
2023-11-26;3;25;133;0;3;0
2023-11-25;3;25;133;0;3;0
2023-11-24;4;29;133;0;4;0
2023-11-23;2;31;134;0;2;0
2023-11-22;6;35;135;0;6;0
2023-11-21;4;39;130;0;4;0
2023-11-20;3;39;130;0;3;0
2023-11-19;3;40;129;0;3;0
2023-11-18;7;42;132;0;7;0
2023-11-17;6;38;128;0;6;0
2023-11-16;6;35;124;0;6;0
2023-11-15;10;33;124;0;10;0
2023-11-14;4;27;118;0;4;0
2023-11-13;4;27;114;0;4;0
2023-11-12;5;23;111;0;5;0
2023-11-11;3;21;110;0;3;0
2023-11-10;3;22;113;0;3;0
2023-11-09;4;21;116;0;3;0
2023-11-08;5;26;116;0;4;0
2023-11-07;5;30;117;0;4;0
2023-11-06;1;34;115;0;0;0
2023-11-05;3;41;121;0;3;0
2023-11-04;4;42;118;0;4;0
2023-11-03;3;39;117;0;3;0
2023-11-02;8;39;116;0;7;0
2023-11-01;8;34;112;0;8;0
2023-10-31;8;31;107;0;8;0
2023-10-30;7;26;104;0;7;0
2023-10-29;4;20;97;0;4;0
2023-10-28;1;20;95;0;1;0
2023-10-27;3;21;98;0;2;0
2023-10-26;3;26;100;0;3;0
2023-10-25;6;26;98;0;6;0
2023-10-24;3;22;94;0;3;0
2023-10-23;1;25;98;0;1;0
2023-10-22;4;28;97;0;4;0
2023-10-21;2;24;93;0;2;0
2023-10-20;7;23;95;0;6;0
2023-10-19;4;21;94;0;4;0
2023-10-18;2;23;91;0;2;0
2023-10-17;6;27;92;0;5;0
2023-10-16;5;25;94;0;5;0
2023-10-15;0;25;90;0;0;0
2023-10-14;1;27;94;0;1;0
2023-10-13;4;32;100;0;4;0
2023-10-12;6;28;99;0;5;0
2023-10-11;6;26;95;0;5;0
2023-10-10;5;23;94;0;4;0
2023-10-09;5;22;94;0;5;0
2023-10-08;3;20;91;0;3;0
2023-10-07;6;22;95;0;6;0
2023-10-06;0;16;95;0;0;0
2023-10-05;3;18;98;0;3;0
2023-10-04;2;19;106;0;2;0
2023-10-03;3;21;114;0;3;0
2023-10-02;3;19;114;0;3;0
2023-10-01;5;18;114;0;5;0
2023-09-30;0;20;116;0;0;0
2023-09-29;2;20;119;0;2;0
2023-09-28;4;18;125;0;4;0
2023-09-27;4;18;125;0;4;0
2023-09-26;1;19;123;0;1;0
2023-09-25;2;19;126;0;2;0
2023-09-24;7;20;126;0;7;0
2023-09-23;0;20;121;0;0;0
2023-09-22;0;21;125;0;0;0
2023-09-21;4;25;129;0;4;0
2023-09-20;5;28;129;0;5;0
2023-09-19;1;26;131;0;1;0
2023-09-18;3;26;133;0;3;0
2023-09-17;7;27;133;0;7;0
2023-09-16;1;24;129;0;1;0
2023-09-15;4;25;134;0;4;0
2023-09-14;7;28;134;0;6;0
2023-09-13;4;28;136;0;4;0
2023-09-12;1;27;139;0;1;0
2023-09-11;4;37;141;0;4;0
2023-09-10;4;43;141;0;4;0
2023-09-09;2;42;140;0;2;0
2023-09-08;7;43;145;0;7;0
2023-09-07;6;43;142;0;5;0
2023-09-06;3;40;146;0;3;0
2023-09-05;11;45;151;0;11;0
2023-09-04;10;38;143;0;10;0
2023-09-03;3;30;134;0;3;0
2023-09-02;3;31;137;0;2;0
2023-09-01;7;31;145;0;7;0
2023-08-31;3;26;151;0;3;0
2023-08-30;8;27;154;0;8;0
2023-08-29;5;23;154;0;3;0
2023-08-28;2;24;154;0;1;0
2023-08-27;5;30;160;0;3;0
2023-08-26;3;29;168;0;2;0
2023-08-25;4;31;174;0;3;0
2023-08-24;5;31;174;0;5;0
2023-08-23;4;32;172;0;2;0
2023-08-22;7;34;178;0;7;0
2023-08-21;7;35;175;0;7;0
2023-08-20;3;35;178;0;3;0
2023-08-19;4;35;181;0;3;0
2023-08-18;4;36;185;0;1;0
2023-08-17;7;36;188;0;7;0
2023-08-16;4;36;186;0;4;0
2023-08-15;8;36;191;0;8;0
2023-08-14;7;38;187;0;7;0
2023-08-13;3;39;182;0;3;0
2023-08-12;4;39;183;0;4;0
2023-08-11;3;36;184;0;3;0
2023-08-10;7;39;185;0;7;0
2023-08-09;4;43;182;0;3;0
2023-08-08;11;53;184;0;11;0
2023-08-07;8;48;181;0;8;0
2023-08-06;3;48;174;0;3;0
2023-08-05;1;48;174;0;1;0
2023-08-04;6;54;178;0;6;0
2023-08-03;11;59;180;0;9;0
2023-08-02;13;58;174;0;12;0
2023-08-01;7;49;168;0;7;0
2023-07-31;9;45;164;0;9;0
2023-07-30;3;44;158;0;2;0
2023-07-29;8;46;158;0;7;0
2023-07-28;12;49;156;0;12;0
2023-07-27;9;43;148;0;9;0
2023-07-26;3;41;145;0;2;0
2023-07-25;3;42;144;0;3;0
2023-07-24;8;44;144;0;7;0
2023-07-23;4;46;140;0;4;0
2023-07-22;11;46;137;0;11;0
2023-07-21;6;37;129;0;6;0
2023-07-20;7;35;125;0;7;0
2023-07-19;4;33;122;0;4;0
2023-07-18;5;33;119;0;5;0
2023-07-17;9;33;119;0;9;0
2023-07-16;4;29;112;0;4;0
2023-07-15;2;33;110;0;2;0
2023-07-14;4;32;108;0;4;0
2023-07-13;5;31;107;0;5;0
2023-07-12;4;31;103;0;3;0
2023-07-11;5;36;106;0;4;0
2023-07-10;6;35;102;0;6;0
2023-07-09;8;35;96;0;8;0
2023-07-08;1;30;91;0;1;0
2023-07-07;3;32;98;0;3;0
2023-07-06;5;31;99;0;5;0
2023-07-05;8;31;100;0;8;0
2023-07-04;4;27;97;0;4;0
2023-07-03;6;30;98;0;6;0
2023-07-02;3;25;94;0;3;0
2023-07-01;3;25;92;0;3;0
2023-06-30;2;25;92;0;2;0
2023-06-29;5;24;92;0;5;0
2023-06-28;4;22;89;0;4;0
2023-06-27;7;20;90;0;7;0
2023-06-26;1;17;86;0;1;0
2023-06-25;3;17;90;0;3;0
2023-06-24;3;19;90;0;3;0
2023-06-23;1;18;88;0;1;0
2023-06-22;3;19;91;0;3;0
2023-06-21;2;16;91;0;2;0
2023-06-20;4;17;100;0;4;0
2023-06-19;1;14;96;0;1;0
2023-06-18;5;19;96;0;5;0
2023-06-17;2;14;92;0;2;0
2023-06-16;2;12;94;0;2;0
2023-06-15;0;13;96;0;0;0
2023-06-14;3;21;99;0;3;0
2023-06-13;1;22;98;0;1;0
2023-06-12;6;27;100;0;5;0
2023-06-11;1;27;98;0;1;0
2023-06-10;0;31;99;0;0;0
2023-06-09;3;33;105;0;3;0
2023-06-08;8;31;104;0;7;0
2023-06-07;4;27;101;0;4;0
2023-06-06;6;25;97;0;6;0
2023-06-05;5;21;94;0;5;0
2023-06-04;6;21;93;0;6;0
2023-06-03;2;18;88;0;2;0
2023-06-02;1;21;91;0;1;0
2023-06-01;3;23;94;0;3;0
2023-05-31;2;21;94;0;2;0
2023-05-30;2;23;95;0;2;0
2023-05-29;5;24;93;0;4;0
2023-05-28;3;31;91;0;3;0
2023-05-27;6;28;92;0;4;0
2023-05-26;4;25;92;0;3;0
2023-05-25;3;23;93;0;3;0
2023-05-24;4;24;90;0;3;0
2023-05-23;4;25;87;0;3;0
2023-05-22;11;25;85;0;11;0
2023-05-21;0;16;76;0;0;0
2023-05-20;1;19;80;0;1;0
2023-05-19;2;21;85;0;1;0
2023-05-18;5;22;88;0;5;0
2023-05-17;4;23;84;0;4;0
2023-05-16;3;21;85;0;2;0
2023-05-15;2;23;83;0;2;0
2023-05-14;4;21;82;0;4;0
2023-05-13;3;20;78;0;3;0
2023-05-12;2;21;82;0;1;0
2023-05-11;7;21;87;0;6;0
2023-05-10;3;20;84;0;1;0
2023-05-09;4;22;86;0;3;0
2023-05-08;1;22;84;0;1;0
2023-05-07;3;24;86;0;3;0
2023-05-06;4;21;85;0;4;0
2023-05-05;2;19;85;0;1;0
2023-05-04;6;22;86;0;5;0
2023-05-03;5;21;86;0;5;0
2023-05-02;3;20;83;0;3;0
2023-05-01;3;17;81;0;3;0
2023-04-30;0;14;80;0;0;0
2023-04-29;2;15;85;0;2;0
2023-04-28;4;15;85;0;4;0
2023-04-27;4;15;82;0;4;0
2023-04-26;4;17;79;0;4;0
2023-04-25;0;18;75;0;0;0
2023-04-24;0;19;80;0;0;0
2023-04-23;1;24;84;0;1;0
2023-04-22;2;23;87;0;2;0
2023-04-21;4;22;88;0;4;0
2023-04-20;6;18;88;0;6;0
2023-04-19;5;19;82;0;5;0
2023-04-18;1;20;85;0;1;0
2023-04-17;5;22;90;0;5;0
2023-04-16;0;20;87;0;0;0
2023-04-15;1;21;88;0;1;0
2023-04-14;0;23;88;0;0;0
2023-04-13;7;25;91;0;7;0
2023-04-12;6;22;89;0;6;0
2023-04-11;3;18;86;0;3;0
2023-04-10;3;20;85;0;3;0
2023-04-09;1;19;88;0;1;0
2023-04-08;3;19;87;0;3;0
2023-04-07;2;18;85;0;1;0
2023-04-06;5;22;85;0;5;0
2023-04-05;2;19;84;0;1;0
2023-04-04;5;19;84;0;5;0
2023-04-03;2;15;84;0;2;0
2023-04-02;2;13;84;0;2;0
2023-04-01;2;16;84;0;2;0
2023-03-31;5;18;87;0;5;0
2023-03-30;2;17;82;0;2;0
2023-03-29;1;18;86;0;1;0
2023-03-28;1;21;87;0;1;0
2023-03-27;0;20;88;0;0;0
2023-03-26;5;28;89;0;5;0
2023-03-25;4;29;84;0;4;0
2023-03-24;4;27;83;0;4;0
2023-03-23;3;24;80;0;3;0
2023-03-22;4;22;80;0;4;0
2023-03-21;0;21;79;0;0;0
2023-03-20;8;26;81;0;7;0
2023-03-19;7;22;74;0;6;0
2023-03-18;2;18;76;0;2;0
2023-03-17;2;22;76;0;1;0
2023-03-16;2;21;78;0;2;0
2023-03-15;3;20;76;0;3;0
2023-03-14;5;18;73;0;5;0
2023-03-13;3;17;69;0;3;0
2023-03-12;2;15;73;0;2;0
2023-03-11;6;18;73;0;6;0
2023-03-10;0;14;70;0;0;0
2023-03-09;1;16;74;0;1;0
2023-03-08;1;20;77;0;1;0
2023-03-07;4;19;79;0;4;0
2023-03-06;1;21;77;0;1;0
2023-03-05;5;22;78;0;5;0
2023-03-04;2;19;75;0;1;0
2023-03-03;2;19;76;0;2;0
2023-03-02;5;17;74;0;5;0
2023-03-01;0;15;70;0;0;0
2023-02-28;6;16;74;0;6;0
2023-02-27;2;13;70;0;2;0
2023-02-26;2;14;70;0;2;0
2023-02-25;2;14;72;0;1;0
2023-02-24;0;13;78;0;0;0
2023-02-23;3;21;162;0;3;0
2023-02-22;1;20;161;0;1;0
2023-02-21;3;22;164;0;3;0
2023-02-20;4;19;164;0;3;0
2023-02-19;3;16;162;0;2;0
2023-02-18;0;14;162;0;0;0
2023-02-17;8;21;165;0;8;0
2023-02-16;2;15;162;0;1;0
2023-02-15;3;17;169;0;3;0
2023-02-14;0;18;170;0;0;0
2023-02-13;1;22;173;0;1;0
2023-02-12;1;24;176;0;1;0
2023-02-11;7;25;178;0;6;0
2023-02-10;3;21;172;0;3;0
2023-02-09;3;20;170;0;2;0
2023-02-08;4;20;169;0;3;0
2023-02-07;5;17;169;0;4;0
2023-02-06;4;14;169;0;4;0
2023-02-05;2;14;168;0;2;0
2023-02-04;3;14;169;0;1;0
2023-02-03;3;14;174;0;3;0
2023-02-02;2;15;175;0;1;0
2023-02-01;0;22;180;0;0;0
2023-01-31;1;107;181;0;1;0
2023-01-30;4;108;182;0;4;0
2023-01-29;2;108;178;0;2;0
2023-01-28;2;109;178;0;2;0
2023-01-27;4;108;178;0;4;0
2023-01-26;9;106;176;0;6;0
2023-01-25;88;103;174;0;85;0
2023-01-24;3;21;93;0;3;0
2023-01-23;4;26;94;0;4;0
2023-01-22;3;26;94;0;2;0
2023-01-21;1;27;97;0;1;0
2023-01-20;2;30;104;0;2;0
2023-01-19;4;31;107;0;4;0
2023-01-18;5;28;104;0;5;0
2023-01-17;8;24;100;0;7;0
2023-01-16;5;18;97;0;3;0
2023-01-15;3;19;100;0;2;0
2023-01-14;5;21;100;0;5;0
2023-01-13;3;19;99;0;3;0
2023-01-12;1;19;97;0;1;0
2023-01-11;2;24;102;0;2;0
2023-01-10;2;26;102;0;2;0
2023-01-09;4;30;103;0;4;0
2023-01-08;4;27;101;0;4;0
2023-01-07;3;25;100;0;3;0
2023-01-06;3;22;104;0;2;0
2023-01-05;7;22;105;0;6;0
2023-01-04;5;18;102;0;5;0
2023-01-03;6;15;102;0;6;0
2023-01-02;1;13;98;0;1;0
2023-01-01;2;16;98;0;2;0
2022-12-31;0;18;100;0;0;0
2022-12-30;2;22;107;0;2;0
2022-12-29;2;25;108;0;2;0
2022-12-28;2;31;109;0;2;0
2022-12-27;4;34;107;0;4;0
2022-12-26;4;31;106;0;4;0
2022-12-25;4;28;105;0;4;0
2022-12-24;4;28;102;0;4;0
2022-12-23;5;30;102;0;5;0
2022-12-22;8;27;102;0;8;0
2022-12-21;5;23;98;0;5;0
2022-12-20;1;19;99;0;1;0
2022-12-19;1;24;100;0;1;0
2022-12-18;4;25;104;0;4;0
2022-12-17;6;24;104;0;5;0
2022-12-16;3;21;104;0;3;0
2022-12-15;4;21;110;0;4;0
2022-12-14;1;24;115;0;1;0
2022-12-13;6;26;115;0;4;0
2022-12-12;2;25;112;0;2;0
2022-12-11;5;28;116;0;5;0
2022-12-10;2;25;114;0;2;0
2022-12-09;3;24;115;0;2;0
2022-12-08;7;25;119;0;7;0
2022-12-07;3;25;114;0;3;0
2022-12-06;3;25;117;0;3;0
2022-12-05;5;25;119;0;5;0
2022-12-04;2;20;114;0;2;0
2022-12-03;1;21;117;0;1;0
2022-12-02;4;23;124;0;4;0
2022-12-01;7;20;123;0;7;0
2022-11-30;3;17;119;0;3;0
2022-11-29;3;19;117;0;3;0
2022-11-28;0;21;115;0;0;0
2022-11-27;3;27;116;0;3;0
2022-11-26;3;26;119;0;3;0
2022-11-25;1;28;125;0;0;0
2022-11-24;4;31;126;0;4;0
2022-11-23;5;32;126;0;4;0
2022-11-22;5;37;129;0;4;0
2022-11-21;7;42;128;0;6;0
2022-11-20;2;38;127;0;2;0
2022-11-19;5;37;130;0;5;0
2022-11-18;4;38;128;0;3;0
2022-11-17;5;37;129;0;5;0
2022-11-16;10;36;128;0;10;0
2022-11-15;10;32;123;0;10;0
2022-11-14;2;24;115;0;2;0
2022-11-13;1;28;113;0;1;0
2022-11-12;6;32;115;0;6;0
2022-11-11;3;26;112;0;3;0
2022-11-10;4;28;114;0;3;0
2022-11-09;6;33;115;0;6;0
2022-11-08;2;30;116;0;1;0
2022-11-07;7;32;116;0;7;0
2022-11-06;5;26;110;0;4;0
2022-11-05;0;22;110;0;0;0
2022-11-04;6;23;117;0;6;0
2022-11-03;8;24;116;0;8;0
2022-11-02;3;25;112;0;3;0
2022-11-01;3;23;113;0;3;0
2022-10-31;1;24;113;0;1;0
2022-10-30;1;30;117;0;1;0
2022-10-29;1;32;122;0;1;0
2022-10-28;7;36;125;0;6;0
2022-10-27;9;34;129;0;7;0
2022-10-26;3;30;128;0;3;0
2022-10-25;4;31;129;0;2;0
2022-10-24;8;33;129;0;8;0
2022-10-23;3;30;128;0;3;0
2022-10-22;5;29;128;0;5;0
2022-10-21;5;24;124;0;4;0
2022-10-20;4;23;127;0;3;0
2022-10-19;4;23;129;0;4;0
2022-10-18;5;24;131;0;5;0
2022-10-17;5;23;127;0;5;0
2022-10-16;3;25;123;0;3;0
2022-10-15;0;23;123;0;0;0
2022-10-14;3;24;125;0;2;0
2022-10-13;3;26;127;0;2;0
2022-10-12;5;31;127;0;5;0
2022-10-11;4;31;129;0;4;0
2022-10-10;8;31;128;0;8;0
2022-10-09;1;27;122;0;1;0
2022-10-08;1;30;128;0;1;0
2022-10-07;5;34;133;0;4;0
2022-10-06;7;36;132;0;7;0
2022-10-05;6;33;128;0;6;0
2022-10-04;4;37;127;0;4;0
2022-10-03;4;39;124;0;4;0
2022-10-02;4;39;124;0;4;0
2022-10-01;5;37;122;0;5;0
2022-09-30;6;39;119;0;6;0
2022-09-29;4;36;119;0;4;0
2022-09-28;10;33;118;0;10;0
2022-09-27;6;30;112;0;6;0
2022-09-26;4;29;109;0;4;0
2022-09-25;2;31;107;0;1;0
2022-09-24;8;31;109;0;7;0
2022-09-23;3;25;104;0;2;0
2022-09-22;1;26;104;0;1;0
2022-09-21;7;27;106;0;6;0
2022-09-20;6;25;103;0;6;0
2022-09-19;6;21;99;0;6;0
2022-09-18;2;22;99;0;2;0
2022-09-17;1;23;100;0;1;0
2022-09-16;4;24;104;0;4;0
2022-09-15;2;27;104;0;1;0
2022-09-14;4;31;105;0;4;0
2022-09-13;2;31;106;0;2;0
2022-09-12;7;32;105;0;7;0
2022-09-11;3;30;104;0;3;0
2022-09-10;2;28;106;0;2;0
2022-09-09;7;30;113;0;6;0
2022-09-08;7;26;112;0;7;0
2022-09-07;4;21;115;0;3;0
2022-09-06;3;23;120;0;2;0
2022-09-05;6;25;124;0;6;0
2022-09-04;1;23;122;0;1;0
2022-09-03;4;25;127;0;4;0
2022-09-02;2;23;131;0;2;0
2022-09-01;2;24;136;0;2;0
2022-08-31;6;24;140;0;6;0
2022-08-30;4;20;139;0;3;0
2022-08-29;4;19;140;0;4;0
2022-08-28;3;18;139;0;2;0
2022-08-27;3;18;140;0;3;0
2022-08-26;3;21;142;0;2;0
2022-08-25;3;22;149;0;3;0
2022-08-24;2;24;149;0;2;0
2022-08-23;3;26;153;0;3;0
2022-08-22;3;25;151;0;3;0
2022-08-21;2;27;148;0;2;0
2022-08-20;6;26;150;0;6;0
2022-08-19;3;26;148;0;3;0
2022-08-18;5;28;146;0;5;0
2022-08-17;4;33;143;0;3;0
2022-08-16;3;35;145;0;3;0
2022-08-15;5;42;144;0;5;0
2022-08-14;1;45;141;0;1;0
2022-08-13;6;50;143;0;6;0
2022-08-12;5;48;146;0;5;0
2022-08-11;10;49;146;0;8;0
2022-08-10;5;48;143;0;4;0
2022-08-09;12;52;143;0;9;0
2022-08-08;9;49;138;0;8;0
2022-08-07;7;46;134;0;7;0
2022-08-06;4;43;131;0;4;0
2022-08-05;6;42;133;0;6;0
2022-08-04;8;39;131;0;8;0
2022-08-03;10;36;127;0;8;0
2022-08-02;6;37;122;0;6;0
2022-08-01;5;34;117;0;5;0
2022-07-31;4;35;116;0;4;0
2022-07-30;3;32;112;0;3;0
2022-07-29;3;29;115;0;3;0
2022-07-28;6;30;120;0;6;0
2022-07-27;10;28;124;0;8;0
2022-07-26;4;20;120;0;4;0
2022-07-25;6;18;117;0;6;0
2022-07-24;1;17;112;0;1;0
2022-07-23;0;18;117;0;0;0
2022-07-22;4;20;122;0;4;0
2022-07-21;4;19;123;0;4;0
2022-07-20;1;24;130;0;1;0
2022-07-19;2;28;134;0;1;0
2022-07-18;5;32;135;0;3;0
2022-07-17;4;33;137;0;3;0
2022-07-16;3;34;138;0;2;0
2022-07-15;3;36;140;0;2;0
2022-07-14;11;37;141;0;9;0
2022-07-13;7;35;133;0;6;0
2022-07-12;6;33;131;0;6;0
2022-07-11;4;31;127;0;4;0
2022-07-10;4;30;126;0;4;0
2022-07-09;4;27;124;0;3;0
2022-07-08;5;28;125;0;5;0
2022-07-07;7;23;122;0;6;0
2022-07-06;4;22;125;0;4;0
2022-07-05;4;26;129;0;3;0
2022-07-04;4;33;128;0;4;0
2022-07-03;1;33;125;0;1;0
2022-07-02;4;33;130;0;3;0
2022-07-01;0;30;136;0;0;0
2022-06-30;6;36;139;0;5;0
2022-06-29;9;37;136;0;7;0
2022-06-28;10;33;130;0;10;0
2022-06-27;4;35;124;0;2;0
2022-06-26;2;37;125;0;2;0
2022-06-25;1;37;128;0;1;0
2022-06-24;6;41;129;0;4;0
2022-06-23;6;41;130;0;5;0
2022-06-22;6;39;128;0;5;0
2022-06-21;13;37;129;0;13;0
2022-06-20;6;25;118;0;6;0
2022-06-19;2;23;114;0;1;0
2022-06-18;5;23;120;0;5;0
2022-06-17;4;21;117;0;4;0
2022-06-16;4;20;114;0;4;0
2022-06-15;3;21;115;0;3;0
2022-06-14;1;20;115;0;1;0
2022-06-13;4;28;120;0;4;0
2022-06-12;2;33;119;0;2;0
2022-06-11;3;34;120;0;2;0
2022-06-10;3;35;118;0;3;0
2022-06-09;6;38;119;0;6;0
2022-06-08;2;41;120;0;2;0
2022-06-07;9;42;119;0;9;0
2022-06-06;9;35;112;0;9;0
2022-06-05;3;27;106;0;2;0
2022-06-04;3;29;109;0;3;0
2022-06-03;6;29;109;0;6;0
2022-06-02;9;28;110;0;9;0
2022-06-01;4;21;105;0;3;0
2022-05-31;2;22;105;0;2;0
2022-05-30;1;23;106;0;1;0
2022-05-29;4;29;108;0;4;0
2022-05-28;3;27;106;0;3;0
2022-05-27;5;26;106;0;5;0
2022-05-26;2;28;107;0;2;0
2022-05-25;5;28;112;0;5;0
2022-05-24;3;24;108;0;3;0
2022-05-23;7;26;106;0;4;0
2022-05-22;2;23;104;0;2;0
2022-05-21;2;27;105;0;2;0
2022-05-20;7;28;105;0;6;0
2022-05-19;4;25;104;0;4;0
2022-05-18;1;22;108;0;1;0
2022-05-17;5;25;113;0;5;0
2022-05-16;3;27;110;0;3;0
2022-05-15;6;25;112;0;6;0
2022-05-14;3;21;110;0;3;0
2022-05-13;3;21;112;0;3;0
2022-05-12;1;23;112;0;1;0
2022-05-11;4;25;114;0;4;0
2022-05-10;7;28;113;0;7;0
2022-05-09;1;25;108;0;1;0
2022-05-08;2;27;107;0;2;0
