﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;337;1857;5925;30;156;213
2024-05-17;389;1832;6006;32;156;212
2024-05-16;416;1843;6073;28;158;205
2024-05-15;404;1861;6134;26;150;210
2024-05-14;516;1896;6162;22;223;207
2024-05-13;401;1849;6092;26;164;218
2024-05-12;345;1861;6068;25;141;216
2024-05-11;344;1851;6098;27;143;208
2024-05-10;405;1810;6155;27;182;209
2024-05-09;401;1803;6141;29;188;201
2024-05-08;422;1734;6117;29;197;210
2024-05-07;424;1668;6080;30;186;198
2024-05-06;396;1619;6043;32;193;200
2024-05-05;328;1612;6013;32;159;213
2024-05-04;286;1573;6054;34;127;214
2024-05-03;401;1604;6129;29;173;215
2024-05-02;339;1601;6177;28;141;212
2024-05-01;378;1651;6214;32;134;221
2024-04-30;357;1691;6260;33;146;207
2024-04-29;409;1739;6294;32;159;210
2024-04-28;295;1802;6313;33;119;210
2024-04-27;303;1876;6405;36;129;210
2024-04-26;401;1910;6505;38;160;205
2024-04-25;433;1941;6611;38;180;202
2024-04-24;426;1998;6752;43;176;210
2024-04-23;449;2040;6913;40;184;202
2024-04-22;479;2076;7045;39;213;202
2024-04-21;395;2025;7086;39;177;204
2024-04-20;333;1981;7238;34;141;203
2024-04-19;460;1986;7409;36;196;208
2024-04-18;497;1951;7595;36;239;215
2024-04-17;477;1927;7727;41;210;215
2024-04-16;460;1876;7850;41;213;212
2024-04-15;415;1813;7978;39;175;207
2024-04-14;343;1793;8121;38;151;210
2024-04-13;328;1785;8325;40;143;217
2024-04-12;404;1797;8517;44;165;232
2024-04-11;466;1827;8702;42;190;236
2024-04-10;404;1849;8880;41;148;230
2024-04-09;427;1912;9041;40;171;223
2024-04-08;418;1915;9246;44;170;226
2024-04-07;345;1903;9370;44;142;231
2024-04-06;376;1943;9518;49;154;234
2024-04-05;444;1963;9808;49;188;246
2024-04-04;467;1983;10063;51;195;252
2024-04-03;488;2008;10283;49;209;239
2024-04-02;431;2044;10552;47;179;230
2024-04-01;434;2193;10795;47;175;235
2024-03-31;378;2363;10912;51;177;246
2024-03-30;369;2512;11169;52;167;268
2024-03-29;465;2604;11403;51;187;276
2024-03-28;494;2751;11629;44;227;291
2024-03-27;528;2831;11868;47;214;292
2024-03-26;581;2961;12023;48;217;290
2024-03-25;621;3049;12111;44;223;299
2024-03-24;560;3121;12235;40;195;311
2024-03-23;470;3195;12445;37;154;324
2024-03-22;634;3321;12689;40;236;327
2024-03-21;621;3386;12865;42;227;334
2024-03-20;717;3446;13089;38;279;339
2024-03-19;749;3455;13232;42;283;341
2024-03-18;693;3492;13192;40;256;335
2024-03-17;623;3492;13340;38;219;327
2024-03-16;608;3593;13560;38;255;322
2024-03-15;690;3593;13734;39;260;333
2024-03-14;694;3590;13855;43;279;337
2024-03-13;717;3728;13982;50;266;330
2024-03-12;783;3898;14051;49;298;348
2024-03-11;704;3966;14028;49;245;351
2024-03-10;728;4226;14097;48;300;350
2024-03-09;666;4377;14201;46;254;360
2024-03-08;715;4457;14245;44;249;357
2024-03-07;858;4674;14329;42;407;356
2024-03-06;916;4677;14258;44;406;341
2024-03-05;864;4668;14164;43;366;325
2024-03-04;1002;4784;13826;42;417;321
2024-03-03;975;4711;13748;44;383;305
2024-03-02;770;4557;13728;39;248;279
2024-03-01;1062;4602;13799;47;433;247
2024-02-29;939;4534;13680;49;408;227
2024-02-28;930;4558;13617;48;403;224
2024-02-27;1019;4566;13547;50;478;227
2024-02-26;930;4493;13384;49;424;231
2024-02-25;661;4514;13308;47;317;227
2024-02-24;832;4447;13410;41;415;220
2024-02-23;944;4508;13344;39;456;223
2024-02-22;916;4549;13257;38;466;236
2024-02-21;907;4554;13161;34;437;232
2024-02-20;894;4572;13074;38;500;227
2024-02-19;947;4610;12890;41;500;232
2024-02-18;546;4559;12674;41;291;231
2024-02-17;884;4623;12753;42;498;238
2024-02-16;977;4549;12561;45;536;234
2024-02-15;948;4537;12337;44;545;250
2024-02-14;916;4287;12131;44;490;249
2024-02-13;997;4126;11978;43;585;243
2024-02-12;898;3884;11638;39;523;238
2024-02-11;653;3669;11377;38;408;232
2024-02-10;813;3254;11305;3;576;238
2024-02-09;973;3014;11079;3;671;239
2024-02-08;575;2709;10743;2;294;253
2024-02-07;615;2724;10784;2;328;253
2024-02-06;629;2710;10757;2;337;239
2024-02-05;626;2707;10679;5;327;237
2024-02-04;48;2696;10617;5;26;238
2024-02-03;558;3016;10870;60;317;254
2024-02-02;648;3064;10820;59;348;254
2024-02-01;590;3151;10767;57;320;275
2024-01-31;619;3192;10749;64;323;268
2024-01-30;652;3236;10671;62;343;250
2024-01-29;632;3267;10542;59;327;255
2024-01-28;575;3279;10443;57;297;252
2024-01-27;620;3282;10400;56;306;249
2024-01-26;756;3219;10434;55;398;244
2024-01-25;675;3194;10386;54;365;246
2024-01-24;679;3145;10336;53;374;257
2024-01-23;666;3093;10298;54;359;253
2024-01-22;646;3094;10195;60;341;243
2024-01-21;561;3127;10082;62;299;246
2024-01-20;558;3060;10103;62;277;235
2024-01-19;706;3042;10178;62;348;235
2024-01-18;617;3030;10200;64;316;245
2024-01-17;654;3092;10232;67;316;238
2024-01-16;702;3125;10214;63;349;244
2024-01-15;679;3107;10156;63;346;231
2024-01-14;489;3068;10087;58;241;232
2024-01-13;538;3102;10197;58;277;234
2024-01-12;697;3082;10247;57;340;230
2024-01-11;744;3021;10238;54;389;238
2024-01-10;690;2913;10182;52;358;234
2024-01-09;659;2825;10215;47;320;233
2024-01-08;639;2789;10245;46;321;224
2024-01-07;516;2685;10255;43;251;218
2024-01-06;518;2647;10348;43;277;211
2024-01-05;599;2603;10450;43;285;217
2024-01-04;593;2559;10518;43;268;218
2024-01-03;572;2629;10630;41;284;222
2024-01-02;595;2710;10837;37;309;220
2024-01-01;489;2684;10915;33;245;216
2023-12-31;442;2797;10980;32;224;224
2023-12-30;466;2821;11167;32;225;220
2023-12-29;521;2810;11586;32;246;227
2023-12-28;638;2880;12004;33;357;228
2023-12-27;661;2867;12249;37;335;233
2023-12-26;599;2885;12424;34;317;227
2023-12-25;642;2918;12524;40;342;230
2023-12-24;449;2848;12613;35;261;239
2023-12-23;415;2884;12872;38;230;242
2023-12-22;595;2946;13154;41;316;240
2023-12-21;642;2982;13307;41;345;240
2023-12-20;654;2960;13506;38;378;238
2023-12-19;635;2914;13624;40;338;237
2023-12-18;548;2925;13686;39;274;235
2023-12-17;517;3046;13806;41;287;274
2023-12-16;495;3134;14043;43;272;278
2023-12-15;629;3212;14139;41;330;286
2023-12-14;593;3213;14325;45;323;272
2023-12-13;612;3299;14534;43;337;297
2023-12-12;650;3316;14689;43;314;296
2023-12-11;692;3345;14849;42;355;291
2023-12-10;640;3468;14977;40;289;294
2023-12-09;622;3511;15092;39;287;304
2023-12-08;603;3502;15011;36;338;310
2023-12-07;700;3592;15269;41;352;311
2023-12-06;668;3893;15455;38;359;331
2023-12-05;687;4228;15617;40;371;334
2023-12-04;835;4469;15737;42;416;334
2023-12-03;682;4556;15831;42;356;352
2023-12-02;603;4609;16068;42;291;359
2023-12-01;755;4746;16390;40;402;359
2023-11-30;999;4862;16550;52;558;335
2023-11-29;1104;4796;16556;56;628;305
2023-11-28;994;4597;16463;54;572;303
2023-11-27;950;4563;16331;54;486;275
2023-11-26;754;4556;16305;50;405;268
2023-11-25;833;4526;16450;48;426;269
2023-11-24;959;4465;16604;46;509;258
2023-11-23;962;4470;16652;50;484;252
2023-11-22;838;4325;16728;41;469;241
2023-11-21;955;4412;16809;36;538;244
2023-11-20;877;4433;16711;33;492;246
2023-11-19;682;4429;16642;35;404;265
2023-11-18;709;4557;16835;32;409;266
2023-11-17;931;4673;17046;27;538;265
2023-11-16;731;4523;17122;28;386;272
2023-11-15;898;4286;17296;26;533;264
2023-11-14;944;4351;17336;27;546;275
2023-11-13;845;4301;17285;28;475;283
2023-11-12;856;4410;17248;27;470;293
2023-11-11;875;4403;17266;35;498;297
2023-11-10;739;4381;17283;35;412;300
2023-11-09;407;4551;17398;46;187;316
2023-11-08;998;4991;17848;72;575;315
2023-11-07;936;4949;18012;69;531;321
2023-11-06;1029;4976;18173;68;524;322
2023-11-05;866;4876;18258;69;487;326
2023-11-04;865;4754;18611;66;500;328
2023-11-03;989;4677;18924;65;578;319
2023-11-02;1044;4659;19214;67;610;322
2023-11-01;982;4614;19435;67;550;318
2023-10-31;990;4598;19720;86;567;328
2023-10-30;912;4597;19521;86;530;320
2023-10-29;758;4614;19251;73;442;321
2023-10-28;787;4623;19209;73;477;333
2023-10-27;946;4566;19145;70;564;328
2023-10-26;981;4697;18977;71;586;334
2023-10-25;960;4767;18779;74;553;336
2023-10-24;972;4869;18609;70;557;345
2023-10-23;936;4957;18308;70;549;367
2023-10-22;763;5037;17988;72;435;372
2023-10-21;718;5145;17915;71;425;377
2023-10-20;1095;5208;17877;67;581;380
2023-10-19;1057;5100;17676;68;615;365
2023-10-18;1055;5021;17379;73;631;339
2023-10-17;1061;4932;17066;74;541;328
2023-10-16;1073;5007;16732;73;577;321
2023-10-15;894;5150;16364;71;466;316
2023-10-14;860;5343;16187;69;436;319
2023-10-13;1001;5441;16103;70;479;313
2023-10-12;1027;5720;15942;68;522;320
2023-10-11;1015;5918;15757;67;552;313
2023-10-10;1048;6224;15543;76;634;315
2023-10-09;1169;6500;15112;58;761;311
2023-10-08;1050;6660;14569;60;701;300
2023-10-07;919;6362;14248;57;614;303
2023-10-06;1242;6048;14005;56;831;297
2023-10-05;1226;5677;13492;54;800;297
2023-10-04;1373;5332;13028;50;891;302
2023-10-03;1366;4863;12456;52;875;292
2023-10-02;1366;4401;11827;54;912;291
2023-10-01;717;3860;11165;58;405;282
2023-09-30;583;3703;11080;59;274;284
2023-09-29;872;3647;11153;61;402;277
2023-09-28;906;3599;11087;64;456;284
2023-09-27;924;3508;10951;62;453;287
2023-09-26;912;3439;10841;61;455;284
2023-09-25;813;3278;10624;58;428;287
2023-09-24;544;3175;10440;51;258;285
2023-09-23;521;3138;10537;50;240;280
2023-09-22;746;3106;10662;57;376;277
2023-09-21;777;3016;10651;56;414;277
2023-09-20;809;2970;10579;50;427;282
2023-09-19;679;2884;10458;53;335;276
2023-09-18;694;2890;10390;53;334;279
2023-09-17;475;2895;10351;53;226;288
2023-09-16;481;2880;10477;62;217;295
2023-09-15;641;2884;10683;64;308;282
2023-09-14;735;2980;10701;59;355;282
2023-09-13;730;3001;10718;55;338;285
2023-09-12;718;2979;10686;53;344;280
2023-09-11;694;2981;10622;45;336;281
2023-09-10;482;2965;10591;45;206;282
2023-09-09;474;3008;10799;45;235;290
2023-09-08;753;3013;11015;52;401;296
2023-09-07;731;2968;10996;55;378;296
2023-09-06;657;2936;11033;56;339;295
2023-09-05;673;2937;11087;55;335;294
2023-09-04;653;2938;11066;62;322;298
2023-09-03;509;2958;11024;61;247;294
2023-09-02;490;2945;11237;66;234;296
2023-09-01;701;2946;11465;62;338;293
2023-08-31;711;2943;11508;65;346;292
2023-08-30;690;2955;11552;63;347;295
2023-08-29;689;2971;11605;61;333;297
2023-08-28;676;2982;11596;60;319;285
2023-08-27;495;2975;11582;54;234;280
2023-08-26;498;3009;11731;50;240;281
2023-08-25;688;3061;11931;51;354;281
2023-08-24;693;3057;11954;51;375;281
2023-08-23;731;3122;12000;51;365;292
2023-08-22;707;3098;11958;53;350;280
2023-08-21;667;3117;11875;57;288;282
2023-08-20;508;3117;11844;55;259;284
2023-08-19;553;3137;11976;58;298;279
2023-08-18;701;3147;12190;56;328;283
2023-08-17;802;3237;12627;53;440;293
2023-08-16;695;3253;12970;54;329;289
2023-08-15;722;3287;13326;59;363;298
2023-08-14;668;3336;13553;59;290;297
2023-08-13;549;3421;13885;50;271;291
2023-08-12;554;3457;14286;45;304;291
2023-08-11;799;3439;14647;61;404;291
2023-08-10;828;3492;14955;58;463;291
2023-08-09;742;3500;15157;51;370;294
2023-08-08;797;3526;15465;51;417;295
2023-08-07;770;3493;15609;50;414;293
2023-08-06;577;3491;15758;57;318;291
2023-08-05;539;3501;16089;59;290;295
2023-08-04;810;3522;16415;63;444;318
2023-08-03;857;3460;16610;69;474;297
2023-08-02;764;3414;16821;67;370;313
2023-08-01;743;3412;17070;63;391;316
2023-07-31;758;3431;17201;63;393;315
2023-07-30;581;3347;17320;56;321;303
2023-07-29;561;3282;17639;57;279;313
2023-07-28;756;3256;18069;55;376;317
2023-07-27;793;3257;18377;69;447;307
2023-07-26;746;3324;18554;69;379;333
2023-07-25;790;3719;18801;72;406;341
2023-07-24;677;4108;18920;71;323;352
2023-07-23;517;4485;19050;63;260;353
2023-07-22;534;4814;19436;56;248;379
2023-07-21;753;5189;19886;58;380;383
2023-07-20;890;5480;20132;71;493;373
2023-07-19;1165;5650;20214;72;736;382
2023-07-18;1211;5614;20049;72;754;382
2023-07-17;1106;5486;19770;75;666;371
2023-07-16;899;5478;19544;74;558;353
2023-07-15;962;5498;19576;75;602;364
2023-07-14;1101;5451;19518;67;626;377
2023-07-13;1108;5453;19494;66;643;370
2023-07-12;1159;5429;19456;82;706;379
2023-07-11;1076;5344;19313;72;683;377
2023-07-10;1117;5368;19185;78;655;370
2023-07-09;931;5328;18967;80;555;363
2023-07-08;908;5300;19006;85;553;366
2023-07-07;1077;5256;19026;80;636;368
2023-07-06;1066;5249;18963;76;623;380
2023-07-05;1087;5326;18910;75;653;379
2023-07-04;1143;5376;18856;75;693;391
2023-07-03;1059;5317;18696;81;610;388
2023-07-02;892;5339;18569;79;507;384
2023-07-01;862;5337;18667;81;518;385
2023-06-30;1084;5253;18750;67;634;380
2023-06-29;1179;5267;18768;64;680;387
2023-06-28;1151;5290;18772;69;671;383
2023-06-27;1123;5243;18776;70;637;394
2023-06-26;1096;5170;18723;69;620;380
2023-06-25;854;5107;18600;64;520;377
2023-06-24;775;5074;18774;60;458;372
2023-06-23;1085;5061;19053;62;634;375
2023-06-22;1176;5026;19178;68;691;377
2023-06-21;1106;4878;19216;69;625;388
2023-06-20;1071;4847;19302;73;579;404
2023-06-19;1031;4874;19322;85;576;396
2023-06-18;842;4874;19292;67;457;394
2023-06-17;794;4969;19597;67;449;397
2023-06-16;1034;4945;19905;75;595;390
2023-06-15;1022;4964;20033;75;539;385
2023-06-14;1085;4978;20207;84;587;392
2023-06-13;1080;4961;20316;95;613;408
2023-06-12;1012;4924;20257;97;587;395
2023-06-11;931;4945;20235;83;568;396
2023-06-10;773;4921;20364;82;442;406
2023-06-09;1047;4968;20606;84;594;408
2023-06-08;1046;4977;20662;89;551;404
2023-06-07;1049;5017;20797;91;573;403
2023-06-06;1065;5092;20892;113;587;416
2023-06-05;1061;5193;20891;106;592;407
2023-06-04;909;5266;20836;90;518;403
2023-06-03;867;5334;21006;85;498;410
2023-06-02;1081;5325;21231;84;588;409
2023-06-01;1065;5444;21428;81;594;403
2023-05-31;1149;5584;21576;83;635;414
2023-05-30;1194;5718;21558;80;689;406
2023-05-29;1178;5762;21545;75;677;412
2023-05-28;958;5782;21497;71;579;415
2023-05-27;861;5796;21747;92;503;415
2023-05-26;1170;5826;22044;98;680;426
2023-05-25;1226;5918;22143;99;734;426
2023-05-24;1247;5946;22087;82;747;430
2023-05-23;1231;5913;21968;83;735;419
2023-05-22;1189;5886;21767;82;695;415
2023-05-21;964;5886;21608;79;590;408
2023-05-20;872;5850;21722;78;535;407
2023-05-19;1256;5886;21953;86;769;414
2023-05-18;1244;5790;21986;84;744;425
2023-05-17;1201;5739;22094;102;708;429
2023-05-16;1228;5666;22217;106;716;423
2023-05-15;1204;5609;22168;109;715;410
2023-05-14;914;5556;22095;107;535;430
2023-05-13;935;5598;22298;110;558;424
2023-05-12;1183;5574;22577;105;694;428
2023-05-11;1184;5579;22885;107;677;441
2023-05-10;1169;5640;23030;106;652;436
2023-05-09;1109;5773;23194;102;673;429
2023-05-08;1107;5858;23209;87;636;422
2023-05-07;982;5832;23214;88;587;434
2023-05-06;893;5936;23478;88;523;426
2023-05-05;1212;6024;23764;96;680;435
2023-05-04;1255;6175;23915;104;699;455
2023-05-03;1335;6273;24100;114;769;442
2023-05-02;1258;6251;24104;106;728;426
2023-05-01;1101;6190;24170;109;605;425
2023-04-30;1091;6201;24295;111;655;437
2023-04-29;1039;6095;24644;104;619;437
2023-04-28;1366;6009;25050;99;788;449
2023-04-27;1368;5936;25159;103;770;442
2023-04-26;1341;5922;25312;100;784;427
2023-04-25;1231;5926;25326;97;684;432
2023-04-24;1161;6105;25340;95;639;451
2023-04-23;947;6297;25342;88;553;460
2023-04-22;951;6412;25571;94;528;464
2023-04-21;1271;6516;25871;96;718;466
2023-04-20;1353;6522;25977;90;771;467
2023-04-19;1336;6567;26015;99;759;479
2023-04-18;1440;6825;26044;98;811;463
2023-04-17;1391;6818;25906;94;820;470
2023-04-16;1114;6792;25781;103;658;473
2023-04-15;1061;6820;26016;104;623;481
2023-04-14;1266;6840;26290;106;715;481
2023-04-13;1410;6959;26680;105;814;501
2023-04-12;1607;6951;26825;106;976;504
2023-04-11;1402;6776;26670;123;782;496
2023-04-10;1384;6858;26700;113;794;484
2023-04-09;1173;6830;26738;112;693;484
2023-04-08;1081;6926;27010;113;618;495
2023-04-07;1451;7042;27267;115;830;496
2023-04-06;1453;7209;27172;122;803;515
2023-04-05;1465;7433;27233;123;824;519
2023-04-04;1492;7490;27282;139;848;510
2023-04-03;1405;7547;27237;119;770;507
2023-04-02;1284;7597;27150;116;778;508
2023-04-01;1233;7530;27266;109;724;504
2023-03-31;1594;7456;27494;112;996;496
2023-03-30;1672;7252;27531;115;1014;498
2023-03-29;1548;7071;27439;116;917;496
2023-03-28;1534;6974;27439;115;941;503
2023-03-27;1410;6826;27273;119;817;509
2023-03-26;1206;6808;27221;124;677;491
2023-03-25;1139;6786;27469;119;661;487
2023-03-24;1401;6835;27608;124;779;496
2023-03-23;1431;6972;27727;123;839;497
2023-03-22;1460;7053;27781;122;844;494
2023-03-21;1415;7336;27837;117;817;503
2023-03-20;1407;7509;27844;125;793;517
2023-03-19;1144;7516;27746;116;652;504
2023-03-18;1191;7668;27954;125;681;502
2023-03-17;1546;7796;28195;120;863;511
2023-03-16;1588;7883;27793;122;926;490
2023-03-15;1788;7828;27777;115;1117;501
2023-03-14;1667;7413;27609;107;932;525
2023-03-13;1447;7271;27485;109;818;505
2023-03-12;1339;7328;27372;107;783;502
2023-03-11;1337;7329;27459;102;815;501
2023-03-10;1619;7205;27516;111;926;492
2023-03-09;1495;7114;27473;106;887;496
2023-03-08;1229;7224;27549;104;709;493
2023-03-07;1448;7606;27722;105;881;503
2023-03-06;1499;7695;27665;112;881;476
2023-03-05;1273;7747;27521;110;778;470
2023-03-04;1186;7748;27638;107;710;472
2023-03-03;1490;7817;27853;103;893;470
2023-03-02;1612;7857;27905;105;895;477
2023-03-01;1675;7717;27880;105;983;467
2023-02-28;1578;7637;27764;110;897;463
2023-02-27;1618;7592;27702;110;904;453
2023-02-26;1351;7580;27532;119;760;463
2023-02-25;1393;7676;27714;111;761;468
2023-02-24;1552;7611;27886;115;935;472
2023-02-23;1397;7546;27886;107;808;469
2023-02-22;1566;7689;28057;103;912;470
2023-02-21;1513;7203;27987;70;887;470
2023-02-20;1584;7246;27996;67;929;483
2023-02-19;1413;7274;27859;68;814;491
2023-02-18;1307;7247;27973;71;754;496
2023-02-17;1524;7194;28179;70;875;488
2023-02-16;1596;7169;28186;71;959;495
2023-02-15;901;7072;28110;82;503;494
2023-02-14;1577;7482;28539;116;924;496
2023-02-13;1579;7486;28357;122;929;501
2023-02-12;1340;7428;28158;121;813;496
2023-02-11;1211;7425;28228;120;705;493
2023-02-10;1498;7468;28494;117;871;479
2023-02-09;1506;7486;28511;115;884;478
2023-02-08;1555;7548;28508;120;903;488
2023-02-07;1588;7598;28585;118;948;481
2023-02-06;1526;7526;28485;119;856;480
2023-02-05;1361;7534;28437;120;832;482
2023-02-04;1243;7526;28365;124;740;489
2023-02-03;1505;7524;28368;128;875;483
2023-02-02;1581;7577;28246;120;950;474
2023-02-01;1573;7551;27990;112;947;453
2023-01-31;1513;7535;27755;116;886;461
2023-01-30;1522;7638;27536;112;876;450
2023-01-29;1331;7593;27206;108;821;429
2023-01-28;1257;7681;27169;109;752;439
2023-01-27;1566;7724;27247;113;941;422
2023-01-26;1523;7768;27186;110;932;446
2023-01-25;1544;7850;27227;114;924;435
2023-01-24;1597;7798;27291;104;981;447
2023-01-23;1447;7716;27128;95;854;435
2023-01-22;1417;7818;26953;93;864;408
2023-01-21;1330;7691;27013;84;803;416
2023-01-20;1608;7620;27119;86;964;398
2023-01-19;1638;7549;27143;88;1011;429
2023-01-18;1501;7522;27100;103;882;434
2023-01-17;1525;7542;27103;102;909;440
2023-01-16;1586;7504;26985;99;959;426
2023-01-15;1242;7503;26739;100;750;399
2023-01-14;1219;7621;26752;111;736;395
2023-01-13;1485;7689;26929;99;890;392
2023-01-12;1630;7547;27040;98;1007;420
2023-01-11;1483;7265;26659;101;896;432
2023-01-10;1492;7127;25763;104;902;447
2023-01-09;1585;6892;24861;103;987;439
2023-01-08;1384;6553;23874;109;879;400
2023-01-07;1307;6337;22995;111;810;384
2023-01-06;1253;6046;22185;96;788;356
2023-01-05;1288;6109;21397;109;773;367
2023-01-04;1307;6221;20624;106;765;334
2023-01-03;1202;6354;19859;97;720;204
2023-01-02;1174;6642;19139;94;719;0
2023-01-01;1102;6944;18420;89;697;0
2022-12-31;919;7088;17723;93;569;0
2022-12-30;1288;7216;17154;108;821;0
2022-12-29;1391;7365;16333;109;842;0
2022-12-28;1475;7466;15491;115;918;0
2022-12-27;1550;7576;14573;114;1021;0
2022-12-26;1572;7539;13552;111;1002;0
2022-12-25;1280;7444;12550;114;873;0
2022-12-24;1110;7403;11677;108;728;0
2022-12-23;1486;7427;10949;109;961;0
2022-12-22;1472;7267;9988;98;950;0
2022-12-21;1547;7296;9038;92;1067;0
2022-12-20;1510;7299;7971;89;1027;0
2022-12-19;1438;6944;6944;67;970;0
2022-12-18;1234;5974;5974;0;865;0
2022-12-17;1167;5109;5109;0;806;0
2022-12-16;1257;4303;4303;0;888;0
2022-12-15;1454;3415;3415;0;1081;0
2022-12-14;1567;2334;2334;0;1315;0
2022-12-13;1019;1019;1019;0;1019;0
