﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;5;46;186;0;5;1
2024-04-18;4;47;188;0;4;1
2024-04-17;6;49;192;0;5;1
2024-04-16;7;49;192;0;6;1
2024-04-15;7;47;191;0;6;1
2024-04-14;11;48;193;0;10;1
2024-04-13;8;43;186;0;6;1
2024-04-12;6;41;187;0;6;1
2024-04-11;6;43;187;0;5;1
2024-04-10;5;44;191;0;5;1
2024-04-09;5;44;190;0;4;1
2024-04-08;8;45;191;0;7;1
2024-04-07;6;46;189;0;6;1
2024-04-06;6;48;225;0;5;1
2024-04-05;8;48;229;0;8;1
2024-04-04;7;44;237;0;7;1
2024-04-03;6;41;251;0;5;1
2024-04-02;6;40;267;0;4;1
2024-04-01;8;47;287;0;7;2
2024-03-31;10;48;302;0;9;2
2024-03-30;6;44;314;0;4;2
2024-03-29;6;47;326;0;5;1
2024-03-28;5;48;344;0;4;1
2024-03-27;4;50;353;0;3;1
2024-03-26;13;53;366;0;12;1
2024-03-25;8;50;373;0;7;1
2024-03-24;6;48;385;0;4;1
2024-03-23;9;51;393;0;7;1
2024-03-22;8;52;401;0;7;1
2024-03-21;6;48;418;0;6;1
2024-03-20;9;49;432;0;8;1
2024-03-19;10;47;442;0;8;1
2024-03-18;6;48;458;0;6;1
2024-03-17;8;46;474;0;7;1
2024-03-16;9;44;491;0;7;1
2024-03-15;4;41;502;0;3;1
2024-03-14;8;80;520;0;6;1
2024-03-13;7;82;539;0;4;1
2024-03-12;9;92;549;0;9;1
2024-03-11;5;105;561;1;4;1
2024-03-10;6;123;575;1;4;1
2024-03-09;7;142;592;1;6;1
2024-03-08;43;158;601;1;42;1
2024-03-07;10;137;571;1;8;1
2024-03-06;18;145;574;1;14;1
2024-03-05;23;152;580;1;19;1
2024-03-04;26;146;577;1;24;1
2024-03-03;25;137;579;1;23;1
2024-03-02;24;133;569;1;20;1
2024-03-01;21;132;567;1;19;1
2024-02-29;21;125;1045;1;17;1
2024-02-28;24;122;3022;1;21;1
2024-02-27;15;125;5166;1;13;2
2024-02-26;17;133;7163;1;16;2
2024-02-25;22;136;9162;1;20;2
2024-02-24;22;140;11107;1;18;2
2024-02-23;15;144;12854;1;10;1
2024-02-22;18;155;15003;1;14;0
2024-02-21;25;159;16885;1;20;0
2024-02-20;23;159;18751;1;21;1
2024-02-19;23;163;20245;1;19;2
2024-02-18;26;158;21772;1;22;2
2024-02-17;27;156;22891;1;22;1
2024-02-16;27;149;24503;1;25;1
2024-02-15;20;144;26884;1;18;0
2024-02-14;23;141;29267;1;17;0
2024-02-13;25;134;31653;1;22;0
2024-02-12;17;123;33848;1;14;0
2024-02-11;24;129;35882;1;22;0
2024-02-10;19;123;37187;1;13;0
2024-02-09;24;134;39472;1;22;0
2024-02-08;17;124;41220;1;14;0
2024-02-07;17;129;42508;0;12;0
2024-02-06;14;610;44061;0;10;24
2024-02-05;22;2593;45508;0;19;53
2024-02-04;19;4740;46721;0;16;62
2024-02-03;29;6733;47949;0;23;75
2024-02-02;15;8725;49261;0;14;84
2024-02-01;22;10677;50180;0;21;84
2024-01-31;496;12422;50588;6;320;59
2024-01-30;2046;14216;50743;19;1276;69
2024-01-29;2459;14668;50229;21;1534;43
2024-01-28;2347;14862;51225;20;1613;19
2024-01-27;2461;14667;51984;20;1677;38
2024-01-26;2471;14430;52701;22;1705;62
2024-01-25;2318;13710;53532;21;1591;52
2024-01-24;2781;13612;53657;14;2016;42
2024-01-23;2559;13880;54248;4;1856;77
2024-01-22;2580;14305;55043;4;1946;75
2024-01-21;2065;14656;55732;2;1598;51
2024-01-20;2125;15265;56418;0;1707;77
2024-01-19;1557;15629;56966;0;1274;127
2024-01-18;2088;15679;57980;1;1686;173
2024-01-17;2594;16250;57196;4;2132;169
2024-01-16;2709;15913;56810;2;2214;204
2024-01-15;2747;14967;56541;2;2218;254
2024-01-14;2603;14241;56257;2;2029;269
2024-01-13;2528;13568;55757;0;1972;298
2024-01-12;1655;12719;55333;0;1266;320
2024-01-11;2764;12693;55577;0;2253;316
2024-01-10;2242;11618;54887;1;1584;266
2024-01-09;1780;10827;54844;1;1151;216
2024-01-08;2154;9951;55357;0;1437;230
2024-01-07;2125;8794;55412;0;1391;235
2024-01-06;1867;7961;55539;0;1226;238
2024-01-05;1837;9355;55961;0;1231;215
2024-01-04;1916;10568;56455;0;1354;178
2024-01-03;1257;11670;56738;0;937;124
2024-01-02;533;13397;57316;0;413;77
2024-01-01;590;14916;58228;0;459;42
2023-12-31;935;17285;59273;0;745;9
2023-12-30;3063;19373;60277;4;2505;8
2023-12-29;2917;19629;59592;6;2386;7
2023-12-28;3041;19706;59115;7;2486;61
2023-12-27;3193;19658;58318;4;2621;128
2023-12-26;2248;19496;57260;4;1812;135
2023-12-25;3293;18600;56831;0;2719;66
2023-12-24;3337;17655;55647;0;2822;98
2023-12-23;3367;16815;54081;0;2811;172
2023-12-22;3128;15983;52642;0;2474;215
2023-12-21;3074;15042;51759;1;2469;359
2023-12-20;3194;14175;51039;1;2732;496
2023-12-19;1336;12958;49912;1;1066;513
2023-12-18;2186;13513;50370;1;1200;434
2023-12-17;2591;13756;50649;1;1525;345
2023-12-16;2806;13745;50642;1;1677;350
2023-12-15;2365;13397;50245;1;1288;348
2023-12-14;2504;13392;50535;1;1339;461
2023-12-13;2419;13407;50418;0;1372;583
2023-12-12;2547;13391;49526;1;1442;561
2023-12-11;2218;13123;49003;0;1450;464
2023-12-10;2106;12928;49266;0;1557;343
2023-12-09;1925;12634;49355;0;1387;335
2023-12-08;1955;12740;49683;0;1441;340
2023-12-07;2157;13326;49878;0;1546;511
2023-12-06;2268;13960;49928;0;1633;713
2023-12-05;2230;14516;50028;0;1648;836
2023-12-04;2066;14733;50053;1;1494;944
2023-12-03;1753;14945;50094;1;1317;1026
2023-12-02;2029;15113;50159;1;1424;1099
2023-12-01;2709;15302;50109;5;1611;1142
2023-11-30;2969;14858;49920;2;1598;1137
2023-11-29;3155;14481;49959;4;1742;1131
2023-11-28;3018;14261;49857;3;1540;1116
2023-11-27;2811;14425;50177;1;1485;1083
2023-11-26;2449;14504;50568;1;1288;1055
2023-11-25;2751;14744;51160;1;1476;1063
2023-11-24;2178;14721;51567;2;1256;1070
2023-11-23;2277;15038;52085;3;1327;1062
2023-11-22;2895;14994;52959;3;1550;1073
2023-11-21;3157;15027;53168;5;1676;1022
2023-11-20;2889;14454;53119;3;1554;992
2023-11-19;2870;13111;53559;2;1566;962
2023-11-18;2754;12305;53800;1;1471;927
2023-11-17;2790;12538;53762;0;1558;953
2023-11-16;2347;12646;53826;0;1265;991
2023-11-15;3000;13201;54280;0;1657;977
2023-11-14;2210;13093;54393;0;1300;955
2023-11-13;723;13515;54927;0;472;928
2023-11-12;1512;15022;56265;2;849;981
2023-11-11;2956;16012;57339;5;1615;1002
2023-11-10;2912;15907;57557;5;1528;980
2023-11-09;3043;15676;58142;8;1679;1011
2023-11-08;2907;15330;58568;3;1632;991
2023-11-07;2962;15046;59016;2;1629;1012
2023-11-06;3077;14992;59504;4;1745;969
2023-11-05;2896;14848;59899;2;1621;952
2023-11-04;2808;15070;60185;2;1561;947
2023-11-03;2541;15402;60556;1;1387;982
2023-11-02;2486;15941;61162;2;1399;1048
2023-11-01;2452;16476;61719;1;1407;1037
2023-10-31;2850;16892;62032;2;1656;1091
2023-10-30;2863;17445;61804;3;1602;1105
2023-10-29;3088;17529;62069;1;1811;1036
2023-10-28;3223;17240;62176;1;1888;965
2023-10-27;3225;17344;62574;0;1913;948
2023-10-26;3177;17304;62780;0;1886;932
2023-10-25;3015;16789;62699;1;1807;890
2023-10-24;3378;16642;61989;0;2289;888
2023-10-23;2676;16122;60794;1;1748;851
2023-10-22;2251;16180;59315;0;1604;827
2023-10-21;3184;16481;58496;2;1956;799
2023-10-20;3326;16335;57665;3;1756;767
2023-10-19;2603;16451;57101;2;1387;682
2023-10-18;3028;16944;57008;4;1611;548
2023-10-17;3121;17435;56565;3;1749;357
2023-10-16;3048;17782;56346;4;1736;35
2023-10-15;3014;18155;56103;3;1840;13
2023-10-14;3067;18498;55484;5;1864;13
2023-10-13;3207;18902;54988;2;1981;12
2023-10-12;3103;18955;54544;3;1932;11
2023-10-11;3450;18994;54248;3;2186;12
2023-10-10;3386;18914;53694;4;2189;13
2023-10-09;3431;18802;53587;5;2197;12
2023-10-08;3373;18302;53566;2;2274;8
2023-10-07;3512;17392;53098;0;2335;14
2023-10-06;3337;16885;52401;0;2190;12
2023-10-05;3271;16598;51937;0;2248;11
2023-10-04;3313;16871;50909;1;2326;10
2023-10-03;3233;16955;49656;0;2451;10
2023-10-02;2324;16658;48741;0;1899;11
2023-10-01;1839;15875;48777;0;1549;9
2023-09-30;2339;15431;49098;0;1975;16
2023-09-29;2564;13681;48617;0;2126;18
2023-09-28;3467;12330;48341;0;2794;18
2023-09-27;3389;10658;47169;0;2878;16
2023-09-26;3049;8967;45619;0;2926;15
2023-09-25;1260;7317;43817;1;1141;18
2023-09-24;1202;7347;43761;0;1094;15
2023-09-23;309;7762;43564;0;267;17
2023-09-22;849;9014;44293;0;772;22
2023-09-21;1244;9477;44380;0;1096;17
2023-09-20;1319;9731;44193;0;1186;16
2023-09-19;1393;10075;43836;0;1263;20
2023-09-18;1300;10463;43531;0;1158;18
2023-09-17;1655;10932;43270;0;1488;20
2023-09-16;1623;11532;42557;0;1454;16
2023-09-15;1345;12247;41866;0;1223;16
2023-09-14;1521;12843;41394;0;1360;9
2023-09-13;1678;13124;40787;0;1521;18
2023-09-12;1801;13344;40002;0;1635;19
2023-09-11;1784;12938;39312;0;1588;16
2023-09-10;2286;12404;38644;0;2086;11
2023-09-09;2369;11841;37317;0;2142;7
2023-09-08;1971;11638;36056;0;1796;7
2023-09-07;1818;11729;35485;0;1657;8
2023-09-06;1911;11573;34620;0;1765;12
2023-09-05;1393;11685;33600;0;1258;11
2023-09-04;1190;12065;33432;0;1074;11
2023-09-03;1691;12321;33435;0;1532;8
2023-09-02;2127;11914;33053;0;1944;6
2023-09-01;2079;11051;31926;0;1906;8
2023-08-31;1649;10013;30899;0;1516;9
2023-08-30;2053;9500;30303;0;1898;7
2023-08-29;1799;8460;29404;0;1680;6
2023-08-28;1456;7694;28827;0;1364;10
2023-08-27;1240;7160;28560;0;1135;8
2023-08-26;1202;6972;28356;1;1107;7
2023-08-25;993;6771;28254;0;910;9
2023-08-24;1100;6643;28424;0;1023;14
2023-08-23;963;6401;28515;0;886;11
2023-08-22;1019;6275;28670;0;923;16
2023-08-21;917;6093;28756;0;845;10
2023-08-20;1035;5988;28971;0;976;10
2023-08-19;988;5959;28922;0;894;9
2023-08-18;854;5983;29025;0;778;10
2023-08-17;852;5962;29301;0;780;10
2023-08-16;837;6071;29474;0;768;11
2023-08-15;815;6545;29610;0;752;13
2023-08-14;802;6600;29873;0;721;11
2023-08-13;1021;6619;30097;1;934;9
2023-08-12;1001;6798;29929;1;908;9
2023-08-11;840;6972;29890;0;753;8
2023-08-10;977;7367;30032;0;884;9
2023-08-09;1337;7293;30010;0;1227;10
2023-08-08;902;6949;29617;0;816;10
2023-08-07;828;7053;29777;0;746;10
2023-08-06;1191;7306;29930;1;1091;11
2023-08-05;1173;7323;29550;1;1082;9
2023-08-04;1253;7343;29199;2;1162;10
2023-08-03;892;7124;28770;1;816;6
2023-08-02;968;7319;28775;1;889;9
2023-08-01;1006;7517;28700;1;922;11
2023-07-31;1078;7708;28672;1;970;10
2023-07-30;1217;7761;28594;1;1130;10
2023-07-29;1176;7634;28252;1;1076;10
2023-07-28;1037;7612;27886;1;942;8
2023-07-27;1101;7591;27419;1;1012;7
2023-07-26;1166;7564;27107;1;1069;9
2023-07-25;1213;7548;26906;0;1101;6
2023-07-24;1133;7398;26748;0;1032;4
2023-07-23;1089;7258;26664;0;978;4
2023-07-22;1167;7298;26435;0;1047;9
2023-07-21;1019;7193;26135;0;929;10
2023-07-20;1097;7025;25995;0;1019;9
2023-07-19;1153;6875;25744;0;1071;7
2023-07-18;1049;6708;25335;0;960;6
2023-07-17;981;6607;25175;0;902;4
2023-07-16;1105;6537;24998;0;1012;6
2023-07-15;1025;6497;24588;0;941;7
2023-07-14;834;6464;24269;0;760;7
2023-07-13;957;6424;24175;0;870;6
2023-07-12;983;6287;24005;0;903;6
2023-07-11;950;6112;23760;0;871;6
2023-07-10;912;6069;23715;0;839;3
2023-07-09;1083;6065;23588;0;987;3
2023-07-08;1002;5975;23203;0;927;6
2023-07-07;801;5948;22903;0;728;6
2023-07-06;803;6001;22832;0;735;3
2023-07-05;814;5996;22747;0;742;3
2023-07-04;910;5723;22636;0;820;3
2023-07-03;903;5594;22588;0;832;3
2023-07-02;981;5636;22457;0;898;5
2023-07-01;962;5700;22110;0;894;10
2023-06-30;865;5768;21902;0;805;6
2023-06-29;797;5728;21839;0;727;6
2023-06-28;523;5750;21773;0;480;3
2023-06-27;765;6062;21877;0;699;3
2023-06-26;951;6131;21881;0;881;3
2023-06-25;1050;5915;21553;0;964;7
2023-06-24;1033;5751;21121;0;964;6
2023-06-23;818;5525;20663;0;754;5
2023-06-22;815;5361;20402;0;737;5
2023-06-21;859;5235;20174;0;796;5
2023-06-20;839;5105;19423;0;779;4
2023-06-19;726;5030;18751;0;667;4
2023-06-18;868;5032;18798;0;807;2
2023-06-17;794;5061;18616;0;745;3
2023-06-16;647;5033;18519;0;606;5
2023-06-15;676;5037;18548;0;620;3
2023-06-14;728;5043;18525;0;670;2
2023-06-13;763;5030;18448;0;714;1
2023-06-12;712;4957;18371;0;649;2
2023-06-11;897;4938;18439;0;823;4
2023-06-10;765;4884;18261;0;710;5
2023-06-09;663;4882;18136;0;609;3
2023-06-08;688;4811;18176;0;636;2
2023-06-07;710;4861;18136;0;660;1
2023-06-06;698;4956;17975;0;630;0
2023-06-05;695;4989;18029;0;635;0
2023-06-04;828;4939;18004;0;765;1
2023-06-03;761;4880;17783;0;716;0
2023-06-02;595;4727;17624;0;548;1
2023-06-01;759;4716;17661;0;697;1
2023-05-31;813;4526;17560;0;751;0
2023-05-30;736;4269;17400;0;666;0
2023-05-29;629;4089;17471;0;585;0
2023-05-28;761;3536;17643;0;726;1
2023-05-27;608;2901;17549;0;575;0
2023-05-26;572;3046;17649;0;549;0
2023-05-25;546;3130;17744;0;514;2
2023-05-24;529;3266;17808;0;498;1
2023-05-23;535;3418;17893;0;508;2
2023-05-22;53;3519;18083;0;49;3
2023-05-21;109;4073;18631;0;105;7
2023-05-20;741;4583;18901;0;682;5
2023-05-19;658;4618;18577;0;600;10
2023-05-18;693;4663;18365;0;640;6
2023-05-17;682;4596;18032;0;634;7
2023-05-16;646;4611;17627;0;586;7
2023-05-15;639;4629;17516;0;580;7
2023-05-14;683;4511;17218;0;622;9
2023-05-13;771;4576;16930;0;709;3
2023-05-12;702;4477;16575;0;645;4
2023-05-11;643;4377;16270;0;585;2
2023-05-10;711;4345;16005;0;660;3
2023-05-09;644;4267;15664;0;593;2
2023-05-08;549;4273;15428;0;501;5
2023-05-07;752;4385;15335;0;693;5
2023-05-06;667;4410;14893;0;594;3
2023-05-05;597;4569;14637;1;538;5
2023-05-04;600;4658;14442;0;550;2
2023-05-03;637;4786;14195;0;585;2
2023-05-02;651;4855;13929;0;604;2
2023-05-01;645;4835;13664;0;595;3
2023-04-30;808;4830;13357;0;760;3
2023-04-29;810;4752;12888;0;751;2
2023-04-28;684;4600;12383;0;647;3
2023-04-27;724;4425;12024;0;670;3
2023-04-26;690;4109;11627;0;636;2
2023-04-25;628;3860;11244;0;603;1
2023-04-24;627;3574;10881;0;585;3
2023-04-23;740;3212;10537;0;692;3
2023-04-22;648;2896;10054;0;613;4
2023-04-21;516;2662;9617;0;493;2
2023-04-20;394;2510;9468;0;366;1
2023-04-19;419;2501;9492;0;397;1
2023-04-18;331;2447;9464;0;307;1
2023-04-17;250;2455;9676;0;225;1
2023-04-16;410;2546;9950;0;379;2
2023-04-15;411;2545;10044;0;388;2
2023-04-14;362;2475;9994;0;339;2
2023-04-13;387;2481;10123;0;358;1
2023-04-12;367;2463;10211;0;350;2
2023-04-11;346;2463;10297;0;321;2
2023-04-10;342;2455;10462;0;317;1
2023-04-09;396;2454;10675;0;363;2
2023-04-08;356;2439;10739;0;335;1
2023-04-07;371;2386;10832;0;343;1
2023-04-06;359;2326;11003;0;333;1
2023-04-05;365;2232;11054;0;342;1
2023-04-04;332;2175;10995;0;308;0
2023-04-03;336;2137;11211;0;314;1
2023-04-02;371;2072;11365;0;344;2
2023-04-01;310;1971;11419;0;284;1
2023-03-31;313;1929;11593;0;282;5
2023-03-30;271;1867;11928;0;239;3
2023-03-29;314;1787;12085;0;284;2
2023-03-28;303;1844;12322;0;275;2
2023-03-27;277;1952;12673;0;259;2
2023-03-26;265;2066;13024;0;245;2
2023-03-25;266;2337;13270;0;244;2
2023-03-24;231;2600;13469;0;215;4
2023-03-23;197;2781;13751;0;172;5
2023-03-22;364;3028;14111;0;332;4
2023-03-21;409;3160;14295;0;372;3
2023-03-20;398;3230;14576;0;359;3
2023-03-19;546;3302;14786;0;498;5
2023-03-18;527;3288;14649;0;481;6
2023-03-17;440;3337;14672;0;408;4
2023-03-16;453;3348;14813;0;411;5
2023-03-15;500;3354;14920;0;457;3
2023-03-14;479;3412;14953;0;434;3
2023-03-13;472;3355;15047;0;439;3
2023-03-12;516;3196;15136;0;478;6
2023-03-11;572;3241;15064;0;517;5
2023-03-10;454;3183;15036;0;428;1
2023-03-09;464;3155;15034;0;432;0
2023-03-08;561;3183;14999;0;515;0
2023-03-07;417;3202;14884;0;379;2
2023-03-06;316;3305;15347;0;281;2
2023-03-05;561;3549;15790;0;522;2
2023-03-04;504;3652;15801;0;456;1
2023-03-03;434;3799;15978;0;390;2
2023-03-02;496;3893;16218;0;445;5
2023-03-01;573;3876;16390;0;519;4
2023-02-28;526;3856;16419;0;490;4
2023-02-27;562;3913;16591;0;516;4
2023-02-26;667;3906;16717;0;613;4
2023-02-25;656;3934;16717;0;606;4
2023-02-24;529;3893;16635;0;480;4
2023-02-23;479;3774;16869;0;448;3
2023-02-22;542;3838;17149;0;487;3
2023-02-21;591;3898;17318;0;541;5
2023-02-20;569;3887;17556;0;509;5
2023-02-19;704;3854;17723;0;646;6
2023-02-18;624;3727;17646;0;577;5
2023-02-17;395;3675;17706;0;365;6
2023-02-16;546;3728;17990;0;503;6
2023-02-15;592;3712;18109;0;543;6
2023-02-14;590;3590;18183;0;548;6
2023-02-13;514;3431;18403;0;479;6
2023-02-12;570;3354;18700;0;509;4
2023-02-11;570;3702;18875;0;538;1
2023-02-10;451;3886;18984;0;401;4
2023-02-09;539;4014;19292;0;494;7
2023-02-08;466;4147;19443;0;432;8
2023-02-07;428;4345;19640;0;398;7
2023-02-06;437;4562;20013;0;394;5
2023-02-05;911;4719;20374;0;838;8
2023-02-04;764;4538;20162;0;713;4
2023-02-03;581;4466;20100;0;531;4
2023-02-02;672;4550;20173;1;621;5
2023-02-01;689;4458;20217;0;628;7
2023-01-31;665;4543;20166;0;616;9
2023-01-30;592;4645;20236;0;546;8
2023-01-29;712;4755;20308;0;652;10
2023-01-28;710;4884;20250;0;636;9
2023-01-27;671;4919;20146;0;623;8
2023-01-26;572;4871;20242;0;532;11
2023-01-25;754;4981;20366;0;691;12
2023-01-24;782;4938;20265;0;721;8
2023-01-23;711;4838;20404;0;661;8
2023-01-22;837;4797;20479;0;769;10
2023-01-21;742;4801;20259;0;680;9
2023-01-20;634;4900;20110;0;579;2
2023-01-19;688;5021;20367;0;618;5
2023-01-18;717;5019;20304;0;649;6
2023-01-17;685;5071;20325;0;624;3
2023-01-16;678;5092;20586;0;621;3
2023-01-15;845;5093;20768;0;765;4
2023-01-14;841;5092;20719;0;780;7
2023-01-13;744;5078;20626;0;674;4
2023-01-12;693;5024;20679;1;626;4
2023-01-11;773;5049;20729;1;709;4
2023-01-10;706;4944;20616;1;646;3
2023-01-09;692;4960;20599;1;632;4
2023-01-08;843;4910;20524;1;769;3
2023-01-07;838;4827;20230;1;775;5
2023-01-06;671;4659;19863;2;627;4
2023-01-05;704;4627;19606;2;651;5
2023-01-04;666;4515;19280;1;616;4
2023-01-03;720;4616;18972;1;656;7
2023-01-02;631;4616;18695;1;570;5
2023-01-01;758;4637;18470;1;691;5
2022-12-31;672;4808;18083;1;617;7
2022-12-30;658;4941;17874;1;598;5
2022-12-29;590;4894;17569;0;548;3
2022-12-28;775;4888;17346;0;721;2
2022-12-27;712;4872;16935;0;672;1
2022-12-26;639;4910;16647;1;595;5
2022-12-25;928;4993;16449;1;860;6
2022-12-24;803;5011;15900;1;733;6
2022-12-23;601;5093;15505;1;572;6
2022-12-22;585;5250;15272;1;544;5
2022-12-21;748;5402;15048;2;692;9
2022-12-20;759;5446;14662;2;693;7
2022-12-19;735;5434;14329;2;676;8
2022-12-18;947;5355;13958;1;880;9
2022-12-17;886;5105;13384;1;832;9
2022-12-16;792;4839;12821;1;732;6
2022-12-15;754;4585;12391;0;698;8
2022-12-14;802;4287;12021;0;752;10
2022-12-13;731;3904;11568;0;681;8
2022-12-12;644;3538;11287;0;608;6
2022-12-11;666;3228;11036;0;619;5
2022-12-10;615;2984;10802;0;581;7
2022-12-09;523;2752;10652;0;491;3
2022-12-08;441;2562;10571;0;407;6
2022-12-07;404;2563;10584;0;374;3
2022-12-06;353;2488;10657;0;332;5
2022-12-05;321;2481;10836;0;295;5
2022-12-04;414;2500;11063;0;387;3
2022-12-03;385;2497;11072;0;349;5
2022-12-02;330;2545;11118;0;303;3
2022-12-01;440;2561;11249;0;411;5
2022-11-30;323;2492;11246;0;294;2
2022-11-29;362;2542;11316;0;331;4
2022-11-28;335;2530;11451;0;310;5
2022-11-27;417;2530;11606;0;389;3
2022-11-26;436;2508;11609;0;407;2
2022-11-25;341;2410;11684;0;320;2
2022-11-24;367;2398;11824;0;333;1
2022-11-23;369;2328;11937;0;347;3
2022-11-22;340;2286;12034;0;318;2
2022-11-21;338;2298;12262;0;312;4
2022-11-20;396;2289;12495;0;374;4
2022-11-19;332;2312;12583;0;304;1
2022-11-18;324;2364;12687;0;306;1
2022-11-17;296;2447;12741;0;269;2
2022-11-16;330;2613;12782;0;311;2
2022-11-15;348;2711;12765;0;320;1
2022-11-14;329;2810;12868;0;309;2
2022-11-13;423;2947;12923;0;392;1
2022-11-12;384;3066;12826;0;356;0
2022-11-11;408;3233;12845;0;391;1
2022-11-10;458;3238;12840;0;424;4
2022-11-09;434;3212;12812;0;408;3
2022-11-08;447;3236;12818;0;417;1
2022-11-07;476;3221;12904;0;441;4
2022-11-06;542;3143;12949;0;508;2
2022-11-05;546;3101;12757;0;510;2
2022-11-04;415;3052;12679;0;390;1
2022-11-03;431;3059;12771;0;398;3
2022-11-02;459;3142;12841;0;434;2
2022-11-01;434;3170;12844;0;415;1
2022-10-31;393;3201;12945;0;363;5
2022-10-30;508;3277;13138;0;459;7
2022-10-29;499;3361;13121;0;469;9
2022-10-28;426;3439;13165;0;390;6
2022-10-27;521;3519;13362;0;480;4
2022-10-26;495;3447;13458;0;454;4
2022-10-25;484;3353;13537;0;447;3
2022-10-24;473;3216;13689;0;438;4
2022-10-23;589;3061;13888;0;546;2
2022-10-22;582;2933;13892;0;549;4
2022-10-21;503;2748;13950;0;475;2
2022-10-20;436;2564;14146;0;412;2
2022-10-19;390;2522;14419;0;362;3
2022-10-18;335;2541;15075;0;297;3
2022-10-17;329;2642;16023;0;300;4
2022-10-16;447;2763;16812;0;424;2
2022-10-15;393;2840;17346;0;364;4
2022-10-14;313;2961;17924;0;283;1
2022-10-13;399;2992;18429;0;369;3
2022-10-12;415;3051;18855;0;390;5
2022-10-11;425;3140;19506;0;387;5
2022-10-10;453;3223;20340;0;407;6
2022-10-09;541;3249;21086;0;497;4
2022-10-08;524;3272;21535;0;481;4
2022-10-07;347;3341;22096;0;319;2
2022-10-06;450;3458;22786;0;419;8
2022-10-05;524;3557;23355;0;478;10
2022-10-04;504;3669;23806;0;463;11
2022-10-03;469;3782;24426;0;433;10
2022-10-02;558;3874;25020;0;519;8
2022-10-01;595;3948;25438;0;557;10
2022-09-30;467;4026;25787;0;436;11
2022-09-29;544;4138;26387;0;502;11
2022-09-28;628;4241;27005;0;577;10
2022-09-27;624;4334;27453;0;587;10
2022-09-26;566;4429;28064;0;515;12
2022-09-25;638;4930;28596;0;587;10
2022-09-24;680;5589;28915;0;634;11
2022-09-23;587;6051;29312;0;540;11
2022-09-22;651;6464;29679;0;608;13
2022-09-21;717;6802;29861;0;664;14
2022-09-20;731;6925;29983;0;668;13
2022-09-19;1079;7038;30424;1;1000;13
2022-09-18;1310;7063;30497;1;1203;10
2022-09-17;1165;7072;30162;1;1086;11
2022-09-16;1013;7135;30039;0;943;11
2022-09-15;1006;7138;30231;0;919;12
2022-09-14;863;7260;30352;0;779;13
2022-09-13;863;7475;30656;0;781;13
2022-09-12;1111;7672;31551;0;1030;14
2022-09-11;1310;7572;32136;0;1221;12
2022-09-10;1246;7437;32260;1;1142;14
2022-09-09;1019;7311;32743;1;943;15
2022-09-08;1133;7303;33518;0;1031;15
2022-09-07;1084;7169;33900;0;989;12
2022-09-06;1060;7197;34216;0;988;12
2022-09-05;1005;7328;34857;0;931;10
2022-09-04;1155;7423;35435;0;1051;7
2022-09-03;1121;7556;35775;0;1021;9
2022-09-02;1011;7569;36113;0;926;11
2022-09-01;989;7549;36607;0;913;9
2022-08-31;1124;7672;37100;0;1041;8
2022-08-30;1198;7535;37510;0;1095;13
2022-08-29;1099;7219;38066;0;1025;13
2022-08-28;1285;6963;38342;0;1197;11
2022-08-27;1111;6859;38346;0;1031;16
2022-08-26;991;6897;38698;0;908;16
2022-08-25;1118;6853;39042;0;1028;16
2022-08-24;1001;6779;39110;0;907;16
2022-08-23;866;6996;39232;0;790;18
2022-08-22;840;7255;39604;0;771;19
2022-08-21;1172;7567;39990;0;1085;19
2022-08-20;1164;8183;39897;0;1072;21
2022-08-19;943;8735;39813;0;863;22
2022-08-18;1041;9207;39988;0;947;21
2022-08-17;1223;9888;39890;0;1108;19
2022-08-16;1137;10498;39558;0;1041;19
2022-08-15;1157;10876;39336;0;1062;21
2022-08-14;1790;11116;39098;0;1657;21
2022-08-13;1716;11075;38165;0;1592;18
2022-08-12;1443;11008;37305;0;1316;17
2022-08-11;1751;11087;36910;0;1623;16
2022-08-10;1849;10811;36277;0;1713;16
2022-08-09;1543;10510;35506;0;1431;14
2022-08-08;1420;10495;34907;0;1310;15
2022-08-07;1758;10646;34154;0;1627;17
2022-08-06;1649;10667;33147;0;1506;15
2022-08-05;1510;10446;32379;0;1401;9
2022-08-04;1457;10241;31926;0;1355;10
2022-08-03;1543;10287;31477;0;1430;13
2022-08-02;1539;10103;30879;0;1421;13
2022-08-01;1571;9774;30551;0;1456;16
2022-07-31;1789;9351;30097;0;1645;17
2022-07-30;1418;8849;29285;0;1302;14
2022-07-29;1315;8701;28792;0;1204;13
2022-07-28;1502;8494;28418;0;1389;12
2022-07-27;1369;8097;27781;0;1265;9
2022-07-26;1190;7869;27223;0;1105;10
2022-07-25;1121;7621;26977;0;1028;12
2022-07-24;1263;7364;26801;1;1185;12
2022-07-23;1256;7016;26380;1;1174;9
2022-07-22;1086;6673;26059;0;1018;9
2022-07-21;1087;6391;25861;0;1016;10
2022-07-20;1141;6108;25499;0;1054;8
2022-07-19;923;5981;25089;0;850;8
2022-07-18;853;6141;25011;0;780;11
2022-07-17;912;6300;24940;0;837;11
2022-07-16;903;6299;24674;0;840;7
2022-07-15;795;6008;24412;0;742;10
2022-07-14;797;5907;24161;0;740;11
2022-07-13;999;5911;23931;1;932;12
2022-07-12;1090;5939;23486;1;1026;25
