﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4188;28884;113224;22;2925;546
2024-05-17;4305;29134;113676;22;2939;521
2024-05-16;4315;29493;114410;24;2850;538
2024-05-15;4962;30018;115230;24;3249;547
2024-05-14;5401;30274;116068;28;3553;533
2024-05-13;5501;30497;116901;28;3587;545
2024-05-12;5012;30804;117135;26;3344;557
2024-05-11;4697;30490;117569;26;3167;580
2024-05-10;4843;30271;118306;21;3239;540
2024-05-09;4920;30633;119333;24;3265;565
2024-05-08;5225;30962;120537;28;3440;567
2024-05-07;5580;30994;121621;28;3728;570
2024-05-06;5765;30811;122840;29;3904;581
2024-05-05;4564;30717;122935;28;3054;564
2024-05-04;4463;31695;123669;25;3031;546
2024-05-03;5126;31751;124729;25;3532;547
2024-05-02;5192;31413;125509;29;3577;566
2024-05-01;5177;30820;126735;25;3566;545
2024-04-30;5220;30518;127664;24;3524;554
2024-04-29;5689;30401;128274;29;3912;568
2024-04-28;5603;29966;128356;33;3944;557
2024-04-27;4516;29901;128225;35;3119;552
2024-04-26;4721;30012;129048;38;3095;557
2024-04-25;4546;30180;129993;28;2988;584
2024-04-24;4903;30550;130785;28;3176;580
2024-04-23;5101;31026;131523;26;3305;574
2024-04-22;5280;31335;132390;22;3498;561
2024-04-21;5688;31973;132530;19;3853;565
2024-04-20;4791;32476;131853;25;3223;547
2024-04-19;4910;33121;132351;27;3193;562
2024-04-18;5005;33742;132960;27;3276;571
2024-04-17;5453;34349;133577;23;3605;581
2024-04-16;5500;34999;134104;25;3591;549
2024-04-15;6015;35941;134938;33;3978;546
2024-04-14;6251;36480;134664;36;4390;559
2024-04-13;5546;37038;133542;33;3840;572
2024-04-12;5485;37169;133199;31;3751;592
2024-04-11;5602;37230;132991;30;3774;588
2024-04-10;6239;37562;132852;30;4208;610
2024-04-09;6486;37615;132641;28;4415;588
2024-04-08;6602;38040;132591;28;4569;600
2024-04-07;6980;38006;131610;26;5033;630
2024-04-06;5750;37015;129228;28;4014;645
2024-04-05;5572;37026;128414;23;3752;623
2024-04-04;5979;37085;128362;31;4083;628
2024-04-03;6249;36916;128394;29;4240;622
2024-04-02;6845;36666;127820;33;4840;639
2024-04-01;6652;35558;126622;30;4659;622
2024-03-31;5913;34786;124234;27;4192;637
2024-03-30;5690;34828;123200;29;3972;639
2024-03-29;5558;34484;123141;34;3704;620
2024-03-28;5724;33811;122272;24;3846;612
2024-03-27;5894;33652;121242;25;4006;631
2024-03-26;5660;33370;120012;26;3813;622
2024-03-25;5758;33517;119135;30;3878;600
2024-03-24;6115;33870;117623;31;4252;556
2024-03-23;5352;34117;115563;31;3753;566
2024-03-22;4684;34172;114154;32;3189;574
2024-03-21;5534;34343;113196;33;3773;578
2024-03-20;5621;34190;111627;29;3829;574
2024-03-19;5859;33933;110058;28;3901;543
2024-03-18;6222;33677;108696;31;4236;560
2024-03-17;6432;33507;106793;27;4424;530
2024-03-16;5523;33494;104302;35;3821;490
2024-03-15;4997;33331;102498;26;3260;488
2024-03-14;5335;32746;101143;26;3528;490
2024-03-13;5423;32447;99591;22;3585;499
2024-03-12;5623;32681;98305;23;3759;468
2024-03-11;6044;33235;96693;26;4212;454
2024-03-10;6441;32833;94294;29;4550;429
2024-03-09;5391;32027;91257;30;3885;414
2024-03-08;4218;30368;89226;27;2807;394
2024-03-07;4918;30883;88354;28;3318;394
2024-03-06;5639;31711;87040;26;3874;390
2024-03-05;6213;30736;85228;24;4477;377
2024-03-04;5572;29113;82927;22;3968;378
2024-03-03;5529;27968;80687;22;4037;366
2024-03-02;3473;26949;78464;20;2413;370
2024-03-01;4712;27010;77763;20;3353;341
2024-02-29;5743;25895;76092;18;4261;346
2024-02-28;4419;23972;73710;15;3096;335
2024-02-27;4306;23114;72579;17;3007;332
2024-02-26;4263;22394;71326;20;2984;332
2024-02-25;4337;21752;69920;22;3191;305
2024-02-24;3577;21238;68215;23;2599;309
2024-02-23;3369;21067;67196;21;2348;299
2024-02-22;3554;20711;66495;19;2537;303
2024-02-21;3385;20316;65453;17;2431;314
2024-02-20;3436;19849;64626;17;2372;316
2024-02-19;3501;19518;63928;16;2485;315
2024-02-18;3765;19412;63051;16;2714;303
2024-02-17;3470;18894;61898;21;2523;284
2024-02-16;2952;18184;60982;20;2091;280
2024-02-15;3036;17647;60623;21;2122;282
2024-02-14;2878;17409;60337;22;1979;291
2024-02-13;2969;17413;60309;19;2104;309
2024-02-12;3338;17419;60163;13;2393;300
2024-02-11;3154;17111;59397;13;2304;293
2024-02-10;2715;17074;58662;8;1962;278
2024-02-09;2352;16905;58254;10;1618;284
2024-02-08;2716;17216;58407;10;1928;306
2024-02-07;2823;17071;58293;15;2011;302
2024-02-06;2985;16817;58032;17;2111;307
2024-02-05;2964;16589;57819;17;2142;283
2024-02-04;3112;16450;57270;20;2296;272
2024-02-03;2574;15919;56657;22;1815;268
2024-02-02;2714;15658;56543;20;1914;278
2024-02-01;2540;15231;56469;20;1761;279
2024-01-31;2542;15073;56367;18;1740;286
2024-01-30;2728;15001;56048;18;1929;287
2024-01-29;2828;14558;55262;18;1991;295
2024-01-28;2541;14142;54646;18;1774;293
2024-01-27;2298;14015;54207;16;1552;285
2024-01-26;2285;14109;54215;18;1552;266
2024-01-25;2373;14142;54346;19;1625;253
2024-01-24;2427;14109;54324;20;1695;255
2024-01-23;2253;14207;54161;20;1538;255
2024-01-22;2343;14565;54159;22;1641;268
2024-01-21;2431;14916;53941;24;1760;247
2024-01-20;2315;15162;53690;23;1648;250
2024-01-19;2233;15149;53700;24;1550;254
2024-01-18;2331;15187;53845;24;1617;261
2024-01-17;2560;15147;53962;24;1777;259
2024-01-16;2633;15111;53953;25;1882;264
2024-01-15;2720;15039;53710;23;1979;285
2024-01-14;2732;14830;53207;20;2011;273
2024-01-13;2316;14730;52702;21;1665;275
2024-01-12;2304;14694;52591;19;1646;279
2024-01-11;2234;14773;52499;17;1586;274
2024-01-10;2467;14919;52465;14;1807;267
2024-01-09;2527;14987;52702;15;1828;258
2024-01-08;2461;14815;52801;14;1770;270
2024-01-07;2579;14460;52815;14;1901;258
2024-01-06;2276;13660;52576;12;1628;259
2024-01-05;2398;13393;52683;11;1690;260
2024-01-04;2427;13002;52937;10;1727;264
2024-01-03;2573;12821;53183;10;1847;264
2024-01-02;2369;12604;52756;11;1713;243
2024-01-01;2098;12525;51043;10;1450;248
2023-12-31;1668;12588;49593;14;1146;270
2023-12-30;1993;13036;48447;13;1414;241
2023-12-29;1945;13107;47033;14;1370;210
2023-12-28;2184;13270;45663;12;1558;191
2023-12-27;2271;13401;44105;14;1679;166
2023-12-26;2243;13475;42426;16;1661;120
2023-12-25;2186;13650;40765;16;1574;72
2023-12-24;2192;13934;39191;17;1628;0
2023-12-23;2068;14045;37563;18;1521;0
2023-12-22;2127;14062;36042;17;1581;0
2023-12-21;2354;14082;34461;18;1709;0
2023-12-20;2365;13960;32752;17;1760;0
2023-12-19;2461;13818;30992;14;1859;0
2023-12-18;2521;13546;29133;15;1904;0
2023-12-17;2341;13826;27229;18;1807;0
2023-12-16;2102;14055;25422;15;1615;0
2023-12-15;2151;14353;23807;14;1619;0
2023-12-14;2165;14528;22188;15;1683;0
2023-12-13;2168;14712;20505;15;1708;0
2023-12-12;2159;15111;18797;12;1732;0
2023-12-11;2754;15506;17065;10;2275;0
2023-12-10;2620;14790;14790;11;2193;0
2023-12-09;2401;12597;12597;0;2056;0
2023-12-08;2279;10541;10541;0;1938;0
2023-12-07;2327;8603;8603;0;2045;0
2023-12-06;2541;6558;6558;0;2302;0
2023-12-05;2539;4256;4256;0;2381;0
2023-12-04;1875;1875;1875;0;1875;0
