﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;14;62;1;1;6
2024-05-05;5;14;61;1;0;6
2024-05-04;6;15;110;1;2;6
2024-05-03;8;16;144;0;2;6
2024-05-02;5;15;142;0;1;6
2024-05-01;5;15;143;0;0;6
2024-04-30;4;15;168;0;0;6
2024-04-29;7;15;447;0;1;6
2024-04-28;5;13;678;0;1;6
2024-04-27;7;17;802;0;3;6
2024-04-26;6;15;802;1;0;6
2024-04-25;6;14;803;1;2;6
2024-04-24;5;13;803;0;0;6
2024-04-23;3;14;803;0;0;6
2024-04-22;3;15;807;0;0;6
2024-04-21;9;16;807;0;5;6
2024-04-20;4;14;805;0;1;6
2024-04-19;5;14;806;1;0;6
2024-04-18;4;17;806;1;1;6
2024-04-17;5;17;805;1;1;6
2024-04-16;5;19;804;0;1;6
2024-04-15;6;20;808;0;0;6
2024-04-14;6;39;811;0;3;6
2024-04-13;5;36;809;0;1;6
2024-04-12;7;35;809;0;2;6
2024-04-11;4;81;812;0;1;6
2024-04-10;6;116;812;1;3;6
2024-04-09;7;113;810;2;2;6
2024-04-08;24;113;808;1;20;6
2024-04-07;5;118;790;1;0;6
2024-04-06;3;398;794;1;0;6
2024-04-05;54;630;794;1;48;6
2024-04-04;40;707;748;1;36;6
2024-04-03;3;674;713;1;0;6
2024-04-02;6;675;716;1;2;6
2024-04-01;29;675;716;1;25;6
2024-03-31;285;650;691;2;280;6
2024-03-30;237;373;412;2;232;6
2024-03-29;129;142;183;2;125;6
2024-03-28;8;20;58;2;3;6
2024-03-27;7;19;127;1;1;6
2024-03-26;7;19;215;1;2;6
2024-03-25;6;17;706;0;0;6
2024-03-24;8;17;1104;0;4;6
2024-03-23;5;18;1400;0;1;6
2024-03-22;7;20;1399;0;3;6
2024-03-21;5;18;1400;0;2;6
2024-03-20;7;17;1399;0;0;6
2024-03-19;0;21;1401;0;0;6
2024-03-18;2;22;1402;0;0;6
2024-03-17;9;23;1404;2;5;6
2024-03-16;8;18;1401;1;1;6
2024-03-15;4;17;1401;1;1;6
2024-03-14;5;21;1401;1;1;6
2024-03-13;9;20;1403;1;4;6
2024-03-12;5;18;1402;2;1;6
2024-03-11;6;18;1401;2;1;6
2024-03-10;4;20;1402;2;0;7
2024-03-09;8;22;1403;2;3;7
2024-03-08;10;19;1403;2;3;7
2024-03-07;4;16;1402;2;0;6
2024-03-06;6;19;1402;2;2;6
2024-03-05;5;17;1403;2;1;6
2024-03-04;8;88;1403;2;3;6
2024-03-03;6;175;1400;2;2;7
2024-03-02;5;666;1401;1;1;7
2024-03-01;5;1063;1403;0;1;7
2024-02-29;7;1363;1406;0;3;7
2024-02-28;5;1360;1405;0;0;7
2024-02-27;75;1364;1408;0;61;7
2024-02-26;96;1304;1347;0;77;7
2024-02-25;505;1229;1271;1;440;7
2024-02-24;447;790;835;2;413;7
2024-02-23;367;379;424;1;361;7
2024-02-22;6;20;65;1;0;7
2024-02-21;10;22;66;0;3;7
2024-02-20;6;18;65;0;1;6
2024-02-19;7;20;65;0;2;7
2024-02-18;6;22;68;0;1;7
2024-02-17;7;21;69;0;2;7
2024-02-16;6;21;70;1;2;7
2024-02-15;6;20;69;1;2;7
2024-02-14;4;21;67;1;1;6
2024-02-13;7;22;67;1;3;6
2024-02-12;8;19;64;2;2;7
2024-02-11;4;18;63;2;0;6
2024-02-10;8;20;65;3;2;7
2024-02-09;6;19;65;3;1;7
2024-02-08;10;21;65;1;3;7
2024-02-07;6;21;63;1;2;6
2024-02-06;5;24;62;1;0;6
2024-02-05;8;26;63;0;3;7
2024-02-04;6;26;64;0;2;6
2024-02-03;6;24;63;0;1;7
2024-02-02;6;24;62;0;3;7
2024-02-01;8;25;60;0;3;7
2024-01-31;10;24;58;0;4;7
2024-01-30;6;21;54;0;3;6
2024-01-29;8;20;54;1;3;7
2024-01-28;5;19;52;2;0;6
2024-01-27;6;20;54;3;1;7
2024-01-26;8;24;54;2;4;7
2024-01-25;6;22;51;1;2;7
2024-01-24;6;23;49;1;0;7
2024-01-23;8;22;50;1;1;7
2024-01-22;7;23;49;1;2;7
2024-01-21;6;21;47;1;1;6
2024-01-20;9;21;47;0;5;7
2024-01-19;5;17;44;1;2;7
2024-01-18;9;17;45;1;3;7
2024-01-17;7;16;44;1;1;7
2024-01-16;7;16;43;1;1;7
2024-01-15;5;16;44;2;0;7
2024-01-14;6;16;46;2;1;7
2024-01-13;6;16;46;1;1;7
2024-01-12;5;19;48;1;1;7
2024-01-11;7;18;48;1;2;7
2024-01-10;6;16;48;0;1;7
2024-01-09;6;16;48;0;1;7
2024-01-08;6;16;49;0;1;7
2024-01-07;6;15;50;0;1;7
2024-01-06;10;17;52;0;4;7
2024-01-05;5;14;51;0;1;7
2024-01-04;4;15;51;1;0;7
2024-01-03;6;16;53;1;1;7
2024-01-02;7;17;54;0;1;7
2024-01-01;3;16;57;0;0;7
2023-12-31;7;17;57;0;3;7
2023-12-30;7;15;57;1;1;7
2023-12-29;6;14;62;0;2;7
2023-12-28;4;13;64;1;1;7
2023-12-27;8;14;67;0;2;6
2023-12-26;5;15;68;0;0;6
2023-12-25;6;17;70;0;1;6
2023-12-24;6;16;73;1;0;6
2023-12-23;4;17;77;0;0;6
2023-12-22;5;19;82;0;1;6
2023-12-21;6;19;81;1;1;6
2023-12-20;7;20;81;1;3;6
2023-12-19;7;18;80;1;2;6
2023-12-18;3;18;82;1;0;6
2023-12-17;7;21;83;1;2;6
2023-12-16;6;21;81;1;2;6
2023-12-15;6;21;84;1;1;6
2023-12-14;10;23;86;1;2;6
2023-12-13;5;23;89;1;1;6
2023-12-12;6;23;90;1;1;6
2023-12-11;8;24;90;1;2;6
2023-12-10;7;24;90;1;3;6
2023-12-09;5;25;90;1;2;6
2023-12-08;7;23;89;2;2;6
2023-12-07;8;23;88;1;4;6
2023-12-06;7;25;85;2;1;6
2023-12-05;5;28;85;2;2;7
2023-12-04;8;30;85;2;3;7
2023-12-03;8;30;84;2;3;7
2023-12-02;5;29;81;2;0;7
2023-12-01;6;33;81;2;3;7
2023-11-30;11;35;80;2;5;7
2023-11-29;9;34;76;2;5;6
2023-11-28;7;30;73;2;2;7
2023-11-27;9;29;72;2;3;6
2023-11-26;7;27;70;2;1;6
2023-11-25;9;29;69;2;4;6
2023-11-24;10;26;66;1;5;6
2023-11-23;10;22;63;0;6;6
2023-11-22;5;21;60;0;0;6
2023-11-21;5;24;62;0;1;6
2023-11-20;7;28;62;0;2;6
2023-11-19;9;28;60;0;4;6
2023-11-18;4;26;57;0;1;6
2023-11-17;5;28;58;0;1;6
2023-11-16;8;30;62;0;5;6
2023-11-15;7;26;57;0;3;6
2023-11-14;10;24;55;0;5;6
2023-11-13;6;20;50;1;1;6
2023-11-12;6;19;52;1;1;6
2023-11-11;8;19;53;2;3;6
2023-11-10;6;18;50;1;3;6
2023-11-09;5;15;47;1;1;4
2023-11-08;7;14;47;1;1;1
2023-11-07;6;16;48;1;2;0
2023-11-06;6;15;48;1;1;0
2023-11-05;6;16;48;1;2;0
2023-11-04;7;15;46;1;2;0
2023-11-03;3;14;47;2;0;0
2023-11-02;4;14;47;2;0;0
2023-11-01;7;15;49;2;3;0
2023-10-31;5;14;49;2;1;0
2023-10-30;7;16;49;1;2;0
2023-10-29;7;16;48;1;0;0
2023-10-28;4;17;52;1;1;0
2023-10-27;5;16;52;1;0;0
2023-10-26;5;17;53;1;1;0
2023-10-25;7;19;54;1;2;0
2023-10-24;6;21;53;0;3;0
2023-10-23;7;18;51;0;2;0
2023-10-22;6;17;51;0;1;0
2023-10-21;5;16;54;0;0;0
2023-10-20;6;19;56;0;1;0
2023-10-19;7;18;58;0;3;0
2023-10-18;6;12;56;0;5;0
2023-10-17;0;6;51;0;0;0
2023-10-16;1;7;52;0;1;0
2023-10-15;0;8;52;0;0;0
2023-10-14;3;10;52;0;3;0
2023-10-13;2;8;51;0;2;0
2023-10-12;0;6;51;0;0;0
2023-10-11;0;9;54;0;0;0
2023-10-10;1;10;54;0;1;0
2023-10-09;2;14;53;0;2;3
2023-10-08;2;18;53;0;2;6
2023-10-07;1;17;52;0;1;6
2023-10-06;0;17;52;0;0;6
2023-10-05;3;21;52;0;3;7
2023-10-04;1;19;49;0;1;7
2023-10-03;5;19;49;0;2;7
2023-10-02;7;19;49;1;3;7
2023-10-01;5;17;46;2;1;7
2023-09-30;6;17;46;2;1;7
2023-09-29;9;18;46;2;2;7
2023-09-28;7;20;45;1;2;6
2023-09-27;5;20;45;1;1;6
2023-09-26;5;22;45;1;2;7
2023-09-25;5;21;43;2;1;7
2023-09-24;6;20;44;1;1;7
2023-09-23;8;20;44;0;2;7
2023-09-22;8;19;42;0;4;7
2023-09-21;7;15;38;0;2;6
2023-09-20;8;15;37;0;3;6
2023-09-19;5;14;36;0;1;6
2023-09-18;4;16;37;0;0;7
2023-09-17;5;16;37;1;1;7
2023-09-16;5;15;38;2;1;7
2023-09-15;6;16;37;3;0;7
2023-09-14;7;17;37;2;1;6
2023-09-13;7;17;37;2;2;6
2023-09-12;7;15;36;2;3;6
2023-09-11;4;12;33;2;0;7
2023-09-10;6;13;33;1;0;7
2023-09-09;8;15;34;1;2;7
2023-09-08;6;13;33;0;1;7
2023-09-07;8;12;32;0;2;6
2023-09-06;4;11;32;0;0;6
2023-09-05;4;13;34;0;0;6
2023-09-04;4;15;34;0;1;7
2023-09-03;6;15;33;1;2;7
2023-09-02;4;13;31;1;0;7
2023-09-01;5;15;31;2;1;7
2023-08-31;4;15;31;3;1;7
2023-08-30;6;14;31;2;1;7
2023-08-29;7;12;38;1;2;6
2023-08-28;6;12;36;1;1;6
2023-08-27;4;13;36;1;0;6
2023-08-26;7;15;37;1;2;6
2023-08-25;6;13;36;0;1;6
2023-08-24;5;14;40;0;0;6
2023-08-23;4;14;42;0;0;6
2023-08-22;5;14;42;0;1;6
2023-08-21;7;14;42;0;2;6
2023-08-20;6;13;41;0;2;6
2023-08-19;3;11;41;1;0;6
2023-08-18;8;11;47;2;2;6
2023-08-17;4;10;47;1;0;6
2023-08-16;3;11;49;1;0;6
2023-08-15;8;11;51;1;1;6
2023-08-14;5;12;50;1;1;6
2023-08-13;4;13;51;0;0;6
2023-08-12;3;13;51;0;0;6
2023-08-11;4;13;53;0;1;6
2023-08-10;6;12;54;1;1;6
2023-08-09;4;11;56;1;0;6
2023-08-08;7;12;58;1;3;6
2023-08-07;6;10;55;1;2;6
2023-08-06;5;16;53;1;0;6
2023-08-05;3;16;53;1;0;7
2023-08-04;5;17;53;1;0;7
2023-08-03;3;18;57;1;0;8
2023-08-02;5;19;60;1;1;6
2023-08-01;5;23;62;1;0;6
2023-07-31;12;25;63;1;8;6
2023-07-30;3;17;57;2;0;6
2023-07-29;5;18;60;2;1;6
2023-07-28;6;18;60;1;0;6
2023-07-27;6;20;64;1;1;6
2023-07-26;10;25;67;1;5;6
2023-07-25;5;22;65;1;2;6
2023-07-24;7;22;67;2;0;6
2023-07-23;6;24;67;2;1;6
2023-07-22;5;23;70;2;1;6
2023-07-21;7;24;70;1;2;6
2023-07-20;12;22;69;1;6;6
2023-07-19;8;17;64;1;2;6
2023-07-18;6;17;63;1;2;6
2023-07-17;7;18;62;1;2;6
2023-07-16;4;18;63;1;0;6
2023-07-15;6;19;67;1;2;6
2023-07-14;4;17;66;1;0;6
2023-07-13;7;17;66;1;3;6
2023-07-12;6;14;66;1;2;6
2023-07-11;7;16;66;1;3;7
2023-07-10;7;16;66;1;2;7
2023-07-09;6;17;70;0;0;7
2023-07-08;3;17;73;0;0;7
2023-07-07;6;19;74;1;0;7
2023-07-06;5;22;75;1;0;7
2023-07-05;7;23;77;0;3;6
2023-07-04;9;24;75;0;3;6
2023-07-03;6;25;75;0;3;6
2023-07-02;4;25;74;1;1;7
2023-07-01;7;28;74;2;2;7
2023-06-30;8;26;74;2;3;7
2023-06-29;7;27;75;2;1;7
2023-06-28;9;27;74;2;4;6
2023-06-27;8;25;71;2;4;6
2023-06-26;7;22;69;2;2;6
2023-06-25;9;21;69;1;5;6
2023-06-24;5;17;67;2;0;7
2023-06-23;11;20;68;2;4;7
2023-06-22;7;20;69;1;1;7
2023-06-21;6;19;68;0;1;6
2023-06-20;6;18;69;0;1;6
2023-06-19;5;20;69;0;1;6
2023-06-18;6;21;69;1;1;6
2023-06-17;8;23;72;1;3;7
2023-06-16;7;26;73;1;4;7
2023-06-15;6;25;72;1;1;6
2023-06-14;6;25;72;2;0;6
2023-06-13;8;25;73;2;3;6
2023-06-12;8;24;73;1;2;6
2023-06-11;8;25;71;1;3;5
2023-06-10;9;25;69;1;6;6
2023-06-09;7;21;64;1;2;6
2023-06-08;5;20;64;0;1;5
2023-06-07;5;21;63;0;1;5
2023-06-06;6;24;63;0;2;6
2023-06-05;9;22;62;1;2;6
2023-06-04;7;19;62;2;3;5
2023-06-03;7;19;61;1;1;6
2023-06-02;5;19;60;1;1;6
2023-06-01;5;21;62;1;2;5
2023-05-31;10;20;62;1;4;5
2023-05-30;5;22;60;1;0;6
2023-05-29;6;22;61;1;1;6
2023-05-28;7;23;62;0;2;6
2023-05-27;7;22;63;1;2;6
2023-05-26;8;21;62;1;3;6
2023-05-25;5;21;59;1;1;5
2023-05-24;11;25;59;1;6;6
2023-05-23;5;23;55;1;0;7
2023-05-22;7;24;55;1;2;7
2023-05-21;6;23;53;1;1;7
2023-05-20;3;24;56;1;1;7
2023-05-19;7;23;58;2;3;7
2023-05-18;7;20;56;1;3;6
2023-05-17;7;18;57;1;2;6
2023-05-16;6;19;55;1;1;6
2023-05-15;6;18;54;1;2;6
2023-05-14;8;17;55;1;3;6
2023-05-13;5;15;55;0;0;6
2023-05-12;5;17;59;0;1;6
2023-05-11;7;18;60;0;1;6
2023-05-10;7;16;61;1;2;6
2023-05-09;5;17;59;1;0;6
2023-05-08;7;19;62;1;2;6
2023-05-07;6;19;63;1;1;6
2023-05-06;6;19;64;0;2;6
2023-05-05;7;19;62;1;2;6
2023-05-04;5;20;61;1;0;6
2023-05-03;8;21;64;1;3;6
2023-05-02;6;18;63;1;2;6
2023-05-01;7;17;64;1;2;6
2023-04-30;6;17;64;1;1;6
2023-04-29;7;16;65;1;2;6
2023-04-28;8;14;67;1;3;6
2023-04-27;6;15;66;1;1;7
2023-04-26;5;18;66;0;0;7
2023-04-25;7;19;66;0;1;7
2023-04-24;6;22;66;0;2;7
2023-04-23;4;20;65;0;0;7
2023-04-22;4;21;69;1;0;7
2023-04-21;10;24;72;2;3;7
2023-04-20;8;23;72;1;3;7
2023-04-19;6;23;70;2;1;7
2023-04-18;9;24;70;2;4;6
2023-04-17;6;22;70;2;0;6
2023-04-16;4;22;72;2;0;6
2023-04-15;8;25;74;2;3;6
2023-04-14;9;25;72;1;3;6
2023-04-13;9;23;71;1;3;6
2023-04-12;8;20;71;2;2;6
2023-04-11;7;20;70;1;2;6
2023-04-10;5;21;69;1;0;5
2023-04-09;8;23;69;1;3;5
2023-04-08;8;23;70;2;2;5
2023-04-07;8;22;70;2;2;5
2023-04-06;3;21;73;1;0;5
2023-04-05;6;26;77;2;1;5
2023-04-04;8;27;78;2;3;5
2023-04-03;7;25;80;1;2;5
2023-04-02;8;23;81;1;3;5
2023-04-01;7;21;80;1;1;5
2023-03-31;6;21;83;1;1;5
2023-03-30;12;24;82;1;6;5
2023-03-29;11;21;76;1;3;5
2023-03-28;5;21;76;1;1;5
2023-03-27;4;21;81;1;0;5
2023-03-26;5;22;82;1;1;5
2023-03-25;6;25;85;1;1;6
2023-03-24;9;26;84;1;5;6
2023-03-23;7;24;81;2;3;6
2023-03-22;8;22;80;2;3;5
2023-03-21;5;21;79;2;2;5
2023-03-20;5;23;79;2;2;6
2023-03-19;8;22;81;2;3;6
2023-03-18;5;20;80;2;2;6
2023-03-17;7;18;78;2;2;6
2023-03-16;4;20;77;1;1;6
2023-03-15;7;20;80;1;2;5
2023-03-14;9;22;80;1;4;6
2023-03-13;6;24;80;0;1;7
2023-03-12;4;25;80;0;1;7
2023-03-11;4;29;82;0;0;7
2023-03-10;6;32;85;0;3;6
2023-03-09;6;31;88;0;2;6
2023-03-08;9;33;88;0;4;6
2023-03-07;10;30;88;0;5;6
2023-03-06;6;25;86;0;2;6
2023-03-05;8;25;89;0;5;6
2023-03-04;6;26;85;0;2;6
2023-03-03;6;25;83;0;1;5
2023-03-02;9;28;83;0;4;5
2023-03-01;6;23;81;0;2;5
2023-02-28;4;23;82;0;0;5
2023-02-27;6;25;85;0;3;4
2023-02-26;10;24;85;0;5;4
2023-02-25;5;20;82;0;1;6
2023-02-24;9;23;87;0;4;5
2023-02-23;4;21;85;0;0;5
2023-02-22;4;21;89;0;2;4
2023-02-21;6;20;88;0;2;5
2023-02-20;7;23;91;0;2;4
2023-02-19;6;23;91;0;2;4
2023-02-18;8;26;90;0;4;5
2023-02-17;4;22;89;0;2;5
2023-02-16;2;24;87;0;0;5
2023-02-15;5;27;89;0;1;4
2023-02-14;8;32;90;0;5;5
2023-02-13;6;29;86;0;2;4
2023-02-12;10;31;84;0;5;4
2023-02-11;4;29;81;0;1;5
2023-02-10;7;33;82;1;4;5
2023-02-09;7;30;80;0;3;5
2023-02-08;9;27;80;0;6;4
2023-02-07;6;22;80;0;2;4
2023-02-06;7;21;80;1;4;4
2023-02-05;6;20;81;1;2;4
2023-02-04;9;23;84;1;5;5
2023-02-03;4;20;80;1;1;6
2023-02-02;4;21;83;2;0;6
2023-02-01;5;26;88;2;2;5
2023-01-31;5;27;88;1;2;6
2023-01-30;6;29;87;1;3;6
2023-01-29;7;27;87;1;3;6
2023-01-28;6;30;85;1;2;6
2023-01-27;6;30;83;1;2;6
2023-01-26;10;29;83;1;6;6
2023-01-25;4;26;80;1;2;6
2023-01-24;7;24;81;2;4;5
2023-01-23;6;22;79;2;1;5
2023-01-22;10;23;80;2;6;5
2023-01-21;5;18;76;2;1;6
2023-01-20;7;16;76;2;1;6
2023-01-19;8;17;81;1;2;6
2023-01-18;5;16;80;1;0;6
2023-01-17;5;17;85;1;2;5
2023-01-16;6;18;86;1;2;5
2023-01-15;5;22;85;1;1;5
2023-01-14;5;23;85;1;0;6
2023-01-13;5;29;86;1;2;6
2023-01-12;6;32;89;1;1;6
2023-01-11;7;31;94;1;2;6
2023-01-10;8;33;94;1;3;4
2023-01-09;11;35;92;0;5;4
2023-01-08;5;32;91;0;2;5
2023-01-07;9;32;95;0;5;6
2023-01-06;8;29;90;0;4;7
2023-01-05;5;26;88;0;1;6
2023-01-04;9;25;90;0;4;6
2023-01-03;8;22;88;0;4;4
2023-01-02;5;22;86;0;2;4
2023-01-01;7;23;84;1;2;4
2022-12-31;7;24;87;1;3;4
2022-12-30;6;23;85;1;2;5
2022-12-29;4;23;85;1;0;4
2022-12-28;6;24;89;1;2;5
2022-12-27;9;29;93;1;2;4
2022-12-26;6;28;94;1;3;4
2022-12-25;7;31;96;1;4;4
2022-12-24;4;30;95;2;2;4
2022-12-23;6;29;94;1;1;5
2022-12-22;7;29;96;1;1;4
2022-12-21;13;29;98;0;7;5
2022-12-20;5;26;91;0;1;4
2022-12-19;9;30;92;0;5;4
2022-12-18;7;27;88;0;3;4
2022-12-17;3;25;85;0;1;4
2022-12-16;4;29;86;0;1;5
2022-12-15;4;33;85;0;1;4
2022-12-14;8;32;89;0;5;4
2022-12-13;11;29;87;0;6;5
2022-12-12;5;25;83;0;2;5
2022-12-11;4;24;82;0;1;5
2022-12-10;8;25;85;0;4;5
2022-12-09;9;21;82;0;6;5
2022-12-08;3;20;78;0;0;5
2022-12-07;5;22;82;0;1;5
2022-12-06;4;22;85;0;3;6
2022-12-05;3;23;86;0;2;4
2022-12-04;4;28;90;0;2;5
2022-12-03;2;29;92;0;0;5
2022-12-02;8;35;93;0;4;5
2022-12-01;4;34;94;0;1;5
2022-11-30;5;35;93;0;2;4
2022-11-29;7;36;98;0;3;6
2022-11-28;10;37;97;0;7;5
2022-11-27;5;29;91;0;3;5
2022-11-26;11;28;92;0;5;6
2022-11-25;7;24;87;0;2;6
2022-11-24;4;20;90;0;2;5
2022-11-23;6;19;90;0;2;4
2022-11-22;6;19;94;0;3;5
2022-11-21;2;20;93;0;0;4
2022-11-20;5;24;95;0;2;4
2022-11-19;4;23;95;0;1;5
2022-11-18;4;24;97;0;0;5
2022-11-17;5;28;99;0;2;5
2022-11-16;5;27;99;0;0;5
2022-11-15;9;28;101;0;3;5
2022-11-14;7;27;102;0;3;4
2022-11-13;4;28;102;0;2;4
2022-11-12;4;31;103;0;1;6
2022-11-11;9;36;106;0;5;4
2022-11-10;6;34;103;0;1;6
2022-11-09;5;33;106;0;2;5
2022-11-08;6;36;105;0;4;5
2022-11-07;5;33;102;0;3;5
2022-11-06;8;37;99;0;3;5
2022-11-05;11;38;98;0;7;6
2022-11-04;7;31;94;0;4;4
2022-11-03;3;32;91;0;1;6
2022-11-02;9;31;95;0;5;6
2022-11-01;4;31;91;0;0;6
2022-10-31;10;31;93;0;7;5
2022-10-30;6;31;87;0;1;5
2022-10-29;5;32;87;0;2;5
2022-10-28;8;32;86;0;3;5
2022-10-27;3;30;85;0;1;5
2022-10-26;9;32;85;0;5;6
2022-10-25;5;30;83;0;2;5
2022-10-24;9;30;84;0;4;5
2022-10-23;5;28;81;0;1;3
2022-10-22;8;31;80;0;4;3
2022-10-21;7;29;79;0;2;3
2022-10-20;8;30;80;0;3;3
2022-10-19;6;32;78;0;3;4
2022-10-18;6;31;75;0;3;5
2022-10-17;6;32;75;0;4;5
2022-10-16;5;29;71;0;4;5
2022-10-15;5;27;69;0;4;5
2022-10-14;5;23;68;0;3;5
2022-10-13;8;23;65;0;4;5
2022-10-12;3;22;64;0;1;5
2022-10-11;9;22;65;0;4;4
2022-10-10;7;23;63;0;2;4
2022-10-09;6;22;68;0;1;4
2022-10-08;3;24;69;0;0;4
2022-10-07;8;25;69;0;2;5
2022-10-06;6;23;68;0;2;6
2022-10-05;4;22;67;0;2;6
2022-10-04;7;22;66;0;5;4
2022-10-03;5;18;64;0;1;5
2022-10-02;5;20;64;0;2;6
2022-10-01;6;20;63;1;0;5
2022-09-30;5;21;66;0;1;5
2022-09-29;4;21;68;0;1;6
2022-09-28;5;22;71;0;2;6
2022-09-27;4;23;71;0;1;4
2022-09-26;8;24;71;0;5;5
2022-09-25;7;20;67;0;3;6
2022-09-24;4;20;67;0;1;6
2022-09-23;3;19;68;0;0;6
2022-09-22;6;20;72;0;3;7
2022-09-21;8;21;73;0;3;7
2022-09-20;4;16;74;0;1;7
2022-09-19;3;19;76;0;0;7
2022-09-18;7;22;78;0;3;7
2022-09-17;2;21;75;0;0;6
2022-09-16;7;28;78;0;2;7
2022-09-15;5;29;79;0;2;8
2022-09-14;3;26;78;0;0;7
2022-09-13;9;28;83;2;3;9
2022-09-12;7;26;82;2;2;9
2022-09-11;5;25;82;1;2;9
2022-09-10;13;26;81;1;6;9
2022-09-09;9;21;77;1;2;9
2022-09-08;5;20;78;1;0;8
2022-09-07;9;23;81;1;2;8
2022-09-06;5;24;84;1;0;8
2022-09-05;6;27;91;1;1;7
2022-09-04;6;28;94;1;2;7
2022-09-03;5;27;97;1;1;7
2022-09-02;7;26;106;0;1;7
2022-09-01;9;28;106;0;3;5
2022-08-31;8;27;105;0;3;6
2022-08-30;9;28;105;0;4;6
2022-08-29;4;29;102;0;2;6
2022-08-28;6;31;103;0;1;6
2022-08-27;6;32;103;0;1;6
2022-08-26;8;33;103;0;4;6
2022-08-25;8;29;101;0;2;5
2022-08-24;10;29;102;0;4;5
2022-08-23;8;29;103;0;5;5
2022-08-22;7;25;100;0;3;5
2022-08-21;7;27;99;0;4;5
2022-08-20;5;25;99;0;2;5
2022-08-19;4;26;97;0;0;6
2022-08-18;6;27;101;0;2;6
2022-08-17;10;27;100;0;4;6
2022-08-16;6;27;98;0;2;4
2022-08-15;9;28;97;0;5;5
2022-08-14;5;28;95;0;2;6
2022-08-13;4;33;96;0;2;6
2022-08-12;6;35;95;0;1;6
2022-08-11;5;38;94;0;2;6
2022-08-10;7;46;94;0;2;5
2022-08-09;8;45;94;0;3;4
2022-08-08;13;44;97;0;6;5
2022-08-07;11;40;94;0;6;6
2022-08-06;8;35;90;0;4;5
2022-08-05;8;34;89;0;5;5
2022-08-04;14;29;87;0;9;6
2022-08-03;6;21;80;0;2;5
2022-08-02;6;20;80;0;2;4
2022-08-01;5;21;79;0;3;5
2022-07-31;4;26;77;0;1;5
2022-07-30;7;27;78;0;3;4
2022-07-29;4;26;78;0;2;4
2022-07-28;5;29;78;0;2;5
2022-07-27;5;27;79;0;2;5
2022-07-26;5;28;79;0;3;4
2022-07-25;11;27;80;0;5;5
2022-07-24;7;24;78;0;2;5
2022-07-23;4;22;77;0;2;4
2022-07-22;7;23;76;0;4;4
2022-07-21;3;21;76;0;0;5
2022-07-20;5;21;81;0;4;5
2022-07-19;5;19;82;0;1;5
2022-07-18;5;20;84;0;2;5
2022-07-17;3;19;82;0;1;5
2022-07-16;7;23;87;0;1;4
2022-07-15;4;24;89;0;3;4
2022-07-14;4;24;90;0;1;4
2022-07-13;6;27;89;0;1;4
2022-07-12;6;29;91;0;3;4
2022-07-11;4;27;90;0;2;4
2022-07-10;9;28;90;0;6;4
2022-07-09;4;23;88;0;3;5
2022-07-08;6;21;89;0;2;5
2022-07-07;7;21;91;0;2;4
2022-07-06;6;21;93;0;3;4
2022-07-05;6;20;93;0;2;4
2022-07-04;4;21;91;0;2;4
2022-07-03;5;20;90;0;1;4
2022-07-02;3;24;92;0;1;4
2022-07-01;4;26;95;0;2;5
2022-06-30;4;25;93;0;3;4
2022-06-29;4;24;91;0;1;4
2022-06-28;6;29;91;0;2;4
2022-06-27;6;31;89;1;2;5
2022-06-26;9;35;88;1;4;6
2022-06-25;5;34;86;1;2;5
2022-06-24;6;31;84;1;1;6
2022-06-23;6;35;90;0;2;6
2022-06-22;10;35;92;0;6;5
2022-06-21;9;33;87;0;5;5
2022-06-20;9;29;82;0;5;6
2022-06-19;6;28;81;0;2;7
2022-06-18;4;28;80;0;1;5
2022-06-17;9;29;79;0;6;5
2022-06-16;7;28;78;0;4;6
2022-06-15;8;28;76;0;4;6
2022-06-14;3;28;73;0;0;6
2022-06-13;9;32;76;0;4;6
2022-06-12;5;31;73;0;2;6
2022-06-11;4;28;73;0;2;6
2022-06-10;7;28;74;0;3;6
2022-06-09;5;28;73;0;4;5
2022-06-08;9;28;70;0;4;5
2022-06-07;8;24;67;0;4;6
2022-06-06;8;21;66;0;2;6
2022-06-05;1;19;68;0;0;6
2022-06-04;4;19;69;0;1;6
2022-06-03;7;19;70;0;3;6
2022-06-02;8;18;69;0;4;5
2022-06-01;4;14;69;0;0;5
2022-05-31;6;21;70;0;1;5
2022-05-30;5;23;70;0;1;5
2022-05-29;3;23;70;0;0;6
2022-05-28;4;22;71;0;2;6
2022-05-27;5;24;71;0;2;5
2022-05-26;1;23;71;0;0;4
2022-05-25;9;23;72;0;7;3
2022-05-24;6;22;68;0;4;4
2022-05-23;4;21;68;0;1;4
2022-05-22;3;21;71;0;0;5
2022-05-21;7;24;72;0;4;5
2022-05-20;6;21;76;0;1;4
2022-05-19;2;21;78;0;0;4
2022-05-18;9;24;85;0;5;3
2022-05-17;7;22;81;0;4;4
2022-05-16;3;19;82;0;1;4
2022-05-15;5;19;83;0;3;5
2022-05-14;4;19;82;0;0;5
2022-05-13;6;23;86;0;3;4
2022-05-12;5;21;85;0;3;4
2022-05-11;6;20;82;0;2;4
2022-05-10;4;19;82;0;1;3
2022-05-09;3;22;85;0;1;3
2022-05-08;6;23;86;0;3;4
2022-05-07;8;22;88;0;4;5
2022-05-06;3;18;85;0;1;5
2022-05-05;5;18;89;0;2;5
