﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;16;79;0;1;2
2024-05-04;1;17;312;0;1;2
2024-05-03;5;17;409;0;4;0
2024-05-02;1;13;407;0;1;0
2024-05-01;0;14;406;0;0;0
2024-04-30;6;22;511;0;3;0
2024-04-29;2;24;926;0;2;0
2024-04-28;2;26;964;0;2;2
2024-04-27;4;26;963;0;2;2
2024-04-26;1;22;962;0;1;0
2024-04-25;2;22;965;0;2;0
2024-04-24;8;21;965;0;7;0
2024-04-23;5;14;958;0;5;0
2024-04-22;4;10;953;0;4;0
2024-04-21;3;9;949;0;2;0
2024-04-20;0;9;947;0;0;0
2024-04-19;1;10;949;0;1;0
2024-04-18;2;10;948;0;2;0
2024-04-17;0;8;948;0;0;0
2024-04-16;1;8;952;0;1;0
2024-04-15;3;13;951;0;1;0
2024-04-14;2;33;950;0;2;0
2024-04-13;1;32;953;0;1;0
2024-04-12;3;33;952;0;1;0
2024-04-11;0;267;952;0;0;0
2024-04-10;0;365;953;0;0;0
2024-04-09;8;367;953;0;6;1
2024-04-08;23;361;947;0;21;1
2024-04-07;2;445;947;0;1;1
2024-04-06;4;862;947;0;4;1
2024-04-05;235;898;945;0;227;2
2024-04-04;99;672;719;0;99;2
2024-04-03;2;574;622;0;1;2
2024-04-02;1;577;625;0;0;2
2024-04-01;107;579;629;0;106;0
2024-03-31;424;473;526;0;424;0
2024-03-30;41;49;104;0;39;0
2024-03-29;1;10;70;0;1;0
2024-03-28;1;9;73;0;1;0
2024-03-27;6;10;74;0;1;0
2024-03-26;2;7;91;0;2;0
2024-03-25;1;7;93;0;0;0
2024-03-24;3;13;93;0;0;0
2024-03-23;0;13;100;0;0;0
2024-03-22;0;13;101;0;0;0
2024-03-21;5;18;101;0;2;0
2024-03-20;0;16;104;0;0;0
2024-03-19;2;17;106;0;1;0
2024-03-18;9;16;106;0;7;0
2024-03-17;0;9;102;0;0;0
2024-03-16;0;9;106;0;0;0
2024-03-15;5;30;107;0;5;0
2024-03-14;0;26;104;0;0;0
2024-03-13;1;28;107;0;1;0
2024-03-12;3;28;106;0;3;0
2024-03-11;0;27;104;0;0;0
2024-03-10;0;32;109;0;0;0
2024-03-09;21;36;111;0;16;0
2024-03-08;1;23;98;0;1;0
2024-03-07;2;24;99;0;2;0
2024-03-06;6;27;100;0;6;0
2024-03-05;2;25;95;0;2;0
2024-03-04;5;25;94;0;3;0
2024-03-03;6;40;91;0;6;1
2024-03-02;3;38;87;0;3;0
2024-03-01;2;35;85;0;2;1
2024-02-29;5;40;83;0;0;4
2024-02-28;4;41;84;0;4;4
2024-02-27;2;37;82;0;2;4
2024-02-26;18;40;84;0;12;4
2024-02-25;4;25;74;0;3;1
2024-02-24;0;23;71;0;0;0
2024-02-23;12;29;75;0;12;1
2024-02-22;2;21;63;0;2;4
2024-02-21;1;20;63;0;0;4
2024-02-20;5;24;66;0;5;4
2024-02-19;2;22;63;0;2;4
2024-02-18;1;20;62;0;1;4
2024-02-17;7;20;65;0;3;1
2024-02-16;4;22;67;0;4;1
2024-02-15;1;20;66;0;1;4
2024-02-14;8;22;66;0;2;4
2024-02-13;3;22;66;0;2;4
2024-02-12;0;23;65;0;0;4
2024-02-11;7;24;66;0;2;4
2024-02-10;5;19;70;0;3;0
2024-02-09;2;16;69;0;2;0
2024-02-08;6;19;70;0;2;0
2024-02-07;3;18;74;0;2;0
2024-02-06;3;16;74;0;3;0
2024-02-05;5;14;72;0;1;0
2024-02-04;2;11;73;0;1;0
2024-02-03;0;15;74;0;0;0
2024-02-02;6;17;77;0;2;0
2024-02-01;1;15;77;0;1;0
2024-01-31;0;18;78;0;0;0
2024-01-30;5;18;78;0;1;0
2024-01-29;2;19;79;0;2;0
2024-01-28;6;20;78;0;4;0
2024-01-27;6;18;78;0;2;0
2024-01-26;0;17;80;0;0;0
2024-01-25;9;21;83;0;5;0
2024-01-24;0;21;81;0;0;0
2024-01-23;2;24;84;0;2;0
2024-01-22;3;23;83;0;3;0
2024-01-21;6;26;81;0;6;4
2024-01-20;1;21;80;0;0;4
2024-01-19;5;22;87;0;4;4
2024-01-18;6;24;84;0;6;4
2024-01-17;3;20;83;0;2;4
2024-01-16;1;20;84;0;1;4
2024-01-15;6;25;85;0;2;6
2024-01-14;1;25;85;0;1;7
2024-01-13;1;25;86;0;1;5
2024-01-12;6;26;87;0;2;4
2024-01-11;3;25;90;0;2;5
2024-01-10;3;26;93;0;2;5
2024-01-09;10;26;95;0;4;6
2024-01-08;2;24;92;0;2;6
2024-01-07;2;23;91;0;1;7
2024-01-06;6;24;91;0;2;5
2024-01-05;2;19;100;0;2;4
2024-01-04;3;21;99;0;3;5
2024-01-03;8;22;96;0;1;5
2024-01-02;2;24;103;0;2;4
2024-01-01;1;25;104;0;1;4
2023-12-31;8;31;105;0;2;5
2023-12-30;1;28;114;0;1;4
2023-12-29;4;28;120;0;4;4
2023-12-28;8;32;128;0;4;4
2023-12-27;4;35;137;0;4;0
2023-12-26;3;32;151;0;3;0
2023-12-25;7;34;156;0;1;4
2023-12-24;1;31;172;0;1;1
2023-12-23;1;32;186;0;1;0
2023-12-22;12;37;196;0;5;1
2023-12-21;7;33;208;0;7;0
2023-12-20;1;28;214;0;1;0
2023-12-19;11;33;223;0;5;0
2023-12-18;3;33;233;0;3;4
2023-12-17;2;34;253;0;2;4
2023-12-16;7;34;262;0;2;0
2023-12-15;3;32;277;0;2;0
2023-12-14;2;30;287;0;1;0
2023-12-13;11;39;291;0;5;0
2023-12-12;6;35;296;0;6;0
2023-12-11;4;29;303;0;4;3
2023-12-10;6;33;310;0;1;4
2023-12-09;2;30;323;0;1;0
2023-12-08;2;32;335;0;1;0
2023-12-07;16;42;345;0;16;0
2023-12-06;1;33;351;0;1;0
2023-12-05;0;44;355;0;0;0
2023-12-04;8;61;364;0;5;3
2023-12-03;3;71;374;0;3;0
2023-12-02;3;76;385;0;2;0
2023-12-01;11;93;396;0;11;0
2023-11-30;7;97;393;0;7;0
2023-11-29;12;101;397;0;12;0
2023-11-28;17;106;396;0;13;0
2023-11-27;19;106;396;0;17;0
2023-11-26;8;100;385;0;8;0
2023-11-25;24;107;388;0;20;0
2023-11-24;18;109;383;0;16;0
2023-11-23;11;107;378;0;10;0
2023-11-22;17;113;385;0;16;1
2023-11-21;13;109;377;0;12;4
2023-11-20;11;102;374;0;11;5
2023-11-19;18;102;389;0;15;5
2023-11-18;23;100;388;0;18;5
2023-11-17;16;89;384;0;11;1
2023-11-16;17;89;380;0;14;0
2023-11-15;13;86;382;0;13;0
2023-11-14;6;87;389;0;5;3
2023-11-13;15;105;404;0;14;5
2023-11-12;15;97;400;0;15;6
2023-11-11;12;92;394;0;11;5
2023-11-10;14;96;394;0;14;7
2023-11-09;13;97;391;0;12;4
2023-11-08;14;97;390;0;10;6
2023-11-07;26;95;391;0;21;6
2023-11-06;7;85;382;0;3;5
2023-11-05;14;93;392;0;10;5
2023-11-04;21;96;387;0;13;4
2023-11-03;21;87;389;0;13;7
2023-11-02;18;84;390;0;12;5
2023-11-01;10;89;396;0;8;6
2023-10-31;13;92;398;0;10;7
2023-10-30;17;100;396;0;13;7
2023-10-29;16;95;390;0;13;6
2023-10-28;8;90;388;0;6;6
2023-10-27;17;111;401;0;12;8
2023-10-26;19;113;399;0;15;6
2023-10-25;12;112;394;0;10;6
2023-10-24;23;110;401;0;17;6
2023-10-23;14;107;388;0;8;6
2023-10-22;12;118;392;0;10;5
2023-10-21;31;128;403;0;26;5
2023-10-20;20;115;388;0;13;7
2023-10-19;17;108;384;0;14;7
2023-10-18;12;104;382;0;8;7
2023-10-17;18;108;382;0;16;8
2023-10-16;22;103;372;0;20;8
2023-10-15;23;96;358;0;20;8
2023-10-14;15;88;345;0;12;8
2023-10-13;11;90;345;0;9;7
2023-10-12;14;87;344;0;10;8
2023-10-11;17;93;342;0;10;9
2023-10-10;13;97;342;0;11;9
2023-10-09;21;104;340;0;13;9
2023-10-08;18;101;345;0;11;8
2023-10-07;21;97;338;0;14;8
2023-10-06;10;88;340;0;5;1
2023-10-05;19;93;339;0;17;0
2023-10-04;19;96;332;0;14;0
2023-10-03;20;92;329;0;17;0
2023-10-02;15;86;324;0;10;0
2023-10-01;11;92;321;0;8;0
2023-09-30;12;89;322;0;5;0
2023-09-29;14;95;326;0;12;0
2023-09-28;24;104;320;0;19;0
2023-09-27;11;97;307;0;10;0
2023-09-26;17;96;301;0;11;0
2023-09-25;24;98;298;0;17;0
2023-09-24;9;89;287;0;4;0
2023-09-23;14;91;288;0;12;0
2023-09-22;23;85;285;0;21;0
2023-09-21;18;71;276;0;12;0
2023-09-20;14;71;277;0;9;0
2023-09-19;18;72;280;0;13;0
2023-09-18;13;67;283;0;9;0
2023-09-17;12;68;288;0;7;0
2023-09-16;13;70;304;0;11;0
2023-09-15;9;77;310;0;8;0
2023-09-14;14;73;319;0;14;0
2023-09-13;10;75;323;0;8;0
2023-09-12;8;70;328;0;8;0
2023-09-11;11;72;335;0;10;0
2023-09-10;9;73;341;0;8;0
2023-09-09;18;76;339;0;18;0
2023-09-08;4;65;329;0;4;0
2023-09-07;17;70;345;0;16;0
2023-09-06;5;63;335;0;4;0
2023-09-05;10;65;339;0;9;0
2023-09-04;13;62;346;0;12;0
2023-09-03;12;53;350;0;11;0
2023-09-02;7;50;353;0;7;0
2023-09-01;9;49;362;0;9;0
2023-08-31;9;45;371;0;9;0
2023-08-30;6;45;376;0;6;0
2023-08-29;6;51;384;0;6;0
2023-08-28;5;59;403;0;4;0
2023-08-27;9;67;415;0;7;0
2023-08-26;7;75;422;0;6;0
2023-08-25;6;83;430;0;6;0
2023-08-24;9;100;444;0;9;0
2023-08-23;12;108;448;0;12;0
2023-08-22;14;113;450;0;13;0
2023-08-21;12;118;465;0;11;0
2023-08-20;16;120;461;0;16;0
2023-08-19;14;120;453;0;14;0
2023-08-18;23;122;457;0;22;0
2023-08-17;17;105;453;0;15;0
2023-08-16;17;96;456;0;17;0
2023-08-15;19;99;448;0;19;0
2023-08-14;14;86;442;0;14;0
2023-08-13;16;81;433;0;12;0
2023-08-12;17;82;427;0;15;0
2023-08-11;7;86;421;0;7;0
2023-08-10;9;93;420;0;9;0
2023-08-09;20;100;431;0;20;0
2023-08-08;6;98;429;0;6;0
2023-08-07;9;108;436;0;8;0
2023-08-06;16;114;444;0;14;0
2023-08-05;20;125;456;0;20;0
2023-08-04;15;121;453;0;14;0
2023-08-03;16;122;457;0;14;0
2023-08-02;18;120;473;0;18;0
2023-08-01;18;122;468;0;18;0
2023-07-31;14;117;468;0;14;0
2023-07-30;25;117;469;0;25;0
2023-07-29;16;120;460;0;16;0
2023-07-28;15;111;458;0;15;0
2023-07-27;14;104;452;0;14;0
2023-07-26;20;108;452;0;20;0
2023-07-25;13;107;446;0;13;0
2023-07-24;14;112;444;0;14;0
2023-07-23;28;107;442;0;17;0
2023-07-22;15;102;450;0;9;0
2023-07-21;14;96;457;0;11;0
2023-07-20;20;90;469;0;19;0
2023-07-19;20;80;478;0;20;0
2023-07-18;18;68;473;0;18;0
2023-07-17;9;70;479;0;9;0
2023-07-16;13;80;483;0;12;0
2023-07-15;5;80;489;0;5;0
2023-07-14;6;91;512;0;6;0
2023-07-13;9;111;528;0;9;0
2023-07-12;8;119;542;0;7;0
2023-07-11;20;129;564;0;20;0
2023-07-10;19;140;565;0;18;0
2023-07-09;14;135;561;0;14;0
2023-07-08;16;140;560;0;15;0
2023-07-07;26;140;567;0;26;0
2023-07-06;17;131;560;0;16;0
2023-07-05;18;128;563;0;18;0
2023-07-04;32;121;569;0;32;0
2023-07-03;13;103;552;0;13;0
2023-07-02;19;104;554;0;19;0
2023-07-01;15;96;553;0;15;0
2023-06-30;17;93;551;0;16;0
2023-06-29;14;101;559;0;14;0
2023-06-28;11;103;574;0;10;1
2023-06-27;14;115;584;0;14;1
2023-06-26;14;130;587;0;13;1
2023-06-25;11;132;593;0;10;1
2023-06-24;12;146;604;0;12;0
2023-06-23;25;147;608;0;25;0
2023-06-22;16;140;603;0;15;0
2023-06-21;23;152;603;0;23;0
2023-06-20;29;152;603;0;28;0
2023-06-19;16;146;595;0;16;0
2023-06-18;25;159;598;0;23;0
2023-06-17;13;157;595;0;12;0
2023-06-16;18;159;606;0;17;0
2023-06-15;28;154;608;0;27;0
2023-06-14;24;148;597;0;23;0
2023-06-13;24;144;585;0;23;0
2023-06-12;29;139;588;0;28;1
2023-06-11;23;134;570;0;22;1
2023-06-10;14;126;560;0;14;2
2023-06-09;13;127;567;0;12;2
2023-06-08;23;133;569;0;21;2
2023-06-07;19;125;562;0;18;2
2023-06-06;19;131;562;0;17;3
2023-06-05;26;144;561;0;24;3
2023-06-04;15;140;558;0;13;3
2023-06-03;17;143;555;0;16;3
2023-06-02;20;147;562;0;17;2
2023-06-01;14;150;562;0;12;2
2023-05-31;26;154;568;0;23;2
2023-05-30;32;149;560;0;30;2
2023-05-29;21;135;539;0;19;2
2023-05-28;19;139;532;0;17;2
2023-05-27;22;142;531;0;20;3
2023-05-26;22;143;531;0;21;3
2023-05-25;18;143;534;0;15;3
2023-05-24;21;150;539;0;20;2
2023-05-23;20;150;538;0;18;2
2023-05-22;25;150;531;0;22;3
2023-05-21;22;138;524;0;19;3
2023-05-20;24;146;520;0;19;4
2023-05-19;24;136;522;0;23;4
2023-05-18;24;125;526;0;23;4
2023-05-17;21;123;523;0;18;4
2023-05-16;19;120;518;0;17;4
2023-05-15;13;116;513;0;11;3
2023-05-14;29;123;519;0;27;3
2023-05-13;13;113;511;0;11;4
2023-05-12;14;124;520;0;12;4
2023-05-11;24;124;525;0;22;3
2023-05-10;15;124;518;0;14;3
2023-05-09;15;126;514;0;14;3
2023-05-08;20;130;526;0;18;3
2023-05-07;18;127;520;0;14;3
2023-05-06;23;123;523;0;22;3
2023-05-05;14;113;521;0;12;3
2023-05-04;25;117;527;0;23;2
2023-05-03;19;114;520;0;18;2
2023-05-02;19;120;513;0;18;2
2023-05-01;16;123;507;0;15;3
2023-04-30;12;127;505;0;10;2
2023-04-29;14;128;522;0;12;1
2023-04-28;18;131;529;0;16;1
2023-04-27;21;130;524;0;19;0
2023-04-26;27;132;525;0;23;0
2023-04-25;22;134;516;0;21;1
2023-04-24;20;134;518;0;18;0
2023-04-23;13;130;519;0;11;0
2023-04-22;16;131;525;0;15;0
2023-04-21;17;133;518;0;16;0
2023-04-20;22;136;514;0;21;0
2023-04-19;29;135;511;0;26;0
2023-04-18;23;125;497;0;21;0
2023-04-17;15;119;485;0;13;0
2023-04-16;14;116;492;0;11;0
2023-04-15;18;132;493;0;17;0
2023-04-14;21;127;496;0;19;0
2023-04-13;21;124;491;0;21;0
2023-04-12;19;123;493;0;18;1
2023-04-11;17;123;490;0;14;2
2023-04-10;12;125;497;0;11;2
2023-04-09;27;125;505;0;27;2
2023-04-08;13;110;493;0;12;2
2023-04-07;19;111;490;0;18;1
2023-04-06;21;120;480;0;18;2
2023-04-05;18;120;485;0;17;2
2023-04-04;18;114;493;0;15;2
2023-04-03;12;118;502;0;9;1
2023-04-02;14;122;515;0;12;2
2023-04-01;16;133;528;0;12;2
2023-03-31;29;137;539;0;25;1
2023-03-30;21;130;535;0;18;2
2023-03-29;13;119;535;0;10;2
2023-03-28;21;121;539;0;21;1
2023-03-27;14;119;534;0;14;1
2023-03-26;25;120;536;0;22;4
2023-03-25;20;106;532;0;18;4
2023-03-24;22;108;533;0;19;4
2023-03-23;9;101;541;0;7;4
2023-03-22;14;113;554;0;13;2
2023-03-21;19;114;570;0;19;2
2023-03-20;16;119;573;0;12;2
2023-03-19;11;122;572;0;8;4
2023-03-18;22;133;577;0;18;4
2023-03-17;13;132;586;0;12;3
2023-03-16;22;136;597;0;20;3
2023-03-15;15;126;597;0;13;2
2023-03-14;24;120;602;0;23;2
2023-03-13;18;119;603;0;16;2
2023-03-12;22;129;609;0;21;3
2023-03-11;22;132;604;0;20;3
2023-03-10;19;134;602;0;15;3
2023-03-09;12;143;606;0;10;3
2023-03-08;10;157;621;0;8;2
2023-03-07;24;171;624;0;23;2
2023-03-06;28;166;629;0;26;2
2023-03-05;25;154;627;0;23;2
2023-03-04;23;147;615;0;20;2
2023-03-03;26;142;616;0;24;2
2023-03-02;27;138;606;0;23;2
2023-03-01;24;131;600;0;23;1
2023-02-28;18;137;590;0;18;2
2023-02-27;16;139;590;0;13;2
2023-02-26;18;154;594;0;16;2
2023-02-25;18;159;598;0;16;2
2023-02-24;21;153;607;0;18;2
2023-02-23;21;148;610;0;19;2
2023-02-22;30;159;615;0;27;2
2023-02-21;21;155;604;0;20;2
2023-02-20;31;155;602;0;29;2
2023-02-19;24;144;592;0;23;2
2023-02-18;13;145;584;0;12;1
2023-02-17;16;156;588;0;14;1
2023-02-16;30;159;583;0;30;1
2023-02-15;25;147;567;0;21;0
2023-02-14;20;143;561;0;19;0
2023-02-13;19;150;554;0;18;0
2023-02-12;25;144;548;0;20;0
2023-02-11;25;150;543;0;22;0
2023-02-10;18;152;529;0;17;0
2023-02-09;18;146;528;0;17;0
2023-02-08;23;150;519;0;19;0
2023-02-07;28;144;514;0;25;1
2023-02-06;13;136;495;0;11;1
2023-02-05;30;138;500;0;29;0
2023-02-04;28;126;490;0;23;0
2023-02-03;14;119;479;0;9;0
2023-02-02;23;129;481;0;20;0
2023-02-01;16;133;471;0;15;0
2023-01-31;20;142;470;0;16;0
2023-01-30;15;150;469;0;13;2
2023-01-29;22;154;468;0;19;1
2023-01-28;20;153;460;0;17;3
2023-01-27;23;154;455;0;21;4
2023-01-26;28;147;451;0;24;2
2023-01-25;26;139;441;0;19;1
2023-01-24;27;129;431;0;25;1
2023-01-23;20;120;414;0;13;2
2023-01-22;21;120;420;0;17;2
2023-01-21;23;115;420;0;18;3
2023-01-20;18;109;419;0;14;3
2023-01-19;20;111;418;0;17;1
2023-01-18;12;101;422;0;10;0
2023-01-17;19;107;428;0;18;0
2023-01-16;18;98;429;0;17;2
2023-01-15;13;95;434;0;12;2
2023-01-14;14;91;436;0;10;3
2023-01-13;19;97;439;0;17;3
2023-01-12;11;97;432;0;8;2
2023-01-11;18;100;444;0;17;2
2023-01-10;11;94;442;0;10;2
2023-01-09;15;98;441;0;14;2
2023-01-08;8;97;440;0;5;2
2023-01-07;18;108;456;0;17;1
2023-01-06;20;105;442;0;19;2
2023-01-05;14;98;448;0;11;1
2023-01-04;13;98;450;0;12;1
2023-01-03;14;104;448;0;10;1
2023-01-02;17;107;453;0;16;1
2023-01-01;18;100;448;0;15;1
2022-12-31;15;94;443;0;14;0
2022-12-30;13;101;448;0;13;1
2022-12-29;14;105;446;0;12;0
2022-12-28;19;110;447;0;16;0
2022-12-27;17;106;444;0;15;0
2022-12-26;10;112;438;0;9;0
2022-12-25;10;119;441;0;9;0
2022-12-24;22;130;446;0;21;0
2022-12-23;20;131;437;0;18;1
2022-12-22;18;126;433;0;17;0
2022-12-21;15;122;438;0;13;0
2022-12-20;22;118;443;0;20;0
2022-12-19;18;118;434;0;15;1
2022-12-18;21;117;433;0;21;1
2022-12-17;23;105;418;0;22;1
2022-12-16;14;97;415;0;13;1
2022-12-15;13;105;413;0;13;0
2022-12-14;10;95;415;0;10;0
2022-12-13;21;110;418;0;19;0
2022-12-12;15;105;411;0;15;0
2022-12-11;11;100;421;0;9;0
2022-12-10;14;105;425;0;12;1
2022-12-09;23;103;424;0;22;1
2022-12-08;5;90;421;0;3;0
2022-12-07;25;106;435;0;24;0
2022-12-06;14;92;426;0;13;0
2022-12-05;10;91;427;0;10;0
2022-12-04;15;95;436;0;14;0
2022-12-03;12;91;430;0;10;0
2022-12-02;11;93;435;0;9;0
2022-12-01;20;96;437;0;19;0
2022-11-30;12;89;431;0;12;0
2022-11-29;13;92;435;0;13;0
2022-11-28;14;102;436;0;14;0
2022-11-27;11;106;433;0;11;0
2022-11-26;13;107;436;0;13;0
2022-11-25;14;108;445;0;14;0
2022-11-24;12;100;440;0;12;0
2022-11-23;15;107;447;0;15;0
2022-11-22;23;104;454;0;22;0
2022-11-21;18;96;445;0;16;0
2022-11-20;12;91;442;0;11;0
2022-11-19;14;92;445;0;12;0
2022-11-18;7;104;454;0;6;0
2022-11-17;19;112;466;0;18;0
2022-11-16;13;104;470;1;11;0
2022-11-15;16;112;475;1;14;0
2022-11-14;14;115;482;1;13;0
2022-11-13;14;119;486;1;11;0
2022-11-12;27;123;496;0;24;0
2022-11-11;16;117;491;0;14;0
2022-11-10;13;112;503;0;10;0
2022-11-09;22;116;518;0;18;0
2022-11-08;20;108;522;0;17;0
2022-11-07;18;103;521;0;16;0
2022-11-06;16;102;532;0;14;0
2022-11-05;20;102;545;0;18;0
2022-11-04;12;95;548;0;10;0
2022-11-03;17;99;562;0;15;0
2022-11-02;12;106;574;0;12;0
2022-11-01;14;103;587;0;14;0
2022-10-31;16;108;587;0;14;0
2022-10-30;16;115;593;0;15;0
2022-10-29;13;113;599;0;13;0
2022-10-28;14;116;596;0;14;0
2022-10-27;23;116;607;0;23;0
2022-10-26;9;114;606;0;9;0
2022-10-25;19;125;619;0;19;0
2022-10-24;22;128;617;0;22;0
2022-10-23;13;123;613;0;13;0
2022-10-22;16;131;617;0;15;0
2022-10-21;14;133;626;0;14;0
2022-10-20;21;140;636;0;21;0
2022-10-19;20;139;639;0;19;0
2022-10-18;22;146;635;0;22;0
2022-10-17;17;149;629;0;17;0
2022-10-16;21;154;621;0;17;0
2022-10-15;18;151;622;0;18;1
2022-10-14;22;162;627;0;22;1
2022-10-13;21;167;623;0;18;1
2022-10-12;26;169;619;0;25;1
2022-10-11;26;168;609;0;25;2
2022-10-10;24;170;614;0;24;2
2022-10-09;17;171;604;0;16;2
2022-10-08;30;169;604;0;27;2
2022-10-07;29;162;595;0;27;2
2022-10-06;23;156;588;0;19;1
2022-10-05;25;145;587;0;23;0
2022-10-04;28;147;588;0;27;0
2022-10-03;26;142;580;0;25;0
2022-10-02;16;140;571;0;11;0
2022-10-01;24;144;580;0;19;0
2022-09-30;25;142;578;0;22;0
2022-09-29;11;137;569;0;9;0
2022-09-28;26;152;580;0;25;0
2022-09-27;24;153;568;0;20;0
2022-09-26;24;156;563;0;20;0
2022-09-25;19;149;561;0;16;0
2022-09-24;19;149;567;0;17;0
2022-09-23;21;140;563;0;17;0
2022-09-22;26;139;559;0;20;0
2022-09-21;28;138;553;0;25;0
2022-09-20;25;133;541;0;25;0
2022-09-19;19;123;525;0;17;0
2022-09-18;18;123;523;0;17;0
2022-09-17;9;137;518;0;8;0
2022-09-16;19;143;529;0;19;0
2022-09-15;25;140;520;0;24;0
2022-09-14;22;135;521;0;20;0
2022-09-13;15;134;511;0;14;0
2022-09-12;18;137;514;0;16;0
2022-09-11;31;144;512;0;28;1
2022-09-10;14;134;494;0;14;1
2022-09-09;16;136;498;0;14;2
2022-09-08;19;142;493;0;18;1
2022-09-07;21;143;494;0;21;1
2022-09-06;18;135;494;0;18;0
2022-09-05;25;140;494;0;25;1
2022-09-04;21;129;484;0;19;0
2022-09-03;16;124;482;0;15;0
2022-09-02;22;129;482;0;20;1
2022-09-01;21;131;477;0;14;0
2022-08-31;14;126;474;0;13;0
2022-08-30;25;126;478;0;22;0
2022-08-29;15;117;464;0;14;1
2022-08-28;15;117;465;0;14;0
2022-08-27;22;113;468;0;17;0
2022-08-26;27;108;458;0;26;1
2022-08-25;13;95;447;0;12;0
2022-08-24;14;101;455;0;10;0
2022-08-23;14;98;457;0;14;0
2022-08-22;15;111;452;0;11;1
2022-08-21;11;108;451;0;9;0
2022-08-20;18;117;455;0;17;0
2022-08-19;13;115;452;0;12;1
2022-08-18;20;115;455;0;19;0
2022-08-17;12;116;448;0;12;0
2022-08-16;28;113;453;0;26;0
2022-08-15;11;110;441;0;10;2
2022-08-14;18;121;444;0;18;2
2022-08-13;15;121;439;0;13;2
2022-08-12;13;125;439;0;10;2
2022-08-11;22;130;442;0;21;1
2022-08-10;10;124;433;0;10;1
2022-08-09;25;129;440;0;20;1
2022-08-08;21;119;438;0;21;2
2022-08-07;18;116;433;0;17;1
2022-08-06;18;106;430;0;14;2
2022-08-05;17;105;430;0;16;2
2022-08-04;16;105;429;0;16;2
2022-08-03;15;97;423;0;14;2
2022-08-02;15;97;424;0;11;2
2022-08-01;21;107;423;0;17;1
2022-07-31;8;102;432;0;8;0
2022-07-30;17;105;434;0;16;0
2022-07-29;17;98;432;0;17;0
2022-07-28;8;95;439;0;7;0
2022-07-27;15;101;451;0;15;0
2022-07-26;23;101;454;0;20;0
2022-07-25;14;91;451;0;12;0
2022-07-24;12;97;450;0;11;0
2022-07-23;11;101;456;0;10;1
2022-07-22;15;106;459;0;13;1
2022-07-21;15;105;465;0;13;1
2022-07-20;16;105;472;0;15;1
2022-07-19;12;103;469;0;12;1
2022-07-18;20;103;467;0;16;1
2022-07-17;16;100;465;0;13;1
2022-07-16;16;108;466;0;15;1
2022-07-15;15;109;479;0;11;1
2022-07-14;15;113;483;0;15;1
2022-07-13;13;112;483;0;11;0
2022-07-12;14;115;496;0;14;0
2022-07-11;17;111;498;0;13;0
2022-07-10;23;109;499;0;18;0
2022-07-09;16;97;498;0;13;0
2022-07-08;16;110;499;0;15;0
2022-07-07;14;105;492;0;13;0
2022-07-06;16;106;492;0;15;0
2022-07-05;11;114;482;0;10;0
2022-07-04;15;123;483;0;13;0
2022-07-03;11;126;482;0;11;0
2022-07-02;27;132;486;0;25;1
2022-07-01;13;122;471;0;11;1
2022-06-30;15;130;475;0;13;1
2022-06-29;26;131;475;0;23;1
2022-06-28;19;125;468;0;15;0
2022-06-27;20;130;471;0;18;1
2022-06-26;20;125;473;0;18;1
2022-06-25;18;117;475;0;12;4
2022-06-24;22;120;473;0;19;2
2022-06-23;18;116;465;0;16;0
2022-06-22;20;130;466;0;18;0
2022-06-21;22;128;469;0;20;0
2022-06-20;15;123;469;0;13;1
2022-06-19;10;135;467;0;9;1
2022-06-18;21;143;470;0;14;1
2022-06-17;17;141;477;0;15;1
2022-06-16;31;141;479;0;30;0
2022-06-15;21;125;474;0;16;0
2022-06-14;16;117;464;0;16;0
2022-06-13;25;115;460;0;25;1
2022-06-12;18;95;444;0;18;1
2022-06-11;17;89;443;0;14;1
2022-06-10;20;87;447;0;16;1
2022-06-09;15;84;443;0;14;1
2022-06-08;10;80;446;0;9;1
2022-06-07;14;85;449;0;13;1
2022-06-06;5;85;444;0;5;1
2022-06-05;12;97;454;0;10;1
2022-06-04;14;109;462;0;13;2
2022-06-03;16;116;460;0;14;2
2022-06-02;12;120;461;0;12;2
2022-06-01;16;118;471;0;15;2
2022-05-31;13;114;468;0;13;2
2022-05-30;17;119;473;0;17;2
2022-05-29;23;123;469;0;21;2
2022-05-28;21;124;465;0;20;3
2022-05-27;21;115;459;0;20;2
2022-05-26;10;109;456;0;10;1
2022-05-25;12;120;459;0;10;1
2022-05-24;20;127;465;0;17;1
2022-05-23;22;134;466;0;21;2
2022-05-22;23;119;461;0;19;3
2022-05-21;13;111;454;0;11;4
2022-05-20;14;109;458;0;11;3
2022-05-19;23;115;462;0;20;2
2022-05-18;19;113;464;0;16;3
2022-05-17;27;109;465;0;20;3
2022-05-16;10;102;460;0;7;3
2022-05-15;12;106;463;0;11;3
2022-05-14;12;103;469;0;9;5
2022-05-13;20;108;476;0;18;4
2022-05-12;20;107;469;0;17;3
2022-05-11;16;101;459;0;13;3
2022-05-10;20;103;449;0;17;3
2022-05-09;15;107;441;0;12;3
2022-05-08;12;107;442;0;8;3
2022-05-07;17;120;454;0;15;4
2022-05-06;18;117;452;0;17;3
2022-05-05;13;117;454;0;11;3
2022-05-04;16;120;462;0;15;3
2022-05-03;23;121;470;0;19;3
2022-05-02;14;113;466;0;11;2
