﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;8;24;60;0;0;10
2024-05-04;8;24;63;0;0;11
2024-05-03;12;25;63;0;3;11
2024-05-02;10;21;61;0;5;13
2024-05-01;10;22;61;4;0;14
2024-04-30;7;26;62;3;0;13
2024-04-29;6;26;62;3;0;13
2024-04-28;11;30;62;3;0;12
2024-04-27;6;29;62;3;0;15
2024-04-26;4;31;62;3;0;7
2024-04-25;13;33;63;3;1;8
2024-04-24;13;30;62;3;1;10
2024-04-23;10;29;61;3;0;10
2024-04-22;15;31;61;1;2;12
2024-04-21;10;31;59;1;0;11
2024-04-20;14;31;59;1;1;12
2024-04-19;16;32;58;1;1;11
2024-04-18;9;31;61;1;0;9
2024-04-17;11;33;61;5;0;10
2024-04-16;10;31;61;5;2;9
2024-04-15;14;30;59;5;5;11
2024-04-14;8;26;55;5;0;13
2024-04-13;10;33;56;5;2;17
2024-04-12;11;37;54;5;0;18
2024-04-11;12;40;56;3;4;19
2024-04-10;8;36;54;2;0;19
2024-04-09;9;37;57;1;0;21
2024-04-08;12;42;109;0;0;24
2024-04-07;18;43;110;1;0;23
2024-04-06;30;43;110;8;4;25
2024-04-05;18;30;106;10;0;23
2024-04-04;17;29;112;10;0;20
2024-04-03;16;29;113;10;0;19
2024-04-02;19;32;116;10;2;14
2024-04-01;16;30;114;8;1;10
2024-03-31;13;28;113;8;0;12
2024-03-30;12;29;113;8;0;13
2024-03-29;14;28;113;6;0;13
2024-03-28;13;27;113;5;0;10
2024-03-27;21;26;113;5;1;9
2024-03-26;9;30;112;5;0;10
2024-03-25;12;33;113;5;0;10
2024-03-24;9;35;114;3;0;12
2024-03-23;6;39;115;2;0;11
2024-03-22;7;40;121;0;0;10
2024-03-21;6;41;121;0;0;8
2024-03-20;29;42;122;0;1;7
2024-03-19;27;42;121;0;2;9
2024-03-18;14;41;119;0;0;9
2024-03-17;12;42;120;0;0;9
2024-03-16;9;94;120;1;0;8
2024-03-15;19;96;120;3;3;10
2024-03-14;19;88;119;4;1;8
2024-03-13;17;83;122;4;5;7
2024-03-12;14;84;118;6;4;10
2024-03-11;12;78;115;4;0;9
2024-03-10;64;84;115;4;0;9
2024-03-09;64;84;115;4;1;8
2024-03-08;61;85;114;4;51;9
2024-03-07;8;34;63;3;0;6
2024-03-06;17;34;64;3;0;7
2024-03-05;13;30;64;3;0;7
2024-03-04;20;30;65;3;3;8
2024-03-03;12;26;62;3;1;7
2024-03-02;14;28;68;3;1;6
2024-03-01;13;25;74;6;0;8
2024-02-29;12;27;76;6;1;8
2024-02-28;9;33;77;6;0;8
2024-02-27;15;35;78;3;0;8
2024-02-26;9;36;79;3;0;7
2024-02-25;12;36;82;5;0;7
2024-02-24;14;37;94;4;0;6
2024-02-23;17;44;100;4;3;9
2024-02-22;19;41;98;3;2;11
2024-02-21;17;37;97;0;2;10
2024-02-20;14;39;95;0;2;9
2024-02-19;17;41;94;0;3;9
2024-02-18;14;37;92;0;2;9
2024-02-17;21;37;93;2;6;7
2024-02-16;12;31;88;3;3;6
2024-02-15;11;28;86;3;0;7
2024-02-14;15;28;95;3;2;7
2024-02-13;11;23;679;3;3;7
2024-02-12;11;21;1354;3;0;7
2024-02-11;16;20;1981;3;1;7
2024-02-10;11;17;2522;1;0;6
2024-02-09;10;17;3097;2;1;6
2024-02-08;7;29;3688;2;1;11
2024-02-07;6;35;4305;2;0;11
2024-02-06;5;36;4901;2;1;6
2024-02-05;7;38;5526;3;0;4
2024-02-04;7;38;6103;3;0;5
2024-02-03;8;39;6708;4;0;5
2024-02-02;20;42;7284;5;4;5
2024-02-01;22;51;7942;5;3;4
2024-01-31;12;52;8642;5;2;5
2024-01-30;10;51;9300;5;1;5
2024-01-29;10;49;9976;5;0;2
2024-01-28;11;52;10654;3;0;2
2024-01-27;19;53;11373;3;3;2
2024-01-26;25;50;12123;3;3;2
2024-01-25;33;48;12859;3;12;1
2024-01-24;22;37;13586;3;8;2
2024-01-23;8;33;14220;3;0;5
2024-01-22;7;44;14934;2;0;13
2024-01-21;9;631;15654;1;1;50
2024-01-20;7;1308;16394;1;0;68
2024-01-19;17;1935;17136;0;2;78
2024-01-18;17;2475;17928;0;4;80
2024-01-17;18;3047;18686;1;5;82
2024-01-16;21;3634;19540;3;5;88
2024-01-15;604;4247;20413;14;441;95
2024-01-14;734;4355;20912;15;549;96
2024-01-13;712;4393;21192;17;513;99
2024-01-12;643;4403;21508;18;502;95
2024-01-11;675;4488;21855;17;508;99
2024-01-10;697;4520;22296;14;528;91
2024-01-09;726;4618;22864;14;577;99
2024-01-08;704;4717;23517;16;540;103
2024-01-07;757;4816;24027;16;591;102
2024-01-06;692;4875;24466;16;542;101
2024-01-05;735;4991;24924;16;539;101
2024-01-04;697;5139;25410;16;548;101
2024-01-03;797;5319;25710;16;640;94
2024-01-02;837;5403;25963;14;644;103
2024-01-01;819;5458;26217;10;622;102
2023-12-31;805;5430;26607;9;632;97
2023-12-30;797;5495;26794;11;656;101
2023-12-29;872;5537;26892;14;709;96
2023-12-28;886;5550;27006;15;725;84
2023-12-27;864;5528;27006;16;700;81
2023-12-26;888;5602;26903;17;710;88
2023-12-25;774;5648;26835;18;637;92
2023-12-24;864;5886;26758;15;702;93
2023-12-23;836;6059;26550;13;708;93
2023-12-22;892;6326;26238;14;723;96
2023-12-21;882;6434;25958;16;711;89
2023-12-20;945;6564;25669;12;781;89
2023-12-19;939;6631;25290;9;734;86
2023-12-18;1041;6841;24939;8;838;87
2023-12-17;1032;7110;24547;9;862;91
2023-12-16;1141;7495;24112;12;923;87
2023-12-15;999;7603;23540;9;837;80
2023-12-14;1013;7815;23095;9;839;78
2023-12-13;1033;7997;22745;13;871;80
2023-12-12;1133;8174;22248;15;941;82
2023-12-11;1310;8093;21655;11;1095;88
2023-12-10;1426;7883;20800;12;1252;86
2023-12-09;1242;7533;19742;12;1046;87
2023-12-08;1211;7503;18967;14;1046;80
2023-12-07;1209;7288;18276;14;1023;75
2023-12-06;1228;7021;17600;14;1059;80
2023-12-05;1034;6810;17172;14;868;86
2023-12-04;1073;6690;17125;14;918;81
2023-12-03;1082;6384;17056;14;948;78
2023-12-02;1192;6102;16895;15;1030;73
2023-12-01;993;5656;16789;18;867;72
2023-11-30;924;5294;16840;26;769;78
2023-11-29;1011;4900;16917;22;855;86
2023-11-28;919;4478;16973;18;771;92
2023-11-27;753;4118;17288;18;630;84
2023-11-26;802;3899;17655;18;670;73
2023-11-25;751;3610;19207;16;599;74
2023-11-24;631;3472;19480;17;522;72
2023-11-23;512;3389;19859;17;392;75
2023-11-22;567;3364;20415;17;454;84
2023-11-21;547;3302;20799;17;434;88
2023-11-20;535;3384;21331;14;426;90
2023-11-19;501;3335;21854;19;395;86
2023-11-18;611;3289;22358;19;484;87
2023-11-17;555;3033;22772;14;441;82
2023-11-16;476;2777;23256;13;361;85
2023-11-15;515;2679;23820;13;389;89
2023-11-14;645;2637;24377;14;518;85
2023-11-13;498;2443;24893;14;382;86
2023-11-12;472;2697;25484;13;352;89
2023-11-11;340;3155;26060;14;235;97
2023-11-10;283;3779;26682;14;195;91
2023-11-09;373;4387;27333;14;266;97
2023-11-08;456;5087;27900;14;347;105
2023-11-07;431;5662;28470;14;348;108
2023-11-06;730;6185;29041;19;599;110
2023-11-05;939;6482;29334;17;779;119
2023-11-04;978;6789;29425;15;818;125
2023-11-03;913;6938;29508;15;749;120
2023-11-02;1089;8414;29609;22;896;110
2023-11-01;1061;8356;29665;20;853;109
2023-10-31;1022;8386;29819;19;832;100
2023-10-30;1056;8469;29948;18;876;107
2023-10-29;1280;8412;30063;15;1055;111
2023-10-28;1148;8288;29866;17;942;110
2023-10-27;2435;8268;29799;14;2203;109
2023-10-26;1026;6928;28448;14;846;98
2023-10-25;1085;6967;28515;14;899;98
2023-10-24;1104;7003;28527;17;932;96
2023-10-23;971;6993;28583;20;811;96
2023-10-22;1128;7131;28694;24;947;101
2023-10-21;1128;7229;28626;19;924;98
2023-10-20;1092;7259;28593;18;899;96
2023-10-19;1076;7280;28510;16;876;91
2023-10-18;1119;7240;28526;15;913;99
2023-10-17;1103;7171;28581;14;925;101
2023-10-16;1125;7080;28578;16;923;101
2023-10-15;1228;7069;28603;16;1036;96
2023-10-14;1152;6951;28442;17;966;92
2023-10-13;1096;6874;28362;15;928;96
2023-10-12;1020;6816;28288;15;848;94
2023-10-11;1024;6874;28308;16;855;91
2023-10-10;1016;6862;28380;17;840;101
2023-10-09;1114;6972;28358;16;931;98
2023-10-08;1108;7052;28273;16;911;90
2023-10-07;1078;7090;28156;16;909;91
2023-10-06;1025;7178;27974;17;860;90
2023-10-05;1083;7168;27882;17;889;94
2023-10-04;1018;7138;27787;17;843;87
2023-10-03;1128;7155;27712;16;946;89
2023-10-02;1197;7124;27614;16;1010;91
2023-10-01;1136;7040;27413;14;969;89
2023-09-30;1164;7048;27182;14;1001;84
2023-09-29;1034;6975;26887;17;838;81
2023-09-28;1041;7022;26726;20;866;86
2023-09-27;1033;7060;26546;22;848;89
2023-09-26;1105;7041;26434;25;909;87
2023-09-25;1124;7015;26240;27;935;95
2023-09-24;1168;7055;26070;27;1003;94
2023-09-23;1119;6988;25749;24;941;87
2023-09-22;1075;6996;25676;24;884;85
2023-09-21;1088;6987;25718;23;893;87
2023-09-20;1004;6977;25143;22;827;83
2023-09-19;1082;7013;25309;22;908;80
2023-09-18;1149;6988;25068;25;970;84
2023-09-17;1108;6955;24233;22;951;87
2023-09-16;1140;6830;23522;20;969;81
2023-09-15;1047;6720;22772;18;899;73
2023-09-14;1050;6620;22133;16;916;64
2023-09-13;1028;6459;21475;12;866;62
2023-09-12;1032;6356;20834;11;889;52
2023-09-11;1091;6279;20178;12;955;51
2023-09-10;971;6117;19454;11;841;43
2023-09-09;1034;6152;18787;14;895;23
2023-09-08;936;6072;18116;13;802;24
2023-09-07;879;6017;17532;12;743;25
2023-09-06;909;6000;16999;12;776;21
2023-09-05;947;5904;16452;11;809;23
2023-09-04;933;5791;15882;12;798;28
2023-09-03;1017;5737;15330;13;873;29
2023-09-02;968;5597;14652;15;842;23
2023-09-01;896;5537;14037;19;761;23
2023-08-31;847;5473;13491;18;727;22
2023-08-30;813;5625;13000;19;701;21
2023-08-29;818;5880;12510;19;721;14
2023-08-28;863;5480;12026;10;754;19
2023-08-27;871;5757;11494;10;733;20
2023-08-26;915;5710;10891;9;805;13
2023-08-25;822;5041;10319;8;724;24
2023-08-24;995;4563;9938;5;893;21
2023-08-23;1086;3881;9463;4;983;24
2023-08-22;373;3145;8914;4;320;19
2023-08-21;1120;3079;8923;5;1022;23
2023-08-20;782;2261;8095;5;719;21
2023-08-19;192;1751;7534;6;117;17
2023-08-18;307;1866;7696;5;251;20
2023-08-17;271;1783;7736;9;223;24
2023-08-16;321;1791;7784;10;276;25
2023-08-15;297;1740;7805;10;267;24
2023-08-14;268;1700;7860;8;228;24
2023-08-13;275;1708;7907;3;239;24
2023-08-12;285;1716;7931;3;233;25
2023-08-11;226;1739;7980;5;180;26
2023-08-10;270;1761;8079;5;224;23
2023-08-09;272;1760;8125;6;224;21
2023-08-08;267;1753;8157;7;221;22
2023-08-07;272;1769;8246;5;236;21
2023-08-06;287;1749;8338;6;248;20
2023-08-05;301;1743;8384;6;250;28
2023-08-04;238;1740;8411;4;208;51
2023-08-03;268;1668;8480;5;226;36
2023-08-02;267;1691;8504;5;227;49
2023-08-01;274;1814;8546;4;225;63
2023-07-31;255;2015;8588;3;223;79
2023-07-30;273;2241;8679;0;243;72
2023-07-29;297;2334;8716;0;227;96
2023-07-28;188;2297;8757;1;128;89
2023-07-27;294;2315;8922;2;224;78
2023-07-26;421;2391;9000;2;330;76
2023-07-25;507;2341;8979;5;400;75
2023-07-24;523;2201;8905;6;429;75
2023-07-23;380;2048;8767;3;329;67
2023-07-22;242;2054;8701;3;211;85
2023-07-21;205;2132;8743;2;161;87
2023-07-20;372;2232;8841;12;289;85
2023-07-19;365;2214;8833;16;266;85
2023-07-18;356;2218;8865;15;258;89
2023-07-17;393;2219;8919;17;288;85
2023-07-16;411;2162;8920;16;308;76
2023-07-15;369;2179;8900;17;258;88
2023-07-14;362;2247;8964;17;253;86
2023-07-13;372;2272;8985;17;276;90
2023-07-12;365;2262;8978;17;270;88
2023-07-11;354;2277;9001;16;269;88
2023-07-10;336;2253;9042;17;249;89
2023-07-09;421;2269;9090;12;302;95
2023-07-08;449;2233;9056;14;328;95
2023-07-07;380;2203;8997;14;283;88
2023-07-06;358;2190;9001;16;270;90
2023-07-05;375;2188;9009;17;281;91
2023-07-04;336;2206;9027;19;242;89
2023-07-03;373;2260;9062;21;260;91
2023-07-02;373;2309;9136;22;263;91
2023-07-01;416;2379;9134;19;310;90
2023-06-30;379;2364;9079;21;267;89
2023-06-29;377;2358;9082;21;267;90
2023-06-28;398;2339;9108;21;289;92
2023-06-27;412;2305;9102;19;287;90
2023-06-26;426;2298;9116;20;317;94
2023-06-25;436;2281;9137;20;322;93
2023-06-24;403;2266;9116;13;293;90
2023-06-23;371;2271;9073;16;262;87
2023-06-22;356;2289;9064;16;257;86
2023-06-21;361;2361;9070;15;251;89
2023-06-20;392;2377;9100;16;291;91
2023-06-19;412;2363;9145;16;292;92
2023-06-18;403;2364;9167;15;314;92
2023-06-17;402;2359;9137;15;291;91
2023-06-16;390;2365;9130;16;283;84
2023-06-15;416;2359;9125;17;320;88
2023-06-14;386;2301;9094;24;279;91
2023-06-13;381;2309;9090;25;284;92
2023-06-12;406;2307;9089;25;298;90
2023-06-11;411;2303;9107;24;307;91
2023-06-10;408;2276;9062;22;295;88
2023-06-09;392;2309;9011;20;281;83
2023-06-08;374;2292;9010;21;268;89
2023-06-07;389;2290;9006;20;277;90
2023-06-06;389;2282;9058;23;288;91
2023-06-05;402;2291;9107;22;296;89
2023-06-04;374;2274;9180;25;280;92
2023-06-03;439;2314;9214;26;332;93
2023-06-02;365;2318;9164;26;260;95
2023-06-01;370;2357;9199;30;264;97
2023-05-31;393;2346;9210;26;274;93
2023-05-30;411;2319;9243;25;287;94
2023-05-29;371;2282;9277;27;279;89
2023-05-28;416;2293;9302;28;295;91
2023-05-27;437;2313;9280;26;331;86
2023-05-26;394;2287;9256;26;285;92
2023-05-25;354;2282;9261;26;241;95
2023-05-24;366;2319;9306;27;257;94
2023-05-23;384;2337;9365;26;260;96
2023-05-22;384;2360;9440;27;274;100
2023-05-21;430;2368;9523;29;324;99
2023-05-20;434;2319;9494;27;302;100
2023-05-19;393;2327;9474;26;280;97
2023-05-18;386;2303;9475;26;273;100
2023-05-17;376;2269;9466;27;276;99
2023-05-16;403;2276;9424;27;274;93
2023-05-15;392;2259;9480;25;276;95
2023-05-14;394;2314;9515;24;284;95
2023-05-13;440;2370;9502;24;306;99
2023-05-12;381;2422;9489;26;261;94
2023-05-11;362;2477;9484;25;246;97
2023-05-10;381;2504;9557;25;273;99
2023-05-09;383;2526;9565;25;274;97
2023-05-08;452;2528;9616;26;335;95
2023-05-07;455;2505;9604;26;333;94
2023-05-06;490;2506;9504;26;369;95
2023-05-05;434;2448;9428;20;319;96
2023-05-04;379;2411;9393;22;274;100
2023-05-03;400;2449;9377;22;285;97
2023-05-02;394;2457;9354;23;277;95
2023-05-01;426;2466;9379;23;311;92
2023-04-30;456;2470;9359;22;345;101
2023-04-29;424;2472;9280;25;315;105
2023-04-28;393;2513;9226;28;285;107
2023-04-27;428;2531;9177;28;311;105
2023-04-26;408;2512;9078;28;297;101
2023-04-25;403;2485;9005;29;287;96
2023-04-24;431;2454;8973;27;315;90
2023-04-23;461;2366;8895;28;334;92
2023-04-22;477;2357;8779;29;365;94
2023-04-21;402;2303;8660;26;291;94
2023-04-20;405;2293;8612;26;289;96
2023-04-19;391;2294;8580;26;276;94
2023-04-18;357;2285;8551;26;266;95
2023-04-17;346;2340;8554;26;244;89
2023-04-16;440;2377;8595;27;327;92
2023-04-15;420;2376;8574;24;311;91
2023-04-14;394;2394;8595;22;270;96
2023-04-13;401;2339;8704;23;281;99
2023-04-12;381;2347;8802;25;252;102
2023-04-11;428;2385;8937;19;313;109
2023-04-10;395;2327;9022;19;276;104
2023-04-09;447;2321;9167;18;321;102
2023-04-08;441;2301;9136;20;317;100
2023-04-07;341;2280;9155;21;232;107
2023-04-06;408;2308;9271;28;285;112
2023-04-05;413;2281;9345;28;293;107
2023-04-04;375;2216;9370;30;256;111
2023-04-03;382;2157;9510;32;268;105
2023-04-02;427;2105;9632;33;298;102
2023-04-01;422;2057;9668;31;304;96
2023-03-31;370;1989;9677;28;266;101
2023-03-30;374;1950;9767;30;256;105
2023-03-29;342;1944;9825;30;230;103
2023-03-28;324;1960;9995;29;212;110
2023-03-27;338;2009;10180;30;219;109
2023-03-26;379;2034;10355;29;252;102
2023-03-25;351;2044;10414;30;251;97
2023-03-24;338;2093;10522;28;222;96
2023-03-23;370;2179;10634;29;247;99
2023-03-22;357;2257;10735;28;245;100
2023-03-21;375;2401;10825;27;251;102
2023-03-20;356;2522;11000;24;246;99
2023-03-19;377;2658;11142;25;262;98
2023-03-18;390;2786;11199;26;290;96
2023-03-17;416;2924;11240;24;303;92
2023-03-16;430;2906;11336;22;316;92
2023-03-15;498;2924;11359;24;381;91
2023-03-14;483;2891;11326;27;367;95
2023-03-13;505;2878;11379;28;370;95
2023-03-12;513;2811;11438;27;382;95
2023-03-11;546;2828;11419;25;431;101
2023-03-10;406;2784;11359;24;289;97
2023-03-09;444;2834;11425;23;331;101
2023-03-08;470;2802;11487;22;351;102
2023-03-07;469;2805;11525;25;344;101
2023-03-06;446;2777;11608;22;315;100
2023-03-05;528;2861;11744;21;395;104
2023-03-04;502;2860;11737;21;391;106
2023-03-03;446;2870;11690;22;328;101
2023-03-02;424;2858;11736;21;306;101
2023-03-01;486;2910;11807;22;357;102
2023-02-28;436;2883;11804;24;322;97
2023-02-27;527;2909;11884;27;395;97
2023-02-26;523;2838;11907;28;380;101
2023-02-25;525;2873;11900;29;396;101
2023-02-24;438;2873;11901;26;311;100
2023-02-23;479;2887;11951;23;362;98
2023-02-22;451;2856;11990;21;329;102
2023-02-21;466;2930;12009;21;335;103
2023-02-20;451;2921;12101;22;333;101
2023-02-19;540;2929;12141;24;423;105
2023-02-18;513;2930;12081;25;392;110
2023-02-17;451;2974;12047;27;313;105
2023-02-16;466;3025;12106;26;307;109
2023-02-15;559;3075;12175;29;403;105
2023-02-14;474;3030;12185;30;339;104
2023-02-13;475;3085;12245;28;337;102
2023-02-12;557;3140;12355;27;421;104
2023-02-11;583;3139;12291;33;428;104
2023-02-10;506;3167;12251;30;357;105
2023-02-09;504;3187;12290;29;373;103
2023-02-08;512;3172;12283;29;367;100
2023-02-07;525;3172;12295;33;380;103
2023-02-06;538;3163;12312;30;399;98
2023-02-05;558;3107;12298;32;420;102
2023-02-04;596;3091;12299;32;444;101
2023-02-03;521;3048;12244;34;374;99
2023-02-02;493;3051;12297;34;362;101
2023-02-01;522;3092;12353;27;362;104
2023-01-31;508;3108;12407;22;380;110
2023-01-30;479;3126;12371;23;349;107
2023-01-29;550;3122;12385;21;402;111
2023-01-28;557;3142;12356;20;402;116
2023-01-27;524;3112;12324;22;382;100
2023-01-26;548;3107;12348;21;371;97
2023-01-25;538;3111;12318;22;375;97
2023-01-24;564;3109;12305;24;394;101
2023-01-23;525;3081;12254;22;353;101
2023-01-22;593;3151;12245;21;432;104
2023-01-21;555;3107;12169;23;355;114
2023-01-20;528;3182;12172;16;368;94
2023-01-19;523;3172;12145;17;378;97
2023-01-18;540;3185;12128;27;369;95
2023-01-17;533;3219;12128;25;378;94
2023-01-16;578;3207;12140;26;430;94
2023-01-15;533;3159;12083;26;390;93
2023-01-14;584;3178;12007;28;448;103
2023-01-13;500;3113;11891;21;360;112
2023-01-12;533;3188;11893;23;382;115
2023-01-11;548;3199;11828;20;404;115
2023-01-10;520;3229;11784;24;376;108
2023-01-09;515;3268;11814;23;380;102
2023-01-08;563;3302;11782;34;414;102
2023-01-07;524;3226;11617;34;390;105
2023-01-06;583;3190;11510;35;427;108
2023-01-05;549;3126;11358;36;398;100
2023-01-04;579;3100;11268;32;419;99
2023-01-03;560;3078;11152;29;420;88
2023-01-02;547;2989;11050;28;412;95
2023-01-01;464;2932;10894;29;337;94
2022-12-31;487;2943;10757;28;374;104
2022-12-30;507;2933;10585;26;374;104
2022-12-29;499;2925;10409;22;374;105
2022-12-28;538;2918;10249;24;394;103
2022-12-27;480;2871;10058;27;348;96
2022-12-26;492;2891;9942;26;368;103
2022-12-25;469;2888;9827;28;348;100
2022-12-24;473;2941;9702;29;352;104
2022-12-23;488;2961;9575;29;367;101
2022-12-22;498;2917;9432;27;367;101
2022-12-21;496;2879;9285;24;357;101
2022-12-20;498;2885;9132;22;377;98
2022-12-19;496;2830;8993;15;376;102
2022-12-18;513;2827;8807;14;399;102
2022-12-17;496;2846;8603;17;371;100
2022-12-16;447;2825;8483;16;323;99
2022-12-15;453;2747;8575;17;334;102
2022-12-14;479;2689;8676;20;361;101
2022-12-13;430;2607;8860;19;320;99
2022-12-12;489;2601;9114;20;370;98
2022-12-11;524;2534;9293;21;409;103
2022-12-10;472;2442;9363;22;369;104
2022-12-09;354;2325;9482;20;259;103
2022-12-08;381;2274;9727;20;288;108
2022-12-07;406;2212;9919;20;299;110
2022-12-06;420;2110;10126;20;318;102
2022-12-05;407;2002;10390;22;312;105
2022-12-04;425;1893;10627;20;314;103
2022-12-03;336;1810;10825;20;252;99
2022-12-02;299;1804;11122;20;203;100
2022-12-01;323;1819;11366;23;206;102
2022-11-30;299;1834;11675;24;204;101
2022-11-29;329;1856;11975;26;215;103
2022-11-28;308;1853;12380;25;200;99
2022-11-27;344;1862;12722;22;231;98
2022-11-26;354;1864;12987;21;245;97
2022-11-25;313;1794;13279;25;215;105
2022-11-24;310;1779;13596;22;221;101
2022-11-23;324;1808;13965;20;220;103
2022-11-22;323;1999;14293;22;222;106
2022-11-21;313;2212;14651;23;196;104
2022-11-20;342;2553;15210;23;227;107
2022-11-19;291;2910;15629;22;184;106
2022-11-18;298;3276;15871;22;194;111
2022-11-17;341;3567;16066;20;246;107
2022-11-16;529;3822;16247;22;388;107
2022-11-15;548;3918;16333;24;417;111
2022-11-14;657;3968;16336;23;521;108
2022-11-13;704;3952;16265;25;559;112
2022-11-12;682;3957;16131;25;514;114
2022-11-11;619;3970;15990;25;461;111
2022-11-10;632;3994;15871;25;488;105
2022-11-09;615;4052;15743;24;476;95
2022-11-08;596;4017;15670;25;464;98
2022-11-07;633;4063;15602;24;514;94
2022-11-06;704;4064;15447;23;550;98
2022-11-05;688;4132;15199;23;540;107
2022-11-04;647;4131;15012;19;489;109
2022-11-03;702;4114;15073;20;554;108
2022-11-02;599;4096;15081;20;456;104
2022-11-01;639;4163;15144;21;501;103
2022-10-31;632;4257;15189;20;493;100
2022-10-30;775;4320;15253;24;601;102
2022-10-29;682;4289;15173;23;534;107
2022-10-28;630;4518;15196;23;508;110
2022-10-27;685;4679;15183;20;540;112
2022-10-26;671;4569;15162;22;527;115
2022-10-25;725;4428;15211;19;582;112
2022-10-24;701;4266;15271;22;568;113
2022-10-23;713;4175;15347;21;570;114
2022-10-22;910;4020;15349;21;768;120
2022-10-21;800;3686;15125;18;668;114
2022-10-20;551;3442;15006;19;435;109
2022-10-19;508;3375;15101;18;384;113
2022-10-18;564;3328;15338;18;425;113
2022-10-17;614;3250;15552;17;473;110
2022-10-16;538;3173;15658;19;405;114
2022-10-15;590;3172;15731;19;452;113
2022-10-14;555;3070;15812;18;424;116
2022-10-13;495;2940;15673;18;371;112
2022-10-12;467;2916;15518;19;347;110
2022-10-11;479;3132;15638;23;359;122
2022-10-10;532;3349;15726;24;392;119
2022-10-09;546;3494;15793;24;408;109
2022-10-08;485;3647;15851;22;365;109
2022-10-07;411;3847;15898;23;296;110
2022-10-06;470;4082;16035;22;343;105
2022-10-05;707;4303;16142;29;540;105
2022-10-04;727;4256;16038;29;558;110
2022-10-03;682;4205;15946;26;522;111
2022-10-02;719;4258;15916;27;556;110
2022-10-01;718;4343;15834;28;544;110
2022-09-30;686;4423;15724;28;521;108
2022-09-29;700;4472;15621;27;548;101
2022-09-28;639;4469;15496;30;489;101
2022-09-27;675;4531;15409;28;522;106
2022-09-26;744;4540;15343;31;589;105
2022-09-25;791;4586;15166;29;633;108
2022-09-24;793;4594;14958;28;640;106
2022-09-23;732;4532;14759;27;580;108
2022-09-22;695;4434;14578;28;544;101
2022-09-21;693;4412;14465;28;552;99
2022-09-20;684;4137;14310;27;538;106
2022-09-19;792;3804;14241;23;636;112
2022-09-18;786;3628;14105;28;646;112
2022-09-17;716;3443;13823;27;580;110
2022-09-16;640;3313;13700;25;490;111
2022-09-15;667;3290;13634;18;539;103
2022-09-14;410;3159;13540;14;295;99
2022-09-13;313;3311;13686;15;212;102
2022-09-12;611;3572;13938;20;460;107
2022-09-11;600;3552;13951;20;469;114
2022-09-10;589;3565;13908;20;464;112
2022-09-09;599;3607;13856;20;465;116
2022-09-08;542;3614;13807;20;411;115
2022-09-07;556;3650;13830;20;431;110
2022-09-06;597;3635;13784;26;450;114
2022-09-05;573;3591;13801;25;444;113
2022-09-04;620;3539;13815;23;470;112
2022-09-03;630;3512;13720;21;497;111
2022-09-02;625;3428;13629;20;488;110
2022-09-01;570;3359;13493;19;446;107
2022-08-31;555;3367;13450;20;425;102
2022-08-30;541;3347;13420;22;431;110
2022-08-29;518;3359;13386;25;392;111
2022-08-28;570;3359;13376;26;446;108
2022-08-27;555;3379;13282;26;414;108
2022-08-26;556;3463;13239;26;420;107
2022-08-25;576;3399;13184;27;444;107
2022-08-24;526;3416;13084;29;408;108
2022-08-23;557;3442;13033;26;431;112
2022-08-22;528;3468;12795;25;399;109
2022-08-21;591;3528;12396;26;457;107
2022-08-20;636;3531;11939;26;510;105
2022-08-19;500;3502;11429;25;372;99
2022-08-18;599;3557;11057;25;459;93
2022-08-17;559;3514;10598;27;431;83
2022-08-16;586;3513;10167;27;459;83
2022-08-15;600;3491;9708;28;467;64
2022-08-14;595;3423;9241;27;460;29
2022-08-13;620;3441;8781;26;475;0
2022-08-12;573;3422;8306;27;446;0
2022-08-11;551;3360;7860;29;433;0
2022-08-10;563;3340;7427;29;432;0
2022-08-09;562;3268;6995;27;454;0
2022-08-08;514;3239;6541;25;391;0
2022-08-07;599;3241;6150;25;486;0
2022-08-06;591;3173;5664;25;471;0
2022-08-05;502;3095;5193;26;396;0
2022-08-04;541;3076;4797;24;416;0
2022-08-03;478;3048;4381;26;383;0
2022-08-02;537;3042;3998;25;427;0
2022-08-01;532;2984;3571;27;416;0
2022-07-31;525;2944;3155;21;425;0
2022-07-30;511;2730;2730;13;417;0
2022-07-29;485;2313;2313;0;384;0
2022-07-28;498;1929;1929;0;416;0
2022-07-27;479;1513;1513;0;407;0
2022-07-26;465;1102;1102;0;405;0
2022-07-25;465;697;697;0;434;0
2022-07-24;263;263;263;0;263;0
