﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;19;117;0;2;0
2024-05-31;2;18;119;0;2;0
2024-05-30;3;17;124;0;3;0
2024-05-29;5;15;130;0;5;0
2024-05-28;3;11;129;0;3;0
2024-05-27;2;11;132;0;2;0
2024-05-26;1;11;134;0;1;0
2024-05-25;2;13;139;0;1;0
2024-05-24;1;16;141;0;1;0
2024-05-23;1;18;145;0;1;0
2024-05-22;1;18;150;0;1;0
2024-05-21;3;18;154;0;3;0
2024-05-20;2;19;158;0;2;0
2024-05-19;3;22;159;0;2;0
2024-05-18;5;28;162;0;5;0
2024-05-17;3;29;161;0;3;0
2024-05-16;1;30;159;0;1;0
2024-05-15;1;31;160;0;1;0
2024-05-14;4;34;164;0;4;0
2024-05-13;5;36;162;0;5;0
2024-05-12;9;42;175;0;7;0
2024-05-11;7;45;180;0;7;0
2024-05-10;4;45;185;0;4;0
2024-05-09;2;50;193;0;2;0
2024-05-08;4;53;209;0;3;1
2024-05-07;6;57;221;0;6;0
2024-05-06;13;60;218;0;13;0
2024-05-05;10;51;206;0;10;0
2024-05-04;7;47;197;0;7;1
2024-05-03;9;44;194;0;9;1
2024-05-02;5;41;189;0;4;1
2024-05-01;7;40;186;0;7;1
2024-04-30;9;38;179;0;9;0
2024-04-29;4;35;171;0;4;0
2024-04-28;6;36;171;0;6;0
2024-04-27;4;37;165;0;4;1
2024-04-26;6;36;161;0;6;1
2024-04-25;4;35;155;0;3;1
2024-04-24;6;36;152;0;4;1
2024-04-23;6;31;148;0;6;0
2024-04-22;5;27;142;0;5;0
2024-04-21;7;27;137;0;6;0
2024-04-20;4;24;131;0;4;1
2024-04-19;5;38;127;0;5;1
2024-04-18;4;45;123;0;4;0
2024-04-17;1;53;119;0;1;0
2024-04-16;2;65;118;0;2;0
2024-04-15;5;81;116;0;4;0
2024-04-14;4;92;112;0;3;0
2024-04-13;18;92;109;0;17;0
2024-04-12;12;76;92;0;11;0
2024-04-11;13;66;81;0;12;0
2024-04-10;14;58;69;0;13;0
2024-04-09;19;49;56;0;18;0
2024-04-08;16;32;38;0;16;0
2024-04-07;4;16;22;0;3;0
2024-04-06;1;14;19;0;1;0
2024-04-05;1;17;18;0;1;0
2024-04-04;4;16;18;0;4;0
2024-04-03;5;12;14;0;5;0
2024-04-02;1;7;9;0;1;0
2024-04-01;1;6;8;0;0;0
2024-03-31;1;6;8;0;1;0
2024-03-30;5;5;7;0;4;0
2024-03-29;1;1;3;0;1;0
