﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;5;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;5;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;1;5;0;0;0
2024-02-06;0;2;5;0;0;0
2024-02-05;0;2;5;0;0;0
2024-02-04;0;3;5;0;0;0
2024-02-03;0;3;5;0;0;0
2024-02-02;0;4;5;0;0;0
2024-02-01;1;4;5;0;1;0
2024-01-31;1;3;4;0;1;0
2024-01-30;0;2;3;0;0;0
2024-01-29;1;2;3;0;1;0
2024-01-28;0;1;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;0;1;1;0;0;0
2024-01-25;0;1;1;0;0;0
2024-01-24;0;1;1;0;0;0
2024-01-23;0;1;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;1;1;1;0;1;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;1;1;0;0;0
2023-12-23;0;1;1;0;0;0
2023-12-22;0;1;1;0;0;0
2023-12-21;0;1;1;0;0;0
2023-12-20;0;1;1;0;0;0
2023-12-19;0;1;1;0;0;0
2023-12-18;1;1;1;0;1;0
2023-06-24;0;0;2;0;0;0
2023-06-23;0;0;7;0;0;0
2023-06-22;0;0;14;0;0;0
2023-06-21;0;0;17;0;0;0
2023-06-20;0;0;24;0;0;0
2023-06-19;0;0;29;0;0;0
2023-06-18;0;0;37;0;0;0
2023-06-17;0;0;40;0;0;0
2023-06-16;0;0;40;0;0;0
2023-06-15;0;0;41;0;0;0
2023-06-14;0;0;46;0;0;0
2023-06-13;0;0;51;0;0;0
2023-06-12;0;0;52;0;0;0
2023-06-11;0;0;54;0;0;0
2023-06-10;0;0;59;0;0;0
2023-06-09;0;0;64;0;0;0
2023-06-08;0;0;65;0;0;0
2023-06-07;0;0;69;0;0;0
2023-06-06;0;0;78;0;0;0
2023-06-05;0;0;84;0;0;0
2023-06-04;0;0;87;0;0;0
2023-06-03;0;0;93;0;0;0
2023-06-02;0;0;103;0;0;0
2023-06-01;0;2;104;0;0;0
2023-05-31;0;7;111;0;0;1
2023-05-30;0;14;113;0;0;1
2023-05-29;0;17;116;0;0;1
2023-05-28;0;24;117;0;0;0
2023-05-27;0;29;119;0;0;0
2023-05-26;2;37;123;0;2;0
2023-05-25;5;38;123;0;2;0
2023-05-24;7;36;121;0;5;0
2023-05-23;4;30;116;0;3;0
2023-05-22;8;32;113;0;7;0
2023-05-21;5;29;106;0;5;0
2023-05-20;8;26;101;0;6;0
2023-05-19;5;20;95;0;3;0
2023-05-18;0;21;92;0;0;0
2023-05-17;1;26;92;0;1;0
2023-05-16;5;26;91;0;5;0
2023-05-15;5;25;86;0;5;0
2023-05-14;2;30;81;0;1;0
2023-05-13;3;35;80;0;2;0
2023-05-12;7;36;80;0;6;0
2023-05-11;6;36;76;0;5;0
2023-05-10;1;42;80;0;1;0
2023-05-09;5;42;85;0;4;0
2023-05-08;11;45;87;0;10;0
2023-05-07;7;39;81;0;5;0
2023-05-06;4;37;79;0;4;0
2023-05-05;7;34;78;0;7;0
2023-05-04;11;29;74;0;10;0
2023-05-03;1;23;68;0;1;0
2023-05-02;7;25;76;0;6;0
2023-05-01;4;19;75;0;2;0
2023-04-30;3;16;75;0;3;0
2023-04-29;2;13;82;0;1;0
2023-04-28;2;11;89;0;2;0
2023-04-27;4;9;95;0;4;0
2023-04-26;5;5;99;0;5;0
2023-04-25;0;0;101;0;0;0
2023-04-24;0;0;108;0;0;0
2023-04-23;0;0;114;0;0;0
2023-04-22;0;0;122;0;0;0
2023-04-21;0;0;129;0;0;0
2023-04-20;0;0;132;0;0;0
2023-04-19;0;2;136;0;0;0
2023-04-18;0;4;142;0;0;0
2023-04-17;0;13;145;0;0;0
2023-04-16;0;19;150;0;0;0
2023-04-15;0;25;153;0;0;0
2023-04-14;0;29;161;0;0;0
2023-04-13;2;32;165;0;2;0
2023-04-12;2;33;173;0;2;0
2023-04-11;9;35;179;0;8;0
2023-04-10;7;31;181;0;7;0
2023-04-09;6;33;177;0;5;0
2023-04-08;4;34;174;0;4;0
2023-04-07;3;32;170;0;2;0
2023-04-06;3;40;173;0;2;0
2023-04-05;5;46;177;0;4;0
2023-04-04;6;50;179;0;5;0
2023-04-03;10;53;184;0;9;0
2023-04-02;7;50;179;0;6;0
2023-04-01;2;50;177;0;2;0
2023-03-31;10;54;181;0;10;0
2023-03-30;8;52;174;0;7;0
2023-03-29;9;52;168;0;7;0
2023-03-28;10;48;165;0;9;0
2023-03-27;7;43;160;0;6;0
2023-03-26;7;43;155;0;7;0
2023-03-25;7;40;154;0;7;0
2023-03-24;8;38;155;0;8;0
2023-03-23;8;33;159;0;8;0
2023-03-22;3;33;162;0;3;0
2023-03-21;4;34;166;0;4;1
2023-03-20;6;40;168;0;5;1
2023-03-19;4;42;168;0;2;0
2023-03-18;5;48;170;0;4;0
2023-03-17;4;47;171;0;4;0
2023-03-16;8;45;173;0;7;0
2023-03-15;4;38;170;0;3;0
2023-03-14;10;42;170;0;10;1
2023-03-13;10;38;170;0;8;2
2023-03-12;10;34;168;0;9;2
2023-03-11;3;34;160;0;3;1
2023-03-10;2;35;169;0;2;2
2023-03-09;0;37;172;0;0;2
2023-03-08;7;43;182;0;5;2
2023-03-07;7;41;186;0;5;2
2023-03-06;9;37;183;0;5;2
2023-03-05;12;36;185;0;11;2
2023-03-04;4;30;183;0;4;1
2023-03-03;4;27;188;0;4;2
2023-03-02;7;29;191;0;6;2
2023-03-01;4;30;188;0;3;2
2023-02-28;1;40;193;0;1;2
2023-02-27;5;50;193;0;4;2
2023-02-26;6;54;202;0;4;2
2023-02-25;2;56;204;0;1;1
2023-02-24;6;59;207;0;6;2
2023-02-23;9;59;205;0;8;2
2023-02-22;14;57;205;0;12;1
2023-02-21;12;50;199;0;10;2
2023-02-20;9;44;198;0;8;2
2023-02-19;7;39;193;0;6;2
2023-02-18;5;42;191;0;5;1
2023-02-17;7;44;192;0;5;2
2023-02-16;8;41;198;0;4;2
2023-02-15;8;49;209;0;7;1
2023-02-14;7;47;211;0;4;2
2023-02-13;5;53;212;0;4;1
2023-02-12;12;58;211;0;11;1
2023-02-11;7;49;206;0;6;1
2023-02-10;2;50;204;0;2;1
2023-02-09;13;57;211;0;12;1
2023-02-08;7;54;215;0;5;0
2023-02-07;11;56;220;0;10;1
2023-02-06;9;50;216;0;8;1
2023-02-05;4;50;210;0;2;1
2023-02-04;8;48;208;0;5;1
2023-02-03;9;55;203;0;9;1
2023-02-02;11;52;194;0;10;1
2023-02-01;7;45;184;0;7;0
2023-01-31;5;43;177;0;3;1
2023-01-30;8;47;175;0;7;0
2023-01-29;2;45;168;0;1;0
2023-01-28;13;53;167;0;13;0
2023-01-27;7;43;159;0;6;0
2023-01-26;4;40;160;0;4;0
2023-01-25;6;42;162;0;2;0
2023-01-24;9;52;166;0;8;0
2023-01-23;8;59;174;0;8;0
2023-01-22;9;61;170;0;9;0
2023-01-21;4;57;173;0;3;0
2023-01-20;4;57;178;0;3;0
2023-01-19;8;61;189;0;7;0
2023-01-18;14;58;191;0;12;0
2023-01-17;15;54;186;0;15;0
2023-01-16;10;55;180;0;9;0
2023-01-15;6;57;193;0;5;0
2023-01-14;3;59;204;0;3;0
2023-01-13;8;58;219;0;7;0
2023-01-12;4;51;216;0;4;0
2023-01-11;11;47;216;0;8;0
2023-01-10;18;38;218;0;17;0
2023-01-09;11;20;210;0;11;0
2023-01-08;7;9;207;0;5;0
2023-01-07;2;3;204;0;2;0
2023-01-06;0;1;204;0;0;0
2023-01-05;0;1;204;0;0;0
2023-01-04;0;6;210;0;0;0
2023-01-03;0;13;210;0;0;0
2023-01-02;0;19;217;0;0;0
2023-01-01;1;28;228;0;1;0
2022-12-31;0;43;232;0;0;0
2022-12-30;0;47;236;0;0;0
2022-12-29;5;59;242;0;4;0
2022-12-28;8;63;239;0;8;0
2022-12-27;6;69;235;0;5;0
2022-12-26;10;74;233;0;8;0
2022-12-25;17;72;234;0;16;0
2022-12-24;5;66;220;0;4;0
2022-12-23;13;84;221;0;12;0
2022-12-22;8;88;211;0;8;0
2022-12-21;15;98;207;0;15;0
2022-12-20;10;87;198;0;7;0
2022-12-19;8;83;191;0;8;0
2022-12-18;10;85;183;0;10;0
2022-12-17;22;84;173;0;22;0
2022-12-16;16;70;160;0;16;0
2022-12-15;19;57;151;0;18;0
2022-12-14;4;41;137;0;3;0
2022-12-13;5;38;141;0;4;0
2022-12-12;10;40;143;0;10;0
2022-12-11;9;30;136;0;9;0
2022-12-10;10;28;137;0;10;0
2022-12-09;3;29;133;0;3;0
2022-12-08;2;31;133;0;2;0
2022-12-07;0;33;133;0;0;0
2022-12-06;6;39;139;0;6;0
2022-12-05;0;34;137;0;0;0
2022-12-04;7;38;144;0;7;0
2022-12-03;11;34;150;0;11;0
2022-12-02;5;32;145;0;4;0
2022-12-01;4;30;158;0;4;0
2022-11-30;6;31;168;0;6;0
2022-11-29;1;27;181;0;1;0
2022-11-28;4;30;233;0;4;0
2022-11-27;3;32;237;0;3;0
2022-11-26;9;29;240;0;8;0
2022-11-25;4;21;233;0;4;0
2022-11-24;5;17;232;0;4;0
2022-11-23;2;21;236;0;2;0
2022-11-22;4;27;238;0;4;1
2022-11-21;6;27;240;0;6;1
2022-11-20;0;28;234;0;0;1
2022-11-19;0;34;242;0;0;0
2022-11-18;0;38;245;0;0;0
2022-11-17;9;48;249;0;9;0
2022-11-16;8;45;245;0;6;0
2022-11-15;5;42;246;0;4;0
2022-11-14;8;39;244;0;7;0
2022-11-13;7;38;239;0;5;0
2022-11-12;5;36;237;0;4;0
2022-11-11;10;39;239;0;10;0
2022-11-10;7;42;236;0;6;0
2022-11-09;4;43;234;0;3;0
2022-11-08;2;57;235;0;2;0
2022-11-07;7;70;235;0;6;0
2022-11-06;5;83;230;0;3;0
2022-11-05;7;133;227;0;7;0
2022-11-04;13;134;220;0;10;0
2022-11-03;9;129;210;0;7;0
2022-11-02;18;123;203;0;17;0
2022-11-01;19;109;186;0;15;0
2022-10-31;21;101;171;0;21;0
2022-10-30;54;84;151;0;52;0
2022-10-29;8;37;102;0;8;0
2022-10-28;7;29;96;0;7;0
2022-10-27;1;30;91;0;1;0
2022-10-26;3;32;94;0;3;0
2022-10-25;8;33;94;0;8;0
2022-10-24;4;31;91;0;4;0
2022-10-23;6;34;90;0;5;0
2022-10-22;1;31;89;0;1;0
2022-10-21;8;32;98;0;8;0
2022-10-20;3;27;99;0;2;0
2022-10-19;4;30;101;0;2;0
2022-10-18;6;35;108;0;6;0
2022-10-17;9;33;112;0;9;0
2022-10-16;2;28;110;0;2;0
2022-10-15;2;30;120;0;2;0
2022-10-14;3;29;118;0;2;0
2022-10-13;7;27;119;0;5;1
2022-10-12;9;22;122;0;8;1
2022-10-11;4;13;123;0;4;1
2022-10-10;4;9;131;0;4;1
2022-10-09;4;5;133;0;2;1
2022-10-08;1;1;140;0;0;0
2022-10-07;0;1;146;0;0;0
2022-10-06;0;5;158;0;0;1
2022-10-05;0;7;165;0;0;1
2022-10-04;0;10;168;0;0;1
2022-10-03;0;14;174;0;0;1
2022-10-02;0;17;175;0;0;1
2022-10-01;1;23;177;0;0;0
2022-09-30;5;26;183;0;3;0
2022-09-29;2;27;189;0;2;0
2022-09-28;3;35;192;0;1;0
2022-09-27;5;41;198;0;4;0
2022-09-26;4;42;200;0;2;0
2022-09-25;6;48;201;0;6;0
2022-09-24;4;52;201;0;3;0
2022-09-23;5;57;201;0;4;0
2022-09-22;11;66;204;0;10;0
2022-09-21;11;56;203;0;9;0
2022-09-20;6;50;211;0;4;0
2022-09-19;10;53;216;0;8;0
2022-09-18;11;54;213;0;10;0
2022-09-17;9;57;208;0;9;0
2022-09-16;14;55;208;0;13;0
2022-09-15;0;51;205;0;0;0
2022-09-14;3;57;212;0;3;0
2022-09-13;8;66;216;0;8;0
2022-09-12;11;65;213;0;10;0
2022-09-11;14;58;210;0;13;0
2022-09-10;7;51;205;0;4;0
2022-09-09;9;46;207;0;8;0
2022-09-08;7;41;208;0;6;0
2022-09-07;14;40;211;0;11;0
2022-09-06;8;38;231;0;7;0
2022-09-05;3;36;232;0;3;0
2022-09-04;7;40;235;0;6;0
2022-09-03;1;39;234;0;1;0
2022-09-02;4;41;238;0;2;0
2022-09-01;7;44;243;0;7;1
2022-08-31;9;41;240;0;9;1
2022-08-30;6;39;236;0;6;1
2022-08-29;7;42;240;0;7;1
2022-08-28;6;52;234;0;6;0
2022-08-27;3;55;228;0;3;0
2022-08-26;6;57;225;0;5;0
2022-08-25;4;57;220;0;4;0
2022-08-24;7;62;216;0;6;0
2022-08-23;10;67;210;0;9;0
2022-08-22;19;65;201;0;17;0
2022-08-21;9;54;184;0;9;0
2022-08-20;5;51;175;0;5;0
2022-08-19;6;54;170;0;6;0
2022-08-18;9;56;164;0;9;0
2022-08-17;11;55;156;0;11;0
2022-08-16;7;53;145;0;7;0
2022-08-15;7;55;148;0;7;0
2022-08-14;6;79;148;0;5;0
2022-08-13;9;82;153;0;8;0
2022-08-12;8;80;152;0;8;0
2022-08-11;8;77;156;0;7;0
2022-08-10;9;74;164;0;9;0
2022-08-09;9;72;161;0;8;0
2022-08-08;33;68;164;0;29;0
2022-08-07;11;44;144;0;10;0
2022-08-06;6;44;143;0;6;0
2022-08-05;5;39;137;0;5;0
2022-08-04;5;34;132;0;5;0
2022-08-03;8;29;127;0;8;0
2022-08-02;4;21;119;0;4;0
2022-08-01;5;17;115;0;5;0
2022-07-31;11;12;110;0;11;0
2022-07-30;1;1;99;0;1;0
2022-07-29;0;0;98;0;0;0
2022-07-28;0;0;98;0;0;0
2022-07-27;0;0;98;0;0;0
2022-07-26;0;0;98;0;0;0
2022-07-25;0;1;98;0;0;0
2022-07-24;0;1;98;0;0;0
2022-07-23;0;11;98;0;0;0
2022-07-22;0;18;98;0;0;0
2022-07-21;0;28;98;0;0;0
2022-07-20;0;36;98;0;0;0
2022-07-19;1;48;103;0;1;0
2022-07-18;0;62;106;0;0;0
2022-07-17;10;68;106;0;10;0
2022-07-16;7;69;96;0;7;0
2022-07-15;10;71;89;0;10;0
2022-07-14;8;70;79;1;6;0
2022-07-13;13;64;73;0;11;0
2022-07-12;17;53;62;0;15;0
2022-07-11;7;38;47;0;6;0
2022-07-10;13;32;41;0;12;0
2022-07-09;11;20;29;0;10;0
2022-07-08;10;10;19;0;10;0
2022-07-07;0;0;9;0;0;0
2022-07-06;0;0;10;0;0;0
2022-07-05;0;0;10;0;0;0
2022-07-04;0;0;10;0;0;0
2022-07-03;0;0;10;0;0;0
2022-07-02;0;0;20;0;0;0
2022-07-01;0;0;20;0;0;0
2022-06-30;0;0;20;0;0;0
2022-06-29;0;0;20;0;0;0
2022-06-28;0;0;25;0;0;0
2022-06-27;0;0;34;0;0;0
2022-06-26;0;5;46;0;0;0
2022-06-25;0;9;56;0;0;0
2022-06-24;0;9;66;0;0;0
2022-06-23;0;9;73;0;0;0
2022-06-22;0;9;78;0;0;0
2022-06-21;0;9;85;0;0;0
2022-06-20;5;9;94;0;4;0
2022-06-19;5;5;100;0;5;0
2022-06-18;0;0;106;0;0;0
2022-06-17;0;0;117;0;0;0
2022-06-16;0;0;130;0;0;0
2022-06-15;0;0;145;0;0;0
2022-06-14;0;0;159;0;0;0
2022-06-13;0;1;162;0;0;0
2022-06-12;0;1;168;0;0;0
2022-06-11;0;1;178;0;0;0
2022-06-10;0;1;191;0;0;0
2022-06-09;0;11;198;0;0;0
2022-06-08;0;11;206;0;0;0
2022-06-07;1;11;207;0;1;0
2022-06-06;0;10;206;0;0;0
2022-06-05;0;15;206;0;0;0
2022-06-04;0;24;206;0;0;0
2022-06-03;10;36;206;0;4;0
2022-06-02;6;42;202;0;6;0
2022-06-01;0;46;196;0;0;0
2022-05-31;0;53;196;0;0;0
2022-05-30;5;58;196;0;4;0
2022-05-29;10;61;192;0;9;0
2022-05-28;12;61;187;0;12;0
2022-05-27;10;59;181;0;10;0
2022-05-26;10;60;175;0;9;0
2022-05-25;7;62;169;0;7;0
2022-05-24;6;68;169;0;4;0
2022-05-23;7;79;175;0;7;0
2022-05-22;11;86;169;0;8;0
2022-05-21;12;80;161;0;11;0
2022-05-20;11;75;150;0;10;0
2022-05-19;12;75;140;0;10;0
2022-05-18;13;78;130;0;11;0
2022-05-17;19;73;119;0;16;0
2022-05-16;14;65;103;0;14;0
2022-05-15;4;52;89;0;4;0
2022-05-14;8;48;85;0;8;0
2022-05-13;11;40;77;0;10;0
2022-05-12;14;30;67;0;13;0
2022-05-11;7;16;59;0;7;0
2022-05-10;8;9;57;0;8;0
2022-05-09;1;1;59;0;1;0
2022-05-08;0;0;62;0;0;0
2022-05-07;0;0;62;0;0;0
2022-05-06;0;0;67;0;0;0
2022-05-05;0;5;71;0;0;0
2022-05-04;0;12;73;0;0;0
2022-05-03;0;16;73;0;0;0
2022-05-02;0;19;73;0;0;0
2022-05-01;0;26;73;0;0;0
2022-04-30;0;36;73;0;0;0
2022-04-29;5;37;73;0;5;0
2022-04-28;7;32;68;0;6;0
2022-04-27;5;26;62;0;4;0
2022-04-26;3;22;58;0;3;0
2022-04-25;8;19;55;0;8;0
2022-04-24;10;11;47;0;10;0
2022-04-23;1;1;37;0;1;0
2022-04-22;0;0;36;0;0;0
2022-04-21;0;0;42;0;0;0
2022-04-20;0;0;50;0;0;0
2022-04-19;0;1;53;0;0;0
2022-04-18;0;6;53;0;0;0
2022-04-17;0;11;53;0;0;0
2022-04-16;0;21;53;0;0;0
2022-04-15;0;25;53;0;0;0
2022-04-14;0;25;53;0;0;0
2022-04-13;1;30;53;0;1;0
2022-04-12;5;33;52;0;5;0
2022-04-11;5;30;47;0;5;0
2022-04-10;10;25;43;0;10;0
2022-04-09;4;15;33;0;4;0
2022-04-08;0;11;29;0;0;0
2022-04-07;5;11;31;0;5;0
2022-04-06;4;6;35;0;4;0
2022-04-05;2;2;35;0;1;0
2022-04-04;0;0;35;0;0;0
2022-04-03;0;0;36;0;0;0
2022-04-02;0;0;38;0;0;0
2022-04-01;0;0;38;0;0;0
2022-03-31;0;1;42;0;0;0
2022-03-30;0;1;51;0;0;0
2022-03-29;0;7;59;0;0;0
2022-03-28;0;15;71;0;0;0
2022-03-27;0;18;76;0;0;0
2022-03-26;0;18;81;0;0;0
2022-03-25;1;18;86;0;0;0
2022-03-24;0;17;116;0;0;0
2022-03-23;6;17;136;0;6;0
2022-03-22;8;11;157;0;8;0
2022-03-21;3;3;178;0;3;0
2022-03-20;0;0;209;0;0;0
2022-03-19;0;0;241;0;0;0
2022-03-18;0;1;271;0;0;0
2022-03-17;0;1;295;0;0;0
2022-03-16;0;1;295;0;0;0
2022-03-15;0;3;296;0;0;0
2022-03-14;0;12;328;0;0;1
2022-03-13;0;16;347;0;0;0
2022-03-12;1;17;376;0;1;0
2022-03-11;0;17;413;0;0;0
2022-03-10;0;19;453;0;0;0
2022-03-09;2;19;480;0;1;0
2022-03-08;9;21;506;0;8;0
2022-03-07;5;23;528;0;5;1
2022-03-06;1;26;540;0;1;0
2022-03-05;1;37;562;0;1;0
2022-03-04;2;41;579;0;2;0
2022-03-03;0;44;613;0;0;0
2022-03-02;4;49;634;0;3;0
2022-03-01;10;76;656;0;8;0
2022-02-28;9;89;670;1;7;1
2022-02-27;13;108;686;1;12;0
2022-02-26;6;125;701;1;5;0
2022-02-25;6;154;710;1;4;0
2022-02-24;7;181;728;1;6;0
2022-02-23;32;207;747;1;25;0
2022-02-22;24;204;744;1;22;0
2022-02-21;29;181;730;0;27;0
2022-02-20;31;155;703;0;28;0
2022-02-19;35;158;692;0;32;0
2022-02-18;35;144;693;0;30;0
2022-02-17;35;141;705;0;29;0
2022-02-16;27;147;699;0;25;1
2022-02-15;0;162;697;0;0;1
2022-02-14;1;190;730;0;1;0
2022-02-13;32;216;758;0;30;0
2022-02-12;21;217;764;0;16;0
2022-02-11;32;217;770;0;28;0
2022-02-10;41;211;768;0;37;0
2022-02-09;43;194;753;0;41;1
2022-02-08;28;187;734;0;23;1
2022-02-07;29;183;741;0;26;0
2022-02-06;31;182;738;0;29;0
2022-02-05;18;176;730;0;17;0
2022-02-04;28;182;733;0;23;1
2022-02-03;24;185;740;0;19;1
2022-02-02;37;180;750;0;34;2
2022-02-01;26;169;739;0;22;1
2022-01-31;32;171;738;0;27;1
2022-01-30;25;164;723;0;22;1
2022-01-29;23;149;720;0;22;0
2022-01-28;29;127;710;0;26;0
2022-01-27;18;118;695;0;16;0
2022-01-26;28;138;692;0;24;0
2022-01-25;26;156;678;0;24;2
2022-01-24;22;154;679;0;18;2
2022-01-23;11;161;687;0;10;2
2022-01-22;1;183;688;0;1;1
2022-01-21;17;214;715;0;13;1
2022-01-20;38;237;720;0;34;0
2022-01-19;50;226;713;0;45;0
2022-01-18;25;208;692;0;22;2
2022-01-17;29;208;692;0;22;1
2022-01-16;35;205;684;0;31;1
2022-01-15;34;205;668;0;29;0
2022-01-14;41;198;657;0;36;0
2022-01-13;26;183;640;0;19;0
2022-01-12;33;183;634;0;28;0
2022-01-11;30;186;627;0;26;2
2022-01-10;25;189;625;0;21;2
2022-01-09;35;191;617;0;32;2
2022-01-08;28;181;612;0;25;1
2022-01-07;26;169;611;0;20;1
2022-01-06;23;169;619;0;18;0
2022-01-05;35;162;619;0;31;0
2022-01-04;34;143;606;0;32;0
2022-01-03;27;125;598;0;24;2
2022-01-02;27;112;596;0;23;3
2022-01-01;15;113;591;0;13;3
2021-12-31;22;127;589;0;20;3
2021-12-30;14;118;592;0;11;1
2021-12-29;14;135;595;0;10;1
2021-12-28;18;143;611;0;13;1
2021-12-27;12;157;621;0;9;1
2021-12-26;27;171;629;0;26;1
2021-12-25;29;167;621;0;27;1
2021-12-24;16;155;620;0;13;1
2021-12-23;33;157;644;0;28;1
2021-12-22;22;146;629;0;18;0
2021-12-21;30;147;629;0;25;1
2021-12-20;27;135;623;0;24;1
2021-12-19;23;131;617;0;20;1
2021-12-18;18;138;609;0;14;1
2021-12-17;19;135;612;0;14;1
2021-12-16;21;146;611;0;15;1
2021-12-15;23;154;617;0;21;0
2021-12-14;14;162;610;0;12;1
2021-12-13;23;169;620;0;21;2
2021-12-12;30;166;621;0;27;1
2021-12-11;16;162;608;0;12;1
2021-12-10;31;170;606;0;26;1
2021-12-09;27;162;597;0;26;1
2021-12-08;33;147;592;0;27;1
2021-12-07;22;145;593;0;18;1
2021-12-06;21;141;590;0;18;1
2021-12-05;26;150;591;0;22;1
2021-12-04;27;150;583;0;23;0
2021-12-03;19;144;571;0;16;0
2021-12-02;14;147;566;0;12;0
2021-12-01;28;161;556;0;24;0
2021-11-30;15;173;532;0;13;0
2021-11-29;30;173;520;0;26;0
2021-11-28;27;165;495;0;24;0
2021-11-27;19;161;478;0;17;0
2021-11-26;21;162;482;0;18;0
2021-11-25;29;157;481;0;26;0
2021-11-24;42;148;472;0;37;0
2021-11-23;18;126;453;0;16;0
2021-11-22;22;132;457;0;20;0
2021-11-21;23;126;457;0;21;0
2021-11-20;21;127;450;0;18;0
2021-11-19;15;132;450;0;11;0
2021-11-18;20;135;460;0;19;0
2021-11-17;17;125;462;0;12;0
2021-11-16;23;129;470;0;23;0
2021-11-15;14;127;463;0;13;0
2021-11-14;26;142;470;0;25;0
2021-11-13;25;133;465;0;24;0
2021-11-12;15;128;451;0;12;0
2021-11-11;11;128;453;0;10;0
2021-11-10;18;129;461;0;15;0
2021-11-09;23;127;466;0;23;0
2021-11-08;29;106;465;0;23;0
2021-11-07;19;79;450;0;18;0
2021-11-06;21;62;446;0;21;0
2021-11-05;14;42;448;0;14;0
2021-11-04;11;35;460;0;10;0
2021-11-03;14;46;474;0;13;0
2021-11-02;2;50;500;0;2;1
2021-11-01;0;66;526;0;0;1
2021-10-31;1;86;553;0;1;1
2021-10-30;1;105;631;0;0;1
2021-10-29;8;125;670;0;7;2
2021-10-28;22;133;682;0;19;2
2021-10-27;19;131;683;0;17;1
2021-10-26;20;134;676;0;13;2
2021-10-25;24;141;680;0;18;2
2021-10-24;24;143;679;0;22;3
2021-10-23;22;137;678;0;21;3
2021-10-22;17;136;690;0;15;3
2021-10-21;19;140;717;0;13;2
2021-10-20;25;136;741;0;18;1
2021-10-19;28;132;811;0;25;1
2021-10-18;24;125;807;0;19;1
2021-10-17;18;124;811;0;16;1
2021-10-16;21;131;814;0;18;1
2021-10-15;22;123;810;0;18;1
2021-10-14;15;118;809;0;12;1
2021-10-13;17;127;809;0;14;0
2021-10-12;20;140;812;1;17;0
2021-10-11;22;147;813;1;19;0
2021-10-10;26;168;808;1;22;1
2021-10-09;14;173;800;0;7;1
2021-10-08;17;193;808;0;15;1
2021-10-07;27;258;810;0;23;1
2021-10-06;34;276;801;0;25;2
2021-10-05;30;270;785;0;26;2
2021-10-04;46;264;778;1;40;2
2021-10-03;33;234;746;0;27;2
2021-10-02;32;224;725;0;29;2
2021-10-01;84;212;707;0;82;2
2021-09-30;44;152;636;0;36;2
2021-09-29;24;146;614;0;22;2
2021-09-28;21;166;599;0;19;2
2021-09-27;13;187;588;0;10;2
2021-09-26;18;268;591;0;16;2
2021-09-25;19;273;586;0;15;2
2021-09-24;22;280;579;0;20;2
2021-09-23;37;278;570;0;32;1
2021-09-22;49;260;549;0;42;1
2021-09-21;47;235;521;0;39;1
2021-09-20;99;209;494;0;97;1
2021-09-19;21;129;407;0;19;1
2021-09-18;25;129;393;0;23;2
2021-09-17;22;119;390;0;20;2
2021-09-16;17;113;381;0;15;2
2021-09-15;19;114;378;0;16;2
2021-09-14;15;115;378;0;14;2
2021-09-13;20;115;383;0;19;2
2021-09-12;20;105;376;0;17;2
2021-09-11;15;107;373;0;12;2
2021-09-10;14;101;377;0;12;2
2021-09-09;18;96;376;0;15;1
2021-09-08;19;92;369;0;17;1
2021-09-07;18;85;361;0;15;1
2021-09-06;12;84;359;0;10;1
2021-09-05;20;81;365;0;18;1
2021-09-04;9;71;368;0;8;1
2021-09-03;10;76;378;0;9;1
2021-09-02;12;78;385;0;10;1
2021-09-01;12;76;397;0;11;1
2021-08-31;16;76;402;0;15;1
2021-08-30;8;75;402;0;7;1
