﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-11-13;0;0;2;0;0;0
2018-11-12;0;0;2;0;0;0
2018-11-11;0;0;2;0;0;0
2018-11-10;0;0;3;0;0;0
2018-11-09;0;0;3;0;0;0
2018-11-08;0;0;3;0;0;0
2018-11-07;0;0;3;0;0;0
2018-11-06;0;0;5;0;0;0
2018-11-05;0;0;5;0;0;0
2018-11-04;0;0;5;0;0;0
2018-11-03;0;0;5;0;0;0
2018-11-02;0;0;5;0;0;0
2018-11-01;0;0;5;0;0;0
2018-10-31;0;0;5;0;0;0
2018-10-30;0;0;6;0;0;0
2018-10-29;0;0;8;0;0;0
2018-10-28;0;0;8;0;0;0
2018-10-27;0;0;8;0;0;0
2018-10-26;0;0;8;0;0;0
2018-10-25;0;0;8;0;0;0
2018-10-24;0;0;8;0;0;0
2018-10-23;0;0;9;0;0;0
2018-10-22;0;0;11;0;0;0
2018-10-21;0;2;11;0;0;0
2018-10-20;0;2;12;0;0;0
2018-10-19;0;2;12;0;0;0
2018-10-18;0;3;12;0;0;0
2018-10-17;0;3;12;0;0;0
2018-10-16;0;3;12;0;0;0
2018-10-15;2;3;14;0;2;0
2018-10-14;0;3;12;0;0;0
2018-10-13;0;3;12;0;0;0
2018-10-12;1;3;13;0;1;0
2018-10-11;0;2;12;0;0;0
2018-10-10;0;2;13;0;0;0
2018-10-09;0;2;13;0;0;0
2018-10-08;2;2;15;0;2;0
2018-10-07;0;1;13;0;0;0
2018-10-06;0;3;15;0;0;0
2018-10-05;0;3;16;0;0;0
2018-10-04;0;3;17;0;0;0
2018-10-03;0;3;17;0;0;0
2018-10-02;0;3;17;0;0;0
2018-10-01;1;3;17;0;0;0
2018-09-30;2;3;19;0;2;0
2018-09-29;0;3;17;0;0;0
2018-09-28;0;3;17;0;0;0
2018-09-27;0;4;18;0;0;0
2018-09-26;0;4;18;0;0;0
2018-09-25;0;4;18;0;0;0
2018-09-24;1;4;18;0;1;0
2018-09-23;2;3;19;0;2;0
2018-09-22;0;3;17;0;0;0
2018-09-21;1;3;17;0;1;0
2018-09-20;0;2;17;0;0;0
2018-09-19;0;3;17;0;0;0
2018-09-18;0;3;17;0;0;0
2018-09-17;0;4;17;0;0;0
2018-09-16;2;4;19;0;2;0
2018-09-15;0;4;17;0;0;0
2018-09-14;0;4;18;0;0;0
2018-09-13;1;6;18;0;1;0
2018-09-12;0;6;17;0;0;0
2018-09-11;1;7;17;0;1;0
2018-09-10;0;6;17;0;0;0
2018-09-09;2;7;19;0;2;0
2018-09-08;0;5;17;0;0;0
2018-09-07;2;7;17;0;1;0
2018-09-06;2;6;16;0;2;0
2018-09-05;1;4;15;0;1;0
2018-09-04;0;4;14;0;0;0
2018-09-03;1;4;14;0;0;0
2018-09-02;0;3;16;0;0;0
2018-09-01;2;3;16;0;2;0
2018-08-31;0;3;14;0;0;0
2018-08-30;0;3;16;0;0;0
2018-08-29;1;3;16;0;1;0
2018-08-28;0;3;15;0;0;0
2018-08-27;0;3;15;0;0;0
2018-08-26;0;3;17;0;0;0
2018-08-25;2;3;17;0;2;0
2018-08-24;0;3;16;0;0;0
2018-08-23;0;3;16;0;0;0
2018-08-22;1;4;16;0;1;0
2018-08-21;0;3;15;0;0;0
2018-08-20;0;3;15;0;0;0
2018-08-19;0;3;17;0;0;0
2018-08-18;2;4;17;0;2;0
2018-08-17;0;4;15;0;0;0
2018-08-16;1;4;15;0;1;0
2018-08-15;0;3;14;0;0;0
2018-08-14;0;3;25;0;0;0
2018-08-13;0;4;25;0;0;0
2018-08-12;1;5;25;0;1;0
2018-08-11;2;4;26;0;2;0
2018-08-10;0;4;25;0;0;0
2018-08-09;0;4;25;0;0;0
2018-08-08;0;4;25;0;0;0
2018-08-07;1;6;26;0;1;0
2018-08-06;1;5;25;0;0;0
2018-08-05;0;4;25;0;0;0
2018-08-04;2;4;27;0;2;0
2018-08-03;0;4;25;0;0;0
2018-08-02;0;4;25;0;0;0
2018-08-01;2;5;26;0;2;0
2018-07-31;0;3;23;0;0;0
2018-07-30;0;3;23;0;0;0
2018-07-29;0;3;23;0;0;0
2018-07-28;2;3;26;0;2;0
2018-07-27;0;3;23;0;0;0
2018-07-26;1;3;24;0;0;0
2018-07-25;0;2;23;0;0;0
2018-07-24;0;2;23;0;0;0
2018-07-23;0;2;23;0;0;0
2018-07-22;0;13;23;0;0;0
2018-07-21;2;13;26;0;2;0
2018-07-20;0;11;23;0;0;0
2018-07-19;0;13;23;0;0;0
2018-07-18;0;14;23;0;0;0
2018-07-17;0;14;23;0;0;0
2018-07-16;11;14;24;0;11;0
2018-07-15;0;5;12;0;0;0
2018-07-14;0;5;15;0;0;0
2018-07-13;2;5;16;0;2;0
2018-07-12;1;5;15;0;1;0
2018-07-11;0;4;14;0;0;0
2018-07-10;0;4;16;0;0;0
2018-07-09;2;5;17;0;1;0
2018-07-08;0;2;16;0;0;0
2018-07-07;0;2;18;0;0;0
2018-07-06;2;3;22;0;2;0
2018-07-05;0;2;19;0;0;0
2018-07-04;0;2;21;0;0;0
2018-07-03;0;2;22;0;0;0
2018-07-02;0;3;22;0;0;0
2018-07-01;0;3;22;0;0;0
2018-06-30;0;3;25;0;0;0
2018-06-29;2;3;27;0;2;0
2018-06-28;0;3;25;0;0;0
2018-06-27;0;3;25;0;0;0
2018-06-26;1;3;25;0;1;0
2018-06-25;0;2;24;0;0;0
2018-06-24;0;2;24;0;0;0
2018-06-23;0;2;24;0;0;0
2018-06-22;2;2;26;0;2;0
2018-06-21;0;3;24;0;0;0
2018-06-20;0;3;24;0;0;0
2018-06-19;0;4;27;0;0;0
2018-06-18;0;5;27;0;0;0
2018-06-17;0;8;31;0;0;0
2018-06-16;0;8;41;0;0;0
2018-06-15;3;9;41;0;3;0
2018-06-14;0;8;38;0;0;0
2018-06-13;1;11;41;0;1;0
2018-06-12;1;10;40;0;1;0
2018-06-11;3;11;39;0;2;0
2018-06-10;0;9;37;0;0;0
2018-06-09;1;9;37;0;1;0
2018-06-08;2;8;37;0;2;0
2018-06-07;3;9;35;0;3;0
2018-06-06;0;8;32;0;0;0
2018-06-05;2;8;34;0;2;0
2018-06-04;1;6;32;0;1;0
2018-06-03;0;5;31;0;0;0
2018-06-02;0;5;31;0;0;0
2018-06-01;3;5;31;0;3;0
2018-05-31;2;2;28;0;2;0
2018-05-30;0;2;28;0;0;0
2018-05-29;0;2;28;0;0;0
2018-05-28;0;2;28;0;0;0
2018-05-27;0;5;28;0;0;0
2018-05-26;0;5;28;0;0;0
2018-05-25;0;9;28;0;0;0
2018-05-24;2;19;28;0;2;0
2018-05-23;0;17;28;0;0;0
2018-05-22;0;17;28;0;0;0
2018-05-21;3;20;28;0;3;0
2018-05-20;0;18;25;0;0;0
2018-05-19;4;18;25;0;4;0
2018-05-18;10;14;21;0;10;0
2018-05-17;0;4;11;0;0;0
2018-05-16;0;5;11;0;0;0
2018-05-15;3;5;12;0;3;0
2018-05-14;1;2;9;0;0;0
2018-05-13;0;3;9;0;0;0
2018-05-12;0;3;9;0;0;0
2018-05-11;0;3;9;0;0;0
2018-05-10;1;3;9;0;1;0
2018-05-09;0;2;8;0;0;0
2018-05-08;0;2;10;0;0;0
2018-05-07;2;4;11;0;2;0
2018-05-06;0;2;9;0;0;0
2018-05-05;0;2;9;0;0;0
2018-05-04;0;2;9;0;0;0
2018-05-03;0;2;9;0;0;0
2018-05-02;0;2;9;0;0;0
2018-05-01;2;2;13;0;2;0
2018-04-30;0;2;11;0;0;0
2018-04-29;0;2;11;0;0;0
2018-04-28;0;2;11;0;0;0
2018-04-27;0;2;11;0;0;0
2018-04-26;0;2;11;0;0;0
2018-04-25;0;2;11;0;0;0
2018-04-24;2;2;22;0;2;0
2018-04-23;0;0;16;0;0;0
2018-04-22;0;2;16;0;0;0
2018-04-21;0;2;16;0;0;0
2018-04-20;0;2;19;0;0;0
2018-04-19;0;2;22;0;0;0
2018-04-18;0;2;22;0;0;0
2018-04-17;0;2;23;0;0;0
2018-04-16;2;2;29;0;1;0
2018-04-15;0;2;22;0;0;0
2018-04-14;0;3;22;0;0;0
2018-04-13;0;3;22;0;0;0
2018-04-12;0;3;22;0;0;0
2018-04-11;0;3;22;0;0;0
2018-04-10;0;3;22;0;0;0
2018-04-09;2;3;28;0;2;0
2018-04-08;1;5;26;0;1;0
2018-04-07;0;4;19;0;0;0
2018-04-06;0;4;19;0;0;0
2018-04-05;0;4;19;0;0;0
2018-04-04;0;4;19;0;0;0
2018-04-03;0;4;19;0;0;0
2018-04-02;4;4;25;0;4;0
2018-04-01;0;8;15;0;0;0
2018-03-31;0;8;15;0;0;0
2018-03-30;0;8;15;0;0;0
2018-03-29;0;8;15;0;0;0
2018-03-28;0;11;15;0;0;0
2018-03-27;0;14;15;0;0;0
2018-03-26;8;14;15;0;5;0
2018-03-25;0;10;10;0;0;0
2018-03-24;0;10;10;0;0;0
2018-03-23;0;10;10;0;0;0
2018-03-22;3;12;12;0;3;0
2018-03-21;6;7;7;0;5;0
2018-03-20;0;2;2;0;0;0
2018-03-19;2;2;2;0;2;0
