﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;2;0;0;0
2022-07-11;0;0;2;0;0;0
2022-07-10;0;0;2;0;0;0
2022-07-09;0;0;3;0;0;0
2022-07-08;0;0;3;0;0;0
2022-07-07;0;0;4;0;0;0
2022-07-06;0;0;4;0;0;0
2022-07-05;0;0;4;0;0;0
2022-07-04;0;0;4;0;0;0
2022-07-03;0;0;4;0;0;0
2022-07-02;0;0;4;0;0;0
2022-07-01;0;0;5;0;0;0
2022-06-30;0;0;5;0;0;0
2022-06-29;0;0;5;0;0;0
2022-06-28;0;0;6;0;0;0
2022-06-27;0;0;7;0;0;0
2022-06-26;0;0;8;0;0;0
2022-06-25;0;0;8;0;0;0
2022-06-24;0;0;8;0;0;0
2022-06-23;0;0;8;0;0;0
2022-06-22;0;0;8;0;0;0
2022-06-21;0;1;8;0;0;0
2022-06-20;0;1;8;0;0;0
2022-06-19;0;2;8;0;0;0
2022-06-18;0;2;9;0;0;0
2022-06-17;0;2;9;0;0;0
2022-06-16;0;3;10;0;0;0
2022-06-15;1;3;10;0;1;0
2022-06-14;0;3;10;0;0;0
2022-06-13;1;3;10;0;1;0
2022-06-12;0;2;9;0;0;0
2022-06-11;0;2;11;0;0;0
2022-06-10;1;2;12;0;1;0
2022-06-09;0;1;12;0;0;0
2022-06-08;1;2;12;0;1;0
2022-06-07;0;1;11;0;0;0
2022-06-06;0;1;11;0;0;0
2022-06-05;0;2;12;0;0;0
2022-06-04;0;3;13;0;0;0
2022-06-03;0;4;14;0;0;0
2022-06-02;1;4;15;0;1;0
2022-06-01;0;3;14;0;0;0
2022-05-31;0;3;18;0;0;0
2022-05-30;1;3;19;0;1;0
2022-05-29;1;2;20;0;1;0
2022-05-28;1;1;19;0;1;0
2022-05-27;0;0;19;0;0;0
2022-05-26;0;1;20;0;0;0
2022-05-25;0;1;21;0;0;0
2022-05-24;0;2;22;0;0;0
2022-05-23;0;2;23;0;0;0
2022-05-22;0;3;23;0;0;0
2022-05-21;0;3;23;0;0;0
2022-05-20;1;3;24;0;1;0
2022-05-19;0;4;26;0;0;0
2022-05-18;1;5;29;0;1;0
2022-05-17;0;5;30;0;0;0
2022-05-16;1;5;36;0;1;0
2022-05-15;0;4;36;0;0;0
2022-05-14;0;4;38;0;0;0
2022-05-13;2;5;38;0;2;0
2022-05-12;1;4;36;0;1;0
2022-05-11;1;4;39;0;1;0
2022-05-10;0;4;38;0;0;0
2022-05-09;0;4;38;0;0;0
2022-05-08;0;8;38;0;0;0
2022-05-07;1;9;38;0;1;0
2022-05-06;1;10;38;0;1;0
2022-05-05;1;9;39;0;1;0
2022-05-04;1;9;39;0;1;0
2022-05-03;0;9;38;0;0;0
2022-05-02;4;10;39;0;4;0
2022-05-01;1;7;37;0;1;0
2022-04-30;2;7;38;0;2;0
2022-04-29;0;5;36;0;0;0
2022-04-28;1;5;37;0;1;0
2022-04-27;1;5;36;0;1;0
2022-04-26;1;7;37;0;1;0
2022-04-25;1;9;37;0;1;0
2022-04-24;1;10;37;0;1;0
2022-04-23;0;15;41;0;0;0
2022-04-22;0;16;42;0;0;0
2022-04-21;1;18;43;0;1;0
2022-04-20;3;17;43;0;3;0
2022-04-19;3;14;44;0;3;0
2022-04-18;2;15;43;0;2;0
2022-04-17;6;13;42;0;6;0
2022-04-16;1;7;37;0;1;0
2022-04-15;2;6;38;0;2;0
2022-04-14;0;4;37;0;0;0
2022-04-13;0;5;38;0;0;0
2022-04-12;4;7;39;0;3;0
2022-04-11;0;4;36;0;0;0
2022-04-10;0;4;37;0;0;0
2022-04-09;0;5;37;0;0;0
2022-04-08;0;7;37;0;0;0
2022-04-07;1;9;39;0;1;0
2022-04-06;2;8;41;0;2;0
2022-04-05;1;7;40;0;1;0
2022-04-04;0;6;40;0;0;0
2022-04-03;1;8;40;0;1;0
2022-04-02;2;8;41;0;2;0
2022-04-01;2;7;39;0;2;0
2022-03-31;0;11;38;0;0;0
2022-03-30;1;12;39;0;1;0
2022-03-29;0;12;38;0;0;0
2022-03-28;2;13;38;0;2;0
2022-03-27;1;15;36;0;1;0
2022-03-26;1;16;35;0;1;0
2022-03-25;6;16;34;0;5;0
2022-03-24;1;12;32;0;1;0
2022-03-23;2;13;31;0;2;0
2022-03-22;1;12;32;0;1;0
2022-03-21;4;12;31;0;4;0
2022-03-20;2;9;28;0;2;0
2022-03-19;1;7;27;0;1;0
2022-03-18;1;7;29;0;1;0
2022-03-17;2;6;29;0;2;0
2022-03-16;1;4;32;0;1;0
2022-03-15;1;5;36;0;1;0
2022-03-14;1;7;45;0;0;0
2022-03-13;0;7;49;0;0;0
2022-03-12;1;8;52;0;1;0
2022-03-11;0;7;53;0;0;0
2022-03-10;0;9;60;0;0;0
2022-03-09;2;9;63;0;2;0
2022-03-08;3;8;67;0;3;0
2022-03-07;1;6;67;0;1;0
2022-03-06;1;5;67;0;1;0
2022-03-05;0;4;66;0;0;0
2022-03-04;2;4;70;0;2;0
2022-03-03;0;2;69;0;0;0
2022-03-02;1;2;70;0;1;0
2022-03-01;1;4;73;0;1;0
2022-02-28;0;3;73;0;0;0
2022-02-27;0;6;74;0;0;0
2022-02-26;0;6;76;0;0;0
2022-02-25;0;7;76;0;0;0
2022-02-24;0;8;82;0;0;0
2022-02-23;3;11;85;0;3;0
2022-02-22;0;9;85;0;0;0
2022-02-21;3;14;87;0;3;0
2022-02-20;0;16;85;0;0;0
2022-02-19;1;26;86;0;1;0
2022-02-18;1;30;85;0;1;0
2022-02-17;3;32;85;0;2;0
2022-02-16;1;32;83;0;1;0
2022-02-15;5;38;82;0;5;0
2022-02-14;6;36;77;0;6;0
2022-02-13;10;36;71;0;10;0
2022-02-12;5;29;62;0;4;0
2022-02-11;3;25;60;0;3;0
2022-02-10;2;22;59;0;2;0
2022-02-09;7;24;57;0;7;0
2022-02-08;3;18;53;0;3;0
2022-02-07;6;16;52;0;6;0
2022-02-06;3;14;48;0;3;0
2022-02-05;1;12;46;0;1;0
2022-02-04;0;12;45;0;0;0
2022-02-03;4;14;48;0;4;0
2022-02-02;1;10;44;0;1;0
2022-02-01;1;15;45;0;1;0
2022-01-31;4;17;44;0;4;0
2022-01-30;1;16;41;0;1;0
2022-01-29;1;17;41;0;1;0
2022-01-28;2;17;40;0;2;0
2022-01-27;0;16;40;0;0;0
2022-01-26;6;16;40;0;6;0
2022-01-25;3;11;34;0;3;0
2022-01-24;3;8;32;0;3;0
2022-01-23;2;5;30;0;2;0
2022-01-22;1;3;29;0;1;0
2022-01-21;1;3;31;0;1;0
2022-01-20;0;3;30;0;0;0
2022-01-19;1;5;33;0;1;0
2022-01-18;0;6;33;0;0;0
2022-01-17;0;6;33;0;0;0
2022-01-16;0;9;33;0;0;0
2022-01-15;1;11;33;0;0;0
2022-01-14;1;12;33;0;1;0
2022-01-13;2;12;32;0;2;0
2022-01-12;2;10;30;0;2;0
2022-01-11;0;11;28;0;0;0
2022-01-10;3;11;28;0;3;0
2022-01-09;2;10;25;0;2;0
2022-01-08;2;8;23;0;2;0
2022-01-07;1;7;21;0;1;0
2022-01-06;0;7;20;0;0;0
2022-01-05;3;7;20;0;3;0
2022-01-04;0;6;17;0;0;0
2022-01-03;2;6;17;0;2;0
2022-01-02;0;4;15;0;0;0
2022-01-01;1;5;15;0;1;0
2021-12-31;1;5;14;0;1;0
2021-12-30;0;5;13;0;0;0
2021-12-29;2;8;13;0;2;0
2021-12-28;0;6;11;0;0;0
2021-12-27;0;9;12;0;0;0
2021-12-26;1;10;12;0;1;0
2021-12-25;1;9;14;0;1;0
2021-12-24;1;9;14;0;1;0
2021-12-23;3;8;15;0;3;0
2021-12-22;0;5;12;0;0;0
2021-12-21;3;5;13;0;3;0
2021-12-20;1;2;12;0;1;0
2021-12-19;0;1;12;0;0;0
2021-12-18;1;1;12;0;1;0
2021-12-17;0;0;11;0;0;0
2021-12-16;0;0;12;0;0;0
2021-12-15;0;0;12;0;0;0
2021-12-14;0;0;12;0;0;0
2021-12-13;0;0;12;0;0;0
2021-12-12;0;0;14;0;0;0
2021-12-11;0;0;14;0;0;0
2021-12-10;0;0;15;0;0;0
2021-12-09;0;0;15;0;0;0
2021-12-08;0;0;15;0;0;0
2021-12-07;0;0;15;0;0;0
2021-12-06;0;0;15;0;0;0
2021-12-05;0;0;17;0;0;0
2021-12-04;0;1;19;0;0;0
2021-12-03;0;1;20;0;0;0
2021-12-02;0;4;24;0;0;0
2021-12-01;0;5;26;0;0;0
2021-11-30;0;7;27;0;0;0
2021-11-29;0;7;28;0;0;0
2021-11-28;1;8;29;0;1;0
2021-11-27;0;9;28;0;0;0
2021-11-26;3;10;29;0;1;0
2021-11-25;1;8;31;0;1;0
2021-11-24;2;7;30;0;2;0
2021-11-23;0;6;31;0;0;0
2021-11-22;1;6;31;0;1;0
2021-11-21;3;5;33;0;2;0
2021-11-20;1;2;31;0;1;0
2021-11-19;0;3;32;0;0;0
2021-11-18;0;4;33;0;0;0
2021-11-17;1;5;34;0;1;0
2021-11-16;0;4;33;0;0;0
2021-11-15;0;4;33;0;0;0
2021-11-14;0;4;33;0;0;0
2021-11-13;2;4;34;0;2;0
2021-11-12;1;4;33;0;1;0
2021-11-11;1;6;34;0;1;0
2021-11-10;0;6;38;0;0;0
2021-11-09;0;10;38;0;0;0
2021-11-08;0;12;39;0;0;0
2021-11-07;0;13;39;0;0;0
2021-11-06;2;14;41;0;2;0
2021-11-05;3;13;40;0;2;0
2021-11-04;1;10;39;0;1;0
2021-11-03;4;10;40;0;4;0
2021-11-02;2;9;36;0;2;0
2021-11-01;1;7;38;0;1;0
2021-10-31;1;9;39;0;1;0
2021-10-30;1;8;38;0;1;0
2021-10-29;0;10;37;0;0;0
2021-10-28;1;10;39;0;1;0
2021-10-27;3;11;38;0;3;0
2021-10-26;0;9;37;0;0;0
2021-10-25;3;10;38;0;3;0
2021-10-24;0;7;35;0;0;0
2021-10-23;3;7;38;0;3;0
2021-10-22;0;4;36;0;0;0
2021-10-21;2;5;37;0;2;0
2021-10-20;1;4;35;0;1;0
2021-10-19;1;5;38;0;1;0
2021-10-18;0;9;38;0;0;0
2021-10-17;0;9;38;0;0;0
2021-10-16;0;10;39;0;0;0
2021-10-15;1;10;39;0;1;0
2021-10-14;1;12;40;0;1;0
2021-10-13;2;12;40;0;2;0
2021-10-12;5;11;38;0;5;0
2021-10-11;0;8;33;0;0;0
2021-10-10;1;8;34;0;1;0
2021-10-09;0;11;34;0;0;0
2021-10-08;3;13;38;0;2;0
2021-10-07;1;10;36;0;1;0
2021-10-06;1;9;36;0;1;0
2021-10-05;2;10;39;0;2;0
2021-10-04;0;8;38;0;0;0
2021-10-03;4;10;40;0;4;0
2021-10-02;2;7;37;0;2;0
2021-10-01;0;5;35;0;0;0
2021-09-30;0;8;37;0;0;0
2021-09-29;2;9;38;0;2;0
2021-09-28;0;8;39;0;0;0
2021-09-27;2;8;39;0;2;0
2021-09-26;1;10;37;0;0;0
2021-09-25;0;11;37;0;0;0
2021-09-24;4;11;37;0;3;0
2021-09-23;2;9;34;0;2;0
2021-09-22;1;7;34;0;1;0
2021-09-21;0;8;33;0;0;0
2021-09-20;4;9;34;0;4;0
2021-09-19;1;5;31;0;1;0
2021-09-18;0;4;31;0;0;0
2021-09-17;1;5;32;0;1;0
2021-09-16;0;5;32;0;0;0
2021-09-15;2;10;32;0;2;0
2021-09-14;1;8;32;0;1;0
2021-09-13;0;8;31;0;0;0
2021-09-12;0;12;31;0;0;0
2021-09-11;1;13;32;0;1;0
2021-09-10;1;14;31;0;1;0
2021-09-09;5;14;32;0;5;0
2021-09-08;0;9;28;0;0;0
2021-09-07;1;11;28;0;1;0
2021-09-06;4;11;28;0;4;0
2021-09-05;1;10;27;0;1;0
2021-09-04;2;9;26;0;2;0
2021-09-03;1;7;24;0;1;0
2021-09-02;0;6;23;0;0;0
2021-09-01;2;6;24;0;2;0
2021-08-31;1;4;23;0;1;0
2021-08-30;3;5;23;0;3;0
2021-08-29;0;2;20;0;0;0
2021-08-28;0;3;21;0;0;0
2021-08-27;0;4;23;0;0;0
2021-08-26;0;5;23;0;0;0
2021-08-25;0;6;24;0;0;0
2021-08-24;2;7;25;0;2;0
2021-08-23;0;5;23;0;0;0
2021-08-22;1;7;25;0;1;0
2021-08-21;1;6;25;0;1;0
2021-08-20;1;5;25;0;1;0
2021-08-19;1;5;24;0;1;0
2021-08-18;1;4;24;0;1;0
2021-08-17;0;5;24;0;0;0
2021-08-16;2;6;24;0;2;0
2021-08-15;0;4;22;0;0;0
2021-08-14;0;5;22;0;0;0
2021-08-13;1;8;23;0;1;0
2021-08-12;0;7;23;0;0;0
2021-08-11;2;7;23;0;2;0
2021-08-10;1;5;21;0;1;0
2021-08-09;0;5;23;0;0;0
2021-08-08;1;6;24;0;1;0
2021-08-07;3;6;23;0;3;0
2021-08-06;0;3;20;0;0;0
2021-08-05;0;4;21;0;0;0
2021-08-04;0;6;22;0;0;0
2021-08-03;1;6;24;0;1;0
2021-08-02;1;6;26;0;1;0
2021-08-01;1;6;25;0;1;0
2021-07-31;0;5;25;0;0;0
2021-07-30;1;7;26;0;0;0
2021-07-29;2;7;26;0;2;0
2021-07-28;0;7;28;0;0;0
2021-07-27;1;7;29;0;1;0
2021-07-26;1;7;28;0;0;0
2021-07-25;0;7;29;0;0;0
2021-07-24;2;8;30;0;2;0
2021-07-23;1;6;28;0;1;0
2021-07-22;2;5;28;0;2;0
2021-07-21;0;4;28;0;0;0
2021-07-20;1;5;29;0;1;0
2021-07-19;1;4;28;0;1;0
2021-07-18;1;3;27;0;1;0
2021-07-17;0;5;26;0;0;0
2021-07-16;0;6;26;0;0;0
2021-07-15;1;6;26;0;1;0
2021-07-14;1;5;25;0;1;0
2021-07-13;0;5;26;0;0;0
2021-07-12;0;6;26;0;0;0
2021-07-11;3;8;26;0;3;0
2021-07-10;1;8;23;0;1;0
2021-07-09;0;7;23;0;0;0
2021-07-08;0;8;23;0;0;0
2021-07-07;1;9;23;0;1;0
2021-07-06;1;8;22;0;1;0
2021-07-05;2;11;24;0;2;0
2021-07-04;3;10;23;0;3;0
2021-07-03;0;7;20;0;0;0
2021-07-02;1;8;22;0;1;0
2021-07-01;1;8;21;0;1;0
2021-06-30;0;7;20;0;0;0
2021-06-29;4;8;20;0;4;0
2021-06-28;1;6;16;0;1;0
2021-06-27;0;6;15;0;0;0
2021-06-26;1;6;15;0;1;0
2021-06-25;1;5;14;0;1;0
2021-06-24;0;4;14;0;0;0
2021-06-23;1;4;15;0;0;0
2021-06-22;2;4;19;0;1;0
2021-06-21;1;2;18;0;1;0
2021-06-20;0;3;17;0;0;0
2021-06-19;0;3;19;0;0;0
2021-06-18;1;3;20;0;1;0
2021-06-17;0;2;20;0;0;0
2021-06-16;0;3;20;0;0;0
2021-06-15;0;3;20;0;0;0
2021-06-14;2;3;20;0;2;0
2021-06-13;0;1;18;0;0;0
2021-06-12;0;4;20;0;0;0
2021-06-11;0;5;21;0;0;0
2021-06-10;1;5;23;0;1;0
2021-06-09;0;6;23;0;0;0
2021-06-08;0;6;23;0;0;0
2021-06-07;0;6;23;0;0;0
2021-06-06;3;6;23;0;3;0
2021-06-05;1;3;20;0;1;0
2021-06-04;0;3;21;0;0;0
2021-06-03;2;3;21;0;2;0
2021-06-02;0;1;21;0;0;0
2021-06-01;0;2;22;0;0;0
2021-05-31;0;3;23;0;0;0
2021-05-30;0;7;25;0;0;0
2021-05-29;1;7;28;0;1;0
2021-05-28;0;6;28;0;0;0
2021-05-27;0;8;28;0;0;0
2021-05-26;1;9;28;0;1;0
2021-05-25;1;9;28;0;1;0
2021-05-24;4;8;27;0;4;0
2021-05-23;0;4;24;0;0;0
2021-05-22;0;4;24;0;0;0
2021-05-21;2;4;25;0;2;0
2021-05-20;1;4;24;0;1;0
2021-05-19;1;4;25;0;1;0
2021-05-18;0;5;25;0;0;0
2021-05-17;0;6;28;0;0;0
2021-05-16;0;6;29;0;0;0
2021-05-15;0;6;29;0;0;0
2021-05-14;2;6;30;0;2;0
2021-05-13;1;4;29;0;1;0
2021-05-12;2;5;28;0;2;0
2021-05-11;1;3;27;0;1;0
2021-05-10;0;4;26;0;0;0
2021-05-09;0;5;26;0;0;0
2021-05-08;0;6;26;0;0;0
2021-05-07;0;8;26;0;0;0
2021-05-06;2;11;26;0;2;0
2021-05-05;0;10;24;0;0;0
2021-05-04;2;10;27;0;1;0
2021-05-03;2;9;26;0;2;0
2021-05-02;1;8;24;0;1;0
2021-05-01;2;7;25;0;2;0
2021-04-30;3;6;26;0;3;0
2021-04-29;1;3;24;0;1;0
2021-04-28;0;3;24;0;0;0
2021-04-27;0;4;26;0;0;0
2021-04-26;1;6;26;0;1;0
2021-04-25;0;6;25;0;0;0
2021-04-24;1;9;25;0;1;0
2021-04-23;0;9;25;0;0;0
2021-04-22;1;9;27;0;1;0
2021-04-21;1;9;26;0;1;0
2021-04-20;2;9;26;0;2;0
2021-04-19;1;7;25;0;1;0
2021-04-18;3;7;25;0;3;0
2021-04-17;1;4;23;0;1;0
2021-04-16;0;3;22;0;0;0
2021-04-15;1;3;22;0;1;0
2021-04-14;1;2;22;0;1;0
2021-04-13;0;1;22;0;0;0
2021-04-12;1;1;23;0;1;0
2021-04-11;0;3;22;0;0;0
2021-04-10;0;3;22;0;0;0
2021-04-09;0;3;22;0;0;0
2021-04-08;0;5;22;0;0;0
2021-04-07;0;8;22;0;0;0
2021-04-06;0;9;23;0;0;0
2021-04-05;3;10;23;0;3;0
2021-04-04;0;9;21;0;0;0
2021-04-03;0;9;23;0;0;0
2021-04-02;2;9;24;0;2;0
2021-04-01;3;7;23;0;2;0
2021-03-31;1;5;25;0;0;0
2021-03-30;1;6;29;0;1;0
2021-03-29;2;5;29;0;2;0
2021-03-28;0;4;28;0;0;0
2021-03-27;0;5;29;0;0;0
2021-03-26;0;6;30;0;0;0
2021-03-25;1;7;30;0;1;0
2021-03-24;2;6;31;0;2;0
2021-03-23;0;4;30;0;0;0
2021-03-22;1;5;31;0;1;0
2021-03-21;1;5;31;0;1;0
2021-03-20;1;5;32;0;1;0
2021-03-19;1;4;31;0;1;0
2021-03-18;0;3;32;0;0;0
2021-03-17;0;3;32;0;0;0
2021-03-16;1;3;33;0;1;0
2021-03-15;1;2;33;0;1;0
2021-03-14;1;2;33;0;1;0
2021-03-13;0;1;35;0;0;0
2021-03-12;0;2;39;0;0;0
2021-03-11;0;4;40;0;0;0
2021-03-10;0;5;40;0;0;0
2021-03-09;0;6;41;0;0;0
2021-03-08;1;11;42;0;1;0
2021-03-07;0;15;41;0;0;0
2021-03-06;1;16;41;0;1;0
2021-03-05;2;16;41;0;2;0
2021-03-04;1;15;40;0;1;0
2021-03-03;1;15;40;0;1;0
2021-03-02;5;14;39;0;4;0
2021-03-01;5;11;35;0;4;0
2021-02-28;2;8;31;0;2;0
2021-02-27;1;7;30;0;1;0
2021-02-26;1;7;30;0;1;0
2021-02-25;1;8;29;0;1;0
2021-02-24;0;7;29;0;0;0
2021-02-23;2;9;30;0;2;0
2021-02-22;1;7;28;0;1;0
2021-02-21;1;7;27;0;1;0
2021-02-20;1;7;29;0;1;0
2021-02-19;2;7;30;0;2;0
2021-02-18;0;8;29;0;0;0
2021-02-17;2;12;31;0;2;0
2021-02-16;0;11;30;0;0;0
2021-02-15;1;11;32;0;1;0
2021-02-14;1;11;31;0;1;0
2021-02-13;1;11;31;0;1;0
2021-02-12;3;10;32;0;3;0
2021-02-11;4;7;29;0;4;0
2021-02-10;1;4;25;0;1;0
2021-02-09;0;5;28;0;0;0
2021-02-08;1;6;31;0;1;0
2021-02-07;1;5;30;0;1;0
2021-02-06;0;4;30;0;0;0
2021-02-05;0;4;31;0;0;0
2021-02-04;1;5;36;0;1;0
2021-02-03;2;5;36;0;1;0
2021-02-02;1;3;38;0;1;0
2021-02-01;0;3;39;0;0;0
2021-01-31;0;4;39;0;0;0
2021-01-30;0;4;42;0;0;0
2021-01-29;1;4;43;0;0;0
2021-01-28;1;6;45;0;1;0
2021-01-27;0;7;47;0;0;0
2021-01-26;1;8;49;0;1;0
2021-01-25;1;9;53;0;1;0
2021-01-24;0;9;56;0;0;0
2021-01-23;0;11;56;0;0;0
2021-01-22;3;11;57;0;3;0
2021-01-21;2;9;57;0;2;0
2021-01-20;1;9;57;0;1;0
2021-01-19;2;8;58;0;2;0
2021-01-18;1;6;59;0;1;0
2021-01-17;2;9;62;0;2;0
2021-01-16;0;11;64;0;0;0
2021-01-15;1;11;69;0;1;0
2021-01-14;2;11;71;0;2;0
2021-01-13;0;10;70;0;0;0
2021-01-12;0;15;76;0;0;0
2021-01-11;4;16;77;0;4;0
2021-01-10;4;15;75;0;4;0
2021-01-09;0;13;72;0;0;0
2021-01-08;1;13;74;0;1;0
2021-01-07;1;15;74;0;1;0
2021-01-06;5;15;76;0;5;0
2021-01-05;1;13;76;0;1;0
2021-01-04;3;15;78;0;3;0
2021-01-03;2;14;76;0;2;0
2021-01-02;0;17;76;0;0;0
2021-01-01;3;21;78;0;3;0
2020-12-31;1;18;79;0;1;0
2020-12-30;3;18;82;0;2;0
2020-12-29;3;18;83;0;3;0
2020-12-28;2;17;87;0;2;0
2020-12-27;5;17;87;0;5;0
2020-12-26;4;15;86;0;4;0
2020-12-25;0;15;86;0;0;0
2020-12-24;1;19;94;0;1;0
2020-12-23;3;23;99;0;3;0
2020-12-22;2;23;100;0;2;0
2020-12-21;2;22;99;0;2;0
2020-12-20;3;26;103;0;3;0
2020-12-19;4;24;109;0;4;0
2020-12-18;4;22;113;0;4;0
2020-12-17;5;19;113;0;5;0
2020-12-16;3;16;111;0;3;0
2020-12-15;1;14;113;0;1;0
2020-12-14;6;16;117;0;6;0
2020-12-13;1;15;111;0;1;0
2020-12-12;2;17;113;0;2;0
2020-12-11;1;16;112;0;1;0
2020-12-10;2;17;111;0;2;0
2020-12-09;1;17;111;0;1;0
2020-12-08;3;20;113;0;3;0
2020-12-07;5;21;111;0;4;0
2020-12-06;3;21;108;0;3;0
2020-12-05;1;25;107;0;1;0
2020-12-04;2;26;110;0;2;0
2020-12-03;2;28;109;0;2;0
2020-12-02;5;30;110;0;5;0
2020-12-01;4;33;107;0;4;0
2020-11-30;4;35;108;0;3;0
2020-11-29;7;35;106;0;7;0
2020-11-28;2;29;100;0;2;0
2020-11-27;4;33;98;0;4;0
2020-11-26;4;38;95;0;4;0
2020-11-25;8;42;92;0;8;0
2020-11-24;6;38;84;0;6;0
2020-11-23;4;35;78;0;4;0
2020-11-22;1;36;76;0;1;0
2020-11-21;6;40;77;0;6;0
2020-11-20;9;34;74;0;9;0
2020-11-19;8;28;68;0;7;0
2020-11-18;4;22;69;0;4;0
2020-11-17;3;18;66;0;3;0
2020-11-16;5;17;65;0;5;0
2020-11-15;5;15;60;0;4;0
2020-11-14;1;11;57;0;1;0
2020-11-13;3;11;59;0;3;0
2020-11-12;1;10;58;0;1;0
2020-11-11;0;13;59;0;0;0
2020-11-10;2;15;64;0;2;0
2020-11-09;3;16;64;0;3;0
2020-11-08;1;15;61;0;1;0
2020-11-07;1;19;63;0;1;0
2020-11-06;2;20;64;0;2;0
2020-11-05;4;19;65;0;3;0
2020-11-04;3;16;65;0;2;0
2020-11-03;3;15;69;0;3;0
2020-11-02;3;13;70;0;3;0
2020-11-01;5;10;72;0;5;0
2020-10-31;2;5;67;0;1;0
2020-10-30;1;5;68;0;1;0
2020-10-29;0;6;70;0;0;0
2020-10-28;1;9;71;0;1;0
2020-10-27;1;11;73;0;1;0
2020-10-26;0;18;74;0;0;0
2020-10-25;0;19;74;0;0;0
2020-10-24;2;21;77;0;2;0
2020-10-23;2;19;75;0;2;0
2020-10-22;3;18;74;0;3;0
2020-10-21;3;18;77;0;3;0
2020-10-20;8;17;75;0;8;0
2020-10-19;1;11;70;0;1;0
2020-10-18;2;15;69;0;2;0
2020-10-17;0;15;68;0;0;0
2020-10-16;1;15;69;0;1;0
2020-10-15;3;17;70;0;3;0
2020-10-14;2;16;71;0;2;0
2020-10-13;2;17;73;0;2;0
2020-10-12;5;18;73;0;5;0
2020-10-11;2;19;68;0;2;0
2020-10-10;0;21;68;0;0;0
2020-10-09;3;26;70;0;3;0
2020-10-08;2;23;67;0;2;0
2020-10-07;3;24;69;0;3;0
2020-10-06;3;24;68;0;3;0
2020-10-05;6;22;67;0;6;0
2020-10-04;4;19;64;0;4;0
2020-10-03;5;17;60;0;5;0
2020-10-02;0;12;59;0;0;0
2020-10-01;3;15;60;0;3;0
2020-09-30;3;12;63;0;3;0
2020-09-29;1;10;62;0;1;0
2020-09-28;3;15;63;0;3;0
2020-09-27;2;13;62;0;2;0
2020-09-26;0;14;63;0;0;0
2020-09-25;3;14;65;0;3;0
2020-09-24;0;12;62;0;0;0
2020-09-23;1;13;64;0;1;0
2020-09-22;6;14;67;0;6;0
2020-09-21;1;12;64;0;1;0
2020-09-20;3;15;64;0;3;0
2020-09-19;0;14;61;0;0;0
2020-09-18;1;14;65;0;1;0
2020-09-17;1;15;66;0;1;0
2020-09-16;2;16;65;0;2;0
2020-09-15;4;14;67;0;4;0
2020-09-14;4;14;65;0;4;0
2020-09-13;2;12;62;0;2;0
2020-09-12;0;12;62;0;0;0
2020-09-11;2;15;69;0;2;0
2020-09-10;2;13;68;0;2;0
2020-09-09;0;15;66;0;0;0
2020-09-08;4;16;67;0;4;0
2020-09-07;2;18;64;0;2;0
2020-09-06;2;18;62;0;2;0
2020-09-05;3;18;60;0;3;0
2020-09-04;0;17;58;0;0;0
2020-09-03;4;20;58;0;3;0
2020-09-02;2;19;57;0;2;0
2020-09-01;6;17;59;0;6;0
2020-08-31;2;13;58;0;2;0
2020-08-30;2;15;57;0;2;0
2020-08-29;2;16;57;0;2;0
2020-08-28;3;15;56;0;3;0
2020-08-27;2;12;57;0;2;0
2020-08-26;0;14;57;0;0;0
2020-08-25;2;16;59;0;2;0
2020-08-24;4;14;58;0;4;0
2020-08-23;3;14;55;0;3;0
2020-08-22;1;13;53;0;1;0
2020-08-21;0;13;56;0;0;0
2020-08-20;4;15;58;0;4;0
2020-08-19;2;18;58;0;2;0
2020-08-18;0;17;59;0;0;0
2020-08-17;4;17;60;0;4;0
2020-08-16;2;14;57;0;2;0
2020-08-15;1;13;60;0;1;0
2020-08-14;2;12;62;0;2;0
2020-08-13;7;10;62;0;7;0
2020-08-12;1;4;59;0;1;0
2020-08-11;0;3;59;0;0;0
2020-08-10;1;5;61;0;1;0
2020-08-09;1;8;60;0;1;0
2020-08-08;0;12;61;0;0;0
2020-08-07;0;13;66;0;0;0
2020-08-06;1;15;68;0;1;0
2020-08-05;0;15;70;0;0;0
2020-08-04;2;19;73;0;2;0
2020-08-03;4;19;72;0;4;0
2020-08-02;5;17;69;0;5;0
2020-08-01;1;13;65;0;1;0
2020-07-31;2;13;67;0;1;0
2020-07-30;1;12;68;0;1;0
2020-07-29;4;15;69;0;4;0
2020-07-28;2;13;67;0;2;0
2020-07-27;2;15;68;0;2;0
2020-07-26;1;16;68;0;1;0
2020-07-25;1;16;69;0;1;0
2020-07-24;1;16;71;0;1;0
2020-07-23;4;20;70;0;4;0
2020-07-22;2;19;67;0;2;0
2020-07-21;4;19;66;0;4;0
2020-07-20;3;19;62;0;3;0
2020-07-19;1;17;60;0;1;0
2020-07-18;1;18;59;0;1;0
2020-07-17;5;17;60;0;5;0
2020-07-16;3;14;56;0;3;0
2020-07-15;2;16;54;0;2;0
2020-07-14;4;16;53;0;4;0
2020-07-13;1;15;51;0;1;0
2020-07-12;2;17;51;0;2;0
2020-07-11;0;16;51;0;0;0
2020-07-10;2;17;53;0;2;0
