﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-15;0;0;3;0;0;0
2022-11-14;0;0;11;0;0;0
2022-11-13;0;0;22;0;0;0
2022-11-12;0;0;31;0;0;0
2022-11-11;0;0;44;0;0;0
2022-11-10;0;0;44;0;0;0
2022-11-09;0;0;44;0;0;0
2022-11-08;0;0;44;0;0;0
2022-11-07;0;0;44;0;0;0
2022-11-06;0;0;44;0;0;0
2022-11-05;0;0;44;0;0;0
2022-11-04;0;0;44;0;0;0
2022-11-03;0;0;44;0;0;0
2022-11-02;0;0;44;0;0;0
2022-11-01;0;0;44;0;0;0
2022-10-31;0;0;44;0;0;0
2022-10-30;0;0;44;0;0;0
2022-10-29;0;0;44;0;0;0
2022-10-28;0;0;44;0;0;0
2022-10-27;0;0;44;0;0;0
2022-10-26;0;0;44;0;0;0
2022-10-25;0;0;44;0;0;0
2022-10-24;0;0;44;0;0;0
2022-10-23;0;3;44;0;0;0
2022-10-22;0;11;44;0;0;0
2022-10-21;0;22;44;0;0;0
2022-10-20;0;31;44;0;0;0
2022-10-19;0;44;44;0;0;0
2022-10-18;0;44;44;0;0;0
2022-10-17;3;44;44;0;2;0
2022-10-16;9;42;42;0;7;0
2022-10-15;13;35;35;0;9;0
2022-10-14;11;26;26;0;8;0
2022-10-13;18;18;18;0;18;0
