﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-03-05;0;0;2;0;0;0
2020-03-04;0;0;2;0;0;0
2020-03-03;0;0;3;0;0;0
2020-03-02;0;0;3;0;0;0
2020-03-01;0;0;3;0;0;0
2020-02-29;0;0;3;0;0;0
2020-02-28;0;0;3;0;0;0
2020-02-27;0;0;4;0;0;0
2020-02-26;0;0;5;0;0;0
2020-02-25;0;0;9;0;0;0
2020-02-24;0;0;11;0;0;0
2020-02-23;0;0;11;0;0;0
2020-02-22;0;0;11;0;0;0
2020-02-21;0;0;11;0;0;0
2020-02-20;0;0;15;0;0;0
2020-02-19;0;0;15;0;0;0
2020-02-18;0;0;15;0;0;0
2020-02-17;0;0;15;0;0;0
2020-02-16;0;0;15;0;0;0
2020-02-15;0;0;15;0;0;0
2020-02-14;0;0;15;0;0;0
2020-02-13;0;0;16;0;0;0
2020-02-12;0;0;17;0;0;0
2020-02-11;0;2;18;0;0;0
2020-02-10;0;2;18;0;0;0
2020-02-09;0;3;18;0;0;0
2020-02-08;0;3;18;0;0;0
2020-02-07;0;3;18;0;0;0
2020-02-06;0;3;18;0;0;0
2020-02-05;2;3;18;0;2;0
2020-02-04;0;2;16;0;0;0
2020-02-03;1;3;16;0;1;0
2020-02-02;0;6;15;0;0;0
2020-02-01;0;8;15;0;0;0
2020-01-31;0;8;15;0;0;0
2020-01-30;0;8;16;0;0;0
2020-01-29;1;8;16;0;1;0
2020-01-28;1;11;16;0;1;0
2020-01-27;4;10;16;0;4;0
2020-01-26;2;6;13;0;2;0
2020-01-25;0;4;11;0;0;0
2020-01-24;0;4;11;0;0;0
2020-01-23;0;4;11;0;0;0
2020-01-22;4;4;11;0;4;0
2020-01-21;0;1;8;0;0;0
2020-01-20;0;2;8;0;0;0
2020-01-19;0;3;8;0;0;0
2020-01-18;0;3;8;0;0;0
2020-01-17;0;3;8;0;0;0
2020-01-16;0;3;8;0;0;0
2020-01-15;1;3;8;0;1;0
2020-01-14;1;2;7;0;0;0
2020-01-13;1;1;7;0;1;0
2020-01-12;0;0;6;0;0;0
2020-01-11;0;0;7;0;0;0
2020-01-10;0;0;7;0;0;0
2020-01-09;0;0;8;0;0;0
2020-01-08;0;0;9;0;0;0
2020-01-07;0;1;9;0;0;0
2020-01-06;0;1;12;0;0;0
2020-01-05;0;2;13;0;0;0
2020-01-04;0;3;14;0;0;0
2020-01-03;0;4;14;0;0;0
2020-01-02;0;4;16;0;0;0
2020-01-01;1;4;17;0;1;0
2019-12-31;0;3;16;0;0;0
2019-12-30;1;3;17;0;1;0
2019-12-29;1;3;16;0;1;0
2019-12-28;1;2;16;0;1;0
2019-12-27;0;1;16;0;0;0
2019-12-26;0;1;17;0;0;0
2019-12-25;0;1;18;0;0;0
2019-12-24;0;1;18;0;0;0
2019-12-23;1;1;18;0;1;0
2019-12-22;0;0;18;0;0;0
2019-12-21;0;1;18;0;0;0
2019-12-20;0;1;18;0;0;0
2019-12-19;0;2;18;0;0;0
2019-12-18;0;2;18;0;0;0
2019-12-17;0;3;19;0;0;0
2019-12-16;0;4;19;0;0;0
2019-12-15;1;4;21;0;0;0
2019-12-14;0;6;23;0;0;0
2019-12-13;1;7;23;0;1;0
2019-12-12;0;7;22;0;0;0
2019-12-11;1;7;22;0;1;0
2019-12-10;1;8;21;0;1;0
2019-12-09;0;8;21;0;0;0
2019-12-08;3;8;22;0;3;0
2019-12-07;1;6;19;0;1;0
2019-12-06;1;5;19;0;1;0
2019-12-05;0;5;19;0;0;0
2019-12-04;2;6;19;0;2;0
2019-12-03;1;5;17;0;0;0
2019-12-02;0;5;20;0;0;0
2019-12-01;1;5;20;0;1;0
2019-11-30;0;4;19;0;0;0
2019-11-29;1;5;19;0;1;0
2019-11-28;1;4;18;0;1;0
2019-11-27;1;3;17;0;1;0
2019-11-26;1;2;16;0;1;0
2019-11-25;0;1;15;0;0;0
2019-11-24;0;2;15;0;0;0
2019-11-23;1;2;15;0;1;0
2019-11-22;0;3;14;0;0;0
2019-11-21;0;6;16;0;0;0
2019-11-20;0;6;16;0;0;0
2019-11-19;0;6;16;0;0;0
2019-11-18;1;6;16;0;1;0
2019-11-17;0;5;15;0;0;0
2019-11-16;2;6;15;0;2;0
2019-11-15;3;6;14;0;2;0
2019-11-14;0;3;13;0;0;0
2019-11-13;0;4;13;0;0;0
2019-11-12;0;5;15;0;0;0
2019-11-11;0;5;16;0;0;0
2019-11-10;1;5;18;0;1;0
2019-11-09;2;7;19;0;2;0
2019-11-08;0;5;19;0;0;0
2019-11-07;1;5;21;0;1;0
2019-11-06;1;4;20;0;1;0
2019-11-05;0;3;21;0;0;0
2019-11-04;0;3;21;0;0;0
2019-11-03;3;3;21;0;3;0
2019-11-02;0;0;19;0;0;0
2019-11-01;0;0;20;0;0;0
2019-10-31;0;0;21;0;0;0
2019-10-30;0;0;23;0;0;0
2019-10-29;0;2;23;0;0;0
2019-10-28;0;2;23;0;0;0
2019-10-27;0;2;23;0;0;0
2019-10-26;0;2;23;0;0;0
2019-10-25;0;2;23;0;0;0
2019-10-24;0;2;23;0;0;0
2019-10-23;2;3;23;0;2;0
2019-10-22;0;3;21;0;0;0
2019-10-21;0;3;21;0;0;0
2019-10-20;0;5;21;0;0;0
2019-10-19;0;6;21;0;0;0
2019-10-18;0;8;21;0;0;0
2019-10-17;1;10;21;0;0;0
2019-10-16;3;12;22;0;1;0
2019-10-15;0;12;23;0;0;0
2019-10-14;2;12;23;0;2;0
2019-10-13;1;12;23;0;1;0
2019-10-12;2;11;22;0;2;0
2019-10-11;2;9;24;0;2;0
2019-10-10;3;8;22;0;3;0
2019-10-09;2;6;21;0;2;0
2019-10-08;0;5;19;0;0;0
2019-10-07;2;7;20;0;2;0
2019-10-06;0;5;18;0;0;0
2019-10-05;0;5;18;0;0;0
2019-10-04;1;5;20;0;1;0
2019-10-03;1;4;21;0;1;0
2019-10-02;1;3;21;0;1;0
2019-10-01;2;2;21;0;2;0
2019-09-30;0;0;20;0;0;0
2019-09-29;0;0;22;0;0;0
2019-09-28;0;0;22;0;0;0
2019-09-27;0;0;25;0;0;0
2019-09-26;0;0;30;0;0;0
2019-09-25;0;0;33;0;0;0
2019-09-24;0;0;33;0;0;0
2019-09-23;0;1;34;0;0;0
2019-09-22;0;4;35;0;0;0
2019-09-21;0;4;38;0;0;0
2019-09-20;0;6;39;0;0;0
2019-09-19;0;6;41;0;0;0
2019-09-18;0;10;44;0;0;0
2019-09-17;1;10;45;0;1;0
2019-09-16;3;11;44;0;1;0
2019-09-15;1;9;46;0;1;0
2019-09-14;2;9;47;0;2;0
2019-09-13;0;7;45;0;0;0
2019-09-12;4;7;50;0;4;0
2019-09-11;0;5;49;0;0;0
2019-09-10;2;7;54;0;2;0
2019-09-09;0;6;54;0;0;0
2019-09-08;1;7;57;0;1;0
2019-09-07;0;7;56;0;0;0
2019-09-06;0;9;58;0;0;0
2019-09-05;2;9;59;0;2;0
2019-09-04;2;10;58;0;2;0
2019-09-03;1;13;56;0;1;0
2019-09-02;1;15;55;0;1;0
2019-09-01;1;14;56;0;1;0
2019-08-31;2;14;55;0;2;0
2019-08-30;0;13;54;0;0;0
2019-08-29;3;16;55;0;3;0
2019-08-28;5;14;53;0;5;0
2019-08-27;3;11;50;0;3;0
2019-08-26;0;11;49;0;0;0
2019-08-25;1;12;53;0;1;0
2019-08-24;1;11;52;0;1;0
2019-08-23;3;14;52;0;3;0
2019-08-22;1;13;50;0;1;0
2019-08-21;2;12;50;0;2;0
2019-08-20;3;15;51;0;3;0
2019-08-19;1;15;48;0;1;0
2019-08-18;0;19;47;0;0;0
2019-08-17;4;21;47;0;3;0
2019-08-16;2;20;47;0;2;0
2019-08-15;0;18;46;0;0;0
2019-08-14;5;20;46;0;5;0
2019-08-13;3;16;41;0;2;0
2019-08-12;6;15;40;0;4;0
2019-08-11;4;11;36;0;4;0
2019-08-10;3;7;33;0;3;0
2019-08-09;0;6;30;0;0;0
2019-08-08;2;6;31;0;2;0
2019-08-07;1;5;31;0;1;0
2019-08-06;1;5;30;0;1;0
2019-08-05;0;5;30;0;0;0
2019-08-04;0;8;30;0;0;0
2019-08-03;2;10;31;0;2;0
2019-08-02;0;12;31;0;0;0
2019-08-01;1;12;32;0;1;0
2019-07-31;1;12;32;0;1;0
2019-07-30;1;12;31;0;1;0
2019-07-29;3;12;30;0;3;0
2019-07-28;2;12;28;0;2;0
2019-07-27;4;10;27;0;4;0
2019-07-26;0;6;24;0;0;0
2019-07-25;1;6;26;0;1;0
2019-07-24;1;8;27;0;1;0
2019-07-23;1;8;28;0;1;0
2019-07-22;3;7;29;0;3;0
2019-07-21;0;4;26;0;0;0
2019-07-20;0;5;28;0;0;0
2019-07-19;0;5;30;0;0;0
2019-07-18;3;6;31;0;3;0
2019-07-17;1;3;29;0;0;0
2019-07-16;0;3;30;0;0;0
2019-07-15;0;5;30;0;0;0
2019-07-14;1;5;30;0;1;0
2019-07-13;0;5;29;0;0;0
2019-07-12;1;5;29;0;1;0
2019-07-11;0;5;28;0;0;0
2019-07-10;1;7;28;0;1;0
2019-07-09;2;7;30;0;2;0
2019-07-08;0;6;30;0;0;0
2019-07-07;1;6;30;0;1;0
2019-07-06;0;5;30;0;0;0
2019-07-05;1;6;31;0;1;0
2019-07-04;2;6;31;0;2;0
2019-07-03;1;5;29;0;1;0
2019-07-02;1;6;30;0;1;0
2019-07-01;0;7;30;0;0;0
2019-06-30;0;9;30;0;0;0
2019-06-29;1;11;31;0;1;0
2019-06-28;1;10;32;0;1;0
2019-06-27;1;11;33;0;1;0
2019-06-26;2;12;33;0;2;0
2019-06-25;2;11;32;0;2;0
2019-06-24;2;10;31;0;2;0
2019-06-23;2;10;30;0;2;0
2019-06-22;0;8;29;0;0;0
2019-06-21;2;8;30;0;2;0
2019-06-20;2;6;28;0;2;0
2019-06-19;1;4;29;0;1;0
2019-06-18;1;3;28;0;1;0
2019-06-17;2;2;30;0;1;0
2019-06-16;0;3;31;0;0;0
2019-06-15;0;5;31;0;0;0
2019-06-14;0;5;31;0;0;0
2019-06-13;0;6;32;0;0;0
2019-06-12;0;7;33;0;0;0
2019-06-11;0;8;34;0;0;0
2019-06-10;3;8;52;0;2;0
2019-06-09;3;8;54;0;2;0
2019-06-08;0;6;33;0;0;0
2019-06-07;1;6;55;0;1;0
2019-06-06;1;6;58;0;1;0
2019-06-05;1;7;58;0;1;0
2019-06-04;0;8;33;0;0;0
2019-06-03;2;9;66;0;2;0
2019-06-02;1;8;67;0;1;0
2019-06-01;0;8;33;0;0;0
2019-05-31;1;9;69;0;1;0
2019-05-30;2;9;70;0;2;0
2019-05-29;2;9;76;0;2;0
2019-05-28;1;7;75;0;1;0
2019-05-27;1;9;76;0;1;0
2019-05-26;1;8;75;0;1;0
2019-05-25;1;10;77;0;1;0
2019-05-24;1;12;79;0;1;0
2019-05-23;2;14;80;0;1;0
2019-05-22;1;16;80;0;1;0
2019-05-21;3;21;85;0;2;0
2019-05-20;1;22;87;0;1;1
2019-05-19;3;24;86;0;3;1
2019-05-18;3;24;87;0;2;1
2019-05-17;0;5;28;0;0;0
2019-05-16;0;6;28;0;0;0
2019-05-15;1;7;31;0;1;0
2019-05-14;1;7;31;0;1;0
2019-05-13;1;7;30;0;1;0
2019-05-12;1;6;30;0;1;0
2019-05-11;1;7;31;0;1;0
2019-05-10;1;7;30;0;0;0
2019-05-09;1;6;30;0;1;0
2019-05-08;1;6;29;0;1;0
2019-05-07;1;7;28;0;1;0
2019-05-06;0;6;28;0;0;0
2019-05-05;2;7;28;0;2;0
2019-05-04;1;6;27;0;1;0
2019-05-03;0;5;26;0;0;0
2019-05-02;1;5;26;0;1;0
2019-05-01;2;25;94;0;2;1
2019-04-30;0;4;24;0;0;0
2019-04-29;1;16;92;0;1;3
2019-04-28;1;7;24;0;1;0
2019-04-27;0;8;23;0;0;0
2019-04-26;0;8;23;0;0;0
2019-04-25;1;12;23;0;1;0
2019-04-24;1;11;23;0;1;0
2019-04-23;1;10;22;0;1;0
2019-04-22;3;12;21;0;3;0
2019-04-21;2;10;18;0;2;0
2019-04-20;0;8;16;0;0;0
2019-04-19;4;9;17;0;3;0
2019-04-18;0;7;14;0;0;0
2019-04-17;0;7;15;0;0;0
2019-04-16;3;7;15;0;3;0
2019-04-15;1;4;12;0;1;0
2019-04-14;0;3;12;0;0;0
2019-04-13;1;4;12;0;1;0
2019-04-12;2;3;11;0;2;0
2019-04-11;0;2;10;0;0;0
2019-04-10;0;2;11;0;0;0
2019-04-09;0;2;12;0;0;0
2019-04-08;0;2;13;0;0;0
2019-04-07;1;3;14;0;1;0
2019-04-06;0;2;13;0;0;0
2019-04-05;1;3;13;0;1;0
2019-04-04;0;2;12;0;0;0
2019-04-03;0;2;12;0;0;0
2019-04-02;0;2;14;0;0;0
2019-04-01;1;3;15;0;1;0
2019-03-31;0;2;15;0;0;0
2019-03-30;1;2;16;0;1;0
2019-03-29;0;1;15;0;0;0
2019-03-28;0;1;15;0;0;0
2019-03-27;0;3;18;0;0;0
2019-03-26;1;3;18;0;1;0
2019-03-25;0;3;18;0;0;0
2019-03-24;0;3;18;0;0;0
2019-03-23;0;3;19;0;0;0
2019-03-22;0;4;22;0;0;0
2019-03-21;2;4;22;0;1;0
2019-03-20;0;2;21;0;0;0
2019-03-19;1;3;21;0;1;0
2019-03-18;0;3;20;0;0;0
2019-03-17;0;4;23;0;0;0
2019-03-16;1;5;24;0;1;0
2019-03-15;0;5;24;0;0;0
2019-03-14;0;5;25;0;0;0
2019-03-13;1;5;25;0;1;0
2019-03-12;1;17;72;0;1;2
2019-03-11;1;18;73;0;1;3
2019-03-10;1;4;24;0;1;0
2019-03-09;1;4;24;0;1;0
2019-03-08;0;4;23;0;0;0
2019-03-07;0;5;23;0;0;0
2019-03-06;0;5;23;0;0;0
2019-03-05;0;5;24;0;0;0
2019-03-04;2;20;77;0;2;2
2019-03-03;1;6;23;0;1;0
2019-03-02;1;6;25;0;1;0
2019-03-01;1;5;24;0;1;0
2019-02-28;0;5;26;0;0;0
2019-02-27;0;8;29;0;0;0
2019-02-26;3;9;29;0;3;0
2019-02-25;0;6;26;0;0;0
2019-02-24;1;6;27;0;1;0
2019-02-23;0;5;27;0;0;0
2019-02-22;1;8;29;0;1;0
2019-02-21;3;8;28;0;3;0
2019-02-20;1;6;26;0;0;0
2019-02-19;0;6;29;0;0;0
2019-02-18;0;6;31;0;0;0
2019-02-17;0;6;31;0;0;0
2019-02-16;3;7;31;0;2;0
2019-02-15;1;6;29;0;1;0
2019-02-14;2;6;29;0;0;0
2019-02-13;3;6;29;0;3;0
2019-02-12;0;3;28;0;0;0
2019-02-11;0;3;29;0;0;0
2019-02-10;1;4;30;0;1;0
2019-02-09;1;4;30;0;1;0
2019-02-08;1;3;29;0;1;0
2019-02-07;0;5;28;0;0;0
2019-02-06;0;5;29;0;0;0
2019-02-05;0;8;29;0;0;0
2019-02-04;1;11;30;0;1;0
2019-02-03;1;32;97;0;1;2
2019-02-02;0;9;28;0;0;0
2019-02-01;3;10;31;0;3;0
2019-01-31;0;8;33;0;0;0
2019-01-30;3;10;34;0;3;0
2019-01-29;3;7;33;0;3;0
2019-01-28;0;6;31;0;0;0
2019-01-27;0;9;31;0;0;0
2019-01-26;1;11;31;0;1;0
2019-01-25;1;10;30;0;1;0
2019-01-24;2;9;31;0;2;0
2019-01-23;0;7;31;0;0;0
2019-01-22;2;8;32;0;1;0
2019-01-21;3;6;31;0;2;0
2019-01-20;2;5;30;0;2;0
2019-01-19;0;4;28;0;0;0
2019-01-18;0;5;28;0;0;0
2019-01-17;0;6;28;0;0;0
2019-01-16;1;6;31;0;1;0
2019-01-15;0;5;30;0;0;0
2019-01-14;2;6;30;0;2;0
2019-01-13;1;4;29;0;1;0
2019-01-12;1;4;29;0;1;0
2019-01-11;1;3;28;0;1;0
2019-01-10;0;2;27;0;0;0
2019-01-09;0;5;29;0;0;0
2019-01-08;1;11;29;0;1;0
2019-01-07;0;11;30;0;0;0
2019-01-06;1;13;30;0;1;0
2019-01-05;0;13;29;0;0;0
2019-01-04;0;13;30;0;0;0
2019-01-03;3;13;30;0;3;0
2019-01-02;6;19;68;0;5;1
2019-01-01;1;6;23;0;1;0
2018-12-31;2;7;23;0;1;0
2018-12-30;1;7;23;0;1;0
2018-12-29;0;7;22;0;0;0
2018-12-28;0;8;23;0;0;0
2018-12-27;0;9;24;0;0;0
2018-12-26;2;9;24;0;2;0
2018-12-25;2;7;22;0;2;0
2018-12-24;2;8;21;0;1;1
2018-12-23;1;6;21;0;1;0
2018-12-22;1;5;20;0;1;0
2018-12-21;1;5;19;0;1;0
2018-12-20;0;5;18;0;0;0
2018-12-19;0;5;20;0;0;0
2018-12-18;3;5;21;0;2;0
2018-12-17;0;5;21;0;0;0
2018-12-16;0;5;21;0;0;0
2018-12-15;1;7;21;0;1;0
2018-12-14;1;6;20;0;1;0
2018-12-13;0;5;19;0;0;0
2018-12-12;0;6;19;0;0;0
2018-12-11;3;6;20;0;2;0
2018-12-10;0;4;20;0;0;0
2018-12-09;2;5;21;0;2;0
2018-12-08;0;4;19;0;0;0
2018-12-07;0;5;24;0;0;0
2018-12-06;1;5;24;0;1;0
2018-12-05;0;5;23;0;0;0
2018-12-04;1;6;24;0;0;0
2018-12-03;2;6;24;0;2;0
2018-12-02;1;4;25;0;1;0
2018-12-01;1;5;24;0;1;0
2018-11-30;0;5;23;0;0;0
2018-11-29;1;5;24;0;1;0
2018-11-28;1;4;23;0;1;0
2018-11-27;0;3;22;0;0;0
2018-11-26;0;5;23;0;0;0
2018-11-25;2;6;23;0;1;0
2018-11-24;1;6;24;0;1;0
2018-11-23;0;5;23;0;0;0
2018-11-22;0;5;23;0;0;0
2018-11-21;0;5;23;0;0;0
2018-11-20;2;5;25;0;2;0
2018-11-19;1;3;24;0;0;0
2018-11-18;2;4;26;0;2;0
2018-11-17;0;4;26;0;0;0
2018-11-16;1;5;29;0;1;0
2018-11-15;0;4;29;0;0;0
2018-11-14;0;9;30;0;0;0
2018-11-13;0;9;30;0;0;0
2018-11-12;1;9;30;0;1;0
2018-11-11;2;9;30;0;2;0
2018-11-10;1;7;28;0;1;0
2018-11-09;0;9;28;0;0;0
2018-11-08;5;9;28;0;5;0
2018-11-07;0;4;26;0;0;0
2018-11-06;0;5;27;0;0;0
2018-11-05;1;5;27;0;1;0
2018-11-04;0;4;27;0;0;0
2018-11-03;3;6;27;0;3;0
2018-11-02;0;3;25;0;0;0
2018-11-01;0;5;25;0;0;0
2018-10-31;1;21;85;0;1;1
2018-10-30;0;4;24;0;0;0
2018-10-29;0;4;27;0;0;0
2018-10-28;2;6;31;0;2;0
2018-10-27;0;5;33;0;0;0
2018-10-26;2;7;35;0;2;0
2018-10-25;0;7;33;0;0;0
2018-10-24;0;10;35;0;0;0
2018-10-23;0;11;35;0;0;0
2018-10-22;2;12;36;0;2;0
2018-10-21;1;10;35;0;1;0
2018-10-20;2;9;34;0;2;0
2018-10-19;2;8;32;0;2;0
2018-10-18;3;6;31;0;3;0
2018-10-17;1;4;28;0;1;0
2018-10-16;1;3;27;0;1;0
2018-10-15;0;5;26;0;0;0
2018-10-14;0;6;29;0;0;0
2018-10-13;1;6;32;0;1;0
2018-10-12;0;6;33;0;0;0
2018-10-11;1;6;34;0;1;0
2018-10-10;0;6;34;0;0;0
2018-10-09;3;6;35;0;3;0
2018-10-08;1;3;33;0;1;0
2018-10-07;0;2;32;0;0;0
2018-10-06;1;5;33;0;1;0
2018-10-05;0;8;32;0;0;0
2018-10-04;1;12;33;0;1;0
2018-10-03;0;13;33;0;0;0
2018-10-02;0;13;33;0;0;0
2018-10-01;0;15;37;0;0;0
2018-09-30;3;15;37;0;2;0
2018-09-29;4;27;87;0;4;2
2018-09-28;4;10;32;0;4;0
2018-09-27;2;6;28;0;1;0
2018-09-26;0;4;28;0;0;0
2018-09-25;2;5;31;0;2;0
2018-09-24;0;3;30;0;0;0
2018-09-23;1;3;32;0;1;0
2018-09-22;1;2;32;0;1;0
2018-09-21;0;4;33;0;0;0
2018-09-20;0;7;34;0;0;0
2018-09-19;1;9;35;0;1;0
2018-09-18;0;9;38;0;0;0
2018-09-17;0;10;40;0;0;0
2018-09-16;0;11;42;0;0;0
2018-09-15;3;26;98;0;3;2
2018-09-14;3;10;42;0;2;0
2018-09-13;2;9;40;0;2;0
2018-09-12;2;7;40;0;2;0
2018-09-11;1;6;40;0;1;0
2018-09-10;1;6;39;0;1;0
2018-09-09;2;5;39;0;2;0
2018-09-08;0;7;38;0;0;0
2018-09-07;1;24;111;0;1;2
2018-09-06;0;6;42;0;0;0
2018-09-05;1;7;42;0;1;0
2018-09-04;1;6;42;0;1;0
2018-09-03;0;7;44;0;0;0
2018-09-02;4;10;46;0;4;0
2018-09-01;0;7;43;0;0;0
2018-08-31;0;9;43;0;0;0
2018-08-30;1;10;45;0;0;0
2018-08-29;0;11;47;0;0;0
2018-08-28;2;12;48;0;1;0
2018-08-27;3;12;48;0;2;0
2018-08-26;1;13;47;0;1;0
2018-08-25;3;14;47;0;2;0
2018-08-24;1;14;46;0;1;0
2018-08-23;3;15;46;0;2;0
2018-08-22;2;14;44;0;1;0
2018-08-21;2;13;43;0;1;0
2018-08-20;5;14;42;0;4;0
2018-08-19;3;13;38;0;3;0
2018-08-18;2;10;38;0;2;0
2018-08-17;2;9;36;0;2;0
2018-08-16;1;9;35;0;1;0
2018-08-15;0;10;36;0;0;0
2018-08-14;2;13;38;0;2;0
2018-08-13;3;11;38;0;2;0
2018-08-12;0;9;40;0;0;0
2018-08-11;1;12;40;0;1;0
2018-08-10;2;13;39;0;2;0
2018-08-09;2;12;40;0;2;0
2018-08-08;3;10;39;0;3;0
2018-08-07;0;9;38;0;0;0
2018-08-06;1;11;40;0;1;0
2018-08-05;3;11;39;0;3;0
2018-08-04;2;9;40;0;2;0
2018-08-03;1;8;40;0;1;0
2018-08-02;0;8;42;0;0;0
2018-08-01;2;9;43;0;2;0
2018-07-31;2;8;43;0;2;0
2018-07-30;1;6;42;0;1;0
2018-07-29;1;5;41;0;1;0
2018-07-28;1;4;41;0;1;0
2018-07-27;1;3;42;0;1;0
2018-07-26;1;5;42;0;1;0
2018-07-25;1;4;41;0;1;0
2018-07-24;0;5;40;0;0;0
2018-07-23;0;7;40;0;0;0
2018-07-22;0;9;41;0;0;0
2018-07-21;0;11;41;0;0;0
2018-07-20;3;15;42;0;3;0
2018-07-19;0;12;40;0;0;0
2018-07-18;2;12;42;0;2;0
2018-07-17;2;13;43;0;2;0
2018-07-16;2;12;41;0;2;0
2018-07-15;2;12;40;0;2;0
2018-07-14;4;12;41;0;3;0
2018-07-13;0;9;38;0;0;0
2018-07-12;1;13;40;0;0;0
2018-07-11;3;15;42;0;3;0
2018-07-10;1;15;41;0;1;0
2018-07-09;3;15;40;0;2;0
2018-07-08;2;14;40;0;2;0
2018-07-07;0;13;39;0;0;0
2018-07-06;4;13;40;0;3;0
2018-07-05;3;11;37;0;2;0
2018-07-04;3;10;35;0;3;0
2018-07-03;1;8;36;0;1;0
2018-07-02;2;7;37;0;2;0
2018-07-01;1;5;35;0;1;0
2018-06-30;0;4;34;0;0;0
2018-06-29;1;5;34;0;1;0
2018-06-28;2;4;34;0;2;0
2018-06-27;1;3;36;0;1;0
2018-06-26;0;3;35;0;0;0
2018-06-25;0;5;35;0;0;0
2018-06-24;0;8;35;0;0;0
2018-06-23;1;8;35;0;1;0
2018-06-22;0;8;35;0;0;0
2018-06-21;1;12;35;0;1;0
2018-06-20;1;11;35;0;1;0
2018-06-19;2;12;35;0;2;0
2018-06-18;3;12;35;0;3;0
2018-06-17;0;12;34;0;0;0
2018-06-16;1;12;35;0;1;0
2018-06-15;4;13;36;0;4;0
2018-06-14;0;10;34;0;0;0
2018-06-13;2;11;36;0;2;0
2018-06-12;2;9;35;0;2;0
2018-06-11;3;7;34;0;2;0
2018-06-10;1;9;33;0;0;0
2018-06-09;3;11;33;0;1;0
2018-06-08;2;9;32;0;2;0
2018-06-07;1;8;30;0;1;0
2018-06-06;0;7;30;0;0;0
2018-06-05;0;8;30;0;0;0
2018-06-04;4;12;32;0;4;0
2018-06-03;2;8;34;0;2;0
2018-06-02;0;6;33;0;0;0
2018-06-01;1;6;33;0;1;0
2018-05-31;0;5;33;0;0;0
2018-05-30;1;6;34;0;1;0
2018-05-29;4;5;34;0;2;0
2018-05-28;0;3;33;0;0;0
2018-05-27;0;5;33;0;0;0
2018-05-26;0;7;35;0;0;0
2018-05-25;0;9;38;0;0;0
2018-05-24;1;10;38;0;1;0
2018-05-23;1;11;40;0;1;0
2018-05-22;1;12;41;0;1;0
2018-05-21;2;13;40;0;2;0
2018-05-20;2;12;39;0;2;0
2018-05-19;2;11;40;0;2;0
2018-05-18;1;10;38;0;1;0
2018-05-17;2;9;37;0;2;0
2018-05-16;2;7;37;0;2;0
2018-05-15;2;5;37;0;2;0
2018-05-14;1;4;36;0;1;0
2018-05-13;1;3;36;0;1;0
2018-05-12;1;24;114;0;1;2
2018-05-11;0;9;35;0;0;0
2018-05-10;0;10;36;0;0;0
2018-05-09;0;10;36;0;0;0
2018-05-08;1;11;37;0;1;0
2018-05-07;0;11;36;0;0;0
2018-05-06;2;12;37;0;2;0
2018-05-05;6;11;39;0;6;0
2018-05-04;1;5;43;0;1;0
2018-05-03;0;6;46;0;0;0
2018-05-02;1;9;47;0;1;0
2018-05-01;1;8;49;0;1;0
2018-04-30;1;10;49;0;1;0
2018-04-29;1;11;49;0;1;0
2018-04-28;0;10;51;0;0;0
2018-04-27;2;11;51;0;2;0
2018-04-26;3;12;52;0;3;0
2018-04-25;0;9;49;0;0;0
2018-04-24;3;9;51;0;3;0
2018-04-23;2;8;50;0;2;0
2018-04-22;0;8;50;0;0;0
2018-04-21;1;9;51;0;1;0
2018-04-20;3;9;51;0;3;0
2018-04-19;0;6;48;0;0;0
2018-04-18;0;7;48;0;0;0
2018-04-17;2;8;50;0;2;0
2018-04-16;2;6;49;0;2;0
2018-04-15;1;5;49;0;1;0
2018-04-14;1;4;49;0;1;0
2018-04-13;0;4;51;0;0;0
2018-04-12;1;8;52;0;1;1
2018-04-11;1;17;52;0;1;1
2018-04-10;0;20;51;0;0;0
2018-04-09;1;21;51;0;1;0
2018-04-08;0;23;50;0;0;0
2018-04-07;1;24;50;0;1;1
2018-04-06;4;24;50;0;3;1
2018-04-05;10;24;50;0;9;1
2018-04-04;4;15;42;0;4;1
2018-04-03;2;14;38;0;1;0
2018-04-02;3;12;37;0;3;0
2018-04-01;1;11;34;0;1;0
