﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;1;2;0;0;0
2023-12-21;0;1;2;0;0;0
2023-12-20;0;1;2;0;0;0
2023-12-19;0;1;2;0;0;0
2023-12-18;0;1;2;0;0;0
2023-12-17;0;1;2;0;0;0
2023-12-16;1;1;2;0;1;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;1;1;0;0;0
2023-12-12;0;1;1;0;0;0
2023-12-11;0;1;1;0;0;0
2023-12-10;0;1;1;0;0;0
2023-12-09;0;1;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;1;1;1;0;1;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;8;0;0;0
2023-08-29;0;0;9;0;0;0
2023-08-28;0;0;13;0;0;0
2023-08-27;0;0;15;0;0;0
2023-08-26;0;0;19;0;0;0
2023-08-25;0;0;20;0;0;0
2023-08-24;0;0;24;0;0;0
2023-08-23;0;0;29;0;0;0
2023-08-22;0;0;34;0;0;0
2023-08-21;0;0;35;0;0;0
2023-08-20;0;0;35;0;0;0
2023-08-19;0;0;37;0;0;0
2023-08-18;0;0;39;0;0;0
2023-08-17;0;0;43;0;0;0
2023-08-16;0;0;44;0;0;0
2023-08-15;0;0;44;0;0;0
2023-08-14;0;0;49;0;0;0
2023-08-13;0;0;49;0;0;0
2023-08-12;0;0;53;0;0;0
2023-08-11;0;0;56;0;0;0
2023-08-10;0;0;61;0;0;0
2023-08-09;0;0;63;0;0;0
2023-08-08;0;5;63;0;0;0
2023-08-07;0;8;66;0;0;0
2023-08-06;0;9;67;0;0;1
2023-08-05;0;13;72;0;0;1
2023-08-04;0;15;76;0;0;0
2023-08-03;0;19;77;0;0;0
2023-08-02;5;20;79;0;4;0
2023-08-01;3;20;99;0;2;0
2023-07-31;1;23;107;0;0;0
2023-07-30;6;28;108;0;5;1
2023-07-29;2;24;107;0;2;0
2023-07-28;5;22;107;0;3;0
2023-07-27;3;20;107;0;1;0
2023-07-26;5;21;107;0;4;0
2023-07-25;6;20;108;0;5;0
2023-07-24;5;16;108;0;3;0
2023-07-23;2;14;105;0;1;0
2023-07-22;2;19;104;0;0;0
2023-07-21;4;19;109;0;2;0
2023-07-20;4;21;112;0;3;0
2023-07-19;4;21;112;0;4;0
2023-07-18;3;22;111;0;1;0
2023-07-17;1;21;111;0;0;0
2023-07-16;7;21;114;0;4;0
2023-07-15;1;18;111;0;1;0
2023-07-14;4;18;113;0;4;0
2023-07-13;3;19;112;0;3;0
2023-07-12;5;20;113;0;5;0
2023-07-11;2;17;113;0;2;0
2023-07-10;0;17;113;0;0;0
2023-07-09;3;41;116;0;3;0
2023-07-08;1;48;115;0;1;0
2023-07-07;5;50;236;0;5;0
2023-07-06;4;49;234;0;4;0
2023-07-05;2;47;232;0;1;0
2023-07-04;3;49;232;0;2;0
2023-07-03;24;48;234;0;21;0
2023-07-02;11;30;215;0;9;0
2023-07-01;3;25;208;0;2;0
2023-06-30;6;23;208;0;6;0
2023-06-29;3;18;209;0;2;0
2023-06-28;3;21;210;0;3;0
2023-06-27;1;23;209;0;0;0
2023-06-26;6;27;209;0;4;0
2023-06-25;5;25;205;0;5;0
2023-06-24;0;21;201;0;0;0
2023-06-23;2;24;203;0;1;0
2023-06-22;6;24;208;0;5;0
2023-06-21;6;22;206;0;4;0
2023-06-20;5;20;208;0;3;0
2023-06-19;4;19;207;0;3;0
2023-06-18;1;20;208;0;1;0
2023-06-17;3;21;211;0;3;0
2023-06-16;1;21;211;0;1;0
2023-06-15;3;22;213;0;3;0
2023-06-14;3;143;213;0;3;0
2023-06-13;4;143;215;0;4;0
2023-06-12;5;141;215;0;5;0
2023-06-11;2;137;213;0;2;0
2023-06-10;3;139;214;0;3;0
2023-06-09;2;139;212;0;2;1
2023-06-08;124;141;213;0;124;2
2023-06-07;3;19;92;0;3;2
2023-06-06;2;23;91;0;2;3
2023-06-05;1;24;89;0;1;3
2023-06-04;4;27;90;0;4;4
2023-06-03;3;23;90;0;2;3
2023-06-02;4;21;90;0;3;3
2023-06-01;3;19;89;0;2;3
2023-05-31;8;19;89;0;5;3
2023-05-30;4;19;87;0;3;3
2023-05-29;4;19;86;0;2;3
2023-05-28;1;24;87;0;0;3
2023-05-27;2;25;91;0;0;2
2023-05-26;2;29;92;0;1;2
2023-05-25;3;32;94;0;2;1
2023-05-24;7;32;95;0;4;1
2023-05-23;6;32;93;0;4;2
2023-05-22;9;30;90;0;7;2
2023-05-21;3;28;89;0;2;2
2023-05-20;5;30;87;0;4;2
2023-05-19;4;29;84;0;4;2
2023-05-18;3;28;83;0;3;1
2023-05-17;5;26;83;0;3;1
2023-05-16;4;26;80;0;3;2
2023-05-15;7;27;82;0;5;2
2023-05-14;6;24;78;0;4;2
2023-05-13;4;20;77;0;3;2
2023-05-12;5;19;77;0;3;2
2023-05-11;2;20;76;0;1;1
2023-05-10;4;20;79;0;3;1
2023-05-09;5;19;76;0;3;2
2023-05-08;4;18;75;0;2;2
2023-05-07;1;18;77;0;0;2
2023-05-06;4;19;80;0;2;2
2023-05-05;6;20;79;0;4;2
2023-05-04;2;19;78;0;2;1
2023-05-03;2;19;80;0;2;1
2023-05-02;2;21;80;0;2;2
2023-05-01;3;23;82;0;3;2
2023-04-30;2;22;80;0;2;1
2023-04-29;3;22;84;0;3;1
2023-04-28;5;25;85;0;4;0
2023-04-27;3;21;84;0;1;0
2023-04-26;4;21;89;0;3;0
2023-04-25;5;21;88;0;3;0
2023-04-24;3;22;86;0;2;0
2023-04-23;3;20;88;0;1;0
2023-04-22;8;24;88;0;6;0
2023-04-21;2;19;84;0;0;0
2023-04-20;3;22;88;0;1;0
2023-04-19;4;24;88;0;3;0
2023-04-18;5;23;88;0;3;0
2023-04-17;3;24;86;0;0;0
2023-04-16;5;24;87;0;4;0
2023-04-15;4;21;85;0;2;0
2023-04-14;5;24;86;0;4;0
2023-04-13;4;23;84;0;4;0
2023-04-12;4;20;85;0;2;0
2023-04-11;5;21;85;0;4;0
2023-04-10;2;21;84;0;1;0
2023-04-09;3;22;84;0;2;1
2023-04-08;6;24;83;0;6;2
2023-04-07;4;19;82;0;4;2
2023-04-06;1;21;79;0;1;2
2023-04-05;3;24;80;0;3;2
2023-04-04;4;24;79;0;4;2
2023-04-03;2;26;76;0;1;3
2023-04-02;4;27;80;0;2;3
2023-04-01;2;26;83;0;1;4
2023-03-31;7;29;85;0;5;3
2023-03-30;5;25;84;0;3;3
2023-03-29;5;23;86;0;2;2
2023-03-28;7;24;86;0;6;2
2023-03-27;3;19;81;0;1;2
2023-03-26;2;21;80;0;1;2
2023-03-25;6;21;82;0;4;3
2023-03-24;2;18;82;0;1;2
2023-03-23;3;19;86;0;2;1
2023-03-22;6;19;86;0;3;2
2023-03-21;3;18;84;0;1;2
2023-03-20;4;22;85;0;3;2
2023-03-19;3;21;84;0;1;2
2023-03-18;2;23;85;0;1;3
2023-03-17;4;23;85;0;2;2
2023-03-16;4;21;86;0;3;1
2023-03-15;3;23;86;0;2;2
2023-03-14;7;23;87;0;5;2
2023-03-13;3;20;84;0;2;2
2023-03-12;4;21;83;0;3;1
2023-03-11;2;20;83;0;1;2
2023-03-10;2;24;82;0;1;3
2023-03-09;5;28;84;0;5;1
2023-03-08;2;26;81;0;1;1
2023-03-07;3;28;81;0;2;1
2023-03-06;4;30;82;0;2;1
2023-03-05;3;30;80;0;1;1
2023-03-04;7;30;80;0;5;2
2023-03-03;7;26;77;0;5;1
2023-03-02;4;22;75;0;3;0
2023-03-01;5;24;76;0;4;0
2023-02-28;5;25;73;0;5;0
2023-02-27;4;22;71;0;2;0
2023-02-26;3;21;71;0;2;0
2023-02-25;1;22;73;0;0;1
2023-02-24;4;25;74;0;3;0
2023-02-23;6;24;75;0;4;0
2023-02-22;7;22;72;0;5;0
2023-02-21;3;20;69;0;2;0
2023-02-20;3;21;72;0;2;0
2023-02-19;4;21;77;0;2;0
2023-02-18;4;21;76;0;2;0
2023-02-17;4;20;80;0;2;0
2023-02-16;3;20;83;0;1;0
2023-02-15;4;19;89;0;3;0
2023-02-14;4;19;92;0;3;0
2023-02-13;4;18;91;0;3;0
2023-02-12;3;16;93;0;2;0
2023-02-11;2;18;95;0;2;0
2023-02-10;5;16;96;0;3;0
2023-02-09;2;14;96;0;1;0
2023-02-08;3;15;101;0;3;0
2023-02-07;2;15;104;0;1;0
2023-02-06;1;18;106;0;1;0
2023-02-05;6;18;106;0;6;0
2023-02-04;1;16;103;0;1;0
2023-02-03;1;17;105;0;1;0
2023-02-02;2;20;109;0;2;0
2023-02-01;3;19;109;0;3;0
2023-01-31;4;20;110;0;4;0
2023-01-30;1;17;109;0;1;0
2023-01-29;4;18;111;0;3;0
2023-01-28;2;19;110;0;2;0
2023-01-27;4;24;112;0;3;0
2023-01-26;1;21;111;0;1;0
2023-01-25;4;26;110;0;2;0
2023-01-24;1;27;110;0;1;0
2023-01-23;2;33;113;0;1;0
2023-01-22;5;38;113;0;5;0
2023-01-21;8;35;111;0;8;0
2023-01-20;1;32;104;0;1;0
2023-01-19;6;35;110;0;6;0
2023-01-18;5;32;106;0;5;0
2023-01-17;7;30;103;0;6;0
2023-01-16;6;30;99;0;5;0
2023-01-15;3;30;100;0;2;0
2023-01-14;6;33;100;0;4;1
2023-01-13;5;30;98;0;4;1
2023-01-12;4;30;97;0;3;1
2023-01-11;3;29;98;0;3;2
2023-01-10;6;31;95;0;6;2
2023-01-09;6;27;91;0;6;2
2023-01-08;5;25;87;0;4;2
2023-01-07;3;24;85;0;2;1
2023-01-06;4;25;87;0;4;1
2023-01-05;3;23;83;0;1;1
2023-01-04;5;25;83;0;3;1
2023-01-03;3;24;81;0;1;1
2023-01-02;6;23;80;0;2;1
2023-01-01;4;22;78;0;2;2
2022-12-31;4;23;77;0;2;1
2022-12-30;3;23;76;0;2;1
2022-12-29;4;24;78;0;4;1
2022-12-28;5;21;76;0;3;1
2022-12-27;2;25;78;0;1;1
2022-12-26;3;26;79;0;2;1
2022-12-25;6;26;79;0;5;2
2022-12-24;4;23;75;0;2;1
2022-12-23;4;27;75;0;3;1
2022-12-22;3;26;73;0;1;1
2022-12-21;8;28;76;0;7;1
2022-12-20;4;24;75;0;3;1
2022-12-19;3;25;75;0;2;1
2022-12-18;4;25;76;0;2;2
2022-12-17;8;24;80;0;6;1
2022-12-16;4;20;78;0;2;1
2022-12-15;4;19;80;0;2;1
2022-12-14;3;20;79;0;3;1
2022-12-13;4;18;79;0;4;1
2022-12-12;2;16;77;0;1;1
2022-12-11;3;16;78;0;2;2
2022-12-10;3;14;80;0;2;2
2022-12-09;3;12;83;0;2;2
2022-12-08;4;11;84;0;4;2
2022-12-07;2;9;82;0;1;2
2022-12-06;2;12;84;0;1;2
2022-12-05;2;13;83;0;1;2
2022-12-04;0;17;85;0;0;3
2022-12-03;1;19;90;0;0;3
2022-12-02;2;21;91;0;1;2
2022-12-01;3;21;95;0;1;1
2022-11-30;5;21;96;0;3;0
2022-11-29;4;20;99;0;2;0
2022-11-28;6;22;101;0;5;0
2022-11-27;3;23;99;0;1;0
2022-11-26;4;25;102;0;2;0
2022-11-25;3;27;104;0;1;0
2022-11-24;3;32;107;0;2;0
2022-11-23;5;34;109;0;3;0
2022-11-22;6;34;112;0;3;0
2022-11-21;8;32;111;0;7;0
2022-11-20;4;30;108;0;2;0
2022-11-19;5;29;108;0;4;0
2022-11-18;7;27;107;0;6;0
2022-11-17;5;25;107;1;4;0
2022-11-16;7;26;105;0;5;0
2022-11-15;3;24;104;0;0;0
2022-11-14;6;26;105;0;4;0
2022-11-13;3;25;102;0;1;0
2022-11-12;4;24;104;0;3;0
2022-11-11;5;24;103;0;5;0
2022-11-10;6;24;103;0;5;0
2022-11-09;3;20;103;0;3;0
2022-11-08;3;23;104;0;3;0
2022-11-07;4;22;103;0;4;0
2022-11-06;1;24;100;0;1;0
2022-11-05;3;27;101;0;2;0
2022-11-04;5;28;101;0;5;0
2022-11-03;1;27;100;0;1;0
2022-11-02;6;30;105;0;6;0
2022-11-01;3;28;101;0;3;0
2022-10-31;6;29;102;0;6;0
2022-10-30;4;29;98;0;4;0
2022-10-29;3;27;98;0;3;0
2022-10-28;4;28;99;0;4;0
2022-10-27;4;26;99;0;4;0
2022-10-26;4;25;97;0;4;0
2022-10-25;4;27;100;0;4;0
2022-10-24;6;25;100;0;3;0
2022-10-23;2;25;106;0;2;0
2022-10-22;5;24;107;0;5;0
2022-10-21;2;20;105;0;1;0
2022-10-20;3;22;105;0;3;0
2022-10-19;6;21;105;0;6;0
2022-10-18;3;20;101;0;2;0
2022-10-17;4;23;104;0;4;1
2022-10-16;1;23;103;0;1;1
2022-10-15;1;24;107;0;1;1
2022-10-14;4;24;108;0;3;1
2022-10-13;3;22;106;0;3;0
2022-10-12;5;22;106;0;5;0
2022-10-11;5;22;104;0;5;0
2022-10-10;4;23;101;0;4;1
2022-10-09;2;21;100;0;2;1
2022-10-08;1;23;102;0;1;1
2022-10-07;2;24;104;0;2;2
2022-10-06;3;26;106;0;2;2
2022-10-05;5;27;109;0;4;1
2022-10-04;6;26;107;0;5;0
2022-10-03;2;24;109;0;2;1
2022-10-02;4;29;108;0;3;1
2022-10-01;2;29;109;0;2;1
2022-09-30;4;36;110;0;4;0
2022-09-29;4;35;109;0;4;0
2022-09-28;4;34;110;0;4;0
2022-09-27;4;31;110;0;2;0
2022-09-26;8;32;116;0;7;0
2022-09-25;5;28;114;0;3;0
2022-09-24;10;29;117;0;9;0
2022-09-23;3;23;110;0;2;0
2022-09-22;5;27;113;0;3;0
2022-09-21;2;25;113;0;1;0
2022-09-20;4;25;115;0;3;0
2022-09-19;4;25;115;0;2;0
2022-09-18;5;25;115;0;5;0
2022-09-17;5;23;116;0;4;0
2022-09-16;7;23;116;0;4;0
2022-09-15;3;23;114;0;2;0
2022-09-14;2;24;116;0;2;0
2022-09-13;4;26;116;0;4;0
2022-09-12;3;27;116;0;3;0
2022-09-11;3;26;115;0;3;0
2022-09-10;5;30;112;0;4;0
2022-09-09;4;26;112;0;3;0
2022-09-08;4;27;111;0;2;0
2022-09-07;6;28;113;0;6;0
2022-09-06;5;25;109;0;4;0
2022-09-05;3;26;106;0;3;0
2022-09-04;7;27;105;0;7;0
2022-09-03;1;28;100;0;1;0
2022-09-02;4;32;101;0;4;0
2022-09-01;3;34;99;0;3;0
2022-08-31;3;33;98;0;2;0
2022-08-30;5;38;99;0;5;0
2022-08-29;5;36;95;0;5;0
2022-08-28;8;34;91;0;8;1
2022-08-27;5;29;85;0;5;1
2022-08-26;6;26;81;0;6;0
2022-08-25;2;26;77;0;2;0
2022-08-24;7;28;75;0;6;1
2022-08-23;3;23;72;0;3;0
2022-08-22;3;24;70;0;3;0
2022-08-21;3;24;70;0;3;1
2022-08-20;2;25;70;0;2;1
2022-08-19;6;25;69;0;6;0
2022-08-18;4;19;67;0;4;0
2022-08-17;2;19;68;0;2;0
2022-08-16;4;19;68;0;3;0
2022-08-15;4;20;69;0;3;0
2022-08-14;4;19;67;0;4;0
2022-08-13;2;16;68;0;2;0
2022-08-12;1;16;69;0;0;0
2022-08-11;5;18;71;0;3;0
2022-08-10;3;17;71;0;2;0
2022-08-09;4;17;72;0;2;0
2022-08-08;3;15;72;0;2;1
2022-08-07;2;16;73;0;1;1
2022-08-06;4;16;75;0;2;1
2022-08-05;2;13;76;0;2;1
2022-08-04;2;13;76;0;2;1
2022-08-03;2;14;78;0;2;0
2022-08-02;2;14;78;0;1;0
2022-08-01;3;13;79;0;3;0
2022-07-31;2;13;79;0;1;0
2022-07-30;2;13;81;0;1;0
2022-07-29;2;15;87;0;2;0
2022-07-28;3;16;88;0;2;0
2022-07-27;2;14;90;0;2;0
2022-07-26;0;16;92;0;0;0
2022-07-25;4;21;96;0;3;0
2022-07-24;2;20;95;0;1;0
2022-07-23;4;24;96;0;3;0
2022-07-22;4;22;94;0;2;0
2022-07-21;2;25;94;0;1;0
2022-07-20;5;26;103;0;4;1
2022-07-19;6;25;108;0;3;2
2022-07-18;3;23;107;0;1;1
2022-07-17;6;24;112;0;4;0
2022-07-16;1;21;110;0;1;0
2022-07-15;5;23;114;0;4;0
2022-07-14;4;22;119;0;3;0
2022-07-13;3;22;116;0;2;1
2022-07-12;3;23;118;0;3;1
2022-07-11;3;24;121;0;3;0
2022-07-10;2;23;122;0;2;0
2022-07-09;4;23;127;0;3;0
2022-07-08;4;23;126;0;3;0
2022-07-07;5;22;126;0;3;0
2022-07-06;4;27;126;0;2;0
2022-07-05;6;28;125;0;4;0
2022-07-04;3;27;127;0;1;0
2022-07-03;3;29;130;0;2;0
2022-07-02;4;31;131;0;2;0
2022-07-01;3;32;133;0;2;0
2022-06-30;9;32;137;0;7;0
2022-06-29;4;27;137;0;3;0
2022-06-28;5;27;138;0;4;1
2022-06-27;6;32;138;0;6;1
2022-06-26;4;36;139;0;3;0
2022-06-25;4;35;140;0;3;0
2022-06-24;3;38;140;0;3;0
2022-06-23;3;37;141;0;2;0
2022-06-22;3;40;142;0;2;0
2022-06-21;10;47;145;0;9;0
2022-06-20;11;38;148;0;10;0
2022-06-19;5;33;139;0;3;0
2022-06-18;7;35;140;0;7;0
2022-06-17;2;32;133;0;2;0
2022-06-16;5;37;137;0;4;0
2022-06-15;11;36;134;0;8;0
2022-06-14;1;32;126;0;1;0
2022-06-13;5;34;130;0;4;0
2022-06-12;8;30;126;0;6;0
2022-06-11;4;29;122;0;4;0
2022-06-10;7;29;121;0;6;0
2022-06-09;3;26;117;0;3;0
2022-06-08;4;27;119;0;3;0
2022-06-07;3;29;117;0;3;0
2022-06-06;2;34;114;0;2;0
2022-06-05;6;37;112;0;6;0
2022-06-04;4;35;107;0;4;0
2022-06-03;4;39;107;0;4;1
2022-06-02;4;39;105;0;4;0
2022-06-01;6;39;102;0;6;0
2022-05-31;8;37;99;0;8;0
2022-05-30;5;32;94;0;5;0
2022-05-29;4;33;90;0;4;0
2022-05-28;8;41;87;0;7;0
2022-05-27;4;35;82;0;4;0
2022-05-26;4;35;80;0;3;0
2022-05-25;4;31;78;0;4;0
2022-05-24;3;33;75;0;3;0
2022-05-23;7;31;75;0;5;0
2022-05-22;13;25;71;0;11;0
2022-05-21;2;18;61;0;1;0
2022-05-20;5;18;61;0;4;0
2022-05-19;0;15;57;0;0;0
2022-05-18;6;18;57;0;5;0
2022-05-17;1;15;52;0;1;0
2022-05-16;0;19;51;0;0;0
2022-05-15;5;20;55;0;5;0
2022-05-14;2;15;51;0;1;0
2022-05-13;3;14;51;0;3;0
2022-05-12;3;12;49;0;3;0
2022-05-11;2;14;46;0;2;0
2022-05-10;5;14;45;0;5;0
2022-05-09;1;11;43;0;1;0
2022-05-08;0;13;44;0;0;0
2022-05-07;0;16;45;0;0;0
2022-05-06;1;17;46;0;1;0
2022-05-05;5;17;49;0;5;0
2022-05-04;2;15;44;0;2;0
2022-05-03;2;15;45;0;1;0
2022-05-02;3;15;48;0;3;0
2022-05-01;4;13;45;0;1;0
2022-04-30;3;14;47;0;3;0
2022-04-29;1;12;46;0;1;0
2022-04-28;3;13;45;0;2;1
2022-04-27;2;12;44;0;2;0
2022-04-26;1;10;43;0;1;0
2022-04-25;2;9;44;0;1;0
2022-04-24;3;7;44;0;3;0
2022-04-23;1;4;42;0;1;0
2022-04-22;2;7;42;0;0;0
2022-04-21;3;8;45;0;1;0
2022-04-20;0;6;45;0;0;0
2022-04-19;0;7;46;0;0;0
2022-04-18;0;7;47;0;0;0
2022-04-17;0;8;49;0;0;0
2022-04-16;4;12;51;0;4;0
2022-04-15;1;10;50;0;1;0
2022-04-14;1;10;50;0;1;0
2022-04-13;1;10;50;0;1;0
2022-04-12;0;13;51;0;0;0
2022-04-11;1;13;53;0;1;0
2022-04-10;4;15;52;0;3;0
2022-04-09;2;17;52;0;2;0
2022-04-08;1;15;56;0;1;0
2022-04-07;1;17;59;0;1;0
2022-04-06;4;18;58;0;4;0
2022-04-05;0;14;55;0;0;0
2022-04-04;3;15;62;0;3;0
2022-04-03;6;13;61;0;5;0
2022-04-02;1;10;56;0;0;0
2022-04-01;3;10;58;0;3;0
2022-03-31;2;8;58;0;2;0
2022-03-30;0;7;57;0;0;0
2022-03-29;1;12;60;0;1;0
2022-03-28;1;12;62;0;1;0
2022-03-27;2;12;64;0;2;0
2022-03-26;1;11;63;0;1;0
2022-03-25;1;12;62;0;1;0
2022-03-24;1;13;65;0;1;0
2022-03-23;5;15;68;0;5;0
2022-03-22;1;11;68;0;1;0
2022-03-21;1;11;71;0;1;0
2022-03-20;1;12;71;0;1;0
2022-03-19;2;13;78;0;2;0
2022-03-18;2;11;79;0;2;0
2022-03-17;3;12;82;0;3;0
2022-03-16;1;15;82;0;1;0
2022-03-15;1;18;92;0;1;0
2022-03-14;2;17;95;0;2;0
2022-03-13;2;16;100;0;2;0
2022-03-12;0;21;104;0;0;0
2022-03-11;3;23;113;0;3;0
2022-03-10;6;20;114;0;6;0
2022-03-09;4;16;116;0;4;0
2022-03-08;0;15;117;0;0;0
2022-03-07;1;16;121;0;1;0
2022-03-06;7;18;123;0;7;0
2022-03-05;2;14;117;0;2;0
2022-03-04;0;15;119;0;0;0
2022-03-03;2;16;119;0;2;0
2022-03-02;3;14;118;0;2;0
2022-03-01;1;16;118;0;1;0
2022-02-28;3;19;118;0;2;0
2022-02-27;3;21;120;0;3;0
2022-02-26;3;22;117;0;3;0
2022-02-25;2;20;114;0;2;0
2022-02-24;0;26;114;0;0;0
2022-02-23;4;29;118;0;4;0
2022-02-22;4;30;119;0;4;0
2022-02-21;5;29;118;0;4;0
2022-02-20;4;37;116;0;4;0
2022-02-19;1;37;114;0;1;0
2022-02-18;8;43;113;0;8;0
2022-02-17;3;41;106;0;3;0
2022-02-16;6;47;104;0;6;0
2022-02-15;3;45;98;0;3;0
2022-02-14;12;50;96;0;12;0
2022-02-13;4;43;91;0;4;0
2022-02-12;7;43;87;0;7;0
2022-02-11;6;39;81;0;6;0
2022-02-10;9;34;77;0;9;0
2022-02-09;4;29;70;0;4;0
2022-02-08;8;25;69;0;8;0
2022-02-07;5;18;65;0;5;0
2022-02-06;4;15;61;0;3;0
2022-02-05;4;13;60;0;3;0
2022-02-04;1;14;58;0;1;0
2022-02-03;5;13;59;0;4;0
2022-02-02;1;9;57;0;0;0
2022-02-01;1;11;60;0;1;0
2022-01-31;2;14;62;0;2;0
2022-01-30;1;17;61;0;1;0
2022-01-29;5;19;63;0;5;0
2022-01-28;0;16;60;0;0;0
2022-01-27;0;18;62;0;0;0
2022-01-26;2;18;63;0;2;0
2022-01-25;4;17;62;0;4;0
2022-01-24;5;14;60;0;4;0
2022-01-23;4;10;57;0;4;0
2022-01-22;2;7;54;0;2;0
2022-01-21;2;12;53;0;1;0
2022-01-20;1;11;52;0;0;0
2022-01-19;1;11;52;0;1;0
2022-01-18;1;12;51;0;1;0
2022-01-17;0;13;53;0;0;0
2022-01-16;1;16;56;0;1;0
2022-01-15;7;19;58;0;7;0
2022-01-14;0;13;53;0;0;1
2022-01-13;1;15;54;0;0;1
2022-01-12;2;16;56;0;2;1
2022-01-11;2;16;59;0;2;1
2022-01-10;3;16;57;0;3;1
2022-01-09;4;16;57;0;4;0
2022-01-08;1;15;54;0;1;1
2022-01-07;2;16;56;0;2;0
2022-01-06;2;17;56;0;1;0
2022-01-05;3;18;60;0;2;0
2022-01-04;3;18;61;0;2;1
2022-01-03;4;17;64;0;3;1
2022-01-02;3;15;62;0;2;0
2022-01-01;3;15;63;0;1;0
2021-12-31;4;15;64;0;3;0
2021-12-30;4;13;64;0;2;0
2021-12-29;2;12;62;0;1;0
2021-12-28;2;11;64;0;1;1
2021-12-27;2;10;64;0;0;1
2021-12-26;3;9;67;0;2;0
2021-12-25;3;10;66;0;1;0
2021-12-24;3;11;66;0;1;0
2021-12-23;2;13;68;0;1;0
2021-12-22;1;14;69;0;0;0
2021-12-21;2;15;71;0;0;1
2021-12-20;1;16;75;0;0;1
2021-12-19;3;20;76;0;2;0
2021-12-18;3;17;76;0;3;0
2021-12-17;3;17;73;0;3;0
2021-12-16;3;15;70;0;2;0
2021-12-15;1;15;71;0;1;0
2021-12-14;2;17;75;0;2;0
2021-12-13;5;21;76;0;5;1
2021-12-12;0;20;76;0;0;0
2021-12-11;3;25;78;0;3;0
2021-12-10;1;24;82;0;1;0
2021-12-09;3;26;96;0;3;0
2021-12-08;3;25;109;0;2;0
2021-12-07;6;26;123;0;4;0
2021-12-06;6;22;122;0;5;0
2021-12-05;6;19;121;0;5;0
2021-12-04;2;15;117;0;2;0
2021-12-03;4;16;117;0;3;0
2021-12-02;2;13;117;0;2;0
2021-12-01;3;14;118;0;3;0
2021-11-30;0;14;118;0;0;0
2021-11-29;3;18;122;0;3;0
2021-11-28;1;17;123;0;1;0
2021-11-27;3;20;126;0;2;0
2021-11-26;1;19;125;0;1;0
2021-11-25;3;20;125;0;2;0
2021-11-24;4;18;125;0;3;0
2021-11-23;5;15;124;0;3;0
2021-11-22;4;15;122;0;4;0
2021-11-21;4;16;121;0;4;0
2021-11-20;1;15;119;0;1;0
2021-11-19;2;19;120;0;1;0
2021-11-18;1;20;119;0;1;0
2021-11-17;0;26;121;0;0;0
2021-11-16;4;41;124;0;4;0
2021-11-15;5;53;120;0;5;0
2021-11-14;3;64;115;0;3;0
2021-11-13;5;64;114;0;4;0
2021-11-12;2;64;114;0;1;0
2021-11-11;8;64;114;0;7;0
2021-11-10;17;59;112;0;13;0
2021-11-09;18;48;100;0;16;0
2021-11-08;18;35;84;0;17;0
2021-11-07;3;22;68;0;3;0
2021-11-06;5;23;70;0;4;0
2021-11-05;2;23;71;0;1;0
2021-11-04;2;25;72;0;2;0
2021-11-03;3;24;70;0;3;0
2021-11-02;4;22;67;0;4;0
2021-11-01;4;20;65;0;3;0
2021-10-31;4;19;65;0;3;0
2021-10-30;4;17;65;0;4;0
2021-10-29;4;16;62;0;4;0
2021-10-28;2;14;58;0;1;0
2021-10-27;1;15;58;0;1;0
2021-10-26;2;14;57;0;2;0
2021-10-25;3;15;58;0;2;0
2021-10-24;1;15;56;0;1;0
2021-10-23;3;14;56;0;3;0
2021-10-22;2;11;55;0;1;0
2021-10-21;3;12;55;0;2;0
2021-10-20;1;13;55;0;0;0
2021-10-19;3;13;56;0;3;0
2021-10-18;3;15;54;0;3;0
2021-10-17;0;13;54;0;0;0
2021-10-16;0;13;57;0;0;0
2021-10-15;2;14;59;0;2;0
2021-10-14;4;17;57;0;4;0
2021-10-13;1;19;53;0;1;0
2021-10-12;5;20;53;0;5;0
2021-10-11;1;15;53;0;1;0
2021-10-10;0;14;52;0;0;0
2021-10-09;1;16;54;0;1;0
2021-10-08;5;19;54;0;5;0
2021-10-07;6;18;53;0;6;0
2021-10-06;2;14;50;0;2;0
2021-10-05;0;12;48;0;0;0
