﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;4;43;188;0;4;0
2024-06-13;5;44;190;0;5;0
2024-06-12;5;46;188;0;5;0
2024-06-11;3;44;196;0;2;0
2024-06-10;11;47;201;0;10;0
2024-06-09;9;42;200;0;8;0
2024-06-08;7;38;195;0;7;0
2024-06-07;5;42;196;0;5;0
2024-06-06;7;42;195;0;7;0
2024-06-05;3;43;197;0;3;0
2024-06-04;5;46;200;0;5;0
2024-06-03;6;50;203;0;6;0
2024-06-02;5;51;205;0;5;0
2024-06-01;11;50;204;0;9;0
2024-05-31;5;44;206;0;5;0
2024-05-30;8;47;209;0;8;0
2024-05-29;7;46;209;0;6;0
2024-05-28;9;49;218;0;9;0
2024-05-27;7;42;220;0;7;0
2024-05-26;4;41;222;0;4;0
2024-05-25;4;48;226;0;4;0
2024-05-24;8;50;233;0;8;0
2024-05-23;7;50;237;0;7;0
2024-05-22;10;48;238;0;9;0
2024-05-21;2;45;237;0;2;0
2024-05-20;6;46;248;0;6;1
2024-05-19;11;53;243;0;11;1
2024-05-18;6;49;242;0;6;0
2024-05-17;9;53;242;0;9;1
2024-05-16;5;47;239;0;5;0
2024-05-15;6;50;238;0;5;0
2024-05-14;4;49;249;0;3;0
2024-05-13;13;55;262;0;11;1
2024-05-12;7;48;260;0;4;1
2024-05-11;12;51;269;0;10;0
2024-05-10;3;49;271;0;1;1
2024-05-09;10;52;277;0;9;0
2024-05-08;4;53;276;0;3;0
2024-05-07;11;57;278;0;10;0
2024-05-06;6;55;272;0;5;0
2024-05-05;8;64;268;0;8;0
2024-05-04;9;67;272;0;7;0
2024-05-03;5;71;275;0;5;1
2024-05-02;11;75;274;0;11;0
2024-05-01;8;75;272;0;7;0
2024-04-30;10;81;279;0;7;0
2024-04-29;16;82;274;0;14;0
2024-04-28;13;75;268;0;10;0
2024-04-27;13;77;262;0;10;0
2024-04-26;11;68;260;0;10;0
2024-04-25;11;67;256;0;11;0
2024-04-24;14;62;246;0;12;0
2024-04-23;8;56;241;0;8;0
2024-04-22;8;53;241;0;7;0
2024-04-21;14;62;240;0;13;0
2024-04-20;2;66;238;0;1;0
2024-04-19;12;74;240;0;10;0
2024-04-18;9;77;237;0;6;0
2024-04-17;7;82;237;0;6;0
2024-04-16;7;84;240;0;5;0
2024-04-15;19;87;243;0;18;0
2024-04-14;19;75;231;0;17;0
2024-04-13;10;63;221;0;9;0
2024-04-12;14;56;217;0;13;0
2024-04-11;13;55;216;0;13;0
2024-04-10;8;52;204;0;8;0
2024-04-09;9;48;201;0;8;0
2024-04-08;7;49;200;0;6;0
2024-04-07;5;57;205;0;5;0
2024-04-06;3;54;206;0;3;0
2024-04-05;12;59;209;0;12;0
2024-04-04;10;51;234;0;9;0
2024-04-03;4;50;254;0;4;0
2024-04-02;10;52;292;0;10;0
2024-04-01;14;43;320;0;11;0
2024-03-31;3;39;338;0;2;0
2024-03-30;10;45;355;0;9;0
2024-03-29;5;42;381;0;4;0
2024-03-28;10;49;413;0;7;0
2024-03-27;8;45;443;0;7;0
2024-03-26;2;45;479;0;1;0
2024-03-25;8;50;523;0;7;0
2024-03-24;10;52;540;0;8;0
2024-03-23;6;52;565;0;6;0
2024-03-22;12;52;597;0;10;0
2024-03-21;3;47;614;0;3;0
2024-03-20;8;49;641;0;7;0
2024-03-19;7;54;667;0;7;0
2024-03-18;9;49;712;0;9;0
2024-03-17;8;45;751;0;7;0
2024-03-16;7;45;776;0;4;0
2024-03-15;9;52;805;0;8;0
2024-03-14;7;50;834;0;5;0
2024-03-13;12;51;862;0;11;0
2024-03-12;4;77;886;0;3;0
2024-03-11;6;103;924;0;5;0
2024-03-10;8;140;960;0;5;0
2024-03-09;13;173;1003;0;10;1
2024-03-08;8;192;1022;0;4;1
2024-03-07;9;207;1039;0;8;0
2024-03-06;40;234;1052;0;37;0
2024-03-05;30;231;1032;0;29;0
2024-03-04;45;240;1047;0;45;0
2024-03-03;38;238;1038;0;34;0
2024-03-02;30;249;1048;0;30;0
2024-03-01;19;243;1054;0;19;1
2024-02-29;36;257;1083;0;32;0
2024-02-28;41;263;1090;0;36;0
2024-02-27;41;254;1090;0;38;0
2024-02-26;46;246;1100;0;44;0
2024-02-25;46;234;1107;0;45;0
2024-02-24;26;242;1099;0;24;0
2024-02-23;33;265;1130;0;33;0
2024-02-22;39;264;1147;0;38;0
2024-02-21;30;260;1154;0;28;0
2024-02-20;31;268;1177;0;30;0
2024-02-19;33;271;1192;0;32;0
2024-02-18;53;273;1220;0;51;0
2024-02-17;50;263;1200;0;48;0
2024-02-16;34;257;1192;0;31;0
2024-02-15;34;272;1217;0;32;0
2024-02-14;38;269;1237;0;37;0
2024-02-13;33;254;1245;0;32;0
2024-02-12;36;244;1266;0;34;0
2024-02-11;42;225;1296;0;39;0
2024-02-10;44;230;1302;0;42;0
2024-02-09;51;224;1293;1;47;0
2024-02-08;31;220;1279;1;29;0
2024-02-07;25;227;1283;0;20;0
2024-02-06;26;255;1291;0;22;0
2024-02-05;20;271;1314;0;18;0
2024-02-04;46;291;1337;0;41;0
2024-02-03;40;299;1330;0;35;0
2024-02-02;47;315;1335;0;41;0
2024-02-01;41;311;1321;0;38;0
2024-01-31;54;330;1303;0;49;0
2024-01-30;44;329;1293;0;38;0
2024-01-29;41;338;1287;0;40;0
2024-01-28;52;350;1281;0;49;0
2024-01-27;56;346;1268;0;52;0
2024-01-26;39;354;1262;0;36;0
2024-01-25;59;349;1264;0;57;0
2024-01-24;53;332;1250;0;51;0
2024-01-23;49;336;1244;0;44;0
2024-01-22;53;343;1248;0;49;0
2024-01-21;48;337;1247;0;45;0
2024-01-20;63;344;1231;0;59;0
2024-01-19;34;349;1208;0;32;0
2024-01-18;44;362;1233;0;42;0
2024-01-17;58;353;1245;0;55;0
2024-01-16;56;330;1237;0;50;0
2024-01-15;49;313;1261;0;42;0
2024-01-14;55;300;1288;0;51;1
2024-01-13;69;296;1315;0;63;1
2024-01-12;52;274;1321;0;47;2
2024-01-11;38;261;1333;0;36;2
2024-01-10;35;266;1359;0;31;1
2024-01-09;37;261;1383;0;32;1
2024-01-08;35;248;1421;0;32;1
2024-01-07;49;255;1452;0;44;1
2024-01-06;45;241;1470;0;43;1
2024-01-05;37;233;1462;0;35;1
2024-01-04;42;234;1478;0;37;1
2024-01-03;30;242;1481;0;28;1
2024-01-02;24;252;1507;0;22;1
2024-01-01;41;274;1551;0;37;1
2023-12-31;36;281;1573;0;31;0
2023-12-30;37;295;1604;0;33;0
2023-12-29;41;311;1638;0;35;0
2023-12-28;49;307;1672;0;48;0
2023-12-27;40;295;1699;0;38;0
2023-12-26;46;315;1713;0;42;0
2023-12-25;48;327;1745;0;44;0
2023-12-24;50;330;1771;0;46;0
2023-12-23;51;356;1774;0;47;0
2023-12-22;34;378;1802;0;28;0
2023-12-21;40;427;1842;0;38;0
2023-12-20;62;460;1844;0;56;0
2023-12-19;57;463;1852;0;53;0
2023-12-18;52;472;1884;0;48;0
2023-12-17;78;480;1896;0;74;0
2023-12-16;70;475;1870;0;68;0
2023-12-15;81;472;1863;0;79;0
2023-12-14;77;455;1851;0;73;0
2023-12-13;61;417;1842;0;57;0
2023-12-12;68;411;1854;0;66;0
2023-12-11;58;385;1859;0;54;0
2023-12-10;73;386;1888;0;68;0
2023-12-09;68;382;1866;0;66;0
2023-12-08;63;376;1868;0;63;0
2023-12-07;35;375;1880;0;34;1
2023-12-06;54;410;1921;0;52;2
2023-12-05;43;426;1923;0;38;1
2023-12-04;55;460;1972;0;53;1
2023-12-03;70;458;1994;0;66;0
2023-12-02;61;466;1995;0;59;0
2023-12-01;62;477;2007;0;59;0
2023-11-30;73;466;2073;0;69;0
2023-11-29;72;472;2122;0;71;1
2023-11-28;76;468;2166;0;72;1
2023-11-27;55;438;2222;0;53;0
2023-11-26;76;449;2287;0;73;0
2023-11-25;73;462;2321;0;68;0
2023-11-24;51;452;2354;0;49;0
2023-11-23;77;452;2441;0;74;0
2023-11-22;69;439;2488;0;65;0
2023-11-21;45;440;2543;0;39;0
2023-11-20;68;463;2642;0;61;0
2023-11-19;91;470;2706;0;87;0
2023-11-18;64;454;2727;0;62;0
2023-11-17;52;476;2785;0;49;0
2023-11-16;64;472;2878;0;58;0
2023-11-15;72;482;2957;0;69;0
2023-11-14;66;487;3020;0;62;0
2023-11-13;72;499;3096;0;70;0
2023-11-12;76;483;3151;0;69;0
2023-11-11;88;500;3204;0;84;0
2023-11-10;50;489;3250;0;46;0
2023-11-09;69;511;3336;0;66;0
2023-11-08;79;518;3423;0;73;1
2023-11-07;79;571;3493;0;75;1
2023-11-06;58;614;3605;0;54;1
2023-11-05;90;677;3746;0;88;1
2023-11-04;81;717;3789;0;78;1
2023-11-03;72;757;3845;0;69;1
2023-11-02;75;794;3939;0;70;1
2023-11-01;130;828;4038;0;125;0
2023-10-31;122;838;4070;0;118;0
2023-10-30;121;842;4076;0;118;0
2023-10-29;130;844;4101;0;125;0
2023-10-28;124;856;4112;0;119;0
2023-10-27;109;860;4144;0;106;0
2023-10-26;105;864;4183;0;98;1
2023-10-25;140;882;4216;0;132;1
2023-10-24;128;892;4240;0;122;1
2023-10-23;125;907;4303;0;122;2
2023-10-22;143;918;4223;0;137;1
2023-10-21;129;916;4185;0;122;1
2023-10-20;113;919;4217;0;106;1
2023-10-19;126;934;4270;0;119;0
2023-10-18;148;948;4321;0;140;0
2023-10-17;141;936;4334;0;134;1
2023-10-16;137;954;4399;0;133;0
2023-10-15;149;967;4432;0;140;0
2023-10-14;130;1012;4474;0;121;1
2023-10-13;128;1085;4528;0;124;1
2023-10-12;139;1094;4605;0;134;0
2023-10-11;134;1095;4654;0;126;2
2023-10-10;161;1130;4760;0;153;1
2023-10-09;152;1148;4899;0;144;2
2023-10-08;194;1158;5046;0;188;0
2023-10-07;201;1091;5077;0;191;0
2023-10-06;139;1045;5110;0;135;0
2023-10-05;140;1045;5214;0;133;1
2023-10-04;170;1062;5257;0;165;2
2023-10-03;175;1043;5254;0;167;2
2023-10-02;163;1009;5290;0;155;2
2023-10-01;128;1010;5391;0;124;0
2023-09-30;153;1073;5537;0;142;0
2023-09-29;143;972;5579;0;129;0
2023-09-28;157;937;5707;0;151;0
2023-09-27;152;939;5748;0;142;0
2023-09-26;141;956;5782;0;134;0
2023-09-25;166;994;5769;0;158;0
2023-09-24;194;992;5736;0;186;0
2023-09-23;43;1004;5630;0;38;0
2023-09-22;104;1133;5662;0;98;0
2023-09-21;161;1219;5625;0;153;0
2023-09-20;170;1240;5542;0;157;0
2023-09-19;182;1283;5443;0;169;0
2023-09-18;168;1300;5341;0;153;0
2023-09-17;210;1378;5273;0;198;0
2023-09-16;182;1473;5155;0;171;0
2023-09-15;194;1593;5049;0;183;0
2023-09-14;182;1629;4934;0;171;0
2023-09-13;213;1681;4830;0;204;0
2023-09-12;200;1714;4693;0;187;0
2023-09-11;243;1703;4584;0;232;0
2023-09-10;304;1633;4444;0;294;0
2023-09-09;304;1544;4216;0;287;0
2023-09-08;229;1511;4014;0;221;0
2023-09-07;232;1559;3882;0;225;0
2023-09-06;245;1521;3722;0;234;0
2023-09-05;186;1549;3547;0;181;0
2023-09-04;170;1561;3469;0;160;0
2023-09-03;213;1578;3404;0;204;0
2023-09-02;267;1495;3312;0;256;0
2023-09-01;282;1365;3135;0;272;0
2023-08-31;195;1174;2961;0;188;0
2023-08-30;275;1054;2871;0;264;0
2023-08-29;202;848;2705;0;201;0
2023-08-28;181;717;2628;0;176;0
2023-08-27;125;598;2548;0;117;0
2023-08-26;134;550;2534;0;128;0
2023-08-25;88;506;2495;0;85;0
2023-08-24;74;502;2509;0;71;0
2023-08-23;65;497;2530;0;64;0
2023-08-22;70;501;2549;0;69;0
2023-08-21;60;500;2561;0;54;0
2023-08-20;71;511;2595;0;69;0
2023-08-19;86;519;2606;0;83;0
2023-08-18;85;529;2618;0;85;0
2023-08-17;68;511;2636;0;65;0
2023-08-16;69;531;2657;0;69;0
2023-08-15;69;553;2669;0;66;0
2023-08-14;67;552;2707;0;64;0
2023-08-13;81;546;2750;0;77;0
2023-08-12;93;572;2757;0;90;0
2023-08-11;72;577;2749;0;68;0
2023-08-10;91;621;2779;0;88;0
2023-08-09;92;613;2769;0;88;0
2023-08-08;69;623;2765;0;63;0
2023-08-07;65;659;2809;0;62;0
2023-08-06;104;695;2843;0;102;0
2023-08-05;100;718;2821;0;92;0
2023-08-04;119;722;2807;0;109;0
2023-08-03;83;713;2795;0;81;0
2023-08-02;102;724;2805;0;97;0
2023-08-01;103;727;2809;0;93;0
2023-07-31;106;723;2822;0;102;0
2023-07-30;128;704;2813;0;126;1
2023-07-29;99;658;2775;0;93;1
2023-07-28;109;651;2763;0;103;1
2023-07-27;97;627;2708;0;92;1
2023-07-26;106;630;2694;0;99;2
2023-07-25;99;636;2687;0;93;1
2023-07-24;88;628;2692;0;85;1
2023-07-23;83;624;2694;0;76;1
2023-07-22;93;650;2708;0;85;0
2023-07-21;84;671;2693;0;77;0
2023-07-20;101;679;2700;0;93;0
2023-07-19;110;666;2694;0;103;0
2023-07-18;90;662;2683;0;83;0
2023-07-17;87;657;2697;0;82;0
2023-07-16;110;657;2688;0;101;0
2023-07-15;115;660;2654;0;108;0
2023-07-14;89;651;2616;0;82;0
2023-07-13;91;649;2617;0;87;0
2023-07-12;102;639;2609;0;99;0
2023-07-11;85;640;2593;0;82;0
2023-07-10;88;651;2641;0;86;0
2023-07-09;109;667;2642;0;106;0
2023-07-08;102;668;2613;0;98;0
2023-07-07;84;665;2574;0;83;0
2023-07-06;82;670;2547;0;75;0
2023-07-05;103;676;2553;0;96;0
2023-07-04;98;625;2530;0;91;0
2023-07-03;105;612;2513;0;103;1
2023-07-02;113;601;2486;0;105;1
2023-07-01;101;592;2460;0;97;0
2023-06-30;92;583;2451;0;89;0
2023-06-29;83;583;2447;0;81;0
2023-06-28;51;572;2439;0;44;0
2023-06-27;84;615;2478;0;74;1
2023-06-26;99;628;2480;0;95;0
2023-06-25;103;624;2453;0;99;0
2023-06-24;91;620;2435;0;85;0
2023-06-23;90;607;2451;0;84;0
2023-06-22;74;591;2430;0;73;1
2023-06-21;91;589;2442;0;89;1
2023-06-20;91;584;2411;0;86;1
2023-06-19;93;578;2425;0;90;1
2023-06-18;100;569;2416;0;97;0
2023-06-17;77;603;2411;0;74;0
2023-06-16;70;616;2429;0;68;0
2023-06-15;74;626;2429;0;68;1
2023-06-14;86;614;2428;0;80;1
2023-06-13;85;588;2413;0;77;2
2023-06-12;87;595;2431;0;86;1
2023-06-11;136;584;2429;0;127;2
2023-06-10;94;530;2363;0;89;2
2023-06-09;83;517;2342;0;76;2
2023-06-08;65;518;2354;0;62;3
2023-06-07;60;543;2370;0;54;3
2023-06-06;90;577;2406;0;80;3
2023-06-05;81;568;2415;0;77;1
2023-06-04;79;575;2401;0;72;2
2023-06-03;83;577;2406;0;74;2
2023-06-02;81;567;2427;0;79;1
2023-06-01;91;570;2427;0;89;2
2023-05-31;90;582;2435;0;85;2
2023-05-30;78;562;2436;0;70;2
2023-05-29;87;574;2472;1;82;1
2023-05-28;81;549;2493;1;76;2
2023-05-27;72;571;2510;1;65;2
2023-05-26;83;586;2546;1;79;1
2023-05-25;105;599;2595;0;100;2
2023-05-24;71;591;2606;0;63;2
2023-05-23;92;594;2635;0;87;2
2023-05-22;63;574;2689;0;60;3
2023-05-21;103;580;2746;0;96;5
2023-05-20;85;579;2730;0;76;5
2023-05-19;96;584;2711;0;88;3
2023-05-18;98;556;2689;0;93;3
2023-05-17;74;533;2642;0;69;2
2023-05-16;72;555;2612;0;66;2
2023-05-15;69;569;2611;0;62;2
2023-05-14;105;597;2613;0;100;4
2023-05-13;88;584;2570;0;81;3
2023-05-12;66;565;2559;0;63;2
2023-05-11;76;580;2582;0;72;3
2023-05-10;95;603;2576;0;90;2
2023-05-09;82;596;2560;0;79;2
2023-05-08;97;614;2544;0;89;2
2023-05-07;94;613;2510;0;80;3
2023-05-06;72;636;2480;0;63;2
2023-05-05;85;671;2485;0;78;1
2023-05-04;100;685;2472;0;86;2
2023-05-03;93;701;2436;0;84;2
2023-05-02;101;747;2403;0;98;2
2023-05-01;93;763;2365;0;86;2
2023-04-30;113;767;2329;0;103;1
2023-04-29;111;802;2265;0;109;1
2023-04-28;98;811;2197;0;92;1
2023-04-27;108;796;2145;0;100;0
2023-04-26;138;751;2088;0;129;0
2023-04-25;120;686;2004;0;111;0
2023-04-24;96;620;1948;0;92;0
2023-04-23;147;567;1898;0;140;0
2023-04-22;122;489;1796;0;117;0
2023-04-21;83;438;1701;0;79;0
2023-04-20;63;417;1670;0;55;0
2023-04-19;74;435;1671;0;71;0
2023-04-18;53;452;1652;0;50;0
2023-04-17;41;471;1675;0;40;1
2023-04-16;68;506;1711;0;65;1
2023-04-15;71;509;1698;0;65;1
2023-04-14;62;501;1684;0;60;1
2023-04-13;77;494;1688;0;68;1
2023-04-12;91;492;1699;0;86;0
2023-04-11;71;472;1673;0;65;0
2023-04-10;79;456;1685;0;74;0
2023-04-09;75;433;1686;0;64;0
2023-04-08;64;428;1676;0;60;1
2023-04-07;57;418;1670;0;50;1
2023-04-06;75;406;1695;0;68;1
2023-04-05;72;377;1679;0;68;1
2023-04-04;55;351;1661;0;51;1
2023-04-03;55;346;1699;0;52;1
2023-04-02;67;339;1727;0;61;1
2023-04-01;52;332;1744;0;48;1
2023-03-31;41;325;1771;0;40;2
2023-03-30;47;325;1816;0;40;2
2023-03-29;46;305;1857;0;42;2
2023-03-28;50;313;1880;0;43;2
2023-03-27;48;327;1929;0;47;1
2023-03-26;60;332;1950;0;57;1
2023-03-25;45;346;1947;0;40;1
2023-03-24;44;383;1972;0;40;2
2023-03-23;23;395;1993;0;22;2
2023-03-22;54;426;2016;0;50;2
2023-03-21;60;441;2015;0;56;2
2023-03-20;54;462;2024;0;52;0
2023-03-19;75;469;2033;0;73;0
2023-03-18;80;474;2013;0;72;0
2023-03-17;56;473;2002;0;55;2
2023-03-16;53;473;2024;0;52;2
2023-03-15;68;477;2046;0;63;2
2023-03-14;85;492;2055;0;78;2
2023-03-13;62;465;2046;1;58;1
2023-03-12;81;459;2051;1;74;1
2023-03-11;78;469;2027;1;75;2
2023-03-10;60;475;1994;1;55;3
2023-03-09;61;499;1983;0;54;3
2023-03-08;79;519;1973;0;74;3
2023-03-07;60;530;1956;0;54;3
2023-03-06;56;555;2001;0;49;1
2023-03-05;94;571;2062;0;83;1
2023-03-04;90;579;2048;0;84;0
2023-03-03;84;564;2053;0;80;0
2023-03-02;77;537;2078;0;73;0
2023-03-01;90;529;2094;0;84;0
2023-02-28;85;502;2105;0;79;0
2023-02-27;72;467;2126;0;66;0
2023-02-26;97;450;2143;0;93;0
2023-02-25;74;424;2144;0;70;0
2023-02-24;56;414;2166;0;51;0
2023-02-23;68;419;2225;0;64;1
2023-02-22;63;417;2265;0;60;1
2023-02-21;49;432;2282;0;44;1
2023-02-20;56;460;2360;0;51;1
2023-02-19;68;480;2409;0;63;2
2023-02-18;68;487;2417;0;63;2
2023-02-17;59;487;2408;0;52;1
2023-02-16;65;484;2411;0;61;1
2023-02-15;79;466;2419;0;72;0
2023-02-14;81;436;2405;0;73;0
2023-02-13;79;406;2380;0;71;0
2023-02-12;75;391;2361;0;70;0
2023-02-11;69;425;2348;0;64;1
2023-02-10;54;469;2333;0;49;1
2023-02-09;47;491;2338;0;44;1
2023-02-08;51;539;2351;0;46;1
2023-02-07;47;600;2378;0;45;1
2023-02-06;62;646;2400;0;55;0
2023-02-05;107;687;2408;0;100;0
2023-02-04;116;687;2366;1;112;0
2023-02-03;77;657;2317;0;75;0
2023-02-02;95;677;2295;0;89;0
2023-02-01;111;677;2279;0;105;0
2023-01-31;96;684;2222;0;92;0
2023-01-30;103;696;2215;0;96;0
2023-01-29;105;676;2167;0;100;0
2023-01-28;89;698;2119;0;86;0
2023-01-27;96;712;2081;0;89;0
2023-01-26;100;692;2072;0;95;0
2023-01-25;114;652;2062;0;110;0
2023-01-24;106;596;2022;0;103;0
2023-01-23;83;562;1977;0;77;0
2023-01-22;123;542;1966;0;121;0
2023-01-21;103;471;1888;0;100;0
2023-01-20;75;423;1835;0;69;0
2023-01-19;59;410;1827;0;55;0
2023-01-18;58;403;1837;0;56;0
2023-01-17;74;403;1858;0;71;0
2023-01-16;60;389;1890;0;55;0
2023-01-15;51;408;1931;0;50;1
2023-01-14;58;426;1941;0;54;1
2023-01-13;59;436;1969;0;54;1
2023-01-12;53;439;2001;0;50;1
2023-01-11;58;453;2027;0;54;1
2023-01-10;61;454;2054;0;58;0
2023-01-09;79;471;2071;0;67;0
2023-01-08;72;447;2059;0;65;0
2023-01-07;72;467;2045;0;65;1
2023-01-06;65;448;2015;0;61;2
2023-01-05;67;441;1992;0;62;2
2023-01-04;61;425;1980;0;57;1
2023-01-03;78;449;1963;1;74;0
2023-01-02;50;460;1916;1;49;1
2023-01-01;88;482;1900;1;81;0
2022-12-31;54;461;1854;1;50;2
2022-12-30;57;478;1853;0;53;1
2022-12-29;53;469;1834;0;50;1
2022-12-28;84;467;1820;0;82;1
2022-12-27;88;448;1772;0;83;0
2022-12-26;75;431;1724;0;71;0
2022-12-25;65;438;1690;0;58;0
2022-12-24;69;483;1659;0;65;1
2022-12-23;52;514;1634;0;48;2
2022-12-22;51;524;1620;0;46;3
2022-12-21;68;557;1617;0;64;3
2022-12-20;67;576;1589;0;65;2
2022-12-19;79;588;1579;0;76;2
2022-12-18;106;592;1547;0;101;2
2022-12-17;100;568;1487;0;94;1
2022-12-16;62;529;1425;0;56;2
2022-12-15;88;523;1404;0;81;1
2022-12-14;91;476;1354;0;87;2
2022-12-13;80;426;1315;0;75;1
2022-12-12;82;403;1286;0;80;2
2022-12-11;82;366;1269;0;77;2
2022-12-10;62;316;1246;0;56;3
2022-12-09;54;291;1255;0;52;2
2022-12-08;39;274;1274;0;36;1
2022-12-07;40;287;1307;0;35;2
2022-12-06;55;281;1331;1;51;1
2022-12-05;46;267;1333;0;42;1
2022-12-04;32;260;1337;0;28;2
2022-12-03;37;267;1353;0;33;2
2022-12-02;39;272;1359;0;37;2
2022-12-01;51;262;1358;0;45;1
2022-11-30;36;253;1360;0;32;2
2022-11-29;40;255;1365;0;36;2
2022-11-28;37;261;1369;1;31;2
2022-11-27;40;266;1375;1;34;2
2022-11-26;41;289;1369;0;38;2
2022-11-25;32;296;1365;0;29;2
2022-11-24;42;307;1366;0;39;1
2022-11-23;37;304;1357;0;34;1
2022-11-22;48;307;1354;0;42;1
2022-11-21;40;294;1353;0;37;1
2022-11-20;62;304;1350;0;58;2
2022-11-19;51;294;1317;0;42;3
2022-11-18;44;311;1303;0;43;3
2022-11-17;38;321;1289;0;34;2
2022-11-16;38;352;1278;0;35;0
2022-11-15;31;389;1264;0;29;0
2022-11-14;52;431;1256;0;50;1
2022-11-13;50;443;1230;0;48;2
2022-11-12;67;450;1215;0;65;3
2022-11-11;57;431;1170;1;52;3
2022-11-10;69;423;1139;0;61;2
2022-11-09;76;401;1096;0;70;1
2022-11-08;73;367;1053;0;68;1
2022-11-07;66;345;1005;0;60;1
2022-11-06;61;320;966;0;58;2
2022-11-05;52;302;931;0;47;3
2022-11-04;48;293;899;0;45;2
2022-11-03;41;275;875;0;33;1
2022-11-02;44;277;859;0;39;0
2022-11-01;54;269;848;0;53;0
2022-10-31;40;247;824;0;38;0
2022-10-30;42;241;815;0;39;1
2022-10-29;38;242;806;0;37;0
2022-10-28;30;241;800;0;28;0
2022-10-27;36;238;804;0;33;0
2022-10-26;33;233;805;0;32;0
2022-10-25;33;230;794;0;30;0
2022-10-24;34;223;785;0;29;0
2022-10-23;46;215;787;0;41;1
2022-10-22;38;193;772;0;33;1
2022-10-21;27;183;766;0;25;1
2022-10-20;36;191;768;0;32;0
2022-10-19;32;179;770;0;28;0
2022-10-18;25;170;752;1;21;0
2022-10-17;24;167;748;1;20;0
2022-10-16;25;177;744;0;24;0
2022-10-15;26;174;728;0;23;0
2022-10-14;36;171;711;0;34;0
2022-10-13;22;159;684;0;19;0
2022-10-12;24;154;672;0;20;0
2022-10-11;20;152;657;0;19;0
2022-10-10;31;150;642;0;26;0
2022-10-09;23;151;622;0;22;0
2022-10-08;21;159;607;0;21;0
2022-10-07;24;168;590;0;22;0
2022-10-06;16;176;571;0;16;0
2022-10-05;21;194;557;0;21;0
2022-10-04;17;206;542;0;15;0
2022-10-03;31;224;533;0;28;0
2022-10-02;33;219;512;0;29;0
2022-10-01;30;210;491;0;26;0
2022-09-30;36;215;472;0;31;0
2022-09-29;38;209;444;0;30;0
2022-09-28;37;205;420;0;35;0
2022-09-27;38;196;392;0;36;0
2022-09-26;24;193;361;0;23;0
2022-09-25;23;180;345;0;21;0
2022-09-24;32;176;333;0;32;0
2022-09-23;26;163;308;0;23;0
2022-09-22;28;147;288;0;26;0
2022-09-21;28;128;268;0;28;0
2022-09-20;35;109;246;0;34;0
2022-09-19;14;82;214;0;12;0
2022-09-18;18;74;211;0;17;0
2022-09-17;19;61;198;0;17;0
2022-09-16;8;49;185;0;8;0
2022-09-15;7;48;182;0;7;0
2022-09-14;9;46;178;0;7;1
2022-09-13;8;41;176;0;7;1
2022-09-12;5;35;177;0;3;0
2022-09-11;5;36;180;0;5;0
2022-09-10;7;39;180;0;4;0
2022-09-09;8;43;185;0;6;0
2022-09-08;5;44;186;0;3;0
2022-09-07;4;46;186;0;4;1
2022-09-06;2;48;187;0;2;1
2022-09-05;6;52;192;0;6;0
2022-09-04;9;56;192;0;6;0
2022-09-03;9;53;189;0;6;0
2022-09-02;9;52;192;0;8;0
2022-09-01;7;53;188;0;7;0
2022-08-31;7;55;186;0;6;1
2022-08-30;7;54;184;0;6;1
2022-08-29;10;54;181;0;7;0
2022-08-28;7;51;182;0;6;0
2022-08-27;8;47;179;0;6;0
2022-08-26;9;49;180;0;8;0
2022-08-25;10;46;178;0;9;0
2022-08-24;5;41;173;0;3;0
2022-08-23;8;42;177;0;6;0
2022-08-22;6;38;182;0;6;0
2022-08-21;3;38;185;0;3;0
2022-08-20;10;45;190;0;10;0
2022-08-19;5;42;186;0;4;1
2022-08-18;4;43;188;0;4;1
2022-08-17;6;48;185;0;5;1
2022-08-16;5;52;189;0;3;0
2022-08-15;7;51;191;0;6;0
2022-08-14;10;49;198;0;8;0
2022-08-13;8;49;198;0;6;0
2022-08-12;5;50;196;0;5;0
2022-08-11;12;48;193;0;10;0
2022-08-10;10;46;191;0;5;0
2022-08-09;4;44;191;0;3;1
2022-08-08;7;46;192;0;4;1
2022-08-07;8;45;193;0;6;1
2022-08-06;10;41;197;0;7;0
2022-08-05;6;43;196;0;4;0
2022-08-04;10;42;196;0;7;0
2022-08-03;7;42;193;0;5;0
2022-08-02;6;42;193;0;4;1
2022-08-01;5;42;197;0;4;1
2022-07-31;4;45;196;0;3;1
2022-07-30;10;53;199;0;7;0
2022-07-29;4;55;195;0;4;0
2022-07-28;8;60;198;0;6;0
2022-07-27;9;60;192;0;5;0
2022-07-26;6;60;189;0;3;0
2022-07-25;7;55;189;0;5;0
2022-07-24;14;61;186;0;14;0
2022-07-23;11;54;181;0;11;0
2022-07-22;10;57;173;0;9;0
2022-07-21;7;55;168;0;4;0
2022-07-20;7;53;171;0;5;0
2022-07-19;2;52;172;0;0;0
2022-07-18;12;60;174;0;7;0
2022-07-17;8;54;171;0;5;0
2022-07-16;16;53;168;0;13;0
2022-07-15;10;44;158;0;7;0
2022-07-14;5;47;155;0;5;0
2022-07-13;5;49;159;0;3;0
2022-07-12;9;49;159;0;7;0
2022-07-11;6;46;156;0;5;0
2022-07-10;5;47;154;0;5;0
2022-07-09;6;51;151;0;5;0
