﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;24;102;371;0;12;8
2024-05-05;11;109;376;0;8;9
2024-05-04;16;107;375;1;11;12
2024-05-03;23;105;377;1;17;11
2024-05-02;20;94;377;1;12;12
2024-05-01;17;97;376;1;9;12
2024-04-30;20;104;391;1;11;10
2024-04-29;30;102;389;1;15;9
2024-04-28;12;98;389;1;5;9
2024-04-27;16;104;391;0;9;14
2024-04-26;16;105;389;0;7;5
2024-04-25;27;109;393;0;12;8
2024-04-24;29;110;392;0;12;9
2024-04-23;21;107;394;0;8;8
2024-04-22;24;112;397;0;14;7
2024-04-21;18;111;390;0;8;6
2024-04-20;20;113;389;0;8;6
2024-04-19;26;110;394;0;14;5
2024-04-18;27;109;395;0;16;8
2024-04-17;20;105;394;0;10;6
2024-04-16;20;98;400;0;12;7
2024-04-15;22;99;397;0;10;8
2024-04-14;20;104;392;1;13;8
2024-04-13;13;105;395;1;7;8
2024-04-12;25;116;402;1;11;10
2024-04-11;25;114;411;1;12;11
2024-04-10;18;113;416;1;10;12
2024-04-09;26;120;418;1;13;13
2024-04-08;28;119;414;1;17;14
2024-04-07;18;126;404;1;11;13
2024-04-06;30;124;397;0;17;14
2024-04-05;19;120;389;0;6;14
2024-04-04;24;121;390;1;10;13
2024-04-03;27;119;393;1;15;12
2024-04-02;25;115;387;1;12;13
2024-04-01;35;112;384;1;17;11
2024-03-31;17;103;375;1;8;10
2024-03-30;25;104;382;1;18;11
2024-03-29;21;94;391;1;7;10
2024-03-28;22;93;397;1;7;9
2024-03-27;25;95;416;1;12;9
2024-03-26;19;107;427;1;11;11
2024-03-25;26;113;420;1;15;10
2024-03-24;19;116;420;1;10;8
2024-03-23;16;118;424;2;8;8
2024-03-22;16;113;429;1;8;9
2024-03-21;18;122;437;1;13;9
2024-03-20;32;126;435;1;13;10
2024-03-19;32;131;434;1;17;10
2024-03-18;27;128;423;1;16;11
2024-03-17;16;122;413;1;8;9
2024-03-16;10;124;429;0;6;9
2024-03-15;23;126;446;0;15;11
2024-03-14;31;113;451;0;14;10
2024-03-13;31;105;445;0;20;9
2024-03-12;27;90;434;0;18;10
2024-03-11;22;87;424;0;11;10
2024-03-10;16;85;422;0;7;9
2024-03-09;18;92;421;1;8;9
2024-03-08;12;93;423;1;5;7
2024-03-07;20;103;429;1;7;6
2024-03-06;19;123;431;0;8;5
2024-03-05;28;130;439;0;18;5
2024-03-04;20;137;425;0;9;5
2024-03-03;19;149;422;0;14;5
2024-03-02;14;139;415;0;8;7
2024-03-01;25;145;413;0;14;6
2024-02-29;34;145;409;0;24;6
2024-02-28;28;135;391;1;19;7
2024-02-27;34;135;382;1;23;6
2024-02-26;33;121;365;1;20;6
2024-02-25;11;114;349;1;6;5
2024-02-24;18;115;351;0;12;6
2024-02-23;26;111;342;0;16;5
2024-02-22;23;123;333;0;15;7
2024-02-21;27;128;325;1;15;9
2024-02-20;22;134;322;1;12;9
2024-02-19;26;130;321;1;17;10
2024-02-18;13;120;308;0;8;8
2024-02-17;17;121;316;1;8;8
2024-02-16;34;120;316;1;17;8
2024-02-15;34;108;312;1;24;8
2024-02-14;32;93;298;1;24;8
2024-02-13;20;79;283;1;8;8
2024-02-12;16;78;283;1;9;9
2024-02-11;15;86;277;1;8;7
2024-02-10;14;82;273;1;10;6
2024-02-09;13;78;271;1;5;7
2024-02-08;18;81;276;1;6;7
2024-02-07;22;83;276;1;14;9
2024-02-06;15;79;270;1;9;6
2024-02-05;27;78;269;2;14;5
2024-02-04;8;72;258;2;3;4
2024-02-03;9;75;262;2;7;5
2024-02-02;17;72;265;2;6;5
2024-02-01;20;73;270;2;5;6
2024-01-31;21;70;271;2;11;5
2024-01-30;19;68;265;2;6;6
2024-01-29;19;68;261;2;11;5
2024-01-28;13;70;259;1;6;4
2024-01-27;11;72;259;1;5;4
2024-01-26;17;72;265;1;8;5
2024-01-25;10;80;261;1;5;5
2024-01-24;17;85;262;1;7;4
2024-01-23;13;91;259;1;8;7
2024-01-22;18;93;262;1;13;7
2024-01-21;14;88;251;1;9;5
2024-01-20;11;87;251;1;5;5
2024-01-19;22;83;248;1;12;6
2024-01-18;20;78;244;1;12;7
2024-01-17;24;75;239;1;16;7
2024-01-16;16;69;234;1;10;10
2024-01-15;19;67;232;1;10;8
2024-01-14;11;64;227;1;8;6
2024-01-13;5;65;229;1;2;8
2024-01-12;11;66;236;2;5;8
2024-01-11;18;68;238;2;9;8
2024-01-10;18;68;240;2;12;8
2024-01-09;12;69;236;2;5;12
2024-01-08;12;68;236;1;9;9
2024-01-07;15;65;236;1;8;10
2024-01-06;7;59;246;1;3;11
2024-01-05;10;66;252;1;6;11
2024-01-04;15;68;257;1;9;10
2024-01-03;19;71;258;1;9;11
2024-01-02;14;65;260;1;7;10
2024-01-01;8;61;261;0;6;8
2023-12-31;6;59;259;1;2;8
2023-12-30;13;69;268;1;6;8
2023-12-29;15;65;282;1;6;7
2023-12-28;23;69;291;1;10;6
2023-12-27;15;57;297;1;4;5
2023-12-26;14;62;309;1;5;6
2023-12-25;11;64;315;2;4;5
2023-12-24;17;70;328;1;12;7
2023-12-23;7;67;330;1;2;6
2023-12-22;21;70;342;1;9;5
2023-12-21;12;70;347;1;2;5
2023-12-20;18;77;356;1;8;4
2023-12-19;18;77;372;1;7;5
2023-12-18;20;79;376;1;10;5
2023-12-17;13;76;390;1;8;6
2023-12-16;9;73;402;2;6;4
2023-12-15;17;76;413;1;10;4
2023-12-14;16;85;416;1;8;4
2023-12-13;16;88;425;1;9;4
2023-12-12;21;90;434;0;11;4
2023-12-11;17;86;439;0;7;5
2023-12-10;10;91;448;0;7;7
2023-12-09;12;91;447;0;7;5
2023-12-08;24;87;465;0;20;5
2023-12-07;16;78;462;0;12;4
2023-12-06;15;89;464;0;9;8
2023-12-05;13;94;472;1;10;13
2023-12-04;19;102;489;1;13;14
2023-12-03;10;107;499;1;8;12
2023-12-02;7;111;511;1;2;12
2023-12-01;17;125;516;1;13;11
2023-11-30;27;128;517;1;16;10
2023-11-29;25;124;518;1;12;10
2023-11-28;26;127;527;1;14;12
2023-11-27;26;123;526;1;15;12
2023-11-26;19;130;524;1;11;10
2023-11-25;25;128;530;1;16;11
2023-11-24;23;135;535;1;14;11
2023-11-23;24;142;537;1;13;11
2023-11-22;30;148;547;1;12;11
2023-11-21;24;149;543;1;10;12
2023-11-20;32;155;543;1;24;15
2023-11-19;19;149;530;2;10;13
2023-11-18;33;154;527;1;22;11
2023-11-17;34;148;524;1;18;12
2023-11-16;31;133;520;2;14;13
2023-11-15;26;146;519;2;13;12
2023-11-14;33;151;523;2;17;11
2023-11-13;35;145;519;2;18;14
2023-11-12;26;139;512;1;15;13
2023-11-11;25;151;514;2;13;13
2023-11-10;20;161;514;2;8;13
2023-11-09;42;176;517;2;27;15
2023-11-08;30;152;502;2;18;13
2023-11-07;21;149;504;2;16;9
2023-11-06;26;150;500;2;19;13
2023-11-05;34;152;488;3;24;12
2023-11-04;31;141;478;2;21;13
2023-11-03;30;129;476;2;17;13
2023-11-02;19;131;483;2;8;10
2023-11-01;26;143;487;2;14;9
2023-10-31;30;144;486;2;16;8
2023-10-30;31;153;481;2;17;10
2023-10-29;21;143;477;2;8;10
2023-10-28;22;146;478;2;13;8
2023-10-27;36;145;482;2;16;7
2023-10-26;34;139;487;2;24;8
2023-10-25;32;133;474;2;18;9
2023-10-24;38;130;465;3;20;9
2023-10-23;22;121;452;3;11;10
2023-10-22;22;130;455;3;8;9
2023-10-21;20;134;456;3;10;8
2023-10-20;23;136;462;3;10;7
2023-10-19;33;143;472;3;16;5
2023-10-18;34;142;466;2;15;7
2023-10-17;29;135;467;2;12;8
2023-10-16;33;132;469;2;18;8
2023-10-15;23;132;459;2;13;6
2023-10-14;22;128;461;2;12;6
2023-10-13;29;122;474;2;14;6
2023-10-12;27;119;471;2;16;7
2023-10-11;27;125;465;2;10;9
2023-10-10;26;138;474;2;13;12
2023-10-09;34;141;472;2;19;14
2023-10-08;20;136;471;2;12;11
2023-10-07;14;136;471;2;8;11
2023-10-06;26;142;478;3;12;11
2023-10-05;31;140;478;2;18;14
2023-10-04;38;139;465;1;21;14
2023-10-03;28;139;453;1;13;13
2023-10-02;30;137;453;1;15;15
2023-10-01;19;130;446;1;11;14
2023-09-30;25;125;450;1;12;8
2023-09-29;23;124;453;1;10;8
2023-09-28;36;127;454;3;19;9
2023-09-27;39;125;445;3;26;10
2023-09-26;32;120;440;5;14;11
2023-09-25;23;120;437;5;9;13
2023-09-24;17;126;433;3;6;11
2023-09-23;28;137;437;2;12;10
2023-09-22;27;133;437;2;9;9
2023-09-21;33;137;440;2;15;10
2023-09-20;39;147;440;2;21;11
2023-09-19;28;136;435;1;10;11
2023-09-18;27;135;434;1;16;12
2023-09-17;25;135;429;2;16;13
2023-09-16;21;130;431;2;10;11
2023-09-15;29;141;438;2;14;9
2023-09-14;37;137;443;2;20;10
2023-09-13;22;130;435;2;11;9
2023-09-12;27;134;439;2;13;10
2023-09-11;30;130;436;2;18;11
2023-09-10;23;121;424;1;13;11
2023-09-09;29;118;423;2;19;12
2023-09-08;22;105;417;2;10;11
2023-09-07;24;110;425;2;14;13
2023-09-06;26;112;426;2;14;13
2023-09-05;18;109;430;2;9;14
2023-09-04;21;112;433;2;8;14
2023-09-03;19;124;434;3;9;15
2023-09-02;16;129;442;2;7;15
2023-09-01;30;126;451;3;17;14
2023-08-31;29;119;446;3;13;15
2023-08-30;23;116;442;3;11;11
2023-08-29;25;118;444;3;11;10
2023-08-28;39;118;448;4;20;11
2023-08-27;22;111;439;3;13;12
2023-08-26;15;107;441;3;6;10
2023-08-25;20;111;450;3;9;10
2023-08-24;22;120;458;2;10;11
2023-08-23;24;129;461;2;10;11
2023-08-22;28;137;472;2;15;11
2023-08-21;33;136;472;2;20;11
2023-08-20;19;133;462;2;9;11
2023-08-19;20;133;476;2;11;10
2023-08-18;27;129;474;2;17;11
2023-08-17;34;127;477;1;20;12
2023-08-16;29;118;474;1;16;12
2023-08-15;26;119;480;1;12;11
2023-08-14;23;119;481;1;15;11
2023-08-13;17;124;490;1;11;10
2023-08-12;15;126;495;1;7;8
2023-08-11;27;127;504;1;9;7
2023-08-10;26;136;503;1;17;8
2023-08-09;29;138;509;1;16;8
2023-08-08;24;134;527;2;16;7
2023-08-07;36;129;522;2;18;7
2023-08-06;25;125;522;3;11;10
2023-08-05;18;128;523;3;8;10
2023-08-04;32;132;532;3;16;11
2023-08-03;32;131;526;3;17;10
2023-08-02;26;129;519;2;14;7
2023-08-01;26;133;521;2;10;7
2023-07-31;33;134;519;2;13;8
2023-07-30;27;142;519;2;13;8
2023-07-29;25;145;527;1;9;10
2023-07-28;32;145;531;1;17;11
2023-07-27;29;150;526;1;12;8
2023-07-26;36;142;527;1;20;9
2023-07-25;25;140;528;1;11;8
2023-07-24;36;145;527;2;20;9
2023-07-23;25;148;521;1;14;9
2023-07-22;18;146;515;1;11;10
2023-07-21;35;160;519;1;22;11
2023-07-20;22;155;521;1;10;9
2023-07-19;31;161;528;1;19;11
2023-07-18;33;154;532;1;21;13
2023-07-17;34;155;529;2;23;12
2023-07-16;23;170;516;2;13;12
2023-07-15;34;171;519;3;23;11
2023-07-14;31;165;524;3;17;11
2023-07-13;29;157;523;3;16;7
2023-07-12;24;159;528;3;10;7
2023-07-11;34;161;543;3;23;8
2023-07-10;52;149;540;3;36;8
2023-07-09;20;129;520;2;10;14
2023-07-08;26;127;523;2;18;14
2023-07-07;24;121;525;2;11;14
2023-07-06;33;132;529;2;17;11
2023-07-05;27;127;536;2;13;10
2023-07-04;24;128;542;2;11;12
2023-07-03;29;130;546;2;12;12
2023-07-02;20;139;548;2;9;15
2023-07-01;21;138;557;3;13;14
2023-06-30;36;138;560;2;17;13
2023-06-29;29;127;563;2;10;12
2023-06-28;29;130;572;2;16;12
2023-06-27;31;140;582;2;16;12
2023-06-26;38;141;579;2;19;11
2023-06-25;20;145;571;2;13;12
2023-06-24;19;151;571;2;13;12
2023-06-23;20;148;576;2;6;12
2023-06-22;25;157;589;2;14;10
2023-06-21;38;171;591;2;23;11
2023-06-20;31;164;594;2;18;11
2023-06-19;39;167;592;2;24;10
2023-06-18;28;168;576;1;16;11
2023-06-17;23;171;576;2;16;12
2023-06-16;27;170;583;2;18;14
2023-06-15;37;163;588;2;24;14
2023-06-14;28;162;583;3;12;14
2023-06-13;37;162;599;2;21;13
2023-06-12;37;165;597;2;22;14
2023-06-11;30;164;595;3;20;13
2023-06-10;25;160;598;3;15;14
2023-06-09;24;161;603;3;16;16
2023-06-08;35;165;608;3;25;20
2023-06-07;28;155;597;2;16;20
2023-06-06;40;158;602;2;19;20
2023-06-05;37;155;599;2;17;18
2023-06-04;29;165;592;2;20;17
2023-06-03;25;158;589;1;13;16
2023-06-02;31;157;598;1;15;16
2023-06-01;29;155;596;2;13;19
2023-05-31;36;159;609;1;17;19
2023-05-30;36;162;600;1;20;19
2023-05-29;46;158;590;1;26;17
2023-05-28;24;155;580;1;13;14
2023-05-27;22;156;577;2;9;13
2023-05-26;26;154;579;3;15;15
2023-05-25;32;160;592;3;19;16
2023-05-24;35;165;598;3;16;18
2023-05-23;33;170;596;3;16;18
2023-05-22;41;174;588;3;25;15
2023-05-21;25;177;579;3;17;14
2023-05-20;21;179;576;3;10;15
2023-05-19;32;191;576;3;15;16
2023-05-18;42;199;590;3;24;16
2023-05-17;34;194;577;3;23;18
2023-05-16;42;194;569;3;19;18
2023-05-15;50;186;564;1;28;16
2023-05-14;27;175;552;1;18;15
2023-05-13;36;174;549;1;17;16
2023-05-12;42;165;560;1;24;14
2023-05-11;34;157;552;1;21;14
2023-05-10;35;159;544;1;24;16
2023-05-09;27;150;538;1;16;17
2023-05-08;34;160;535;2;19;16
2023-05-07;26;146;525;3;19;16
2023-05-06;22;137;531;3;10;17
2023-05-05;32;142;541;3;18;15
2023-05-04;34;136;540;3;23;14
2023-05-03;27;128;538;3;10;15
2023-05-02;41;148;544;3;25;15
2023-05-01;18;149;529;3;11;14
2023-04-30;20;156;535;3;7;13
2023-04-29;27;158;546;3;18;14
2023-04-28;32;155;543;3;15;12
2023-04-27;27;150;550;3;9;10
2023-04-26;44;152;564;2;22;9
2023-04-25;41;153;561;2;25;9
2023-04-24;31;140;552;2;16;12
2023-04-23;20;140;554;2;10;11
2023-04-22;28;145;561;1;16;12
2023-04-21;25;143;563;1;14;9
2023-04-20;26;146;563;1;11;8
2023-04-19;42;163;570;2;29;8
2023-04-18;30;150;552;1;10;10
2023-04-17;30;152;553;1;15;11
2023-04-16;26;156;554;1;13;11
2023-04-15;28;156;554;1;17;11
2023-04-14;32;148;554;2;15;11
2023-04-13;43;156;564;2;28;10
2023-04-12;31;147;563;4;16;12
2023-04-11;28;154;568;3;15;13
2023-04-10;37;160;566;3;19;15
2023-04-09;25;156;559;3;14;15
2023-04-08;21;151;562;3;9;17
2023-04-07;36;158;574;2;26;17
2023-04-06;33;149;561;4;16;16
2023-04-05;37;149;573;4;19;16
2023-04-04;37;150;568;5;17;16
2023-04-03;34;157;562;3;15;15
2023-04-02;22;157;564;3;10;14
2023-04-01;32;165;572;2;17;16
2023-03-31;32;166;572;2;16;18
2023-03-30;31;166;569;1;12;18
2023-03-29;36;172;572;1;23;16
2023-03-28;43;165;563;1;25;14
2023-03-27;33;157;554;2;17;14
2023-03-26;28;150;549;3;16;14
2023-03-25;34;146;544;3;18;13
2023-03-24;37;144;537;3;18;13
2023-03-23;34;137;540;2;18;15
2023-03-22;32;137;537;2;14;14
2023-03-21;35;148;537;2;20;13
2023-03-20;24;155;536;2;11;13
2023-03-19;22;168;539;3;11;15
2023-03-18;25;170;539;4;16;13
2023-03-17;26;167;542;4;13;12
2023-03-16;34;172;549;4;19;14
2023-03-15;37;175;550;4;21;15
2023-03-14;44;164;547;3;27;12
2023-03-13;39;163;535;4;23;13
2023-03-12;23;154;529;3;12;14
2023-03-11;21;152;539;3;14;12
2023-03-10;33;157;545;2;17;12
2023-03-09;38;160;546;3;23;14
2023-03-08;28;157;545;2;13;14
2023-03-07;41;155;546;2;25;12
2023-03-06;27;145;533;1;18;13
2023-03-05;25;142;527;2;11;11
2023-03-04;28;146;527;2;15;10
2023-03-03;37;140;531;2;22;10
2023-03-02;33;128;536;2;17;13
2023-03-01;27;120;538;1;12;13
2023-02-28;23;130;540;1;13;13
2023-02-27;28;134;547;2;14;15
2023-02-26;26;132;544;2;13;13
2023-02-25;24;138;548;3;14;12
2023-02-24;26;138;551;3;10;11
2023-02-23;25;143;560;3;11;13
2023-02-22;36;151;569;4;19;17
2023-02-21;30;149;569;3;16;17
2023-02-20;24;157;560;3;13;18
2023-02-19;30;162;560;3;20;15
2023-02-18;29;157;562;3;16;14
2023-02-17;28;158;558;3;12;14
2023-02-16;35;168;562;3;17;12
2023-02-15;33;172;559;4;18;13
2023-02-14;42;172;566;3;21;13
2023-02-13;35;172;556;3;19;12
2023-02-12;27;165;551;2;15;10
2023-02-11;28;162;554;2;19;10
2023-02-10;38;156;560;2;20;11
2023-02-09;31;147;555;2;17;12
2023-02-08;36;154;560;2;18;14
2023-02-07;35;158;575;2;16;14
2023-02-06;28;156;571;2;17;13
2023-02-05;23;154;562;2;12;12
2023-02-04;26;163;565;1;14;13
2023-02-03;27;161;565;1;13;14
2023-02-02;37;165;573;1;22;14
2023-02-01;42;159;564;1;25;15
2023-01-31;35;152;542;1;20;15
2023-01-30;30;152;530;1;15;13
2023-01-29;25;152;520;1;20;12
2023-01-28;22;142;514;1;12;13
2023-01-27;30;143;511;2;18;14
2023-01-26;26;146;511;2;16;15
2023-01-25;33;144;519;2;17;15
2023-01-24;36;142;512;3;21;16
2023-01-23;31;136;498;3;13;13
2023-01-22;16;146;494;2;9;12
2023-01-21;24;151;504;2;14;13
2023-01-20;32;154;507;2;17;13
2023-01-19;30;156;509;2;13;15
2023-01-18;33;170;514;2;16;14
2023-01-17;30;169;518;2;16;14
2023-01-16;41;174;511;2;24;13
2023-01-15;22;184;502;2;11;15
2023-01-14;27;183;504;2;14;17
2023-01-13;38;177;510;0;20;17
2023-01-12;43;170;503;0;29;17
2023-01-11;31;154;490;0;14;16
2023-01-10;36;162;492;0;21;15
2023-01-09;49;155;486;1;31;14
2023-01-08;24;125;466;1;15;13
2023-01-07;16;116;465;1;6;14
2023-01-06;31;114;476;1;14;15
2023-01-05;33;116;482;1;16;15
2023-01-04;38;110;478;1;19;14
2023-01-03;31;109;474;1;17;15
2023-01-02;16;117;473;1;5;11
2023-01-01;16;122;486;1;8;11
2022-12-31;15;123;500;2;6;13
2022-12-30;29;126;508;4;13;12
2022-12-29;22;136;511;4;10;12
2022-12-28;33;142;524;3;19;12
2022-12-27;37;143;520;3;21;13
2022-12-26;23;136;513;3;8;12
2022-12-25;16;150;515;3;6;11
2022-12-24;24;153;525;2;9;12
2022-12-23;37;159;530;2;22;11
2022-12-22;32;150;522;2;14;11
2022-12-21;36;154;529;2;18;11
2022-12-20;30;148;528;1;16;11
2022-12-19;41;147;521;1;24;13
2022-12-18;19;136;510;1;10;11
2022-12-17;29;142;517;2;18;12
2022-12-16;26;135;513;1;15;10
2022-12-15;32;135;514;2;19;10
2022-12-14;24;133;506;2;13;9
2022-12-13;30;141;514;2;15;10
2022-12-12;31;137;515;2;16;12
2022-12-11;22;134;510;1;11;11
2022-12-10;19;137;516;1;9;12
2022-12-09;27;142;532;1;15;10
2022-12-08;35;148;533;1;14;11
2022-12-07;31;143;542;1;21;8
2022-12-06;23;141;543;1;10;10
2022-12-05;27;157;553;1;18;14
2022-12-04;23;159;551;2;17;12
2022-12-03;26;157;552;3;17;15
2022-12-02;30;151;550;3;20;14
2022-12-01;28;146;546;1;16;14
2022-11-30;30;143;549;1;22;11
2022-11-29;39;136;544;1;22;13
2022-11-28;30;137;532;1;15;13
2022-11-27;28;140;531;1;11;9
2022-11-26;24;137;537;1;10;10
2022-11-25;28;139;540;1;14;9
2022-11-24;28;144;552;1;14;9
2022-11-23;27;142;560;3;14;10
2022-11-22;35;144;568;3;21;9
2022-11-21;34;133;566;3;24;10
2022-11-20;16;131;551;3;6;9
2022-11-19;23;144;566;3;14;10
2022-11-18;30;140;570;2;16;9
2022-11-17;28;143;568;1;13;9
2022-11-16;27;156;576;1;16;13
2022-11-15;23;160;582;1;11;11
2022-11-14;37;171;583;2;19;12
2022-11-13;28;170;574;3;17;11
2022-11-12;22;174;570;3;13;11
2022-11-11;29;178;566;3;16;12
2022-11-10;41;181;568;3;28;11
2022-11-09;36;167;564;3;15;14
2022-11-08;42;164;565;3;21;12
2022-11-07;36;158;555;3;20;13
2022-11-06;34;154;543;2;20;13
2022-11-05;27;143;536;2;16;13
2022-11-04;29;142;539;2;15;13
2022-11-03;26;141;553;3;13;12
2022-11-02;31;145;559;3;16;13
2022-11-01;31;154;561;4;19;12
2022-10-31;31;158;554;4;17;15
2022-10-30;20;159;551;3;11;16
2022-10-29;26;166;554;2;13;16
2022-10-28;30;162;566;2;17;14
2022-10-27;28;165;568;2;13;12
2022-10-26;44;174;573;2;26;12
2022-10-25;33;163;568;2;21;12
2022-10-24;32;162;561;3;22;13
2022-10-23;29;165;550;2;19;12
2022-10-22;21;155;546;3;9;12
2022-10-21;31;154;556;3;20;12
2022-10-20;30;149;556;3;19;9
2022-10-19;28;141;557;3;16;9
2022-10-18;39;146;556;3;23;10
2022-10-17;34;145;552;3;21;12
2022-10-16;21;141;541;1;12;11
2022-10-15;17;143;549;1;11;12
2022-10-14;28;141;552;1;12;12
2022-10-13;23;138;558;1;10;9
2022-10-12;36;146;569;1;18;9
2022-10-11;38;157;580;1;20;10
2022-10-10;36;155;575;1;23;12
2022-10-09;24;152;567;1;14;12
2022-10-08;16;150;571;2;7;11
2022-10-07;25;158;580;2;13;13
2022-10-06;27;157;583;2;20;14
2022-10-05;42;164;575;2;24;14
2022-10-04;35;157;571;2;19;13
2022-10-03;29;156;561;2;19;13
2022-10-02;23;160;557;2;15;13
2022-10-01;21;158;556;2;14;13
2022-09-30;22;154;559;2;12;12
2022-09-29;39;158;574;2;25;12
2022-09-28;32;151;572;2;19;10
2022-09-27;38;152;575;3;18;10
2022-09-26;37;155;567;2;21;12
2022-09-25;20;146;564;3;13;12
2022-09-24;23;151;564;2;12;10
2022-09-23;26;150;564;1;14;13
2022-09-22;35;158;566;1;18;13
2022-09-21;31;152;568;1;16;12
2022-09-20;37;154;571;1;24;11
2022-09-19;26;151;559;1;15;9
2022-09-18;27;167;556;1;20;9
2022-09-17;17;164;553;1;9;10
2022-09-16;37;174;566;1;20;10
2022-09-15;29;171;570;1;17;11
2022-09-14;35;171;570;1;20;10
2022-09-13;34;165;569;1;17;10
2022-09-12;39;157;561;1;30;11
2022-09-11;23;147;540;1;14;11
2022-09-10;31;140;537;1;14;12
2022-09-09;29;139;542;1;17;12
2022-09-08;30;135;549;1;14;12
2022-09-07;29;138;558;1;17;10
2022-09-06;24;151;572;2;11;11
2022-09-05;32;163;580;1;20;12
2022-09-04;21;169;578;1;12;11
2022-09-03;23;165;588;1;12;12
2022-09-02;24;171;602;1;13;13
2022-09-01;32;170;615;1;19;11
2022-08-31;44;162;614;1;28;9
2022-08-30;37;146;603;0;21;12
2022-08-29;36;142;593;0;24;13
2022-08-28;15;136;583;0;10;11
2022-08-27;30;139;594;1;21;11
2022-08-26;23;131;592;1;12;13
2022-08-25;26;136;606;2;10;11
2022-08-24;27;149;616;1;13;11
2022-08-23;31;160;623;2;14;10
2022-08-22;38;165;619;2;21;10
2022-08-21;19;157;608;1;11;8
2022-08-20;21;156;619;2;11;11
2022-08-19;27;158;626;1;19;11
2022-08-18;38;149;638;1;26;10
2022-08-17;36;143;634;1;23;11
2022-08-16;36;151;639;1;19;11
2022-08-15;30;156;634;1;19;14
2022-08-14;18;168;627;2;9;14
2022-08-13;21;177;642;2;10;13
2022-08-12;21;185;646;1;10;11
2022-08-11;35;200;659;1;17;12
2022-08-10;44;206;657;1;23;15
2022-08-09;41;206;656;1;24;13
2022-08-08;45;198;647;1;31;14
2022-08-07;28;187;626;1;16;13
2022-08-06;30;180;631;1;19;12
2022-08-05;39;174;633;1;24;12
2022-08-04;36;170;634;1;25;11
2022-08-03;40;166;643;1;27;13
2022-08-02;28;164;632;2;19;11
2022-08-01;34;167;630;2;18;13
2022-07-31;19;167;622;3;10;12
2022-07-30;22;167;626;2;14;10
2022-07-29;34;164;633;2;22;10
2022-07-28;33;163;629;2;21;8
2022-07-27;42;164;619;2;25;11
2022-07-26;33;169;616;2;24;11
2022-07-25;35;171;605;2;16;14
2022-07-24;20;180;607;2;14;13
2022-07-23;22;183;607;2;8;13
2022-07-22;40;188;625;2;23;12
2022-07-21;32;190;626;2;16;12
2022-07-20;50;188;633;2;29;13
2022-07-19;41;182;629;2;23;12
2022-07-18;42;174;631;2;30;13
2022-07-17;28;168;617;2;16;13
2022-07-16;30;165;620;3;15;13
2022-07-15;40;159;627;3;24;13
2022-07-14;32;157;621;3;15;12
2022-07-13;39;158;622;3;23;14
2022-07-12;26;158;624;3;14;13
2022-07-11;36;181;628;3;19;14
2022-07-10;23;178;626;3;15;17
2022-07-09;22;180;634;3;12;15
2022-07-08;34;179;651;3;20;14
2022-07-07;34;177;656;3;22;12
2022-07-06;41;177;657;2;25;15
2022-07-05;52;167;650;2;34;15
2022-07-04;32;140;627;2;17;17
2022-07-03;26;148;628;2;16;19
2022-07-02;21;145;627;1;11;17
2022-07-01;28;151;643;0;11;17
2022-06-30;35;151;655;0;20;15
2022-06-29;29;157;658;1;16;14
2022-06-28;24;166;661;1;11;16
2022-06-27;44;183;670;1;24;21
2022-06-26;21;183;661;1;11;21
2022-06-25;29;196;661;1;18;20
2022-06-24;24;193;662;1;14;19
2022-06-23;44;197;666;1;25;16
2022-06-22;42;194;656;1;19;15
2022-06-21;41;190;657;1;23;16
2022-06-20;39;184;642;1;24;15
2022-06-19;34;185;637;2;20;13
2022-06-18;25;180;636;1;15;12
2022-06-17;40;185;641;1;21;12
2022-06-16;43;185;643;1;20;12
2022-06-15;35;191;640;1;16;9
2022-06-14;38;207;651;1;20;11
2022-06-13;46;212;649;1;24;12
2022-06-12;30;206;638;1;18;12
2022-06-11;30;197;642;0;18;13
2022-06-10;39;194;636;1;21;14
2022-06-09;43;182;631;1;24;14
2022-06-08;50;189;625;0;32;13
2022-06-07;41;182;607;0;26;14
2022-06-06;37;180;594;0;20;14
2022-06-05;14;179;585;0;11;10
2022-06-04;30;189;597;0;19;12
2022-06-03;28;186;601;0;15;13
2022-06-02;42;182;610;0;23;13
2022-06-01;45;177;608;0;27;10
2022-05-31;38;171;599;0;27;13
2022-05-30;37;158;585;0;18;12
2022-05-29;30;157;588;1;22;10
2022-05-28;28;143;585;2;12;11
2022-05-27;23;147;595;1;9;9
2022-05-26;39;159;609;1;22;9
2022-05-25;38;160;613;0;19;9
2022-05-24;31;164;618;0;15;10
2022-05-23;38;167;620;0;21;9
2022-05-22;18;174;616;0;10;10
2022-05-21;30;182;626;1;20;10
2022-05-20;38;175;628;1;17;10
2022-05-19;37;179;640;1;20;10
2022-05-18;35;168;643;1;21;9
2022-05-17;32;165;647;1;16;11
2022-05-16;43;166;649;1;28;12
2022-05-15;25;149;637;1;18;10
2022-05-14;23;146;639;1;11;9
2022-05-13;40;144;641;1;27;8
2022-05-12;30;141;631;1;10;10
2022-05-11;29;154;631;1;13;8
2022-05-10;35;167;635;1;18;11
2022-05-09;22;170;628;1;16;11
2022-05-08;24;176;624;2;15;11
2022-05-07;21;174;624;3;8;10
2022-05-06;40;185;631;3;25;9
2022-05-05;39;180;622;3;18;10
2022-05-04;47;186;626;3;27;8
2022-05-03;35;179;614;3;20;7
