﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;51;167;0;4;0
2024-05-03;7;53;166;0;7;0
2024-05-02;7;53;166;0;7;0
2024-05-01;7;51;163;0;7;0
2024-04-30;3;51;164;0;3;0
2024-04-29;13;57;165;0;12;0
2024-04-28;10;48;158;0;10;0
2024-04-27;6;44;152;0;4;0
2024-04-26;9;41;158;0;9;0
2024-04-25;5;38;155;0;5;0
2024-04-24;7;38;157;0;7;0
2024-04-23;9;36;152;0;9;0
2024-04-22;3;32;149;0;3;0
2024-04-21;6;34;155;0;6;0
2024-04-20;2;32;152;0;2;0
2024-04-19;6;33;156;0;6;0
2024-04-18;5;31;155;0;5;0
2024-04-17;5;31;156;0;5;0
2024-04-16;5;32;157;0;5;1
2024-04-15;5;34;156;0;5;1
2024-04-14;4;34;153;0;4;0
2024-04-13;3;35;153;0;3;0
2024-04-12;4;37;157;0;4;1
2024-04-11;5;35;160;0;5;1
2024-04-10;6;33;165;0;5;1
2024-04-09;7;35;164;0;7;1
2024-04-08;5;32;164;0;5;1
2024-04-07;5;35;164;0;4;0
2024-04-06;5;35;164;0;5;0
2024-04-05;2;35;167;0;2;1
2024-04-04;5;37;174;0;3;1
2024-04-03;8;44;177;0;8;1
2024-04-02;4;42;178;0;4;1
2024-04-01;9;45;182;0;8;1
2024-03-31;4;38;177;0;4;0
2024-03-30;5;40;175;0;5;0
2024-03-29;4;45;174;0;4;1
2024-03-28;10;44;180;0;10;1
2024-03-27;6;40;174;0;6;1
2024-03-26;7;39;175;0;7;1
2024-03-25;2;38;173;0;2;1
2024-03-24;6;42;178;0;6;1
2024-03-23;10;40;179;0;9;1
2024-03-22;3;33;177;0;3;1
2024-03-21;6;34;183;0;5;1
2024-03-20;6;36;187;0;6;1
2024-03-19;6;37;196;0;6;1
2024-03-18;6;41;195;0;6;1
2024-03-17;5;39;193;0;4;1
2024-03-16;2;42;198;0;2;1
2024-03-15;5;45;204;1;4;1
2024-03-14;8;45;209;1;7;1
2024-03-13;8;46;211;0;7;1
2024-03-12;11;48;213;0;9;1
2024-03-11;5;45;217;0;4;1
2024-03-10;8;50;219;0;7;1
2024-03-09;6;51;223;0;5;1
2024-03-08;5;49;223;0;4;1
2024-03-07;8;47;228;0;8;0
2024-03-06;11;43;225;0;9;0
2024-03-05;6;44;229;0;4;0
2024-03-04;11;44;237;0;10;0
2024-03-03;8;41;235;0;7;0
2024-03-02;3;38;233;0;3;0
2024-03-01;3;42;238;0;3;0
2024-02-29;5;46;242;0;5;0
2024-02-28;11;48;246;0;8;0
2024-02-27;5;48;253;0;4;0
2024-02-26;8;53;262;0;7;0
2024-02-25;6;61;266;0;5;0
2024-02-24;7;61;277;0;5;0
2024-02-23;10;60;294;0;8;0
2024-02-22;8;61;305;0;7;0
2024-02-21;12;62;314;0;9;0
2024-02-20;10;62;316;0;10;0
2024-02-19;15;61;319;0;15;0
2024-02-18;7;55;318;0;5;0
2024-02-17;5;63;329;0;4;0
2024-02-16;11;65;340;0;10;0
2024-02-15;8;66;348;0;7;0
2024-02-14;10;64;360;0;9;0
2024-02-13;10;65;361;0;9;0
2024-02-12;9;61;364;0;9;0
2024-02-11;14;65;370;0;14;0
2024-02-10;6;63;365;0;6;0
2024-02-09;11;66;375;0;11;0
2024-02-08;6;60;385;0;6;0
2024-02-07;10;62;405;0;9;0
2024-02-06;6;60;426;0;6;0
2024-02-05;13;63;429;0;11;0
2024-02-04;13;66;439;0;13;0
2024-02-03;9;66;434;0;8;0
2024-02-02;6;69;433;0;5;0
2024-02-01;8;79;436;0;8;0
2024-01-31;7;93;437;0;7;0
2024-01-30;9;105;438;0;9;0
2024-01-29;15;112;435;0;14;0
2024-01-28;14;109;428;0;13;0
2024-01-27;11;108;421;0;11;0
2024-01-26;16;111;419;0;16;0
2024-01-25;22;111;410;0;22;0
2024-01-24;19;105;399;0;18;0
2024-01-23;16;104;394;0;16;0
2024-01-22;11;107;391;0;11;0
2024-01-21;13;106;387;0;11;0
2024-01-20;15;106;387;0;14;0
2024-01-19;17;107;383;0;16;0
2024-01-18;17;100;392;0;17;0
2024-01-17;18;99;398;0;18;0
2024-01-16;19;102;392;0;18;0
2024-01-15;11;112;383;0;9;0
2024-01-14;13;133;379;0;13;0
2024-01-13;16;129;381;0;13;0
2024-01-12;10;137;372;0;10;0
2024-01-11;17;136;368;0;16;0
2024-01-10;21;128;366;0;20;0
2024-01-09;29;116;360;0;28;0
2024-01-08;30;96;340;0;28;0
2024-01-07;12;76;329;0;12;0
2024-01-06;22;70;3260;0;21;0
2024-01-05;9;55;7210;0;8;0
2024-01-04;9;54;10295;0;7;0
2024-01-03;9;55;14151;0;9;0
2024-01-02;9;53;20795;0;9;0
2024-01-01;8;55;27900;0;7;0
2023-12-31;7;61;31453;0;6;0
2023-12-30;7;67;34702;0;7;0
2023-12-29;7;67;51008;0;6;0
2023-12-28;10;72;70021;0;8;1
2023-12-27;7;73;86431;0;7;0
2023-12-26;11;91;101857;0;11;0
2023-12-25;13;103;116131;0;12;0
2023-12-24;14;102;129094;0;13;1
2023-12-23;8;98;142690;0;8;1
2023-12-22;11;95;155155;0;8;1
2023-12-21;11;101;167593;0;8;2
2023-12-20;27;96;179983;0;21;2
2023-12-19;24;77;192353;0;21;2
2023-12-18;13;69;204322;0;11;1
2023-12-17;9;72;215160;0;8;1
2023-12-16;6;72;226136;0;6;2
2023-12-15;17;83;237145;0;15;2
2023-12-14;5;3012;248145;0;4;659
2023-12-13;7;6982;258788;0;6;1216
2023-12-12;15;10070;269671;0;14;1501
2023-12-11;17;13919;280325;0;12;1940
2023-12-10;8;20560;289807;0;6;2914
2023-12-09;19;27667;299609;0;17;3787
2023-12-08;2947;31211;309349;145;1189;4097
2023-12-07;4921;32988;317976;174;2136;4279
2023-12-06;4411;46489;325560;165;1936;6902
2023-12-05;5508;63172;333890;200;2149;9158
2023-12-04;8703;76804;341141;230;3136;10517
2023-12-03;10276;88043;346804;241;4105;11405
2023-12-02;5894;96821;351738;247;2431;12162
2023-12-01;5742;107083;358894;281;2276;12805
2023-11-30;20465;118232;366011;1129;5509;13453
2023-11-29;28623;122446;369818;1298;8671;13842
2023-11-28;27951;122005;370276;1278;8350;13979
2023-11-27;28113;122318;371539;1292;8333;14042
2023-11-26;26977;123110;372003;1281;8162;14012
2023-11-25;26376;124076;372746;1281;7953;14206
2023-11-24;28172;124508;373642;1276;8416;14148
2023-11-23;27462;124525;374456;1284;7914;14196
2023-11-22;28021;125620;376742;1325;8197;14338
2023-11-21;28776;126517;378932;1391;8286;14474
2023-11-20;29704;127083;380329;1362;8743;14497
2023-11-19;28525;127403;380481;1381;8644;14531
2023-11-18;27399;127989;381235;1408;8064;14705
2023-11-17;28846;127960;382667;1410;8469;14491
2023-11-16;29271;128098;383724;1413;8302;14587
2023-11-15;29710;128565;384879;1384;8636;14748
2023-11-14;29469;128822;386311;1391;8593;14866
2023-11-13;29892;129175;387467;1417;8736;14773
2023-11-12;28902;129767;387381;1418;8731;14804
2023-11-11;27510;129887;387472;1360;8028;14992
2023-11-10;29498;129981;388538;1408;8427;14924
2023-11-09;29912;129975;389364;1402;8469;14939
2023-11-08;30332;130866;390294;1383;8670;15002
2023-11-07;30227;131253;391285;1369;8641;15080
2023-11-06;30502;131537;392478;1424;9125;15063
2023-11-05;29350;131468;392214;1419;8759;15086
2023-11-04;27936;132459;392382;1401;8356;15337
2023-11-03;29434;133074;393382;1396;8443;15289
2023-11-02;31073;133438;394174;1399;9156;15474
2023-11-01;30625;132385;394127;1404;8806;15614
2023-10-31;30669;132358;394773;1430;8827;15816
2023-10-30;30601;133658;395879;1429;8801;15947
2023-10-29;30606;135676;396547;1454;9084;16075
2023-10-28;29177;136087;397319;1448;8641;16245
2023-10-27;30108;136098;398757;1453;8866;16441
2023-10-26;29483;136608;399939;1495;8564;16727
2023-10-25;30083;137830;401402;1589;8427;16938
2023-10-24;32480;138931;403316;1653;9085;17253
2023-10-23;34108;139031;403790;1684;9599;17228
2023-10-22;31475;138753;403200;1701;9031;17303
2023-10-21;30298;139320;403703;1694;8735;17430
2023-10-20;32204;139012;405037;1691;9038;17547
2023-10-19;32294;138508;407651;1680;8790;17763
2023-10-18;32252;138524;408319;1661;8749;17817
2023-10-17;32676;138569;408800;1655;8914;17838
2023-10-16;33319;138654;409287;1687;9350;17731
2023-10-15;31810;138736;408279;1676;8984;17594
2023-10-14;30096;139587;408232;1648;8305;17639
2023-10-13;31736;140013;409108;1667;8545;17713
2023-10-12;32185;140434;409745;1677;8562;17824
2023-10-11;32708;141466;410440;1664;8606;17704
2023-10-10;33012;141860;411071;1647;8945;17591
2023-10-09;33780;141954;411516;1636;9295;17563
2023-10-08;32765;142174;410812;1642;9322;17532
2023-10-07;31075;142768;410510;1644;8642;17520
2023-10-06;32869;143901;411482;1673;8581;17608
2023-10-05;33925;145621;412397;1696;8959;17610
2023-10-04;33281;146827;413431;1694;8821;17555
2023-10-03;33641;148436;415423;1696;8788;17519
2023-10-02;34503;149857;417603;1737;9115;17515
2023-10-01;34168;150931;418974;1699;9479;17651
2023-09-30;33413;150732;420897;1668;9343;17526
2023-09-29;35683;149967;422895;1656;9862;17550
2023-09-28;35645;149368;424286;1650;9824;17455
2023-09-27;35675;149236;425701;1629;10047;17435
2023-09-26;35572;150411;427552;1594;9913;17522
2023-09-25;35388;149535;428901;1551;10151;17584
2023-09-24;32665;148192;429142;1604;9230;17643
2023-09-23;31990;148142;431514;1606;8995;17645
2023-09-22;34367;147164;434005;1588;9611;17614
2023-09-21;34615;146292;435327;1642;9940;17457
2023-09-20;36338;145602;436231;1667;11482;17423
2023-09-19;34146;143247;436154;1640;9418;17495
2023-09-18;34023;143059;437562;1665;8979;17601
2023-09-17;32650;143282;438932;1707;9121;17649
2023-09-16;30883;143526;440970;1699;8474;17674
2023-09-15;33512;143740;443608;1722;8795;17628
2023-09-14;34165;143731;446219;1732;9062;17534
2023-09-13;33864;144047;448369;1764;9038;17523
2023-09-12;34059;144150;450581;1771;9031;17495
2023-09-11;34076;144472;452468;1747;9203;17599
2023-09-10;32685;145900;453118;1722;9135;17673
2023-09-09;31548;147689;454826;1731;8511;17800
2023-09-08;33590;149508;457427;1734;8804;17854
2023-09-07;34809;152260;459770;1750;9722;17822
2023-09-06;33907;153841;460151;1745;9688;17985
2023-09-05;33428;155687;459715;1806;9853;18020
2023-09-04;35149;157799;458713;1823;10765;18248
2023-09-03;34294;159341;456201;1801;10675;18309
2023-09-02;33814;159965;454693;1758;10435;18426
2023-09-01;36064;159801;453719;1740;11344;18548
2023-08-31;36264;159987;451740;1805;11095;18515
2023-08-30;36374;160285;450029;1813;11109;18485
2023-08-29;36452;160063;448549;1783;11119;18381
2023-08-28;37516;160014;446702;1813;11939;18440
2023-08-27;34767;159529;443342;1798;10808;18460
2023-08-26;33726;159676;441988;1770;10408;18524
2023-08-25;36810;159869;440938;1816;11722;18628
2023-08-24;36559;159505;438616;1800;11449;18767
2023-08-23;36448;159339;436893;1760;10913;18832
2023-08-22;36549;159847;435438;1781;10732;18736
2023-08-21;37153;160365;433657;1749;11267;18759
2023-08-20;35022;160385;430661;1764;10668;18586
2023-08-19;34291;160601;429044;1758;10381;18651
2023-08-18;36545;160008;428096;1746;11036;18555
2023-08-17;36760;159911;427378;1771;10860;18602
2023-08-16;37408;160190;427650;1781;11418;18573
2023-08-15;37051;159804;426241;1812;11286;18516
2023-08-14;37310;158601;424253;1831;11112;18521
2023-08-13;35315;156562;421663;1800;10790;18476
2023-08-12;33878;154485;420486;1743;9905;18595
2023-08-11;37174;152607;420560;1666;10797;18516
2023-08-10;37410;150549;419768;1685;11192;18561
2023-08-09;37458;148704;418730;1639;11260;18554
2023-08-08;35644;146460;417789;1653;10346;18631
2023-08-07;34601;145459;417585;1648;9148;18607
2023-08-06;32229;145887;417044;1603;8585;18732
2023-08-05;31075;146756;418012;1597;8181;18851
2023-08-04;33815;147185;419853;1625;9026;18886
2023-08-03;34791;147827;420716;1614;9396;19082
2023-08-02;34689;147832;421271;1585;9185;19164
2023-08-01;34883;148111;422115;1559;9195;19295
2023-07-31;35261;148613;424116;1540;9552;19288
2023-07-30;33348;148361;424588;1522;9020;19345
2023-07-29;32130;148185;425976;1486;8549;19464
2023-07-28;35034;147400;428264;1525;9274;19534
2023-07-27;34770;147037;429770;1508;8972;19851
2023-07-26;35093;147005;432348;1521;9214;19985
2023-07-25;35559;147751;434177;1552;9429;20186
2023-07-24;35079;149247;434971;1586;9268;20284
2023-07-23;32635;149908;435025;1604;8618;20611
2023-07-22;31101;150389;437095;1600;8148;20761
2023-07-21;34254;150789;439709;1661;8792;20924
2023-07-20;34217;151279;441699;1692;9006;21337
2023-07-19;35737;152397;443530;1675;9890;21740
2023-07-18;37090;152507;444659;1671;10974;22136
2023-07-17;35723;151523;444288;1672;9647;22336
2023-07-16;33186;152302;444106;1681;8781;22514
2023-07-15;31894;153887;445170;1681;8151;22879
2023-07-14;35111;154253;447719;1708;8698;23080
2023-07-13;36369;154953;450156;1706;9303;23404
2023-07-12;36812;155236;451947;1685;9346;23597
2023-07-11;37193;155148;454675;1662;9441;23796
2023-07-10;37549;155172;456420;1651;9754;24081
2023-07-09;35864;154857;457368;1654;9493;24326
2023-07-08;33375;156255;459548;1658;8283;24494
2023-07-07;35844;158024;463322;1666;8943;24693
2023-07-06;36695;159461;466254;1731;9420;25070
2023-07-05;36199;160853;468744;1752;9136;25356
2023-07-04;36674;162629;471538;1805;8994;25769
2023-07-03;37666;165842;474121;1860;9284;26202
2023-07-02;37645;168118;474967;1926;10410;26570
2023-07-01;36199;168069;475367;1937;9345;26950
2023-06-30;38759;167878;477055;1991;9467;26827
2023-06-29;39931;169613;478781;2027;9802;27038
2023-06-28;40343;170950;480136;2062;9786;27196
2023-06-27;43052;172070;481833;2148;10362;27577
2023-06-26;43118;172118;482453;2193;10199;27574
2023-06-25;40164;172752;482375;2134;9397;27666
2023-06-24;38826;173722;483924;2139;8855;27700
2023-06-23;43503;174175;486282;2112;9959;27567
2023-06-22;43991;173414;487508;2071;10278;27527
2023-06-21;43889;173106;488280;2138;10150;27350
2023-06-20;43781;173686;488380;2137;10042;27420
2023-06-19;44293;174456;488391;2162;10625;27576
2023-06-18;41574;175746;487378;2221;10096;27481
2023-06-17;39755;176918;488159;2213;9222;27395
2023-06-16;42169;178354;490067;2252;9480;27224
2023-06-15;43374;180891;491962;2285;10265;27145
2023-06-14;43977;182990;492482;2384;10733;27194
2023-06-13;44221;184436;493201;2444;10053;27255
2023-06-12;46033;186752;494287;2467;11446;27313
2023-06-11;44528;187544;492884;2463;11047;27313
2023-06-10;43174;188232;492749;2458;10847;27542
2023-06-09;46921;186918;493211;2390;11396;27358
2023-06-08;47989;186008;493001;2344;11825;27041
2023-06-07;47516;184516;491861;2341;11767;27006
2023-06-06;47881;183864;490280;2287;12004;26832
2023-06-05;47519;182647;488349;2237;11897;26657
2023-06-04;45031;182040;486729;2220;11855;26143
2023-06-03;41568;181031;485831;2259;10534;26287
2023-06-02;44423;180662;486392;2245;10853;26190
2023-06-01;44854;181014;487246;2246;11081;26138
2023-05-31;45562;181354;488194;2226;11318;26235
2023-05-30;45409;181359;489287;2210;11189;26160
2023-05-29;46226;181619;489314;2223;11754;26342
2023-05-28;42697;179412;488052;2141;11063;26271
2023-05-27;40881;178039;488188;2139;10204;26713
2023-05-26;45117;177017;489797;2125;11084;26572
2023-05-25;45481;176407;490644;2098;11529;26605
2023-05-24;45426;176143;490716;2089;11314;26768
2023-05-23;45275;176141;491380;2091;11603;26795
2023-05-22;41802;174928;491068;2099;10259;26895
2023-05-21;39247;176883;490872;2172;9743;27005
2023-05-20;38954;179039;492934;2182;9522;27367
2023-05-19;43712;179781;495382;2209;10613;27269
2023-05-18;45190;179959;496911;2190;11115;27476
2023-05-17;45663;179729;498301;2228;11356;27464
2023-05-16;44167;179065;499335;2209;10843;27349
2023-05-15;45521;178065;500010;2112;11283;27315
2023-05-14;42485;175250;499191;2008;10987;27197
2023-05-13;40517;174256;499653;1904;10008;27388
2023-05-12;43920;174487;501414;1933;10703;27302
2023-05-11;44392;174699;502257;2007;11112;27561
2023-05-10;44227;174824;502857;1987;11134;27811
2023-05-09;40445;175563;503294;1990;10417;27869
2023-05-08;38977;178711;504389;2071;10430;27894
2023-05-07;38840;181816;504270;2235;9265;28289
2023-05-06;41829;184682;506061;2206;10305;28358
2023-05-05;44542;184776;507074;2248;10560;28196
2023-05-04;45841;185671;507632;2250;10774;28397
2023-05-03;47059;186759;507929;2288;11334;28558
2023-05-02;47888;187095;508271;2307;11789;28607
2023-05-01;46268;186341;508746;2293;12051;28329
2023-04-30;43688;186223;508007;2307;11100;28464
2023-04-29;42512;186204;508786;2220;10559;28313
2023-04-28;45948;184780;510407;2166;10920;28337
2023-04-27;47672;185988;511704;2108;11689;28616
2023-04-26;47929;186244;511855;2081;11809;28647
2023-04-25;46589;186763;512588;2120;11470;28633
2023-04-24;46769;187917;513216;2205;11614;28583
2023-04-23;43001;188717;512711;2249;11020;28752
2023-04-22;39605;189167;513401;2313;10321;28693
2023-04-21;45850;189539;514999;2453;10842;28758
2023-04-20;47998;190184;515931;2549;11750;28814
2023-04-19;48972;189948;516246;2503;11860;28920
2023-04-18;49530;189148;516796;2514;12285;28773
2023-04-17;48949;188013;517155;2501;12199;28691
2023-04-16;44252;186966;516230;2431;11234;28682
2023-04-15;42669;187231;516264;2412;10610;28634
2023-04-14;47111;186747;517294;2387;11543;28710
2023-04-13;47241;185911;517322;2295;11768;28552
2023-04-12;47065;185369;517578;2304;11362;28622
2023-04-11;47508;185076;518342;2300;11712;28484
2023-04-10;46853;184171;519540;2346;11444;28434
2023-04-09;44353;184546;519646;2386;11380;28377
2023-04-08;41795;185629;519981;2391;10492;28463
2023-04-07;45333;186772;521460;2364;11042;28364
2023-04-06;45952;187900;521073;2331;11170;28525
2023-04-05;46199;189367;520771;2391;11268;28558
2023-04-04;46286;190623;521365;2482;11007;28182
2023-04-03;47311;191877;522507;2507;11739;28061
2023-04-02;45616;192969;521980;2510;12000;27961
2023-04-01;44875;193429;521315;2516;11706;28013
2023-03-31;47264;192659;521362;2561;11738;27921
2023-03-30;48417;192665;521331;2548;12174;27828
2023-03-29;48205;192264;521932;2529;12111;27706
2023-03-28;48121;191796;523097;2543;11762;27755
2023-03-27;49294;192067;525237;2526;12359;27599
2023-03-26;45833;191772;525814;2508;11999;27542
2023-03-25;43986;192412;526822;2484;11155;27638
2023-03-24;47341;192327;527601;2460;11612;27785
2023-03-23;48065;191704;528355;2468;11756;27581
2023-03-22;48006;191151;529641;2452;11769;27297
2023-03-21;48148;190707;531334;2395;12142;27203
2023-03-20;48546;190652;532786;2411;12637;27197
2023-03-19;46169;189928;532439;2494;12331;27211
2023-03-18;43700;190535;532542;2463;11543;27501
2023-03-17;45547;190459;533455;2457;11191;27682
2023-03-16;46934;191075;534940;2518;11811;27696
2023-03-15;46554;191281;535581;2520;11488;27770
2023-03-14;47611;189005;537264;2469;12010;27851
2023-03-13;47985;186878;538439;2466;12262;27883
2023-03-12;46360;186314;538064;2471;12589;28017
2023-03-11;44334;185897;537651;2478;11729;28199
2023-03-10;46205;184873;538443;2472;11739;28328
2023-03-09;46687;184298;539797;2451;12106;28369
2023-03-08;40775;183681;540886;2462;10309;28468
2023-03-07;44221;186373;543982;2521;10790;28716
2023-03-06;46896;189242;546606;2576;11639;29100
2023-03-05;45270;191333;547455;2593;11974;29379
2023-03-04;43559;194090;548271;2558;11300;29524
2023-03-03;45904;196493;550003;2527;11394;29693
2023-03-02;46376;197935;551870;2517;11797;29961
2023-03-01;46572;197138;553293;2532;11640;30093
2023-02-28;48858;197776;555056;2569;12446;30205
2023-02-27;49917;198402;555834;2648;12755;30313
2023-02-26;49153;199013;554120;2705;12945;30249
2023-02-25;48195;199566;552523;2631;12597;30186
2023-02-24;48072;198695;552064;2645;12876;29973
2023-02-23;45238;198237;551183;2620;11728;29919
2023-02-22;48543;199759;551336;2669;12176;30187
2023-02-21;50040;200196;551159;2694;12605;30217
2023-02-20;51299;199939;550309;2759;13191;30083
2023-02-19;49028;199517;547840;2754;13371;29807
2023-02-18;46739;199089;545819;2733;12588;29779
2023-02-17;48351;198257;544903;2682;12372;29633
2023-02-16;48893;197894;544231;2699;12128;29491
2023-02-15;49753;198480;543900;2697;12355;29557
2023-02-14;49885;199361;543315;2777;12619;29540
2023-02-13;50588;200233;542778;2781;13014;29449
2023-02-12;48230;201036;540791;2896;12966;29244
2023-02-11;45922;202009;538579;2899;12090;29371
2023-02-10;48854;202872;538176;2858;11998;29131
2023-02-09;49906;204087;538041;2865;12388;28895
2023-02-08;51214;204986;537622;2879;12781;28877
2023-02-07;51609;205764;536837;2913;13033;29008
2023-02-06;52361;206107;536318;2900;13329;28890
2023-02-05;49937;206189;534575;2917;13494;28767
2023-02-04;48260;206089;532257;2915;13107;28828
2023-02-03;51159;203543;530701;2840;13237;28639
2023-02-02;51434;200987;529147;2897;13156;28281
2023-02-01;52040;199540;527351;2877;13628;28038
2023-01-31;52184;197578;524536;2921;13454;27829
2023-01-30;52547;195615;520024;2892;13799;27354
2023-01-29;49318;193513;513117;2780;13653;26459
2023-01-28;45152;191349;508524;2750;11794;26147
2023-01-27;47777;190106;506494;2686;12108;25566
2023-01-26;48730;189741;504798;2690;12667;25652
2023-01-25;48338;189243;502353;2773;12352;25521
2023-01-24;48520;188869;500890;2734;12328;25304
2023-01-23;48485;188675;499588;2710;12656;25219
2023-01-22;45056;188232;496827;2730;12086;24426
2023-01-21;43545;189292;495311;2755;11308;24364
2023-01-20;46634;189346;494864;2749;11918;24424
2023-01-19;47712;188503;493932;2751;12252;24984
2023-01-18;47228;188304;492628;2797;12186;25208
2023-01-17;48084;188513;491802;2818;12431;25167
2023-01-16;48377;188413;490378;2794;12572;24973
2023-01-15;46541;188218;488085;2807;12598;24276
2023-01-14;44069;188470;485875;2784;11828;24026
2023-01-13;45678;188881;485426;2774;11366;23842
2023-01-12;47325;188684;485641;2716;12267;24228
2023-01-11;47807;187829;485010;2656;12604;24390
2023-01-10;47762;186669;483898;2609;12764;24308
2023-01-09;47448;184756;482206;2604;12706;24021
2023-01-08;46474;181192;479676;2567;12780;23451
2023-01-07;45133;175849;477452;2430;12489;23212
2023-01-06;44333;167606;475850;2219;12117;22877
2023-01-05;44611;164607;474916;2309;12201;23245
2023-01-04;44953;162456;474082;2284;12354;23604
2023-01-03;44223;160653;472902;2310;12168;23603
2023-01-02;42059;158883;472361;2310;11808;23550
2023-01-01;36675;158499;471323;2303;10177;23605
2022-12-31;29435;160714;472322;2371;7074;23739
2022-12-30;37753;165899;477542;2609;9132;23896
2022-12-29;40243;168919;479943;2725;9792;24137
2022-12-28;41973;170973;481511;2793;10288;24261
2022-12-27;42395;172083;482572;2782;10365;24277
2022-12-26;43418;172976;482886;2800;10852;24351
2022-12-25;42293;173748;482012;2812;11351;24255
2022-12-24;40173;173563;481184;2755;10281;24161
2022-12-23;43291;173354;481401;2713;10762;23803
2022-12-22;43966;172791;481210;2700;11014;23802
2022-12-21;44124;173119;480802;2637;11013;23685
2022-12-20;43978;173537;480412;2667;11119;23686
2022-12-19;44486;174214;479985;2733;11499;23649
2022-12-18;41520;174109;478180;2756;11107;23565
2022-12-17;39989;174078;477078;2704;10409;23587
2022-12-16;42246;173496;477236;2696;10733;23250
2022-12-15;43878;173436;477472;2622;11494;23223
2022-12-14;44463;172730;476827;2597;11679;23065
2022-12-13;44422;172049;475688;2570;11974;23203
2022-12-12;43810;171243;474573;2524;11704;23191
2022-12-11;40675;170609;472810;2527;11070;23095
2022-12-10;39027;171475;471907;2524;10503;23182
2022-12-09;41444;171918;471854;2515;10866;23119
2022-12-08;42231;172748;471711;2498;11128;23069
2022-12-07;42450;173986;471940;2531;11111;22995
2022-12-06;42796;174829;472636;2525;11150;23125
2022-12-05;42770;175420;473692;2515;11036;23294
2022-12-04;41506;175766;473838;2483;11496;23213
2022-12-03;40414;174494;472654;2467;10997;23264
2022-12-02;43521;173043;471977;2442;11490;23129
2022-12-01;44005;171459;470939;2446;12273;22944
2022-11-30;44183;169493;468678;2421;11480;22813
2022-11-29;43438;168461;467650;2363;11300;22905
2022-11-28;43199;167501;467085;2373;11573;22779
2022-11-27;39023;166468;464611;2402;10741;22670
2022-11-26;37992;166711;463564;2406;10346;22833
2022-11-25;41229;165833;462998;2402;10746;22657
2022-11-24;41439;164916;462178;2478;10666;22602
2022-11-23;41732;164787;461293;2468;10734;22721
2022-11-22;41778;165121;461012;2461;10762;22641
2022-11-21;41726;165251;460718;2389;10559;22355
2022-11-20;38933;165269;459410;2396;10595;22193
2022-11-19;37290;166011;458464;2361;9912;22239
2022-11-18;40476;166564;458558;2349;10416;22101
2022-11-17;41333;166756;458175;2399;10838;21926
2022-11-16;41626;166952;457747;2412;11113;22019
2022-11-15;42022;166997;456997;2386;11008;21863
2022-11-14;41445;167398;455723;2406;10679;21801
2022-11-13;39676;168881;453945;2421;10740;21679
2022-11-12;38837;170597;453078;2408;10196;21777
2022-11-11;40919;171612;452588;2371;10355;21621
2022-11-10;41874;170853;452319;2368;10633;21582
2022-11-09;41908;170685;452226;2396;10948;21629
2022-11-08;42562;170432;451230;2397;11681;21446
2022-11-07;42892;168501;449130;2341;11926;21311
2022-11-06;41246;166842;445773;2331;12173;21235
2022-11-05;39665;165524;442587;2245;11556;21222
2022-11-04;38465;162864;440202;2277;10786;21126
2022-11-03;40868;162325;438528;2224;10524;21159
2022-11-02;41513;161591;438421;2224;10820;21117
2022-11-01;40060;160402;440089;2232;10609;20972
2022-10-31;40221;159350;442608;2271;10649;20951
2022-10-30;39331;159275;440927;2255;10881;20858
2022-10-29;36398;159012;439048;2222;9563;20730
2022-10-28;39147;158614;438853;2167;10126;20488
2022-10-27;39181;158330;437506;2134;10034;20440
2022-10-26;39585;158348;436121;2158;10260;20327
2022-10-25;38970;158195;434941;2129;10056;20206
2022-10-24;39855;159211;433719;2177;10574;20011
2022-10-23;37648;159419;432035;2232;10493;19825
2022-10-22;35489;158865;429867;2186;9602;19568
2022-10-21;38877;158308;429336;2179;10179;19283
2022-10-20;39172;158402;427996;2215;10071;19214
2022-10-19;39591;158502;427493;2133;10427;19092
2022-10-18;40498;158353;427218;2148;10792;18985
2022-10-17;40511;158121;425954;2126;10888;18770
2022-10-16;36388;156902;422706;2117;9921;18498
2022-10-15;35217;156945;420796;2091;9277;18398
2022-10-14;39299;156287;419455;2084;10364;18095
2022-10-13;38885;154940;417344;2073;10288;17950
2022-10-12;39000;153708;416097;2074;10564;17575
2022-10-11;39244;152202;416756;2024;11282;17294
2022-10-10;38331;151718;416720;2001;10422;16884
2022-10-09;36054;154089;415494;1951;9981;16547
2022-10-08;34154;157337;414082;1906;9304;16286
2022-10-07;36640;157147;413517;1850;9809;15947
2022-10-06;36093;156766;412401;1805;9764;15982
2022-10-05;36272;156757;411014;1785;9795;15732
2022-10-04;38085;155912;409490;1742;11337;15479
2022-10-03;39637;153047;405695;1685;13306;15147
2022-10-02;37818;148618;399290;1723;13480;14927
2022-10-01;33320;143693;392914;1710;9847;14738
2022-09-30;35001;142570;390026;1717;9632;14478
2022-09-29;35685;141463;387780;1683;10404;14392
2022-09-28;34035;140275;385139;1646;9767;14145
2022-09-27;33322;139742;383425;1641;9400;13901
2022-09-26;33961;140854;381724;1643;9759;13579
2022-09-25;31710;141979;379051;1606;9589;13506
2022-09-24;31139;142846;377534;1518;9469;13584
2022-09-23;32175;140523;376296;1464;9064;13434
2022-09-22;33292;139326;375244;1446;9846;13531
2022-09-21;33207;137153;373761;1431;9718;13377
