﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;0;0;1;0;0;0
2024-05-26;0;0;2;0;0;0
2024-05-25;0;0;2;0;0;0
2024-05-24;0;0;3;0;0;0
2024-05-23;0;0;4;0;0;0
2024-05-22;0;0;4;0;0;0
2024-05-21;0;0;7;0;0;0
2024-05-20;0;0;11;0;0;0
2024-05-19;0;0;15;0;0;0
2024-05-18;0;0;17;0;0;0
2024-05-17;0;0;18;0;0;0
2024-05-16;0;0;22;0;0;0
2024-05-15;0;0;27;0;0;0
2024-05-14;0;0;32;0;0;0
2024-05-13;0;0;35;0;0;0
2024-05-12;0;0;40;0;0;0
2024-05-11;0;0;42;0;0;0
2024-05-10;0;0;45;0;0;0
2024-05-09;0;0;46;0;0;0
2024-05-08;0;0;50;0;0;0
2024-05-07;0;0;53;0;0;0
2024-05-06;0;0;53;0;0;0
2024-05-05;0;1;53;0;0;0
2024-05-04;0;1;54;0;0;0
2024-05-03;0;2;57;0;0;0
2024-05-02;0;2;58;0;0;0
2024-05-01;0;3;62;0;0;0
2024-04-30;0;4;66;0;0;0
2024-04-29;1;4;66;0;1;0
2024-04-28;0;6;66;0;0;0
2024-04-27;1;10;67;0;1;0
2024-04-26;0;13;68;0;0;0
2024-04-25;1;15;68;0;1;0
2024-04-24;1;15;69;0;1;0
2024-04-23;0;18;69;0;0;0
2024-04-22;3;23;69;0;3;0
2024-04-21;4;25;66;0;4;0
2024-04-20;4;24;62;0;4;0
2024-04-19;2;25;59;0;2;0
2024-04-18;1;25;62;0;1;0
2024-04-17;4;27;63;0;4;0
2024-04-16;5;24;62;0;5;0
2024-04-15;5;23;59;0;5;0
2024-04-14;3;21;57;0;3;0
2024-04-13;5;18;57;0;5;0
2024-04-12;2;13;54;0;2;0
2024-04-11;3;12;55;0;3;0
2024-04-10;1;12;55;0;1;0
2024-04-09;4;12;56;0;3;0
2024-04-08;3;12;55;0;3;0
2024-04-07;0;13;53;0;0;0
2024-04-06;0;13;54;0;0;0
2024-04-05;1;14;55;0;1;0
2024-04-04;3;14;56;0;3;0
2024-04-03;1;13;53;0;1;0
2024-04-02;4;12;54;0;4;0
2024-04-01;4;10;50;0;4;0
2024-03-31;0;7;47;0;0;0
2024-03-30;1;7;48;0;1;0
2024-03-29;1;6;47;0;1;0
2024-03-28;2;5;46;0;2;0
2024-03-27;0;4;44;0;0;0
2024-03-26;2;9;48;0;2;0
2024-03-25;1;10;47;0;1;0
2024-03-24;0;12;46;0;0;1
2024-03-23;0;14;50;0;0;1
2024-03-22;0;17;51;0;0;1
2024-03-21;1;20;54;0;1;1
2024-03-20;5;21;54;0;5;1
2024-03-19;3;19;49;0;2;0
2024-03-18;4;20;47;0;3;0
2024-03-17;2;19;44;0;2;0
2024-03-16;3;19;48;0;3;0
2024-03-15;3;17;47;0;3;0
2024-03-14;2;15;45;0;1;0
2024-03-13;4;14;45;0;2;1
2024-03-12;3;14;45;0;3;0
2024-03-11;3;11;42;0;2;0
2024-03-10;2;10;41;0;2;0
2024-03-09;1;8;40;0;1;0
2024-03-08;1;8;42;0;1;0
2024-03-07;1;8;44;0;1;0
2024-03-06;3;7;46;0;1;1
2024-03-05;0;5;45;0;0;0
2024-03-04;2;6;45;0;2;0
2024-03-03;0;9;43;0;0;0
2024-03-02;1;10;45;0;1;0
2024-03-01;1;9;46;0;1;0
2024-02-29;0;12;46;0;0;0
2024-02-28;1;13;47;0;1;1
2024-02-27;1;15;48;0;0;1
2024-02-26;5;15;50;0;4;1
2024-02-25;1;10;46;0;1;0
2024-02-24;0;9;45;0;0;0
2024-02-23;4;9;47;0;4;0
2024-02-22;1;11;45;0;1;0
2024-02-21;3;13;47;0;3;0
2024-02-20;1;12;46;0;1;0
2024-02-19;0;12;45;0;0;0
2024-02-18;0;14;46;0;0;0
2024-02-17;0;14;46;0;0;0
2024-02-16;6;15;47;0;6;0
2024-02-15;3;11;43;0;2;0
2024-02-14;2;12;41;0;2;0
2024-02-13;1;13;41;0;1;0
2024-02-12;3;15;42;0;2;0
2024-02-11;0;13;40;0;0;0
2024-02-10;1;13;41;0;1;0
2024-02-09;2;12;42;0;1;0
2024-02-08;3;12;44;0;3;0
2024-02-07;3;11;43;0;3;0
2024-02-06;3;9;44;0;3;0
2024-02-05;1;7;42;0;0;0
2024-02-04;0;8;44;0;0;0
2024-02-03;0;10;49;0;0;0
2024-02-02;2;10;53;0;2;0
2024-02-01;2;8;53;0;1;0
2024-01-31;2;9;58;0;1;0
2024-01-30;2;10;57;0;2;0
2024-01-29;2;12;55;0;2;0
2024-01-28;2;13;53;0;2;0
2024-01-27;0;11;52;0;0;0
2024-01-26;0;12;55;0;0;0
2024-01-25;2;12;61;0;2;0
2024-01-24;2;11;62;0;2;0
2024-01-23;4;11;61;0;3;0
2024-01-22;3;8;59;0;2;0
2024-01-21;0;8;58;0;0;0
2024-01-20;1;10;59;0;1;0
2024-01-19;1;9;59;0;1;0
2024-01-18;2;9;59;0;1;0
2024-01-17;2;10;65;0;2;0
2024-01-16;1;11;64;0;0;0
2024-01-15;2;13;64;0;1;0
2024-01-14;2;15;63;0;2;0
2024-01-13;0;14;61;0;0;0
2024-01-12;1;16;62;0;1;0
2024-01-11;3;20;64;0;2;0
2024-01-10;3;22;62;0;3;0
2024-01-09;2;21;61;0;2;0
2024-01-08;5;25;60;0;5;0
2024-01-07;1;20;58;0;1;0
2024-01-06;2;19;61;0;2;0
2024-01-05;5;17;63;0;5;0
2024-01-04;4;13;61;0;4;0
2024-01-03;2;12;58;0;1;0
2024-01-02;6;16;68;0;6;0
2024-01-01;0;13;67;0;0;0
2023-12-31;0;14;70;0;0;0
2023-12-30;0;15;70;0;0;0
2023-12-29;1;16;72;0;1;0
2023-12-28;3;16;72;0;3;0
2023-12-27;6;14;72;0;6;0
2023-12-26;3;10;75;0;3;0
2023-12-25;1;15;74;0;1;1
2023-12-24;1;15;73;0;1;0
2023-12-23;1;14;74;0;1;0
2023-12-22;1;13;76;0;1;0
2023-12-21;1;12;80;0;1;0
2023-12-20;2;12;80;0;2;0
2023-12-19;8;13;82;0;6;0
2023-12-18;2;7;76;0;0;0
2023-12-17;3;9;79;0;2;0
2023-12-16;0;8;77;0;0;0
2023-12-15;0;11;78;0;0;0
2023-12-14;1;15;78;0;0;0
2023-12-13;4;19;80;0;1;0
2023-12-12;0;21;83;0;0;0
2023-12-11;3;22;83;0;1;0
2023-12-10;2;32;83;0;1;0
2023-12-09;3;36;83;0;3;0
2023-12-08;7;36;81;0;4;0
2023-12-07;7;31;80;0;5;0
2023-12-06;6;28;75;0;5;0
2023-12-05;2;24;72;0;1;0
2023-12-04;12;26;71;0;12;0
2023-12-03;5;23;60;0;4;0
2023-12-02;3;21;59;0;3;0
2023-12-01;1;18;56;0;0;0
2023-11-30;2;20;59;0;1;0
2023-11-29;2;21;61;0;1;0
2023-11-28;3;25;61;0;3;0
2023-11-27;10;23;63;0;10;0
2023-11-26;2;17;58;0;2;0
2023-11-25;0;15;56;0;0;0
2023-11-24;2;18;60;0;2;0
2023-11-23;3;16;58;0;3;0
2023-11-22;5;14;56;0;5;0
2023-11-21;1;9;52;0;1;0
2023-11-20;4;10;53;0;4;0
2023-11-19;0;10;49;0;0;0
2023-11-18;3;10;53;0;3;0
2023-11-17;0;9;50;0;0;1
2023-11-16;1;10;53;0;1;1
2023-11-15;0;10;52;0;0;0
2023-11-14;2;13;54;0;2;0
2023-11-13;4;11;52;0;4;0
2023-11-12;0;9;51;0;0;1
2023-11-11;2;9;53;0;1;1
2023-11-10;1;9;54;0;1;1
2023-11-09;1;11;55;0;0;1
2023-11-08;3;11;55;0;3;0
2023-11-07;1;11;58;0;0;0
2023-11-06;2;14;60;0;2;0
2023-11-05;0;13;59;0;0;0
2023-11-04;1;18;61;0;1;0
2023-11-03;3;22;61;0;3;0
2023-11-02;1;19;62;0;1;0
2023-11-01;3;23;61;0;3;0
2023-10-31;4;20;59;0;2;0
2023-10-30;1;18;57;0;1;0
2023-10-29;5;18;59;0;5;0
2023-10-28;5;15;56;0;5;0
2023-10-27;0;10;54;0;0;0
2023-10-26;6;14;56;0;3;0
2023-10-25;1;9;56;0;0;0
2023-10-24;1;12;57;0;1;0
2023-10-23;1;11;57;0;1;0
2023-10-22;2;13;57;0;2;0
2023-10-21;0;11;57;0;0;0
2023-10-20;4;14;62;0;4;0
2023-10-19;1;12;61;0;0;0
2023-10-18;3;15;61;0;2;1
2023-10-17;1;15;63;0;1;1
2023-10-16;3;15;62;0;2;0
2023-10-15;0;19;60;0;0;0
2023-10-14;3;21;62;0;3;0
2023-10-13;2;19;59;0;1;0
2023-10-12;5;20;58;0;3;0
2023-10-11;3;18;56;0;2;0
2023-10-10;2;19;56;0;1;1
2023-10-09;8;18;57;0;7;0
2023-10-08;2;12;51;0;2;1
2023-10-07;1;10;50;0;1;1
2023-10-06;3;12;51;0;2;1
2023-10-05;1;12;52;0;1;1
2023-10-04;4;14;58;0;4;1
2023-10-03;1;12;58;0;0;1
2023-10-02;2;15;58;0;0;1
2023-10-01;0;16;58;0;0;1
2023-09-30;3;18;61;0;3;1
2023-09-29;2;16;58;0;2;1
2023-09-28;4;16;62;0;3;1
2023-09-27;2;18;61;0;2;0
2023-09-26;5;19;64;0;3;0
2023-09-25;2;15;63;0;1;0
2023-09-24;2;18;64;0;2;0
2023-09-23;1;16;63;0;1;0
2023-09-22;2;15;64;0;2;0
2023-09-21;5;15;65;0;4;0
2023-09-20;5;11;62;0;2;0
2023-09-19;2;9;64;0;0;0
2023-09-18;6;11;64;0;4;0
2023-09-17;0;9;61;0;0;0
2023-09-16;0;11;61;0;0;0
2023-09-15;3;12;64;0;2;0
2023-09-14;2;11;70;0;1;0
2023-09-13;1;12;71;0;0;0
2023-09-12;3;14;73;0;1;1
2023-09-11;2;20;75;0;0;0
2023-09-10;2;24;78;0;2;0
2023-09-09;1;22;77;0;1;0
2023-09-08;3;21;78;0;1;0
2023-09-07;5;23;83;0;4;0
2023-09-06;5;19;82;0;1;0
2023-09-05;9;24;85;0;6;0
2023-09-04;8;19;81;0;4;0
2023-09-03;0;19;80;0;0;0
2023-09-02;0;22;82;0;0;0
2023-09-01;5;24;92;0;2;0
2023-08-31;1;23;100;0;0;1
2023-08-30;7;25;144;0;5;1
2023-08-29;4;23;235;0;3;1
2023-08-28;7;21;237;0;4;1
2023-08-27;4;21;263;0;3;2
2023-08-26;3;18;370;0;2;2
2023-08-25;5;17;481;0;2;2
2023-08-24;3;15;654;0;2;2
2023-08-23;6;16;687;0;3;2
2023-08-22;3;20;795;0;2;2
2023-08-21;6;20;802;0;3;2
2023-08-20;1;19;956;0;0;2
2023-08-19;2;23;1150;0;1;2
2023-08-18;1;25;1295;0;0;2
2023-08-17;5;26;1410;0;3;1
2023-08-16;10;26;1584;0;9;1
2023-08-15;2;23;1748;0;2;1
2023-08-14;3;25;1781;0;2;1
2023-08-13;4;27;1903;0;4;1
2023-08-12;4;25;2051;0;2;1
2023-08-11;1;25;2205;0;0;3
2023-08-10;3;27;2381;0;2;3
2023-08-09;7;34;2521;0;3;2
2023-08-08;6;39;2730;0;2;2
2023-08-07;8;82;2745;0;5;1
2023-08-06;2;172;3443;0;2;1
2023-08-05;4;175;4620;0;2;1
2023-08-04;2;203;4780;0;1;2
2023-08-03;13;312;5574;0;10;2
2023-08-02;12;415;5743;0;6;1
2023-08-01;49;583;5912;0;44;2
2023-07-31;101;574;5879;0;92;2
2023-07-30;6;589;5849;0;2;1
2023-07-29;33;596;5852;0;29;2
2023-07-28;117;726;5824;0;104;1
2023-07-27;121;812;5736;0;116;1
2023-07-26;179;841;5629;0;174;2
2023-07-25;39;779;5464;0;33;3
2023-07-24;115;921;5436;0;107;4
2023-07-23;13;985;5336;1;5;2
2023-07-22;164;1013;5340;1;153;2
2023-07-21;201;981;5210;1;187;2
2023-07-20;153;941;5033;1;142;1
2023-07-19;123;952;4902;1;114;2
2023-07-18;185;1014;4801;1;178;1
2023-07-17;184;978;4636;1;167;1
2023-07-16;40;1026;4472;1;37;1
2023-07-15;128;1005;4448;1;120;1
2023-07-14;160;1589;4334;1;151;1
2023-07-13;166;2628;4208;0;156;0
2023-07-12;182;2632;4097;0;177;0
2023-07-11;150;3259;3941;0;140;0
2023-07-10;224;3299;3805;0;202;0
2023-07-09;21;3274;3609;0;9;0
2023-07-08;722;3276;3614;0;693;0
2023-07-07;1227;2649;2934;0;1207;0
2023-07-06;177;1447;1736;0;165;0
2023-07-05;828;1283;1578;0;823;0
2023-07-04;193;478;765;0;184;0
2023-07-03;192;304;588;0;183;0
2023-07-02;11;130;411;0;8;0
2023-07-01;73;127;414;0;70;0
2023-06-30;12;64;353;0;9;0
2023-06-29;3;63;353;0;1;0
2023-06-28;21;87;364;0;17;0
2023-06-27;11;80;361;0;10;0
2023-06-26;10;81;356;0;9;1
2023-06-25;6;85;360;0;3;0
2023-06-24;7;94;365;0;7;0
2023-06-23;11;90;372;0;10;0
2023-06-22;27;93;380;0;23;0
2023-06-21;14;77;370;0;12;0
2023-06-20;14;89;374;0;12;1
2023-06-19;14;122;370;0;13;1
2023-06-18;13;129;366;0;13;0
2023-06-17;3;120;368;0;3;0
2023-06-16;15;123;371;0;13;0
2023-06-15;8;124;367;0;5;0
2023-06-14;27;131;374;0;24;0
2023-06-13;47;116;366;0;46;1
2023-06-12;24;78;328;0;22;0
2023-06-11;4;65;312;0;4;0
2023-06-10;6;68;315;0;6;0
2023-06-09;14;68;320;0;14;0
2023-06-08;13;65;317;0;13;0
2023-06-07;9;61;321;0;9;0
2023-06-06;8;62;320;0;8;1
2023-06-05;11;67;322;0;9;0
2023-06-04;7;71;323;0;7;1
2023-06-03;6;69;322;0;5;1
2023-06-02;12;77;322;0;12;1
2023-06-01;9;73;323;0;9;1
2023-05-31;11;78;320;0;8;1
2023-05-30;14;87;348;0;11;1
2023-05-29;17;89;346;0;15;0
2023-05-28;5;91;338;0;5;1
2023-05-27;13;94;343;0;13;1
2023-05-26;9;90;336;0;9;1
2023-05-25;14;97;336;0;14;1
2023-05-24;19;89;327;0;18;1
2023-05-23;15;80;327;0;13;1
2023-05-22;18;78;322;0;17;0
2023-05-21;8;77;315;0;8;1
2023-05-20;9;77;320;0;6;2
2023-05-19;17;76;329;0;14;2
2023-05-18;7;67;324;0;6;1
2023-05-17;9;72;332;0;9;2
2023-05-16;12;74;327;0;12;2
2023-05-15;18;80;319;0;16;2
2023-05-14;8;72;309;0;7;2
2023-05-13;6;75;319;0;6;2
2023-05-12;7;80;324;0;7;2
2023-05-11;13;79;329;0;11;1
2023-05-10;13;72;324;1;11;2
2023-05-09;20;74;316;0;14;2
2023-05-08;14;67;304;0;11;2
2023-05-07;12;92;308;0;10;3
2023-05-06;13;91;310;0;8;3
2023-05-05;7;87;321;0;5;1
2023-05-04;6;92;321;0;5;0
2023-05-03;13;93;320;0;13;0
2023-05-02;9;90;312;0;6;1
2023-05-01;39;89;308;0;33;1
2023-04-30;10;74;277;0;10;1
2023-04-29;8;72;270;0;8;1
2023-04-28;13;74;264;0;10;1
2023-04-27;8;75;255;0;5;0
2023-04-26;11;88;252;0;8;0
2023-04-25;6;89;244;0;5;0
2023-04-24;24;99;240;0;19;0
2023-04-23;10;84;223;0;9;0
2023-04-22;10;79;215;0;10;0
2023-04-21;16;76;206;0;13;0
2023-04-20;19;79;196;0;13;0
2023-04-19;13;77;183;0;11;0
2023-04-18;15;78;175;0;11;0
2023-04-17;10;74;167;0;7;0
2023-04-16;4;71;160;0;4;0
2023-04-15;8;69;158;0;8;0
2023-04-14;20;76;151;0;18;0
2023-04-13;13;69;137;0;11;1
2023-04-12;14;77;129;0;12;0
2023-04-11;9;70;120;0;6;0
2023-04-10;8;69;117;0;5;0
2023-04-09;3;69;117;0;2;0
2023-04-08;18;69;121;0;13;0
2023-04-07;17;57;113;0;13;1
2023-04-06;23;46;107;0;18;1
2023-04-05;7;28;97;0;6;0
2023-04-04;6;23;102;0;5;0
2023-04-03;6;21;101;0;4;0
2023-04-02;2;17;100;0;1;0
2023-04-01;2;18;103;0;1;0
2023-03-31;3;19;107;0;3;0
2023-03-30;5;17;108;0;2;1
2023-03-29;2;16;107;0;1;0
2023-03-28;4;17;109;0;3;0
2023-03-27;1;14;106;0;0;0
2023-03-26;4;18;108;0;2;0
2023-03-25;2;18;108;0;2;0
2023-03-24;2;16;108;0;1;0
2023-03-23;2;17;110;0;1;0
2023-03-22;3;17;113;0;2;0
2023-03-21;1;19;117;0;0;0
2023-03-20;5;22;117;0;4;1
2023-03-19;4;20;116;0;4;0
2023-03-18;0;19;112;0;0;0
2023-03-17;5;25;112;0;2;0
2023-03-16;1;30;111;0;1;0
2023-03-15;5;34;113;0;3;0
2023-03-14;5;36;114;0;4;0
2023-03-13;3;43;112;0;3;1
2023-03-12;3;51;111;0;3;0
2023-03-11;6;52;113;0;4;0
2023-03-10;8;50;112;0;6;0
2023-03-09;7;48;109;0;6;0
2023-03-08;8;48;109;0;8;0
2023-03-07;11;44;106;0;9;1
2023-03-06;14;36;103;0;13;1
2023-03-05;4;25;95;0;4;0
2023-03-04;3;21;93;0;3;0
2023-03-03;4;20;92;0;4;0
2023-03-02;6;18;91;0;5;0
2023-03-01;4;14;88;0;4;0
2023-02-28;1;15;85;0;1;1
2023-02-27;3;19;90;0;2;1
2023-02-26;0;24;90;0;0;1
2023-02-25;2;24;91;0;2;1
2023-02-24;3;25;96;0;2;1
2023-02-23;3;23;101;0;3;0
2023-02-22;5;20;104;0;3;0
2023-02-21;6;18;106;0;5;1
2023-02-20;8;16;101;0;6;1
2023-02-19;0;14;95;0;0;1
2023-02-18;3;16;95;0;2;1
2023-02-17;1;15;93;0;0;2
2023-02-16;3;20;93;0;2;0
2023-02-15;1;21;91;0;1;0
2023-02-14;3;23;90;0;3;1
2023-02-13;4;26;87;0;4;1
2023-02-12;2;27;83;0;1;0
2023-02-11;2;32;82;0;1;0
2023-02-10;8;36;81;0;5;0
2023-02-09;3;30;76;0;3;0
2023-02-08;3;29;73;0;3;0
2023-02-07;6;31;70;0;6;0
2023-02-06;5;28;64;0;5;0
2023-02-05;6;24;59;0;5;0
2023-02-04;5;24;54;0;5;0
2023-02-03;2;22;49;0;2;0
2023-02-02;2;21;47;0;2;0
2023-02-01;5;26;45;0;2;0
2023-01-31;3;31;43;0;3;0
2023-01-30;1;34;40;0;1;0
2023-01-29;6;39;39;0;6;0
2023-01-28;3;33;33;0;2;0
2023-01-27;1;31;31;0;1;0
2023-01-26;11;30;30;0;10;0
2023-01-25;7;20;20;0;6;0
2023-01-24;8;14;14;0;7;0
2023-01-23;7;7;7;0;7;0
