﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;4;0;0;0
2024-04-11;0;1;4;0;0;0
2024-04-10;0;1;4;0;0;0
2024-04-09;0;1;41;0;0;0
2024-04-08;0;1;42;0;0;0
2024-04-07;0;1;54;0;0;0
2024-04-06;0;1;54;0;0;0
2024-04-05;1;1;55;0;1;0
2024-04-04;0;0;54;0;0;0
2024-04-03;0;0;54;0;0;0
2024-04-02;0;0;54;0;0;0
2024-04-01;0;1;54;0;0;0
2024-03-31;0;1;54;0;0;0
2024-03-30;0;1;107;0;0;0
2024-03-29;0;1;149;0;0;0
2024-03-28;0;1;156;0;0;0
2024-03-27;0;1;157;0;0;0
2024-03-26;1;1;158;0;1;0
2024-03-25;0;0;156;0;0;0
2024-03-24;0;0;156;0;0;0
2024-03-23;0;1;156;0;0;0
2024-03-22;0;2;158;0;0;0
2024-03-21;0;2;159;0;0;0
2024-03-20;0;2;159;0;0;0
2024-03-19;0;2;159;0;0;0
2024-03-18;0;2;161;0;0;0
2024-03-17;1;40;162;0;1;0
2024-03-16;1;40;306;0;1;0
2024-03-15;0;50;322;0;0;0
2024-03-14;0;50;330;0;0;0
2024-03-13;0;50;339;0;0;0
2024-03-12;0;51;340;0;0;0
2024-03-11;37;51;340;0;3;0
2024-03-10;1;48;337;0;1;0
2024-03-09;46;47;336;0;46;0
2024-03-08;0;1;291;0;0;0
2024-03-07;0;54;291;0;0;0
2024-03-06;1;96;291;0;1;0
2024-03-05;0;102;290;0;0;0
2024-03-04;0;103;290;0;0;0
2024-03-03;0;103;290;0;0;0
2024-03-02;0;103;294;0;0;0
2024-03-01;53;103;299;0;0;0
2024-02-29;89;103;299;0;25;0
2024-02-28;77;80;274;0;77;0
2024-02-27;1;4;201;0;1;0
2024-02-26;0;3;201;0;0;0
2024-02-25;0;3;205;0;0;0
2024-02-24;0;5;211;0;0;0
2024-02-23;0;5;212;0;0;0
2024-02-22;2;150;214;0;2;0
2024-02-21;1;166;213;0;1;0
2024-02-20;0;173;212;0;0;0
2024-02-19;0;182;212;0;0;0
2024-02-18;2;183;212;0;2;0
2024-02-17;0;181;211;0;0;0
2024-02-16;145;181;211;0;0;0
2024-02-15;148;181;211;0;30;0
2024-02-14;141;152;182;0;141;0
2024-02-13;9;11;42;0;9;0
2024-02-12;1;2;33;0;1;0
2024-02-11;0;1;35;0;0;0
2024-02-10;0;1;107;0;0;0
2024-02-09;0;1;370;0;0;0
2024-02-08;1;5;630;0;1;0
2024-02-07;0;9;882;0;0;0
2024-02-06;0;9;1183;0;0;0
2024-02-05;0;9;1494;0;0;0
2024-02-04;0;13;1790;0;0;0
2024-02-03;0;14;2077;0;0;0
2024-02-02;4;18;2403;0;4;0
2024-02-01;5;20;2722;0;5;0
2024-01-31;0;16;3045;0;0;0
2024-01-30;0;18;3432;0;0;0
2024-01-29;4;19;3798;0;4;0
2024-01-28;1;15;4220;0;1;0
2024-01-27;4;14;4726;0;4;0
2024-01-26;6;10;5241;0;6;0
2024-01-25;1;5;5730;0;1;0
2024-01-24;2;4;6209;0;2;0
2024-01-23;1;2;6608;0;1;0
2024-01-22;0;2;7006;0;0;0
2024-01-21;0;3;7296;0;0;0
2024-01-20;0;3;7592;0;0;0
2024-01-19;1;8;7883;0;1;0
2024-01-18;0;77;8167;0;0;1
2024-01-17;0;340;8444;0;0;4
2024-01-16;1;600;8747;0;1;14
2024-01-15;1;854;9081;0;1;19
2024-01-14;0;1152;9381;0;0;19
2024-01-13;3;1463;9647;0;2;22
2024-01-12;72;1757;9929;0;66;26
2024-01-11;265;1975;10162;0;235;24
2024-01-10;263;2046;10224;0;229;25
2024-01-09;271;2132;10255;0;231;27
2024-01-08;316;2216;10342;0;268;31
2024-01-07;329;2319;10329;0;288;30
2024-01-06;318;2385;10306;0;265;30
2024-01-05;313;2534;10308;0;271;31
2024-01-04;356;2762;10293;0;299;24
2024-01-03;358;2979;10266;0;305;23
2024-01-02;366;3171;10228;0;325;22
2024-01-01;413;3314;10201;0;364;25
2023-12-31;393;3344;10148;0;340;24
2023-12-30;466;3398;10100;0;419;25
2023-12-29;555;3264;10009;0;482;24
2023-12-28;577;3053;9880;0;511;26
2023-12-27;557;2824;9684;0;494;23
2023-12-26;530;2612;9532;0;467;23
2023-12-25;462;2416;9458;0;414;22
2023-12-24;437;2299;9374;0;387;24
2023-12-23;330;2239;9341;0;284;23
2023-12-22;333;2251;9408;0;286;20
2023-12-21;320;2242;9497;0;286;25
2023-12-20;325;2238;9573;0;279;22
2023-12-19;313;2251;9651;0;272;23
2023-12-18;340;2277;9785;0;295;23
2023-12-17;379;2241;9833;0;337;29
2023-12-16;334;2221;9864;0;294;30
2023-12-15;321;2182;9939;0;283;24
2023-12-14;318;2163;10050;0;285;24
2023-12-13;340;2151;10153;0;296;23
2023-12-12;343;2109;10264;0;304;21
2023-12-11;302;2074;10421;0;261;20
2023-12-10;360;2083;10584;0;328;24
2023-12-09;300;2057;10677;0;251;28
2023-12-08;308;2114;10837;0;262;24
2023-12-07;314;2149;10943;0;267;29
2023-12-06;287;2205;11059;0;250;28
2023-12-05;302;2316;11195;0;266;30
2023-12-04;309;2369;11322;0;274;29
2023-12-03;338;2448;11418;0;285;26
2023-12-02;360;2555;11471;0;315;31
2023-12-01;338;2558;11496;0;297;27
2023-11-30;369;2612;11590;0;325;25
2023-11-29;400;2639;11596;0;351;25
2023-11-28;367;2656;11630;0;316;27
2023-11-27;391;2698;11732;0;356;30
2023-11-26;445;2701;11764;0;388;24
2023-11-25;364;2704;11757;0;321;29
2023-11-24;386;2725;11818;0;338;28
2023-11-23;396;2752;11882;0;345;26
2023-11-22;419;2768;11918;0;379;30
2023-11-21;402;2790;11928;0;363;30
2023-11-20;402;2817;12002;0;350;30
2023-11-19;449;2869;12043;0;405;24
2023-11-18;383;2929;11985;0;346;27
2023-11-17;403;3014;12000;0;358;28
2023-11-16;417;3074;12012;0;358;32
2023-11-15;451;3126;12011;0;411;30
2023-11-14;428;3101;11973;0;378;35
2023-11-13;443;3100;12002;0;400;36
2023-11-12;513;3079;11985;0;460;28
2023-11-11;476;3016;11919;0;414;30
2023-11-10;460;2960;11847;0;409;29
2023-11-09;468;2889;11768;0;413;35
2023-11-08;422;2809;11692;0;385;31
2023-11-07;422;2814;11645;0;369;34
2023-11-06;427;2764;11646;0;379;33
2023-11-05;455;2772;11603;1;388;25
2023-11-04;415;2788;11544;1;357;30
2023-11-03;384;2819;11860;1;324;34
2023-11-02;392;2882;12072;0;348;33
2023-11-01;440;2918;12121;0;392;29
2023-10-31;380;2939;12108;0;333;33
2023-10-30;441;2998;12204;0;388;30
2023-10-29;468;2993;12041;0;415;26
2023-10-28;436;3021;12015;0;389;34
2023-10-27;451;3015;12014;0;385;33
2023-10-26;436;2974;12020;0;379;35
2023-10-25;452;2951;12017;0;413;36
2023-10-24;434;2913;11998;0;389;32
2023-10-23;447;2887;12051;0;379;33
2023-10-22;504;2872;12059;0;426;30
2023-10-21;434;2853;12057;0;384;28
2023-10-20;405;2861;12053;0;338;32
2023-10-19;419;2914;12160;0;358;36
2023-10-18;420;2894;12281;0;373;37
2023-10-17;408;2854;12336;0;363;34
2023-10-16;428;2829;12437;0;380;37
2023-10-15;470;2787;12491;0;425;33
2023-10-14;444;2738;12465;0;391;28
2023-10-13;451;2675;12449;0;406;29
2023-10-12;390;2610;12445;0;338;35
2023-10-11;384;2946;12497;0;334;32
2023-10-10;393;3147;12553;0;341;26
2023-10-09;379;3214;12675;1;336;25
2023-10-08;422;3253;12728;1;366;28
2023-10-07;381;3299;12770;0;336;24
2023-10-06;390;3183;12851;0;331;24
2023-10-05;728;3241;12881;0;664;29
2023-10-04;599;2968;12625;0;545;31
2023-10-03;451;2801;12518;0;394;31
2023-10-02;422;2783;12603;1;361;30
2023-10-01;485;2809;12666;1;416;33
2023-09-30;259;2825;12644;0;225;28
2023-09-29;440;2999;12831;0;379;28
2023-09-28;441;3053;12854;0;392;31
2023-09-27;433;3052;12891;0;388;33
2023-09-26;434;3106;12871;0;372;30
2023-09-25;451;3215;12940;0;396;31
2023-09-24;508;3250;12964;0;444;33
2023-09-23;444;3261;12923;0;384;34
2023-09-22;484;3312;12953;0;427;37
2023-09-21;453;3284;12952;0;376;35
2023-09-20;499;3268;12988;0;437;37
2023-09-19;544;3218;12998;0;469;39
2023-09-18;484;3130;13022;0;407;40
2023-09-17;520;3117;13133;0;448;42
2023-09-16;501;3136;13129;0;441;44
2023-09-15;455;3085;13186;0;399;44
2023-09-14;437;3092;13230;0;374;41
2023-09-13;455;3133;13307;0;402;43
2023-09-12;445;3089;13398;0;388;47
2023-09-11;449;3116;13563;0;384;45
2023-09-10;540;3170;13710;0;452;50
2023-09-09;455;3188;13918;0;392;51
2023-09-08;471;3220;14160;0;405;54
2023-09-07;487;3211;14456;0;412;49
2023-09-06;421;3205;14732;0;361;52
2023-09-05;479;3256;15052;0;405;49
2023-09-04;517;3266;15432;0;427;49
2023-09-03;549;3200;15712;0;461;52
2023-09-02;497;3171;15916;0;420;46
2023-09-01;466;3168;16963;0;402;49
2023-08-31;488;3167;18962;0;411;49
2023-08-30;485;3168;20844;0;398;54
2023-08-29;479;3189;22989;0;408;51
2023-08-28;426;3189;25402;1;357;51
2023-08-27;513;3288;27687;0;432;53
2023-08-26;485;3330;29830;0;404;52
2023-08-25;476;3429;32094;0;388;49
2023-08-24;480;3472;34305;0;400;48
2023-08-23;500;3571;36217;0;414;56
2023-08-22;491;3590;38134;1;394;56
2023-08-21;529;3628;40175;2;439;56
2023-08-20;571;3677;42057;1;465;54
2023-08-19;596;3757;43762;0;476;49
2023-08-18;526;3795;45426;1;431;53
2023-08-17;592;4009;47102;1;467;49
2023-08-16;530;4161;48643;1;428;58
2023-08-15;536;4428;50082;0;437;57
2023-08-14;587;4663;51619;0;463;59
2023-08-13;660;4860;53142;0;532;53
2023-08-12;637;5073;54617;0;512;58
2023-08-11;736;5257;56181;0;630;55
2023-08-10;736;5288;57458;1;594;57
2023-08-09;801;6161;58688;1;659;72
2023-08-08;792;7893;59925;1;647;79
2023-08-07;808;9517;61537;2;660;91
2023-08-06;875;11393;63061;1;726;95
2023-08-05;827;13507;64471;1;669;106
2023-08-04;788;15476;65978;1;622;113
2023-08-03;1601;17411;67397;2;1227;110
2023-08-02;2598;18724;68372;1;1937;119
2023-08-01;2523;19104;68611;1;1873;113
2023-07-31;2818;19301;69042;2;2157;114
2023-07-30;3160;19249;69066;2;2412;117
2023-07-29;2992;19005;68772;2;2273;114
2023-07-28;2931;18805;68579;1;2213;117
2023-07-27;3068;18557;68513;3;2318;122
2023-07-26;2989;18134;68143;4;2294;119
2023-07-25;2707;17758;69894;2;2025;110
2023-07-24;2790;17573;72568;1;2148;106
2023-07-23;2889;17149;74605;1;2223;107
2023-07-22;2755;16759;76183;2;2142;130
2023-07-21;2624;16472;78213;1;2017;125
2023-07-20;2621;16348;80338;0;2005;121
2023-07-19;2602;16315;82471;1;1969;119
2023-07-18;2457;16132;84590;1;1880;127
2023-07-17;2349;15981;87186;1;1778;130
2023-07-16;2432;16042;89623;1;1840;125
2023-07-15;2456;16426;91627;2;1845;123
2023-07-14;2486;16713;93566;4;1928;122
2023-07-13;2572;16929;95543;6;1943;124
2023-07-12;2387;17197;97075;5;1832;128
2023-07-11;2298;17458;99125;5;1722;130
2023-07-10;2420;17960;101333;4;1803;132
2023-07-09;2878;18373;103319;3;2213;131
2023-07-08;2789;18511;104844;2;2157;132
2023-07-07;2736;18555;106403;1;2051;142
2023-07-06;2822;18603;107926;2;2142;151
2023-07-05;2688;18572;109450;3;2018;156
2023-07-04;2840;18671;111083;4;2171;146
2023-07-03;2861;18439;112916;2;2179;136
2023-07-02;3018;20301;114597;2;2305;144
2023-07-01;2869;22744;115935;3;2192;166
2023-06-30;2809;24732;117429;3;2151;169
2023-06-29;2770;26337;119092;3;2078;189
2023-06-28;2787;28473;120849;0;2148;198
2023-06-27;2603;30445;122919;0;1946;208
2023-06-26;4786;32641;125509;1;3708;215
2023-06-25;5517;32811;125995;1;4296;220
2023-06-24;5000;32701;125656;1;3884;205
2023-06-23;4509;32814;125546;2;3440;211
2023-06-22;4976;33008;125944;3;3860;209
2023-06-21;4947;32715;126116;3;3813;210
2023-06-20;4947;32601;126352;4;3883;206
2023-06-19;4958;31996;126620;5;3823;217
2023-06-18;5422;31872;126554;3;4250;232
2023-06-17;5144;31324;125973;3;4006;227
2023-06-16;4744;30962;126110;2;3711;231
2023-06-15;4689;30896;126515;1;3628;221
2023-06-14;4847;30908;127299;2;3703;228
2023-06-13;4309;30610;127912;3;3355;217
2023-06-12;4764;30899;129371;3;3704;226
2023-06-11;4830;30826;130187;3;3766;232
2023-06-10;4754;31083;130592;4;3616;229
2023-06-09;4707;31247;131324;4;3633;243
2023-06-08;4644;31225;132231;5;3552;222
2023-06-07;4524;31288;133201;5;3452;228
2023-06-06;4650;31588;134316;6;3544;231
2023-06-05;4734;31825;135153;7;3589;240
2023-06-04;5098;32437;135902;6;3927;268
2023-06-03;4882;33114;136172;7;3719;247
2023-06-02;4724;33584;136764;7;3517;240
2023-06-01;4727;33920;137949;8;3605;235
2023-05-31;4798;34049;139217;8;3644;235
2023-05-30;4890;34174;140921;9;3748;224
2023-05-29;5348;34444;143019;9;4073;228
2023-05-28;5808;34276;143822;8;4446;234
2023-05-27;5422;33877;144088;9;4143;256
2023-05-26;5105;33258;144495;5;3853;263
2023-05-25;4856;32898;145589;6;3656;277
2023-05-24;4925;33299;146710;9;3720;280
2023-05-23;5219;33654;147641;8;3939;275
2023-05-22;5151;34108;148752;6;3868;270
2023-05-21;5397;34471;149868;6;4056;273
2023-05-20;4818;35199;150427;6;3612;278
2023-05-19;4746;36165;151062;5;3573;274
2023-05-18;5266;36810;151578;6;3979;302
2023-05-17;5288;37167;151630;5;3978;297
2023-05-16;5711;37688;151557;6;4312;282
2023-05-15;5512;37793;151256;6;4186;278
2023-05-14;6171;38133;150965;6;4632;291
2023-05-13;5841;37692;150291;6;4385;286
2023-05-12;5433;37535;149975;7;4058;270
2023-05-11;5648;37616;150118;2;4245;276
2023-05-10;5897;37582;149882;1;4408;265
2023-05-09;5825;37789;149570;5;4414;261
2023-05-08;5912;38279;149512;4;4428;271
2023-05-07;5668;39212;149066;4;4297;257
2023-05-06;5690;40974;148675;6;4310;259
2023-05-05;5489;41592;148177;6;4148;248
2023-05-04;5640;42240;147803;8;4276;246
2023-05-03;6102;42588;147369;5;4600;253
2023-05-02;6348;42934;146912;5;4842;254
2023-05-01;6913;42917;146670;4;5285;262
2023-04-30;7601;42223;145662;4;5933;247
2023-04-29;6355;41378;144028;3;4912;240
2023-04-28;6222;41540;143227;2;4743;251
2023-04-27;6017;41478;142368;1;4632;232
2023-04-26;6375;41172;141527;1;4933;249
2023-04-25;6325;40336;140623;2;4840;262
2023-04-24;6165;39474;139933;2;4777;251
2023-04-23;6762;38556;139342;4;5250;243
2023-04-22;6549;37255;137900;3;5060;231
2023-04-21;6182;35986;136641;5;4796;239
2023-04-20;5672;35076;136406;4;4418;226
2023-04-19;5446;34743;136413;3;4221;237
2023-04-18;5340;34822;136680;4;4106;250
2023-04-17;5150;34761;137223;3;4012;245
2023-04-16;5318;35019;137679;4;4177;234
2023-04-15;5149;35329;137885;3;3972;223
2023-04-14;5201;35398;138317;5;4026;247
2023-04-13;5345;35319;139164;8;4096;236
2023-04-12;5541;34962;139758;5;4280;251
2023-04-11;5242;34431;140520;9;4055;253
2023-04-10;5452;34180;141763;8;4168;262
2023-04-09;5695;34193;142946;5;4426;264
2023-04-08;5198;34420;143633;4;3994;260
2023-04-07;5131;34748;145069;3;3935;265
2023-04-06;4956;35190;145937;2;3815;256
2023-04-05;4964;35595;146929;2;3840;254
2023-04-04;4996;35662;147753;3;3842;256
2023-04-03;5381;35601;148967;2;4198;272
2023-04-02;5904;35429;149532;0;4591;290
2023-04-01;5578;34940;149268;0;4322;270
2023-03-31;5631;34761;149756;1;4327;285
2023-03-30;5357;34072;150241;2;4113;270
2023-03-29;5117;33697;150845;1;3879;272
2023-03-28;4951;34326;151716;2;3716;280
2023-03-27;5190;35029;153236;4;3953;275
2023-03-26;5399;35548;154126;5;4025;294
2023-03-25;5383;36085;155028;5;4103;267
2023-03-24;4931;36460;155504;2;3744;294
2023-03-23;4945;37151;156649;2;3737;301
2023-03-22;5813;37841;157789;3;4406;309
2023-03-21;5696;38270;158273;6;4342;319
2023-03-20;5746;38552;159403;5;4362;313
2023-03-19;5952;39214;160078;6;4508;321
2023-03-18;5802;39988;160310;1;4395;316
2023-03-17;5693;40976;160537;2;4319;314
2023-03-16;5675;41765;160926;4;4272;313
2023-03-15;6261;42963;160931;2;4733;342
2023-03-14;5995;42940;160711;1;4660;345
2023-03-13;6441;43089;160786;4;4893;338
2023-03-12;6798;42742;160580;3;5122;346
2023-03-11;6870;42557;159643;3;5143;336
2023-03-10;6528;42000;158856;3;5023;331
2023-03-09;6985;41153;156638;4;5284;332
2023-03-08;6263;40543;155399;3;4747;332
2023-03-07;6245;40539;154630;6;4686;335
2023-03-06;6118;40434;154209;7;4577;314
2023-03-05;6584;40677;153672;6;5049;325
2023-03-04;6232;40867;152475;7;4780;331
2023-03-03;5625;40934;151776;6;4306;341
2023-03-02;6270;41644;151273;5;4770;324
2023-03-01;6227;41478;150090;2;4773;321
2023-02-28;6211;41596;149130;5;4649;337
2023-02-27;6294;41880;148552;4;4734;314
2023-02-26;6766;42079;147664;4;5212;341
2023-02-25;6398;42474;146149;5;4857;343
2023-02-24;6482;42792;145030;3;4895;363
2023-02-23;6079;42663;143953;4;4605;334
2023-02-22;6446;42736;142984;3;4861;339
2023-02-21;6520;42563;141894;4;4983;347
2023-02-20;6464;41881;141219;5;4926;333
2023-02-19;7247;41483;140195;3;5586;352
2023-02-18;6735;40610;138295;4;5205;338
2023-02-17;6303;40145;136622;3;4838;347
2023-02-16;6181;39475;135318;4;4795;352
2023-02-15;6209;39192;133984;7;4790;354
2023-02-14;5722;37030;132932;6;4329;352
2023-02-13;6023;36810;132525;6;4628;342
2023-02-12;6364;36299;131458;6;4903;347
2023-02-11;6272;35758;130206;8;4850;340
2023-02-10;5667;35065;129005;12;4391;339
2023-02-09;5940;34599;128273;16;4561;335
2023-02-08;3857;34205;127174;13;2841;332
2023-02-07;5634;35394;127724;14;4230;342
2023-02-06;5500;34807;127406;15;4045;346
2023-02-05;5919;34653;127064;17;4490;331
2023-02-04;5616;34285;126091;14;4159;330
2023-02-03;5307;34008;125600;13;3991;328
2023-02-02;5567;33768;125129;13;4190;320
2023-02-01;5187;33369;124564;13;3915;308
2023-01-31;4970;33382;124289;13;3709;309
2023-01-30;5228;33396;123748;12;3957;295
2023-01-29;5485;33262;122130;12;4176;287
2023-01-28;5352;33586;120970;16;4038;289
2023-01-27;5115;33477;120132;17;3875;293
2023-01-26;5111;33381;120061;16;3902;296
2023-01-25;5262;33020;120220;10;3983;296
2023-01-24;4941;32550;120900;12;3782;289
2023-01-23;5084;32227;122024;15;3833;284
2023-01-22;5728;32158;122754;17;4393;279
2023-01-21;5178;31690;121740;15;3951;285
2023-01-20;4987;31350;120521;16;3770;295
2023-01-19;4756;31287;119536;14;3627;299
2023-01-18;4703;31409;118624;15;3544;298
2023-01-17;4662;31557;117872;17;3555;267
2023-01-16;5012;31479;117303;15;3742;258
2023-01-15;5246;31152;116311;15;3995;219
2023-01-14;4808;31155;115008;13;3631;197
2023-01-13;4910;31286;113912;13;3731;138
2023-01-12;4947;31108;112772;11;3781;118
2023-01-11;4896;31074;111533;12;3717;133
2023-01-10;4640;30925;110482;13;3589;112
2023-01-09;4581;31083;109734;12;3526;123
2023-01-08;5138;31300;108881;12;4008;127
2023-01-07;4962;30476;107468;15;3844;130
2023-01-06;4726;28889;106439;8;3716;128
2023-01-05;4848;28237;105545;8;3822;127
2023-01-04;4765;27719;104864;10;3683;126
2023-01-03;4838;27945;104326;11;3733;130
2023-01-02;4893;28427;104012;9;3806;141
2023-01-01;4210;29564;103478;9;3283;140
2022-12-31;3200;31504;103291;12;2452;146
2022-12-30;4068;34075;103913;15;3162;155
2022-12-29;4282;34441;104184;18;3304;177
2022-12-28;5049;33928;104270;16;3998;183
2022-12-27;5387;32745;103496;16;4322;198
2022-12-26;6112;31107;102567;14;4989;200
2022-12-25;6325;28772;100851;13;5283;190
2022-12-24;6024;26371;98575;13;5067;202
2022-12-23;4362;23927;96543;13;3466;215
2022-12-22;3503;23044;96114;15;2607;215
2022-12-21;3569;22813;96707;18;2684;222
2022-12-20;3452;22577;97361;22;2570;213
2022-12-19;3562;22433;98123;22;2606;209
2022-12-18;3788;22339;98700;20;2878;198
2022-12-17;3548;22258;98900;19;2686;213
2022-12-16;3487;22183;99266;20;2568;213
2022-12-15;3267;22072;100472;19;2416;221
2022-12-14;3343;22390;101236;22;2463;221
2022-12-13;3303;22752;101971;22;2458;219
2022-12-12;3406;23446;102902;23;2535;209
2022-12-11;3706;24069;103541;23;2756;220
2022-12-10;3468;24700;103897;23;2575;217
2022-12-09;3330;25416;104435;28;2482;221
2022-12-08;3609;26070;105022;30;2675;237
2022-12-07;3698;26446;105452;31;2738;230
2022-12-06;4056;27113;106090;34;2957;226
2022-12-05;4122;27502;106758;34;3015;237
2022-12-04;4449;27675;107127;31;3285;243
2022-12-03;4271;27708;107208;29;3192;238
2022-12-02;4039;27725;107296;28;2948;220
2022-12-01;4064;27702;107740;27;2969;230
2022-11-30;4456;27654;108224;27;3264;228
2022-11-29;4472;27256;108517;24;3266;238
2022-11-28;4263;27039;109301;22;3129;229
2022-11-27;4408;27144;109803;24;3282;241
2022-11-26;4311;27144;109990;25;3180;235
2022-11-25;3999;27107;110344;28;2906;249
2022-11-24;4031;27224;110975;25;2959;244
2022-11-23;4020;27307;111525;29;2946;267
2022-11-22;4234;28229;112313;25;3098;240
2022-11-21;4438;28283;113112;25;3269;234
2022-11-20;4401;28200;113440;24;3246;254
2022-11-19;4289;28288;113739;23;3112;268
2022-11-18;4068;28309;114098;24;2998;279
2022-11-17;4113;28438;114385;23;2963;270
2022-11-16;5056;28521;114898;25;3624;268
2022-11-15;4314;27660;114808;25;3155;249
2022-11-14;4325;27535;115271;28;3192;260
2022-11-13;4492;27710;115532;31;3296;246
2022-11-12;4320;28017;115591;32;3159;264
2022-11-11;4234;28281;115719;32;3074;283
2022-11-10;4203;28612;114924;28;3101;277
2022-11-09;4142;28820;115231;27;3001;282
2022-11-08;4144;29245;115705;29;3042;274
2022-11-07;4530;29682;116385;29;3323;271
2022-11-06;4835;29945;116665;30;3535;256
2022-11-05;4612;30469;116625;29;3309;255
2022-11-04;4573;30711;116821;29;3306;263
2022-11-03;4493;30791;117021;27;3204;264
2022-11-02;4646;31117;117372;27;3389;262
2022-11-01;4649;31246;117669;26;3343;272
2022-10-31;4865;31395;118205;25;3522;265
2022-10-30;5392;31622;118347;24;3915;266
2022-10-29;4922;31597;118124;27;3646;256
2022-10-28;4690;31578;118083;25;3398;273
2022-10-27;4815;31746;118393;25;3527;287
2022-10-26;4812;31688;118506;26;3490;271
2022-10-25;4815;31412;118786;26;3473;275
2022-10-24;5087;31355;119292;27;3703;277
2022-10-23;5302;31072;119374;25;3850;273
2022-10-22;4925;30750;119366;25;3638;266
2022-10-21;4847;30556;119465;25;3511;286
2022-10-20;4748;30314;120027;25;3411;326
2022-10-19;4494;30127;120567;28;3260;292
2022-10-18;4699;28896;120894;25;3414;284
2022-10-17;4773;28889;121284;24;3435;295
2022-10-16;4891;28866;121586;25;3558;300
2022-10-15;4762;28992;121489;27;3409;320
2022-10-14;4593;29199;121689;28;3268;309
2022-10-13;4510;29395;122084;30;3309;339
2022-10-12;3106;29625;122438;32;2222;332
2022-10-11;4672;31185;123892;33;3357;348
2022-10-10;4739;31338;124495;34;3345;367
2022-10-09;5068;31576;125564;38;3604;363
2022-10-08;5004;31796;125734;37;3575;370
2022-10-07;4766;31817;125858;37;3408;361
2022-10-06;4821;32122;125899;30;3497;373
2022-10-05;4862;32245;126076;31;3443;376
2022-10-04;4883;32487;126090;30;3476;355
2022-10-03;5031;32625;126480;31;3625;368
2022-10-02;5286;32786;126570;31;3792;379
2022-10-01;5012;32907;126534;30;3653;377
2022-09-30;5075;33033;126905;24;3589;382
2022-09-29;4955;33255;127791;28;3516;373
2022-09-28;5101;33442;129065;28;3613;370
2022-09-27;5020;33861;130265;28;3549;381
2022-09-26;5232;34276;131783;27;3654;369
2022-09-25;5360;34067;133029;29;3836;394
2022-09-24;5205;33934;133763;31;3660;398
2022-09-23;5359;33947;134947;32;3735;411
2022-09-22;5213;33496;136025;32;3631;410
2022-09-21;5583;33371;137251;34;3924;403
2022-09-20;5499;32945;138221;35;3887;437
2022-09-19;5012;32628;139402;38;3480;442
2022-09-18;5243;32723;141081;38;3607;477
2022-09-17;5219;32993;142414;36;3609;462
2022-09-16;4878;33696;144340;31;3355;468
2022-09-15;5024;34104;146499;30;3446;479
2022-09-14;5143;34265;148098;31;3483;481
2022-09-13;5153;34047;149581;30;3431;477
2022-09-12;5145;34079;151444;29;3512;492
2022-09-11;5541;33878;152762;31;3747;471
2022-09-10;5959;33756;153899;32;4169;504
2022-09-09;5322;33097;155465;32;3607;522
2022-09-08;5174;33099;157820;32;3513;539
2022-09-07;4922;33450;160150;32;3220;543
2022-09-06;5128;34671;162691;32;3449;564
2022-09-05;4916;36032;165139;36;3272;569
2022-09-04;5407;37625;167567;36;3556;594
2022-09-03;5266;39144;168899;32;3435;636
2022-09-02;5285;40550;170697;37;3492;644
2022-09-01;5599;41629;172810;38;3733;650
2022-08-31;6264;42798;174828;37;4133;663
2022-08-30;6663;43261;176213;36;4357;696
2022-08-29;6749;43500;177821;38;4472;712
2022-08-28;7105;43652;179211;36;4774;725
2022-08-27;6881;43695;179809;35;4587;766
2022-08-26;6544;44041;180751;36;4310;809
2022-08-25;6906;44511;182066;34;4544;823
2022-08-24;6774;45294;183124;36;4403;824
2022-08-23;6881;46321;184693;36;4469;848
2022-08-22;6918;46728;186145;34;4525;831
2022-08-21;7194;47023;186931;33;4763;865
2022-08-20;7215;47431;187454;33;4726;913
2022-08-19;7119;47264;188123;35;4587;896
2022-08-18;7927;47302;189068;39;5164;896
2022-08-17;7883;47695;189258;39;5215;877
2022-08-16;7395;48368;189789;40;4836;902
2022-08-15;7266;49248;190761;38;4658;911
2022-08-14;7594;50279;191649;36;4876;935
2022-08-13;7038;51220;192254;34;4581;975
2022-08-12;7132;52459;193738;35;4517;950
2022-08-11;8426;52608;195301;33;5377;946
2022-08-10;8793;52127;195187;37;5606;919
2022-08-09;8457;51807;195431;32;5521;934
2022-08-08;8473;51882;195623;32;5469;944
2022-08-07;8563;51772;195683;31;5552;941
2022-08-06;8533;52171;195780;36;5492;992
2022-08-05;7341;52394;195919;39;4717;949
2022-08-04;7748;53086;197039;39;5003;933
2022-08-03;8367;53623;197819;35;5376;942
2022-08-02;8610;53784;198130;39;5586;957
2022-08-01;8274;53649;197897;36;5352;974
2022-07-31;9005;54402;197821;35;5903;959
2022-07-30;8841;54335;197129;33;5729;966
2022-07-29;8154;53715;197048;36;5258;921
2022-07-28;8366;53593;197314;34;5395;920
2022-07-27;8451;53440;197542;39;5473;933
2022-07-26;8403;53475;198218;38;5339;945
2022-07-25;9197;53373;199312;36;5934;968
2022-07-24;8935;53037;199762;39;5822;934
2022-07-23;8131;52933;200000;37;5300;900
2022-07-22;8003;53288;200971;30;5231;853
2022-07-21;8178;53577;202167;32;5338;844
2022-07-20;8449;54430;202960;35;5541;832
