﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;7;58;309;1;4;7
2024-04-30;17;82;351;1;10;9
2024-04-29;10;107;349;1;4;11
2024-04-28;11;105;358;1;5;11
2024-04-27;10;108;359;0;4;12
2024-04-26;8;106;362;0;4;3
2024-04-25;16;108;365;0;8;3
2024-04-24;35;105;364;0;20;3
2024-04-23;50;90;358;0;31;4
2024-04-22;15;64;334;0;4;3
2024-04-21;16;62;333;0;8;3
2024-04-20;13;55;328;0;3;3
2024-04-19;15;62;330;0;5;3
2024-04-18;12;64;339;0;4;3
2024-04-17;14;63;344;3;6;2
2024-04-16;12;66;349;3;8;4
2024-04-15;11;71;349;2;6;3
2024-04-14;8;102;347;2;3;4
2024-04-13;19;108;353;2;11;4
2024-04-12;14;107;349;1;9;9
2024-04-11;13;109;348;0;6;12
2024-04-10;18;116;353;0;8;11
2024-04-09;20;116;356;0;10;12
2024-04-08;50;125;351;0;29;11
2024-04-07;17;145;325;0;5;12
2024-04-06;23;146;325;2;10;13
2024-04-05;18;144;323;3;7;12
2024-04-04;21;143;321;3;11;12
2024-04-03;20;139;321;2;6;10
2024-04-02;35;140;331;2;19;11
2024-04-01;73;124;351;1;43;6
2024-03-31;21;84;312;1;9;8
2024-03-30;23;81;311;0;10;8
2024-03-29;11;71;309;0;5;9
2024-03-28;17;69;312;0;6;10
2024-03-27;18;66;311;0;6;8
2024-03-26;17;73;312;0;8;9
2024-03-25;24;74;315;0;14;6
2024-03-24;13;75;308;0;6;7
2024-03-23;9;80;313;0;4;7
2024-03-22;5;82;315;0;1;7
2024-03-21;10;90;326;0;6;9
2024-03-20;22;94;334;0;10;9
2024-03-19;25;92;331;0;9;8
2024-03-18;23;90;328;0;13;6
2024-03-17;14;88;324;0;8;6
2024-03-16;13;86;330;0;5;7
2024-03-15;15;83;341;0;9;8
2024-03-14;19;75;342;1;8;8
2024-03-13;20;72;344;1;9;6
2024-03-12;23;68;342;0;16;5
2024-03-11;18;62;334;0;8;4
2024-03-10;9;76;334;0;4;5
2024-03-09;8;125;336;0;4;5
2024-03-08;8;127;337;0;5;4
2024-03-07;11;131;338;0;7;4
2024-03-06;11;132;341;0;8;5
2024-03-05;18;131;343;2;9;5
2024-03-04;34;125;341;2;17;5
2024-03-03;65;113;329;2;51;6
2024-03-02;12;69;288;2;4;4
2024-03-01;16;71;289;2;8;3
2024-02-29;15;76;292;2;9;3
2024-02-28;17;74;293;2;8;4
2024-02-27;13;78;294;2;6;3
2024-02-26;12;87;294;1;7;4
2024-02-25;15;88;293;0;5;7
2024-02-24;17;89;298;0;10;5
2024-02-23;21;89;292;0;14;3
2024-02-22;17;92;281;0;11;3
2024-02-21;19;98;278;0;13;3
2024-02-20;20;96;275;0;16;4
2024-02-19;9;89;262;0;6;5
2024-02-18;14;94;260;0;9;6
2024-02-17;15;92;257;0;10;6
2024-02-16;19;89;256;0;12;3
2024-02-15;21;81;251;0;14;3
2024-02-14;16;71;245;1;11;3
2024-02-13;16;67;240;0;11;4
2024-02-12;16;66;236;0;7;7
2024-02-11;15;69;238;0;11;7
2024-02-10;14;65;231;0;8;6
2024-02-09;10;60;237;0;6;4
2024-02-08;9;64;236;0;5;4
2024-02-07;9;64;248;0;7;3
2024-02-06;12;68;257;1;8;2
2024-02-05;15;74;252;2;9;2
2024-02-04;13;73;251;2;9;1
2024-02-03;10;70;247;2;3;0
2024-02-02;17;71;248;2;12;2
2024-02-01;9;70;241;2;4;3
2024-01-31;17;70;242;1;13;3
2024-01-30;20;60;235;1;10;4
2024-01-29;11;56;229;1;9;2
2024-01-28;13;59;221;0;6;1
2024-01-27;9;54;224;0;4;1
2024-01-26;17;56;225;0;8;2
2024-01-25;8;54;224;0;6;2
2024-01-24;6;58;227;0;4;2
2024-01-23;10;63;232;0;7;4
2024-01-22;12;64;236;0;11;4
2024-01-21;5;59;237;0;4;2
2024-01-20;10;62;245;0;5;1
2024-01-19;11;67;247;0;5;4
2024-01-18;15;65;248;0;14;4
2024-01-17;11;65;242;0;6;4
2024-01-16;14;63;248;0;8;4
2024-01-15;10;70;247;0;6;4
2024-01-14;9;78;256;0;7;2
2024-01-13;11;74;261;0;9;2
2024-01-12;6;74;271;0;4;3
2024-01-11;16;76;329;1;14;3
2024-01-10;7;68;337;1;6;3
2024-01-09;19;68;349;1;16;3
2024-01-08;18;56;348;1;15;5
2024-01-07;5;45;341;1;3;5
2024-01-06;12;47;348;2;7;5
2024-01-05;8;41;348;2;6;6
2024-01-04;10;45;352;2;4;5
2024-01-03;9;45;360;2;6;6
2024-01-02;8;45;361;2;4;5
2024-01-01;10;51;367;0;6;5
2023-12-31;8;54;374;0;4;3
2023-12-30;4;59;380;0;1;3
2023-12-29;12;70;396;0;10;3
2023-12-28;8;72;402;0;5;2
2023-12-27;10;76;405;0;3;2
2023-12-26;12;77;434;0;7;2
2023-12-25;13;77;452;1;10;3
2023-12-24;13;81;451;0;9;1
2023-12-23;16;79;458;0;12;2
2023-12-22;19;81;457;0;13;2
2023-12-21;12;79;449;0;7;2
2023-12-20;10;90;456;0;5;3
2023-12-19;13;150;460;0;6;5
2023-12-18;17;167;462;0;11;5
2023-12-17;10;175;465;0;5;3
2023-12-16;19;186;475;1;13;2
2023-12-15;15;180;473;1;11;2
2023-12-14;27;178;482;1;13;4
2023-12-13;80;172;490;1;33;3
2023-12-12;52;129;483;1;25;4
2023-12-11;26;96;474;0;18;4
2023-12-10;22;82;470;0;18;3
2023-12-09;13;75;460;0;8;3
2023-12-08;13;78;462;0;10;3
2023-12-07;10;80;458;0;7;4
2023-12-06;12;90;461;0;8;5
2023-12-05;14;99;464;0;7;7
2023-12-04;11;102;470;0;8;6
2023-12-03;11;154;469;0;7;8
2023-12-02;16;176;472;0;14;8
2023-12-01;14;170;472;0;8;6
2023-11-30;20;177;477;0;18;6
2023-11-29;21;170;492;0;15;6
2023-11-28;19;162;504;0;9;7
2023-11-27;74;167;507;0;43;7
2023-11-26;57;128;467;0;35;9
2023-11-25;16;90;434;0;11;7
2023-11-24;23;92;430;0;13;7
2023-11-23;13;92;422;0;11;7
2023-11-22;13;94;419;0;7;6
2023-11-21;16;108;422;0;12;6
2023-11-20;11;117;417;0;8;7
2023-11-19;14;148;417;1;7;8
2023-11-18;16;157;418;1;12;8
2023-11-17;23;160;413;1;15;8
2023-11-16;17;154;412;1;11;9
2023-11-15;27;151;414;2;16;8
2023-11-14;34;139;406;1;18;9
2023-11-13;53;128;396;1;28;7
2023-11-12;26;101;377;1;15;8
2023-11-11;20;96;376;1;13;9
2023-11-10;16;88;367;1;7;9
2023-11-09;16;94;367;1;11;9
2023-11-08;9;98;371;1;5;9
2023-11-07;21;109;378;1;13;8
2023-11-06;20;142;375;1;12;6
2023-11-05;17;165;376;0;9;6
2023-11-04;14;167;395;1;6;7
2023-11-03;20;163;397;1;9;7
2023-11-02;23;153;398;1;10;6
2023-11-01;27;148;400;1;16;7
2023-10-31;64;136;387;1;36;4
2023-10-30;54;102;361;0;42;4
2023-10-29;18;67;328;1;13;5
2023-10-28;5;65;325;1;2;7
2023-10-27;7;72;329;1;1;5
2023-10-26;15;80;337;0;9;3
2023-10-25;13;78;382;0;7;2
2023-10-24;14;85;390;0;7;2
2023-10-23;14;89;388;0;10;2
2023-10-22;18;88;382;1;6;2
2023-10-21;14;89;388;0;6;2
2023-10-20;13;92;391;0;10;2
2023-10-19;16;99;384;0;7;0
2023-10-18;18;96;384;0;13;0
2023-10-17;22;90;381;0;13;3
2023-10-16;15;91;374;0;10;2
2023-10-15;13;94;372;0;10;1
2023-10-14;15;94;369;0;9;1
2023-10-13;24;97;367;0;15;1
2023-10-12;9;106;360;0;3;3
2023-10-11;15;114;368;0;8;4
2023-10-10;24;116;374;0;15;5
2023-10-09;16;110;365;0;10;4
2023-10-08;13;106;364;0;10;4
2023-10-07;17;111;362;0;12;5
2023-10-06;33;107;359;0;24;5
2023-10-05;18;94;354;0;13;7
2023-10-04;17;88;349;0;8;8
2023-10-03;19;89;350;0;14;7
2023-10-02;8;130;343;0;6;7
2023-10-01;18;142;346;0;9;7
2023-09-30;18;138;348;0;10;5
2023-09-29;19;133;346;0;10;2
2023-09-28;14;135;344;0;10;1
2023-09-27;16;134;343;1;10;3
2023-09-26;70;131;341;1;56;3
2023-09-25;27;81;294;1;19;4
2023-09-24;15;72;281;1;5;4
2023-09-23;14;73;280;1;6;2
2023-09-22;19;73;276;1;8;2
2023-09-21;18;71;269;0;10;1
2023-09-20;13;69;267;0;5;3
2023-09-19;13;74;269;0;8;3
2023-09-18;18;77;276;0;9;4
2023-09-17;13;81;279;0;6;4
2023-09-16;14;81;285;0;10;2
2023-09-15;11;80;282;0;6;2
2023-09-14;15;82;281;0;10;2
2023-09-13;17;82;278;0;10;3
2023-09-12;18;90;273;0;10;3
2023-09-11;18;88;268;0;12;4
2023-09-10;12;86;258;0;7;4
2023-09-09;12;84;254;0;9;4
2023-09-08;10;85;255;0;6;4
2023-09-07;11;89;258;0;8;7
2023-09-06;24;92;258;0;22;9
2023-09-05;13;78;247;0;11;7
2023-09-04;16;77;241;0;11;5
2023-09-03;9;73;232;0;6;5
2023-09-02;12;77;237;0;11;8
2023-09-01;13;71;234;0;6;7
2023-08-31;16;68;235;0;9;7
2023-08-30;13;59;235;0;7;5
2023-08-29;15;53;237;0;8;3
2023-08-28;12;53;229;0;8;2
2023-08-27;16;52;229;0;10;2
2023-08-26;9;56;226;1;4;2
2023-08-25;10;63;223;1;5;1
2023-08-24;7;74;221;0;1;1
2023-08-23;9;80;223;0;4;1
2023-08-22;15;81;226;0;7;1
2023-08-21;13;79;222;0;8;1
2023-08-20;19;77;215;0;13;1
2023-08-19;17;71;208;0;9;1
2023-08-18;20;65;205;0;15;1
2023-08-17;14;54;194;0;10;1
2023-08-16;9;54;195;0;6;1
2023-08-15;12;57;193;0;8;2
2023-08-14;10;57;191;0;6;1
2023-08-13;11;62;193;0;4;3
2023-08-12;6;62;193;0;2;3
2023-08-11;9;61;202;0;5;3
2023-08-10;15;67;207;0;11;3
2023-08-09;13;63;211;0;11;3
2023-08-08;12;59;213;1;7;2
2023-08-07;14;60;212;0;10;2
2023-08-06;9;59;212;1;5;4
2023-08-05;8;54;216;1;4;4
2023-08-04;14;59;257;1;8;4
2023-08-03;12;57;259;1;8;4
2023-08-02;11;49;256;1;6;4
2023-08-01;11;47;256;1;7;2
2023-07-31;12;42;257;1;8;2
2023-07-30;4;40;254;0;0;4
2023-07-29;10;44;268;0;6;4
2023-07-28;13;38;265;0;7;4
2023-07-27;6;37;261;0;2;5
2023-07-26;8;42;266;0;3;5
2023-07-25;8;41;273;1;5;4
2023-07-24;10;49;275;1;4;2
2023-07-23;6;50;280;0;3;4
2023-07-22;5;52;286;0;1;4
2023-07-21;12;58;289;0;6;3
2023-07-20;8;56;296;0;6;2
2023-07-19;6;62;297;0;4;2
2023-07-18;18;70;301;0;7;2
2023-07-17;10;75;300;0;3;2
2023-07-16;13;85;303;0;6;3
2023-07-15;12;86;305;0;6;5
2023-07-14;8;88;320;0;6;6
2023-07-13;16;91;319;0;11;4
2023-07-12;14;124;316;0;7;11
2023-07-11;24;127;316;0;14;10
2023-07-10;22;117;308;0;15;8
2023-07-09;9;106;300;0;6;11
2023-07-08;18;108;299;0;8;11
2023-07-07;14;102;299;0;8;12
2023-07-06;52;108;295;0;33;6
2023-07-05;17;73;271;0;8;6
2023-07-04;11;66;284;0;5;6
2023-07-03;9;67;312;0;4;8
2023-07-02;13;74;318;0;8;9
2023-07-01;11;73;319;0;4;12
2023-06-30;21;78;328;0;13;11
2023-06-29;11;76;327;0;4;9
2023-06-28;11;75;339;0;2;8
2023-06-27;16;88;351;0;6;5
2023-06-26;18;88;398;0;11;9
2023-06-25;16;89;398;0;6;9
2023-06-24;20;90;402;0;4;8
2023-06-23;30;97;405;0;11;8
2023-06-22;14;92;406;0;1;7
2023-06-21;23;114;411;0;11;7
2023-06-20;13;106;407;0;4;4
2023-06-19;23;111;411;0;7;8
2023-06-18;21;109;417;0;14;7
2023-06-17;19;99;410;0;9;6
2023-06-16;23;97;408;0;11;7
2023-06-15;37;86;407;0;29;6
2023-06-14;14;64;388;1;5;6
2023-06-13;14;61;392;0;8;5
2023-06-12;15;68;390;0;8;6
2023-06-11;9;84;387;0;5;7
2023-06-10;13;116;390;0;7;7
2023-06-09;10;117;388;0;5;9
2023-06-08;14;120;395;0;9;9
2023-06-07;10;127;397;0;5;8
2023-06-06;21;134;405;0;8;8
2023-06-05;30;146;399;0;15;8
2023-06-04;49;143;389;0;28;8
2023-06-03;17;168;369;0;7;8
2023-06-02;13;171;376;0;8;10
2023-06-01;20;172;384;0;12;9
2023-05-31;21;167;377;0;13;9
2023-05-30;28;165;374;0;14;8
2023-05-29;33;155;365;0;12;7
2023-05-28;86;149;356;0;74;8
2023-05-27;17;81;287;0;12;8
2023-05-26;18;85;283;0;8;10
2023-05-25;14;85;281;0;6;8
2023-05-24;21;86;281;0;14;9
2023-05-23;11;82;287;0;6;8
2023-05-22;15;86;288;0;8;7
2023-05-21;13;89;291;0;4;8
2023-05-20;22;88;299;0;13;10
2023-05-19;17;82;305;0;8;11
2023-05-18;13;79;311;0;10;11
2023-05-17;20;75;339;1;11;11
2023-05-16;14;74;344;1;10;10
2023-05-15;18;76;344;1;12;9
2023-05-14;12;80;338;1;6;8
2023-05-13;11;78;343;1;5;10
2023-05-12;12;78;349;1;7;10
2023-05-11;12;78;456;1;4;10
2023-05-10;17;88;465;1;12;9
2023-05-09;21;92;468;1;11;8
2023-05-08;23;85;468;1;13;7
2023-05-07;9;80;461;1;4;8
2023-05-06;11;83;466;1;6;11
2023-05-05;15;80;476;1;6;11
2023-05-04;23;76;480;1;16;12
2023-05-03;22;70;477;1;16;11
2023-05-02;11;61;467;1;4;10
2023-05-01;17;64;472;0;9;9
2023-04-30;14;75;472;0;4;10
2023-04-29;9;77;480;0;3;10
2023-04-28;13;86;490;0;5;9
2023-04-27;16;93;504;0;7;6
2023-04-26;11;104;590;0;6;6
2023-04-25;14;112;596;0;7;5
2023-04-24;28;143;598;0;20;5
2023-04-23;10;141;582;0;7;5
2023-04-22;16;145;580;0;9;5
2023-04-21;23;143;582;0;12;8
2023-04-20;29;142;572;0;18;7
2023-04-19;27;133;565;1;14;7
2023-04-18;53;237;565;1;39;7
2023-04-17;25;211;531;1;10;6
2023-04-16;22;215;525;1;10;5
2023-04-15;18;216;526;3;4;4
2023-04-14;22;217;556;1;11;5
2023-04-13;20;215;554;0;8;4
2023-04-12;139;223;555;0;98;11
2023-04-11;27;106;469;0;12;14
2023-04-10;31;107;463;0;15;14
2023-04-09;23;99;460;0;12;10
2023-04-08;16;93;457;0;8;10
2023-04-07;18;94;453;0;14;10
2023-04-06;19;91;446;1;10;10
2023-04-05;13;95;446;2;5;9
2023-04-04;25;113;452;2;14;11
2023-04-03;19;218;445;2;7;11
2023-04-02;14;222;450;2;7;10
2023-04-01;17;225;454;2;6;8
2023-03-31;25;224;471;2;13;10
2023-03-30;22;218;468;1;14;11
2023-03-29;35;215;460;1;17;9
2023-03-28;141;200;451;1;103;10
2023-03-27;29;85;356;1;13;10
2023-03-26;22;84;347;1;11;8
2023-03-25;14;78;340;1;5;7
2023-03-24;17;78;342;0;7;9
2023-03-23;19;85;338;0;12;10
2023-03-22;7;127;336;0;1;8
2023-03-21;21;135;352;1;14;10
2023-03-20;25;129;341;1;13;10
2023-03-19;15;127;333;0;5;7
2023-03-18;16;129;339;0;4;6
2023-03-17;24;138;340;1;10;8
2023-03-16;68;135;342;1;58;10
2023-03-15;14;77;294;1;9;7
2023-03-14;17;76;296;0;9;9
2023-03-13;18;77;290;0;12;8
2023-03-12;11;77;280;0;7;6
2023-03-11;18;76;290;0;15;6
2023-03-10;14;77;287;0;8;6
2023-03-09;10;80;289;1;4;8
2023-03-08;13;100;291;1;7;9
2023-03-07;18;104;289;1;11;10
2023-03-06;17;98;288;0;9;9
2023-03-05;13;96;288;0;6;7
2023-03-04;22;99;291;0;15;8
2023-03-03;18;88;284;0;10;7
2023-03-02;33;83;283;1;25;7
2023-03-01;14;64;272;1;10;9
2023-02-28;9;58;277;1;6;9
2023-02-27;15;62;279;2;8;8
2023-02-26;12;70;284;2;8;6
2023-02-25;12;67;322;2;5;7
2023-02-24;10;68;326;3;4;8
2023-02-23;16;75;336;2;6;6
2023-02-22;12;74;341;2;3;9
2023-02-21;16;84;346;0;12;10
2023-02-20;25;81;346;0;20;9
2023-02-19;10;72;333;0;3;8
2023-02-18;11;71;339;0;6;7
2023-02-17;15;67;341;0;10;7
2023-02-16;10;74;342;0;4;4
2023-02-15;15;82;342;1;12;4
2023-02-14;18;81;338;1;9;4
2023-02-13;14;76;340;1;9;4
2023-02-12;9;72;336;1;4;5
2023-02-11;9;78;341;0;2;4
2023-02-10;26;86;343;0;18;5
2023-02-09;17;75;329;0;11;6
2023-02-08;17;72;325;0;11;6
2023-02-07;11;71;327;0;4;5
2023-02-06;8;80;328;0;4;2
2023-02-05;16;91;329;0;11;3
2023-02-04;17;88;323;1;9;3
2023-02-03;15;92;325;1;9;4
2023-02-02;15;132;323;2;8;5
2023-02-01;17;134;323;2;9;7
2023-01-31;20;139;322;0;14;6
2023-01-30;24;135;317;0;14;6
2023-01-29;13;125;308;0;5;6
2023-01-28;22;131;312;0;13;6
2023-01-27;58;125;304;0;52;8
2023-01-26;16;83;262;0;7;9
2023-01-25;17;82;266;0;12;8
2023-01-24;15;81;263;0;10;6
2023-01-23;13;77;264;0;7;5
2023-01-22;17;78;260;0;12;6
2023-01-21;14;75;258;0;3;8
2023-01-20;18;76;263;0;10;8
2023-01-19;14;75;267;0;8;9
2023-01-18;16;72;271;0;10;9
2023-01-17;14;64;274;0;8;7
2023-01-16;14;62;283;0;9;5
2023-01-15;14;68;293;0;9;5
2023-01-14;12;66;293;0;6;8
2023-01-13;14;66;297;0;8;7
2023-01-12;10;65;300;0;4;10
2023-01-11;10;72;315;0;8;11
2023-01-10;16;73;321;0;8;10
2023-01-09;20;73;320;0;14;10
2023-01-08;8;66;312;0;4;8
2023-01-07;11;72;316;0;4;7
2023-01-06;17;72;322;0;4;5
2023-01-05;15;76;327;0;9;4
2023-01-04;19;73;326;0;7;4
2023-01-03;16;75;327;0;7;4
2023-01-02;15;78;332;0;10;4
2023-01-01;17;77;324;1;10;4
2022-12-31;13;78;325;1;5;5
2022-12-30;17;77;327;1;8;4
2022-12-29;12;81;326;0;6;4
2022-12-28;19;83;327;1;12;4
2022-12-27;17;85;325;1;11;4
2022-12-26;14;86;323;1;9;4
2022-12-25;18;91;321;1;9;5
2022-12-24;14;99;318;1;6;6
2022-12-23;19;114;316;1;11;5
2022-12-22;13;112;310;1;6;5
2022-12-21;24;115;315;1;16;6
2022-12-20;20;110;310;0;12;5
2022-12-19;24;118;311;0;18;5
2022-12-18;25;114;303;0;16;6
2022-12-17;27;104;294;0;22;6
2022-12-16;14;87;278;0;10;5
2022-12-15;12;84;273;0;9;5
2022-12-14;16;86;272;0;10;6
2022-12-13;24;84;272;0;20;5
2022-12-12;22;72;260;2;16;5
2022-12-11;12;65;253;2;8;6
2022-12-10;12;70;259;2;7;7
2022-12-09;11;64;263;2;8;7
2022-12-08;15;67;279;2;9;7
2022-12-07;12;64;307;2;9;7
2022-12-06;10;64;350;2;7;8
2022-12-05;14;64;352;2;7;10
2022-12-04;17;66;355;2;11;10
2022-12-03;6;64;349;2;2;8
2022-12-02;18;69;356;3;11;8
2022-12-01;12;64;356;3;8;8
2022-11-30;14;61;355;4;6;8
2022-11-29;13;58;357;4;3;9
2022-11-28;18;66;364;3;11;11
2022-11-27;18;66;360;3;9;8
2022-11-26;15;70;360;3;8;8
2022-11-25;11;73;367;3;6;8
2022-11-24;12;74;370;3;4;8
2022-11-23;14;76;370;3;4;6
2022-11-22;20;76;373;3;11;3
2022-11-21;17;73;372;3;10;2
2022-11-20;23;73;369;3;14;3
2022-11-19;19;65;363;2;9;4
2022-11-18;13;63;365;2;7;4
2022-11-17;11;71;363;2;6;5
2022-11-16;10;76;366;3;5;5
2022-11-15;15;96;426;4;8;3
2022-11-14;16;128;428;3;9;3
2022-11-13;13;172;424;1;7;4
2022-11-12;19;174;422;1;9;5
2022-11-11;23;175;419;1;16;5
2022-11-10;18;164;407;1;10;6
2022-11-09;35;164;404;1;23;6
2022-11-08;51;152;383;1;34;4
2022-11-07;67;123;351;1;50;4
2022-11-06;16;71;305;1;10;3
2022-11-05;17;72;300;1;9;5
2022-11-04;9;71;293;1;5;6
2022-11-03;18;75;294;1;11;6
2022-11-02;17;79;289;2;10;5
2022-11-01;13;76;281;2;5;4
2022-10-31;15;75;284;2;9;4
2022-10-30;18;75;277;1;10;4
2022-10-29;15;75;271;1;8;6
2022-10-28;14;74;269;1;9;5
2022-10-27;22;76;265;1;13;4
2022-10-26;16;74;254;1;8;4
2022-10-25;11;70;250;1;8;4
2022-10-24;14;71;245;1;8;5
2022-10-23;12;135;239;1;10;3
2022-10-22;10;136;233;1;6;6
2022-10-21;16;135;228;1;8;4
2022-10-20;20;132;223;1;11;3
2022-10-19;9;126;217;1;4;4
2022-10-18;13;126;216;1;7;4
2022-10-17;86;126;218;2;73;5
2022-10-16;19;53;149;1;14;3
2022-10-15;10;43;139;1;6;6
2022-10-14;12;41;136;1;7;5
2022-10-13;10;38;141;1;6;4
2022-10-12;8;34;141;1;6;5
2022-10-11;9;36;147;1;7;6
2022-10-10;4;35;142;1;2;7
2022-10-09;7;35;149;2;2;7
2022-10-08;8;40;154;1;3;7
2022-10-07;8;38;155;1;4;6
2022-10-06;5;38;157;1;1;5
2022-10-05;12;41;160;1;5;5
2022-10-04;10;40;164;1;3;4
2022-10-03;6;39;165;1;1;5
2022-10-02;9;41;166;1;6;4
2022-10-01;5;39;166;1;2;3
2022-09-30;6;39;169;0;4;3
2022-09-29;11;39;172;1;6;2
2022-09-28;11;34;173;1;5;3
2022-09-27;8;31;174;1;3;3
2022-09-26;6;34;171;0;3;4
2022-09-25;8;34;172;0;3;4
2022-09-24;5;39;172;0;2;3
2022-09-23;9;41;172;1;4;2
2022-09-22;5;43;170;1;1;2
2022-09-21;9;47;174;1;3;3
2022-09-20;13;56;174;1;5;3
2022-09-19;8;54;172;1;2;4
2022-09-18;15;64;176;0;9;4
2022-09-17;8;57;169;0;4;3
2022-09-16;9;64;172;0;6;2
2022-09-15;8;64;170;0;4;2
2022-09-14;17;64;171;0;13;2
2022-09-13;9;56;162;0;6;2
2022-09-12;15;55;160;0;11;4
2022-09-11;6;52;150;1;3;4
2022-09-10;13;53;154;1;10;3
2022-09-09;8;44;149;1;5;2
2022-09-08;8;45;150;1;4;2
2022-09-07;12;48;150;1;8;2
2022-09-06;7;44;145;2;4;2
2022-09-05;12;48;141;2;9;4
2022-09-04;7;45;134;2;2;4
2022-09-03;5;43;141;2;2;5
2022-09-02;9;44;150;2;6;4
2022-09-01;9;42;147;1;5;4
2022-08-31;11;39;145;1;7;3
2022-08-30;11;32;141;1;8;2
2022-08-29;9;33;134;1;5;5
2022-08-28;4;31;136;1;0;4
2022-08-27;7;34;143;1;4;5
2022-08-26;6;37;144;1;3;4
2022-08-25;5;36;147;1;2;3
2022-08-24;6;39;152;1;3;2
2022-08-23;12;40;214;1;8;3
2022-08-22;7;37;209;2;2;4
2022-08-21;6;39;209;2;3;3
2022-08-20;11;43;207;1;7;3
2022-08-19;4;37;203;1;1;2
2022-08-18;11;43;206;1;8;2
2022-08-17;7;41;203;1;4;1
2022-08-16;8;43;201;0;5;3
2022-08-15;9;42;202;0;4;2
2022-08-14;10;41;200;0;4;3
2022-08-13;5;36;204;0;1;3
2022-08-12;10;37;211;0;5;3
2022-08-11;12;40;210;0;5;2
2022-08-10;10;46;209;0;7;2
2022-08-09;9;43;210;1;4;4
2022-08-08;7;43;211;1;3;3
2022-08-07;4;42;210;1;0;3
2022-08-06;7;44;214;1;2;3
2022-08-05;13;48;216;1;10;4
2022-08-04;16;44;207;2;10;3
2022-08-03;7;37;203;2;3;3
2022-08-02;7;41;203;0;3;3
2022-08-01;6;46;202;0;3;2
2022-07-31;6;108;202;0;2;2
2022-07-30;11;109;205;0;5;3
2022-07-29;11;104;205;0;7;2
2022-07-28;8;97;203;0;3;2
2022-07-27;10;99;228;0;5;3
2022-07-26;10;97;230;1;5;3
2022-07-25;71;93;229;2;55;3
2022-07-24;6;30;181;2;2;3
2022-07-23;7;34;189;2;2;2
2022-07-22;6;32;193;1;2;2
2022-07-21;9;38;197;1;3;2
2022-07-20;8;47;200;1;4;2
2022-07-19;7;48;197;1;5;4
2022-07-18;5;47;195;1;3;4
2022-07-17;11;54;196;0;6;3
2022-07-16;4;53;196;0;2;2
2022-07-15;10;53;205;0;7;3
2022-07-14;15;49;204;0;10;3
2022-07-13;9;45;198;0;5;2
2022-07-12;6;42;231;0;4;4
2022-07-11;12;43;232;0;8;4
2022-07-10;9;38;225;0;3;3
2022-07-09;6;36;227;0;3;2
2022-07-08;8;35;226;0;3;2
2022-07-07;9;35;231;0;3;2
2022-07-06;6;35;232;0;1;3
2022-07-05;10;41;238;0;6;4
2022-07-04;9;74;232;0;4;2
2022-07-03;6;77;230;0;2;2
2022-07-02;6;79;232;0;2;1
2022-07-01;6;83;235;0;3;1
2022-06-30;8;91;239;0;4;2
2022-06-29;10;92;241;0;3;3
2022-06-28;49;96;246;0;36;3
2022-06-27;10;60;212;0;6;3
2022-06-26;8;54;207;0;5;5
2022-06-25;10;52;205;0;8;4
2022-06-24;13;49;204;0;8;3
2022-06-23;9;47;198;0;6;1
2022-06-22;12;52;198;1;7;3
2022-06-21;10;51;196;1;5;1
2022-06-20;5;49;193;1;1;1
2022-06-19;7;93;194;1;2;4
2022-06-18;8;97;197;1;4;2
2022-06-17;10;93;195;1;5;1
2022-06-16;16;93;197;1;9;1
2022-06-15;13;87;196;1;7;2
2022-06-14;14;88;195;1;8;2
2022-06-13;50;82;190;1;42;2
2022-06-12;11;44;152;1;6;1
2022-06-11;4;39;150;1;2;1
2022-06-10;8;41;150;1;4;2
2022-06-09;8;40;154;1;3;2
2022-06-08;11;42;157;1;7;2
2022-06-07;7;41;155;1;5;2
2022-06-06;10;41;153;1;6;2
2022-06-05;3;46;150;1;0;2
2022-06-04;7;48;155;1;3;2
2022-06-03;7;47;156;1;4;2
2022-06-02;7;47;158;1;5;2
2022-06-01;10;51;159;1;7;1
2022-05-31;9;47;158;1;7;1
2022-05-30;15;46;157;1;10;1
2022-05-29;8;42;148;1;5;1
2022-05-28;5;37;144;1;0;1
2022-05-27;7;39;149;1;5;1
2022-05-26;13;38;144;1;8;1
2022-05-25;5;31;137;1;3;1
2022-05-24;8;35;143;1;6;1
2022-05-23;9;37;137;1;7;1
2022-05-22;4;36;134;1;3;1
2022-05-21;4;37;133;1;2;1
2022-05-20;7;39;133;1;5;2
2022-05-19;5;39;133;1;1;2
2022-05-18;8;42;137;1;7;2
2022-05-17;10;43;135;1;6;2
2022-05-16;8;42;132;1;5;2
2022-05-15;6;42;128;1;3;2
2022-05-14;5;41;129;1;3;1
2022-05-13;10;42;133;1;3;1
2022-05-12;9;43;135;1;3;1
2022-05-11;12;45;143;1;9;1
2022-05-10;11;42;142;1;5;1
2022-05-09;11;45;141;1;9;1
2022-05-08;6;41;136;1;3;2
2022-05-07;5;43;138;1;3;1
2022-05-06;7;41;138;1;5;1
2022-05-05;8;37;134;1;5;1
2022-05-04;8;37;133;1;5;1
2022-05-03;10;32;131;1;8;1
2022-05-02;8;25;126;1;7;1
2022-05-01;7;27;121;1;6;1
2022-04-30;3;23;118;1;1;1
2022-04-29;2;26;120;0;1;1
2022-04-28;8;27;124;0;6;1
