﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;3;3;0;1;0
2022-11-06;1;1;1;0;1;0
2021-06-06;0;0;1;0;0;0
2021-06-05;0;0;4;0;0;0
2021-06-04;0;0;5;0;0;0
2021-06-03;0;0;12;0;0;0
2021-06-02;0;0;17;0;0;0
2021-06-01;0;0;18;0;0;0
2021-05-31;0;0;23;0;0;0
2021-05-30;0;0;27;0;0;0
2021-05-29;0;0;31;0;0;0
2021-05-28;0;0;36;0;0;0
2021-05-27;0;0;39;0;0;0
2021-05-26;0;0;43;0;0;0
2021-05-25;0;0;49;0;0;0
2021-05-24;0;0;55;0;0;0
2021-05-23;0;0;60;0;0;0
2021-05-22;0;0;64;0;0;0
2021-05-21;0;0;69;0;0;0
2021-05-20;0;0;70;0;0;0
2021-05-19;0;0;73;0;0;0
2021-05-18;0;0;76;0;0;0
2021-05-17;0;0;79;0;0;0
2021-05-16;0;0;82;0;0;0
2021-05-15;0;0;90;0;0;0
2021-05-14;0;1;93;0;0;0
2021-05-13;0;4;98;0;0;0
2021-05-12;0;5;103;0;0;0
2021-05-11;0;12;104;0;0;2
2021-05-10;0;17;106;0;0;2
2021-05-09;0;18;110;0;0;3
2021-05-08;1;23;113;0;1;3
2021-05-07;3;26;116;0;3;3
2021-05-06;1;27;119;0;1;3
2021-05-05;7;31;121;0;3;3
2021-05-04;5;29;124;0;4;0
2021-05-03;1;28;131;0;1;0
2021-05-02;6;35;136;0;5;0
2021-05-01;5;36;138;0;4;0
2021-04-30;4;38;138;0;4;0
2021-04-29;7;38;143;0;5;1
2021-04-28;3;38;149;0;3;1
2021-04-27;4;36;151;0;4;0
2021-04-26;10;35;155;0;7;0
2021-04-25;6;31;160;0;6;0
2021-04-24;6;28;161;0;4;1
2021-04-23;6;26;164;0;4;0
2021-04-22;5;30;165;0;5;0
2021-04-21;1;29;169;0;1;0
2021-04-20;6;33;172;0;3;0
2021-04-19;4;35;176;0;4;0
2021-04-18;3;32;181;0;3;0
2021-04-17;5;31;181;0;2;0
2021-04-16;8;33;186;0;8;0
2021-04-15;5;28;184;0;4;1
2021-04-14;8;27;189;0;6;0
2021-04-13;5;25;190;0;5;0
2021-04-12;1;24;191;0;1;0
2021-04-11;2;29;196;0;2;1
2021-04-10;4;38;199;0;4;1
2021-04-09;3;40;205;0;3;1
2021-04-08;4;45;213;0;4;2
2021-04-07;6;45;209;0;6;2
2021-04-06;4;48;203;0;3;3
2021-04-05;6;55;200;0;5;2
2021-04-04;11;55;195;0;11;1
2021-04-03;6;53;187;0;6;1
2021-04-02;9;59;181;0;7;1
2021-04-01;4;59;174;0;4;0
2021-03-31;9;62;170;0;9;0
2021-03-30;13;59;161;0;10;0
2021-03-29;5;58;151;0;5;0
2021-03-28;9;57;146;0;8;0
2021-03-27;15;55;138;0;12;0
2021-03-26;7;52;126;0;7;0
2021-03-25;7;49;119;0;7;0
2021-03-24;9;49;112;0;7;0
2021-03-23;9;48;105;0;9;0
2021-03-22;4;48;96;0;4;0
2021-03-21;9;51;92;0;6;0
2021-03-20;9;51;86;0;9;0
2021-03-19;5;48;77;0;4;0
2021-03-18;8;48;73;0;7;0
2021-03-17;6;51;66;0;6;0
2021-03-16;9;57;60;0;9;0
2021-03-15;9;48;51;0;7;0
2021-03-14;6;41;44;0;6;0
2021-03-13;6;35;38;0;6;0
2021-03-12;6;29;32;0;6;0
2021-03-11;11;26;26;0;11;0
2021-03-10;12;15;15;0;12;0
2021-03-09;0;3;3;0;0;0
2021-03-08;0;3;3;0;0;0
2021-03-07;0;3;3;0;0;0
2021-03-06;0;3;15;0;0;0
2021-03-05;3;3;30;0;3;0
2021-03-04;0;0;38;0;0;0
2021-03-03;0;0;50;0;0;0
2021-03-02;0;0;61;0;0;0
2021-03-01;0;0;79;0;0;0
2021-02-28;0;0;98;0;0;0
2021-02-27;0;0;108;0;0;0
2021-02-26;0;0;122;0;0;0
2021-02-25;0;0;135;0;0;0
2021-02-24;0;0;143;0;0;0
2021-02-23;0;0;158;0;0;0
2021-02-22;0;0;172;0;0;0
2021-02-21;0;0;188;0;0;0
2021-02-20;0;0;200;0;0;0
2021-02-19;0;0;210;0;0;0
2021-02-18;0;0;221;0;0;0
2021-02-17;0;0;237;0;0;0
2021-02-16;0;0;255;0;0;0
2021-02-15;0;0;264;0;0;0
2021-02-14;0;0;272;0;0;0
2021-02-13;0;0;277;0;0;0
2021-02-12;0;0;286;0;0;0
2021-02-11;0;12;289;0;0;0
2021-02-10;0;27;299;0;0;1
2021-02-09;0;38;314;0;0;1
2021-02-08;0;50;326;0;0;1
2021-02-07;0;61;338;0;0;2
2021-02-06;0;79;345;0;0;2
2021-02-05;12;98;354;0;12;2
2021-02-04;15;96;348;0;14;2
2021-02-03;11;96;341;0;11;1
2021-02-02;12;98;334;0;12;1
2021-02-01;12;94;329;0;10;1
2021-01-31;18;99;324;0;17;1
2021-01-30;19;95;315;0;18;2
2021-01-29;11;92;303;0;10;2
2021-01-28;14;94;297;0;14;2
2021-01-27;13;91;287;0;12;2
2021-01-26;10;90;281;0;8;1
2021-01-25;15;98;279;0;15;1
2021-01-24;14;102;273;0;14;1
2021-01-23;18;97;272;0;15;1
2021-01-22;12;90;263;0;12;2
2021-01-21;11;83;265;0;10;3
2021-01-20;14;81;262;0;11;2
2021-01-19;16;73;256;0;16;2
2021-01-18;19;68;249;0;18;2
2021-01-17;12;65;238;0;8;1
2021-01-16;8;68;239;0;8;1
2021-01-15;5;72;239;0;5;1
2021-01-14;13;74;243;0;11;1
2021-01-13;3;71;239;0;1;1
2021-01-12;11;74;247;0;10;2
2021-01-11;17;70;257;0;15;1
2021-01-10;12;58;248;0;12;1
2021-01-09;12;54;245;0;12;1
2021-01-08;8;48;240;0;7;1
2021-01-07;9;50;239;0;9;0
2021-01-06;6;47;236;0;6;0
2021-01-05;8;46;235;0;7;1
2021-01-04;4;43;239;0;4;1
2021-01-03;8;45;241;0;7;1
2021-01-02;7;43;244;0;5;0
2021-01-01;9;47;249;0;8;0
2020-12-31;6;52;244;0;6;0
2020-12-30;6;54;247;0;3;0
2020-12-29;4;65;246;0;4;0
2020-12-28;7;68;249;0;6;0
2020-12-27;8;67;253;0;7;0
2020-12-26;10;69;253;0;9;0
2020-12-25;14;67;254;0;12;1
2020-12-24;10;62;250;0;8;0
2020-12-23;14;62;250;0;14;0
2020-12-22;8;58;251;0;7;0
2020-12-21;7;58;257;0;5;4
2020-12-20;9;61;259;0;9;3
2020-12-19;7;72;258;0;7;2
2020-12-18;10;71;266;0;9;2
2020-12-17;8;71;266;0;8;2
2020-12-16;10;70;272;0;8;3
2020-12-15;8;67;275;0;4;3
2020-12-14;10;70;286;0;10;3
2020-12-13;10;55;271;0;8;3
2020-12-12;11;58;271;0;9;3
2020-12-11;9;55;270;0;9;3
2020-12-10;7;56;272;0;6;2
2020-12-09;8;61;273;0;6;2
2020-12-08;8;58;277;0;5;1
2020-12-07;8;62;280;0;7;2
2020-12-06;14;57;280;0;9;1
2020-12-05;9;54;277;0;6;1
2020-12-04;11;59;276;0;10;1
2020-12-03;14;56;276;0;11;2
2020-12-02;3;55;277;0;3;2
2020-12-01;10;60;282;0;8;1
2020-11-30;6;60;277;0;3;1
2020-11-29;8;73;286;0;7;1
2020-11-28;13;79;289;0;12;2
2020-11-27;11;73;289;0;8;1
2020-11-26;10;72;289;0;8;0
2020-11-25;8;79;287;0;7;0
2020-11-24;10;82;288;0;8;0
2020-11-23;16;88;293;0;13;0
2020-11-22;13;86;289;0;12;0
2020-11-21;11;88;285;0;8;0
2020-11-20;11;86;285;0;9;0
2020-11-19;17;84;282;0;16;1
2020-11-18;12;75;272;0;10;0
2020-11-17;14;75;267;0;14;0
2020-11-16;12;70;264;0;12;0
2020-11-15;16;68;261;0;15;0
2020-11-14;6;61;251;0;4;0
2020-11-13;9;63;255;0;8;0
2020-11-12;10;63;258;0;9;0
2020-11-11;11;59;261;0;9;0
2020-11-10;9;60;264;0;7;0
2020-11-09;10;63;264;0;10;0
2020-11-08;8;61;262;0;8;0
2020-11-07;8;57;259;0;7;0
2020-11-06;9;61;256;0;9;1
2020-11-05;5;62;252;0;5;1
2020-11-04;11;69;256;0;11;1
2020-11-03;12;68;254;0;12;1
2020-11-02;8;62;262;0;8;1
2020-11-01;4;62;258;0;3;2
2020-10-31;12;71;266;0;10;3
2020-10-30;11;69;265;0;10;2
2020-10-29;12;69;262;0;12;2
2020-10-28;11;65;252;0;9;1
2020-10-27;7;62;247;0;5;2
2020-10-26;8;62;249;0;7;2
2020-10-25;13;62;246;0;12;2
2020-10-24;9;60;238;0;8;3
2020-10-23;11;60;233;0;8;3
2020-10-22;10;54;234;0;6;2
2020-10-21;6;55;232;0;6;1
2020-10-20;6;61;231;0;6;3
2020-10-19;9;68;229;0;5;3
2020-10-18;12;73;228;0;10;2
2020-10-17;10;70;222;0;10;3
2020-10-16;7;68;216;0;5;3
2020-10-15;9;67;218;0;9;2
2020-10-14;12;62;214;0;11;2
2020-10-13;14;57;207;0;12;3
2020-10-12;12;53;199;0;12;3
2020-10-11;7;50;194;0;7;2
2020-10-10;9;64;191;0;8;3
2020-10-09;5;63;188;0;5;3
2020-10-08;4;69;186;0;4;3
2020-10-07;8;74;188;0;5;3
2020-10-06;9;76;185;0;9;3
2020-10-05;9;70;184;0;9;3
2020-10-04;24;66;178;0;20;2
2020-10-03;7;54;162;0;5;2
2020-10-02;11;52;162;0;11;2
2020-10-01;12;46;155;0;7;2
2020-09-30;7;41;152;0;7;2
2020-09-29;4;44;147;0;4;2
2020-09-28;8;44;147;0;5;2
2020-09-27;8;43;146;0;7;2
2020-09-26;5;40;143;0;4;2
2020-09-25;7;40;141;0;5;2
2020-09-24;3;39;144;0;3;2
2020-09-23;11;40;144;0;9;2
2020-09-22;6;37;138;0;4;2
2020-09-21;5;38;138;0;4;2
2020-09-20;4;37;145;0;4;2
2020-09-19;8;39;145;0;4;2
2020-09-18;4;41;144;0;3;0
2020-09-17;4;42;145;0;3;0
2020-09-16;9;43;145;0;7;0
2020-09-15;6;40;141;0;4;0
2020-09-14;4;40;140;0;3;0
2020-09-13;10;39;141;0;7;0
2020-09-12;7;39;141;0;7;0
2020-09-11;4;36;140;0;4;0
2020-09-10;7;36;138;0;5;0
2020-09-09;4;37;138;0;4;0
2020-09-08;6;38;137;0;6;0
2020-09-07;5;36;135;0;2;0
2020-09-06;8;36;137;0;8;0
2020-09-05;4;32;132;0;4;0
2020-09-04;5;32;133;0;4;0
2020-09-03;6;32;135;0;5;0
2020-09-02;5;29;133;0;4;0
2020-09-01;6;33;132;0;4;0
2020-08-31;3;32;135;0;2;0
2020-08-30;4;33;134;0;4;0
2020-08-29;7;33;130;0;4;1
2020-08-28;4;38;127;0;4;1
2020-08-27;4;39;125;0;2;1
2020-08-26;9;40;128;0;6;1
2020-08-25;3;37;125;0;3;0
2020-08-24;4;37;122;0;3;0
2020-08-23;6;36;122;0;4;0
2020-08-22;11;36;125;0;10;0
2020-08-21;5;30;120;0;5;0
2020-08-20;6;35;119;0;4;0
2020-08-19;5;37;118;0;4;0
2020-08-18;3;34;117;0;3;0
2020-08-17;5;36;118;0;5;2
2020-08-16;4;34;113;0;3;2
2020-08-15;5;36;114;0;4;2
2020-08-14;10;36;117;0;9;3
2020-08-13;6;29;112;0;6;2
2020-08-12;2;29;112;0;2;2
2020-08-11;5;34;114;0;3;2
2020-08-10;3;34;116;0;3;2
2020-08-09;5;35;115;0;3;2
2020-08-08;7;38;115;0;5;2
2020-08-07;3;34;114;0;3;2
2020-08-06;7;31;119;0;6;1
2020-08-05;7;24;113;0;3;2
2020-08-04;3;21;117;0;2;1
2020-08-03;4;23;119;0;4;2
2020-08-02;9;23;119;0;7;2
2020-08-01;1;15;115;0;1;2
2020-07-31;0;18;119;0;0;1
2020-07-30;3;26;125;0;1;1
2020-07-29;2;30;131;0;2;1
2020-07-28;5;32;137;0;2;1
2020-07-27;7;33;140;0;3;1
2020-07-26;2;32;138;0;1;0
2020-07-25;4;34;139;0;4;0
2020-07-24;10;31;141;0;7;0
2020-07-23;5;29;141;0;5;0
2020-07-22;4;32;140;0;4;0
2020-07-21;4;32;139;0;2;0
2020-07-20;6;35;145;0;3;0
2020-07-19;5;36;148;0;4;0
2020-07-18;2;36;147;0;0;0
2020-07-17;7;37;147;0;5;0
2020-07-16;8;35;146;0;7;0
2020-07-15;4;32;145;0;3;0
2020-07-14;9;37;149;0;4;0
2020-07-13;4;33;146;0;3;0
2020-07-12;5;36;145;0;4;1
2020-07-11;4;36;148;0;3;1
2020-07-10;4;37;147;0;4;1
2020-07-09;5;36;149;0;4;3
2020-07-08;8;37;148;0;7;3
2020-07-07;4;35;145;0;2;2
2020-07-06;7;39;149;0;5;2
2020-07-05;5;41;152;0;3;1
2020-07-04;4;41;156;0;4;1
2020-07-03;4;40;156;0;2;1
2020-07-02;7;41;158;0;3;3
2020-07-01;7;44;159;0;3;3
2020-06-30;9;47;158;1;6;1
2020-06-29;11;45;156;1;7;1
2020-06-28;6;41;154;1;5;1
2020-06-27;5;45;157;1;2;1
2020-06-26;6;49;163;1;3;1
2020-06-25;11;49;167;1;5;1
2020-06-24;9;42;167;0;6;1
2020-06-23;8;39;166;0;5;1
2020-06-22;6;41;165;0;3;1
2020-06-21;12;44;165;0;7;1
2020-06-20;10;37;161;0;5;1
2020-06-19;7;35;162;0;5;1
2020-06-18;0;42;162;0;0;1
2020-06-17;7;46;165;0;3;1
2020-06-16;8;46;168;0;5;1
2020-06-15;10;44;166;0;8;1
2020-06-14;3;40;162;0;1;1
2020-06-13;7;44;166;0;3;1
2020-06-12;12;48;166;0;8;1
2020-06-11;6;47;160;0;3;1
2020-06-10;10;48;162;0;7;1
2020-06-09;5;44;160;0;3;1
2020-06-08;7;47;161;0;5;1
2020-06-07;8;46;161;0;6;0
2020-06-06;9;42;161;0;9;0
2020-06-05;9;39;155;0;8;0
2020-06-04;6;40;152;0;4;0
2020-06-03;4;44;151;0;4;0
2020-06-02;8;48;150;0;5;0
2020-06-01;4;46;150;0;4;0
2020-05-31;4;47;153;0;4;0
2020-05-30;7;48;152;0;5;0
2020-05-29;9;48;154;0;8;0
2020-05-28;9;42;153;0;8;1
2020-05-27;8;40;149;0;5;1
2020-05-26;6;37;154;0;6;0
2020-05-25;5;34;153;0;5;0
2020-05-24;6;35;156;0;3;0
2020-05-23;5;36;160;0;4;0
2020-05-22;4;35;161;0;4;0
2020-05-21;9;38;165;0;6;1
2020-05-20;6;37;169;0;5;1
2020-05-19;3;33;169;0;3;1
2020-05-18;8;35;172;0;7;1
2020-05-17;5;33;167;0;4;1
2020-05-16;4;33;168;0;4;1
2020-05-15;7;35;167;0;5;1
2020-05-14;5;35;168;0;4;1
2020-05-13;2;34;166;0;2;1
2020-05-12;5;37;168;0;5;1
2020-05-11;5;36;169;0;5;1
2020-05-10;5;35;168;0;5;1
2020-05-09;7;36;170;0;5;1
2020-05-08;6;37;173;0;5;1
2020-05-07;4;35;171;0;4;1
2020-05-06;6;40;172;0;5;2
2020-05-05;4;42;170;0;4;1
2020-05-04;4;42;172;0;3;1
2020-05-03;7;48;176;0;5;2
2020-05-02;7;48;175;0;6;2
2020-05-01;5;51;174;0;4;2
2020-04-30;11;54;172;0;7;2
2020-04-29;9;52;169;0;8;2
2020-04-28;5;52;166;0;4;1
2020-04-27;11;57;171;0;10;1
2020-04-26;6;52;169;0;6;2
2020-04-25;9;53;168;0;8;2
2020-04-24;9;48;166;0;6;2
2020-04-23;6;47;166;0;6;2
2020-04-22;8;44;164;0;7;2
2020-04-21;11;44;161;0;8;1
2020-04-20;5;35;157;0;5;0
2020-04-19;7;34;156;0;7;0
2020-04-18;6;33;153;0;1;0
2020-04-17;5;34;154;0;4;0
2020-04-16;3;36;155;0;3;1
2020-04-15;10;44;152;0;5;1
2020-04-14;2;39;154;0;2;0
2020-04-13;4;42;154;0;4;0
2020-04-12;7;43;155;0;6;0
2020-04-11;5;44;156;0;5;0
2020-04-10;7;46;156;0;5;3
2020-04-09;12;46;157;0;8;3
2020-04-08;5;40;151;0;4;0
2020-04-07;5;38;151;0;5;0
2020-04-06;6;37;147;0;3;0
2020-04-05;7;39;148;0;5;1
2020-04-04;7;44;145;0;7;0
2020-04-03;8;48;141;0;4;0
2020-04-02;5;49;140;0;5;0
2020-04-01;4;50;141;0;3;1
2020-03-31;6;53;144;0;4;1
2020-03-30;6;51;145;0;5;1
2020-03-29;10;50;151;0;9;1
2020-03-28;11;44;149;0;8;0
2020-03-27;7;40;141;0;5;0
2020-03-26;8;38;139;0;6;0
2020-03-25;8;34;136;0;7;0
2020-03-24;6;33;133;0;4;0
2020-03-23;4;28;133;0;4;0
2020-03-22;7;31;135;0;4;0
2020-03-21;4;29;136;0;4;0
2020-03-20;4;33;135;0;3;0
2020-03-19;5;37;137;0;2;0
2020-03-18;7;40;144;0;3;0
2020-03-17;1;41;144;0;1;0
2020-03-16;10;42;146;0;10;0
2020-03-15;3;36;142;0;2;0
2020-03-14;8;35;145;0;6;0
2020-03-13;9;33;143;0;9;1
2020-03-12;6;27;137;0;5;1
2020-03-11;6;26;137;0;6;1
2020-03-10;2;23;132;0;2;1
2020-03-09;4;27;136;0;3;1
2020-03-08;2;29;142;0;1;0
2020-03-07;4;33;155;0;4;0
2020-03-06;4;42;157;0;2;0
2020-03-05;4;47;166;0;4;0
2020-03-04;3;43;171;0;3;0
2020-03-03;7;43;173;0;3;0
2020-03-02;6;40;178;0;6;0
2020-03-01;6;38;185;0;6;0
2020-02-29;14;36;188;0;10;0
2020-02-28;8;32;188;0;7;0
2020-02-27;1;30;187;0;0;0
2020-02-26;6;33;190;0;4;0
2020-02-25;3;34;195;0;3;0
2020-02-24;6;41;200;0;4;0
2020-02-23;6;39;205;0;4;0
2020-02-22;6;38;211;0;6;0
2020-02-21;6;38;222;0;6;0
2020-02-20;4;40;227;0;2;0
2020-02-19;5;41;228;0;5;0
2020-02-18;10;39;232;0;8;0
2020-02-17;5;34;229;0;3;3
2020-02-16;3;30;228;0;3;3
2020-02-15;6;33;233;0;5;0
2020-02-14;8;37;235;0;5;0
2020-02-13;4;46;238;0;4;1
2020-02-12;3;48;238;0;2;1
2020-02-11;8;58;245;0;5;1
2020-02-10;2;62;245;0;1;4
2020-02-09;6;65;251;0;6;4
2020-02-08;13;67;249;0;8;1
2020-02-07;14;70;251;0;11;1
2020-02-06;6;66;249;0;5;1
2020-02-05;14;70;255;0;10;1
2020-02-04;10;66;256;0;9;0
2020-02-03;5;60;257;0;5;3
2020-02-02;11;66;258;0;7;3
2020-02-01;15;63;255;0;11;1
2020-01-31;10;60;261;0;8;1
2020-01-30;10;64;261;0;9;1
2020-01-29;8;72;260;0;6;1
2020-01-28;3;76;261;0;3;0
2020-01-27;11;80;266;0;7;1
2020-01-26;8;81;270;0;7;1
2020-01-25;11;81;271;0;10;1
2020-01-24;17;76;265;0;13;0
2020-01-23;19;70;258;0;17;0
2020-01-22;13;60;245;0;10;0
2020-01-21;11;56;252;0;3;0
2020-01-20;10;56;260;0;7;0
2020-01-19;10;58;267;0;7;0
2020-01-18;9;54;264;0;5;1
2020-01-17;9;56;263;0;9;0
2020-01-16;8;54;264;0;7;0
2020-01-15;11;57;267;0;7;0
2020-01-14;6;59;268;0;5;0
2020-01-13;11;67;268;0;9;2
2020-01-12;7;68;267;0;5;2
2020-01-11;8;73;270;0;5;3
2020-01-10;9;73;271;0;4;2
2020-01-09;15;74;278;0;9;3
2020-01-08;10;79;271;0;9;2
2020-01-07;15;78;266;0;10;2
2020-01-06;14;77;259;0;11;3
2020-01-05;13;73;254;0;10;3
2020-01-04;9;71;253;0;8;3
2020-01-03;8;73;249;0;4;3
2020-01-02;19;76;258;0;16;3
2020-01-01;10;62;246;0;7;3
2019-12-31;13;61;246;0;8;4
2019-12-30;8;55;240;0;8;4
2019-12-29;12;65;236;0;9;4
2019-12-28;14;73;235;0;10;3
2019-12-27;8;78;228;0;7;3
2019-12-26;9;75;223;0;3;3
2019-12-25;10;73;222;0;5;2
2019-12-24;6;80;224;0;6;2
2019-12-23;20;86;221;0;17;3
2019-12-22;17;78;217;0;12;3
2019-12-21;16;68;210;0;14;2
2019-12-20;6;62;202;0;4;2
2019-12-19;6;67;207;0;4;2
2019-12-18;14;69;206;0;12;2
2019-12-17;16;69;194;0;9;2
2019-12-16;12;63;197;0;9;2
2019-12-15;6;57;194;0;6;2
2019-12-14;14;54;199;0;10;2
2019-12-13;13;49;196;0;8;2
2019-12-12;8;50;199;0;6;2
2019-12-11;15;48;198;0;9;2
2019-12-10;7;50;194;0;3;2
2019-12-09;5;51;196;0;4;2
2019-12-08;7;55;201;0;4;2
2019-12-07;7;56;206;0;6;2
2019-12-06;12;54;204;0;10;2
2019-12-05;4;54;202;0;4;2
2019-12-04;15;53;211;0;12;2
2019-12-03;4;42;206;0;4;2
2019-12-02;11;40;207;0;7;2
2019-12-01;6;42;209;0;2;2
2019-11-30;6;40;211;0;5;2
2019-11-29;12;48;210;0;9;0
2019-11-28;6;45;207;0;3;0
2019-11-27;4;45;209;0;4;0
2019-11-26;4;50;213;0;2;1
2019-11-25;9;51;215;0;7;0
2019-11-24;3;42;210;0;3;0
2019-11-23;14;51;217;0;13;0
2019-11-22;6;44;210;0;5;0
2019-11-21;9;52;211;0;6;0
2019-11-20;11;53;210;0;8;0
2019-11-19;3;55;207;0;2;0
2019-11-18;2;58;213;0;0;0
2019-11-17;15;63;217;0;10;0
2019-11-16;7;56;211;0;6;0
2019-11-15;15;58;211;0;11;1
2019-11-14;9;59;206;0;7;0
2019-11-13;11;56;202;0;10;0
2019-11-12;8;58;198;0;6;0
2019-11-11;8;66;195;0;5;0
2019-11-10;6;70;195;0;5;0
2019-11-09;12;70;194;0;12;0
2019-11-08;13;67;186;0;9;0
2019-11-07;4;59;182;0;3;0
2019-11-06;12;60;185;0;8;0
2019-11-05;16;57;183;0;15;0
2019-11-04;9;47;172;0;8;0
2019-11-03;10;48;169;0;7;0
2019-11-02;9;46;163;0;9;0
2019-11-01;4;39;157;0;4;0
2019-10-31;7;48;155;0;4;0
2019-10-30;6;50;155;0;5;0
2019-10-29;6;50;154;0;5;0
2019-10-28;12;50;160;0;11;0
2019-10-27;6;43;161;0;6;0
2019-10-26;2;45;163;0;2;0
2019-10-25;13;48;168;0;10;0
2019-10-24;6;42;162;0;6;0
2019-10-23;6;42;160;0;6;0
2019-10-22;6;42;162;0;4;0
2019-10-21;6;41;162;0;6;0
2019-10-20;8;41;162;0;6;0
2019-10-19;9;38;158;0;8;0
2019-10-18;4;34;156;0;4;0
2019-10-17;6;34;158;0;6;0
2019-10-16;7;33;158;0;7;0
2019-10-15;3;32;155;0;3;0
2019-10-14;6;35;154;0;6;0
2019-10-13;3;35;154;0;3;0
2019-10-12;5;36;156;0;5;0
2019-10-11;4;36;152;0;2;0
2019-10-10;6;34;154;0;5;0
2019-10-09;6;32;153;0;5;1
2019-10-08;6;28;151;0;4;0
2019-10-07;7;27;153;0;7;0
2019-10-06;4;25;155;0;4;0
2019-10-05;5;32;174;0;5;0
2019-10-04;2;39;184;0;2;0
2019-10-03;3;46;200;0;3;0
2019-10-02;2;50;214;0;2;0
2019-10-01;4;52;228;0;3;0
2019-09-30;5;53;240;0;4;1
2019-09-29;11;56;251;0;11;0
2019-09-28;13;49;255;0;12;0
2019-09-27;9;44;251;0;8;0
2019-09-26;8;38;262;0;7;0
2019-09-25;4;36;273;0;4;0
2019-09-24;5;38;284;0;3;0
2019-09-23;10;42;300;0;9;0
2019-09-22;4;37;305;0;4;0
2019-09-21;7;35;313;0;6;1
2019-09-20;3;34;325;0;2;0
2019-09-19;7;37;341;0;5;0
2019-09-18;8;34;350;0;6;1
2019-09-17;8;32;361;0;5;1
2019-09-16;6;30;374;0;5;0
2019-09-15;3;29;383;0;2;0
2019-09-14;7;32;400;0;6;0
2019-09-13;6;35;413;0;5;0
2019-09-12;2;53;426;0;1;0
2019-09-11;4;66;442;0;4;0
2019-09-10;5;80;457;0;4;0
2019-09-09;4;93;471;0;2;0
2019-09-08;8;107;484;0;5;0
2019-09-07;10;117;503;0;10;0
2019-09-06;23;122;515;0;23;0
2019-09-05;15;114;512;0;15;0
2019-09-04;20;108;521;0;18;0
2019-09-03;18;109;516;0;17;1
2019-09-02;16;109;523;0;16;0
2019-09-01;15;108;519;0;15;0
2019-08-31;16;113;526;0;15;0
2019-08-30;15;112;531;0;14;0
2019-08-29;9;109;535;0;7;0
2019-08-28;22;120;559;0;20;0
2019-08-27;19;118;560;0;18;0
2019-08-26;15;113;559;0;15;0
2019-08-25;20;115;556;0;19;0
2019-08-24;15;114;558;0;15;0
2019-08-23;12;113;559;0;12;0
2019-08-22;18;120;566;0;18;0
2019-08-21;19;122;562;0;18;1
2019-08-20;14;124;559;0;14;1
2019-08-19;17;127;567;0;17;1
2019-08-18;20;129;562;0;20;1
2019-08-17;14;127;567;0;14;1
2019-08-16;19;128;570;0;18;1
2019-08-15;21;134;574;0;18;1
2019-08-14;21;137;585;0;18;1
2019-08-13;18;138;596;0;16;1
2019-08-12;21;147;605;0;20;1
2019-08-11;19;140;603;0;18;1
2019-08-10;16;146;612;0;13;2
2019-08-09;26;144;628;0;22;2
2019-08-08;22;141;628;0;21;2
2019-08-07;21;140;626;0;20;2
2019-08-06;27;138;635;0;24;2
2019-08-05;14;144;629;0;14;1
2019-08-04;25;152;644;0;23;0
2019-08-03;13;146;644;0;12;0
2019-08-02;24;147;651;0;22;0
2019-08-01;20;146;648;0;19;0
2019-07-31;19;144;651;0;19;0
2019-07-30;32;145;644;0;32;0
2019-07-29;23;127;635;0;20;1
2019-07-28;19;119;636;0;17;0
2019-07-27;13;124;644;0;12;0
2019-07-26;22;123;659;0;20;0
2019-07-25;19;127;665;0;16;0
2019-07-24;20;131;678;0;19;0
2019-07-23;17;134;676;0;14;0
2019-07-22;15;149;686;0;15;0
2019-07-21;22;163;686;0;21;0
2019-07-20;13;168;691;0;13;0
2019-07-19;29;173;708;0;27;0
2019-07-18;20;173;718;0;19;0
2019-07-17;22;182;728;0;22;0
2019-07-16;29;182;732;0;29;0
2019-07-15;31;172;729;0;30;0
2019-07-14;26;172;725;0;24;0
2019-07-13;18;165;727;0;17;0
2019-07-12;27;177;733;0;27;0
2019-07-11;29;173;729;0;29;0
2019-07-10;22;165;723;0;21;0
2019-07-09;20;163;726;0;18;0
2019-07-08;32;168;725;0;30;1
2019-07-07;18;148;712;0;18;0
2019-07-06;31;153;715;0;31;0
2019-07-05;23;144;707;0;22;0
2019-07-04;21;147;716;0;21;0
