﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1271;0;0;0
2022-05-08;0;0;3873;0;0;0
2022-05-07;0;0;5990;0;0;0
2022-05-06;0;0;7978;0;0;0
2022-05-05;0;0;9918;0;0;0
2022-05-04;0;0;11428;0;0;0
2022-05-03;0;0;13092;0;0;0
2022-05-02;0;0;15168;0;0;0
2022-05-01;0;0;16990;0;0;0
2022-04-30;0;0;17807;0;0;0
2022-04-29;0;0;17807;0;0;0
2022-04-28;0;0;17807;0;0;0
2022-04-27;0;0;17807;0;0;0
2022-04-26;0;0;17807;0;0;0
2022-04-25;0;0;17807;0;0;0
2022-04-24;0;0;17807;0;0;0
2022-04-23;0;0;17807;0;0;0
2022-04-22;0;0;17807;0;0;0
2022-04-21;0;0;17807;0;0;0
2022-04-20;0;1;17807;0;0;0
2022-04-19;0;1;18857;0;0;0
2022-04-18;0;1;20940;0;0;0
2022-04-17;0;1;22771;0;0;0
2022-04-16;0;1271;24263;0;0;22
2022-04-15;0;3873;25727;0;0;31
2022-04-14;1;12060;54849;0;0;0
2022-04-13;0;7978;29278;0;0;0
2022-04-12;1;19955;61509;0;0;0
2022-04-11;0;11427;32273;0;0;0
2022-04-10;1270;13091;33573;4;796;101
2022-04-09;2701;14242;34194;7;1686;165
2022-04-08;2402;14165;33119;9;1370;79
2022-04-07;2385;13368;31807;5;1276;0
2022-04-06;2470;11730;31910;0;1303;0
2022-04-05;2190;10018;32247;0;1133;0
2022-04-04;2414;8416;33112;0;1292;0
2022-04-03;2941;6530;33673;0;1666;83
2022-04-02;2874;4023;33487;0;1718;138
2022-04-01;1328;1328;33269;0;841;70
2022-03-31;0;0;34023;0;0;0
2022-03-30;0;0;35302;0;0;0
2022-03-29;0;0;37030;0;0;0
2022-03-28;0;0;38553;0;0;0
2022-03-27;0;1510;40040;0;0;177
2022-03-26;0;4297;41446;0;0;391
2022-03-25;0;6755;42764;0;0;564
2022-03-24;0;8699;44061;0;0;689
2022-03-23;0;10507;45324;0;0;809
2022-03-22;0;12629;46521;0;0;1046
2022-03-21;1510;14775;47585;16;547;1295
2022-03-20;3007;15766;48208;16;1277;1398
2022-03-19;3031;15721;48861;16;1278;1432
2022-03-18;2665;15512;49450;15;1087;1439
2022-03-17;2657;15678;50200;14;1111;1483
2022-03-16;2988;14888;50450;9;1154;1537
2022-03-15;3271;13220;50940;3;1197;1527
2022-03-14;3110;13185;51460;3;1185;1531
2022-03-13;3031;13414;52101;3;1195;1624
2022-03-12;2853;14029;52609;3;1125;1888
2022-03-11;3163;14635;52446;3;1308;2031
2022-03-10;1441;14530;52755;3;595;2105
2022-03-09;134;15519;53195;4;48;2163
2022-03-08;2921;17489;55018;14;1114;2304
2022-03-07;3167;17386;55894;16;1079;2326
2022-03-06;3682;17873;56707;15;1170;2495
2022-03-05;3742;18017;57405;14;1305;2513
2022-03-04;3240;18010;56926;15;1087;2496
2022-03-03;3270;18317;56267;15;1118;2533
2022-03-02;3636;18376;55641;15;1224;2482
2022-03-01;3084;18403;54971;15;997;2340
2022-02-28;4039;18718;54584;16;1342;2314
2022-02-27;3815;18456;53955;15;1289;2225
2022-02-26;3821;18112;53561;15;1282;2051
2022-02-25;3852;17952;53532;16;1298;1782
2022-02-24;3444;18742;54182;16;1197;1548
2022-02-23;3776;19675;55018;16;1108;1558
2022-02-22;3711;20537;55843;16;1115;1795
2022-02-21;3751;20733;56838;15;1100;2003
2022-02-20;3359;21201;57806;15;943;2157
2022-02-19;3639;21940;59547;15;1069;2224
2022-02-18;4830;22693;61153;16;1628;2048
2022-02-17;4828;22612;62063;16;1654;1767
2022-02-16;4938;21409;61799;16;1685;1726
2022-02-15;3610;21130;61430;15;1289;1968
2022-02-14;3983;20777;62046;14;1478;2136
2022-02-13;4225;21412;62429;14;1581;2269
2022-02-12;4830;22051;62783;14;1792;2264
2022-02-11;4722;22278;62463;14;1709;2123
2022-02-10;2777;22571;62014;14;1017;1899
2022-02-09;4377;22349;62544;13;1516;1939
2022-02-08;2964;20626;63321;10;1007;2170
2022-02-07;4810;19682;66065;5;1699;2440
2022-02-06;5298;17760;67794;2;1914;2572
2022-02-05;5322;15430;69861;2;1948;2576
2022-02-04;5377;13061;69761;2;2131;2517
2022-02-03;2520;10630;68817;2;970;2331
2022-02-02;1340;11137;68759;3;506;2457
2022-02-01;1257;13852;69069;3;495;2940
2022-01-31;1469;16671;69408;3;538;3430
2022-01-30;1565;19032;69617;5;552;3801
2022-01-29;1818;21483;69699;8;656;4028
2022-01-28;2219;23614;69591;16;766;3745
2022-01-27;3168;25799;69307;14;1053;2231
2022-01-26;5064;27527;68686;13;1572;482
2022-01-25;5511;28321;67569;14;1832;0
2022-01-24;5528;27570;66100;13;1861;0
2022-01-23;5854;26713;64610;12;2008;0
2022-01-22;5823;26425;62945;11;2121;1
2022-01-21;5570;26041;61167;11;2845;0
2022-01-20;5398;25472;58746;14;2783;0
2022-01-19;5419;24314;56339;16;2632;0
2022-01-18;3794;22926;53890;17;1351;0
2022-01-17;3743;23340;52742;17;1309;0
2022-01-16;5078;24974;51835;20;1734;0
2022-01-15;5389;28135;50360;21;1793;0
2022-01-14;5839;30688;48829;25;2003;0
2022-01-13;4670;33789;47122;29;1640;0
2022-01-12;3977;34486;45777;30;1308;0
2022-01-11;4760;34485;44588;18;1628;146
2022-01-10;6990;33770;42960;0;2386;258
2022-01-09;11231;32200;40754;0;4668;331
2022-01-08;11460;28366;36330;0;5627;389
2022-01-07;14021;23486;30978;0;10199;430
2022-01-06;7908;13921;21054;0;7429;433
2022-01-05;2547;7041;13857;11;1963;435
2022-01-04;1030;5360;12158;12;294;445
2022-01-03;1019;5244;12155;13;298;418
2022-01-02;1134;5176;12165;14;271;418
2022-01-01;1139;4972;12136;13;318;451
2021-12-31;1051;4784;12102;13;285;470
2021-12-30;971;4627;12081;14;276;433
2021-12-29;902;4516;12039;7;250;416
2021-12-28;848;4621;11870;2;257;437
2021-12-27;913;4736;11613;1;283;414
2021-12-26;809;4458;11330;0;221;402
2021-12-25;866;4320;11109;0;279;411
2021-12-24;821;4473;11021;0;264;370
2021-12-23;829;4408;11018;0;281;330
2021-12-22;947;4366;10983;0;310;311
2021-12-21;975;4291;10949;0;303;301
2021-12-20;463;4202;10933;0;145;302
2021-12-19;525;4146;11066;0;159;350
2021-12-18;1024;3815;11310;0;315;403
2021-12-17;719;3447;11703;0;209;380
2021-12-16;741;3432;12382;0;200;373
2021-12-15;852;3525;12854;0;181;367
2021-12-14;849;3518;13195;0;189;394
2021-12-13;376;3459;13480;0;82;412
2021-12-12;0;3828;13881;0;0;495
2021-12-11;536;4515;14279;1;100;620
2021-12-10;737;4873;14668;1;151;652
2021-12-09;894;4966;14967;0;165;642
2021-12-08;810;5032;15302;0;162;633
2021-12-07;737;5131;15550;1;138;711
2021-12-06;878;5168;15861;2;162;767
2021-12-05;1065;4797;16127;0;148;860
2021-12-04;1116;4165;16403;0;181;971
2021-12-03;860;3401;16596;0;136;975
2021-12-02;1011;2776;16823;0;167;932
2021-12-01;993;2452;17018;0;175;953
2021-11-30;831;2293;17241;0;133;1017
2021-11-29;304;2307;17458;0;46;1135
2021-11-28;0;2762;17726;0;0;1388
2021-11-27;0;3504;18029;0;0;1809
2021-11-26;0;4142;18355;0;0;2130
2021-11-25;627;4949;18685;0;74;2514
2021-11-24;830;5975;18856;0;74;2980
2021-11-23;866;7269;19058;2;96;3437
2021-11-22;910;8175;19200;9;89;3784
2021-11-21;1072;8763;19375;16;106;3997
2021-11-20;1050;9323;19530;36;93;4200
2021-11-19;1358;9807;19695;84;133;4335
2021-11-18;2430;10084;19814;150;207;4421
2021-11-17;3320;10190;19848;179;257;4449
2021-11-16;3046;9984;19864;157;200;4396
2021-11-15;2880;10056;19903;147;125;4396
2021-11-14;3077;10207;20031;139;179;4380
2021-11-13;3132;10354;20059;143;162;4365
2021-11-12;2862;10497;20133;147;141;4384
2021-11-11;3116;10712;20165;164;208;4381
2021-11-10;2843;10735;20167;177;189;4376
2021-11-09;3000;10773;20161;200;224;4348
2021-11-08;2953;10759;20142;209;178;4353
2021-11-07;3339;10899;20200;205;245;4300
2021-11-06;3161;10883;20161;190;220;4283
2021-11-05;3218;10841;20135;197;226;4276
2021-11-04;3236;10778;20086;183;226;4241
2021-11-03;3169;10805;20093;169;203;4244
2021-11-02;3107;10880;20106;169;191;4171
2021-11-01;3351;10764;20154;166;244;4177
2021-10-31;3139;10635;20187;157;222;4134
2021-10-30;3083;10563;20197;157;187;4171
2021-10-29;2872;10594;20206;151;208;4197
2021-10-28;3051;10664;20198;161;227;4214
2021-10-27;3044;10602;20157;152;234;4162
2021-10-26;2758;10625;20147;161;200;4099
2021-10-25;3013;10730;20169;166;196;4084
2021-10-24;2959;10865;20197;161;171;4086
2021-10-23;3206;11034;20262;166;228;4123
2021-10-22;3107;11089;20218;174;234;4152
2021-10-21;2911;11013;20194;174;222;4164
2021-10-20;3039;10980;20176;185;242;4140
2021-10-19;3017;10818;20129;175;222;4113
2021-10-18;3218;10816;20160;185;246;4090
2021-10-17;3198;10672;20164;181;229;4067
2021-10-16;3313;10502;20192;161;267;4130
2021-10-15;3014;10411;20197;144;215;4108
2021-10-14;2846;10345;20249;135;189;4151
2021-10-13;2688;10336;20318;135;204;4192
2021-10-12;3024;10254;20388;136;235;4178
2021-10-11;2721;10233;20445;132;187;4177
2021-10-10;2826;10256;20509;133;196;4214
2021-10-09;2997;10459;20566;152;206;4311
2021-10-08;2792;10604;20458;157;188;4344
2021-10-07;2786;10748;20477;173;216;4384
2021-10-06;2577;10629;20512;152;176;4394
2021-10-05;2955;10669;20574;156;173;4444
2021-10-04;2746;10536;20629;147;178;4411
2021-10-03;3404;10648;20572;165;230;4397
2021-10-02;3498;10572;20589;154;232;4386
2021-10-01;3393;10518;20539;144;227;4287
2021-09-30;2688;10446;20535;133;186;4257
2021-09-29;2782;10532;20613;144;172;4313
2021-09-28;2715;10624;20714;154;184;4340
2021-09-27;3101;10631;20809;163;213;4349
2021-09-26;3131;10508;20906;152;222;4334
2021-09-25;3194;10601;20936;150;210;4411
2021-09-24;2945;10665;20928;152;166;4423
2021-09-23;2812;10791;21015;169;191;4411
2021-09-22;2922;11030;21088;188;201;4487
2021-09-21;2839;11149;21165;190;170;4554
2021-09-20;2658;11316;21220;198;166;4590
2021-09-19;3330;11562;21428;235;222;4550
2021-09-18;3423;11665;21569;253;211;4540
2021-09-17;3482;11690;21675;243;213;4490
2021-09-16;3515;11736;21633;236;244;4375
2021-09-15;3354;11281;21671;152;237;4400
2021-09-14;3361;11115;21650;138;215;4360
2021-09-13;3376;11099;21711;138;258;4378
2021-09-12;3640;10983;21689;130;239;4357
2021-09-11;3511;10834;21719;118;222;4368
2021-09-10;3513;10371;21687;86;230;4377
2021-09-09;1855;10264;21693;84;92;4325
2021-09-08;2787;10546;21844;102;149;4401
2021-09-07;3337;10693;21889;115;220;4413
2021-09-06;3232;10706;21917;121;197;4431
2021-09-05;3196;10831;21963;126;195;4443
2021-09-04;2009;11021;21989;136;127;4500
2021-09-03;3144;11560;22047;208;201;4625
2021-09-02;2586;11634;22047;219;168;4587
2021-09-01;3100;11775;22038;272;201;4622
2021-08-31;3308;11901;21991;269;207;4571
2021-08-30;3576;12024;21961;290;243;4574
2021-08-29;3719;12027;21878;275;233;4540
2021-08-28;3864;11854;21817;255;271;4511
2021-08-27;3559;11709;21717;206;246;4526
2021-08-26;3317;11645;21663;172;257;4468
2021-08-25;3574;11818;21599;180;225;4423
2021-08-24;3629;11527;21562;142;275;4348
2021-08-23;3298;11553;21401;144;286;4359
2021-08-22;2956;11604;21232;147;252;4372
2021-08-21;2815;11796;21078;156;339;4310
2021-08-20;2739;11856;20910;180;393;4304
2021-08-19;3617;11833;20684;221;359;4228
2021-08-18;2569;11597;20494;209;179;4151
2021-08-17;3653;11905;20521;236;272;4075
2021-08-16;3627;11854;20442;226;271;4059
2021-08-15;3716;11819;20338;229;303;4095
2021-08-14;3513;11797;20207;240;278;4082
2021-08-13;3428;11847;20100;234;300;4022
2021-08-12;2947;11898;19997;233;245;3936
2021-08-11;3569;11911;19941;244;332;3879
2021-08-10;3436;11696;19802;214;289;3821
2021-08-09;3468;11517;19709;167;274;3798
2021-08-08;3643;11297;19643;159;274;3852
2021-08-07;3607;11199;19567;159;287;3835
2021-08-06;3603;10976;19485;152;287;3762
2021-08-05;3133;10779;19418;125;248;3713
2021-08-04;3121;10637;19446;114;248;3692
2021-08-03;2720;10567;19451;109;220;3674
2021-08-02;2784;10630;19502;125;218;3661
2021-08-01;3308;10637;19516;120;282;3768
2021-07-31;2961;10163;19427;77;238;3750
2021-07-30;2894;9863;19417;66;235;3718
2021-07-29;2765;9461;19391;48;231;3680
2021-07-28;2811;9365;19333;46;248;3678
2021-07-27;2841;9227;19302;43;230;3674
2021-07-26;2703;9186;19305;47;241;3583
2021-07-25;1903;9274;19313;44;144;3601
2021-07-24;2051;9579;19384;56;143;3621
2021-07-23;1810;9716;19445;71;146;3640
2021-07-22;2388;9926;19493;100;181;3678
2021-07-21;2692;9996;19500;103;204;3709
2021-07-20;2732;10033;19515;95;215;3728
2021-07-19;2866;9958;19531;101;215;3695
2021-07-18;2891;10001;19530;105;243;3691
2021-07-17;2599;10069;19453;103;170;3624
2021-07-16;2495;10229;19526;103;204;3586
2021-07-15;2697;10334;19586;112;201;3573
2021-07-14;2752;10366;19620;107;227;3604
2021-07-13;2701;10390;19619;114;222;3661
2021-07-12;2901;10528;19653;126;200;3657
2021-07-11;2994;10608;19683;126;226;3632
2021-07-10;3070;10631;19638;114;229;3645
2021-07-09;2759;10622;19599;119;221;3651
2021-07-08;2808;10559;19601;126;214;3639
2021-07-07;2711;10471;19593;118;224;3628
2021-07-06;3019;10445;19607;102;244;3678
2021-07-05;3064;10080;19629;77;238;3649
2021-07-04;3149;9919;19589;68;244;3632
2021-07-03;3032;9739;19567;60;260;3627
2021-07-02;2551;9642;19498;59;206;3643
2021-07-01;2468;9637;19490;54;197;3650
2021-06-30;2499;9636;19509;58;201;3633
2021-06-29;1934;9613;19553;60;173;3657
2021-06-28;2417;9782;19656;67;217;3696
2021-06-27;2604;9773;19713;73;202;3746
2021-06-26;2752;9770;19635;71;234;3809
2021-06-25;2536;9650;19401;80;211;3825
2021-06-24;2454;9538;19190;62;210;3761
2021-06-23;2513;9702;18980;69;212;3627
2021-06-22;2531;9900;18768;76;278;3458
2021-06-21;2523;10003;18490;73;298;3216
2021-06-20;2659;10139;18192;94;294;2857
2021-06-19;2427;10379;17898;104;287;2191
2021-06-18;2252;10564;17611;126;245;944
2021-06-17;2936;10625;17366;116;368;0
2021-06-16;3051;10503;16998;120;388;0
2021-06-15;2829;10446;16610;112;386;0
2021-06-14;3014;10418;16224;116;412;0
2021-06-13;3263;10390;15812;108;508;0
2021-06-12;3153;10414;15304;106;477;0
2021-06-11;2375;10355;14827;105;410;0
2021-06-10;2732;10461;14417;117;488;0
2021-06-09;2978;10347;13929;102;549;0
2021-06-08;2697;10113;13380;86;545;0
2021-06-07;2887;10062;12835;93;613;0
2021-06-06;3317;10140;12222;90;805;0
2021-06-05;2943;10138;11417;86;774;0
2021-06-04;2680;10218;10643;85;793;0
2021-06-03;2318;9850;9850;65;719;0
2021-06-02;2167;9131;9131;0;731;0
2021-06-01;2585;8400;8400;0;985;0
2021-05-31;2940;7415;7415;0;1344;0
2021-05-30;3300;6071;6071;0;1915;0
2021-05-29;3132;4156;4156;0;2545;0
2021-05-28;1611;1611;1611;0;1611;0
