﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;1;2;0;0;0
2024-04-13;0;1;2;0;0;0
2024-04-12;0;2;2;0;0;0
2024-04-11;0;2;2;0;0;0
2024-04-10;0;2;2;0;0;0
2024-04-09;1;2;2;0;1;0
2024-04-08;0;1;1;0;0;0
2024-04-07;0;1;1;0;0;0
2024-04-06;1;1;1;0;0;0
2024-04-05;0;1;1;0;0;0
2024-04-04;1;1;3;0;1;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;7;0;0;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;7;0;0;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;0;7;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;2;7;0;0;0
2024-03-11;0;4;7;0;0;0
2024-03-10;0;6;7;0;0;0
2024-03-09;0;6;7;0;0;0
2024-03-08;0;6;7;0;0;0
2024-03-07;0;7;7;0;0;0
2024-03-06;2;7;7;0;2;0
2024-03-05;2;5;5;0;1;0
2024-03-04;3;4;4;0;2;0
2024-03-03;1;2;2;0;0;0
2024-03-02;0;1;2;0;0;0
2024-03-01;1;1;2;0;1;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;1;6;0;0;0
2024-02-20;0;1;8;0;0;0
2024-02-19;0;1;8;0;0;0
2024-02-18;0;1;14;0;0;0
2024-02-17;0;1;22;0;0;0
2024-02-16;0;1;22;0;0;0
2024-02-15;1;1;25;0;0;1
2024-02-14;0;1;26;0;0;0
2024-02-13;0;1;26;0;0;0
2024-02-12;0;1;26;0;0;0
2024-02-11;0;1;26;0;0;0
2024-02-10;0;1;26;0;0;0
2024-02-09;0;1;26;0;0;0
2024-02-08;1;1;26;0;0;1
2024-02-07;0;0;26;0;0;0
2024-02-06;0;0;26;0;0;0
2024-02-05;0;2;26;0;0;0
2024-02-04;0;3;26;0;0;0
2024-02-03;0;3;26;0;0;0
2024-02-02;0;3;26;0;0;0
2024-02-01;0;5;26;0;0;0
2024-01-31;0;6;26;0;0;0
2024-01-30;2;6;26;0;1;0
2024-01-29;1;4;25;0;1;0
2024-01-28;0;5;24;0;0;0
2024-01-27;0;5;24;0;0;0
2024-01-26;2;11;24;0;2;0
2024-01-25;1;18;22;0;1;0
2024-01-24;0;17;21;0;0;0
2024-01-23;0;20;21;0;0;0
2024-01-22;2;21;21;0;2;0
2024-01-21;0;19;19;0;0;0
2024-01-20;6;19;19;0;6;0
2024-01-19;9;13;13;0;7;0
2024-01-18;2;6;6;0;0;0
2024-01-17;5;6;6;0;4;0
2024-01-16;2;2;3;0;2;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;3;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;5;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;0;11;0;0;0
2024-01-02;0;0;13;0;0;0
2024-01-01;0;0;16;0;0;0
2023-12-31;0;0;18;0;0;0
2023-12-30;0;0;19;0;0;0
2023-12-29;0;0;19;0;0;0
2023-12-28;0;0;19;0;0;0
2023-12-27;0;0;19;0;0;0
2023-12-26;0;0;19;0;0;0
2023-12-25;0;0;19;0;0;0
2023-12-24;0;1;19;0;0;0
2023-12-23;0;2;19;0;0;0
2023-12-22;0;2;22;0;0;0
2023-12-21;0;2;23;0;0;0
2023-12-20;0;2;23;0;0;0
2023-12-19;0;2;23;0;0;0
2023-12-18;1;2;23;0;1;0
2023-12-17;1;1;22;0;1;0
2023-12-16;0;1;21;0;0;0
2023-12-15;0;2;21;0;0;0
2023-12-14;0;3;21;0;0;0
2023-12-13;0;5;21;0;0;0
2023-12-12;0;7;21;0;0;0
2023-12-11;0;9;24;0;0;0
2023-12-10;1;11;24;0;1;0
2023-12-09;1;13;24;0;1;0
2023-12-08;1;14;23;0;1;0
2023-12-07;2;14;22;0;2;0
2023-12-06;2;12;20;0;2;0
2023-12-05;2;10;18;0;2;0
2023-12-04;2;8;18;0;2;0
2023-12-03;3;6;17;0;3;0
2023-12-02;2;3;18;0;2;0
2023-12-01;1;1;16;0;1;0
2023-11-30;0;0;15;0;0;0
2023-11-29;0;3;15;0;0;0
2023-11-28;0;4;15;0;0;0
2023-11-27;0;4;15;0;0;0
2023-11-26;0;4;15;0;0;0
2023-11-25;0;4;17;0;0;0
2023-11-24;0;4;18;0;0;0
2023-11-23;3;4;18;0;3;0
2023-11-22;1;1;15;0;1;0
2023-11-21;0;0;14;0;0;0
2023-11-20;0;0;15;0;0;0
2023-11-19;0;0;15;0;0;0
2023-11-18;0;3;16;0;0;0
2023-11-17;0;3;22;0;0;0
2023-11-16;0;4;23;0;0;0
2023-11-15;0;4;25;0;0;0
2023-11-14;0;4;26;0;0;0
2023-11-13;0;4;26;0;0;0
2023-11-12;3;4;26;0;3;0
2023-11-11;0;3;23;0;0;0
2023-11-10;1;4;23;0;1;0
2023-11-09;0;7;22;0;0;0
2023-11-08;0;7;25;0;0;0
2023-11-07;0;7;27;0;0;0
2023-11-06;0;7;32;0;0;0
2023-11-05;2;7;37;0;2;0
2023-11-04;1;5;35;0;1;0
2023-11-03;4;4;35;0;3;0
2023-11-02;0;2;47;0;0;0
2023-11-01;0;3;47;0;0;1
2023-10-31;0;3;47;0;0;1
2023-10-30;0;3;47;0;0;1
2023-10-29;0;3;47;0;0;1
2023-10-28;0;4;47;0;0;0
2023-10-27;2;4;47;0;1;0
2023-10-26;1;3;46;0;1;0
2023-10-25;0;9;45;0;0;0
2023-10-24;0;10;45;0;0;0
2023-10-23;0;12;45;0;0;0
2023-10-22;1;13;45;0;1;0
2023-10-21;0;12;44;0;0;0
2023-10-20;1;12;44;0;1;0
2023-10-19;7;11;43;0;4;0
2023-10-18;2;5;39;0;1;0
2023-10-17;2;4;38;0;2;0
2023-10-16;1;5;41;0;1;0
2023-10-15;1;6;42;0;0;0
2023-10-14;0;11;47;0;0;0
2023-10-13;0;19;47;0;0;0
2023-10-12;0;19;49;0;0;0
2023-10-11;0;20;52;0;0;0
2023-10-10;3;35;54;0;2;0
2023-10-09;2;32;52;0;2;0
2023-10-08;6;30;50;0;6;0
2023-10-07;8;24;44;0;6;0
2023-10-06;0;16;38;0;0;0
2023-10-05;1;16;38;0;1;0
2023-10-04;15;15;37;0;15;0
2023-10-03;0;0;22;0;0;0
2023-10-02;0;0;22;0;0;0
2023-10-01;0;0;22;0;0;0
2023-09-30;0;0;22;0;0;0
2023-09-29;0;0;22;0;0;0
2023-09-28;0;0;22;0;0;0
2023-09-27;0;0;22;0;0;0
2023-09-26;0;0;22;0;0;0
2023-09-25;0;0;22;0;0;0
2023-09-24;0;0;22;0;0;0
2023-09-23;0;5;22;0;0;0
2023-09-22;0;7;22;0;0;0
2023-09-21;0;13;22;0;0;0
2023-09-20;0;15;22;0;0;0
2023-09-19;0;17;22;0;0;0
2023-09-18;0;20;22;0;0;0
2023-09-17;5;22;22;0;5;0
2023-09-16;2;17;17;0;2;0
2023-09-15;6;15;15;0;6;0
2023-09-14;2;9;9;0;0;0
2023-09-13;2;9;9;0;2;0
2023-09-12;5;7;7;0;3;0
2023-09-11;4;4;4;0;4;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;12;0;0;0
2023-08-27;0;0;21;0;0;0
2023-08-26;0;0;37;0;0;0
2023-08-25;0;0;42;0;0;0
2023-08-24;0;0;49;0;0;0
2023-08-23;0;0;56;0;0;0
2023-08-22;0;0;66;0;0;0
2023-08-21;0;0;76;0;0;0
2023-08-20;0;0;85;0;0;0
2023-08-19;0;0;91;0;0;0
2023-08-18;0;0;98;0;0;0
2023-08-17;0;0;109;0;0;0
2023-08-16;0;0;115;0;0;0
2023-08-15;0;0;121;0;0;0
2023-08-14;0;0;130;0;0;0
2023-08-13;0;0;140;0;0;0
2023-08-12;0;0;146;0;0;0
2023-08-11;0;0;158;0;0;0
2023-08-10;0;0;164;0;0;0
2023-08-09;0;0;170;0;0;0
2023-08-08;0;0;171;0;0;0
2023-08-07;0;0;175;0;0;0
2023-08-06;0;3;185;0;0;2
2023-08-05;0;12;194;0;0;2
2023-08-04;0;21;208;0;0;2
2023-08-03;0;37;216;0;0;2
2023-08-02;0;42;226;0;0;2
2023-08-01;0;49;230;0;0;2
2023-07-31;3;56;235;0;0;3
2023-07-30;11;66;240;0;7;2
2023-07-29;10;69;240;0;8;2
2023-07-28;16;69;250;0;14;2
2023-07-27;8;60;249;0;4;2
2023-07-26;8;63;252;0;5;2
2023-07-25;11;67;258;0;7;2
2023-07-24;13;65;260;0;11;3
2023-07-23;10;59;258;0;8;2
2023-07-22;10;62;258;0;7;2
2023-07-21;9;62;260;0;6;3
2023-07-20;7;62;258;0;7;3
2023-07-19;11;67;255;0;7;3
2023-07-18;6;63;252;0;4;3
2023-07-17;7;66;251;0;6;3
2023-07-16;14;62;255;0;10;3
2023-07-15;12;55;251;0;8;3
2023-07-14;9;56;248;0;6;3
2023-07-13;15;60;249;0;12;3
2023-07-12;10;63;241;0;7;3
2023-07-11;9;66;234;0;6;3
2023-07-10;5;71;236;0;4;3
2023-07-09;8;71;240;0;5;3
2023-07-08;11;72;240;0;8;3
2023-07-07;14;69;237;0;11;4
2023-07-06;20;65;231;0;15;3
2023-07-05;11;67;218;0;9;3
2023-07-04;12;70;213;0;10;3
2023-07-03;6;68;207;0;5;3
2023-07-02;9;75;208;0;6;3
2023-07-01;8;79;214;0;4;3
2023-06-30;9;84;218;0;5;2
2023-06-29;22;85;216;0;18;1
2023-06-28;14;75;202;0;12;0
2023-06-27;9;66;196;0;8;0
2023-06-26;14;64;192;1;12;0
2023-06-25;12;56;184;0;10;1
2023-06-24;13;50;200;0;9;1
2023-06-23;10;50;203;0;8;1
2023-06-22;12;48;200;0;9;1
2023-06-21;6;44;198;0;4;0
2023-06-20;7;47;196;0;5;0
2023-06-19;6;46;198;0;5;0
2023-06-18;6;41;198;0;4;1
2023-06-17;12;45;195;0;8;1
2023-06-16;13;45;191;0;8;1
2023-06-15;6;40;185;0;4;1
2023-06-14;9;42;182;0;5;0
2023-06-13;6;41;179;0;3;0
2023-06-12;0;39;176;0;0;0
2023-06-11;8;43;176;0;6;1
2023-06-10;10;40;170;0;8;1
2023-06-09;9;39;163;0;7;1
2023-06-08;9;43;156;0;7;1
2023-06-07;5;43;149;0;2;1
2023-06-06;2;46;147;0;2;1
2023-06-05;5;48;148;0;5;1
2023-06-04;4;51;151;0;3;1
2023-06-03;8;52;152;0;7;1
2023-06-02;14;50;157;0;13;1
2023-06-01;10;64;144;0;7;1
2023-05-31;8;69;139;0;6;1
2023-05-30;4;67;133;0;4;2
2023-05-29;9;72;131;0;7;3
2023-05-28;4;67;125;0;4;1
2023-05-27;5;71;121;0;5;1
2023-05-26;29;71;116;0;26;1
2023-05-25;14;46;90;0;13;1
2023-05-24;7;37;77;0;5;1
2023-05-23;10;34;72;0;2;1
2023-05-22;3;33;70;0;2;1
2023-05-21;18;33;68;0;9;0
2023-05-20;8;24;59;0;5;0
2023-05-19;1;20;54;0;1;0
2023-05-18;6;19;53;0;4;0
2023-05-17;10;16;49;0;7;0
2023-05-16;2;8;42;0;1;0
2023-05-15;5;7;41;0;2;0
2023-05-14;1;3;39;0;0;0
2023-05-13;2;6;39;0;0;0
2023-05-12;0;13;39;0;0;0
2023-05-11;1;18;39;0;1;0
2023-05-10;0;29;38;0;0;0
2023-05-09;0;31;38;0;0;0
2023-05-08;0;35;38;0;0;0
2023-05-07;3;35;38;0;3;0
2023-05-06;9;34;35;0;8;0
2023-05-05;6;27;27;0;5;0
2023-05-04;13;22;22;0;12;0
2023-05-03;3;10;10;0;2;0
2023-05-02;5;8;8;0;4;0
2023-05-01;0;4;4;0;0;0
2023-04-30;3;4;4;0;2;0
2023-04-29;2;2;2;0;2;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;8;0;0;0
2023-02-01;0;0;13;0;0;0
2023-01-31;0;0;24;0;0;0
2023-01-30;0;0;42;0;0;0
2023-01-29;0;0;55;0;0;0
2023-01-28;0;0;62;0;0;0
2023-01-27;0;0;70;0;0;0
2023-01-26;0;0;76;0;0;0
2023-01-25;0;0;79;0;0;0
2023-01-24;0;0;88;0;0;0
2023-01-23;0;0;94;0;0;0
2023-01-22;0;0;101;0;0;0
2023-01-21;0;0;115;0;0;0
2023-01-20;0;0;129;0;0;0
2023-01-19;0;0;142;0;0;0
2023-01-18;0;0;148;0;0;0
2023-01-17;0;0;156;0;0;0
2023-01-16;0;0;166;0;0;0
2023-01-15;0;0;171;0;0;0
2023-01-14;0;0;184;0;0;0
2023-01-13;0;0;196;0;0;0
2023-01-12;0;0;206;0;0;0
2023-01-11;0;3;215;0;0;1
2023-01-10;0;8;219;0;0;0
2023-01-09;0;13;229;0;0;0
2023-01-08;0;24;247;0;0;0
2023-01-07;0;42;257;0;0;0
2023-01-06;0;55;268;0;0;1
2023-01-05;3;62;273;0;2;1
2023-01-04;6;68;283;0;5;1
2023-01-03;5;69;323;0;4;0
2023-01-02;11;67;381;0;9;0
2023-01-01;18;65;411;0;11;1
2022-12-31;13;57;421;0;7;0
2022-12-30;7;53;444;0;6;1
2022-12-29;10;60;448;0;10;1
2022-12-28;8;65;452;0;3;1
2022-12-27;4;72;460;0;1;2
2022-12-26;9;76;469;0;7;2
2022-12-25;10;78;474;0;7;2
2022-12-24;8;81;480;0;6;1
2022-12-23;16;82;482;0;13;2
2022-12-22;16;82;487;0;13;2
2022-12-21;15;79;488;0;14;1
2022-12-20;8;77;485;0;5;1
2022-12-19;9;80;489;0;7;1
2022-12-18;13;76;485;0;12;2
2022-12-17;8;73;482;0;4;2
2022-12-16;17;91;485;0;12;3
2022-12-15;12;87;478;0;11;2
2022-12-14;15;86;475;0;12;1
2022-12-13;11;78;467;0;8;2
2022-12-12;5;83;464;0;2;2
2022-12-11;11;125;464;0;9;3
2022-12-10;26;179;458;0;19;3
2022-12-09;11;201;445;0;10;4
2022-12-08;14;217;440;0;11;2
2022-12-07;10;236;432;0;6;2
2022-12-06;16;240;430;0;14;2
2022-12-05;49;240;421;0;47;2
2022-12-04;68;204;378;0;62;2
2022-12-03;44;150;321;0;38;1
2022-12-02;29;123;293;0;25;2
2022-12-01;38;112;277;0;35;2
2022-11-30;12;84;253;0;9;2
2022-11-29;15;94;248;0;14;1
2022-11-28;14;97;238;0;13;1
2022-11-27;12;97;229;0;7;2
2022-11-26;12;98;227;0;12;1
2022-11-25;15;91;222;0;15;1
2022-11-24;11;86;216;0;9;3
2022-11-23;19;84;217;0;16;2
2022-11-22;19;72;206;0;15;2
2022-11-21;17;64;195;0;13;1
2022-11-20;12;54;187;0;8;1
2022-11-19;6;52;185;0;4;2
2022-11-18;11;51;189;0;10;2
2022-11-17;11;44;184;0;7;1
2022-11-16;11;43;180;0;5;1
2022-11-15;11;41;176;0;8;1
2022-11-14;5;35;168;0;4;1
2022-11-13;7;34;164;0;5;2
2022-11-12;6;34;159;0;3;1
2022-11-11;3;34;156;0;2;1
2022-11-10;7;39;154;0;6;1
2022-11-09;6;43;148;0;6;1
2022-11-08;3;48;142;0;3;1
2022-11-07;4;56;139;0;4;1
2022-11-06;8;57;136;0;7;1
2022-11-05;5;54;130;0;4;0
2022-11-04;8;54;128;0;5;0
2022-11-03;13;54;126;0;9;0
2022-11-02;14;52;118;0;12;0
2022-11-01;13;49;112;0;10;1
2022-10-31;8;50;103;0;5;1
2022-10-30;5;50;99;0;5;1
2022-10-29;5;49;95;0;5;1
2022-10-28;7;49;91;0;6;0
2022-10-27;8;50;85;0;7;1
2022-10-26;11;51;79;0;8;1
2022-10-25;11;48;73;0;11;1
2022-10-24;7;40;63;0;5;0
2022-10-23;4;36;59;0;2;0
2022-10-22;7;34;58;0;5;0
2022-10-21;9;29;55;0;6;0
2022-10-20;13;23;50;0;8;0
2022-10-19;8;15;42;0;6;0
2022-10-18;6;9;36;0;3;0
2022-10-17;6;6;34;0;3;0
2022-10-16;1;3;32;0;0;0
2022-10-15;0;2;33;0;0;0
2022-10-14;2;3;34;0;0;0
2022-10-13;0;4;34;0;0;0
2022-10-12;0;6;34;0;0;0
2022-10-11;2;10;34;0;0;0
2022-10-10;1;11;34;0;0;0
2022-10-09;2;17;37;0;0;0
2022-10-08;3;18;39;0;2;0
2022-10-07;1;17;38;0;1;0
2022-10-06;2;17;38;0;2;0
2022-10-05;5;16;39;0;4;0
2022-10-04;2;12;36;0;2;0
2022-10-03;6;11;35;0;6;0
2022-10-02;1;7;30;0;1;0
2022-10-01;1;7;30;0;1;0
2022-09-30;1;7;29;0;1;0
2022-09-29;1;7;28;0;1;0
2022-09-28;0;8;27;0;0;0
2022-09-27;1;9;28;0;1;0
2022-09-26;2;8;28;0;2;0
2022-09-25;1;6;27;0;1;0
2022-09-24;1;6;28;0;1;0
2022-09-23;1;6;28;0;1;0
2022-09-22;2;6;28;0;2;0
2022-09-21;1;5;27;0;1;0
2022-09-20;0;4;27;0;0;0
2022-09-19;0;4;28;0;0;0
2022-09-18;1;4;29;0;1;0
2022-09-17;1;3;29;0;1;0
2022-09-16;1;5;30;0;1;0
2022-09-15;1;6;32;0;1;0
2022-09-14;0;6;32;0;0;0
2022-09-13;0;7;33;0;0;0
2022-09-12;0;10;35;0;0;0
2022-09-11;0;11;36;0;0;0
2022-09-10;3;12;37;0;3;0
2022-09-09;2;10;35;0;2;0
2022-09-08;1;9;33;0;1;0
2022-09-07;1;8;33;0;1;0
2022-09-06;3;7;33;0;3;0
2022-09-05;1;4;31;0;1;0
2022-09-04;1;4;32;0;1;0
2022-09-03;1;4;31;0;1;0
2022-09-02;1;4;30;0;1;0
2022-09-01;0;5;29;0;0;0
2022-08-31;0;6;29;0;0;0
2022-08-30;0;7;29;0;0;0
2022-08-29;1;8;29;0;1;0
2022-08-28;1;8;28;0;1;0
2022-08-27;1;8;27;0;1;0
2022-08-26;2;8;26;0;2;0
2022-08-25;1;7;26;0;1;0
2022-08-24;1;8;26;0;1;0
2022-08-23;1;10;26;0;1;0
2022-08-22;1;10;27;0;1;0
2022-08-21;1;10;27;0;1;0
2022-08-20;1;11;28;0;1;0
2022-08-19;1;11;29;0;1;0
2022-08-18;2;11;28;0;2;0
2022-08-17;3;10;27;0;3;0
2022-08-16;1;7;25;0;1;0
2022-08-15;1;7;25;0;1;0
2022-08-14;2;7;24;0;2;0
2022-08-13;1;6;23;0;1;0
2022-08-12;1;7;23;0;1;0
2022-08-11;1;6;22;0;1;0
2022-08-10;0;5;23;0;0;0
2022-08-09;1;5;24;0;1;0
2022-08-08;1;4;24;0;1;0
2022-08-07;1;3;25;0;1;0
2022-08-06;2;2;24;0;2;0
2022-08-05;0;0;23;0;0;0
2022-08-04;0;0;24;0;0;0
2022-08-03;0;0;25;0;0;0
2022-08-02;0;2;26;0;0;0
2022-08-01;0;3;27;0;0;0
2022-07-31;0;4;28;0;0;0
2022-07-30;0;6;29;0;0;0
2022-07-29;0;7;29;0;0;0
2022-07-28;0;9;30;0;0;0
2022-07-27;2;11;31;0;2;0
2022-07-26;1;9;30;0;1;0
2022-07-25;1;9;30;0;1;0
2022-07-24;2;9;30;0;2;0
2022-07-23;1;8;28;0;1;0
2022-07-22;2;7;28;0;2;0
2022-07-21;2;6;27;0;2;0
2022-07-20;0;5;26;0;0;0
2022-07-19;1;5;27;0;1;0
2022-07-18;1;6;27;0;1;0
2022-07-17;1;6;26;0;1;0
2022-07-16;0;6;25;0;0;0
2022-07-15;1;8;25;0;1;0
2022-07-14;1;7;24;0;1;0
2022-07-13;0;7;24;0;0;0
2022-07-12;2;8;25;0;2;0
2022-07-11;1;7;24;0;1;0
2022-07-10;1;7;24;0;1;0
2022-07-09;2;7;24;0;2;0
2022-07-08;0;6;23;0;0;0
2022-07-07;1;7;24;0;1;0
2022-07-06;1;6;24;0;1;0
2022-07-05;1;6;24;0;1;0
2022-07-04;1;6;24;0;1;0
2022-07-03;1;6;24;0;1;0
2022-07-02;1;6;24;0;1;0
2022-07-01;1;6;24;0;1;0
2022-06-30;0;5;24;0;0;0
2022-06-29;1;6;25;0;1;0
2022-06-28;1;6;26;0;1;0
2022-06-27;1;6;26;0;1;0
2022-06-26;1;6;26;0;1;0
2022-06-25;1;6;26;0;1;0
2022-06-24;0;5;27;0;0;0
2022-06-23;1;5;28;0;1;0
2022-06-22;1;4;28;0;1;0
2022-06-21;1;3;28;0;1;0
2022-06-20;1;3;27;0;1;0
2022-06-19;1;3;29;0;1;0
2022-06-18;0;3;28;0;0;0
2022-06-17;0;4;28;0;0;0
2022-06-16;0;5;28;0;0;0
2022-06-15;0;6;30;0;0;0
2022-06-14;1;7;31;0;1;0
2022-06-13;1;7;31;0;1;0
2022-06-12;1;7;32;0;1;0
2022-06-11;1;7;33;0;1;0
2022-06-10;1;7;33;0;1;0
2022-06-09;1;7;33;0;1;0
2022-06-08;1;7;33;0;1;0
2022-06-07;1;7;33;0;1;0
2022-06-06;1;7;33;0;1;0
2022-06-05;1;8;33;0;1;0
2022-06-04;1;8;34;0;1;0
2022-06-03;1;8;35;0;1;0
2022-06-02;1;8;36;0;1;0
2022-06-01;1;9;36;0;1;0
2022-05-31;1;9;36;0;1;0
2022-05-30;2;9;36;0;2;0
2022-05-29;1;8;35;0;1;0
2022-05-28;1;7;34;0;1;0
2022-05-27;1;9;35;0;1;0
2022-05-26;2;8;35;0;2;0
2022-05-25;1;6;34;0;1;0
2022-05-24;1;5;33;0;1;0
2022-05-23;1;6;33;0;1;0
2022-05-22;0;6;33;0;0;0
2022-05-21;3;7;35;0;3;0
2022-05-20;0;6;33;0;0;0
2022-05-19;0;8;33;0;0;0
2022-05-18;0;9;33;0;0;0
2022-05-17;2;10;34;0;2;0
2022-05-16;1;9;33;0;1;0
2022-05-15;1;9;33;0;1;0
2022-05-14;2;9;33;0;2;0
2022-05-13;2;8;32;0;2;0
2022-05-12;1;8;31;0;1;0
2022-05-11;1;9;31;0;1;0
2022-05-10;1;10;31;0;1;0
2022-05-09;1;10;31;0;1;0
2022-05-08;1;10;32;0;1;0
2022-05-07;1;10;32;0;1;0
2022-05-06;2;10;31;0;2;0
2022-05-05;2;8;32;0;2;0
2022-05-04;2;8;30;0;2;0
2022-05-03;1;7;29;0;1;0
2022-05-02;1;7;29;0;1;0
2022-05-01;1;6;29;0;1;0
2022-04-30;1;6;29;0;1;0
2022-04-29;0;6;29;0;0;0
2022-04-28;2;8;30;0;2;0
2022-04-27;1;7;29;0;1;0
2022-04-26;1;6;29;0;1;0
2022-04-25;0;5;33;0;0;0
2022-04-24;1;6;34;0;1;0
2022-04-23;1;6;34;0;1;0
2022-04-22;2;6;34;0;2;0
2022-04-21;1;5;33;0;1;0
2022-04-20;0;5;32;0;0;0
2022-04-19;0;6;33;0;0;0
2022-04-18;1;7;34;0;1;0
2022-04-17;1;7;34;0;1;0
2022-04-16;1;7;35;0;1;0
2022-04-15;1;8;35;0;1;0
2022-04-14;1;8;35;0;1;0
2022-04-13;1;7;36;0;1;0
2022-04-12;1;9;36;0;1;0
2022-04-11;1;8;36;0;1;0
2022-04-10;1;8;36;0;1;0
2022-04-09;2;8;36;0;2;0
2022-04-08;1;7;35;0;1;0
2022-04-07;0;7;35;0;0;0
2022-04-06;3;8;36;0;3;0
2022-04-05;0;6;34;0;0;0
2022-04-04;1;7;35;0;1;0
2022-04-03;1;7;36;0;1;0
2022-04-02;1;11;36;0;1;0
2022-04-01;1;11;36;0;1;0
2022-03-31;1;11;35;0;1;0
2022-03-30;1;11;35;0;1;0
2022-03-29;1;11;35;0;1;0
2022-03-28;1;10;35;0;1;0
2022-03-27;5;10;36;0;5;0
2022-03-26;1;6;32;0;1;0
2022-03-25;1;6;32;0;1;0
2022-03-24;1;7;32;0;1;0
2022-03-23;1;7;32;0;1;0
2022-03-22;0;7;32;0;0;0
2022-03-21;1;9;33;0;1;0
2022-03-20;1;9;37;0;1;0
2022-03-19;1;9;37;0;1;0
2022-03-18;2;9;37;0;2;0
2022-03-17;1;8;36;0;1;0
2022-03-16;1;8;37;0;1;0
2022-03-15;2;8;37;0;2;0
2022-03-14;1;7;36;0;1;0
2022-03-13;1;7;36;0;1;0
2022-03-12;1;7;37;0;1;0
2022-03-11;1;8;38;0;1;0
2022-03-10;1;8;39;0;1;0
2022-03-09;1;8;38;0;1;0
2022-03-08;1;7;38;0;1;0
2022-03-07;1;7;37;0;1;0
2022-03-06;1;7;37;0;1;0
2022-03-05;2;7;36;0;2;0
2022-03-04;1;7;36;0;1;0
2022-03-03;1;7;36;0;1;0
2022-03-02;0;7;36;0;0;0
2022-03-01;1;8;37;0;1;0
2022-02-28;1;8;38;0;1;0
2022-02-27;1;8;37;0;1;0
2022-02-26;2;8;37;0;2;0
2022-02-25;1;11;36;0;1;0
2022-02-24;1;11;36;0;1;0
2022-02-23;1;11;35;0;1;0
2022-02-22;1;11;34;0;1;0
2022-02-21;1;12;33;0;1;0
2022-02-20;1;12;32;0;1;0
2022-02-19;5;12;31;0;5;0
2022-02-18;1;8;26;0;1;0
2022-02-17;1;9;25;0;1;0
2022-02-16;1;10;24;0;1;0
2022-02-15;2;11;23;0;2;0
2022-02-14;1;9;21;0;1;0
2022-02-13;1;9;21;0;1;0
2022-02-12;1;8;20;0;1;0
2022-02-11;2;8;19;0;2;0
2022-02-10;2;6;18;0;2;0
2022-02-09;2;6;16;0;2;0
2022-02-08;0;5;14;0;0;0
2022-02-07;1;6;15;0;1;0
2022-02-06;0;6;15;0;0;0
2022-02-05;1;8;17;0;1;0
2022-02-04;0;7;16;0;0;0
2022-02-03;2;8;16;0;2;0
2022-02-02;1;7;14;0;1;0
2022-02-01;1;7;13;0;1;0
2022-01-31;1;6;12;0;1;0
2022-01-30;2;5;11;0;2;0
2022-01-29;0;3;9;0;0;0
2022-01-28;1;3;10;0;1;0
2022-01-27;1;2;10;0;1;0
2022-01-26;1;1;11;0;1;0
2022-01-25;0;0;12;0;0;0
