﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;10;37;0;2;0
2024-05-02;2;9;36;0;2;0
2024-05-01;1;8;36;0;1;0
2024-04-30;1;9;36;0;1;0
2024-04-29;1;9;37;0;1;0
2024-04-28;1;9;37;0;1;0
2024-04-27;2;9;37;0;2;0
2024-04-26;1;8;36;0;1;0
2024-04-25;1;8;36;0;1;0
2024-04-24;2;8;37;0;2;0
2024-04-23;1;7;36;0;1;0
2024-04-22;1;8;36;0;1;0
2024-04-21;1;8;36;0;1;0
2024-04-20;1;8;37;0;1;0
2024-04-19;1;8;37;0;1;0
2024-04-18;1;8;36;0;1;0
2024-04-17;1;8;48;0;1;0
2024-04-16;2;8;89;0;2;0
2024-04-15;1;8;154;0;1;0
2024-04-14;1;8;237;0;1;0
2024-04-13;1;9;270;0;1;0
2024-04-12;1;9;271;0;1;0
2024-04-11;1;9;270;0;1;0
2024-04-10;1;9;269;0;1;0
2024-04-09;2;9;268;0;2;0
2024-04-08;1;9;266;0;1;0
2024-04-07;2;9;265;0;2;0
2024-04-06;1;9;263;0;1;0
2024-04-05;1;9;263;0;1;0
2024-04-04;1;9;262;0;1;0
2024-04-03;1;9;261;0;1;0
2024-04-02;2;9;260;0;2;0
2024-04-01;1;9;258;0;1;0
2024-03-31;2;9;257;0;2;0
2024-03-30;1;8;255;0;1;0
2024-03-29;1;8;256;0;1;0
2024-03-28;1;9;255;0;1;0
2024-03-27;1;9;255;0;1;0
2024-03-26;2;8;254;0;2;0
2024-03-25;1;19;252;0;1;0
2024-03-24;1;60;252;0;1;0
2024-03-23;1;126;252;0;1;0
2024-03-22;2;209;252;0;2;0
2024-03-21;1;241;250;0;1;0
2024-03-20;0;242;249;0;0;0
2024-03-19;13;242;249;0;13;0
2024-03-18;42;229;236;0;42;0
2024-03-17;67;187;195;0;67;0
2024-03-16;84;120;129;0;84;0
2024-03-15;34;36;45;0;34;0
2024-03-14;2;2;12;0;2;0
2024-03-13;0;1;10;0;0;0
2024-03-12;0;1;10;0;0;0
2024-03-11;0;1;10;0;0;0
2024-03-10;0;1;10;0;0;0
2024-03-09;0;1;10;0;0;0
2024-03-08;0;1;10;0;0;0
2024-03-07;1;1;10;0;1;0
2024-03-06;0;2;9;0;0;0
2024-03-05;0;2;9;0;0;0
2024-03-04;0;3;9;0;0;0
2024-03-03;0;3;9;0;0;0
2024-03-02;0;3;10;0;0;0
2024-03-01;0;4;11;0;0;0
2024-02-29;2;5;11;0;2;0
2024-02-28;0;4;9;0;0;0
2024-02-27;1;4;10;0;1;0
2024-02-26;0;3;10;0;0;0
2024-02-25;0;3;10;0;0;0
2024-02-24;1;3;11;0;1;0
2024-02-23;1;3;11;0;1;0
2024-02-22;1;3;11;0;1;0
2024-02-21;0;2;11;0;0;0
2024-02-20;0;3;12;0;0;0
2024-02-19;0;3;14;0;0;0
2024-02-18;0;3;15;0;0;0
2024-02-17;1;3;16;0;1;0
2024-02-16;1;2;15;0;1;0
2024-02-15;0;1;14;0;0;0
2024-02-14;1;1;16;0;1;0
2024-02-13;0;0;15;0;0;0
2024-02-12;0;0;17;0;0;0
2024-02-11;0;0;19;0;0;0
2024-02-10;0;0;22;0;0;0
2024-02-09;0;0;22;0;0;0
2024-02-08;0;1;23;0;0;0
2024-02-07;0;2;24;0;0;0
2024-02-06;0;2;25;0;0;0
2024-02-05;0;2;26;0;0;0
2024-02-04;0;3;26;0;0;0
2024-02-03;0;4;26;0;0;0
2024-02-02;1;4;26;0;1;0
2024-02-01;1;4;25;0;1;0
2024-01-31;0;4;25;0;0;0
2024-01-30;0;5;25;0;0;0
2024-01-29;1;6;25;0;1;0
2024-01-28;1;6;25;0;1;0
2024-01-27;0;7;24;0;0;0
2024-01-26;1;8;24;0;1;0
2024-01-25;1;8;24;0;1;0
2024-01-24;1;7;24;0;1;0
2024-01-23;1;6;23;0;1;0
2024-01-22;1;7;22;0;1;0
2024-01-21;2;6;21;0;2;0
2024-01-20;1;6;19;0;1;0
2024-01-19;1;7;18;0;1;0
2024-01-18;0;9;17;0;0;0
2024-01-17;0;9;17;0;0;0
2024-01-16;2;10;17;0;2;0
2024-01-15;0;9;16;0;0;0
2024-01-14;2;10;16;0;1;0
2024-01-13;2;10;15;0;2;0
2024-01-12;4;8;13;0;4;0
2024-01-11;0;4;10;0;0;0
2024-01-10;1;4;11;0;1;0
2024-01-09;1;3;11;0;0;0
2024-01-08;1;3;11;0;1;0
2024-01-07;1;2;11;0;1;0
2024-01-06;0;1;10;0;0;0
2024-01-05;0;2;10;0;0;0
2024-01-04;0;2;10;0;0;0
2024-01-03;0;2;10;0;0;0
2024-01-02;1;3;11;0;1;0
2024-01-01;0;3;11;0;0;0
2023-12-31;0;3;14;0;0;0
2023-12-30;1;3;16;0;1;0
2023-12-29;0;2;19;0;0;0
2023-12-28;0;2;22;0;0;0
2023-12-27;1;2;24;0;1;0
2023-12-26;1;1;26;0;1;0
2023-12-25;0;0;27;0;0;0
2023-12-24;0;0;30;0;0;0
2023-12-23;0;2;32;0;0;0
2023-12-22;0;2;33;0;0;0
2023-12-21;0;2;33;0;0;0
2023-12-20;0;2;35;0;0;0
2023-12-19;0;3;37;0;0;0
2023-12-18;0;4;38;0;0;0
2023-12-17;2;5;55;0;2;0
2023-12-16;0;3;56;0;0;0
2023-12-15;0;4;56;0;0;0
2023-12-14;0;4;57;0;0;0
2023-12-13;1;4;58;0;1;0
2023-12-12;1;3;58;0;1;0
2023-12-11;1;2;57;0;1;0
2023-12-10;0;2;56;0;0;0
2023-12-09;1;3;57;0;1;0
2023-12-08;0;5;56;0;0;0
2023-12-07;0;7;57;0;0;0
2023-12-06;0;11;57;0;0;0
2023-12-05;0;14;59;0;0;0
2023-12-04;1;16;59;0;1;0
2023-12-03;1;18;59;0;1;0
2023-12-02;3;19;60;0;3;0
2023-12-01;2;19;58;0;2;0
2023-11-30;4;19;91;0;4;0
2023-11-29;3;16;87;0;3;0
2023-11-28;2;13;85;0;2;0
2023-11-27;3;13;83;0;3;0
2023-11-26;2;12;80;0;2;0
2023-11-25;3;11;78;0;3;0
2023-11-24;2;25;76;0;2;0
2023-11-23;1;26;74;0;1;0
2023-11-22;0;25;73;0;0;0
2023-11-21;2;26;74;0;2;0
2023-11-20;2;25;74;0;2;0
2023-11-19;1;24;73;0;1;0
2023-11-18;17;23;72;0;17;0
2023-11-17;3;6;124;0;3;0
2023-11-16;0;4;209;0;0;0
2023-11-15;1;4;306;0;1;0
2023-11-14;1;4;398;0;1;0
2023-11-13;1;3;475;0;1;0
2023-11-12;0;4;545;0;0;0
2023-11-11;0;4;626;0;0;0
2023-11-10;1;5;829;0;0;0
2023-11-09;0;6;982;0;0;0
2023-11-08;1;7;1443;0;1;0
2023-11-07;0;41;2230;0;0;0
2023-11-06;2;41;2576;0;2;0
2023-11-05;0;40;2713;0;0;0
2023-11-04;1;40;2753;0;1;0
2023-11-03;2;39;2766;0;1;0
2023-11-02;1;37;2766;0;1;0
2023-11-01;35;37;2765;0;27;0
2023-10-31;0;3;2739;0;0;0
2023-10-30;1;4;2739;0;1;0
2023-10-29;0;4;2739;0;0;0
2023-10-28;0;6;2739;0;0;0
2023-10-27;0;7;2740;0;0;0
2023-10-26;1;7;2741;0;1;0
2023-10-25;1;75;2741;0;1;0
2023-10-24;1;164;2742;0;1;0
2023-10-23;1;260;2742;0;1;0
2023-10-22;2;352;2742;0;2;0
2023-10-21;1;428;2742;0;1;0
2023-10-20;0;498;2742;0;0;0
2023-10-19;69;579;2742;0;51;0
2023-10-18;91;716;2691;0;70;0
2023-10-17;98;786;2622;0;78;0
2023-10-16;96;1174;2545;0;67;0
2023-10-15;83;1903;2479;0;63;0
2023-10-14;75;2200;2417;0;61;0
2023-10-13;84;2283;2358;0;68;0
2023-10-12;208;2256;2292;0;175;0
2023-10-11;164;2096;2117;0;135;0
2023-10-10;511;1962;1983;0;438;0
2023-10-09;902;1524;1546;0;856;0
2023-10-08;432;669;691;0;428;0
2023-10-07;175;241;263;0;175;0
2023-10-06;47;67;88;0;47;0
2023-10-05;17;20;42;0;17;0
2023-10-04;1;4;27;0;1;0
2023-10-03;0;4;27;0;0;0
2023-10-02;1;5;28;0;1;0
2023-10-01;0;6;28;0;0;0
2023-09-30;1;7;30;0;1;0
2023-09-29;0;7;30;0;0;0
2023-09-28;1;9;31;0;1;0
2023-09-27;1;9;31;0;1;0
2023-09-26;1;8;30;0;1;0
2023-09-25;2;7;29;0;2;0
2023-09-24;1;6;27;0;1;0
2023-09-23;1;6;26;0;1;0
2023-09-22;2;6;25;0;2;0
2023-09-21;1;5;23;0;1;0
2023-09-20;0;6;23;0;0;0
2023-09-19;0;8;24;0;0;0
2023-09-18;1;8;24;0;1;0
2023-09-17;1;8;24;0;1;0
2023-09-16;1;8;24;0;1;0
2023-09-15;1;8;25;0;1;0
2023-09-14;2;7;24;0;2;0
2023-09-13;2;5;23;0;2;0
2023-09-12;0;4;22;0;0;0
2023-09-11;1;6;23;0;0;0
2023-09-10;1;7;23;0;1;0
2023-09-09;1;7;23;0;1;0
2023-09-08;0;7;23;0;0;0
2023-09-07;1;9;24;0;1;0
2023-09-06;1;9;24;0;1;0
2023-09-05;2;9;24;0;2;0
2023-09-04;1;8;22;0;1;0
2023-09-03;1;7;22;0;1;0
2023-09-02;1;6;22;0;1;0
2023-09-01;2;5;22;0;2;0
2023-08-31;1;3;21;0;1;0
2023-08-30;1;2;21;0;1;0
2023-08-29;1;1;21;0;1;0
2023-08-28;0;1;21;0;0;0
2023-08-27;0;2;21;0;0;0
2023-08-26;0;2;22;0;0;0
2023-08-25;0;3;23;0;0;0
2023-08-24;0;4;24;0;0;0
2023-08-23;0;6;24;0;0;0
2023-08-22;1;6;24;0;1;0
2023-08-21;1;6;24;0;1;0
2023-08-20;0;6;24;0;0;0
2023-08-19;1;7;26;0;1;0
2023-08-18;1;6;29;0;1;0
2023-08-17;2;6;29;0;2;0
2023-08-16;0;5;28;0;0;0
2023-08-15;1;6;29;0;1;0
2023-08-14;1;6;28;0;0;0
2023-08-13;2;7;28;0;2;0
2023-08-12;0;5;27;0;0;0
2023-08-11;1;6;28;0;1;0
2023-08-10;1;6;28;0;1;0
2023-08-09;1;6;28;0;1;0
2023-08-08;1;6;28;0;1;0
2023-08-07;1;6;28;0;1;0
2023-08-06;0;6;27;0;0;0
2023-08-05;1;7;28;0;1;0
2023-08-04;1;6;28;0;1;0
2023-08-03;1;6;28;0;1;0
2023-08-02;1;6;28;0;1;0
2023-08-01;1;6;28;0;1;0
2023-07-31;1;5;27;0;1;0
2023-07-30;1;4;27;0;0;0
2023-07-29;1;5;29;0;1;0
2023-07-28;1;5;29;0;1;0
2023-07-27;1;6;29;0;1;0
2023-07-26;1;9;29;0;1;0
2023-07-25;0;9;28;0;0;0
2023-07-24;0;10;28;0;0;0
2023-07-23;1;11;29;0;0;0
2023-07-22;1;11;30;0;1;0
2023-07-21;3;10;30;0;3;0
2023-07-20;4;8;28;0;4;0
2023-07-19;1;5;26;0;1;0
2023-07-18;1;5;26;0;1;0
2023-07-17;1;5;26;0;1;0
2023-07-16;0;5;25;0;0;0
2023-07-15;0;6;26;0;0;0
2023-07-14;1;6;27;0;1;0
2023-07-13;1;6;26;0;1;0
2023-07-12;1;6;26;0;1;0
2023-07-11;1;6;26;0;1;0
2023-07-10;1;6;26;0;1;0
2023-07-09;1;6;26;0;0;0
2023-07-08;1;6;26;0;1;0
2023-07-07;1;6;26;0;1;0
2023-07-06;1;7;25;0;1;0
2023-07-05;1;7;24;0;1;0
2023-07-04;1;7;24;0;1;0
2023-07-03;1;7;24;0;1;0
2023-07-02;0;6;24;0;0;0
2023-07-01;1;6;25;0;1;0
2023-06-30;2;6;24;0;2;0
2023-06-29;1;5;24;0;1;0
2023-06-28;1;5;24;0;1;0
2023-06-27;1;5;24;0;1;0
2023-06-26;0;6;23;0;0;0
2023-06-25;0;7;24;0;0;0
2023-06-24;1;8;24;0;1;0
2023-06-23;1;7;24;0;1;0
2023-06-22;1;7;24;0;1;0
2023-06-21;1;7;24;0;1;0
2023-06-20;2;6;24;0;2;0
2023-06-19;1;5;22;0;1;0
2023-06-18;1;5;21;0;0;0
2023-06-17;1;6;21;0;1;0
2023-06-16;1;6;21;0;1;0
2023-06-15;1;5;20;0;1;0
2023-06-14;0;5;20;0;0;0
2023-06-13;1;5;21;0;1;0
2023-06-12;1;4;21;0;1;0
2023-06-11;1;4;21;0;1;0
2023-06-10;1;4;21;0;0;0
2023-06-09;1;5;21;0;0;0
2023-06-08;1;6;21;0;1;0
2023-06-07;1;5;20;0;1;0
2023-06-06;0;6;21;0;0;0
2023-06-05;1;7;21;0;1;0
2023-06-04;1;7;21;0;1;0
2023-06-03;1;6;20;0;1;0
2023-06-02;1;6;19;0;1;0
2023-06-01;0;5;20;0;0;0
2023-05-31;2;6;21;0;2;0
2023-05-30;1;5;20;0;0;0
2023-05-29;1;6;20;0;1;0
2023-05-28;1;6;20;0;1;0
2023-05-27;1;5;22;0;1;0
2023-05-26;0;4;22;0;0;0
2023-05-25;1;4;23;0;1;0
2023-05-24;1;4;23;0;0;0
2023-05-23;1;4;23;0;1;0
2023-05-22;1;4;23;0;1;0
2023-05-21;0;4;24;0;0;0
2023-05-20;1;5;24;0;1;0
2023-05-19;0;5;24;0;0;0
2023-05-18;1;6;25;0;1;0
2023-05-17;0;5;25;0;0;0
2023-05-16;1;5;25;0;0;0
2023-05-15;1;4;26;0;0;0
2023-05-14;1;6;27;0;1;0
2023-05-13;1;6;27;0;1;0
2023-05-12;1;6;27;0;1;0
2023-05-11;1;5;26;0;1;0
2023-05-10;0;4;26;0;0;0
2023-05-09;0;6;28;0;0;0
2023-05-08;2;7;29;0;2;0
2023-05-07;1;6;28;0;0;0
2023-05-06;2;6;30;0;2;0
2023-05-05;0;5;29;0;0;0
2023-05-04;0;8;31;0;0;0
2023-05-03;2;9;32;0;2;0
2023-05-02;1;8;30;0;0;0
2023-05-01;1;9;31;0;1;0
2023-04-30;0;8;32;0;0;0
2023-04-29;2;9;32;0;2;0
2023-04-28;3;9;30;0;3;0
2023-04-27;1;6;29;0;1;0
2023-04-26;1;6;28;0;1;0
2023-04-25;1;6;27;0;1;0
2023-04-24;0;6;27;0;0;0
2023-04-23;1;6;27;0;1;0
2023-04-22;2;6;27;0;2;0
2023-04-21;0;5;25;0;0;0
2023-04-20;1;6;26;0;1;0
2023-04-19;1;6;25;0;1;0
2023-04-18;1;5;24;0;1;0
2023-04-17;0;5;24;0;0;0
2023-04-16;1;7;24;0;1;0
2023-04-15;1;7;25;0;1;0
2023-04-14;1;7;25;0;1;0
2023-04-13;1;8;25;0;1;0
2023-04-12;0;8;24;0;0;0
2023-04-11;1;10;25;0;1;0
2023-04-10;2;10;24;0;2;0
2023-04-09;1;8;23;0;1;0
2023-04-08;1;8;23;0;1;0
2023-04-07;2;9;23;0;2;0
2023-04-06;1;7;21;0;1;0
2023-04-05;2;6;20;0;2;0
2023-04-04;1;6;18;0;1;0
2023-04-03;0;5;17;0;0;0
2023-04-02;1;5;17;0;1;0
2023-04-01;2;5;16;0;2;0
2023-03-31;0;3;16;0;0;0
2023-03-30;0;4;17;0;0;0
2023-03-29;2;4;19;0;2;0
2023-03-28;0;3;18;0;0;0
2023-03-27;0;3;19;0;0;0
2023-03-26;1;3;19;0;1;0
2023-03-25;0;3;19;0;0;0
2023-03-24;1;3;20;0;1;0
2023-03-23;0;4;19;0;0;0
2023-03-22;1;5;20;0;1;0
2023-03-21;0;5;21;0;0;0
2023-03-20;0;5;22;0;0;0
2023-03-19;1;6;22;0;1;0
2023-03-18;0;5;23;0;0;0
2023-03-17;2;6;26;0;2;0
2023-03-16;1;5;24;0;1;0
2023-03-15;1;5;23;0;1;0
2023-03-14;0;4;23;0;0;0
2023-03-13;1;4;23;0;1;0
2023-03-12;0;3;22;0;0;0
2023-03-11;1;3;23;0;1;0
2023-03-10;1;2;22;0;0;0
2023-03-09;1;2;22;0;1;0
2023-03-08;1;3;21;0;1;0
2023-03-07;0;3;21;0;0;0
2023-03-06;0;5;21;0;0;0
2023-03-05;0;6;21;0;0;0
2023-03-04;0;7;21;0;0;0
2023-03-03;0;7;22;0;0;0
2023-03-02;2;8;23;0;1;0
2023-03-01;1;8;23;0;1;0
2023-02-28;2;7;22;0;2;0
2023-02-27;1;6;20;0;1;0
2023-02-26;1;7;20;0;1;0
2023-02-25;0;7;20;0;0;0
2023-02-24;2;7;20;0;1;0
2023-02-23;1;7;19;0;1;0
2023-02-22;0;9;18;0;0;0
2023-02-21;1;10;18;0;1;0
2023-02-20;2;9;19;0;2;0
2023-02-19;1;8;18;0;1;0
2023-02-18;0;7;17;0;0;0
2023-02-17;2;7;18;0;2;0
2023-02-16;3;6;17;0;3;0
2023-02-15;1;3;15;0;1;0
2023-02-14;0;2;15;0;0;0
2023-02-13;1;2;15;0;0;0
2023-02-12;1;3;16;0;1;0
2023-02-11;0;2;16;0;0;0
2023-02-10;1;2;16;0;0;0
2023-02-09;1;2;17;0;0;0
2023-02-08;0;3;19;0;0;0
2023-02-07;0;4;20;0;0;0
2023-02-06;2;5;20;0;1;0
2023-02-05;1;4;19;0;0;0
2023-02-04;0;4;19;0;0;0
2023-02-03;1;5;20;0;1;0
2023-02-02;1;5;19;0;0;0
2023-02-01;1;5;20;0;1;0
2023-01-31;1;4;20;0;1;0
2023-01-30;1;3;19;0;0;0
2023-01-29;1;3;19;0;0;0
2023-01-28;2;5;19;0;1;0
2023-01-27;1;5;19;0;1;0
2023-01-26;1;4;18;0;1;0
2023-01-25;0;4;18;0;0;0
2023-01-24;0;5;21;0;0;0
2023-01-23;0;6;21;0;0;0
2023-01-22;2;7;21;0;2;0
2023-01-21;1;5;19;0;1;0
2023-01-20;0;5;19;0;0;0
2023-01-19;1;6;20;0;1;0
2023-01-18;1;5;20;0;1;0
2023-01-17;1;5;20;0;0;0
2023-01-16;2;7;20;0;2;0
2023-01-15;0;6;18;0;0;0
2023-01-14;1;6;19;0;1;0
2023-01-13;1;5;18;0;1;0
2023-01-12;0;4;17;0;0;0
2023-01-11;1;5;17;0;0;0
2023-01-10;3;5;17;0;2;0
2023-01-09;1;4;15;0;0;0
2023-01-08;0;5;15;0;0;0
2023-01-07;0;5;15;0;0;0
2023-01-06;1;5;15;0;0;0
2023-01-05;2;5;15;0;1;0
2023-01-04;1;5;14;0;0;0
2023-01-03;2;5;14;0;1;0
2023-01-02;1;5;13;0;1;0
2023-01-01;1;7;12;0;0;1
2022-12-31;1;7;12;0;1;1
2022-12-30;0;6;11;0;0;1
2022-12-29;2;6;11;0;1;1
2022-12-28;1;6;10;0;1;1
2022-12-27;1;6;9;0;1;1
2022-12-26;3;6;8;0;2;1
2022-12-25;1;5;6;0;0;1
2022-12-24;0;5;6;0;0;1
2022-12-23;0;5;6;0;0;1
2022-12-22;2;6;6;0;1;1
2022-12-21;2;5;5;0;1;1
2022-12-20;2;4;4;0;1;1
2022-12-19;1;3;3;0;0;1
2022-12-18;1;3;4;0;0;1
2022-12-17;1;3;4;0;0;1
2022-12-16;2;2;5;0;1;1
2022-12-15;0;1;4;0;0;1
2022-12-14;1;2;4;0;0;1
2022-12-13;1;2;4;0;0;1
2022-12-12;1;2;4;0;0;1
2022-12-11;1;2;4;0;0;1
2022-12-10;1;2;4;0;0;1
2022-12-09;1;2;4;0;0;1
2022-12-08;1;2;4;0;0;1
2022-12-07;1;1;4;0;0;1
2022-12-06;1;1;4;0;0;1
2022-12-05;1;1;4;0;0;1
2022-12-04;0;1;5;0;0;1
2022-12-03;0;1;5;0;0;1
2022-12-02;1;1;5;0;0;1
2022-12-01;0;2;6;0;0;1
2022-11-30;1;2;7;0;0;2
2022-11-29;0;2;8;0;0;2
2022-11-28;1;2;8;0;0;2
2022-11-27;1;2;8;0;0;2
2022-11-26;1;2;8;0;0;1
2022-11-25;2;3;8;0;0;0
2022-11-24;0;2;8;0;0;0
2022-11-23;1;4;8;0;0;0
2022-11-22;0;4;10;0;0;0
2022-11-21;1;4;10;0;0;0
2022-11-20;1;4;10;0;0;0
2022-11-19;2;4;10;0;1;0
2022-11-18;0;3;9;0;0;0
2022-11-17;2;3;9;0;1;0
2022-11-16;1;2;8;0;0;0
2022-11-15;1;2;8;0;0;0
2022-11-14;0;2;8;0;0;0
2022-11-13;1;2;8;0;0;0
2022-11-12;1;2;8;0;0;0
2022-11-11;1;3;8;0;0;0
2022-11-10;1;3;8;0;0;0
2022-11-09;0;3;9;0;0;0
2022-11-08;0;4;9;0;0;0
2022-11-07;1;5;10;0;0;0
2022-11-06;1;6;10;0;1;1
2022-11-05;2;5;9;0;2;1
2022-11-04;0;3;7;0;0;1
2022-11-03;0;3;7;0;0;1
2022-11-02;1;3;7;0;1;1
2022-11-01;1;2;6;0;1;1
2022-10-31;1;1;5;0;0;1
2022-10-30;1;3;5;0;0;1
2022-10-29;1;3;5;0;0;1
2022-10-28;0;3;6;0;0;1
2022-10-27;1;3;7;0;0;1
2022-10-26;0;3;7;0;0;1
2022-10-25;1;3;8;0;0;1
2022-10-24;2;3;9;0;1;1
2022-10-23;1;2;8;0;0;1
2022-10-22;1;2;8;0;0;1
2022-10-21;1;1;8;0;0;1
2022-10-20;1;1;8;0;0;0
2022-10-19;1;1;8;0;0;0
2022-10-18;0;1;9;0;0;0
2022-10-17;1;2;10;0;0;0
2022-10-16;0;2;11;0;0;0
2022-10-15;1;3;11;0;0;0
2022-10-14;1;3;14;0;0;0
2022-10-13;0;3;15;0;0;0
2022-10-12;1;4;15;0;0;0
2022-10-11;1;4;16;0;0;0
2022-10-10;0;4;17;0;0;0
2022-10-09;1;4;18;0;0;0
2022-10-08;1;3;18;0;0;0
2022-10-07;0;3;18;0;0;0
2022-10-06;1;3;18;0;1;0
2022-10-05;1;3;17;0;1;1
2022-10-04;1;3;16;0;0;0
2022-10-03;0;3;16;0;0;0
2022-10-02;0;5;16;0;0;0
2022-10-01;1;6;16;0;0;0
2022-09-30;1;6;16;0;1;0
2022-09-29;1;5;15;0;0;0
2022-09-28;2;5;15;0;1;0
2022-09-27;1;4;14;0;0;0
2022-09-26;3;4;14;0;1;0
2022-09-25;1;3;13;0;1;0
2022-09-24;1;3;13;0;0;0
2022-09-23;1;4;13;0;0;0
2022-09-22;1;4;13;0;0;0
2022-09-21;1;7;14;0;0;0
2022-09-20;0;8;15;0;0;0
2022-09-19;1;8;15;0;1;0
2022-09-18;1;9;14;0;1;0
2022-09-17;1;9;14;0;0;0
2022-09-16;1;10;15;0;0;1
2022-09-15;4;10;15;0;3;1
2022-09-14;3;7;13;0;2;0
2022-09-13;0;4;11;0;0;0
2022-09-12;2;4;12;0;2;0
2022-09-11;1;2;11;0;0;0
2022-09-10;1;2;12;0;0;0
2022-09-09;1;2;12;0;0;0
2022-09-08;1;3;13;0;0;0
2022-09-07;0;2;13;0;0;0
2022-09-06;0;2;14;0;0;0
2022-09-05;1;2;15;0;0;0
2022-09-04;0;2;16;0;0;0
2022-09-03;1;3;16;0;0;0
2022-09-02;1;3;17;0;0;0
2022-09-01;0;3;17;0;0;0
2022-08-31;1;3;17;0;0;0
2022-08-30;1;3;17;0;1;0
2022-08-29;0;3;16;0;0;0
2022-08-28;1;4;16;0;0;0
2022-08-27;1;5;16;0;0;0
2022-08-26;2;5;16;0;1;0
2022-08-25;1;5;15;0;0;0
2022-08-24;1;6;16;0;1;0
2022-08-23;1;5;15;0;0;0
2022-08-22;1;6;15;0;0;0
2022-08-21;2;6;15;0;1;0
2022-08-20;1;5;14;0;1;0
2022-08-19;1;5;13;0;1;0
2022-08-18;1;5;13;0;1;0
2022-08-17;0;4;14;0;0;0
2022-08-16;1;5;14;0;0;0
2022-08-15;1;6;16;0;1;0
2022-08-14;1;6;15;0;1;1
2022-08-13;1;6;14;0;0;1
2022-08-12;1;7;15;0;1;1
2022-08-11;1;6;14;0;1;1
2022-08-10;1;6;15;0;1;0
2022-08-09;1;5;14;0;0;0
2022-08-08;1;4;15;0;0;0
2022-08-07;1;4;15;0;0;0
2022-08-06;1;4;15;0;1;0
2022-08-05;2;3;15;0;0;0
2022-08-04;2;3;15;0;1;0
2022-08-03;1;3;15;0;0;0
2022-08-02;0;3;16;0;0;0
2022-08-01;1;4;16;0;0;0
2022-07-31;0;4;17;0;0;0
2022-07-30;1;4;17;0;0;0
2022-07-29;1;4;17;0;0;0
2022-07-28;2;4;17;0;0;0
2022-07-27;1;3;18;0;1;0
2022-07-26;2;3;17;0;1;0
2022-07-25;1;4;16;0;0;0
2022-07-24;1;4;17;0;0;0
2022-07-23;1;7;17;0;0;0
2022-07-22;1;7;17;0;0;0
2022-07-21;1;7;18;0;1;0
2022-07-20;1;7;17;0;1;0
2022-07-19;2;6;16;0;1;0
2022-07-18;1;7;16;0;0;0
2022-07-17;4;7;17;0;2;0
2022-07-16;0;5;16;0;0;0
2022-07-15;1;5;16;0;0;0
2022-07-14;2;5;17;0;1;0
2022-07-13;1;5;18;0;1;0
2022-07-12;2;4;19;0;1;0
2022-07-11;0;4;21;0;0;0
2022-07-10;1;5;22;0;1;1
2022-07-09;1;4;22;0;0;1
2022-07-08;0;5;23;0;0;1
2022-07-07;2;5;25;0;2;1
2022-07-06;0;3;28;0;0;1
2022-07-05;1;3;30;0;1;1
2022-07-04;1;3;31;0;0;1
2022-07-03;1;3;31;0;0;1
2022-07-02;2;3;31;0;1;1
2022-07-01;1;3;30;0;0;1
2022-06-30;1;3;30;0;0;1
2022-06-29;0;4;30;0;0;1
2022-06-28;1;5;30;0;1;1
2022-06-27;1;4;29;1;0;1
2022-06-26;1;4;30;0;0;1
2022-06-25;2;5;30;0;1;2
2022-06-24;1;5;29;0;0;2
2022-06-23;2;6;29;0;0;2
2022-06-22;2;5;29;0;0;2
2022-06-21;1;5;29;0;0;1
2022-06-20;0;7;29;0;0;1
2022-06-19;2;9;29;0;1;1
2022-06-18;1;12;28;0;1;2
2022-06-17;2;13;27;0;1;2
2022-06-16;1;13;26;0;0;2
2022-06-15;2;14;26;0;1;2
2022-06-14;3;15;25;0;2;2
2022-06-13;3;18;23;0;2;2
2022-06-12;4;18;21;0;2;2
2022-06-11;3;18;20;0;1;2
2022-06-10;2;16;20;0;2;1
2022-06-09;2;14;18;0;1;1
2022-06-08;4;13;17;0;2;2
2022-06-07;5;11;16;0;5;1
2022-06-06;3;6;11;0;2;1
2022-06-05;3;5;10;0;2;2
2022-06-04;1;3;9;0;0;2
2022-06-03;0;4;9;0;0;1
2022-06-02;1;4;10;0;0;1
2022-06-01;1;4;10;0;0;1
2022-05-31;1;4;10;0;0;0
2022-05-30;1;4;10;0;0;0
2022-05-29;1;3;11;0;0;0
2022-05-28;1;3;11;0;1;0
2022-05-27;1;2;10;0;0;0
2022-05-26;1;2;10;0;0;0
2022-05-25;1;3;10;0;0;0
2022-05-24;0;3;10;0;0;0
2022-05-23;1;3;10;0;0;0
2022-05-22;1;3;11;0;0;0
2022-05-21;2;3;11;0;0;0
2022-05-20;1;2;12;0;0;0
2022-05-19;1;3;13;0;0;0
2022-05-18;1;4;15;0;0;0
2022-05-17;0;3;16;0;0;0
2022-05-16;0;3;16;0;0;0
2022-05-15;0;5;17;0;0;0
2022-05-14;0;5;18;0;0;0
2022-05-13;1;7;19;0;1;0
2022-05-12;2;7;18;0;2;1
2022-05-11;0;5;16;0;0;1
2022-05-10;0;6;16;0;0;0
2022-05-09;2;6;17;0;2;0
2022-05-08;0;4;17;0;0;0
2022-05-07;2;4;17;0;1;0
2022-05-06;1;3;17;0;0;0
2022-05-05;0;3;17;0;0;0
2022-05-04;1;3;17;0;0;0
2022-05-03;1;3;17;0;0;0
