﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-07-06;61;454;927;2;13;2
2024-07-05;67;449;914;2;26;0
2024-07-04;51;447;888;2;22;0
2024-07-03;71;455;866;2;18;0
2024-07-02;89;462;848;2;49;0
2024-07-01;180;490;1036;2;107;0
2024-06-30;85;410;929;2;47;0
2024-06-29;42;395;882;2;26;0
2024-06-28;65;324;619;2;33;0
2024-06-27;76;307;586;2;39;0
2024-06-26;53;278;547;2;39;0
2024-06-25;63;279;508;2;40;0
2024-06-24;55;322;468;2;35;0
2024-06-23;32;389;433;2;16;0
2024-06-22;58;399;417;2;44;0
2024-06-21;44;373;373;2;29;0
2024-06-20;36;344;344;0;26;0
2024-06-19;51;318;318;0;41;0
2024-06-18;104;277;277;0;86;0
2024-06-17;135;191;191;0;128;0
2024-06-16;41;63;63;0;36;0
2024-06-15;27;27;27;0;27;0
