﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;104;527;2239;11;49;50
2024-05-02;130;512;2393;10;53;49
2024-05-01;117;520;2558;9;43;47
2024-04-30;53;540;2732;9;14;45
2024-04-29;128;570;2930;15;55;41
2024-04-28;175;580;3090;16;84;43
2024-04-27;104;512;3201;17;39;45
2024-04-26;95;528;3319;17;32;41
2024-04-25;138;531;3430;17;73;39
2024-04-24;134;507;3535;11;52;36
2024-04-23;121;480;3669;11;50;36
2024-04-22;144;458;3808;11;69;36
2024-04-21;107;438;3939;10;40;37
2024-04-20;128;410;4038;9;50;37
2024-04-19;102;381;4107;9;40;35
2024-04-18;115;347;4143;10;65;37
2024-04-17;94;297;4242;11;35;36
2024-04-16;89;293;4358;9;29;36
2024-04-15;108;291;4478;9;66;36
2024-04-14;67;325;4572;9;19;40
2024-04-13;57;583;4701;9;22;111
2024-04-12;47;840;4794;9;14;161
2024-04-11;56;1025;4955;8;18;190
2024-04-10;76;1186;5086;8;28;199
2024-04-09;76;1365;5217;8;31;203
2024-04-08;141;1547;9182;10;90;210
2024-04-07;323;1669;13200;37;106;211
2024-04-06;445;1766;13244;41;171;218
2024-04-05;393;1787;13254;49;118;220
2024-04-04;434;1853;13307;47;144;233
2024-04-03;453;1853;13372;49;148;235
2024-04-02;473;1830;13433;50;171;228
2024-04-01;482;1827;13480;50;196;220
2024-03-31;481;1813;13413;50;207;211
2024-03-30;491;1788;13316;44;199;208
2024-03-29;466;1792;13272;40;180;204
2024-03-28;443;1756;13204;39;165;207
2024-03-27;416;1705;13145;46;149;204
2024-03-26;439;1616;13091;43;163;183
2024-03-25;478;1630;13035;44;206;150
2024-03-24;467;1582;12971;48;202;79
2024-03-23;472;1533;12944;45;203;36
2024-03-22;406;1482;12863;55;135;42
2024-03-21;399;1500;12880;60;120;49
2024-03-20;323;1492;12898;42;72;46
2024-03-19;456;1611;12902;42;140;48
2024-03-18;458;1610;12802;45;143;48
2024-03-17;418;1624;12746;40;155;47
2024-03-16;454;5471;12676;38;158;45
2024-03-15;443;9435;12589;40;147;50
2024-03-14;321;9447;12510;39;103;50
2024-03-13;504;9524;12490;49;187;40
2024-03-12;437;9510;12387;47;151;42
2024-03-11;473;9588;12316;51;167;41
2024-03-10;4307;9645;12228;50;3853;38
2024-03-09;4592;6023;8458;27;4271;47
2024-03-08;461;1869;4250;11;177;49
2024-03-07;491;1807;4169;10;220;54
2024-03-06;497;1742;4028;11;226;60
2024-03-05;531;1635;3888;12;311;72
2024-03-04;482;1429;3663;10;367;68
2024-03-03;363;1160;3344;11;265;68
2024-03-02;187;993;3150;11;92;65
2024-03-01;191;1035;3236;12;105;62
2024-02-29;243;1097;3223;14;141;58
2024-02-28;206;1062;3213;14;94;58
2024-02-27;194;1118;3325;14;97;63
2024-02-26;180;1157;3469;13;88;61
2024-02-25;196;1141;3560;11;99;56
2024-02-24;218;1076;3630;10;142;61
2024-02-23;262;1021;3592;11;162;64
2024-02-22;221;946;3670;11;117;62
2024-02-21;251;893;3638;10;153;68
2024-02-20;225;801;3775;9;148;69
2024-02-19;115;730;3848;9;75;70
2024-02-18;88;738;4057;9;42;66
2024-02-17;157;779;4236;10;74;71
2024-02-16;164;779;4407;10;73;66
2024-02-15;146;782;4368;10;71;58
2024-02-14;152;772;4307;8;65;57
2024-02-13;170;806;4301;9;89;55
2024-02-12;130;796;4256;9;87;49
2024-02-11;159;801;4250;10;78;51
2024-02-10;159;815;4212;10;77;52
2024-02-09;166;786;4164;9;89;55
2024-02-08;137;761;4095;10;62;55
2024-02-07;179;881;4099;10;106;51
2024-02-06;148;865;4035;10;70;45
2024-02-05;162;931;3995;11;84;49
2024-02-04;182;1060;3974;13;81;43
2024-02-03;125;1226;3923;14;56;37
2024-02-02;146;1353;3901;15;66;34
2024-02-01;261;1456;3889;13;156;32
2024-01-31;183;1402;3768;12;90;28
2024-01-30;229;1564;3707;13;120;29
2024-01-29;323;1527;3645;12;132;29
2024-01-28;427;1692;3545;12;241;31
2024-01-27;365;1693;3336;12;257;31
2024-01-26;296;1723;3108;13;198;30
2024-01-25;201;1741;2940;12;123;29
2024-01-24;346;1872;2846;9;230;27
2024-01-23;174;1671;2927;8;96;29
2024-01-22;389;1585;2919;8;277;34
2024-01-21;345;1369;2669;7;254;35
2024-01-20;386;1154;2446;7;273;33
2024-01-19;329;964;2192;7;270;32
2024-01-18;348;728;1937;9;293;29
2024-01-17;84;462;1669;7;48;29
2024-01-16;41;438;1665;7;10;25
2024-01-15;112;502;1672;8;84;28
2024-01-14;88;467;1622;10;61;30
2024-01-13;131;437;1586;9;104;29
2024-01-12;77;401;1518;9;46;28
2024-01-11;63;380;1494;9;22;28
2024-01-10;48;390;1524;9;17;26
2024-01-09;109;425;1582;9;73;30
2024-01-08;87;383;1617;8;36;33
2024-01-07;63;374;1975;7;26;30
2024-01-06;103;413;1979;6;63;30
2024-01-05;61;376;1934;6;33;29
2024-01-04;64;380;1936;6;35;30
2024-01-03;96;373;1923;6;48;31
2024-01-02;72;351;1919;6;30;31
2024-01-01;59;348;1901;7;34;30
2023-12-31;93;651;1882;7;53;29
2023-12-30;58;692;1846;7;30;28
2023-12-29;71;688;1847;8;32;25
2023-12-28;71;684;1839;7;34;22
2023-12-27;79;668;1819;7;38;24
2023-12-26;60;644;1799;7;29;21
2023-12-25;372;642;1842;7;323;21
2023-12-24;136;346;1539;8;99;22
2023-12-23;56;261;1455;9;29;23
2023-12-22;68;267;1458;9;33;25
2023-12-21;45;256;1447;9;17;21
2023-12-20;44;277;1449;9;13;24
2023-12-19;62;286;1452;9;24;22
2023-12-18;79;316;1435;9;39;20
2023-12-17;48;353;1421;9;21;21
2023-12-16;63;443;1429;9;32;23
2023-12-15;66;830;1421;7;31;25
2023-12-14;70;833;1404;8;42;23
2023-12-13;58;812;1383;9;26;22
2023-12-12;87;821;1434;10;55;26
2023-12-11;110;787;1395;10;74;26
2023-12-10;138;756;1331;10;110;26
2023-12-09;456;661;1230;9;427;27
2023-12-08;57;246;818;10;33;29
2023-12-07;45;231;805;9;20;27
2023-12-06;63;248;809;8;37;31
2023-12-05;45;231;782;7;20;34
2023-12-04;75;224;797;8;50;29
2023-12-03;36;189;761;8;13;31
2023-12-02;39;254;765;7;16;31
2023-12-01;47;260;761;6;19;31
2023-11-30;58;253;763;7;27;32
2023-11-29;45;252;751;7;23;33
2023-11-28;39;260;751;8;13;33
2023-11-27;39;264;812;9;13;30
2023-11-26;102;265;814;11;69;30
2023-11-25;49;193;760;11;21;30
2023-11-24;41;201;754;12;10;32
2023-11-23;67;219;765;11;34;33
2023-11-22;57;206;743;11;23;34
2023-11-21;46;200;735;11;16;33
2023-11-20;44;208;745;11;18;33
2023-11-19;37;274;746;11;7;32
2023-11-18;56;280;760;11;23;32
2023-11-17;59;268;763;13;31;33
2023-11-16;56;246;756;12;16;34
2023-11-15;51;242;771;13;19;35
2023-11-14;62;242;787;13;28;34
2023-11-13;115;236;783;11;75;34
2023-11-12;47;164;737;11;18;32
2023-11-11;42;182;795;9;11;30
2023-11-10;37;187;813;8;8;31
2023-11-09;47;194;828;8;16;32
2023-11-08;44;191;834;8;21;33
2023-11-07;50;189;842;10;24;27
2023-11-06;39;184;860;11;11;26
2023-11-05;63;203;904;11;30;28
2023-11-04;43;250;915;11;12;28
2023-11-03;49;251;929;11;14;30
2023-11-02;40;253;943;11;10;29
2023-11-01;49;258;963;11;17;31
2023-10-31;51;258;1036;11;7;31
2023-10-30;57;257;1045;11;17;30
2023-10-29;117;250;1042;11;75;30
2023-10-28;54;198;984;10;13;26
2023-10-27;46;200;986;10;16;30
2023-10-26;49;205;996;10;14;29
2023-10-25;47;225;1012;11;20;28
2023-10-24;48;230;1020;10;11;30
2023-10-23;44;251;1042;4;14;33
2023-10-22;63;270;1070;4;25;31
2023-10-21;54;265;1056;4;23;28
2023-10-20;53;277;1052;4;22;32
2023-10-19;68;334;1045;4;26;33
2023-10-18;50;332;1037;5;25;32
2023-10-17;61;327;1034;5;21;31
2023-10-16;62;325;1025;6;33;29
2023-10-15;54;318;1004;6;25;28
2023-10-14;61;335;1033;6;30;25
2023-10-13;108;361;1015;5;76;26
2023-10-12;55;321;958;6;26;27
2023-10-11;52;320;950;7;27;29
2023-10-10;52;328;941;6;19;33
2023-10-09;63;344;936;6;30;37
2023-10-08;71;410;927;6;44;35
2023-10-07;87;381;899;6;54;35
2023-10-06;72;340;864;4;41;34
2023-10-05;60;313;851;4;30;37
2023-10-04;66;303;835;3;33;38
2023-10-03;63;296;815;9;28;41
2023-10-02;134;302;801;11;95;36
2023-10-01;52;231;816;12;13;33
2023-09-30;44;250;890;12;12;37
2023-09-29;44;278;897;11;13;33
2023-09-28;54;277;916;12;18;33
2023-09-27;70;281;953;12;25;39
2023-09-26;70;266;984;10;36;41
2023-09-25;63;245;1036;9;28;38
2023-09-24;65;240;1084;10;33;33
2023-09-23;78;218;1120;10;40;36
2023-09-22;45;190;1090;11;14;33
2023-09-21;61;242;1094;11;20;34
2023-09-20;40;230;1084;11;13;37
2023-09-19;56;241;1083;12;19;36
2023-09-18;60;236;1076;13;24;38
2023-09-17;46;227;1061;12;17;35
2023-09-16;39;226;1067;11;12;35
2023-09-15;99;237;1110;10;68;32
2023-09-14;38;188;1059;10;8;33
2023-09-13;49;204;1213;10;21;32
2023-09-12;52;210;1252;11;17;37
2023-09-11;50;202;1301;11;19;42
2023-09-10;48;195;1294;12;17;41
2023-09-09;55;194;1285;13;20;35
2023-09-08;48;287;1273;11;15;38
2023-09-07;54;361;1276;10;22;37
2023-09-06;60;359;1279;10;24;38
2023-09-05;46;364;1319;10;12;40
2023-09-04;49;411;1321;10;11;39
2023-09-03;49;453;1323;10;16;42
2023-09-02;147;528;1325;10;101;38
2023-09-01;117;491;1239;11;79;39
2023-08-31;56;480;1170;13;18;38
2023-08-30;69;470;1212;13;27;35
2023-08-29;94;462;1198;13;41;37
2023-08-28;103;434;1166;11;59;35
2023-08-27;142;389;1126;11;98;36
2023-08-26;122;299;1040;11;87;32
2023-08-25;109;216;1015;11;71;33
2023-08-24;45;163;1077;10;14;32
2023-08-23;46;210;1077;10;15;31
2023-08-22;38;214;1078;10;7;34
2023-08-21;43;376;1092;11;12;34
2023-08-20;45;425;1096;11;14;34
2023-08-19;39;474;1095;9;9;31
2023-08-18;56;481;1104;10;24;34
2023-08-17;94;465;1093;10;54;35
2023-08-16;50;422;1065;10;16;34
2023-08-15;212;423;1062;10;180;35
2023-08-14;87;268;900;11;49;36
2023-08-13;100;277;860;10;59;39
2023-08-12;40;215;834;9;11;39
2023-08-11;38;219;841;11;10;39
2023-08-10;38;230;843;10;11;41
2023-08-09;50;236;848;9;17;39
2023-08-08;59;226;846;10;18;37
2023-08-07;106;273;839;10;60;38
2023-08-06;40;222;790;10;13;39
2023-08-05;46;218;874;12;13;40
2023-08-04;55;228;875;11;16;38
2023-08-03;43;217;885;12;15;38
2023-08-02;43;269;886;13;9;41
2023-08-01;107;408;892;12;53;38
2023-07-31;47;370;863;11;15;37
2023-07-30;41;368;862;10;8;38
2023-07-29;55;383;874;10;18;42
2023-07-28;42;376;880;12;8;43
2023-07-27;105;380;965;11;60;41
2023-07-26;199;330;937;11;132;43
2023-07-25;48;175;827;10;13;37
2023-07-24;44;186;838;10;14;36
2023-07-23;57;190;838;9;15;38
2023-07-22;51;198;862;8;17;38
2023-07-21;47;190;1042;7;14;43
2023-07-20;50;212;1096;8;17;40
2023-07-19;48;213;1132;9;11;42
2023-07-18;62;214;1139;9;25;40
2023-07-17;51;204;1130;10;15;36
2023-07-16;55;203;1141;11;19;37
2023-07-15;39;194;1147;7;11;38
2023-07-14;70;195;1324;8;33;41
2023-07-13;53;281;1363;8;15;38
2023-07-12;41;280;1370;12;12;37
2023-07-11;50;295;1373;11;14;37
2023-07-10;45;298;1375;11;15;40
2023-07-09;45;300;1374;11;11;44
2023-07-08;50;311;1379;12;11;45
2023-07-07;157;316;1382;12;86;48
2023-07-06;46;208;1309;12;13;45
2023-07-05;61;219;1311;13;24;42
2023-07-04;50;319;1346;13;20;42
2023-07-03;46;333;1334;12;12;38
2023-07-02;61;347;1335;13;18;40
2023-07-01;47;350;1340;14;10;43
2023-06-30;61;354;1345;11;19;41
2023-06-29;67;376;1336;11;24;42
2023-06-28;165;546;1326;9;99;40
2023-06-27;70;493;1256;10;25;40
2023-06-26;74;524;1425;12;23;37
2023-06-25;72;523;1543;10;26;40
2023-06-24;53;510;1629;10;13;46
2023-06-23;79;524;1846;11;29;43
2023-06-22;240;513;1884;11;195;40
2023-06-21;112;533;1737;10;58;37
2023-06-20;120;557;1724;9;71;39
2023-06-19;60;502;1692;9;18;37
2023-06-18;57;499;1708;9;22;37
2023-06-17;72;495;1747;10;25;42
2023-06-16;68;488;1936;10;31;40
2023-06-15;260;473;1960;9;192;41
2023-06-14;128;258;1806;10;71;41
2023-06-13;51;184;1836;10;20;40
2023-06-12;49;178;1853;9;11;39
2023-06-11;47;238;1881;9;13;40
2023-06-10;54;233;1907;9;20;40
2023-06-09;47;227;1930;9;12;43
2023-06-08;48;237;1989;8;14;48
2023-06-07;40;238;2378;9;16;46
2023-06-06;54;234;2681;9;14;46
2023-06-05;110;234;2783;9;59;44
2023-06-04;44;196;2749;10;7;46
2023-06-03;48;397;2789;10;12;52
2023-06-02;62;528;2807;10;23;55
2023-06-01;47;619;2824;11;15;59
2023-05-31;48;859;3135;11;12;57
2023-05-30;50;917;3272;9;10;56
2023-05-29;71;954;3385;9;25;57
2023-05-28;253;976;3461;9;74;50
2023-05-27;219;901;3502;9;56;48
2023-05-26;215;846;3552;10;55;46
2023-05-25;387;831;3616;10;182;47
2023-05-24;203;836;3534;11;56;47
2023-05-23;137;825;3602;11;47;44
2023-05-22;120;819;3678;11;38;44
2023-05-21;143;975;3741;10;38;45
2023-05-20;123;975;3803;9;40;44
2023-05-19;162;973;3898;10;59;43
2023-05-18;345;953;3927;11;206;47
2023-05-17;167;735;3816;14;65;51
2023-05-16;142;740;3837;12;55;54
2023-05-15;387;1126;3864;10;315;55
2023-05-14;92;1175;3623;10;38;56
2023-05-13;104;1268;3651;13;38;57
2023-05-12;113;1254;3691;14;34;55
2023-05-11;114;1264;3812;14;49;53
2023-05-10;137;1241;3874;15;66;49
2023-05-09;506;1215;3936;13;425;48
2023-05-08;454;1109;3612;13;381;220
2023-05-07;189;873;3329;14;116;254
2023-05-06;83;871;3314;12;27;271
2023-05-05;108;946;3426;12;33;273
2023-05-04;97;1025;3490;13;23;286
2023-05-03;107;1108;3591;15;37;291
2023-05-02;389;1187;4158;161;61;297
2023-05-01;440;1220;4833;173;86;294
2023-04-30;451;1258;5529;167;85;291
2023-04-29;438;1282;5906;171;81;294
2023-04-28;477;1298;5944;173;81;292
2023-04-27;486;1313;6011;173;87;297
2023-04-26;504;1363;6069;169;121;302
2023-04-25;473;1324;6052;167;87;304
2023-04-24;486;1324;6072;161;107;297
2023-04-23;480;1290;6064;166;104;297
2023-04-22;472;1256;6067;161;108;298
2023-04-21;490;1213;6063;167;100;292
2023-04-20;520;1167;6048;166;150;292
2023-04-19;450;1094;5991;173;96;299
2023-04-18;445;1171;5982;171;91;304
2023-04-17;437;1193;5986;176;79;289
2023-04-16;410;1243;5976;169;67;287
2023-04-15;423;1274;6007;178;74;292
2023-04-14;420;1296;6021;182;57;281
2023-04-13;458;1347;6064;182;74;277
2023-04-12;557;1408;6074;188;153;277
2023-04-11;499;1360;6005;188;107;279
2023-04-10;505;1373;5987;188;113;278
2023-04-09;484;1864;5946;184;88;286
2023-04-08;488;2509;5934;176;117;282
2023-04-07;505;3167;5915;178;114;279
2023-04-06;526;3510;5891;187;133;286
2023-04-05;475;3500;5833;181;90;278
2023-04-04;521;3559;5828;183;121;287
2023-04-03;1003;3582;5771;182;616;293
2023-04-02;1113;3079;5231;174;638;297
2023-04-01;1211;2555;4673;160;798;291
2023-03-31;911;1851;3963;152;524;295
2023-03-30;513;1430;3519;143;114;298
2023-03-29;562;1420;3503;131;138;288
2023-03-28;550;1367;3447;125;130;283
2023-03-27;528;1320;3394;122;113;286
2023-03-26;470;1293;3360;117;98;286
2023-03-25;489;1291;3332;115;114;288
2023-03-24;499;1252;3293;119;111;291
2023-03-23;485;1243;3261;120;111;288
2023-03-22;476;1220;3234;119;91;276
2023-03-21;475;1227;3229;111;99;276
2023-03-20;460;1212;3244;111;86;273
2023-03-19;443;1198;3286;115;83;273
2023-03-18;432;1203;3286;120;76;279
2023-03-17;489;1200;3290;123;100;277
2023-03-16;460;1174;3288;114;97;278
2023-03-15;453;1179;3305;115;90;280
2023-03-14;460;1180;3312;112;96;281
2023-03-13;441;1153;3296;113;90;281
2023-03-12;455;1159;3327;118;86;275
2023-03-11;431;1128;3364;106;91;273
2023-03-10;417;1121;3383;109;72;270
2023-03-09;460;1127;3383;117;122;273
2023-03-08;434;1087;3385;127;73;278
2023-03-07;419;1094;3429;124;76;280
2023-03-06;450;1123;3425;119;93;281
2023-03-05;389;1114;3429;116;63;269
2023-03-04;423;1138;3478;121;81;266
2023-03-03;441;1147;3542;122;86;266
2023-03-02;457;1141;3594;127;92;268
2023-03-01;438;1118;3656;121;77;266
2023-02-28;463;1113;3701;129;96;265
2023-02-27;444;1107;3737;126;82;267
2023-02-26;433;1112;3778;126;73;263
2023-02-25;443;1150;3729;114;88;274
2023-02-24;428;1185;3801;111;74;266
2023-02-23;436;1190;3887;110;72;260
2023-02-22;441;1201;3989;107;83;258
2023-02-21;446;1212;4054;112;88;258
2023-02-20;460;1238;4106;124;81;276
2023-02-19;468;1243;4175;124;85;269
2023-02-18;493;1237;4263;132;105;266
2023-02-17;466;1249;4271;127;89;253
2023-02-16;450;1294;4344;111;82;259
2023-02-15;482;1331;4395;104;94;260
2023-02-14;509;1307;4419;97;100;265
2023-02-13;480;1317;4438;91;97;274
2023-02-12;442;1322;4455;92;87;284
2023-02-11;471;1296;4480;96;152;275
2023-02-10;429;1219;4455;103;107;261
2023-02-09;439;1228;4493;90;108;259
2023-02-08;394;1265;4532;85;91;252
2023-02-07;438;1314;4582;88;111;256
2023-02-06;433;1379;4569;85;107;272
2023-02-05;389;1408;4516;87;58;272
2023-02-04;431;1494;4652;81;109;271
2023-02-03;437;1502;4720;85;114;271
2023-02-02;469;1390;5089;15;148;257
2023-02-01;440;1402;5022;18;134;255
2023-01-31;486;1421;4966;18;150;258
2023-01-30;440;1440;4877;17;120;261
2023-01-29;447;1476;4826;15;130;257
2023-01-28;425;1491;4919;16;141;243
2023-01-27;88;1503;4882;19;21;252
2023-01-26;457;1673;4955;92;137;256
2023-01-25;505;1644;4908;94;147;258
2023-01-24;537;1649;4869;99;168;268
2023-01-23;508;1616;4794;97;140;269
2023-01-22;497;1586;4755;99;144;263
2023-01-21;495;1552;4708;90;147;246
2023-01-20;544;1512;4649;94;165;257
2023-01-19;460;1447;4602;94;129;258
2023-01-18;486;1435;4583;95;151;258
2023-01-17;453;1445;4729;93;132;264
2023-01-16;453;1475;4719;95;131;266
2023-01-15;431;1487;4715;88;120;272
2023-01-14;422;1469;4698;98;118;269
2023-01-13;445;1405;4642;91;118;268
2023-01-12;447;1478;4562;87;130;268
2023-01-11;491;1529;4474;86;155;271
2023-01-10;475;1843;4363;89;148;269
2023-01-09;455;1764;4321;91;122;258
2023-01-08;439;1707;4309;91;97;242
2023-01-07;349;1649;4341;89;56;232
2023-01-06;523;1666;4392;88;166;229
2023-01-05;528;1725;4348;85;159;227
2023-01-04;869;1696;4293;81;538;223
2023-01-03;399;1270;3889;61;84;228
2023-01-02;375;1283;3932;59;71;229
2023-01-01;346;1333;4006;54;65;229
2022-12-31;365;1365;4100;58;73;235
2022-12-30;536;1392;4173;63;227;232
2022-12-29;454;1257;4098;67;136;234
2022-12-28;336;1221;4100;63;72;237
2022-12-27;401;1272;4217;60;88;240
2022-12-26;422;1297;4364;54;108;244
2022-12-25;406;1492;4396;48;92;235
2022-12-24;431;1523;4410;50;104;245
2022-12-23;403;1547;4391;47;93;242
2022-12-22;401;1554;4410;51;110;239
2022-12-21;418;1490;4419;42;118;232
2022-12-20;397;1384;4438;6;97;235
2022-12-19;626;1307;4454;6;284;234
2022-12-18;409;1018;4310;6;116;215
2022-12-17;422;1001;4327;6;148;224
2022-12-16;364;944;4319;8;106;222
2022-12-15;266;960;4369;9;77;229
2022-12-14;79;995;4769;13;30;228
2022-12-13;97;1111;4827;14;36;232
2022-12-12;154;1199;4923;30;25;238
2022-12-11;362;1317;5299;72;92;238
2022-12-10;382;1369;5332;70;110;250
2022-12-09;424;1422;5329;70;119;263
2022-12-08;395;1459;5338;70;106;264
2022-12-07;422;1516;5346;69;116;259
2022-12-06;385;1558;5325;61;100;265
2022-12-05;429;1592;5336;66;127;244
2022-12-04;447;1660;5317;70;117;246
2022-12-03;470;1783;5297;74;150;252
2022-12-02;471;1769;5243;70;147;250
2022-12-01;500;1733;5195;77;151;246
2022-11-30;506;1649;5128;65;138;236
2022-11-29;505;1620;5090;57;152;248
2022-11-28;545;1588;5016;59;186;244
2022-11-27;598;1534;4890;66;263;241
2022-11-26;450;1378;4755;60;131;245
2022-11-25;422;1378;4724;67;113;242
2022-11-24;367;1404;4705;71;91;244
2022-11-23;417;1456;4705;87;96;242
2022-11-22;490;1536;4694;89;132;250
2022-11-21;470;1884;4648;80;131;243
2022-11-20;439;1849;4596;67;105;237
2022-11-19;469;1880;4567;68;156;239
2022-11-18;472;2136;4487;71;147;239
2022-11-17;487;2101;4435;78;149;239
2022-11-16;493;2050;4370;83;153;235
2022-11-15;837;2014;4304;96;466;240
2022-11-14;431;1648;3907;100;89;232
2022-11-13;444;1653;3888;102;118;224
2022-11-12;762;1651;3850;100;430;222
2022-11-11;474;1327;3484;103;112;222
2022-11-10;466;1312;3446;93;135;223
2022-11-09;458;1278;3389;92;129;223
2022-11-08;449;1250;3378;92;111;225
2022-11-07;439;1224;3345;97;101;225
2022-11-06;438;1219;3313;92;103;229
2022-11-05;435;1198;3285;91;130;233
2022-11-04;418;1123;3232;95;110;236
2022-11-03;406;1154;3284;102;100;244
2022-11-02;411;1156;3446;118;102;249
2022-11-01;410;1158;3573;126;102;247
2022-10-31;399;1144;3539;139;93;246
2022-10-30;399;1147;3511;146;71;251
2022-10-29;365;1170;3510;138;68;263
2022-10-28;460;1190;3513;137;128;271
2022-10-27;442;1145;3431;145;98;276
2022-10-26;429;1111;3349;141;107;267
2022-10-25;425;1107;3250;141;97;259
2022-10-24;439;1102;3171;138;88;259
2022-10-23;420;1098;3098;140;87;240
2022-10-22;399;1087;3099;149;86;234
2022-10-21;421;1076;3069;151;78;226
2022-10-20;415;1081;3064;156;93;235
2022-10-19;432;1053;3054;162;82;226
2022-10-18;434;1049;3052;160;79;215
2022-10-17;440;1052;3053;160;99;222
2022-10-16;427;1087;3007;155;60;234
2022-10-15;419;1099;3031;154;75;236
2022-10-14;441;1092;3036;152;87;233
2022-10-13;415;1083;3043;147;72;238
2022-10-12;439;1090;3043;147;75;234
2022-10-11;428;1174;3039;133;76;242
2022-10-10;491;1353;3069;14;123;240
2022-10-09;430;1468;3028;15;70;244
2022-10-08;418;1465;3031;12;74;246
2022-10-07;431;1462;3007;11;73;242
2022-10-06;466;1465;3032;13;93;255
2022-10-05;511;1438;3017;10;207;249
2022-10-04;324;1269;2951;10;271;250
2022-10-03;551;1013;2771;4;221;252
2022-10-02;385;789;2628;3;59;249
2022-10-01;390;731;2656;3;88;242
2022-09-30;379;642;2649;5;68;234
2022-09-29;388;665;2667;5;72;242
2022-09-28;326;651;2674;4;90;245
2022-09-27;45;637;2670;5;12;255
2022-09-26;37;721;2740;6;8;261
2022-09-25;51;804;2833;6;16;262
2022-09-24;45;872;2904;6;16;263
2022-09-23;334;918;2992;93;60;262
2022-09-22;263;939;3012;115;40;253
2022-09-21;406;985;3074;157;57;263
2022-09-20;418;1025;3109;154;69;277
2022-09-19;426;1019;3131;152;83;263
2022-09-18;391;1006;3154;155;62;263
2022-09-17;397;1049;3193;167;62;267
2022-09-16;426;1072;3164;166;69;270
2022-09-15;413;1076;3137;169;76;265
2022-09-14;446;1050;3164;163;75;260
2022-09-13;429;1064;3186;156;74;269
2022-09-12;423;1069;3186;150;74;264
2022-09-11;457;1142;3177;158;101;260
2022-09-10;424;1127;3167;159;84;261
2022-09-09;423;1116;3279;160;60;257
2022-09-08;388;1138;3637;161;61;255
2022-09-07;438;1162;3620;171;82;261
2022-09-06;450;1170;3623;168;84;264
2022-09-05;512;1159;3613;165;137;265
2022-09-04;445;1104;3549;165;84;263
2022-09-03;429;1102;3928;159;78;267
2022-09-02;450;1122;4428;162;91;268
2022-09-01;430;1112;4436;157;76;262
2022-08-31;425;1139;4458;154;78;263
2022-08-30;422;1141;4522;159;79;265
2022-08-29;440;1166;4525;157;80;267
2022-08-28;423;1175;4526;154;90;262
2022-08-27;434;1177;4517;145;95;267
2022-08-26;441;1190;4522;146;91;262
2022-08-25;457;1196;4528;146;91;260
2022-08-24;439;1117;4528;94;79;267
2022-08-23;480;1067;4517;71;84;268
2022-08-22;457;1089;4507;69;88;268
2022-08-21;417;1098;4494;69;91;267
2022-08-20;460;1078;4469;72;103;268
2022-08-19;445;1026;4494;75;122;264
2022-08-18;209;982;4454;73;38;266
2022-08-17;229;1151;4493;109;22;274
2022-08-16;437;1552;4968;138;93;272
2022-08-15;455;1496;4973;89;93;268
2022-08-14;415;1501;4998;94;64;275
2022-08-13;412;1512;5035;91;71;276
2022-08-12;454;1514;5390;88;90;284
2022-08-11;558;1896;5402;87;183;280
2022-08-10;713;2293;5578;88;437;282
2022-08-09;233;1952;5406;102;31;283
2022-08-08;440;2040;6156;156;71;279
2022-08-07;428;2127;6431;153;66;281
2022-08-06;437;2146;6444;154;71;280
2022-08-05;846;2153;6451;160;442;294
2022-08-04;979;1765;6096;161;578;293
2022-08-03;479;1274;5625;156;94;291
2022-08-02;489;1279;5826;151;106;287
2022-08-01;539;1253;5975;149;137;288
2022-07-31;417;1151;6124;154;66;286
2022-07-30;425;1145;6265;159;68;273
2022-07-29;442;1157;6314;161;71;279
2022-07-28;495;1149;6361;158;116;279
2022-07-27;462;1156;6350;166;97;281
2022-07-26;455;1141;6375;167;81;282
2022-07-25;451;1131;6397;171;73;280
2022-07-24;417;1556;6411;167;71;285
2022-07-23;430;1584;6435;173;72;289
2022-07-22;433;1636;6463;171;70;303
2022-07-21;498;1682;6490;174;125;311
2022-07-20;448;1985;6476;165;69;313
2022-07-19;450;2027;6775;159;80;317
2022-07-18;881;2319;6921;158;490;327
2022-07-17;467;2106;6532;157;81;378
2022-07-16;496;2815;6629;161;99;444
2022-07-15;523;3067;6626;157;100;433
2022-07-14;844;3039;6633;154;388;307
2022-07-13;518;2714;6470;151;101;308
2022-07-12;791;2694;7159;153;178;302
2022-07-11;755;2584;7285;147;233;321
2022-07-10;1375;2640;7341;145;673;436
2022-07-09;871;2146;6939;123;244;480
2022-07-08;406;2157;6943;121;72;439
2022-07-07;443;2336;7129;126;73;306
2022-07-06;443;2388;7370;130;91;310
2022-07-05;470;2414;7695;129;97;307
2022-07-04;868;2436;7691;140;190;335
2022-07-03;847;2321;7588;140;183;479
2022-07-02;962;2158;7497;154;251;525
2022-07-01;876;1819;7302;152;221;449
2022-06-30;521;1417;7184;157;117;302
2022-06-29;514;1389;7195;156;106;296
2022-06-28;533;1389;7164;158;108;289
2022-06-27;556;1402;7129;159;114;301
2022-06-26;519;1934;7112;153;109;301
2022-06-25;475;2203;7131;160;95;295
2022-06-24;489;2211;7152;164;98;290
2022-06-23;501;2295;7143;168;96;291
2022-06-22;517;2295;7103;166;104;294
2022-06-21;520;2300;7051;166;111;296
