﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;10;0;0;0
2024-03-28;0;0;11;0;0;0
2024-03-27;0;0;11;0;0;0
2024-03-26;0;0;11;0;0;0
2024-03-25;0;0;11;0;0;0
2024-03-24;0;0;11;0;0;0
2024-03-23;0;0;11;0;0;0
2024-03-22;0;0;14;0;0;0
2024-03-21;0;0;16;0;0;0
2024-03-20;0;0;16;0;0;0
2024-03-19;0;0;16;0;0;0
2024-03-18;0;0;16;0;0;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;2;16;0;0;0
2024-03-15;0;3;17;0;0;0
2024-03-14;0;3;25;0;0;0
2024-03-13;0;3;47;0;0;0
2024-03-12;0;6;47;0;0;0
2024-03-11;2;8;47;0;2;0
2024-03-10;0;6;45;0;0;0
2024-03-09;1;6;45;0;1;0
2024-03-08;0;5;44;0;0;0
2024-03-07;0;5;44;0;0;0
2024-03-06;3;7;44;0;3;0
2024-03-05;2;5;41;0;2;0
2024-03-04;0;3;39;0;0;0
2024-03-03;0;3;39;0;0;0
2024-03-02;0;3;50;0;0;0
2024-03-01;0;3;63;0;0;0
2024-02-29;2;3;66;0;2;0
2024-02-28;1;4;64;0;1;0
2024-02-27;0;5;63;0;0;0
2024-02-26;0;5;63;0;0;0
2024-02-25;0;5;75;0;0;0
2024-02-24;0;5;78;0;0;0
2024-02-23;0;5;83;0;0;0
2024-02-22;3;5;83;0;3;0
2024-02-21;2;3;80;0;2;0
2024-02-20;0;9;78;0;0;0
2024-02-19;0;31;78;0;0;0
2024-02-18;0;31;78;0;0;0
2024-02-17;0;31;78;0;0;0
2024-02-16;0;31;78;0;0;0
2024-02-15;1;31;78;0;1;0
2024-02-14;8;30;78;0;8;0
2024-02-13;22;22;70;0;22;0
2024-02-12;0;0;48;0;0;0
2024-02-11;0;0;48;0;0;0
2024-02-10;0;0;48;0;0;0
2024-02-09;0;0;48;0;0;0
2024-02-08;0;11;48;0;0;0
2024-02-07;0;24;48;0;0;0
2024-02-06;0;27;48;0;0;0
2024-02-05;0;27;48;0;0;0
2024-02-04;0;27;48;0;0;0
2024-02-03;0;27;48;0;0;0
2024-02-02;11;39;48;0;11;0
2024-02-01;13;31;37;0;13;0
2024-01-31;3;23;24;0;3;0
2024-01-30;0;20;21;0;0;0
2024-01-29;0;20;21;0;0;0
2024-01-28;0;20;21;0;0;0
2024-01-27;12;20;21;0;12;0
2024-01-26;3;8;9;0;3;0
2024-01-25;5;5;6;0;5;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;3;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;4;0;0;0
2024-01-16;1;1;4;0;1;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;3;0;0;0
2024-01-07;0;0;3;0;0;0
2024-01-06;0;0;3;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;3;0;0;0
2023-12-28;0;1;3;0;0;0
2023-12-27;0;2;3;0;0;0
2023-12-26;0;3;3;0;0;0
2023-12-25;0;3;3;0;0;0
2023-12-24;0;3;3;0;0;0
2023-12-23;0;3;3;0;0;0
2023-12-22;1;3;3;0;1;0
2023-12-21;1;2;2;0;1;0
2023-12-20;1;1;1;0;1;0
2023-09-01;0;0;2;0;0;0
2023-08-31;0;0;15;0;0;0
2023-08-30;0;0;28;0;0;0
2023-08-29;0;0;44;0;0;0
2023-08-28;0;0;64;0;0;0
2023-08-27;0;0;75;0;0;0
2023-08-26;0;0;97;0;0;0
2023-08-25;0;0;106;0;0;0
2023-08-24;0;0;119;0;0;0
2023-08-23;0;0;133;0;0;0
2023-08-22;0;0;143;0;0;0
2023-08-21;0;0;164;0;0;0
2023-08-20;0;0;181;0;0;0
2023-08-19;0;0;193;0;0;0
2023-08-18;0;0;211;0;0;0
2023-08-17;0;0;231;0;0;0
2023-08-16;0;0;246;0;0;0
2023-08-15;0;0;262;0;0;0
2023-08-14;0;0;273;0;0;0
2023-08-13;0;0;286;0;0;0
2023-08-12;0;0;301;0;0;0
2023-08-11;0;0;317;0;0;0
2023-08-10;0;0;336;0;0;0
2023-08-09;0;2;346;0;0;0
2023-08-08;0;15;358;0;0;0
2023-08-07;0;28;368;0;0;0
2023-08-06;0;44;379;0;0;0
2023-08-05;0;64;385;0;0;0
2023-08-04;0;75;395;0;0;0
2023-08-03;2;97;416;0;1;0
2023-08-02;14;105;422;0;14;0
2023-08-01;13;104;423;0;12;0
2023-07-31;16;106;417;0;12;0
2023-07-30;20;103;423;0;19;0
2023-07-29;11;105;421;0;10;1
2023-07-28;23;111;430;0;15;1
2023-07-27;11;101;435;0;10;1
2023-07-26;15;109;446;0;13;1
2023-07-25;16;116;452;0;16;1
2023-07-24;11;115;449;0;8;0
2023-07-23;22;128;452;0;17;0
2023-07-22;23;122;444;0;17;0
2023-07-21;14;119;448;0;12;0
2023-07-20;22;122;467;0;18;0
2023-07-19;24;119;472;0;18;0
2023-07-18;19;117;491;0;17;0
2023-07-17;21;108;496;0;16;0
2023-07-16;13;99;510;0;11;0
2023-07-15;16;98;520;0;11;0
2023-07-14;17;98;538;0;16;0
2023-07-13;18;87;554;0;15;0
2023-07-12;21;82;558;0;19;0
2023-07-11;11;84;556;0;10;0
2023-07-10;16;81;571;0;12;0
2023-07-09;10;84;583;0;9;0
2023-07-08;11;81;600;0;11;1
2023-07-07;9;89;610;0;6;3
2023-07-06;11;101;637;0;10;1
2023-07-05;21;110;658;0;20;1
2023-07-04;10;116;672;0;9;5
2023-07-03;15;128;696;0;15;5
2023-07-02;7;133;697;0;6;6
2023-07-01;19;141;714;0;17;6
2023-06-30;22;135;715;0;16;6
2023-06-29;23;127;727;0;20;6
2023-06-28;27;126;736;0;19;6
2023-06-27;23;135;750;0;20;4
2023-06-26;22;138;757;0;19;4
2023-06-25;19;158;772;1;13;6
2023-06-24;12;170;793;0;11;5
2023-06-23;11;189;813;0;8;6
2023-06-22;25;201;844;0;21;6
2023-06-21;33;207;865;0;28;7
2023-06-20;29;210;868;0;24;7
2023-06-19;47;205;862;0;30;8
2023-06-18;27;185;863;0;19;6
2023-06-17;32;191;880;0;28;5
2023-06-16;25;186;900;0;24;6
2023-06-15;29;188;902;0;26;6
2023-06-14;33;182;908;0;27;7
2023-06-13;29;185;931;0;18;7
2023-06-12;21;196;957;0;17;7
2023-06-11;31;210;965;0;22;6
2023-06-10;33;219;973;0;22;6
2023-06-09;30;211;996;0;26;6
2023-06-08;25;208;1008;0;21;6
2023-06-07;41;204;1013;0;33;7
2023-06-06;35;205;1002;0;25;8
2023-06-05;40;205;994;0;32;8
2023-06-04;40;206;989;0;30;8
2023-06-03;21;202;999;0;17;7
2023-06-02;32;216;1031;1;22;7
2023-06-01;22;223;1051;1;17;7
2023-05-31;41;240;1062;0;27;8
2023-05-30;31;253;1059;0;26;9
2023-05-29;41;272;1054;0;34;9
2023-05-28;34;268;1045;0;24;9
2023-05-27;38;261;1058;0;32;8
2023-05-26;44;262;1050;1;32;7
2023-05-25;41;266;1049;0;32;8
2023-05-24;51;284;1046;0;41;10
2023-05-23;54;267;1039;0;41;10
2023-05-22;35;255;1035;0;31;9
2023-05-21;27;282;1031;0;22;10
2023-05-20;44;303;1041;0;29;11
2023-05-19;39;295;1032;0;28;10
2023-05-18;61;300;1025;0;50;10
2023-05-17;38;302;1003;0;23;12
2023-05-16;35;315;1003;0;29;12
2023-05-15;74;311;991;1;48;11
2023-05-14;54;271;963;1;42;11
2023-05-13;37;246;962;0;26;12
2023-05-12;45;245;972;0;36;11
2023-05-11;68;256;968;0;41;10
2023-05-10;44;253;959;0;38;8
2023-05-09;35;255;951;0;26;11
2023-05-08;34;258;961;0;21;9
2023-05-07;21;260;977;0;15;9
2023-05-06;37;264;996;0;28;11
2023-05-05;63;262;1004;0;41;11
2023-05-04;58;246;1014;0;46;9
2023-05-03;45;220;995;0;40;7
2023-05-02;36;215;997;0;26;10
2023-05-01;28;218;1000;0;23;8
2023-04-30;29;234;1009;2;20;8
2023-04-29;36;265;1031;2;25;9
2023-04-28;43;279;1044;2;37;8
2023-04-27;36;277;1029;2;26;0
2023-04-26;44;275;1023;2;33;0
2023-04-25;37;265;1004;0;28;0
2023-04-24;49;265;997;0;38;0
2023-04-23;57;254;981;0;34;0
2023-04-22;50;228;964;0;32;1
2023-04-21;44;210;956;0;33;1
2023-04-20;35;215;949;0;22;0
2023-04-19;31;226;955;0;26;0
2023-04-18;38;235;959;0;28;0
2023-04-17;42;234;961;0;31;2
2023-04-16;19;231;947;0;17;2
2023-04-15;22;254;954;0;20;2
2023-04-14;49;274;963;0;39;2
2023-04-13;42;268;955;0;34;2
2023-04-12;44;268;952;0;31;4
2023-04-11;43;289;946;0;35;8
2023-04-10;35;284;936;0;29;8
2023-04-09;46;298;920;0;29;8
2023-04-08;55;303;914;0;37;7
2023-04-07;48;295;897;0;42;8
2023-04-06;39;294;881;0;35;9
2023-04-05;61;296;884;0;44;9
2023-04-04;33;269;879;0;28;9
2023-04-03;55;264;899;0;38;8
2023-04-02;47;234;886;0;33;8
2023-04-01;42;219;893;0;34;8
2023-03-31;48;210;892;0;39;8
2023-03-30;47;186;888;0;36;8
2023-03-29;26;184;885;0;24;8
2023-03-28;28;191;898;0;22;9
2023-03-27;24;197;898;0;15;8
2023-03-26;24;215;912;0;22;8
2023-03-25;31;229;925;0;27;7
2023-03-24;27;221;929;0;21;7
2023-03-23;39;222;961;0;26;6
2023-03-22;33;221;975;0;26;6
2023-03-21;38;228;1011;0;25;7
2023-03-20;36;229;1023;0;27;7
2023-03-19;43;221;1023;0;35;8
2023-03-18;28;209;1031;0;18;6
2023-03-17;30;205;1042;0;24;6
2023-03-16;34;206;1062;0;29;6
2023-03-15;44;194;1102;0;33;6
2023-03-14;34;184;1108;0;26;5
2023-03-13;30;193;1117;0;24;5
2023-03-12;30;217;1116;0;26;7
2023-03-11;19;241;1133;0;16;6
2023-03-10;27;253;1153;0;24;8
2023-03-09;27;271;1166;0;19;7
2023-03-08;34;286;1181;0;25;6
2023-03-07;44;302;1199;0;40;5
2023-03-06;57;293;1188;0;41;5
2023-03-05;58;286;1176;0;46;6
2023-03-04;30;258;1163;0;23;5
2023-03-03;55;263;1180;0;41;6
2023-03-02;38;256;1199;0;30;5
2023-03-01;45;252;1216;0;34;6
2023-02-28;38;264;1211;0;26;5
2023-02-27;43;281;1207;0;34;5
2023-02-26;31;309;1213;0;23;6
2023-02-25;43;319;1229;0;25;5
2023-02-24;41;315;1237;0;30;6
2023-02-23;37;321;1236;0;30;5
2023-02-22;64;322;1244;0;54;7
2023-02-21;53;315;1228;0;37;5
2023-02-20;73;342;1210;0;59;5
2023-02-19;45;316;1187;0;35;6
2023-02-18;27;313;1183;0;26;2
2023-02-17;46;314;1189;0;42;3
2023-02-16;36;318;1180;0;30;3
2023-02-15;50;325;1180;0;42;2
2023-02-14;77;322;1163;0;68;3
2023-02-13;45;288;1119;0;35;3
2023-02-12;39;299;1121;0;34;2
2023-02-11;31;296;1116;0;21;2
2023-02-10;59;299;1121;0;45;2
2023-02-09;43;286;1100;0;35;2
2023-02-08;46;299;1088;0;35;2
2023-02-07;45;332;1072;0;34;2
2023-02-06;56;341;1067;0;42;2
2023-02-05;37;320;1049;0;28;2
2023-02-04;39;318;1061;0;24;2
2023-02-03;44;338;1056;0;37;2
2023-02-02;57;338;1047;0;42;2
2023-02-01;87;324;1030;0;65;4
2023-01-31;53;281;1001;0;48;4
2023-01-30;37;278;974;0;29;4
2023-01-29;39;288;961;0;24;5
2023-01-28;56;275;957;0;46;6
2023-01-27;44;263;933;0;41;6
2023-01-26;36;256;916;0;31;6
2023-01-25;34;266;906;0;27;6
2023-01-24;52;276;894;0;35;4
2023-01-23;46;266;881;0;33;4
2023-01-22;31;258;874;0;20;5
2023-01-21;47;263;890;0;36;6
2023-01-20;38;267;881;0;33;6
2023-01-19;44;270;887;0;31;5
2023-01-18;47;261;897;0;38;3
2023-01-17;43;246;900;0;30;2
2023-01-16;38;245;896;0;26;2
2023-01-15;35;241;907;0;27;6
2023-01-14;50;245;905;0;35;7
2023-01-13;45;229;895;0;31;7
2023-01-12;34;235;886;0;28;6
2023-01-11;33;224;875;0;28;3
2023-01-10;38;226;862;0;28;2
2023-01-09;33;217;847;0;24;3
2023-01-08;40;239;838;0;31;4
2023-01-07;27;226;825;0;24;2
2023-01-06;44;226;819;0;39;3
2023-01-05;25;206;806;0;20;3
2023-01-04;34;211;814;0;26;3
2023-01-03;32;210;813;0;27;1
2023-01-02;56;205;803;0;47;2
2023-01-01;28;168;776;0;19;3
2022-12-31;29;170;788;0;21;3
2022-12-30;26;176;795;0;21;3
2022-12-29;31;191;798;0;25;3
2022-12-28;30;194;796;0;28;3
2022-12-27;26;212;793;0;21;1
2022-12-26;17;237;791;0;16;2
2022-12-25;25;264;788;0;23;2
2022-12-24;36;267;787;0;31;2
2022-12-23;39;275;779;0;37;3
2022-12-22;33;265;770;0;29;4
2022-12-21;50;259;770;0;43;4
2022-12-20;47;239;744;0;41;2
2022-12-19;44;213;720;0;43;3
2022-12-18;30;186;692;0;27;3
2022-12-17;39;172;686;0;37;3
2022-12-16;28;152;671;0;26;3
2022-12-15;31;147;664;0;23;4
2022-12-14;27;138;665;0;24;4
2022-12-13;23;138;666;0;20;4
2022-12-12;17;146;669;0;15;3
2022-12-11;15;156;680;0;14;3
2022-12-10;18;161;681;0;17;3
2022-12-09;25;165;689;0;20;3
2022-12-08;19;175;685;0;18;5
2022-12-07;27;188;690;0;26;5
2022-12-06;33;186;691;1;30;5
2022-12-05;27;179;682;1;25;4
2022-12-04;22;181;683;1;17;4
2022-12-03;25;183;695;1;21;3
2022-12-02;33;176;711;0;29;3
2022-12-01;33;171;713;0;32;6
2022-11-30;27;162;711;0;23;6
2022-11-29;27;166;716;0;22;6
2022-11-28;31;174;720;0;27;6
2022-11-27;24;164;713;0;21;5
2022-11-26;17;159;717;0;12;5
2022-11-25;25;159;729;0;22;4
2022-11-24;27;159;735;0;23;5
2022-11-23;30;158;734;0;28;4
2022-11-22;34;150;716;0;30;4
2022-11-21;20;143;702;0;18;4
2022-11-20;20;150;705;0;17;4
2022-11-19;17;156;713;0;15;4
2022-11-18;26;169;723;1;19;4
2022-11-17;25;165;725;0;22;3
2022-11-16;24;167;736;1;20;3
2022-11-15;30;163;738;0;24;3
2022-11-14;28;164;726;0;25;4
2022-11-13;26;168;717;0;23;4
2022-11-12;32;166;710;0;23;4
2022-11-11;18;167;719;0;14;4
2022-11-10;27;180;734;0;23;3
2022-11-09;20;192;736;0;16;3
2022-11-08;30;210;744;1;21;3
2022-11-07;33;217;748;1;29;3
2022-11-06;27;214;739;1;19;3
2022-11-05;32;221;752;1;27;3
2022-11-04;32;214;749;1;27;3
2022-11-03;44;212;756;1;38;3
2022-11-02;38;197;762;1;33;3
2022-11-01;32;189;759;1;29;3
2022-10-31;29;183;760;1;26;3
2022-10-30;29;168;759;1;27;3
2022-10-29;23;159;761;1;20;3
2022-10-28;30;160;778;1;25;3
2022-10-27;27;159;786;0;24;3
2022-10-26;29;160;798;0;26;3
2022-10-25;30;156;815;0;29;3
2022-10-24;12;161;818;0;11;3
2022-10-23;20;172;838;0;18;3
2022-10-22;25;167;847;0;20;3
2022-10-21;26;162;865;0;25;3
2022-10-20;28;154;869;0;26;3
2022-10-19;25;164;871;0;22;4
2022-10-18;36;171;879;0;31;5
2022-10-17;25;163;869;0;24;4
2022-10-16;16;163;872;0;11;4
2022-10-15;16;175;885;0;15;3
2022-10-14;19;180;889;1;16;3
2022-10-13;40;196;903;0;32;3
2022-10-12;30;185;894;0;25;4
2022-10-11;28;194;901;0;22;5
2022-10-10;26;215;902;0;23;4
2022-10-09;27;222;908;0;23;4
2022-10-08;24;227;908;0;20;4
2022-10-07;36;232;919;0;31;5
2022-10-06;30;231;928;0;24;5
2022-10-05;38;245;930;0;31;5
2022-10-04;50;244;923;0;39;5
2022-10-03;33;236;920;0;28;4
2022-10-02;31;250;929;0;29;4
2022-10-01;30;255;933;0;23;4
2022-09-30;34;261;949;0;27;3
2022-09-29;44;260;961;0;38;3
2022-09-28;39;259;952;0;34;3
2022-09-27;46;254;940;0;38;3
2022-09-26;46;244;936;0;39;3
2022-09-25;41;231;932;0;32;3
2022-09-24;33;223;919;0;29;3
2022-09-23;34;223;916;0;27;3
2022-09-22;42;220;918;0;36;3
2022-09-21;34;199;922;0;27;3
2022-09-20;32;201;923;0;27;3
2022-09-19;36;198;909;0;30;3
2022-09-18;28;204;914;0;24;3
2022-09-17;31;203;914;0;27;3
2022-09-16;30;205;909;0;24;3
2022-09-15;22;206;919;0;18;3
2022-09-14;33;218;948;0;30;3
2022-09-13;29;227;948;0;22;3
2022-09-12;40;226;946;0;36;2
2022-09-11;28;213;937;0;23;2
2022-09-10;35;223;944;1;28;2
2022-09-09;28;231;952;1;24;3
2022-09-08;32;241;960;0;29;3
2022-09-07;43;253;962;0;37;3
2022-09-06;27;252;957;0;25;3
2022-09-05;28;257;958;0;25;2
2022-09-04;40;257;954;0;35;2
2022-09-03;40;257;954;0;36;2
2022-09-02;39;258;960;0;32;2
2022-09-01;46;242;950;0;39;2
2022-08-31;42;227;938;0;40;3
2022-08-30;35;217;926;0;29;3
2022-08-29;29;233;921;0;23;3
2022-08-28;40;237;928;0;33;4
2022-08-27;41;214;915;0;31;4
2022-08-26;25;219;922;0;20;3
2022-08-25;27;222;928;0;23;3
2022-08-24;33;219;928;0;29;3
2022-08-23;52;223;919;0;42;3
2022-08-22;29;224;900;0;24;2
2022-08-21;16;231;904;0;13;2
2022-08-20;52;238;906;0;41;3
2022-08-19;28;220;888;0;22;5
2022-08-18;27;229;893;0;22;5
2022-08-17;35;242;888;0;33;3
2022-08-16;49;240;885;0;46;3
2022-08-15;34;228;853;0;27;3
2022-08-14;25;235;843;0;19;4
2022-08-13;34;243;849;0;27;6
2022-08-12;35;237;844;0;32;8
2022-08-11;43;238;833;0;38;7
2022-08-10;37;245;814;0;30;4
2022-08-09;41;238;807;0;32;4
2022-08-08;40;237;797;0;35;3
2022-08-07;29;232;787;1;26;3
2022-08-06;26;232;782;1;20;4
2022-08-05;39;243;808;1;32;6
2022-08-04;53;228;805;1;42;6
2022-08-03;26;223;798;1;23;4
2022-08-02;38;229;816;1;28;3
2022-08-01;36;223;819;1;30;2
2022-07-31;30;209;817;1;26;2
2022-07-30;37;209;815;1;27;3
2022-07-29;24;212;819;1;20;4
2022-07-28;47;207;823;1;39;4
2022-07-27;38;186;804;1;29;5
2022-07-26;30;181;813;1;23;4
2022-07-25;23;174;809;0;22;4
2022-07-24;30;187;814;0;23;4
2022-07-23;36;180;817;0;30;5
2022-07-22;18;166;814;0;16;5
2022-07-21;27;176;836;0;24;5
2022-07-20;31;173;853;0;29;6
2022-07-19;19;165;864;0;16;5
2022-07-18;41;168;900;0;30;4
2022-07-17;19;163;920;0;15;4
2022-07-16;18;170;958;0;16;4
2022-07-15;36;181;989;0;22;4
2022-07-14;25;177;1022;0;23;3
2022-07-13;26;202;1053;0;21;3
2022-07-12;22;214;1074;0;20;2
2022-07-11;32;230;1087;0;25;2
2022-07-10;27;242;1097;0;24;2
2022-07-09;32;253;1099;0;26;2
2022-07-08;26;255;1110;0;19;2
2022-07-07;49;259;1125;0;47;2
2022-07-06;40;244;1124;0;29;3
2022-07-05;41;233;1124;0;35;3
2022-07-04;46;219;1121;0;38;3
2022-07-03;41;214;1112;0;29;3
2022-07-02;34;202;1108;0;26;3
2022-07-01;26;203;1113;0;23;3
2022-06-30;41;205;1121;0;30;3
2022-06-29;25;209;1127;0;20;4
2022-06-28;28;228;1131;0;25;2
2022-06-27;47;245;1124;0;38;4
2022-06-26;23;248;1104;0;18;5
2022-06-25;37;283;1114;0;27;6
2022-06-24;34;311;1122;0;30;6
2022-06-23;39;334;1136;1;31;5
2022-06-22;44;351;1153;1;33;4
2022-06-21;49;376;1156;1;42;2
2022-06-20;47;389;1154;1;33;3
2022-06-19;63;394;1158;1;32;3
2022-06-18;78;390;1174;1;44;5
2022-06-17;66;376;1177;1;46;4
2022-06-16;61;356;1176;1;43;1
2022-06-15;72;352;1180;1;48;2
2022-06-14;71;336;1185;1;47;2
2022-06-13;58;333;1173;1;38;2
2022-06-12;54;330;1175;1;36;2
2022-06-11;59;329;1175;1;45;1
2022-06-10;49;313;1164;1;35;2
2022-06-09;62;303;1176;1;50;2
2022-06-08;52;283;1173;1;42;4
2022-06-07;62;272;1166;1;55;4
2022-06-06;48;255;1146;1;44;4
2022-06-05;49;237;1146;1;44;4
2022-06-04;33;212;1143;1;29;3
2022-06-03;28;201;1173;1;23;3
2022-06-02;34;206;1188;1;30;2
2022-06-01;37;209;1190;1;32;3
2022-05-31;44;219;1196;1;38;3
2022-05-30;29;230;1182;1;22;4
2022-05-29;27;244;1186;1;18;4
2022-05-28;26;267;1191;1;18;4
2022-05-27;37;290;1216;1;33;2
2022-05-26;40;305;1222;1;36;2
2022-05-25;48;320;1217;2;45;2
2022-05-24;51;319;1217;2;43;2
2022-05-23;40;321;1198;2;37;2
2022-05-22;46;339;1183;2;42;3
2022-05-21;45;332;1185;2;39;3
2022-05-20;53;333;1177;2;47;2
2022-05-19;56;321;1164;2;48;2
2022-05-18;50;306;1165;2;44;3
2022-05-17;52;307;1156;2;46;4
2022-05-16;60;305;1128;2;53;4
2022-05-15;40;286;1094;1;34;6
2022-05-14;45;287;1088;1;37;6
2022-05-13;42;295;1085;1;35;5
2022-05-12;38;298;1084;1;34;5
2022-05-11;49;323;1060;1;43;5
2022-05-10;51;319;1037;1;45;5
2022-05-09;40;305;1022;1;36;4
2022-05-08;42;307;1014;1;37;6
2022-05-07;52;294;1007;1;42;5
2022-05-06;47;275;995;1;40;4
2022-05-05;63;257;979;1;54;4
2022-05-04;45;243;955;1;40;6
2022-05-03;37;243;950;1;32;5
2022-05-02;45;242;956;1;38;3
2022-05-01;31;252;948;1;26;4
2022-04-30;35;248;965;1;27;4
2022-04-29;26;240;977;1;24;4
2022-04-28;46;261;991;1;40;4
2022-04-27;45;252;995;1;40;6
2022-04-26;36;250;994;1;31;6
2022-04-25;54;270;989;1;47;5
2022-04-24;25;260;968;1;23;4
2022-04-23;25;255;968;1;22;4
2022-04-22;51;253;976;1;45;5
2022-04-21;35;235;973;1;29;5
2022-04-20;41;239;964;1;36;6
2022-04-19;57;239;957;1;51;6
2022-04-18;41;196;923;1;34;5
2022-04-17;21;180;924;1;18;4
2022-04-16;25;192;939;2;20;4
2022-04-15;32;202;945;1;29;5
2022-04-14;39;205;953;1;34;5
2022-04-13;43;203;959;1;38;6
2022-04-12;14;190;959;1;11;6
2022-04-11;22;210;986;1;19;6
2022-04-10;36;229;996;1;29;5
2022-04-09;33;239;1014;1;27;6
2022-04-08;35;240;1024;1;33;6
2022-04-07;36;251;1016;1;29;5
2022-04-06;28;260;1026;1;24;5
2022-04-05;37;273;1045;1;30;4
2022-04-04;44;287;1053;1;35;6
2022-04-03;44;290;1058;1;39;6
2022-04-02;35;279;1065;1;29;5
2022-04-01;54;276;1081;1;45;4
2022-03-31;46;255;1072;1;39;4
2022-03-30;42;246;1062;1;37;4
2022-03-29;50;250;1061;1;44;3
2022-03-28;46;225;1053;1;42;4
2022-03-27;32;211;1030;1;30;6
2022-03-26;33;199;1031;1;25;5
2022-03-25;27;211;1031;1;25;5
2022-03-24;33;220;1083;1;28;6
2022-03-23;46;218;1165;1;42;5
2022-03-22;23;213;1209;1;19;4
2022-03-21;33;233;1253;1;28;3
2022-03-20;24;244;1280;1;18;6
2022-03-19;40;263;1311;1;35;5
2022-03-18;38;256;1344;1;34;4
2022-03-17;30;268;1364;1;26;5
2022-03-16;40;279;1374;1;37;5
2022-03-15;44;265;1381;1;40;5
2022-03-14;44;266;1382;1;38;5
2022-03-13;44;271;1370;1;38;6
2022-03-12;31;269;1367;1;28;5
2022-03-11;53;282;1383;1;49;5
2022-03-10;42;280;1386;1;35;6
2022-03-09;28;291;1391;1;24;7
2022-03-08;45;303;1413;1;38;8
2022-03-07;46;291;1400;1;43;7
2022-03-06;42;286;1393;1;38;9
2022-03-05;45;284;1383;1;40;9
2022-03-04;50;262;1370;1;45;9
2022-03-03;54;248;1369;1;47;8
2022-03-02;43;226;1352;1;37;9
2022-03-01;34;266;1349;2;28;9
2022-02-28;42;348;1348;1;34;7
2022-02-27;42;401;1341;1;35;8
2022-02-26;24;429;1333;1;19;5
2022-02-25;35;464;1347;1;31;6
2022-02-24;30;483;1339;0;24;7
2022-02-23;83;527;1353;0;78;7
2022-02-22;113;504;1303;0;109;7
2022-02-21;97;430;1218;0;88;6
2022-02-20;70;387;1161;0;65;6
2022-02-19;60;363;1120;0;55;5
2022-02-18;55;336;1096;0;48;6
2022-02-17;72;322;1083;1;70;6
2022-02-16;59;296;1043;1;51;6
2022-02-15;42;297;1019;1;37;6
2022-02-14;52;301;1013;1;44;4
2022-02-13;49;302;996;1;40;4
2022-02-12;34;288;989;1;27;3
2022-02-11;40;296;991;1;36;3
2022-02-10;49;290;973;1;43;4
2022-02-09;58;274;952;1;55;5
2022-02-08;43;264;925;1;41;5
2022-02-07;54;253;903;1;45;4
2022-02-06;32;241;878;1;28;6
2022-02-05;41;240;870;1;36;6
2022-02-04;33;230;866;1;28;6
2022-02-03;33;231;860;1;25;7
2022-02-02;51;239;861;1;47;7
2022-02-01;36;214;844;1;28;7
2022-01-31;40;222;839;1;34;6
2022-01-30;33;216;817;1;28;6
2022-01-29;30;212;817;2;27;7
2022-01-28;32;217;816;2;28;7
2022-01-27;38;213;809;1;33;7
2022-01-26;27;211;796;1;21;9
2022-01-25;44;226;803;1;40;9
2022-01-24;34;215;795;1;27;8
2022-01-23;27;214;790;1;24;7
2022-01-22;36;223;797;1;32;8
2022-01-21;26;217;791;1;22;8
2022-01-20;39;227;784;1;28;10
2022-01-19;43;228;782;1;37;8
2022-01-18;35;211;778;1;30;8
2022-01-17;32;203;775;1;28;9
2022-01-16;38;205;771;1;29;8
2022-01-15;28;194;775;1;26;9
2022-01-14;42;188;776;1;32;9
2022-01-13;38;175;777;1;27;9
2022-01-12;21;179;783;1;19;8
2022-01-11;28;181;794;1;22;11
2022-01-10;38;185;799;1;28;11
2022-01-09;24;187;800;1;19;9
2022-01-08;25;193;805;1;20;9
2022-01-07;25;185;813;1;19;10
2022-01-06;37;194;819;1;31;8
2022-01-05;32;188;802;1;21;10
2022-01-04;31;188;806;1;26;10
2022-01-03;38;182;816;1;28;11
2022-01-02;40;181;816;1;26;11
2022-01-01;20;185;809;1;10;10
2021-12-31;31;198;828;1;26;10
2021-12-30;39;203;835;1;28;8
2021-12-29;29;201;844;1;20;10
