﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-22;0;0;4;0;0;0
2021-06-21;0;0;4;0;0;0
2021-06-20;0;0;4;0;0;0
2021-06-19;0;0;4;0;0;0
2021-06-18;0;0;4;0;0;0
2021-06-17;0;0;4;0;0;0
2021-06-16;0;0;4;0;0;0
2021-06-15;0;0;4;0;0;0
2021-06-14;0;0;4;0;0;0
2021-06-13;0;0;4;0;0;0
2021-06-12;0;0;4;0;0;0
2021-06-11;0;0;4;0;0;0
2021-06-10;0;0;4;0;0;0
2021-06-09;0;0;4;0;0;0
2021-06-08;0;0;4;0;0;0
2021-06-07;0;0;4;0;0;0
2021-06-06;0;0;4;0;0;0
2021-06-05;0;0;4;0;0;0
2021-06-04;0;0;4;0;0;0
2021-06-03;0;0;4;0;0;0
2021-06-02;0;0;4;0;0;0
2021-06-01;0;0;4;0;0;0
2021-05-31;0;0;4;0;0;0
2021-05-30;0;4;4;0;0;0
2021-05-29;0;4;4;0;0;0
2021-05-28;0;4;4;0;0;0
2021-05-27;0;4;4;0;0;0
2021-05-26;0;4;4;0;0;0
2021-05-25;0;4;4;0;0;0
2021-05-24;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-02-03;0;0;1;0;0;0
2018-02-02;0;0;1;0;0;0
2018-02-01;0;0;1;0;0;0
2018-01-31;0;0;4;0;0;0
2018-01-30;0;0;6;0;0;0
2018-01-29;0;0;8;0;0;0
2018-01-28;0;0;8;0;0;0
2018-01-27;0;0;8;0;0;0
2018-01-26;0;0;8;0;0;0
2018-01-25;0;0;8;0;0;0
2018-01-24;0;0;8;0;0;0
2018-01-23;0;0;8;0;0;0
2018-01-22;0;0;10;0;0;0
2018-01-21;0;0;10;0;0;0
2018-01-20;0;0;10;0;0;0
2018-01-19;0;0;11;0;0;0
2018-01-18;0;0;12;0;0;0
2018-01-17;0;0;13;0;0;0
2018-01-16;0;0;14;0;0;0
2018-01-15;0;0;14;0;0;0
2018-01-14;0;0;14;0;0;0
2018-01-13;0;0;15;0;0;0
2018-01-12;0;0;15;0;0;0
2018-01-11;0;1;15;0;0;1
2018-01-10;0;1;16;0;0;0
2018-01-09;0;1;18;0;0;0
2018-01-08;0;4;21;0;0;0
2018-01-07;0;6;22;0;0;1
2018-01-06;0;8;22;0;0;1
2018-01-05;1;8;22;0;0;1
2018-01-04;0;8;22;0;0;1
2018-01-03;0;8;22;0;0;0
2018-01-02;3;8;22;0;1;0
2018-01-01;2;5;22;0;2;0
2017-12-31;2;3;20;0;2;1
2017-12-30;0;3;21;0;0;1
2017-12-29;1;3;21;0;0;1
2017-12-28;0;3;22;0;0;1
2017-12-27;0;4;25;0;0;0
2017-12-26;0;5;26;0;0;0
2017-12-25;1;7;26;0;0;0
2017-12-24;2;8;27;0;2;1
2017-12-23;1;7;25;0;0;1
2017-12-22;0;7;26;0;0;1
2017-12-21;2;8;27;0;1;0
2017-12-20;1;6;27;0;1;0
2017-12-19;2;5;27;0;0;0
2017-12-18;1;5;30;0;1;0
2017-12-17;1;7;30;0;0;0
2017-12-16;0;10;31;0;0;0
2017-12-15;1;11;33;0;0;0
2017-12-14;0;10;34;0;0;0
2017-12-13;0;10;34;0;0;0
2017-12-12;2;10;34;0;1;0
2017-12-11;5;9;34;0;2;0
2017-12-10;5;8;32;0;4;0
2017-12-09;1;4;29;0;0;0
2017-12-08;0;4;30;0;0;0
2017-12-07;0;7;31;0;0;0
2017-12-06;1;7;32;0;0;0
2017-12-05;1;8;34;0;0;0
2017-12-04;1;11;35;0;0;0
2017-12-03;1;12;35;0;1;0
2017-12-02;1;11;34;0;0;0
2017-12-01;5;12;35;0;4;0
2017-11-30;1;8;31;0;0;0
2017-11-29;2;9;31;0;1;0
2017-11-28;3;10;30;0;3;0
2017-11-27;1;9;29;0;1;0
2017-11-26;0;9;29;0;0;0
2017-11-25;1;12;29;0;1;0
2017-11-24;1;12;30;0;0;0
2017-11-23;2;13;30;0;1;0
2017-11-22;4;14;31;0;2;0
2017-11-21;3;13;29;0;1;0
2017-11-20;4;12;30;0;3;0
2017-11-19;3;8;27;0;3;0
2017-11-18;1;6;25;0;1;0
2017-11-17;1;5;31;0;1;0
2017-11-16;2;5;32;0;2;0
2017-11-15;1;4;32;0;1;0
2017-11-14;0;4;32;0;0;0
2017-11-13;0;5;33;0;0;0
2017-11-12;1;7;34;0;1;0
2017-11-11;0;7;35;0;0;0
2017-11-10;1;7;38;0;1;0
2017-11-09;1;6;37;0;1;0
2017-11-08;1;6;37;0;1;0
2017-11-07;1;5;37;0;1;0
2017-11-06;2;4;36;0;2;0
2017-11-05;1;2;35;0;1;0
2017-11-04;0;3;35;0;0;0
2017-11-03;0;4;35;0;0;0
2017-11-02;1;4;35;0;1;0
2017-11-01;0;5;35;0;0;0
2017-10-31;0;5;35;0;0;0
2017-10-30;0;8;35;0;0;0
2017-10-29;2;8;36;0;2;0
2017-10-28;1;8;35;0;1;0
2017-10-27;0;7;35;0;0;0
2017-10-26;2;8;39;0;2;0
2017-10-25;0;13;38;0;0;0
2017-10-24;3;15;38;0;3;0
2017-10-23;0;14;35;0;0;0
2017-10-22;2;15;37;0;1;0
2017-10-21;0;15;36;0;0;0
2017-10-20;1;16;37;0;1;0
2017-10-19;7;17;38;0;7;0
2017-10-18;2;13;35;0;2;0
2017-10-17;2;11;34;0;2;0
2017-10-16;2;10;34;0;2;0
2017-10-15;1;9;32;0;1;0
2017-10-14;1;8;32;0;1;0
2017-10-13;2;8;32;0;2;0
2017-10-12;3;7;31;0;2;0
2017-10-11;0;5;30;0;0;0
2017-10-10;1;5;31;0;1;0
2017-10-09;1;5;31;0;1;0
2017-10-08;1;4;30;0;1;0
2017-10-07;1;3;30;0;1;0
2017-10-06;1;3;29;0;1;0
2017-10-05;0;3;31;0;0;0
2017-10-04;0;4;32;0;0;0
2017-10-03;1;8;32;0;1;0
2017-10-02;0;8;32;0;0;0
2017-10-01;0;8;32;0;0;0
2017-09-30;1;8;32;0;1;0
2017-09-29;1;9;32;0;1;0
2017-09-28;1;8;32;0;1;0
2017-09-27;4;8;36;0;2;0
2017-09-26;2;7;39;0;2;0
2017-09-25;0;9;37;0;0;0
2017-09-24;0;10;39;0;0;0
2017-09-23;2;12;39;0;1;0
2017-09-22;1;11;41;0;0;0
2017-09-21;1;11;41;0;1;0
2017-09-20;2;11;41;0;2;0
2017-09-19;4;10;40;0;2;0
2017-09-18;1;8;38;0;1;0
2017-09-17;2;9;38;0;2;0
2017-09-16;0;8;36;0;0;0
2017-09-15;1;8;36;0;1;0
2017-09-14;1;8;36;0;1;0
2017-09-13;2;7;36;0;1;0
2017-09-12;2;10;38;0;2;0
2017-09-11;2;9;39;0;2;0
2017-09-10;1;7;38;0;0;0
2017-09-09;0;8;40;0;0;0
2017-09-08;2;8;41;0;1;0
2017-09-07;1;7;42;0;0;0
2017-09-06;5;8;45;0;4;0
2017-09-05;2;5;41;0;1;0
2017-09-04;1;9;44;0;1;0
2017-09-03;1;13;44;0;1;0
2017-09-02;0;12;47;0;0;0
2017-09-01;0;14;49;0;0;0
2017-08-31;1;14;49;0;1;0
2017-08-30;1;16;50;0;1;0
2017-08-29;5;15;51;0;5;0
2017-08-28;5;12;48;0;5;0
2017-08-27;0;8;45;0;0;0
2017-08-26;2;8;47;0;2;0
2017-08-25;0;7;46;0;0;0
2017-08-24;3;7;47;0;3;0
2017-08-23;0;4;46;0;0;0
2017-08-22;2;5;48;0;2;0
2017-08-21;1;4;50;0;1;0
2017-08-20;0;6;50;0;0;0
2017-08-19;1;9;51;0;1;0
2017-08-18;0;9;51;0;0;0
2017-08-17;0;11;53;0;0;0
2017-08-16;1;12;54;0;1;0
2017-08-15;1;13;54;0;1;0
2017-08-14;3;15;56;0;3;0
2017-08-13;3;12;55;0;2;0
2017-08-12;1;14;55;0;1;0
2017-08-11;3;14;58;0;2;0
2017-08-10;2;16;60;0;1;0
2017-08-09;2;17;60;0;2;0
2017-08-08;3;15;58;0;3;0
2017-08-07;0;14;57;0;0;0
2017-08-06;4;16;58;0;2;0
2017-08-05;2;14;56;0;1;0
2017-08-04;4;15;55;0;4;0
2017-08-03;3;13;53;0;2;0
2017-08-02;1;12;51;0;1;0
2017-08-01;2;13;51;0;2;0
2017-07-31;2;13;51;0;2;0
2017-07-30;2;13;50;0;2;0
2017-07-29;2;15;48;0;2;0
2017-07-28;2;14;48;0;2;0
2017-07-27;1;13;47;0;1;0
2017-07-26;2;13;48;0;2;0
2017-07-25;2;13;57;0;2;0
2017-07-24;2;12;57;0;2;0
2017-07-23;4;11;56;0;3;0
2017-07-22;1;10;56;0;1;0
2017-07-21;1;12;56;0;1;0
2017-07-20;1;13;57;0;1;0
2017-07-19;2;16;59;0;2;0
2017-07-18;1;18;58;0;1;0
2017-07-17;1;18;58;0;1;0
2017-07-16;3;17;60;0;2;0
2017-07-15;3;17;58;0;3;0
2017-07-14;2;16;55;0;2;0
2017-07-13;4;14;54;0;3;0
2017-07-12;4;10;56;0;4;0
2017-07-11;1;8;54;0;1;0
2017-07-10;0;7;52;0;0;0
2017-07-09;3;8;56;0;3;0
2017-07-08;2;8;53;0;2;0
2017-07-07;0;7;53;0;0;0
2017-07-06;0;7;53;0;0;0
2017-07-05;2;9;57;0;2;0
2017-07-04;0;8;57;0;0;0
2017-07-03;1;10;60;0;1;0
2017-07-02;3;20;62;0;3;0
2017-07-01;1;19;60;0;1;0
2017-06-30;0;18;59;0;0;0
2017-06-29;2;22;60;0;2;0
2017-06-28;1;21;58;0;1;0
2017-06-27;2;22;57;0;2;0
2017-06-26;11;23;55;0;10;0
2017-06-25;1;13;45;0;1;0
2017-06-24;1;13;46;0;1;0
2017-06-23;3;15;45;0;2;0
2017-06-22;3;13;44;0;3;0
2017-06-21;2;10;42;0;2;0
2017-06-20;3;9;45;0;3;0
2017-06-19;1;11;44;0;1;0
2017-06-18;1;12;43;0;1;0
2017-06-17;3;11;43;0;3;0
2017-06-16;0;11;40;0;0;0
2017-06-15;0;11;41;0;0;0
2017-06-14;1;14;43;0;1;0
2017-06-13;5;13;43;0;3;0
2017-06-12;3;12;40;0;3;0
2017-06-11;0;12;39;0;0;1
2017-06-10;3;14;43;0;2;1
2017-06-09;0;15;42;0;0;0
2017-06-08;3;17;47;0;3;1
2017-06-07;1;15;45;0;1;1
2017-06-06;3;14;44;0;2;0
2017-06-05;3;12;46;0;2;0
2017-06-04;2;9;44;0;1;1
2017-06-03;4;7;44;0;3;1
2017-06-02;2;4;42;0;2;0
2017-06-01;1;6;42;0;0;0
2017-05-31;1;6;42;0;1;0
2017-05-30;0;6;41;0;0;0
2017-05-29;0;7;41;0;0;0
2017-05-28;0;13;45;0;0;1
2017-05-27;1;15;45;0;1;1
2017-05-26;4;14;44;0;3;1
2017-05-25;0;12;43;0;0;0
2017-05-24;2;12;43;0;1;0
2017-05-23;1;11;42;0;1;0
2017-05-22;6;13;43;0;5;0
2017-05-21;2;9;40;0;2;0
2017-05-20;0;7;39;0;0;0
2017-05-19;1;9;40;0;0;0
2017-05-18;0;13;43;0;0;0
2017-05-17;2;14;44;0;2;0
2017-05-16;4;17;43;0;3;0
2017-05-15;1;15;41;0;1;0
2017-05-14;0;14;40;0;0;0
2017-05-13;2;18;40;0;2;0
2017-05-12;4;16;41;0;4;0
2017-05-11;1;13;38;0;1;0
2017-05-10;5;13;39;0;5;0
2017-05-09;2;10;36;0;1;0
2017-05-08;0;9;38;0;0;0
2017-05-07;5;9;41;0;4;0
2017-05-06;0;5;41;0;0;0
2017-05-05;2;9;44;0;2;0
2017-05-04;1;7;46;0;1;0
2017-05-03;2;6;49;0;1;0
2017-05-02;0;7;49;0;0;1
2017-05-01;0;7;50;0;0;1
2017-04-30;0;7;53;0;0;0
2017-04-29;4;9;55;0;3;1
2017-04-28;1;7;53;0;0;0
2017-04-27;1;8;56;0;0;0
2017-04-26;3;9;57;0;1;0
2017-04-25;0;11;55;0;0;0
2017-04-24;1;13;57;0;1;0
2017-04-23;2;13;57;0;1;0
2017-04-22;4;13;56;0;1;0
2017-04-21;2;11;58;0;2;0
2017-04-20;1;9;58;0;0;0
2017-04-19;3;12;59;0;2;0
2017-04-18;4;11;60;0;2;0
2017-04-17;2;11;58;0;1;0
2017-04-16;2;11;57;0;1;0
2017-04-15;1;13;56;0;1;0
2017-04-14;0;15;54;0;0;0
2017-04-13;4;21;55;0;3;0
2017-04-12;1;19;52;0;1;0
2017-04-11;2;22;51;0;1;0
2017-04-10;2;25;50;0;2;0
2017-04-09;3;25;48;0;1;0
2017-04-08;3;26;47;0;3;0
2017-04-07;6;26;43;0;4;0
2017-04-06;2;22;39;0;1;0
2017-04-05;6;23;38;0;5;0
2017-04-04;6;21;33;0;4;0
2017-04-03;3;18;29;0;2;0
2017-04-02;3;15;27;0;3;0
2017-04-01;5;13;24;0;4;0
2017-03-31;1;9;20;0;1;0
2017-03-30;2;8;19;0;1;0
2017-03-29;4;10;18;0;4;0
2017-03-28;1;9;14;0;1;0
2017-03-27;0;9;13;0;0;0
2017-03-26;1;13;13;0;1;0
2017-03-25;1;12;12;0;1;0
2017-03-24;0;11;11;0;0;0
2017-03-23;3;11;11;0;3;0
2017-03-22;3;8;8;0;3;0
2017-03-21;1;5;5;0;1;0
2017-03-20;4;4;4;0;4;0
