﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;68;269;0;3;5
2024-05-04;3;78;272;0;3;5
2024-05-03;11;80;278;0;7;4
2024-05-02;20;76;283;0;14;4
2024-05-01;18;71;279;0;13;3
2024-04-30;16;68;273;0;10;3
2024-04-29;8;69;267;0;7;4
2024-04-28;13;76;266;0;12;6
2024-04-27;7;70;265;0;4;6
2024-04-26;10;73;269;0;5;6
2024-04-25;16;79;271;0;10;4
2024-04-24;12;84;269;0;10;3
2024-04-23;13;83;263;0;10;2
2024-04-22;16;83;262;0;14;3
2024-04-21;6;75;258;0;5;6
2024-04-20;10;75;259;0;8;6
2024-04-19;18;75;260;0;10;7
2024-04-18;20;70;261;0;16;5
2024-04-17;14;64;263;0;9;5
2024-04-16;14;67;274;0;10;3
2024-04-15;10;66;269;0;5;3
2024-04-14;7;72;276;0;7;5
2024-04-13;8;68;279;0;8;5
2024-04-12;13;67;284;0;6;5
2024-04-11;12;66;297;0;9;4
2024-04-10;13;64;300;0;11;4
2024-04-09;15;65;304;0;11;3
2024-04-08;12;63;299;0;9;4
2024-04-07;4;62;300;0;2;5
2024-04-06;8;66;306;0;6;5
2024-04-05;10;66;307;0;6;5
2024-04-04;11;71;310;0;7;5
2024-04-03;13;70;315;0;10;5
2024-04-02;13;66;317;0;8;5
2024-04-01;12;68;315;0;5;4
2024-03-31;7;67;321;0;5;4
2024-03-30;9;71;324;0;7;4
2024-03-29;18;74;325;0;10;4
2024-03-28;14;67;326;0;9;4
2024-03-27;15;67;330;0;9;4
2024-03-26;13;67;333;0;8;4
2024-03-25;8;77;337;0;5;4
2024-03-24;10;92;339;0;9;4
2024-03-23;10;87;340;0;9;4
2024-03-22;12;91;340;0;6;4
2024-03-21;11;94;346;0;6;4
2024-03-20;19;102;346;0;13;4
2024-03-19;22;109;344;0;19;4
2024-03-18;25;102;333;0;22;3
2024-03-17;5;98;322;0;5;3
2024-03-16;13;99;325;0;12;3
2024-03-15;13;97;322;0;8;3
2024-03-14;17;97;329;0;13;5
2024-03-13;27;93;325;0;19;5
2024-03-12;18;81;335;0;12;5
2024-03-11;25;82;332;0;18;3
2024-03-10;7;73;325;0;6;3
2024-03-09;11;74;331;0;9;3
2024-03-08;12;76;336;0;7;3
2024-03-07;14;77;340;0;8;5
2024-03-06;13;77;344;0;5;6
2024-03-05;20;83;348;0;13;6
2024-03-04;14;82;358;0;8;4
2024-03-03;11;87;366;0;9;4
2024-03-02;12;90;369;0;10;4
2024-03-01;14;86;375;0;8;4
2024-02-29;16;87;385;0;8;5
2024-02-28;14;85;395;0;10;3
2024-02-27;22;89;403;0;13;5
2024-02-26;17;80;403;0;10;4
2024-02-25;13;80;407;0;10;4
2024-02-24;7;79;422;0;6;4
2024-02-23;13;84;435;0;9;4
2024-02-22;15;85;444;0;10;4
2024-02-21;19;82;454;0;12;3
2024-02-20;12;84;465;0;5;5
2024-02-19;21;88;473;0;16;4
2024-02-18;11;102;471;0;7;4
2024-02-17;12;103;476;1;11;4
2024-02-16;16;104;483;1;9;4
2024-02-15;15;107;486;1;7;3
2024-02-14;22;117;492;1;16;3
2024-02-13;15;112;489;1;8;6
2024-02-12;33;118;495;1;28;5
2024-02-11;11;99;477;1;7;5
2024-02-10;17;114;487;1;11;5
2024-02-09;17;117;485;0;13;4
2024-02-08;24;117;483;0;14;4
2024-02-07;15;113;483;0;10;4
2024-02-06;19;122;490;0;12;5
2024-02-05;16;130;488;1;7;5
2024-02-04;27;141;490;0;19;6
2024-02-03;21;133;482;0;13;6
2024-02-02;19;132;478;0;14;5
2024-02-01;23;143;477;0;16;6
2024-01-31;26;147;472;0;15;5
2024-01-30;32;152;471;1;22;6
2024-01-29;26;149;452;1;18;5
2024-01-28;19;156;458;1;15;6
2024-01-27;16;154;478;1;12;5
2024-01-26;34;155;514;1;26;4
2024-01-25;27;142;514;1;20;5
2024-01-24;29;139;525;1;21;4
2024-01-23;26;131;529;0;18;5
2024-01-22;35;125;534;0;25;3
2024-01-21;17;112;523;0;14;3
2024-01-20;17;113;535;0;14;4
2024-01-19;19;110;549;0;13;4
2024-01-18;25;114;616;0;18;5
2024-01-17;18;106;630;0;14;5
2024-01-16;19;104;658;0;11;6
2024-01-15;20;108;683;0;14;3
2024-01-14;16;112;699;0;16;3
2024-01-13;13;106;721;0;9;3
2024-01-12;21;106;750;0;17;3
2024-01-11;15;101;785;0;10;3
2024-01-10;19;100;806;0;10;5
2024-01-09;23;101;853;0;14;5
2024-01-08;24;97;896;0;17;3
2024-01-07;14;94;912;0;9;3
2024-01-06;13;88;939;0;9;3
2024-01-05;16;104;992;0;12;2
2024-01-04;16;127;1024;0;11;3
2024-01-03;19;163;1084;0;14;3
2024-01-02;16;175;1116;0;14;2
2024-01-01;14;192;1139;0;12;2
2023-12-31;6;205;1157;0;4;1
2023-12-30;26;226;1204;0;21;1
2023-12-29;39;216;1233;0;33;2
2023-12-28;55;209;1296;0;51;2
2023-12-27;32;187;1318;0;24;2
2023-12-26;36;243;1350;0;30;2
2023-12-25;27;245;1354;0;24;3
2023-12-24;27;264;1360;0;23;3
2023-12-23;16;277;1377;0;14;3
2023-12-22;31;293;1404;0;28;4
2023-12-21;35;303;1403;0;27;3
2023-12-20;88;312;1470;0;72;2
2023-12-19;39;287;1456;0;29;2
2023-12-18;52;293;1487;0;43;3
2023-12-17;41;308;1489;0;39;2
2023-12-16;33;326;1482;0;27;2
2023-12-15;41;330;1499;0;34;3
2023-12-14;48;330;1619;0;40;2
2023-12-13;57;348;1645;0;53;2
2023-12-12;42;339;1620;0;34;2
2023-12-11;64;374;1658;0;56;1
2023-12-10;60;359;1691;0;56;2
2023-12-09;35;340;1699;0;32;1
2023-12-08;38;339;2002;0;31;1
2023-12-07;65;358;2084;0;56;1
2023-12-06;48;347;2087;0;38;1
2023-12-05;78;400;2088;0;68;1
2023-12-04;49;401;2064;0;38;2
2023-12-03;44;417;2070;0;37;3
2023-12-02;35;411;2071;0;24;4
2023-12-01;57;414;2078;0;48;4
2023-11-30;55;404;2059;0;39;3
2023-11-29;106;398;2047;0;98;3
2023-11-28;76;324;1977;0;65;2
2023-11-27;63;357;1937;0;53;3
2023-11-26;39;362;1911;0;28;3
2023-11-25;35;394;1973;0;33;3
2023-11-24;43;405;1995;0;38;3
2023-11-23;50;402;1981;0;33;4
2023-11-22;40;411;2004;0;30;3
2023-11-21;113;543;2138;0;96;2
2023-11-20;70;510;2248;0;57;1
2023-11-19;71;475;2517;0;61;1
2023-11-18;49;480;2603;0;42;1
2023-11-17;39;526;2606;0;33;1
2023-11-16;52;558;2581;0;40;1
2023-11-15;170;872;2548;0;140;1
2023-11-14;74;845;2417;0;58;1
2023-11-13;34;843;2440;0;30;1
2023-11-12;76;852;2420;0;64;1
2023-11-11;97;833;2481;0;76;1
2023-11-10;72;788;2957;0;49;1
2023-11-09;378;762;3298;0;296;1
2023-11-08;145;432;3090;0;117;1
2023-11-07;71;327;3025;0;60;1
2023-11-06;44;287;2974;0;38;2
2023-11-05;55;274;2946;0;40;2
2023-11-04;56;249;2912;0;43;1
2023-11-03;43;227;2879;0;37;1
2023-11-02;34;289;2848;0;29;2
2023-11-01;37;320;2829;0;29;1
2023-10-31;34;314;2812;0;30;1
2023-10-30;30;344;2793;0;26;2
2023-10-29;29;494;2780;0;25;3
2023-10-28;31;693;2766;0;25;3
2023-10-27;105;1029;2753;0;83;2
2023-10-26;70;1098;2683;0;52;2
2023-10-25;30;1090;2752;0;25;2
2023-10-24;63;1074;2794;0;48;2
2023-10-23;188;1028;2753;0;161;2
2023-10-22;233;860;2598;0;197;3
2023-10-21;384;730;2410;0;326;3
2023-10-20;183;369;2091;0;157;2
2023-10-19;59;335;1947;0;47;2
2023-10-18;13;932;1912;0;10;2
2023-10-17;11;1367;1914;0;5;2
2023-10-16;14;1462;1913;0;9;2
2023-10-15;94;1506;1910;0;84;2
2023-10-14;12;1430;1836;0;11;2
2023-10-13;150;1430;1836;0;136;3
2023-10-12;662;1297;1705;0;621;3
2023-10-11;472;670;1099;0;458;3
2023-10-10;114;211;647;0;110;3
2023-10-09;55;110;544;0;53;3
2023-10-08;9;69;503;0;8;3
2023-10-07;11;72;502;0;9;3
2023-10-06;9;76;503;0;7;3
2023-10-05;12;80;501;0;10;3
2023-10-04;9;82;499;0;6;3
2023-10-03;12;90;505;0;10;3
2023-10-02;13;232;506;0;12;3
2023-10-01;11;296;500;0;11;3
2023-09-30;15;292;492;0;14;3
2023-09-29;14;284;483;0;10;3
2023-09-28;15;284;476;0;13;2
2023-09-27;16;278;471;0;13;2
2023-09-26;155;277;470;0;152;2
2023-09-25;78;136;337;0;76;2
2023-09-24;7;70;268;0;6;2
2023-09-23;8;69;274;0;7;2
2023-09-22;12;68;274;0;8;3
2023-09-21;10;70;287;0;8;3
2023-09-20;17;75;436;0;11;3
2023-09-19;14;68;589;0;11;2
2023-09-18;14;71;587;0;11;2
2023-09-17;6;66;582;0;4;3
2023-09-16;7;68;587;0;6;3
2023-09-15;13;75;587;0;10;3
2023-09-14;16;71;593;0;13;2
2023-09-13;6;69;585;0;4;2
2023-09-12;19;71;593;0;14;1
2023-09-11;8;65;580;0;7;2
2023-09-10;8;72;581;0;6;1
2023-09-09;15;77;587;0;13;1
2023-09-08;10;70;582;0;6;1
2023-09-07;14;65;586;0;8;2
2023-09-06;9;61;587;0;8;2
2023-09-05;10;58;581;0;7;1
2023-09-04;17;58;578;0;12;1
2023-09-03;13;58;569;0;9;1
2023-09-02;9;68;564;0;8;1
2023-09-01;5;67;567;0;2;1
2023-08-31;8;76;574;0;3;2
2023-08-30;9;80;576;0;6;2
2023-08-29;12;94;578;0;7;1
2023-08-28;16;245;583;0;13;2
2023-08-27;20;397;572;0;16;2
2023-08-26;9;390;562;0;7;2
2023-08-25;16;389;558;0;12;2
2023-08-24;11;387;554;0;5;2
2023-08-23;23;386;558;0;17;1
2023-08-22;163;385;561;0;150;1
2023-08-21;187;241;425;0;184;2
2023-08-20;10;68;255;0;9;2
2023-08-19;7;60;251;0;7;2
2023-08-18;12;61;252;0;7;2
2023-08-17;8;64;254;0;5;2
2023-08-16;17;66;253;0;15;2
2023-08-15;8;63;246;0;5;2
2023-08-14;16;67;247;0;14;2
2023-08-13;2;57;242;0;1;3
2023-08-12;8;60;243;0;7;3
2023-08-11;14;55;243;0;12;2
2023-08-10;9;48;240;0;8;2
2023-08-09;14;53;240;0;11;1
2023-08-08;12;51;238;0;7;2
2023-08-07;6;48;244;0;3;2
2023-08-06;4;52;247;0;4;2
2023-08-05;5;60;248;0;4;2
2023-08-04;7;58;251;0;5;2
2023-08-03;14;59;252;0;11;2
2023-08-02;12;51;253;0;10;1
2023-08-01;7;49;259;0;4;1
2023-07-31;12;53;268;0;8;2
2023-07-30;13;64;348;0;10;2
2023-07-29;3;65;402;0;2;3
2023-07-28;7;78;412;0;5;3
2023-07-27;6;79;409;0;4;2
2023-07-26;10;84;413;0;7;1
2023-07-25;10;86;415;0;7;1
2023-07-24;21;82;478;0;17;1
2023-07-23;14;72;800;0;10;1
2023-07-22;16;68;1017;0;15;1
2023-07-21;8;61;1058;0;5;1
2023-07-20;12;57;1067;0;9;1
2023-07-19;13;54;1062;0;11;1
2023-07-18;5;52;1056;0;4;1
2023-07-17;10;57;1059;0;9;2
2023-07-16;9;58;1053;0;7;2
2023-07-15;10;65;1053;0;9;2
2023-07-14;3;62;1149;0;2;2
2023-07-13;10;65;1258;0;7;2
2023-07-12;12;65;1259;0;9;2
2023-07-11;11;61;1257;0;7;1
2023-07-10;14;69;1267;0;10;2
2023-07-09;15;75;1339;0;13;3
2023-07-08;8;76;1333;0;7;3
2023-07-07;9;157;1341;0;6;2
2023-07-06;10;217;1343;0;7;5
2023-07-05;10;222;1342;0;6;6
2023-07-04;17;218;1347;0;11;3
2023-07-03;21;214;1340;0;16;3
2023-07-02;18;207;1327;0;15;3
2023-07-01;92;264;1320;0;52;3
2023-06-30;71;530;1278;0;47;2
2023-06-29;13;716;1243;0;9;4
2023-06-28;5;766;1244;0;1;4
2023-06-27;9;778;1250;0;7;2
2023-06-26;13;775;1249;0;8;2
2023-06-25;79;771;1245;0;51;3
2023-06-24;373;719;1202;0;285;2
2023-06-23;280;391;926;0;239;1
2023-06-22;78;126;706;0;69;4
2023-06-21;19;181;641;0;15;4
2023-06-20;5;315;632;0;3;2
2023-06-19;10;320;633;0;5;2
2023-06-18;9;323;633;0;7;2
2023-06-17;4;340;632;0;3;2
2023-06-16;7;449;635;0;5;1
2023-06-15;131;452;633;0;120;2
2023-06-14;162;347;521;0;158;2
2023-06-13;11;195;370;0;7;2
2023-06-12;9;193;373;0;7;3
2023-06-11;27;196;371;0;24;1
2023-06-10;120;176;363;0;118;1
2023-06-09;10;59;260;0;6;1
2023-06-08;17;64;262;0;15;1
2023-06-07;9;61;250;0;8;2
2023-06-06;9;67;248;0;7;1
2023-06-05;12;71;244;0;10;3
2023-06-04;7;68;242;0;5;3
2023-06-03;4;70;246;0;2;3
2023-06-02;11;72;256;0;7;6
2023-06-01;18;73;256;0;11;4
2023-05-31;20;70;259;0;15;4
2023-05-30;15;74;251;0;8;3
2023-05-29;13;69;249;0;5;5
2023-05-28;10;71;248;0;7;3
2023-05-27;6;67;250;0;3;3
2023-05-26;16;70;262;0;7;4
2023-05-25;15;66;268;0;10;3
2023-05-24;24;64;270;0;21;4
2023-05-23;9;46;261;0;7;3
2023-05-22;12;49;266;0;5;4
2023-05-21;5;51;268;0;4;4
2023-05-20;7;57;270;0;4;3
2023-05-19;10;59;271;0;8;3
2023-05-18;11;67;272;0;6;3
2023-05-17;8;77;273;0;3;3
2023-05-16;13;80;275;0;6;3
2023-05-15;11;76;274;0;7;3
2023-05-14;12;75;273;0;8;2
2023-05-13;10;70;267;0;7;2
2023-05-12;20;70;273;0;16;2
2023-05-11;21;64;269;0;17;2
2023-05-10;11;58;263;0;8;2
2023-05-09;6;57;260;0;4;2
2023-05-08;11;68;266;0;5;2
2023-05-07;4;69;267;0;3;1
2023-05-06;8;71;275;0;7;1
2023-05-05;13;68;276;0;10;2
2023-05-04;14;67;276;0;12;2
2023-05-03;10;71;275;0;4;2
2023-05-02;19;78;281;0;14;2
2023-05-01;13;76;278;0;9;1
2023-04-30;6;80;281;0;5;0
2023-04-29;5;87;288;0;3;0
2023-04-28;12;89;296;0;9;1
2023-04-27;19;87;291;0;12;1
2023-04-26;15;79;286;0;14;1
2023-04-25;16;74;283;0;12;1
2023-04-24;19;69;283;0;14;2
2023-04-23;13;58;276;0;13;0
2023-04-22;7;50;270;0;5;0
2023-04-21;8;53;273;0;5;0
2023-04-20;8;50;279;0;5;0
2023-04-19;15;60;282;0;10;0
2023-04-18;11;62;279;0;9;0
2023-04-17;8;66;274;0;5;2
2023-04-16;5;65;278;0;4;2
2023-04-15;9;72;275;0;6;2
2023-04-14;5;73;276;0;3;2
2023-04-13;15;81;281;0;9;2
2023-04-12;17;80;277;0;11;2
2023-04-11;20;77;276;0;16;1
2023-04-10;7;72;265;0;6;1
2023-04-09;11;76;272;0;8;2
2023-04-08;9;79;271;0;8;3
2023-04-07;14;83;273;0;13;3
2023-04-06;8;83;266;0;6;3
2023-04-05;12;88;272;0;9;4
2023-04-04;15;82;271;0;11;3
2023-04-03;12;80;273;0;11;2
2023-04-02;13;79;273;0;11;3
2023-04-01;14;80;270;0;11;4
2023-03-31;15;76;271;0;10;3
2023-03-30;15;74;274;0;11;1
2023-03-29;6;70;272;0;4;3
2023-03-28;13;78;276;0;7;2
2023-03-27;14;77;276;0;9;4
2023-03-26;15;75;277;0;12;4
2023-03-25;10;66;277;0;8;5
2023-03-24;11;66;277;0;5;5
2023-03-23;13;62;298;0;8;1
2023-03-22;13;61;305;0;10;3
2023-03-21;11;59;307;0;7;3
2023-03-20;12;57;312;0;6;4
2023-03-19;8;60;314;0;5;5
2023-03-18;10;61;316;0;9;6
2023-03-17;7;65;320;0;3;8
2023-03-16;11;67;330;0;6;4
2023-03-15;11;73;334;0;7;5
2023-03-14;7;72;335;0;6;4
2023-03-13;17;78;339;0;12;5
2023-03-12;8;75;333;0;5;6
2023-03-11;15;84;334;0;12;5
2023-03-10;10;84;334;0;7;6
2023-03-09;16;84;340;0;11;4
2023-03-08;11;84;336;0;5;4
2023-03-07;16;89;337;0;13;3
2023-03-06;15;89;330;0;10;4
2023-03-05;16;88;325;0;13;4
2023-03-04;12;82;324;0;12;4
2023-03-03;9;81;322;0;8;5
2023-03-02;14;86;332;0;12;5
2023-03-01;17;82;326;0;13;6
2023-02-28;15;97;323;0;8;3
2023-02-27;15;104;322;0;9;3
2023-02-26;11;106;328;0;5;2
2023-02-25;11;111;332;0;9;2
2023-02-24;17;110;330;0;12;2
2023-02-23;11;105;327;0;8;2
2023-02-22;35;110;327;0;26;2
2023-02-21;23;96;309;0;16;1
2023-02-20;19;87;302;0;10;2
2023-02-19;19;86;299;0;12;2
2023-02-18;10;84;295;0;9;2
2023-02-17;13;82;300;0;9;2
2023-02-16;17;77;310;0;12;2
2023-02-15;16;77;311;0;12;2
2023-02-14;15;78;303;0;11;0
2023-02-13;13;74;296;0;10;0
2023-02-12;12;70;293;0;9;0
2023-02-11;7;66;292;0;7;0
2023-02-10;10;64;302;0;6;1
2023-02-09;16;70;305;0;11;1
2023-02-08;19;69;306;0;14;1
2023-02-07;10;73;305;0;7;0
2023-02-06;8;72;312;0;7;0
2023-02-05;8;75;314;0;7;0
2023-02-04;6;75;315;0;5;0
2023-02-03;16;86;318;0;13;1
2023-02-02;11;83;311;0;11;2
2023-02-01;23;80;314;0;16;2
2023-01-31;10;73;305;0;7;1
2023-01-30;10;76;303;0;8;0
2023-01-29;8;74;301;0;7;0
2023-01-28;18;79;305;0;15;0
2023-01-27;12;71;299;0;9;1
2023-01-26;10;69;302;0;8;1
2023-01-25;11;74;311;0;9;1
2023-01-24;12;84;308;0;7;1
2023-01-23;11;87;313;0;9;0
2023-01-22;14;82;317;0;10;0
2023-01-21;9;76;317;0;5;0
2023-01-20;8;76;323;0;6;1
2023-01-19;15;78;324;0;12;1
2023-01-18;21;83;318;0;19;0
2023-01-17;16;72;302;0;12;1
2023-01-16;6;73;301;0;5;1
2023-01-15;7;82;302;0;2;1
2023-01-14;11;94;308;0;8;1
2023-01-13;10;97;318;0;8;2
2023-01-12;22;99;322;0;19;3
2023-01-11;12;88;309;0;11;1
2023-01-10;16;84;306;0;12;2
2023-01-09;16;85;304;0;16;1
2023-01-08;17;76;297;0;14;1
2023-01-07;14;66;291;0;10;3
2023-01-06;11;62;296;0;8;3
2023-01-05;10;64;296;0;7;2
2023-01-04;9;66;295;0;6;2
2023-01-03;16;74;296;0;14;3
2023-01-02;10;77;289;0;8;2
2023-01-01;6;75;284;0;1;3
2022-12-31;8;85;297;0;6;2
2022-12-30;15;93;306;0;12;3
2022-12-29;11;91;307;0;9;3
2022-12-28;15;92;305;0;11;3
2022-12-27;19;89;303;0;18;4
2022-12-26;7;77;295;0;5;3
2022-12-25;15;75;301;0;12;4
2022-12-24;17;75;296;0;13;4
2022-12-23;13;66;288;0;9;4
2022-12-22;14;63;283;0;11;4
2022-12-21;13;72;285;0;9;6
2022-12-20;9;75;287;0;6;6
2022-12-19;4;75;288;0;2;5
2022-12-18;15;81;294;0;9;6
2022-12-17;9;81;292;0;8;5
2022-12-16;10;83;294;0;8;5
2022-12-15;22;83;291;0;16;6
2022-12-14;14;81;283;0;12;6
2022-12-13;12;77;279;0;9;6
2022-12-12;11;75;282;0;8;6
2022-12-11;14;75;280;0;11;9
2022-12-10;15;72;276;0;8;7
2022-12-09;12;67;273;0;8;7
2022-12-08;18;73;269;0;12;7
2022-12-07;15;77;262;0;11;5
2022-12-06;8;79;263;0;7;4
2022-12-05;13;80;265;0;6;3
2022-12-04;13;83;264;0;8;5
2022-12-03;5;83;263;0;3;5
2022-12-02;19;91;269;0;14;5
2022-12-01;19;85;264;0;13;6
2022-11-30;16;74;260;0;12;4
2022-11-29;14;66;252;0;9;2
2022-11-28;13;71;248;0;9;3
2022-11-27;14;73;245;0;9;3
2022-11-26;15;70;239;0;10;3
2022-11-25;12;67;239;0;7;1
2022-11-24;9;67;243;0;5;2
2022-11-23;6;71;250;0;4;2
2022-11-22;17;72;266;0;12;0
2022-11-21;13;67;268;0;8;1
2022-11-20;10;66;265;0;9;1
2022-11-19;10;69;263;0;8;1
2022-11-18;11;67;260;0;7;1
2022-11-17;14;66;270;0;10;1
2022-11-16;7;60;267;0;4;1
2022-11-15;11;58;268;0;7;0
2022-11-14;12;55;272;0;8;1
2022-11-13;14;62;271;0;12;1
2022-11-12;9;60;268;0;6;0
2022-11-11;11;59;272;0;8;0
2022-11-10;6;59;279;0;6;0
2022-11-09;7;63;278;0;3;0
2022-11-08;9;69;279;0;7;0
2022-11-07;17;74;277;0;13;0
2022-11-06;12;64;270;0;9;0
2022-11-05;8;61;269;0;8;0
2022-11-04;8;59;275;0;5;0
2022-11-03;11;57;274;0;10;2
2022-11-02;10;58;280;0;9;2
2022-11-01;14;59;277;0;8;1
2022-10-31;6;58;280;0;5;0
2022-10-30;8;75;278;0;5;0
2022-10-29;8;85;284;0;8;0
2022-10-28;4;82;280;0;3;0
2022-10-27;11;89;283;0;9;2
2022-10-26;14;85;287;0;11;3
2022-10-25;13;91;290;0;12;2
2022-10-24;25;87;291;0;18;3
2022-10-23;20;71;281;0;17;1
2022-10-22;5;63;275;0;5;2
2022-10-21;10;66;281;0;7;3
2022-10-20;5;70;282;0;4;3
2022-10-19;18;76;286;0;15;4
2022-10-18;8;73;284;0;6;2
2022-10-17;7;72;287;0;6;3
2022-10-16;13;70;285;0;9;2
2022-10-15;9;67;293;0;5;3
2022-10-14;16;68;300;0;10;1
2022-10-13;16;66;303;0;10;1
2022-10-12;17;70;305;0;14;2
2022-10-11;8;60;307;0;5;1
2022-10-10;6;72;311;0;3;2
2022-10-09;9;73;316;0;6;3
2022-10-08;9;77;323;0;8;2
2022-10-07;10;72;322;0;5;1
2022-10-06;20;77;331;0;14;0
2022-10-05;7;68;325;0;3;3
2022-10-04;17;68;331;0;16;3
2022-10-03;8;65;328;0;5;3
2022-10-02;15;77;331;0;10;4
2022-10-01;5;80;337;0;2;5
2022-09-30;15;85;347;0;9;4
2022-09-29;10;86;351;0;3;4
2022-09-28;8;93;357;0;5;4
2022-09-27;16;96;356;0;12;4
2022-09-26;21;91;352;0;15;5
2022-09-25;20;88;342;0;14;5
2022-09-24;14;83;339;0;9;5
2022-09-23;19;77;337;0;13;4
2022-09-22;15;81;330;0;10;4
2022-09-21;12;87;332;0;11;5
2022-09-20;11;89;336;0;6;5
2022-09-19;18;97;337;0;14;5
2022-09-18;12;101;330;0;9;5
2022-09-17;5;103;324;0;2;5
2022-09-16;22;109;328;0;17;5
2022-09-15;20;104;318;0;13;5
2022-09-14;16;99;313;0;11;5
2022-09-13;21;104;312;0;14;5
2022-09-12;24;98;308;0;18;5
2022-09-11;17;89;293;0;8;5
2022-09-10;16;95;295;0;11;5
2022-09-09;19;92;295;0;13;5
2022-09-08;14;95;287;0;9;6
2022-09-07;22;97;280;0;17;5
2022-09-06;10;92;271;0;6;5
2022-09-05;16;96;269;0;10;4
2022-09-04;19;90;262;0;12;4
2022-09-03;13;84;256;0;10;4
2022-09-02;23;79;251;0;18;4
2022-09-01;16;72;239;0;11;3
2022-08-31;14;68;237;0;12;3
2022-08-30;14;61;228;0;11;3
2022-08-29;8;61;230;0;3;3
2022-08-28;8;74;233;0;6;2
2022-08-27;8;74;233;0;7;2
2022-08-26;15;75;234;0;9;1
2022-08-25;11;69;233;0;7;2
2022-08-24;9;67;231;0;6;2
2022-08-23;15;70;231;0;13;2
2022-08-22;19;65;224;0;16;2
2022-08-21;8;60;211;0;6;2
2022-08-20;10;66;209;0;7;1
2022-08-19;7;62;208;0;5;1
2022-08-18;7;67;211;0;5;2
2022-08-17;16;73;214;0;7;2
2022-08-16;10;68;216;0;8;1
2022-08-15;16;63;215;0;9;1
2022-08-14;17;62;213;0;8;1
2022-08-13;5;56;212;0;3;1
2022-08-12;16;56;214;0;11;1
2022-08-11;18;51;207;0;10;1
2022-08-10;8;45;204;0;5;1
2022-08-09;8;45;211;0;3;1
2022-08-08;14;55;210;0;10;1
2022-08-07;7;48;205;0;3;1
2022-08-06;4;56;209;0;4;2
2022-08-05;9;58;209;0;7;2
2022-08-04;8;60;214;0;4;2
2022-08-03;7;64;215;0;6;2
2022-08-02;14;67;215;0;12;2
2022-08-01;4;59;207;0;2;3
2022-07-31;19;62;209;0;16;1
2022-07-30;7;52;198;0;5;1
2022-07-29;9;50;199;0;6;1
2022-07-28;9;48;200;0;8;1
2022-07-27;11;47;198;0;9;1
2022-07-26;6;45;195;0;4;1
2022-07-25;8;49;195;1;3;1
2022-07-24;11;55;198;1;9;1
2022-07-23;5;54;195;1;3;1
2022-07-22;9;58;203;0;6;1
2022-07-21;8;57;209;0;4;1
2022-07-20;12;60;213;0;8;1
2022-07-19;10;56;217;0;9;1
2022-07-18;12;55;217;0;8;1
2022-07-17;10;59;213;0;7;2
2022-07-16;8;55;213;0;7;2
2022-07-15;8;53;212;0;5;2
2022-07-14;11;55;215;0;7;2
2022-07-13;6;51;221;0;3;2
2022-07-12;8;59;227;0;5;1
2022-07-11;19;59;231;0;14;1
2022-07-10;5;51;221;0;2;2
2022-07-09;7;51;224;0;5;1
2022-07-08;10;51;229;0;7;1
2022-07-07;6;48;229;0;5;1
2022-07-06;13;49;239;0;11;1
2022-07-05;9;46;237;0;4;1
2022-07-04;9;48;243;0;7;1
2022-07-03;5;46;242;0;4;2
2022-07-02;6;46;244;0;5;1
2022-07-01;6;48;254;0;3;1
2022-06-30;10;50;257;0;6;1
2022-06-29;12;58;256;0;9;2
2022-06-28;8;61;259;0;4;2
2022-06-27;10;66;262;0;8;2
2022-06-26;4;70;261;0;2;3
2022-06-25;10;77;263;0;9;2
2022-06-24;6;71;261;0;5;2
2022-06-23;15;73;258;0;11;1
2022-06-22;14;68;259;0;12;1
2022-06-21;12;64;249;0;8;1
2022-06-20;13;68;248;0;11;1
2022-06-19;13;67;238;0;9;2
2022-06-18;4;65;234;0;4;0
2022-06-17;8;65;245;0;7;0
2022-06-16;10;63;251;0;5;0
2022-06-15;11;65;254;0;9;0
2022-06-14;16;64;250;0;15;0
2022-06-13;11;64;239;0;8;1
2022-06-12;11;65;234;0;9;0
2022-06-11;4;67;231;0;4;0
2022-06-10;6;69;233;0;5;0
2022-06-09;12;70;240;0;10;0
2022-06-08;8;75;243;0;7;0
2022-06-07;16;76;241;0;15;1
2022-06-06;12;66;228;0;9;1
2022-06-05;12;71;229;0;11;2
2022-06-04;6;66;225;0;5;2
2022-06-03;10;68;227;0;6;2
2022-06-02;17;64;232;0;10;2
2022-06-01;11;58;228;0;9;0
2022-05-31;6;50;234;0;4;0
2022-05-30;18;59;252;0;13;0
2022-05-29;8;48;272;0;6;0
2022-05-28;7;47;272;0;6;1
2022-05-27;4;44;277;0;4;0
2022-05-26;10;45;285;0;8;0
2022-05-25;2;53;299;0;2;0
2022-05-24;13;64;319;0;10;0
2022-05-23;5;61;315;0;2;0
2022-05-22;10;63;320;0;7;0
2022-05-21;5;61;323;0;2;0
2022-05-20;5;62;341;0;4;0
2022-05-19;19;65;351;0;15;0
2022-05-18;14;52;352;0;14;0
2022-05-17;8;56;357;0;8;0
2022-05-16;6;61;372;0;6;0
2022-05-15;6;62;389;0;4;0
2022-05-14;6;61;395;0;3;1
2022-05-13;9;67;416;0;9;0
2022-05-12;6;66;424;0;5;0
2022-05-11;19;68;443;0;17;0
2022-05-10;13;61;432;0;13;0
2022-05-09;7;54;425;0;4;0
