﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-02;0;0;6;0;0;0
2021-10-01;0;0;12;0;0;0
2021-09-30;0;0;17;0;0;0
2021-09-29;0;0;22;0;0;0
2021-09-28;0;0;27;0;0;0
2021-09-27;0;0;35;0;0;0
2021-09-26;0;0;37;0;0;0
2021-09-25;0;0;39;0;0;0
2021-09-24;0;0;41;0;0;0
2021-09-23;0;0;47;0;0;0
2021-09-22;0;0;51;0;0;0
2021-09-21;0;0;52;0;0;0
2021-09-20;0;0;54;0;0;0
2021-09-19;0;0;67;0;0;0
2021-09-18;0;0;75;0;0;0
2021-09-17;0;0;81;0;0;0
2021-09-16;0;0;89;0;0;0
2021-09-15;0;0;91;0;0;0
2021-09-14;0;0;98;0;0;0
2021-09-13;0;0;101;0;0;0
2021-09-12;0;0;108;0;0;0
2021-09-11;0;0;117;0;0;0
2021-09-10;0;0;123;0;0;0
2021-09-09;0;6;127;0;0;0
2021-09-08;0;12;132;0;0;0
2021-09-07;0;17;144;0;0;0
2021-09-06;0;22;151;0;0;0
2021-09-05;0;27;156;0;0;0
2021-09-04;0;35;161;0;0;0
2021-09-03;6;37;162;0;6;0
2021-09-02;6;33;161;0;6;0
2021-09-01;5;29;158;0;5;0
2021-08-31;5;30;159;0;5;0
2021-08-30;5;29;158;0;5;0
2021-08-29;8;25;158;0;8;0
2021-08-28;2;19;156;0;2;0
2021-08-27;2;30;159;0;2;0
2021-08-26;2;36;162;0;2;0
2021-08-25;6;40;165;0;5;0
2021-08-24;4;43;166;0;3;0
2021-08-23;1;41;164;0;1;0
2021-08-22;3;47;164;0;3;0
2021-08-21;13;47;165;0;13;0
2021-08-20;8;41;155;0;8;0
2021-08-19;6;42;151;0;5;0
2021-08-18;8;43;149;0;8;0
2021-08-17;2;39;144;0;2;0
2021-08-16;7;42;147;0;6;0
2021-08-15;3;47;144;0;3;0
2021-08-14;8;51;142;0;6;0
2021-08-13;9;50;138;0;8;0
2021-08-12;7;46;131;0;7;0
2021-08-11;4;40;126;0;4;0
2021-08-10;5;41;128;0;5;0
2021-08-09;12;39;124;0;10;0
2021-08-08;9;34;117;0;9;0
2021-08-07;5;29;112;0;5;0
2021-08-06;5;29;111;0;5;0
2021-08-05;1;30;110;0;1;0
2021-08-04;5;34;111;0;4;0
2021-08-03;4;35;112;0;4;0
2021-08-02;6;38;113;0;6;0
2021-08-01;4;38;109;0;4;0
2021-07-31;5;37;115;0;5;0
2021-07-30;6;33;112;0;5;0
2021-07-29;5;31;114;0;5;0
2021-07-28;5;29;111;0;5;0
2021-07-27;7;28;112;0;4;0
2021-07-26;7;25;111;0;7;0
2021-07-25;3;21;106;0;3;0
2021-07-24;1;24;104;0;1;0
2021-07-23;4;26;103;0;4;0
2021-07-22;3;23;103;0;3;0
2021-07-21;4;22;105;0;4;0
2021-07-20;3;20;104;0;3;0
2021-07-19;3;19;102;0;3;0
2021-07-18;6;22;102;0;5;0
2021-07-17;3;17;106;0;3;0
2021-07-16;1;17;105;0;1;0
2021-07-15;2;20;109;0;2;0
2021-07-14;2;22;113;0;1;0
2021-07-13;2;24;116;0;2;0
2021-07-12;6;24;119;0;5;0
2021-07-11;1;23;121;0;0;0
2021-07-10;3;28;128;0;3;0
2021-07-09;4;29;129;0;4;0
2021-07-08;4;35;129;0;4;0
2021-07-07;4;33;131;0;4;0
2021-07-06;3;36;133;0;2;0
2021-07-05;6;36;135;0;6;0
2021-07-04;5;36;135;0;5;0
2021-07-03;4;35;138;0;3;0
2021-07-02;10;33;145;0;10;0
2021-07-01;2;24;143;0;2;0
2021-06-30;7;22;146;0;6;0
2021-06-29;2;19;145;0;2;0
2021-06-28;6;24;147;0;6;0
2021-06-27;4;21;145;0;4;0
2021-06-26;2;18;145;0;2;0
2021-06-25;1;19;146;0;0;0
2021-06-24;0;28;152;0;0;0
2021-06-23;4;30;156;0;4;0
2021-06-22;7;31;158;0;6;0
2021-06-21;4;31;159;0;4;0
2021-06-20;1;31;160;0;1;0
2021-06-19;3;35;164;0;2;0
2021-06-18;9;40;165;0;8;0
2021-06-17;3;38;164;0;2;0
2021-06-16;6;40;168;0;5;0
2021-06-15;8;39;167;0;6;0
2021-06-14;4;38;161;0;4;0
2021-06-13;5;40;157;0;5;0
2021-06-12;7;39;154;0;7;0
2021-06-11;8;38;154;0;7;0
2021-06-10;4;38;153;0;3;0
2021-06-09;4;44;155;0;4;0
2021-06-08;6;48;155;0;5;0
2021-06-07;7;48;160;0;5;0
2021-06-06;5;48;164;0;4;0
2021-06-05;7;48;166;0;7;0
2021-06-04;8;46;164;0;8;0
2021-06-03;10;42;164;0;10;0
2021-06-02;8;35;160;0;7;0
2021-06-01;5;34;158;0;5;0
2021-05-31;6;33;157;0;5;0
2021-05-30;4;33;157;0;4;0
2021-05-29;5;36;162;0;4;0
2021-05-28;4;37;165;0;4;0
2021-05-27;4;39;166;0;4;0
2021-05-26;6;39;162;0;6;0
2021-05-25;4;41;163;0;4;0
2021-05-24;6;43;164;0;5;0
2021-05-23;7;41;166;0;7;0
2021-05-22;6;34;164;0;5;0
2021-05-21;6;28;162;0;5;0
2021-05-20;4;24;167;0;3;0
2021-05-19;8;28;168;0;7;0
2021-05-18;6;26;168;0;6;0
2021-05-17;4;26;167;0;4;0
2021-05-16;0;26;166;0;0;0
2021-05-15;0;36;168;0;0;0
2021-05-14;2;45;178;0;2;0
2021-05-13;8;49;179;0;7;0
2021-05-12;6;47;177;0;6;0
2021-05-11;6;50;173;0;5;0
2021-05-10;4;51;170;0;4;0
2021-05-09;10;54;177;0;10;0
2021-05-08;10;48;174;0;9;0
2021-05-07;6;44;170;0;5;0
2021-05-06;5;47;168;0;5;0
2021-05-05;9;49;171;0;8;0
2021-05-04;7;45;179;0;7;0
2021-05-03;7;38;179;0;5;0
2021-05-02;4;39;182;0;4;0
2021-05-01;6;40;188;0;5;0
2021-04-30;10;42;192;0;10;0
2021-04-29;8;37;190;0;8;0
2021-04-28;5;32;188;0;4;0
2021-04-27;1;38;188;0;1;0
2021-04-26;7;42;193;0;7;0
2021-04-25;5;43;195;0;5;0
2021-04-24;7;43;199;0;7;0
2021-04-23;5;40;202;0;5;0
2021-04-22;3;37;202;0;3;0
2021-04-21;10;44;212;0;9;0
2021-04-20;5;37;205;0;4;0
2021-04-19;8;37;205;0;7;0
2021-04-18;5;31;208;0;5;0
2021-04-17;4;28;207;0;4;0
2021-04-16;2;35;205;0;2;0
2021-04-15;10;41;209;0;10;0
2021-04-14;3;37;204;0;3;0
2021-04-13;5;37;206;0;5;0
2021-04-12;2;40;212;0;2;0
2021-04-11;2;54;214;0;2;0
2021-04-10;11;59;215;0;11;0
2021-04-09;8;56;206;0;7;0
2021-04-08;6;58;206;0;5;0
2021-04-07;4;63;209;0;3;0
2021-04-06;9;69;212;0;7;0
2021-04-05;16;67;209;0;16;0
2021-04-04;8;55;204;0;5;0
2021-04-03;8;55;202;0;8;0
2021-04-02;10;56;198;0;10;0
2021-04-01;10;55;193;0;9;0
2021-03-31;10;56;190;0;9;0
2021-03-30;6;51;186;0;6;0
2021-03-29;4;59;181;0;4;0
2021-03-28;8;57;193;0;7;0
2021-03-27;9;53;190;0;9;0
2021-03-26;9;55;185;0;9;0
2021-03-25;10;50;182;0;9;0
2021-03-24;5;43;179;0;5;1
2021-03-23;14;45;182;0;12;1
2021-03-22;2;37;178;0;2;0
2021-03-21;4;40;191;0;4;0
2021-03-20;11;47;195;0;11;0
2021-03-19;5;41;191;0;5;0
2021-03-18;2;40;191;0;1;0
2021-03-17;7;40;194;0;6;0
2021-03-16;7;42;191;0;7;0
2021-03-15;5;43;191;0;5;0
2021-03-14;11;44;196;0;11;0
2021-03-13;5;37;191;0;4;0
2021-03-12;4;43;196;0;4;0
2021-03-11;2;42;202;0;2;0
2021-03-10;8;46;208;0;7;0
2021-03-09;8;43;214;0;8;0
2021-03-08;6;41;219;0;6;0
2021-03-07;4;41;218;0;4;0
2021-03-06;11;38;217;0;10;0
2021-03-05;3;43;216;0;3;0
2021-03-04;6;44;224;0;5;0
2021-03-03;5;44;221;0;5;0
2021-03-02;6;45;216;0;6;1
2021-03-01;6;45;211;0;5;1
2021-02-28;1;47;207;0;1;0
2021-02-27;16;55;211;0;16;0
2021-02-26;4;54;203;0;4;0
2021-02-25;6;58;207;0;6;0
2021-02-24;6;59;208;0;5;0
2021-02-23;6;59;210;0;6;0
2021-02-22;8;57;210;0;6;0
2021-02-21;10;54;204;0;6;0
2021-02-20;18;54;198;0;17;0
2021-02-19;10;47;181;0;9;0
2021-02-18;9;44;172;0;8;0
2021-02-17;6;45;164;0;5;0
2021-02-16;4;50;159;0;4;0
2021-02-15;4;54;155;0;3;0
2021-02-14;8;66;152;0;7;0
2021-02-13;10;72;145;0;10;0
2021-02-12;7;67;135;0;6;0
2021-02-11;9;64;129;0;8;0
2021-02-10;11;65;121;0;11;0
2021-02-09;8;65;110;0;8;0
2021-02-08;16;59;102;0;16;0
2021-02-07;13;43;87;0;13;0
2021-02-06;5;31;75;0;5;0
2021-02-05;3;27;70;0;3;0
2021-02-04;9;29;74;0;9;0
2021-02-03;11;28;71;0;11;0
2021-02-02;2;25;67;0;2;0
2021-02-01;0;30;72;0;0;0
2021-01-31;1;37;87;0;1;0
2021-01-30;1;42;90;0;1;0
2021-01-29;5;41;96;0;5;0
2021-01-28;8;36;100;0;7;0
2021-01-27;8;28;102;0;8;0
2021-01-26;7;20;105;0;7;0
2021-01-25;7;13;108;0;7;0
2021-01-24;6;6;109;0;6;0
2021-01-23;0;0;119;0;0;0
2021-01-22;0;0;131;0;0;0
2021-01-21;0;0;134;0;0;0
2021-01-20;0;0;138;0;0;0
2021-01-19;0;0;145;0;0;0
2021-01-18;0;0;151;0;0;0
2021-01-17;0;0;161;0;0;0
2021-01-16;0;0;169;0;0;0
2021-01-15;0;1;176;0;0;0
2021-01-14;0;2;184;0;0;0
2021-01-13;0;2;189;0;0;0
2021-01-12;0;9;197;0;0;0
2021-01-11;0;15;204;0;0;0
2021-01-10;0;22;218;0;0;0
2021-01-09;1;29;231;0;1;0
2021-01-08;1;44;247;0;1;0
2021-01-07;0;47;260;0;0;0
2021-01-06;7;54;272;0;7;0
2021-01-05;6;56;277;0;5;0
2021-01-04;8;60;285;0;7;0
2021-01-03;8;64;293;0;8;0
2021-01-02;16;66;296;0;15;0
2021-01-01;4;59;306;0;4;0
2020-12-31;7;71;328;0;7;0
2020-12-30;10;76;338;0;7;0
2020-12-29;9;69;348;0;9;0
2020-12-28;11;64;360;0;10;0
2020-12-27;11;61;382;0;9;0
2020-12-26;9;57;398;0;9;1
2020-12-25;16;59;401;0;13;1
2020-12-24;13;54;413;0;12;0
2020-12-23;3;48;423;0;3;0
2020-12-22;4;53;447;0;2;0
2020-12-21;8;54;461;0;8;0
2020-12-20;6;55;489;0;6;0
2020-12-19;12;57;504;0;10;1
2020-12-18;8;60;515;0;8;1
2020-12-17;7;67;523;0;7;0
2020-12-16;8;78;535;0;7;0
2020-12-15;6;85;545;0;6;0
2020-12-14;9;91;558;0;8;0
2020-12-13;9;95;574;0;7;0
2020-12-12;17;101;593;0;15;1
2020-12-11;17;102;602;0;13;1
2020-12-10;19;97;609;0;17;1
2020-12-09;14;103;620;0;14;0
2020-12-08;12;116;620;0;12;1
2020-12-07;12;121;629;0;12;1
2020-12-06;13;128;648;0;13;1
2020-12-05;16;136;651;0;15;0
2020-12-04;11;154;656;0;10;0
2020-12-03;25;169;668;0;22;1
2020-12-02;28;159;679;0;25;1
2020-12-01;17;158;690;0;17;1
2020-11-30;21;163;704;0;19;1
2020-11-29;22;171;709;0;21;0
2020-11-28;36;167;721;0;32;1
2020-11-27;28;171;711;0;26;1
2020-11-26;13;165;720;0;13;1
2020-11-25;26;173;743;0;25;1
2020-11-24;23;165;753;0;20;1
2020-11-23;29;163;755;0;26;1
2020-11-22;19;153;764;0;16;0
2020-11-21;38;156;768;0;36;0
2020-11-20;21;144;763;0;21;0
2020-11-19;22;151;771;0;21;1
2020-11-18;19;155;775;0;17;1
2020-11-17;19;156;792;0;18;1
2020-11-16;18;165;798;0;17;1
2020-11-15;21;161;806;0;18;1
2020-11-14;26;164;819;0;25;0
2020-11-13;28;169;816;0;26;0
2020-11-12;26;159;813;0;25;0
2020-11-11;21;153;809;0;20;1
2020-11-10;29;156;806;0;28;1
2020-11-09;15;161;802;0;14;1
2020-11-08;23;183;818;0;20;1
2020-11-07;33;194;819;0;30;0
2020-11-06;16;187;818;0;16;0
2020-11-05;22;206;825;0;21;0
2020-11-04;23;207;832;0;21;0
2020-11-03;34;221;836;0;34;0
2020-11-02;36;223;820;0;34;0
2020-11-01;33;223;809;0;31;0
2020-10-31;26;216;813;0;22;0
2020-10-30;39;229;811;0;35;0
2020-10-29;24;214;799;0;22;0
2020-10-28;37;223;799;0;34;0
2020-10-27;39;219;792;0;36;0
2020-10-26;37;208;785;0;37;0
2020-10-25;26;206;789;0;23;0
2020-10-24;40;205;782;0;38;0
2020-10-23;22;192;763;0;21;0
2020-10-22;31;201;758;0;29;1
2020-10-21;30;195;747;0;25;1
2020-10-20;27;192;745;0;25;0
2020-10-19;36;188;737;0;33;0
2020-10-18;25;170;736;0;24;0
2020-10-17;29;172;735;0;26;0
2020-10-16;32;176;728;0;30;1
2020-10-15;24;168;717;0;23;2
2020-10-14;25;174;718;0;24;2
2020-10-13;21;172;717;0;19;1
2020-10-12;17;179;721;0;17;1
2020-10-11;26;190;731;0;25;2
2020-10-10;33;183;740;0;31;2
2020-10-09;25;176;739;0;22;2
2020-10-08;30;189;741;0;30;2
2020-10-07;23;179;735;0;23;2
2020-10-06;29;180;733;0;28;3
2020-10-05;29;174;732;0;27;3
2020-10-04;19;174;737;0;17;1
2020-10-03;26;186;744;0;25;2
2020-10-02;37;202;743;0;31;1
2020-10-01;24;188;735;0;21;3
2020-09-30;25;186;734;0;22;2
2020-09-29;24;180;736;0;22;2
2020-09-28;32;176;744;0;31;2
2020-09-27;29;168;745;0;28;0
2020-09-26;43;157;744;0;42;0
2020-09-25;19;147;724;0;16;0
2020-09-24;20;153;741;0;19;0
2020-09-23;18;153;754;0;18;0
2020-09-22;18;155;765;0;17;0
2020-09-21;25;162;781;0;21;1
2020-09-20;19;163;793;0;18;0
2020-09-19;33;168;806;0;31;0
2020-09-18;25;164;802;0;23;0
2020-09-17;21;175;813;0;19;0
2020-09-16;20;186;819;0;18;0
2020-09-15;27;191;826;0;24;0
2020-09-14;26;190;825;0;23;1
2020-09-13;23;186;841;0;23;0
2020-09-12;29;192;844;0;26;0
2020-09-11;35;197;841;0;34;0
2020-09-10;31;188;826;0;29;0
2020-09-09;25;184;825;0;24;0
2020-09-08;26;183;822;0;24;0
2020-09-07;23;179;828;0;22;1
2020-09-06;30;182;835;0;28;1
2020-09-05;34;183;831;0;33;0
2020-09-04;26;182;821;0;24;1
2020-09-03;25;184;819;0;24;0
2020-09-02;23;182;822;0;23;0
2020-09-01;22;192;828;0;22;0
2020-08-31;25;203;844;0;25;0
2020-08-30;30;208;841;0;30;0
2020-08-29;33;211;845;0;31;0
2020-08-28;28;214;849;0;26;1
2020-08-27;23;219;849;0;23;0
2020-08-26;34;223;854;0;32;0
2020-08-25;36;226;852;0;32;0
2020-08-24;31;219;848;0;30;0
2020-08-23;35;214;847;0;33;0
2020-08-22;34;204;841;0;31;1
2020-08-21;33;212;827;0;31;1
2020-08-20;31;206;837;0;30;0
2020-08-19;35;199;840;0;33;0
2020-08-18;27;184;833;0;25;0
2020-08-17;27;186;843;0;25;0
2020-08-16;24;182;842;0;24;0
2020-08-15;40;188;842;0;38;1
2020-08-14;28;179;841;0;26;1
2020-08-13;23;176;859;0;21;0
2020-08-12;21;179;865;0;21;0
2020-08-11;29;180;872;0;29;0
2020-08-10;21;178;874;0;21;0
2020-08-09;30;186;883;0;29;0
2020-08-08;29;196;887;0;29;1
2020-08-07;25;189;894;0;23;1
2020-08-06;24;199;901;0;23;1
2020-08-05;24;210;908;0;21;1
2020-08-04;28;214;915;0;27;1
2020-08-03;29;215;915;0;28;1
2020-08-02;39;216;915;0;38;1
2020-08-01;22;206;895;0;21;0
2020-07-31;36;215;897;0;33;0
2020-07-30;37;208;889;0;36;0
2020-07-29;27;189;889;0;27;0
2020-07-28;28;203;896;0;26;0
2020-07-27;30;209;908;0;29;0
2020-07-26;30;207;898;0;29;0
2020-07-25;31;213;907;0;27;0
2020-07-24;28;208;903;0;26;0
2020-07-23;19;208;899;0;17;0
2020-07-22;44;229;907;0;41;0
2020-07-21;33;232;891;0;33;0
2020-07-20;29;226;882;0;28;0
2020-07-19;36;226;870;0;36;0
2020-07-18;24;221;859;0;24;0
2020-07-17;27;227;858;0;26;0
2020-07-16;38;235;856;0;38;0
2020-07-15;46;233;845;0;43;0
2020-07-14;29;218;818;0;26;0
2020-07-13;29;223;816;0;28;0
2020-07-12;32;224;815;0;32;0
2020-07-11;30;220;793;0;28;0
2020-07-10;35;219;775;0;34;0
2020-07-09;36;202;750;0;36;0
2020-07-08;30;189;722;0;30;0
2020-07-07;32;185;700;0;30;0
2020-07-06;31;191;686;0;31;0
2020-07-05;28;194;663;0;28;0
2020-07-04;28;205;645;0;28;0
2020-07-03;18;196;630;0;18;0
2020-07-02;23;216;616;0;22;0
2020-07-01;26;217;608;0;26;0
2020-06-30;38;213;588;0;37;0
2020-06-29;35;201;559;0;34;0
2020-06-28;39;191;536;0;39;0
2020-06-27;19;177;506;0;18;2
2020-06-26;39;175;498;0;37;2
2020-06-25;24;163;469;0;24;2
2020-06-24;22;162;460;0;21;0
2020-06-23;26;165;456;0;25;0
2020-06-22;25;167;444;0;24;1
2020-06-21;26;161;433;0;24;1
2020-06-20;16;161;422;0;16;2
2020-06-19;27;172;423;0;26;3
2020-06-18;24;156;408;0;23;3
2020-06-17;26;142;399;0;24;0
2020-06-16;28;127;391;0;27;0
2020-06-15;20;108;394;0;16;1
2020-06-14;24;99;407;0;24;1
2020-06-13;29;92;405;0;26;2
2020-06-12;12;73;397;0;10;2
2020-06-11;10;73;409;0;10;2
2020-06-10;10;76;428;0;9;0
2020-06-09;10;72;443;0;8;0
2020-06-08;10;78;464;0;9;1
2020-06-07;18;75;474;0;16;2
2020-06-06;10;67;480;0;8;2
2020-06-05;10;70;490;0;10;2
2020-06-04;14;69;492;0;13;2
2020-06-03;5;65;496;0;4;0
2020-06-02;15;69;510;0;14;0
2020-06-01;7;71;526;0;5;1
2020-05-31;8;83;554;0;7;2
2020-05-30;12;89;556;0;12;2
2020-05-29;9;90;563;0;8;2
2020-05-28;13;95;582;0;12;2
2020-05-27;9;99;596;0;8;1
2020-05-26;17;102;608;0;16;1
2020-05-25;18;102;612;0;15;1
2020-05-24;15;102;619;0;13;1
2020-05-23;14;119;634;0;14;1
2020-05-22;13;134;652;0;13;2
2020-05-21;17;143;676;0;16;2
2020-05-20;12;144;684;0;10;1
2020-05-19;18;156;706;0;17;1
2020-05-18;17;168;719;0;16;1
2020-05-17;30;177;740;0;29;1
2020-05-16;29;178;746;0;29;1
2020-05-15;22;168;763;0;22;2
2020-05-14;19;168;776;0;18;2
2020-05-13;22;168;802;0;22;1
2020-05-12;30;158;821;0;28;1
2020-05-11;26;147;835;0;23;1
2020-05-10;32;141;843;0;31;1
2020-05-09;21;140;833;0;18;0
2020-05-08;22;155;834;0;21;0
2020-05-07;20;143;826;0;18;0
2020-05-06;14;143;814;0;12;0
2020-05-05;19;158;802;0;18;0
2020-05-04;22;166;785;0;20;0
2020-05-03;31;166;770;0;30;0
2020-05-02;34;156;800;0;31;0
2020-05-01;9;146;831;0;9;0
2020-04-30;20;166;872;0;19;0
2020-04-29;27;179;912;0;26;0
2020-04-28;27;190;949;0;26;0
2020-04-27;22;188;969;0;21;0
2020-04-26;20;200;989;0;20;1
2020-04-25;24;211;1020;0;23;1
2020-04-24;30;225;1045;0;27;1
2020-04-23;33;233;1070;0;31;1
2020-04-22;38;248;1091;0;35;1
2020-04-21;27;249;1107;0;23;1
2020-04-20;34;270;1140;0;31;1
2020-04-19;37;279;1172;0;35;1
2020-04-18;39;284;1180;0;35;1
2020-04-17;38;281;1189;0;38;1
2020-04-16;46;265;1191;0;46;1
2020-04-15;36;238;1193;0;34;0
2020-04-14;44;217;1186;0;44;0
2020-04-13;43;179;1182;0;42;0
2020-04-12;42;137;1182;0;42;0
2020-04-11;33;96;1168;0;32;0
2020-04-10;22;68;1172;0;17;0
2020-04-09;23;110;1185;0;19;0
2020-04-08;19;153;1199;0;17;0
2020-04-07;6;185;1227;0;6;0
2020-04-06;0;238;1267;0;0;0
2020-04-05;1;301;1324;0;1;0
2020-04-04;5;346;1375;0;5;0
2020-04-03;60;382;1399;0;59;0
2020-04-02;63;374;1372;0;58;0
2020-04-01;51;364;1347;0;49;0
2020-03-31;61;368;1334;0;57;0
2020-03-30;67;361;1322;0;66;0
2020-03-29;47;346;1300;0;46;0
2020-03-28;42;357;1302;0;41;0
2020-03-27;52;379;1297;0;49;0
2020-03-26;53;374;1288;0;49;0
2020-03-25;55;369;1273;0;53;0
2020-03-24;54;356;1265;0;51;0
2020-03-23;52;352;1262;0;50;0
2020-03-22;60;329;1253;0;59;0
2020-03-21;63;311;1223;0;61;0
2020-03-20;47;293;1203;0;44;0
2020-03-19;46;276;1199;0;44;0
2020-03-18;41;269;1184;0;40;0
2020-03-17;50;259;1179;0;49;0
2020-03-16;29;243;1165;0;28;0
2020-03-15;44;261;1180;0;41;0
2020-03-14;44;266;1182;0;44;0
2020-03-13;28;279;1171;0;27;0
2020-03-12;38;304;1176;0;38;0
2020-03-11;31;295;1180;0;29;0
2020-03-10;34;298;1187;0;33;0
2020-03-09;47;297;1200;0;42;0
2020-03-08;49;291;1190;0;48;0
2020-03-07;58;288;1182;0;57;0
2020-03-06;55;276;1152;0;55;0
2020-03-05;30;269;1127;0;30;0
2020-03-04;32;275;1134;0;30;0
2020-03-03;35;285;1142;0;33;0
2020-03-02;36;285;1156;0;35;0
2020-03-01;46;295;1182;0;42;0
2020-02-29;48;300;1193;0;43;0
2020-02-28;50;296;1190;0;48;0
2020-02-27;38;277;1181;0;35;0
2020-02-26;42;282;1202;0;40;0
2020-02-25;36;284;1208;0;33;0
2020-02-24;46;278;1247;0;44;0
2020-02-23;49;269;1280;0;47;0
2020-02-22;44;258;1284;0;42;0
2020-02-21;30;260;1309;0;29;0
2020-02-20;42;274;1321;0;40;0
2020-02-19;45;268;1332;0;43;1
2020-02-18;32;257;1326;0;32;1
2020-02-17;35;267;1365;0;33;1
2020-02-16;38;270;1419;0;36;1
2020-02-15;44;279;1441;0;40;1
2020-02-14;44;270;1440;0;40;0
2020-02-13;36;269;1446;0;32;0
2020-02-12;35;264;1453;0;34;2
2020-02-11;44;260;1443;0;40;2
2020-02-10;37;255;1440;0;37;1
2020-02-09;46;256;1419;0;45;1
2020-02-08;34;259;1394;0;31;0
2020-02-07;43;289;1363;0;40;1
2020-02-06;30;299;1323;0;29;0
2020-02-05;31;314;1294;0;28;1
2020-02-04;40;325;1266;0;40;0
2020-02-03;38;343;1226;0;37;0
2020-02-02;50;352;1189;0;48;0
2020-02-01;63;376;1141;0;61;0
2020-01-31;53;393;1080;0;51;0
2020-01-30;45;393;1029;0;39;0
2020-01-29;40;420;990;0;36;0
2020-01-28;60;424;954;0;53;0
2020-01-27;52;420;901;0;50;0
2020-01-26;77;408;851;0;70;0
2020-01-25;85;410;781;0;80;0
2020-01-24;54;420;701;0;52;0
2020-01-23;68;427;649;0;67;0
2020-01-22;42;399;582;0;42;0
2020-01-21;52;404;540;0;48;0
2020-01-20;40;395;492;0;34;0
2020-01-19;80;384;458;0;75;0
2020-01-18;98;346;383;0;93;0
2020-01-17;61;269;290;0;61;0
2020-01-16;40;229;229;0;38;0
2020-01-15;50;191;192;0;49;0
2020-01-14;42;142;143;0;41;0
2020-01-13;26;101;102;0;26;0
2020-01-12;38;75;76;0;37;0
2020-01-11;17;38;39;0;16;0
2020-01-10;22;22;23;0;21;0
2020-01-09;1;1;2;0;1;0
2020-01-08;0;0;1;0;0;0
2020-01-07;0;0;1;0;0;0
2020-01-06;0;0;1;0;0;0
2020-01-05;0;0;1;0;0;0
2020-01-04;0;0;1;0;0;0
2020-01-03;0;0;9;0;0;0
2020-01-02;0;0;46;0;0;0
2020-01-01;0;0;75;0;0;0
2019-12-31;0;0;108;0;0;0
2019-12-30;0;0;148;0;0;0
2019-12-29;0;0;195;0;0;0
2019-12-28;0;0;234;0;0;0
2019-12-27;0;0;262;0;0;0
2019-12-26;0;0;303;0;0;0
2019-12-25;0;0;332;0;0;0
2019-12-24;0;0;359;0;0;0
2019-12-23;0;1;410;0;0;0
2019-12-22;0;1;454;0;0;0
2019-12-21;0;1;475;0;0;0
2019-12-20;0;1;497;0;0;0
2019-12-19;0;1;533;0;0;0
2019-12-18;0;1;567;0;0;0
2019-12-17;1;1;609;0;0;0
2019-12-16;0;0;657;0;0;0
2019-12-15;0;0;705;0;0;0
2019-12-14;0;0;750;0;0;0
2019-12-13;0;0;780;0;0;0
2019-12-12;0;0;805;0;0;0
2019-12-11;0;8;834;0;0;0
2019-12-10;0;45;854;0;0;0
2019-12-09;0;74;900;0;0;0
2019-12-08;0;107;954;0;0;0
2019-12-07;0;147;996;0;0;0
2019-12-06;0;194;1010;0;0;0
2019-12-05;8;233;1038;0;8;0
2019-12-04;37;253;1050;0;34;0
2019-12-03;30;260;1040;0;27;0
2019-12-02;35;262;1043;0;31;0
2019-12-01;42;257;1045;0;39;0
2019-11-30;50;269;1032;0;47;0
2019-11-29;42;264;1013;0;42;0
2019-11-28;28;243;1018;0;24;0
2019-11-27;42;241;1036;0;39;0
2019-11-26;30;238;1038;0;30;0
2019-11-25;29;243;1044;0;27;0
2019-11-24;53;257;1061;0;50;0
2019-11-23;49;255;1038;0;45;0
2019-11-22;23;258;1008;0;20;0
2019-11-21;23;282;1005;0;23;0
2019-11-20;36;289;1009;0;34;0
2019-11-19;38;280;1001;0;34;0
2019-11-18;44;275;998;0;42;0
2019-11-17;49;252;989;0;47;0
2019-11-16;54;251;979;0;51;0
2019-11-15;46;253;947;0;45;0
2019-11-14;31;249;925;0;31;0
2019-11-13;25;232;917;0;25;0
2019-11-12;29;236;915;0;28;0
2019-11-11;21;229;926;0;20;0
2019-11-10;47;232;942;0;43;0
2019-11-09;56;217;926;0;56;0
2019-11-08;42;194;884;0;42;0
2019-11-07;15;179;880;0;14;0
2019-11-06;29;193;893;0;28;0
2019-11-05;23;215;888;0;21;0
2019-11-04;25;238;897;0;23;0
2019-11-03;31;255;902;0;29;0
2019-11-02;33;262;894;0;33;0
2019-11-01;28;274;886;0;27;0
2019-10-31;28;275;890;0;28;0
2019-10-30;51;262;883;0;49;0
2019-10-29;46;230;862;0;43;0
2019-10-28;42;214;847;0;41;0
2019-10-27;38;198;845;0;37;0
2019-10-26;45;193;833;0;43;0
2019-10-25;31;184;810;0;30;0
2019-10-24;17;191;799;0;16;0
2019-10-23;18;193;800;0;18;0
2019-10-22;27;198;802;0;26;0
2019-10-21;26;195;801;0;25;0
2019-10-20;32;193;812;0;32;0
2019-10-19;35;201;807;0;35;0
2019-10-18;37;202;802;0;35;0
2019-10-17;19;194;783;0;19;0
2019-10-16;23;189;782;0;23;0
2019-10-15;24;204;774;0;22;0
2019-10-14;25;208;791;0;24;0
2019-10-13;42;207;787;0;36;0
2019-10-12;38;199;771;0;37;0
2019-10-11;28;191;750;0;26;0
2019-10-10;14;186;736;0;13;0
2019-10-09;39;198;736;0;36;0
2019-10-08;28;193;712;0;28;0
2019-10-07;23;186;713;0;23;0
2019-10-06;32;191;712;0;31;0
2019-10-05;32;189;707;0;31;0
