﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;1;18;108;0;1;0
2024-05-11;5;20;108;0;5;0
2024-05-10;5;17;108;0;4;0
2024-05-09;2;13;109;0;1;0
2024-05-08;1;15;112;0;0;0
2024-05-07;2;18;119;0;2;0
2024-05-06;2;20;122;0;1;0
2024-05-05;4;29;125;0;2;0
2024-05-04;3;27;130;0;2;0
2024-05-03;0;29;133;0;0;0
2024-05-02;4;34;137;0;2;0
2024-05-01;4;38;143;0;3;0
2024-04-30;4;38;150;0;2;0
2024-04-29;12;37;155;0;10;0
2024-04-28;2;30;149;0;1;0
2024-04-27;5;34;154;0;4;0
2024-04-26;5;36;156;0;2;0
2024-04-25;7;35;158;0;5;0
2024-04-24;5;30;158;0;4;0
2024-04-23;2;27;163;0;0;1
2024-04-22;4;35;168;0;3;1
2024-04-21;7;39;169;0;6;1
2024-04-20;8;36;169;0;6;0
2024-04-19;4;31;168;0;3;0
2024-04-18;2;28;169;0;1;0
2024-04-17;3;33;173;0;2;0
2024-04-16;9;37;176;0;6;0
2024-04-15;7;33;178;0;5;0
2024-04-14;5;36;182;0;5;0
2024-04-13;2;39;179;0;2;0
2024-04-12;1;42;182;0;1;0
2024-04-11;6;48;186;0;5;0
2024-04-10;8;49;182;0;6;0
2024-04-09;6;48;186;0;4;1
2024-04-08;9;51;192;0;7;0
2024-04-07;9;52;191;0;3;0
2024-04-06;6;51;192;0;3;0
2024-04-05;7;51;198;0;5;0
2024-04-04;7;51;195;0;6;0
2024-04-03;6;51;198;0;3;0
2024-04-02;9;53;200;0;7;1
2024-04-01;11;50;198;0;7;0
2024-03-31;9;50;195;0;7;0
2024-03-30;4;46;194;0;2;0
2024-03-29;7;46;198;0;4;0
2024-03-28;7;51;199;0;4;0
2024-03-27;6;49;199;0;4;0
2024-03-26;6;51;198;0;5;0
2024-03-25;11;51;203;0;6;0
2024-03-24;5;47;206;0;4;0
2024-03-23;4;52;207;0;3;0
2024-03-22;13;58;209;0;7;0
2024-03-21;5;48;208;0;4;0
2024-03-20;9;50;209;0;5;0
2024-03-19;7;49;211;0;3;0
2024-03-18;5;46;214;0;2;1
2024-03-17;11;57;214;0;8;1
2024-03-16;12;60;212;0;6;0
2024-03-15;3;55;214;0;1;0
2024-03-14;8;58;219;0;7;1
2024-03-13;6;61;216;0;5;0
2024-03-12;4;59;214;0;4;0
2024-03-11;16;66;219;0;9;0
2024-03-10;13;58;217;0;8;0
2024-03-09;6;53;217;0;3;0
2024-03-08;6;55;219;0;3;0
2024-03-07;12;61;219;0;6;1
2024-03-06;3;59;219;0;2;1
2024-03-05;11;65;217;0;7;2
2024-03-04;7;63;212;0;6;1
2024-03-03;9;64;214;0;5;1
2024-03-02;11;67;215;0;6;1
2024-03-01;13;68;216;0;6;2
2024-02-29;11;67;217;0;8;3
2024-02-28;8;65;213;0;7;0
2024-02-27;8;68;208;0;5;0
2024-02-26;7;67;207;0;4;0
2024-02-25;14;70;206;0;5;0
2024-02-24;15;67;206;0;10;1
2024-02-23;8;60;204;0;5;1
2024-02-22;10;65;207;0;7;1
2024-02-21;12;65;207;0;3;1
2024-02-20;7;69;208;0;5;1
2024-02-19;12;70;211;0;9;1
2024-02-18;11;64;207;0;2;0
2024-02-17;6;66;209;0;5;0
2024-02-16;12;68;205;0;5;0
2024-02-15;16;71;204;0;8;0
2024-02-14;11;67;206;0;8;0
2024-02-13;11;63;203;0;9;0
2024-02-12;5;60;202;0;5;0
2024-02-11;10;57;206;0;7;0
2024-02-10;11;50;206;0;8;0
2024-02-09;11;49;208;0;7;0
2024-02-08;9;51;209;0;5;0
2024-02-07;7;51;209;0;7;0
2024-02-06;9;51;208;0;6;0
2024-02-05;2;48;208;0;1;0
2024-02-04;2;49;211;0;2;0
2024-02-03;10;55;219;0;9;0
2024-02-02;12;50;214;0;6;0
2024-02-01;10;44;215;0;7;0
2024-01-31;7;48;215;0;5;0
2024-01-30;5;52;212;0;3;0
2024-01-29;7;57;215;0;4;0
2024-01-28;8;56;212;0;7;0
2024-01-27;5;57;209;0;4;0
2024-01-26;6;60;208;0;3;0
2024-01-25;12;61;211;0;8;0
2024-01-24;11;53;208;0;6;0
2024-01-23;9;49;205;0;4;0
2024-01-22;7;56;203;0;4;0
2024-01-21;10;55;201;0;6;0
2024-01-20;11;53;196;0;7;0
2024-01-19;7;56;195;0;5;0
2024-01-18;2;59;193;0;1;0
2024-01-17;6;69;192;0;5;0
2024-01-16;14;73;192;0;5;0
2024-01-15;6;70;193;0;3;0
2024-01-14;9;72;198;0;8;0
2024-01-13;14;72;198;0;8;0
2024-01-12;11;67;194;0;6;0
2024-01-11;14;71;194;0;12;1
2024-01-10;11;63;192;0;7;1
2024-01-09;8;63;189;0;5;1
2024-01-08;7;66;189;0;3;1
2024-01-07;10;63;191;0;9;0
2024-01-06;8;60;188;0;4;0
2024-01-05;13;55;190;0;9;0
2024-01-04;7;48;185;0;4;0
2024-01-03;12;48;190;0;8;0
2024-01-02;10;44;188;0;5;0
2024-01-01;5;41;190;0;2;0
2023-12-31;8;45;192;0;5;0
2023-12-30;4;43;189;0;0;0
2023-12-29;6;43;193;0;4;0
2023-12-28;8;39;191;0;4;0
2023-12-27;7;45;190;0;3;1
2023-12-26;9;45;189;0;6;1
2023-12-25;10;37;189;0;5;0
2023-12-24;5;36;188;0;2;0
2023-12-23;2;44;193;0;0;0
2023-12-22;2;55;196;0;2;1
2023-12-21;16;63;201;0;11;1
2023-12-20;5;56;194;0;5;0
2023-12-19;3;61;195;0;1;0
2023-12-18;6;70;197;0;5;1
2023-12-17;12;71;199;0;7;2
2023-12-16;13;71;204;0;8;1
2023-12-15;12;66;198;0;4;1
2023-12-14;9;63;200;0;6;1
2023-12-13;11;60;199;0;10;0
2023-12-12;13;53;196;0;10;0
2023-12-11;7;53;191;0;4;0
2023-12-10;11;57;192;0;6;0
2023-12-09;7;56;197;0;5;1
2023-12-08;7;56;200;0;4;0
2023-12-07;6;54;201;0;4;0
2023-12-06;4;56;200;0;4;0
2023-12-05;14;57;202;0;9;0
2023-12-04;11;48;197;0;6;0
2023-12-03;9;41;195;0;7;0
2023-12-02;9;41;193;0;5;0
2023-12-01;6;41;190;0;5;0
2023-11-30;9;45;189;0;6;1
2023-11-29;5;42;188;0;3;1
2023-11-28;3;49;190;0;2;1
2023-11-27;2;53;191;0;2;1
2023-11-26;10;59;191;0;8;1
2023-11-25;7;54;184;0;6;0
2023-11-24;9;57;181;0;7;0
2023-11-23;7;64;174;0;3;0
2023-11-22;13;60;175;0;8;0
2023-11-21;7;56;172;0;2;0
2023-11-20;8;55;176;0;6;1
2023-11-19;5;56;175;0;2;1
2023-11-18;9;58;178;0;5;0
2023-11-17;16;58;174;0;12;0
2023-11-16;4;58;163;0;3;0
2023-11-15;9;64;164;0;6;0
2023-11-14;6;62;163;0;0;1
2023-11-13;11;63;170;0;7;1
2023-11-12;8;64;167;0;3;0
2023-11-11;7;65;170;0;6;1
2023-11-10;16;63;168;0;9;1
2023-11-09;12;58;161;0;9;1
2023-11-08;7;49;159;0;4;1
2023-11-07;6;50;160;0;4;0
2023-11-06;14;54;163;0;4;1
2023-11-05;8;51;162;0;4;0
2023-11-04;6;53;162;0;4;0
2023-11-03;8;52;161;0;4;0
2023-11-02;6;48;161;0;3;0
2023-11-01;7;46;164;0;4;0
2023-10-31;11;41;165;0;6;0
2023-10-30;8;35;163;0;6;1
2023-10-29;9;34;165;0;1;1
2023-10-28;6;35;168;0;4;1
2023-10-27;2;36;169;0;1;1
2023-10-26;3;43;172;0;2;0
2023-10-25;4;43;176;0;0;0
2023-10-24;5;45;180;0;2;0
2023-10-23;9;47;182;0;4;0
2023-10-22;10;46;184;0;7;0
2023-10-21;7;46;183;0;3;1
2023-10-20;12;45;182;0;8;1
2023-10-19;3;44;178;0;1;1
2023-10-18;5;46;183;0;2;0
2023-10-17;7;46;190;0;6;0
2023-10-16;7;51;193;0;7;0
2023-10-15;8;50;188;0;5;1
2023-10-14;8;53;190;0;4;0
2023-10-13;9;50;191;0;5;0
2023-10-12;6;53;188;0;2;0
2023-10-11;4;52;189;0;2;0
2023-10-10;12;55;199;0;6;0
2023-10-09;7;53;201;0;4;0
2023-10-08;10;52;201;0;4;0
2023-10-07;4;50;201;0;2;0
2023-10-06;11;56;201;0;3;0
2023-10-05;7;57;199;0;4;0
2023-10-04;9;57;198;0;4;0
2023-10-03;9;56;199;0;5;0
2023-10-02;7;58;195;0;4;0
2023-10-01;9;60;198;0;4;0
2023-09-30;10;57;201;0;6;0
2023-09-29;11;55;200;0;4;0
2023-09-28;9;54;206;0;5;0
2023-09-27;7;54;206;0;4;0
2023-09-26;11;53;206;0;4;0
2023-09-25;9;53;212;0;5;0
2023-09-24;8;58;212;0;4;0
2023-09-23;8;63;210;0;7;0
2023-09-22;8;61;209;0;6;0
2023-09-21;9;63;215;0;5;0
2023-09-20;7;64;219;0;5;0
2023-09-19;9;60;219;0;3;0
2023-09-18;12;61;225;0;5;0
2023-09-17;13;67;225;0;7;0
2023-09-16;7;70;223;0;3;1
2023-09-15;12;70;229;0;5;0
2023-09-14;9;64;233;0;6;0
2023-09-13;3;64;237;0;3;0
2023-09-12;10;63;241;0;7;0
2023-09-11;17;58;239;0;14;0
2023-09-10;16;49;230;0;9;0
2023-09-09;7;36;226;0;4;0
2023-09-08;6;39;226;0;5;0
2023-09-07;7;43;232;0;6;0
2023-09-06;3;46;233;0;2;0
2023-09-05;3;59;236;0;2;0
2023-09-04;8;62;237;0;4;0
2023-09-03;2;59;236;0;2;0
2023-09-02;10;72;244;0;9;0
2023-09-01;10;70;243;0;8;0
2023-08-31;10;65;245;0;4;0
2023-08-30;17;61;247;0;7;0
2023-08-29;6;65;246;0;3;1
2023-08-28;4;72;248;0;2;1
2023-08-27;17;74;254;0;10;0
2023-08-26;10;72;248;0;5;0
2023-08-25;5;73;248;0;2;0
2023-08-24;11;77;251;0;6;0
2023-08-23;20;79;247;0;8;0
2023-08-22;15;73;243;0;9;0
2023-08-21;8;70;243;0;5;1
2023-08-20;12;74;243;0;8;0
2023-08-19;10;71;242;0;8;0
2023-08-18;8;70;239;0;6;0
2023-08-17;13;69;235;0;7;1
2023-08-16;11;64;235;0;8;1
2023-08-15;11;71;235;0;10;3
2023-08-14;13;71;228;0;6;2
2023-08-13;9;68;226;0;6;1
2023-08-12;10;66;227;0;4;0
2023-08-11;10;64;230;0;7;0
2023-08-10;6;69;229;0;4;0
2023-08-09;20;75;231;0;14;0
2023-08-08;13;77;228;0;7;1
2023-08-07;9;77;225;0;7;1
2023-08-06;8;79;224;0;5;0
2023-08-05;5;80;227;0;3;0
2023-08-04;17;83;230;0;12;0
2023-08-03;11;72;223;0;9;0
2023-08-02;17;70;223;0;9;0
2023-08-01;14;63;217;0;5;0
2023-07-31;11;54;218;0;7;0
2023-07-30;7;47;216;0;2;0
2023-07-29;9;53;227;0;6;0
2023-07-28;7;53;226;0;2;0
2023-07-27;11;56;232;0;7;0
2023-07-26;7;55;236;0;3;0
2023-07-25;4;57;241;0;3;0
2023-07-24;6;64;240;0;4;0
2023-07-23;14;66;243;0;7;0
2023-07-22;8;59;245;0;5;0
2023-07-21;10;58;245;0;7;0
2023-07-20;8;60;249;0;5;0
2023-07-19;8;60;251;0;4;0
2023-07-18;13;61;248;0;8;0
2023-07-17;8;59;248;0;6;1
2023-07-16;8;66;247;0;5;0
2023-07-15;7;66;248;0;4;0
2023-07-14;12;70;256;0;7;0
2023-07-13;8;71;260;0;6;0
2023-07-12;11;73;257;0;8;0
2023-07-11;10;71;253;0;6;0
2023-07-10;17;74;257;0;9;0
2023-07-09;7;71;254;0;6;0
2023-07-08;11;73;255;0;7;0
2023-07-07;12;70;255;0;8;0
2023-07-06;9;73;260;0;7;0
2023-07-05;8;70;261;0;7;0
2023-07-04;12;74;262;0;7;0
2023-07-03;13;73;261;0;6;0
2023-07-02;8;71;268;0;6;0
2023-07-01;8;69;270;0;7;0
2023-06-30;15;70;278;0;12;0
2023-06-29;7;66;283;0;5;0
2023-06-28;12;68;283;0;9;0
2023-06-27;11;69;278;0;7;0
2023-06-26;11;70;277;0;4;0
2023-06-25;7;66;281;0;5;0
2023-06-24;10;68;279;0;9;0
2023-06-23;11;63;279;0;7;0
2023-06-22;11;60;289;0;7;0
2023-06-21;12;63;286;0;7;0
2023-06-20;11;69;291;0;5;0
2023-06-19;5;64;297;0;2;0
2023-06-18;9;68;303;0;5;1
2023-06-17;6;71;312;0;6;1
2023-06-16;8;73;312;0;4;1
2023-06-15;15;75;314;0;8;2
2023-06-14;17;72;315;0;8;2
2023-06-13;7;73;316;0;4;0
2023-06-12;9;78;317;0;1;0
2023-06-11;12;80;318;0;7;0
2023-06-10;9;79;313;0;4;1
2023-06-09;10;86;313;0;5;1
2023-06-08;12;92;312;0;6;0
2023-06-07;17;103;315;0;12;0
2023-06-06;12;108;308;0;7;0
2023-06-05;11;106;305;0;5;0
2023-06-04;11;102;304;0;7;0
2023-06-03;16;101;300;0;12;1
2023-06-02;17;98;294;0;10;0
2023-06-01;26;87;294;0;14;0
2023-05-31;23;78;283;0;14;0
2023-05-30;9;84;276;0;5;0
2023-05-29;6;89;276;0;5;0
2023-05-28;10;96;279;0;4;0
2023-05-27;16;105;280;0;9;0
2023-05-26;7;105;274;0;4;0
2023-05-25;15;119;275;0;7;0
2023-05-24;30;116;272;0;19;0
2023-05-23;12;99;261;0;7;0
2023-05-22;13;103;257;0;9;0
2023-05-21;18;103;255;0;12;0
2023-05-20;17;96;248;0;11;0
2023-05-19;22;89;240;0;15;0
2023-05-18;14;73;233;0;10;0
2023-05-17;11;66;228;0;6;0
2023-05-16;17;63;228;0;10;0
2023-05-15;12;57;223;0;7;0
2023-05-14;10;53;221;0;8;1
2023-05-13;6;53;221;0;3;0
2023-05-12;4;56;224;0;2;0
2023-05-11;8;59;226;0;5;0
2023-05-10;7;62;229;0;4;0
2023-05-09;11;74;232;0;9;0
2023-05-08;9;67;234;0;5;0
2023-05-07;10;72;234;0;4;0
2023-05-06;11;75;236;0;8;0
2023-05-05;7;77;239;0;4;0
2023-05-04;12;78;239;0;6;0
2023-05-03;20;73;242;0;10;0
2023-05-02;7;67;239;0;5;0
2023-05-01;14;67;240;0;9;0
2023-04-30;10;66;241;0;7;0
2023-04-29;13;67;238;0;7;0
2023-04-28;10;65;235;0;7;0
2023-04-27;9;63;230;0;6;0
2023-04-26;8;58;234;0;4;0
2023-04-25;6;59;235;0;3;0
2023-04-24;13;67;240;0;12;0
2023-04-23;13;62;233;0;10;0
2023-04-22;9;55;227;0;7;0
2023-04-21;7;53;225;0;5;0
2023-04-20;5;56;228;0;3;0
2023-04-19;9;58;231;0;5;0
2023-04-18;11;54;227;0;4;0
2023-04-17;8;55;225;0;6;0
2023-04-16;6;60;230;0;4;0
2023-04-15;7;70;233;0;5;0
2023-04-14;11;71;236;0;7;0
2023-04-13;7;71;234;0;5;0
2023-04-12;6;77;235;0;5;0
2023-04-11;12;78;235;0;10;0
2023-04-10;13;79;230;0;10;0
2023-04-09;16;79;226;0;8;0
2023-04-08;8;72;225;0;7;0
2023-04-07;10;78;224;0;7;0
2023-04-06;14;75;224;0;10;0
2023-04-05;7;67;219;0;5;0
2023-04-04;14;67;218;0;11;0
2023-04-03;14;67;210;0;8;0
2023-04-02;10;63;206;0;5;0
2023-04-01;16;65;207;0;10;0
2023-03-31;10;60;205;0;6;0
2023-03-30;6;55;204;0;6;0
2023-03-29;7;55;203;0;6;0
2023-03-28;13;57;204;0;10;1
2023-03-27;6;53;197;0;3;2
2023-03-26;10;52;199;0;7;1
2023-03-25;8;48;202;0;4;1
2023-03-24;5;55;202;0;2;1
2023-03-23;7;59;207;0;4;0
2023-03-22;10;62;207;0;6;0
2023-03-21;9;60;206;0;5;0
2023-03-20;6;60;203;0;4;0
2023-03-19;6;61;201;0;3;0
2023-03-18;15;61;203;0;13;1
2023-03-17;9;53;196;0;6;0
2023-03-16;11;55;199;0;4;0
2023-03-15;7;53;203;0;4;0
2023-03-14;9;55;205;0;6;0
2023-03-13;7;56;202;0;5;0
2023-03-12;6;54;201;0;4;0
2023-03-11;6;56;201;0;4;1
2023-03-10;11;56;203;0;6;0
2023-03-09;8;57;207;0;5;0
2023-03-08;10;59;207;0;4;0
2023-03-07;9;57;209;0;6;0
2023-03-06;6;57;206;0;2;0
2023-03-05;10;61;209;0;6;0
2023-03-04;7;57;215;0;6;0
2023-03-03;10;55;221;0;5;1
2023-03-02;11;57;230;0;8;1
2023-03-01;6;52;233;0;6;1
2023-02-28;7;56;231;0;4;2
2023-02-27;10;56;238;0;6;1
2023-02-26;6;53;244;0;2;1
2023-02-25;5;56;252;0;2;0
2023-02-24;13;57;265;0;8;0
2023-02-23;6;54;267;0;5;0
2023-02-22;10;55;270;0;6;0
2023-02-21;7;55;270;0;4;1
2023-02-20;8;58;266;0;3;1
2023-02-19;9;59;263;0;5;1
2023-02-18;7;59;259;0;4;0
2023-02-17;9;59;255;0;5;0
2023-02-16;10;58;259;0;6;0
2023-02-15;11;58;261;0;8;0
2023-02-14;10;62;262;0;7;0
2023-02-13;8;63;264;0;5;1
2023-02-12;8;63;268;0;5;0
2023-02-11;6;60;267;0;3;1
2023-02-10;8;61;269;0;6;0
2023-02-09;9;68;269;0;7;0
2023-02-08;15;74;271;0;7;0
2023-02-07;11;77;268;0;6;1
2023-02-06;7;83;271;0;4;1
2023-02-05;6;89;272;0;3;1
2023-02-04;8;101;275;0;4;1
2023-02-03;15;107;277;0;9;1
2023-02-02;18;109;272;0;9;1
2023-02-01;19;116;264;0;11;1
2023-01-31;19;117;260;0;13;2
2023-01-30;17;115;250;0;8;2
2023-01-29;19;108;248;0;13;1
2023-01-28;17;92;244;0;11;1
2023-01-27;15;78;236;0;11;1
2023-01-26;23;65;230;0;13;0
2023-01-25;18;46;222;0;6;0
2023-01-24;14;41;224;0;11;0
2023-01-23;13;38;218;0;7;0
2023-01-22;0;39;215;0;0;1
2023-01-21;0;53;221;0;0;1
2023-01-20;4;63;228;0;2;1
2023-01-19;0;67;228;0;0;0
2023-01-18;12;74;234;0;6;0
2023-01-17;11;76;235;0;5;0
2023-01-16;12;79;236;0;8;0
2023-01-15;17;72;228;0;13;0
2023-01-14;10;69;222;0;4;1
2023-01-13;10;69;220;0;5;1
2023-01-12;10;72;216;0;7;0
2023-01-11;12;72;215;0;9;0
2023-01-10;12;71;216;0;7;0
2023-01-09;5;65;217;0;4;0
2023-01-08;13;72;222;0;8;0
2023-01-07;8;67;221;0;4;0
2023-01-06;14;68;224;0;9;0
2023-01-05;11;69;217;0;9;0
2023-01-04;13;63;214;0;12;0
2023-01-03;4;57;205;0;3;0
2023-01-02;13;59;207;0;7;0
2023-01-01;5;58;203;0;4;0
2022-12-31;10;61;202;0;7;0
2022-12-30;15;59;199;0;11;0
2022-12-29;4;56;195;0;3;0
2022-12-28;8;60;198;0;5;1
2022-12-27;7;61;200;0;5;1
2022-12-26;12;63;197;0;6;1
2022-12-25;9;62;198;0;7;0
2022-12-24;8;62;198;0;3;0
2022-12-23;11;55;205;0;7;0
2022-12-22;10;55;205;0;5;0
2022-12-21;9;48;205;0;5;0
2022-12-20;11;44;201;0;10;0
2022-12-19;9;41;194;0;6;0
2022-12-18;9;46;194;0;8;0
2022-12-17;0;48;193;0;0;0
2022-12-16;8;59;199;0;5;0
2022-12-15;3;61;201;0;2;0
2022-12-14;6;68;207;0;6;0
2022-12-13;8;67;205;0;5;0
2022-12-12;13;66;205;0;6;0
2022-12-11;11;58;212;0;8;0
2022-12-10;12;56;208;0;9;0
2022-12-09;12;50;207;0;7;0
2022-12-08;10;42;204;0;6;0
2022-12-07;6;41;199;0;3;1
2022-12-06;6;42;204;0;4;1
2022-12-05;6;45;205;0;5;1
2022-12-04;7;49;204;0;6;2
2022-12-03;6;47;204;0;5;2
2022-12-02;3;49;206;0;3;1
2022-12-01;7;56;207;0;5;1
2022-11-30;8;63;215;0;5;2
2022-11-29;9;63;219;0;6;1
2022-11-28;9;61;215;0;7;1
2022-11-27;5;54;213;0;2;1
2022-11-26;9;55;217;0;6;1
2022-11-25;12;56;214;0;5;0
2022-11-24;13;52;209;0;5;0
2022-11-23;8;50;210;0;5;1
2022-11-22;8;51;214;0;5;1
2022-11-21;2;53;213;0;0;1
2022-11-20;5;56;217;0;4;0
2022-11-19;9;57;217;0;3;0
2022-11-18;9;65;218;0;8;0
2022-11-17;9;64;217;0;5;1
2022-11-16;9;70;213;0;7;2
2022-11-15;11;70;215;0;7;2
2022-11-14;5;60;210;0;1;1
2022-11-13;7;65;211;0;5;0
2022-11-12;19;68;206;0;11;1
2022-11-11;7;59;196;0;4;1
2022-11-10;14;68;197;0;10;2
2022-11-09;8;66;192;0;6;2
2022-11-08;1;63;191;0;1;2
2022-11-07;10;80;194;0;7;1
2022-11-06;12;81;191;0;9;0
2022-11-05;10;75;190;0;7;0
2022-11-04;18;71;185;0;10;0
2022-11-03;12;66;179;0;8;0
2022-11-02;5;60;172;0;4;0
2022-11-01;22;56;169;0;16;1
2022-10-31;10;44;160;0;7;0
2022-10-30;5;45;157;0;3;0
2022-10-29;5;49;159;0;5;0
2022-10-28;10;53;155;0;10;0
2022-10-27;5;48;148;0;4;0
2022-10-26;2;48;145;0;2;0
2022-10-25;8;53;147;0;7;0
2022-10-24;11;48;141;0;7;0
2022-10-23;9;47;137;0;6;0
2022-10-22;9;44;137;0;4;0
2022-10-21;5;39;138;0;4;0
2022-10-20;5;34;140;0;3;0
2022-10-19;8;33;140;0;6;0
2022-10-18;3;33;137;0;3;0
2022-10-17;10;35;134;0;6;0
2022-10-16;6;32;135;0;5;0
2022-10-15;3;35;135;0;1;0
2022-10-14;0;37;139;0;0;0
2022-10-13;4;47;146;0;3;0
2022-10-12;8;47;148;0;6;0
2022-10-11;7;49;147;0;7;0
2022-10-10;5;44;146;0;4;0
2022-10-09;8;41;144;0;6;0
2022-10-08;6;43;142;0;5;0
2022-10-07;10;41;141;0;9;0
2022-10-06;4;36;137;0;1;0
2022-10-05;9;36;143;0;8;0
2022-10-04;3;30;140;0;2;0
2022-10-03;2;30;140;0;1;0
2022-10-02;10;34;144;0;9;0
2022-10-01;4;27;138;0;2;0
2022-09-30;5;27;144;0;4;0
2022-09-29;4;30;145;0;3;0
2022-09-28;3;32;148;0;1;0
2022-09-27;3;35;153;0;1;0
2022-09-26;7;38;159;0;5;0
2022-09-25;4;37;159;0;2;0
2022-09-24;3;34;163;0;1;0
2022-09-23;8;39;169;0;6;0
2022-09-22;7;37;164;0;5;0
2022-09-21;8;35;164;0;6;0
2022-09-20;4;36;159;0;2;0
2022-09-19;6;37;165;0;4;0
2022-09-18;0;38;170;0;0;0
2022-09-17;7;45;171;0;7;0
2022-09-16;5;40;167;0;5;0
2022-09-15;5;39;168;0;4;0
2022-09-14;9;40;167;0;8;0
2022-09-13;5;36;162;0;3;0
2022-09-12;8;42;160;0;7;0
2022-09-11;7;41;153;0;6;0
2022-09-10;2;36;149;0;2;0
2022-09-09;4;41;151;0;4;0
2022-09-08;6;42;148;0;5;0
2022-09-07;5;45;145;0;4;0
2022-09-06;11;45;144;0;7;0
2022-09-05;7;41;139;0;5;0
2022-09-04;2;42;136;0;2;0
2022-09-03;8;47;135;0;7;0
2022-09-02;5;45;129;0;4;0
2022-09-01;8;48;127;0;7;0
2022-08-31;6;49;127;0;6;0
2022-08-30;6;45;133;0;5;0
2022-08-29;7;46;131;0;7;0
2022-08-28;7;41;125;0;7;0
2022-08-27;6;42;120;0;4;0
2022-08-26;9;47;120;0;8;0
2022-08-25;8;40;113;0;7;0
2022-08-24;2;37;108;0;2;0
2022-08-23;7;41;109;0;7;0
2022-08-22;2;38;110;0;1;0
2022-08-21;9;39;112;0;8;0
2022-08-20;10;31;108;0;8;0
2022-08-19;2;21;108;0;2;0
2022-08-18;5;22;117;0;4;0
2022-08-17;6;23;116;0;5;0
2022-08-16;4;18;115;0;1;0
2022-08-15;3;16;117;0;2;0
2022-08-14;1;17;121;0;1;0
2022-08-13;0;20;121;0;0;0
2022-08-12;3;22;122;0;2;0
2022-08-11;7;21;124;0;6;0
2022-08-10;1;16;122;0;1;0
2022-08-09;2;17;125;0;1;0
2022-08-08;3;24;126;0;3;0
2022-08-07;4;34;127;0;4;0
2022-08-06;2;34;124;0;2;0
2022-08-05;2;33;127;0;1;0
2022-08-04;2;34;127;0;2;0
2022-08-03;2;37;133;0;2;0
2022-08-02;9;37;134;0;8;0
2022-08-01;13;31;129;0;12;0
2022-07-31;4;21;119;0;3;0
2022-07-30;1;27;122;0;1;0
2022-07-29;3;29;122;0;2;0
2022-07-28;5;30;122;0;4;0
2022-07-27;2;36;118;0;0;0
2022-07-26;4;47;118;0;3;0
2022-07-25;4;46;115;0;4;0
2022-07-24;9;48;111;0;7;0
2022-07-23;3;43;104;0;3;0
2022-07-22;4;46;101;0;4;0
2022-07-21;10;43;97;0;9;0
2022-07-20;14;35;88;0;13;0
2022-07-19;3;25;75;0;3;0
2022-07-18;6;26;72;0;6;0
2022-07-17;3;24;66;0;3;0
2022-07-16;6;26;63;0;6;0
2022-07-15;1;24;57;0;1;0
2022-07-14;2;25;56;0;2;0
2022-07-13;4;28;54;0;4;0
2022-07-12;4;25;50;0;4;0
2022-07-11;4;29;46;0;4;0
2022-07-10;5;28;42;0;5;0
2022-07-09;4;26;37;0;4;0
2022-07-08;2;24;33;0;2;0
2022-07-07;5;28;31;0;5;0
2022-07-06;1;24;26;0;1;0
2022-07-05;8;25;25;0;8;0
2022-07-04;3;17;17;0;3;0
2022-07-03;3;14;14;0;3;0
2022-07-02;2;11;11;0;2;0
2022-07-01;6;9;9;0;6;0
2022-06-30;1;3;3;0;1;0
2022-06-29;2;2;2;0;2;0
