﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-08;0;0;3;0;0;0
2023-04-07;0;0;4;0;0;0
2023-04-06;0;0;5;0;0;0
2023-04-05;0;0;7;0;0;0
2023-04-04;0;0;7;0;0;0
2023-04-03;0;0;7;0;0;0
2023-04-02;0;0;7;0;0;0
2023-04-01;0;0;7;0;0;0
2023-03-31;0;0;8;0;0;0
2023-03-30;0;0;9;0;0;0
2023-03-29;0;0;9;0;0;0
2023-03-28;0;0;9;0;0;0
2023-03-27;0;0;9;0;0;0
2023-03-26;0;0;11;0;0;0
2023-03-25;0;0;11;0;0;0
2023-03-24;0;0;11;0;0;0
2023-03-23;0;0;12;0;0;0
2023-03-22;0;0;13;0;0;0
2023-03-21;0;0;13;0;0;0
2023-03-20;0;0;13;0;0;0
2023-03-19;0;0;14;0;0;0
2023-03-18;0;0;15;0;0;0
2023-03-17;0;0;18;0;0;0
2023-03-16;0;3;20;0;0;0
2023-03-15;0;4;21;0;0;0
2023-03-14;0;5;21;0;0;0
2023-03-13;0;7;22;0;0;0
2023-03-12;0;7;22;0;0;0
2023-03-11;0;7;22;0;0;0
2023-03-10;3;7;22;0;2;0
2023-03-09;1;5;20;0;1;0
2023-03-08;1;5;19;0;1;0
2023-03-07;3;5;18;0;2;0
2023-03-06;0;2;16;0;0;0
2023-03-05;0;2;17;0;0;0
2023-03-04;0;2;20;0;0;0
2023-03-03;0;4;22;0;0;0
2023-03-02;1;4;23;0;1;0
2023-03-01;1;3;22;0;1;0
2023-02-28;0;3;21;0;0;0
2023-02-27;0;4;23;0;0;0
2023-02-26;0;4;23;0;0;0
2023-02-25;2;4;23;0;2;0
2023-02-24;0;3;22;0;0;0
2023-02-23;0;4;24;0;0;0
2023-02-22;1;7;27;0;1;0
2023-02-21;1;9;37;0;1;1
2023-02-20;0;9;44;0;0;1
2023-02-19;0;9;48;0;0;1
2023-02-18;1;10;50;0;1;1
2023-02-17;1;9;51;0;1;1
2023-02-16;3;8;52;0;3;1
2023-02-15;3;5;55;0;1;1
2023-02-14;1;3;54;0;1;1
2023-02-13;0;2;52;0;0;1
2023-02-12;1;2;53;0;1;1
2023-02-11;0;1;51;0;0;1
2023-02-10;0;2;51;0;0;1
2023-02-09;1;5;52;0;0;1
2023-02-08;0;7;52;0;0;1
2023-02-07;0;8;52;0;0;1
2023-02-06;0;8;52;0;0;1
2023-02-05;1;8;53;0;0;0
2023-02-04;2;10;53;0;1;1
2023-02-03;3;10;53;0;3;1
2023-02-02;3;7;51;0;2;1
2023-02-01;1;6;51;0;1;1
2023-01-31;0;7;52;0;0;1
2023-01-30;0;10;53;0;0;1
2023-01-29;2;21;56;0;2;0
2023-01-28;2;27;54;0;1;1
2023-01-27;0;30;53;0;0;1
2023-01-26;2;32;54;0;1;1
2023-01-25;2;33;53;0;2;1
2023-01-24;3;33;55;0;3;1
2023-01-23;11;36;53;0;10;1
2023-01-22;10;26;48;0;9;0
2023-01-21;4;17;44;0;4;1
2023-01-20;2;13;42;0;2;1
2023-01-19;2;11;42;0;2;1
2023-01-18;2;8;42;0;1;1
2023-01-17;7;7;43;0;6;1
2023-01-16;1;2;44;0;0;1
2023-01-15;0;1;51;0;0;0
2023-01-14;0;2;54;0;0;1
2023-01-13;0;2;57;0;0;1
2023-01-12;0;2;59;0;0;1
2023-01-11;0;3;72;0;0;1
2023-01-10;1;4;75;0;1;1
2023-01-09;0;5;74;0;0;1
2023-01-08;1;8;74;0;0;2
2023-01-07;0;9;74;0;0;2
2023-01-06;1;11;74;0;0;2
2023-01-05;1;11;74;0;1;2
2023-01-04;1;11;73;0;1;2
2023-01-03;3;10;72;0;2;2
2023-01-02;4;8;70;0;2;2
2023-01-01;1;10;68;0;0;0
2022-12-31;4;11;68;0;3;0
2022-12-30;1;13;65;0;0;0
2022-12-29;1;18;65;0;1;0
2022-12-28;1;19;64;0;0;0
2022-12-27;1;21;64;0;0;0
2022-12-26;6;24;64;0;4;0
2022-12-25;2;22;60;0;1;0
2022-12-24;5;28;59;0;4;0
2022-12-23;7;31;55;1;4;0
2022-12-22;4;29;51;1;2;0
2022-12-21;5;30;49;1;3;0
2022-12-20;4;29;46;1;3;0
2022-12-19;3;40;43;1;2;0
2022-12-18;9;41;41;1;4;0
2022-12-17;12;37;37;0;5;0
2022-12-16;9;32;32;0;5;0
2022-12-15;6;27;27;0;3;0
2022-12-14;5;24;24;0;4;0
2022-12-13;17;20;20;0;12;0
2022-12-12;8;8;8;0;8;0
