﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-08-02;0;0;2;0;0;0
2022-08-01;0;0;4;0;0;0
2022-07-31;0;0;4;0;0;0
2022-07-30;0;0;4;0;0;0
2022-07-29;0;0;5;0;0;0
2022-07-28;0;0;5;0;0;0
2022-07-27;0;0;5;0;0;0
2022-07-26;0;0;5;0;0;0
2022-07-25;0;0;5;0;0;0
2022-07-24;0;0;5;0;0;0
2022-07-23;0;0;5;0;0;0
2022-07-22;0;0;6;0;0;0
2022-07-21;0;0;6;0;0;0
2022-07-20;0;0;7;0;0;0
2022-07-19;0;0;7;0;0;0
2022-07-18;0;0;7;0;0;0
2022-07-17;0;0;7;0;0;0
2022-07-16;0;0;7;0;0;0
2022-07-15;0;0;12;0;0;0
2022-07-14;0;0;12;0;0;0
2022-07-13;0;0;12;0;0;0
2022-07-12;0;0;12;0;0;0
2022-07-11;0;0;13;0;0;0
2022-07-10;0;2;13;0;0;0
2022-07-09;0;4;13;0;0;0
2022-07-08;0;4;13;0;0;0
2022-07-07;0;4;13;0;0;0
2022-07-06;0;5;14;0;0;0
2022-07-05;0;5;20;0;0;0
2022-07-04;2;5;21;0;2;0
2022-07-03;2;3;19;0;2;0
2022-07-02;0;1;17;0;0;0
2022-07-01;0;1;18;0;0;0
2022-06-30;1;1;18;0;0;0
2022-06-29;0;1;20;0;0;0
2022-06-28;0;1;20;0;0;0
2022-06-27;0;2;20;0;0;0
2022-06-26;0;2;20;0;0;0
2022-06-25;0;2;20;0;0;0
2022-06-24;0;2;20;0;0;0
2022-06-23;1;2;20;0;1;0
2022-06-22;0;7;19;0;0;0
2022-06-21;1;7;20;0;1;0
2022-06-20;0;6;20;0;0;0
2022-06-19;0;6;21;0;0;0
2022-06-18;0;7;22;0;0;0
2022-06-17;0;7;22;0;0;0
2022-06-16;6;7;22;0;6;0
2022-06-15;0;1;16;0;0;0
2022-06-14;0;1;17;0;0;0
2022-06-13;0;2;17;0;0;0
2022-06-12;1;8;17;0;1;0
2022-06-11;0;8;17;0;0;0
2022-06-10;0;8;18;0;0;0
2022-06-09;0;8;18;0;0;0
2022-06-08;0;9;18;0;0;0
2022-06-07;1;9;19;0;1;0
2022-06-06;6;10;19;0;5;0
2022-06-05;1;4;19;0;1;0
2022-06-04;0;3;18;0;0;0
2022-06-03;0;3;19;0;0;0
2022-06-02;1;3;20;0;1;0
2022-06-01;0;2;19;0;0;0
2022-05-31;2;2;19;0;2;0
2022-05-30;0;0;17;0;0;0
2022-05-29;0;1;17;0;0;0
2022-05-28;0;2;17;0;0;0
2022-05-27;0;3;17;0;0;0
2022-05-26;0;4;17;0;0;0
2022-05-25;0;4;18;0;0;0
2022-05-24;0;4;18;0;0;0
2022-05-23;1;4;18;0;1;0
2022-05-22;1;4;18;0;1;0
2022-05-21;1;3;17;0;0;0
2022-05-20;1;2;17;0;1;0
2022-05-19;0;2;16;0;0;0
2022-05-18;0;4;16;0;0;0
2022-05-17;0;4;16;0;0;0
2022-05-16;1;4;16;0;1;0
2022-05-15;0;4;15;0;0;0
2022-05-14;0;5;15;0;0;0
2022-05-13;1;11;16;0;1;0
2022-05-12;2;10;15;0;2;0
2022-05-11;0;9;13;0;0;0
2022-05-10;0;10;13;0;0;0
2022-05-09;1;10;13;0;1;0
2022-05-08;1;9;12;0;1;0
2022-05-07;6;8;11;0;6;0
2022-05-06;0;2;5;0;0;0
2022-05-05;1;2;11;0;1;0
2022-05-04;1;1;10;0;1;0
2022-05-03;0;0;11;0;0;0
2022-05-02;0;1;11;0;0;0
2022-05-01;0;1;12;0;0;0
2022-04-30;0;1;12;0;0;0
2022-04-29;0;2;13;0;0;0
2022-04-28;0;2;13;0;0;0
2022-04-27;0;2;13;0;0;0
2022-04-26;1;2;13;0;1;0
2022-04-25;0;1;12;0;0;0
2022-04-24;0;1;12;0;0;0
2022-04-23;1;1;12;0;1;0
2022-04-22;0;0;11;0;0;0
2022-04-21;0;0;11;0;0;0
2022-04-20;0;1;12;0;0;0
2022-04-19;0;1;12;0;0;0
2022-04-18;0;1;12;0;0;0
2022-04-17;0;1;14;0;0;0
2022-04-16;0;1;14;0;0;0
2022-04-15;0;1;16;0;0;0
2022-04-14;1;1;16;0;1;0
2022-04-13;0;0;15;0;0;0
2022-04-12;0;6;15;0;0;0
2022-04-11;0;6;15;0;0;0
2022-04-10;0;8;18;0;0;0
2022-04-09;0;8;19;0;0;0
2022-04-08;0;9;19;0;0;0
2022-04-07;0;9;19;0;0;0
2022-04-06;6;10;19;0;6;0
2022-04-05;0;4;17;0;0;0
2022-04-04;2;4;18;0;2;0
2022-04-03;0;2;16;0;0;0
2022-04-02;1;2;16;0;1;0
2022-04-01;0;1;15;0;0;0
2022-03-31;1;1;15;0;1;0
2022-03-30;0;0;14;0;0;0
2022-03-29;0;0;15;0;0;0
2022-03-28;0;1;15;0;0;0
2022-03-27;0;1;15;0;0;0
2022-03-26;0;1;16;0;0;0
2022-03-25;0;3;16;0;0;0
2022-03-24;0;3;16;0;0;0
2022-03-23;0;5;17;0;0;0
2022-03-22;1;5;18;0;1;0
2022-03-21;0;4;17;0;0;0
2022-03-20;0;4;17;0;0;0
2022-03-19;2;4;18;0;2;0
2022-03-18;0;5;17;0;0;0
2022-03-17;2;6;18;0;2;0
2022-03-16;0;4;16;0;0;0
2022-03-15;0;4;16;0;0;0
2022-03-14;0;4;18;0;0;0
2022-03-13;0;8;19;0;0;0
2022-03-12;3;9;20;0;3;0
2022-03-11;1;6;17;0;1;0
2022-03-10;0;5;16;0;0;0
2022-03-09;0;5;17;0;0;0
2022-03-08;0;5;17;0;0;0
2022-03-07;4;5;17;0;4;0
2022-03-06;1;2;13;0;1;0
2022-03-05;0;1;12;0;0;0
2022-03-04;0;1;12;0;0;0
2022-03-03;0;2;12;0;0;0
2022-03-02;0;2;12;0;0;0
2022-03-01;0;2;12;0;0;0
2022-02-28;1;3;12;0;0;0
2022-02-27;0;3;12;0;0;0
2022-02-26;0;3;12;0;0;0
2022-02-25;1;3;12;0;1;0
2022-02-24;0;3;11;0;0;0
2022-02-23;0;4;11;0;0;0
2022-02-22;1;5;11;0;1;0
2022-02-21;1;4;10;0;1;0
2022-02-20;0;3;9;0;0;0
2022-02-19;0;5;9;0;0;0
2022-02-18;1;6;9;0;1;0
2022-02-17;1;6;8;0;1;0
2022-02-16;1;5;7;0;1;0
2022-02-15;0;4;6;0;0;0
2022-02-14;0;5;8;0;0;0
2022-02-13;2;5;8;0;2;0
2022-02-12;1;3;6;0;1;0
2022-02-11;1;2;5;0;1;0
2022-02-10;0;1;4;0;0;0
2022-02-09;0;1;4;0;0;0
2022-02-08;1;1;4;0;1;0
2022-02-07;0;0;3;0;0;0
2022-02-06;0;1;3;0;0;0
2022-02-05;0;1;3;0;0;0
2022-02-04;0;1;3;0;0;0
2022-02-03;0;1;9;0;0;0
2022-02-02;0;1;12;0;0;0
2022-02-01;0;1;13;0;0;0
2022-01-31;1;1;14;0;0;0
2022-01-30;0;0;14;0;0;0
2022-01-29;0;0;14;0;0;0
2022-01-28;0;0;14;0;0;0
2022-01-27;0;0;14;0;0;0
2022-01-26;0;0;14;0;0;0
2022-01-25;0;0;14;0;0;0
2022-01-24;0;0;14;0;0;0
2022-01-23;0;0;14;0;0;0
2022-01-22;0;2;14;0;0;0
2022-01-21;0;2;14;0;0;0
2022-01-20;0;2;14;0;0;0
2022-01-19;0;2;15;0;0;0
2022-01-18;0;2;15;0;0;0
2022-01-17;0;2;15;0;0;0
2022-01-16;2;2;16;0;2;0
2022-01-15;0;0;15;0;0;0
2022-01-14;0;0;16;0;0;0
2022-01-13;0;0;16;0;0;0
2022-01-12;0;0;17;0;0;0
2022-01-11;0;6;18;0;0;0
2022-01-10;0;9;19;0;0;0
2022-01-09;0;11;19;0;0;0
2022-01-08;0;12;19;0;0;0
2022-01-07;0;12;19;0;0;0
2022-01-06;0;12;19;0;0;0
2022-01-05;6;12;19;0;6;0
2022-01-04;3;6;19;0;3;0
2022-01-03;2;3;16;0;1;0
2022-01-02;1;1;15;0;1;0
2022-01-01;0;0;14;0;0;0
2021-12-31;0;0;14;0;0;0
2021-12-30;0;0;14;0;0;0
2021-12-29;0;0;14;0;0;0
2021-12-28;0;0;14;0;0;0
2021-12-27;0;1;16;0;0;0
2021-12-26;0;1;17;0;0;0
2021-12-25;0;1;17;0;0;0
2021-12-24;0;2;18;0;0;0
2021-12-23;0;3;18;0;0;0
2021-12-22;0;4;18;0;0;0
2021-12-21;1;4;18;0;1;0
2021-12-20;0;4;17;0;0;0
2021-12-19;0;5;17;0;0;0
2021-12-18;1;6;19;0;1;0
2021-12-17;1;5;18;0;1;0
2021-12-16;1;4;19;0;1;0
2021-12-15;0;3;21;0;0;0
2021-12-14;1;3;22;0;1;0
2021-12-13;1;2;22;0;1;0
2021-12-12;1;8;22;0;1;0
2021-12-11;0;7;22;0;0;0
2021-12-10;0;7;22;0;0;0
2021-12-09;0;7;23;0;0;0
2021-12-08;0;7;23;0;0;0
2021-12-07;0;7;23;0;0;0
2021-12-06;7;7;24;0;6;0
2021-12-05;0;0;24;0;0;0
2021-12-04;0;2;25;0;0;0
2021-12-03;0;3;26;0;0;0
2021-12-02;0;3;26;0;0;0
2021-12-01;0;4;27;0;0;0
2021-11-30;0;4;27;0;0;0
2021-11-29;0;4;28;0;0;0
2021-11-28;2;4;28;0;2;0
2021-11-27;1;2;28;0;1;0
2021-11-26;0;1;28;0;0;0
2021-11-25;1;3;28;0;1;0
2021-11-24;0;2;27;0;0;0
2021-11-23;0;4;27;0;0;0
2021-11-22;0;7;27;0;0;0
2021-11-21;0;8;27;0;0;0
2021-11-20;0;9;27;0;0;0
2021-11-19;2;10;27;0;2;0
2021-11-18;0;9;25;0;0;0
2021-11-17;2;9;26;0;2;0
2021-11-16;3;8;24;0;3;0
2021-11-15;1;5;22;0;0;0
2021-11-14;1;4;23;0;1;0
2021-11-13;1;5;22;0;1;0
2021-11-12;1;10;21;0;1;0
2021-11-11;0;10;20;0;0;0
2021-11-10;1;11;20;0;1;0
2021-11-09;0;10;19;0;0;0
2021-11-08;0;11;20;0;0;0
2021-11-07;2;11;21;0;1;0
2021-11-06;6;10;20;0;6;0
2021-11-05;1;4;16;0;1;0
2021-11-04;1;5;21;0;1;0
2021-11-03;0;5;22;0;0;0
2021-11-02;1;5;23;0;1;0
2021-11-01;0;4;23;0;0;0
2021-10-31;1;4;25;0;0;0
2021-10-30;0;4;25;0;0;0
2021-10-29;2;4;25;0;2;0
2021-10-28;1;2;23;0;1;0
2021-10-27;1;1;23;0;1;0
2021-10-26;0;0;22;0;0;0
2021-10-25;0;2;22;0;0;0
2021-10-24;0;2;22;0;0;0
2021-10-23;0;3;24;0;0;0
2021-10-22;0;4;24;0;0;0
2021-10-21;0;4;26;0;0;0
2021-10-20;0;4;27;0;0;1
2021-10-19;2;4;28;0;2;1
2021-10-18;0;2;27;0;0;0
2021-10-17;1;2;27;0;1;0
2021-10-16;1;3;26;0;0;0
2021-10-15;0;4;27;0;0;0
2021-10-14;0;4;28;0;0;0
2021-10-13;0;6;29;0;0;0
2021-10-12;1;12;29;0;0;0
2021-10-11;0;13;29;0;0;0
2021-10-10;2;14;30;0;1;0
2021-10-09;1;13;29;0;1;0
2021-10-08;0;14;28;0;0;0
2021-10-07;2;14;28;0;1;0
2021-10-06;7;14;27;0;7;0
2021-10-05;2;7;26;0;2;0
2021-10-04;1;6;24;0;1;1
2021-10-03;1;5;23;0;1;0
2021-10-02;2;4;24;0;2;0
2021-10-01;0;2;22;0;0;0
2021-09-30;1;4;23;0;0;0
2021-09-29;0;4;24;0;0;0
2021-09-28;1;6;24;0;1;0
2021-09-27;1;6;24;0;0;0
2021-09-26;0;6;25;0;0;0
2021-09-25;0;7;25;0;0;0
2021-09-24;2;7;26;0;2;0
2021-09-23;0;5;24;0;0;0
2021-09-22;2;6;25;0;2;0
2021-09-21;1;5;23;0;1;0
2021-09-20;1;6;23;0;1;0
2021-09-19;1;5;22;0;0;0
2021-09-18;0;5;23;0;0;0
2021-09-17;0;6;23;0;0;0
2021-09-16;1;6;23;0;1;0
2021-09-15;1;5;23;0;1;0
2021-09-14;2;4;22;0;1;0
2021-09-13;0;3;21;0;0;0
2021-09-12;1;9;22;0;1;0
2021-09-11;1;9;21;0;1;0
2021-09-10;0;8;21;0;0;0
2021-09-09;0;10;21;0;0;0
2021-09-08;0;10;22;0;0;0
2021-09-07;1;11;22;0;1;0
2021-09-06;6;11;21;0;6;0
2021-09-05;1;5;21;0;1;0
2021-09-04;0;5;23;0;0;0
2021-09-03;2;6;24;0;2;0
2021-09-02;0;4;22;0;0;0
2021-09-01;1;5;23;0;1;0
2021-08-31;1;4;23;0;1;0
2021-08-30;0;4;22;0;0;0
2021-08-29;1;4;23;0;1;0
2021-08-28;1;4;22;0;1;0
2021-08-27;0;3;21;0;0;0
2021-08-26;1;4;21;0;1;0
2021-08-25;0;3;21;0;0;0
2021-08-24;1;3;22;0;1;0
2021-08-23;0;3;21;0;0;0
2021-08-22;1;3;22;0;1;0
2021-08-21;0;2;22;0;0;0
2021-08-20;1;3;22;0;1;0
2021-08-19;0;2;22;0;0;0
2021-08-18;0;3;22;0;0;0
2021-08-17;1;3;23;0;1;0
2021-08-16;0;3;22;0;0;0
2021-08-15;0;3;22;0;0;0
2021-08-14;1;3;23;0;1;0
2021-08-13;0;8;22;0;0;0
2021-08-12;1;11;24;0;1;0
2021-08-11;0;11;24;0;0;0
2021-08-10;1;11;24;0;1;0
2021-08-09;0;11;24;0;0;0
2021-08-08;0;12;24;0;0;0
2021-08-07;6;12;24;0;6;0
2021-08-06;3;7;20;0;2;0
2021-08-05;1;4;26;0;1;0
2021-08-04;0;3;26;0;0;0
2021-08-03;1;3;26;0;1;0
2021-08-02;1;4;26;0;1;0
2021-08-01;0;4;25;0;0;0
2021-07-31;1;4;27;0;1;0
2021-07-30;0;4;28;0;0;0
2021-07-29;0;5;28;0;0;0
2021-07-28;0;5;28;0;0;0
2021-07-27;2;6;28;0;1;0
2021-07-26;1;4;27;0;1;0
2021-07-25;0;4;27;0;0;0
2021-07-24;1;4;27;0;1;0
2021-07-23;1;3;26;0;1;0
2021-07-22;0;3;25;0;0;0
2021-07-21;1;3;25;0;1;0
2021-07-20;0;4;25;0;0;1
2021-07-19;1;5;25;0;1;1
2021-07-18;0;4;24;0;0;1
2021-07-17;0;5;26;0;0;1
2021-07-16;1;5;27;0;1;1
2021-07-15;0;4;26;0;0;0
2021-07-14;2;6;26;0;1;0
2021-07-13;2;13;27;0;1;0
2021-07-12;0;13;28;0;0;0
2021-07-11;1;14;28;0;1;0
2021-07-10;1;14;29;0;0;0
2021-07-09;0;14;29;0;0;0
2021-07-08;2;16;30;0;2;0
2021-07-07;8;16;29;0;8;0
2021-07-06;1;8;27;0;1;0
2021-07-05;2;7;28;0;1;0
2021-07-04;1;6;27;0;1;0
2021-07-03;0;5;26;0;0;0
2021-07-02;3;6;26;0;2;0
2021-07-01;2;3;25;0;2;0
2021-06-30;0;2;23;0;0;0
2021-06-29;0;2;24;0;0;0
2021-06-28;0;2;25;0;0;0
2021-06-27;0;3;25;0;0;0
2021-06-26;1;3;26;0;1;0
2021-06-25;0;2;28;0;0;0
2021-06-24;1;4;28;0;1;0
2021-06-23;0;4;27;0;0;0
2021-06-22;0;4;28;0;0;0
2021-06-21;1;4;29;0;1;0
2021-06-20;0;5;29;0;0;0
2021-06-19;0;7;30;0;0;0
2021-06-18;2;7;30;0;2;0
2021-06-17;1;7;28;0;1;0
2021-06-16;0;6;28;0;0;0
2021-06-15;0;7;29;0;0;0
2021-06-14;2;8;30;0;2;0
2021-06-13;2;12;29;0;2;0
2021-06-12;0;12;28;0;0;0
2021-06-11;2;12;30;0;2;0
2021-06-10;0;10;29;0;0;0
2021-06-09;1;10;29;0;1;0
2021-06-08;1;10;30;0;1;0
2021-06-07;6;9;30;0;6;0
2021-06-06;2;4;25;0;2;0
2021-06-05;0;3;28;0;0;0
2021-06-04;0;3;29;0;0;0
2021-06-03;0;4;30;0;0;0
2021-06-02;1;7;33;0;1;0
2021-06-01;0;6;32;0;0;0
2021-05-31;1;6;33;0;0;0
2021-05-30;1;7;34;0;1;0
2021-05-29;0;7;33;0;0;0
2021-05-28;1;8;34;0;1;0
2021-05-27;3;8;34;0;2;0
2021-05-26;1;5;33;0;1;0
2021-05-25;0;4;32;0;0;0
2021-05-24;1;5;33;0;1;0
2021-05-23;1;5;32;0;1;0
2021-05-22;1;5;32;0;1;0
2021-05-21;1;5;33;0;1;0
2021-05-20;0;5;34;0;0;0
2021-05-19;0;7;35;0;0;0
2021-05-18;1;8;35;0;1;0
2021-05-17;1;7;36;0;1;0
2021-05-16;1;8;36;0;1;0
2021-05-15;1;8;36;0;1;0
2021-05-14;1;8;35;0;1;0
2021-05-13;2;12;35;0;2;0
2021-05-12;1;11;34;0;1;0
2021-05-11;0;12;33;0;0;0
2021-05-10;2;15;35;0;1;0
2021-05-09;1;14;35;0;1;0
2021-05-08;1;14;34;0;1;0
2021-05-07;5;14;33;0;4;0
2021-05-06;1;9;34;0;1;0
2021-05-05;2;9;34;0;2;0
2021-05-04;4;8;32;0;1;0
2021-05-03;1;6;33;0;1;0
2021-05-02;1;5;32;0;1;0
2021-05-01;1;5;32;0;1;0
2021-04-30;0;4;32;0;0;0
2021-04-29;1;5;33;0;1;0
2021-04-28;1;6;32;0;1;0
2021-04-27;1;7;31;0;1;0
2021-04-26;0;7;32;0;0;0
2021-04-25;1;7;39;0;1;0
2021-04-24;0;8;39;0;0;0
2021-04-23;1;9;41;0;1;0
2021-04-22;2;9;41;0;2;0
2021-04-21;2;7;40;0;2;0
2021-04-20;1;7;38;0;1;0
2021-04-19;0;7;39;0;0;0
2021-04-18;2;7;39;0;2;0
2021-04-17;1;7;38;0;0;0
2021-04-16;1;8;38;0;1;0
2021-04-15;0;7;38;0;0;0
2021-04-14;2;7;40;0;1;0
2021-04-13;1;12;39;0;1;0
2021-04-12;1;12;38;0;1;0
2021-04-11;3;11;37;0;3;0
2021-04-10;1;11;34;0;1;0
2021-04-09;0;10;34;0;0;0
2021-04-08;0;11;35;0;0;0
2021-04-07;6;12;35;0;6;0
2021-04-06;1;7;31;0;1;0
2021-04-05;0;6;30;0;0;0
2021-04-04;3;6;30;0;3;0
2021-04-03;0;5;27;0;0;0
2021-04-02;1;12;28;0;1;0
2021-04-01;1;12;28;0;1;0
2021-03-31;1;13;27;0;1;0
2021-03-30;0;13;32;0;0;0
2021-03-29;0;14;32;0;0;0
2021-03-28;2;14;32;0;1;0
2021-03-27;8;15;34;0;7;0
2021-03-26;1;8;27;0;1;0
2021-03-25;3;8;26;0;3;0
2021-03-24;1;5;24;0;1;0
2021-03-23;1;5;23;0;0;0
2021-03-22;0;6;25;0;0;0
2021-03-21;2;6;26;0;2;0
2021-03-20;0;4;24;0;0;0
2021-03-19;1;4;24;0;1;0
2021-03-18;0;3;24;0;0;0
2021-03-17;1;4;24;0;1;0
2021-03-16;2;4;24;0;1;0
2021-03-15;0;3;23;0;0;0
2021-03-14;1;5;24;0;1;0
2021-03-13;0;4;25;0;0;0
2021-03-12;0;4;25;0;0;0
2021-03-11;1;4;31;0;1;0
2021-03-10;1;5;30;0;1;0
2021-03-09;0;5;29;0;0;0
2021-03-08;2;5;29;0;2;0
2021-03-07;0;9;30;0;0;0
2021-03-06;0;9;30;0;0;0
2021-03-05;0;9;31;0;0;0
2021-03-04;2;12;31;0;2;0
2021-03-03;1;10;29;0;1;0
2021-03-02;0;9;30;0;0;0
2021-03-01;6;10;30;0;6;0
2021-02-28;0;4;24;0;0;0
2021-02-27;0;6;25;0;0;0
2021-02-26;3;7;25;0;2;0
2021-02-25;0;5;24;0;0;0
2021-02-24;0;5;24;0;0;0
2021-02-23;2;6;24;0;2;0
2021-02-22;0;4;28;0;0;0
2021-02-21;2;5;30;0;1;0
2021-02-20;1;3;29;0;1;0
2021-02-19;0;3;28;0;0;0
2021-02-18;0;5;28;0;0;0
2021-02-17;1;5;28;0;1;0
2021-02-16;0;10;28;0;0;0
2021-02-15;1;10;28;0;0;0
2021-02-14;0;9;28;0;0;0
2021-02-13;1;9;28;0;1;0
2021-02-12;2;11;27;0;2;0
2021-02-11;0;9;25;0;0;0
2021-02-10;6;11;25;0;6;0
2021-02-09;0;5;19;0;0;0
2021-02-08;0;5;20;0;0;0
2021-02-07;0;7;20;0;0;0
2021-02-06;3;7;20;0;3;0
2021-02-05;0;4;17;0;0;0
2021-02-04;2;6;20;0;1;0
2021-02-03;0;4;19;0;0;0
2021-02-02;0;5;19;0;0;0
2021-02-01;2;5;22;0;1;0
2021-01-31;0;3;21;0;0;0
2021-01-30;0;9;23;0;0;0
2021-01-29;2;11;23;0;1;0
2021-01-28;0;9;23;0;0;0
2021-01-27;1;9;23;0;1;0
2021-01-26;0;8;22;0;0;0
2021-01-25;0;8;22;0;0;0
2021-01-24;6;9;22;0;6;0
2021-01-23;2;4;17;0;2;0
2021-01-22;0;2;15;0;0;0
2021-01-21;0;2;16;0;0;0
2021-01-20;0;2;17;0;0;0
2021-01-19;0;2;17;0;0;0
2021-01-18;1;2;17;0;1;0
2021-01-17;1;1;16;0;1;0
2021-01-16;0;1;21;0;0;0
2021-01-15;0;1;22;0;0;0
2021-01-14;0;1;22;0;0;0
2021-01-13;0;2;22;0;0;0
2021-01-12;0;5;22;0;0;0
2021-01-11;0;5;22;0;0;0
2021-01-10;1;5;22;0;1;0
2021-01-09;0;7;22;0;0;0
2021-01-08;0;8;22;0;0;0
2021-01-07;1;10;23;0;1;0
2021-01-06;3;9;23;0;3;0
2021-01-05;0;7;22;0;0;0
2021-01-04;0;7;23;0;0;0
2021-01-03;3;7;23;0;3;0
2021-01-02;1;4;25;0;0;0
2021-01-01;2;3;25;0;2;0
2020-12-31;0;2;24;0;0;0
2020-12-30;1;2;24;0;1;0
2020-12-29;0;2;23;0;0;0
2020-12-28;0;3;24;0;0;0
2020-12-27;0;3;24;0;0;0
2020-12-26;0;3;24;0;0;0
2020-12-25;1;3;24;0;1;0
2020-12-24;0;8;23;0;0;0
2020-12-23;1;9;24;0;1;0
2020-12-22;1;8;24;0;1;0
2020-12-21;0;7;23;0;0;0
2020-12-20;0;7;23;0;0;0
2020-12-19;0;7;24;0;0;0
2020-12-18;6;7;24;0;6;0
2020-12-17;1;2;18;0;1;0
2020-12-16;0;1;17;0;0;0
2020-12-15;0;2;17;0;0;0
2020-12-14;0;3;18;0;0;0
2020-12-13;0;5;18;0;0;0
2020-12-12;0;6;23;0;0;0
2020-12-11;1;6;23;0;1;0
2020-12-10;0;10;22;0;0;0
2020-12-09;1;11;22;0;1;0
2020-12-08;1;11;22;0;0;0
2020-12-07;2;11;22;0;2;0
2020-12-06;2;9;20;0;2;0
2020-12-05;0;8;19;0;0;0
2020-12-04;5;8;20;0;5;0
2020-12-03;1;3;15;0;0;0
2020-12-02;1;2;17;0;1;0
2020-12-01;0;1;16;0;0;0
2020-11-30;0;2;16;0;0;0
2020-11-29;1;3;16;0;1;0
2020-11-28;0;2;16;0;0;0
2020-11-27;0;2;17;0;0;0
2020-11-26;0;3;18;0;0;0
2020-11-25;0;3;18;0;0;0
2020-11-24;1;3;24;0;1;0
2020-11-23;1;2;23;0;1;0
2020-11-22;0;1;22;0;0;0
2020-11-21;0;2;22;0;0;0
2020-11-20;1;2;25;0;1;0
2020-11-19;0;6;25;0;0;0
2020-11-18;0;6;25;0;0;0
2020-11-17;0;6;26;0;0;0
2020-11-16;0;6;26;0;0;0
2020-11-15;1;7;26;0;1;0
2020-11-14;0;6;25;0;0;0
2020-11-13;5;6;26;0;5;0
2020-11-12;0;2;21;0;0;0
2020-11-11;0;3;21;0;0;0
2020-11-10;0;3;22;0;0;0
2020-11-09;1;6;24;0;1;0
2020-11-08;0;5;29;0;0;0
2020-11-07;0;5;29;0;0;0
2020-11-06;1;5;29;0;1;0
2020-11-05;1;5;28;0;1;0
2020-11-04;0;5;27;0;0;0
2020-11-03;3;6;28;0;2;0
2020-11-02;0;3;27;0;0;0
2020-11-01;0;9;27;0;0;0
2020-10-31;0;9;27;0;0;0
2020-10-30;1;9;27;0;1;0
2020-10-29;1;8;27;0;1;0
2020-10-28;1;10;26;0;1;0
2020-10-27;0;10;25;0;0;0
2020-10-26;6;10;25;0;6;0
2020-10-25;0;5;19;0;0;0
2020-10-24;0;5;19;0;0;0
2020-10-23;0;5;19;0;0;0
2020-10-22;3;5;25;0;2;0
2020-10-21;1;3;25;0;1;0
2020-10-20;0;2;25;0;0;0
2020-10-19;1;3;26;0;1;0
2020-10-18;0;3;25;0;0;0
2020-10-17;0;5;25;0;0;0
2020-10-16;0;11;25;0;0;0
2020-10-15;1;11;26;0;1;0
2020-10-14;0;10;25;0;0;0
2020-10-13;1;10;26;0;1;0
2020-10-12;1;9;26;0;1;0
2020-10-11;2;9;25;0;2;0
2020-10-10;6;9;24;0;6;0
2020-10-09;0;3;19;0;0;0
2020-10-08;0;3;19;0;0;0
2020-10-07;0;3;19;0;0;0
2020-10-06;0;4;19;0;0;0
2020-10-05;1;4;19;0;1;0
2020-10-04;2;3;24;0;2;0
2020-10-03;0;1;23;0;0;0
2020-10-02;0;1;24;0;0;0
2020-10-01;0;1;25;0;0;0
2020-09-30;1;1;25;0;1;0
2020-09-29;0;6;25;0;0;0
2020-09-28;0;8;25;0;0;0
2020-09-27;0;9;26;0;0;0
2020-09-26;0;10;26;0;0;0
2020-09-25;0;10;26;0;0;0
2020-09-24;0;10;27;0;0;0
2020-09-23;6;10;28;0;6;0
2020-09-22;2;5;22;0;2;0
2020-09-21;1;3;20;0;0;0
2020-09-20;1;3;20;0;1;0
2020-09-19;0;3;19;0;0;1
2020-09-18;0;3;19;0;0;1
2020-09-17;0;4;19;0;0;0
2020-09-16;1;5;25;0;1;0
2020-09-15;0;4;24;0;0;1
2020-09-14;1;5;24;0;0;1
2020-09-13;1;4;24;0;0;1
2020-09-12;0;5;24;0;0;1
2020-09-11;1;11;24;0;0;1
2020-09-10;1;12;26;0;1;0
2020-09-09;0;12;25;0;0;0
2020-09-08;2;13;25;0;1;1
2020-09-07;0;12;25;0;0;1
2020-09-06;2;13;26;0;1;1
2020-09-05;7;12;25;0;7;1
2020-09-04;2;6;18;0;1;1
2020-09-03;2;5;18;0;1;0
2020-09-02;2;4;17;0;1;0
