﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;7;0;0;0
2024-04-02;0;0;12;0;0;0
2024-04-01;0;0;12;0;0;0
2024-03-31;0;0;12;0;0;0
2024-03-30;0;0;13;0;0;0
2024-03-29;0;0;14;0;0;0
2024-03-28;0;0;14;0;0;0
2024-03-27;0;0;14;0;0;0
2024-03-26;0;0;14;0;0;0
2024-03-25;0;0;14;0;0;0
2024-03-24;0;0;14;0;0;0
2024-03-23;0;0;14;0;0;0
2024-03-22;0;0;14;0;0;0
2024-03-21;0;0;15;0;0;0
2024-03-20;0;0;19;0;0;0
2024-03-19;0;0;19;0;0;0
2024-03-18;0;1;20;0;0;0
2024-03-17;0;2;21;0;0;0
2024-03-16;0;2;21;0;0;0
2024-03-15;0;2;22;0;0;0
2024-03-14;0;2;23;0;0;0
2024-03-13;0;3;24;0;0;0
2024-03-12;1;6;29;0;1;0
2024-03-11;1;6;29;0;1;0
2024-03-10;0;10;29;0;0;0
2024-03-09;0;10;29;0;0;0
2024-03-08;0;10;31;0;0;0
2024-03-07;1;11;33;0;1;0
2024-03-06;3;11;32;0;3;0
2024-03-05;1;8;31;0;1;0
2024-03-04;5;7;30;0;4;0
2024-03-03;0;2;26;0;0;0
2024-03-02;0;2;26;0;0;0
2024-03-01;1;2;27;0;1;0
2024-02-29;1;1;26;0;1;0
2024-02-28;0;0;26;0;0;0
2024-02-27;0;1;27;0;0;0
2024-02-26;0;5;27;0;0;1
2024-02-25;0;5;27;0;0;1
2024-02-24;0;6;28;0;0;1
2024-02-23;0;7;29;0;0;1
2024-02-22;0;7;29;0;0;1
2024-02-21;1;8;30;0;1;1
2024-02-20;4;8;31;0;3;1
2024-02-19;0;6;29;0;0;1
2024-02-18;1;12;29;0;1;1
2024-02-17;1;12;29;0;1;1
2024-02-16;0;12;28;0;0;1
2024-02-15;2;12;28;0;1;1
2024-02-14;2;13;29;0;1;1
2024-02-13;2;14;28;0;1;1
2024-02-12;6;13;28;0;6;1
2024-02-11;1;9;22;0;1;1
2024-02-10;1;8;21;0;1;1
2024-02-09;1;7;22;0;0;1
2024-02-08;3;7;25;0;2;1
2024-02-07;2;6;25;0;2;1
2024-02-06;0;4;24;0;0;1
2024-02-05;2;5;25;0;2;1
2024-02-04;0;4;23;0;0;0
2024-02-03;0;4;24;0;0;0
2024-02-02;1;4;27;0;0;0
2024-02-01;2;5;28;0;1;0
2024-01-31;1;5;27;0;0;0
2024-01-30;1;5;28;0;1;0
2024-01-29;1;5;27;0;1;0
2024-01-28;0;6;27;0;0;0
2024-01-27;0;7;28;0;0;0
2024-01-26;1;7;28;0;1;0
2024-01-25;2;7;27;0;1;0
2024-01-24;0;6;26;0;0;0
2024-01-23;1;6;26;0;1;0
2024-01-22;3;7;26;0;1;0
2024-01-21;1;6;25;0;1;0
2024-01-20;0;6;26;0;0;0
2024-01-19;3;6;27;0;2;0
2024-01-18;0;4;26;0;0;0
2024-01-17;0;6;26;0;0;0
2024-01-16;2;9;27;0;2;0
2024-01-15;1;9;25;0;0;0
2024-01-14;1;9;25;0;1;0
2024-01-13;0;9;24;0;0;0
2024-01-12;0;9;24;0;0;0
2024-01-11;2;10;25;0;2;0
2024-01-10;3;11;23;0;3;0
2024-01-09;2;9;22;0;2;0
2024-01-08;1;7;21;0;1;0
2024-01-07;1;7;21;0;1;0
2024-01-06;0;6;23;0;0;0
2024-01-05;1;7;26;0;1;0
2024-01-04;3;8;26;0;3;1
2024-01-03;1;5;26;0;1;1
2024-01-02;0;4;26;0;0;1
2024-01-01;1;4;28;0;1;1
2023-12-31;0;3;34;0;0;1
2023-12-30;1;4;38;0;1;1
2023-12-29;2;3;37;0;0;1
2023-12-28;1;5;37;0;0;1
2023-12-27;0;6;40;0;0;1
2023-12-26;0;7;40;0;0;1
2023-12-25;1;7;40;0;1;1
2023-12-24;1;7;41;0;1;1
2023-12-23;0;6;42;0;0;1
2023-12-22;3;6;46;0;2;1
2023-12-21;1;4;44;0;1;1
2023-12-20;1;3;48;0;1;1
2023-12-19;1;3;50;0;0;1
2023-12-18;2;3;54;0;0;1
2023-12-17;0;5;56;0;0;1
2023-12-16;0;6;58;0;0;1
2023-12-15;0;7;60;0;0;1
2023-12-14;2;10;61;0;1;1
2023-12-13;1;12;61;0;1;1
2023-12-12;0;12;61;0;0;1
2023-12-11;3;15;64;0;2;1
2023-12-10;1;14;62;0;1;1
2023-12-09;1;15;63;0;0;0
2023-12-08;4;22;66;0;3;0
2023-12-07;3;23;63;0;2;0
2023-12-06;2;20;63;0;1;0
2023-12-05;4;19;62;0;3;0
2023-12-04;3;19;60;0;2;0
2023-12-03;2;17;60;0;2;0
2023-12-02;7;15;60;0;7;0
2023-12-01;4;10;55;0;3;0
2023-11-30;1;10;55;0;0;0
2023-11-29;1;14;55;0;0;0
2023-11-28;5;14;56;0;4;0
2023-11-27;0;15;52;0;0;0
2023-11-26;0;18;52;0;0;0
2023-11-25;2;22;52;0;2;0
2023-11-24;4;22;52;0;3;0
2023-11-23;4;21;50;0;4;0
2023-11-22;0;19;47;0;0;0
2023-11-21;6;20;47;0;5;0
2023-11-20;3;16;42;0;3;0
2023-11-19;5;14;42;0;5;0
2023-11-18;2;12;39;0;2;0
2023-11-17;2;10;48;0;2;0
2023-11-16;2;10;48;0;2;0
2023-11-15;1;11;51;0;1;0
2023-11-14;1;10;50;0;1;0
2023-11-13;1;11;51;0;1;0
2023-11-12;3;10;54;0;3;0
2023-11-11;0;8;53;0;0;0
2023-11-10;2;10;55;0;2;0
2023-11-09;3;10;54;0;0;0
2023-11-08;0;9;56;0;0;0
2023-11-07;2;12;56;0;2;0
2023-11-06;0;10;56;0;0;0
2023-11-05;1;11;56;0;1;0
2023-11-04;2;10;56;0;2;0
2023-11-03;2;8;58;0;1;0
2023-11-02;2;7;58;0;2;0
2023-11-01;3;7;56;0;3;0
2023-10-31;0;5;53;0;0;0
2023-10-30;2;6;54;0;2;0
2023-10-29;0;4;52;0;0;0
2023-10-28;0;4;52;0;0;0
2023-10-27;0;7;55;0;0;0
2023-10-26;2;9;57;0;2;0
2023-10-25;1;19;56;0;1;0
2023-10-24;1;22;57;0;1;0
2023-10-23;0;26;58;0;0;0
2023-10-22;0;26;59;0;0;0
2023-10-21;3;28;60;0;3;0
2023-10-20;2;29;61;0;2;0
2023-10-19;12;29;62;0;9;0
2023-10-18;7;22;55;0;7;0
2023-10-17;5;16;49;0;4;0
2023-10-16;0;13;45;0;0;0
2023-10-15;2;13;45;0;2;0
2023-10-14;4;13;44;0;4;0
2023-10-13;2;9;43;0;2;0
2023-10-12;2;8;42;0;1;0
2023-10-11;1;11;42;0;1;0
2023-10-10;3;11;46;0;3;0
2023-10-09;0;8;44;0;0;0
2023-10-08;2;8;44;0;2;0
2023-10-07;0;7;43;0;0;0
2023-10-06;1;7;43;0;1;0
2023-10-05;4;6;43;0;4;0
2023-10-04;1;5;40;0;1;0
2023-10-03;0;6;39;0;0;0
2023-10-02;0;7;41;0;0;0
2023-10-01;1;9;41;0;1;0
2023-09-30;0;10;41;0;0;0
2023-09-29;0;11;42;0;0;0
2023-09-28;3;12;46;0;2;0
2023-09-27;3;15;45;0;3;0
2023-09-26;1;15;42;0;1;0
2023-09-25;2;16;41;0;1;0
2023-09-24;2;16;41;0;2;0
2023-09-23;1;14;39;0;1;0
2023-09-22;2;13;38;0;2;0
2023-09-21;5;12;36;0;4;0
2023-09-20;3;11;32;0;3;0
2023-09-19;3;9;33;0;2;0
2023-09-18;2;8;33;0;2;0
2023-09-17;0;11;31;0;0;0
2023-09-16;0;12;35;0;0;0
2023-09-15;1;12;35;0;1;0
2023-09-14;3;12;34;0;2;0
2023-09-13;1;10;33;0;1;0
2023-09-12;2;10;35;0;2;0
2023-09-11;5;9;34;0;3;0
2023-09-10;1;4;32;0;1;0
2023-09-09;0;5;32;0;0;0
2023-09-08;1;5;33;0;0;0
2023-09-07;1;6;33;0;1;0
2023-09-06;1;6;32;0;1;0
2023-09-05;1;9;32;0;1;0
2023-09-04;0;9;33;0;0;0
2023-09-03;2;9;35;0;2;0
2023-09-02;0;7;36;0;0;0
2023-09-01;1;8;36;0;1;0
2023-08-31;1;7;37;0;1;0
2023-08-30;4;6;38;0;4;0
2023-08-29;1;2;34;0;1;0
2023-08-28;0;1;33;0;0;0
2023-08-27;0;7;34;0;0;0
2023-08-26;1;9;37;0;1;0
2023-08-25;0;8;36;0;0;0
2023-08-24;0;12;36;0;0;0
2023-08-23;0;12;37;0;0;0
2023-08-22;0;12;38;0;0;0
2023-08-21;6;13;38;0;6;0
2023-08-20;2;10;33;0;2;0
2023-08-19;0;9;31;0;0;0
2023-08-18;4;10;31;0;4;0
2023-08-17;0;7;28;0;0;0
2023-08-16;0;8;29;0;0;0
2023-08-15;1;8;31;0;1;0
2023-08-14;3;7;30;0;3;0
2023-08-13;1;5;33;0;0;0
2023-08-12;2;7;33;0;1;1
2023-08-11;2;8;32;0;1;2
2023-08-10;1;10;33;0;1;2
2023-08-09;1;9;33;0;1;2
2023-08-08;0;10;35;0;0;0
2023-08-07;1;12;36;0;1;0
2023-08-06;2;11;35;0;1;1
2023-08-05;2;10;35;0;1;0
2023-08-04;3;10;35;0;1;1
2023-08-03;1;11;36;0;0;2
2023-08-02;4;11;37;0;2;2
2023-08-01;3;9;38;0;1;0
2023-07-31;2;8;37;0;0;0
2023-07-30;1;9;38;0;0;1
2023-07-29;1;9;40;0;1;0
2023-07-28;4;9;39;0;3;1
2023-07-27;2;5;37;0;0;1
2023-07-26;2;5;37;0;0;1
2023-07-25;1;4;37;0;0;0
2023-07-24;2;5;38;0;0;0
2023-07-23;2;8;43;0;0;0
2023-07-22;2;8;44;0;1;0
2023-07-21;1;14;43;0;0;0
2023-07-20;1;14;45;0;1;0
2023-07-19;2;13;45;0;1;0
2023-07-18;2;14;46;0;2;0
2023-07-17;3;13;44;0;2;0
2023-07-16;1;16;43;0;0;0
2023-07-15;7;16;44;0;4;0
2023-07-14;0;10;40;0;0;0
2023-07-13;0;12;41;0;0;0
2023-07-12;2;14;42;0;2;0
2023-07-11;1;14;40;0;1;0
2023-07-10;5;14;39;0;5;0
2023-07-09;2;12;35;0;1;0
2023-07-08;1;11;38;0;0;0
2023-07-07;2;12;42;0;2;0
2023-07-06;3;12;43;0;2;0
2023-07-05;2;10;41;0;2;0
2023-07-04;2;9;39;0;1;0
2023-07-03;4;8;39;0;4;0
2023-07-02;0;4;35;0;0;0
2023-07-01;1;7;35;0;1;0
2023-06-30;2;11;34;0;1;0
2023-06-29;1;11;33;0;1;0
2023-06-28;1;10;32;0;1;0
2023-06-27;0;11;32;0;0;0
2023-06-26;0;12;33;0;0;0
2023-06-25;3;14;34;0;3;0
2023-06-24;5;11;33;0;5;0
2023-06-23;1;7;29;0;1;0
2023-06-22;0;7;29;0;0;0
2023-06-21;2;7;29;0;1;0
2023-06-20;2;7;31;0;2;0
2023-06-19;2;6;29;0;2;0
2023-06-18;0;4;28;0;0;0
2023-06-17;1;4;31;0;1;0
2023-06-16;1;4;31;0;1;0
2023-06-15;0;7;31;0;0;0
2023-06-14;1;11;31;0;1;0
2023-06-13;1;13;33;0;1;0
2023-06-12;0;12;33;0;0;0
2023-06-11;0;12;33;0;0;0
2023-06-10;1;13;34;0;1;0
2023-06-09;4;12;34;0;4;0
2023-06-08;4;8;30;0;3;0
2023-06-07;3;4;29;0;3;0
2023-06-06;0;1;26;0;0;0
2023-06-05;0;1;26;0;0;0
2023-06-04;1;2;26;0;1;0
2023-06-03;0;2;26;0;0;0
2023-06-02;0;3;28;0;0;0
2023-06-01;0;5;28;0;0;0
2023-05-31;0;6;30;0;0;0
2023-05-30;0;7;31;0;0;0
2023-05-29;1;7;31;0;1;0
2023-05-28;1;9;30;0;0;1
2023-05-27;1;8;30;0;1;1
2023-05-26;2;8;29;0;2;0
2023-05-25;1;9;28;0;1;0
2023-05-24;1;9;27;0;1;1
2023-05-23;0;10;26;0;0;1
2023-05-22;3;10;26;0;2;1
2023-05-21;0;11;27;0;0;1
2023-05-20;1;12;27;0;0;1
2023-05-19;5;12;28;0;4;0
2023-05-18;1;9;24;0;0;1
2023-05-17;2;10;24;0;1;1
2023-05-16;1;9;23;0;0;1
2023-05-15;3;11;23;0;0;0
2023-05-14;3;9;23;0;1;1
2023-05-13;1;7;23;0;0;1
2023-05-12;2;8;24;0;0;0
2023-05-11;3;11;24;0;1;0
2023-05-10;1;11;24;0;0;0
2023-05-09;4;10;24;0;2;0
2023-05-08;2;10;22;0;0;0
2023-05-07;1;12;24;0;0;1
2023-05-06;2;12;26;0;0;1
2023-05-05;3;10;31;0;1;0
2023-05-04;3;8;30;0;3;0
2023-05-03;0;7;29;0;0;0
2023-05-02;3;8;29;0;2;0
2023-05-01;2;5;27;0;2;0
2023-04-30;0;4;25;0;0;0
2023-04-29;0;4;25;0;0;0
2023-04-28;0;7;26;0;0;0
2023-04-27;2;7;26;0;0;0
2023-04-26;1;7;27;0;1;0
2023-04-25;0;6;27;0;0;0
2023-04-24;1;6;28;0;1;0
2023-04-23;0;6;27;0;0;0
2023-04-22;3;6;28;0;3;0
2023-04-21;0;3;25;0;0;0
2023-04-20;2;5;25;0;1;0
2023-04-19;0;5;26;0;0;0
2023-04-18;0;5;32;0;0;0
2023-04-17;2;6;33;0;1;0
2023-04-16;0;6;32;0;0;0
2023-04-15;1;6;34;0;0;0
2023-04-14;2;8;36;0;2;0
2023-04-13;1;8;34;0;1;0
2023-04-12;0;12;37;0;0;0
2023-04-11;2;12;39;0;2;0
2023-04-10;1;12;38;0;1;0
2023-04-09;0;11;38;0;0;0
2023-04-08;2;11;38;0;1;0
2023-04-07;2;11;40;0;2;0
2023-04-06;5;9;38;0;5;0
2023-04-05;0;5;33;0;0;0
2023-04-04;2;5;35;0;1;0
2023-04-03;0;5;34;0;0;0
2023-04-02;0;6;34;0;0;0
2023-04-01;3;7;35;0;2;0
2023-03-31;0;4;34;0;0;0
2023-03-30;1;6;36;0;1;0
2023-03-29;0;5;35;0;0;0
2023-03-28;1;5;36;0;1;0
2023-03-27;1;6;36;0;1;0
2023-03-26;1;11;35;0;1;0
2023-03-25;0;11;34;0;0;0
2023-03-24;2;11;36;0;2;0
2023-03-23;0;11;35;0;0;1
2023-03-22;0;13;35;0;0;1
2023-03-21;2;13;35;0;2;1
2023-03-20;6;15;34;0;3;3
2023-03-19;1;11;34;0;1;3
2023-03-18;0;11;34;0;0;3
2023-03-17;2;12;35;0;0;3
2023-03-16;4;12;36;0;2;3
2023-03-15;1;13;35;0;0;3
2023-03-14;4;13;38;0;2;4
2023-03-13;4;11;36;0;2;4
2023-03-12;2;11;37;0;1;3
2023-03-11;3;10;36;0;1;4
2023-03-10;2;9;35;0;0;3
2023-03-09;4;10;35;0;2;1
2023-03-08;2;8;34;0;0;0
2023-03-07;1;10;35;0;0;1
2023-03-06;3;10;37;0;2;1
2023-03-05;1;13;36;0;0;0
2023-03-04;2;14;37;0;0;0
2023-03-03;2;14;37;0;1;0
2023-03-02;2;13;38;0;1;0
2023-03-01;3;14;37;0;2;0
2023-02-28;0;13;36;0;0;0
2023-02-27;6;13;37;0;4;0
2023-02-26;3;8;33;0;2;0
2023-02-25;2;8;32;0;0;0
2023-02-24;1;10;33;0;0;0
2023-02-23;3;11;36;0;1;0
2023-02-22;2;10;38;0;1;0
2023-02-21;1;11;38;0;0;0
2023-02-20;2;12;40;0;0;0
2023-02-19;2;15;42;0;1;0
2023-02-18;4;14;43;0;3;0
2023-02-17;3;14;42;0;2;0
2023-02-16;2;11;43;0;2;0
2023-02-15;2;9;44;0;1;0
2023-02-14;1;8;44;0;0;0
2023-02-13;4;8;45;0;3;0
2023-02-12;0;5;42;0;0;0
2023-02-11;3;7;44;0;3;0
2023-02-10;0;5;41;0;0;0
2023-02-09;0;6;42;0;0;0
2023-02-08;0;6;44;0;0;0
2023-02-07;1;8;45;0;1;0
2023-02-06;1;7;46;0;1;0
2023-02-05;2;7;46;0;2;0
2023-02-04;1;6;46;0;1;0
2023-02-03;1;6;45;0;1;0
2023-02-02;0;7;45;0;0;0
2023-02-01;2;9;46;0;2;0
2023-01-31;0;10;46;0;0;0
2023-01-30;1;14;47;0;1;0
2023-01-29;1;14;47;0;1;0
2023-01-28;1;15;46;0;1;0
2023-01-27;2;16;45;0;1;0
2023-01-26;2;16;45;0;1;0
2023-01-25;3;17;44;0;2;0
2023-01-24;4;17;44;0;2;0
2023-01-23;2;16;42;0;0;0
2023-01-22;3;16;42;0;3;0
2023-01-21;2;14;40;0;2;0
2023-01-20;2;12;38;0;1;0
2023-01-19;2;13;38;0;2;0
2023-01-18;4;11;38;0;4;0
2023-01-17;3;8;35;0;2;0
2023-01-16;1;8;33;0;0;0
2023-01-15;2;9;36;0;2;0
2023-01-14;0;9;34;0;0;1
2023-01-13;3;10;34;0;2;1
2023-01-12;1;10;34;0;0;1
2023-01-11;2;10;34;0;2;1
2023-01-10;2;10;32;0;2;1
2023-01-09;1;9;30;0;1;1
2023-01-08;2;10;31;1;1;1
2023-01-07;2;12;31;0;1;2
2023-01-06;3;13;31;0;2;1
2023-01-05;1;11;30;0;0;1
2023-01-04;3;11;30;0;1;1
2023-01-03;2;11;29;0;1;1
2023-01-02;3;10;28;0;1;1
2023-01-01;3;10;27;0;1;1
2022-12-31;2;10;27;0;0;1
2022-12-30;1;8;27;0;0;1
2022-12-29;2;9;27;0;0;1
2022-12-28;3;8;28;0;2;1
2022-12-27;1;7;27;0;0;1
2022-12-26;3;10;27;0;2;1
2022-12-25;2;9;27;0;0;1
2022-12-24;2;12;27;0;1;1
2022-12-23;1;14;29;0;1;1
2022-12-22;0;13;28;0;0;1
2022-12-21;1;13;28;0;1;1
2022-12-20;3;14;27;0;3;1
2022-12-19;3;11;24;0;1;0
2022-12-18;3;10;23;0;2;0
2022-12-17;5;7;22;0;4;0
2022-12-16;1;5;20;0;0;0
2022-12-15;1;6;24;0;0;0
2022-12-14;2;8;24;0;2;0
2022-12-13;0;7;22;0;0;0
2022-12-12;0;7;22;0;0;0
2022-12-11;0;7;22;0;0;0
2022-12-10;3;7;24;0;2;0
2022-12-09;2;5;24;0;1;0
2022-12-08;3;5;26;0;1;0
2022-12-07;2;4;25;0;0;0
2022-12-06;1;3;25;0;0;0
2022-12-05;1;4;25;0;0;0
2022-12-04;1;5;27;0;0;0
2022-12-03;1;5;28;0;0;0
2022-12-02;3;8;31;0;1;0
2022-12-01;1;6;30;0;0;0
2022-11-30;1;9;31;0;0;0
2022-11-29;2;9;32;0;2;0
2022-11-28;1;7;30;0;1;0
2022-11-27;0;6;31;0;0;0
2022-11-26;3;6;34;0;3;0
2022-11-25;0;3;31;0;0;0
2022-11-24;3;4;31;0;2;0
2022-11-23;0;3;30;0;0;0
2022-11-22;0;8;30;0;0;0
2022-11-21;0;8;30;0;0;0
2022-11-20;0;8;31;0;0;0
2022-11-19;0;8;35;0;0;0
2022-11-18;1;8;36;0;1;0
2022-11-17;2;9;37;0;1;0
2022-11-16;6;10;37;0;6;0
2022-11-15;0;7;33;0;0;0
2022-11-14;0;8;33;0;0;0
2022-11-13;0;8;34;0;0;0
2022-11-12;0;8;36;0;0;0
2022-11-11;2;10;36;0;2;0
2022-11-10;2;9;35;0;2;0
2022-11-09;3;10;34;0;3;0
2022-11-08;1;7;32;0;1;0
2022-11-07;0;7;31;0;0;0
2022-11-06;0;8;31;0;0;0
2022-11-05;2;8;33;0;1;0
2022-11-04;2;9;32;0;2;0
2022-11-03;3;10;33;0;3;0
2022-11-02;0;7;33;0;0;0
2022-11-01;1;7;36;0;1;0
2022-10-31;1;7;36;0;1;0
2022-10-30;0;6;35;0;0;0
2022-10-29;2;6;35;0;2;0
2022-10-28;3;5;34;0;2;0
2022-10-27;1;7;32;0;1;0
2022-10-26;0;7;36;0;0;0
2022-10-25;1;9;36;0;1;0
2022-10-24;0;9;36;0;0;0
2022-10-23;0;11;37;0;0;0
2022-10-22;1;11;38;0;1;0
2022-10-21;4;11;40;0;4;0
2022-10-20;1;9;38;0;0;1
2022-10-19;2;8;42;0;2;1
2022-10-18;1;8;42;0;1;0
2022-10-17;2;8;41;0;2;0
2022-10-16;0;7;39;0;0;1
2022-10-15;1;7;41;0;0;1
2022-10-14;2;6;41;0;1;1
2022-10-13;1;7;42;0;0;1
2022-10-12;3;7;46;0;2;1
2022-10-11;2;8;47;0;1;0
2022-10-10;1;10;46;0;1;0
2022-10-09;1;12;46;0;0;1
2022-10-08;1;13;46;0;0;1
2022-10-07;3;13;47;0;2;1
2022-10-06;1;11;45;0;0;1
2022-10-05;4;12;47;0;3;1
2022-10-04;3;8;44;0;1;0
2022-10-03;4;12;44;0;3;0
2022-10-02;1;10;42;0;1;1
2022-10-01;0;10;41;0;0;1
2022-09-30;0;11;42;0;0;0
2022-09-29;1;13;42;0;1;0
2022-09-28;0;15;41;0;0;0
2022-09-27;7;17;41;0;5;0
2022-09-26;1;14;36;0;0;0
2022-09-25;2;16;36;0;0;0
2022-09-24;2;16;36;0;1;0
2022-09-23;3;15;36;0;1;0
2022-09-22;5;17;35;0;3;0
2022-09-21;3;14;33;0;2;0
2022-09-20;5;15;31;0;3;0
2022-09-19;3;16;28;0;3;0
2022-09-18;1;16;28;0;0;0
2022-09-17;2;16;28;0;2;0
2022-09-16;4;15;27;0;2;0
2022-09-15;1;13;27;0;0;0
2022-09-14;3;14;29;0;3;0
2022-09-13;4;11;28;0;4;0
2022-09-12;3;9;25;0;3;0
2022-09-11;1;6;23;0;1;0
2022-09-10;2;6;22;0;2;0
2022-09-09;0;5;24;0;0;0
2022-09-08;1;5;24;0;1;0
2022-09-07;0;5;23;0;0;0
2022-09-06;2;5;24;0;2;0
2022-09-05;0;3;23;0;0;0
2022-09-04;1;3;25;0;1;0
2022-09-03;1;2;25;0;1;0
2022-09-02;0;1;24;0;0;0
2022-09-01;1;1;25;0;1;0
2022-08-31;0;1;24;0;0;0
2022-08-30;0;1;26;0;0;0
2022-08-29;0;2;26;0;0;0
2022-08-28;0;2;26;0;0;0
2022-08-27;0;2;28;0;0;0
2022-08-26;0;5;28;0;0;0
2022-08-25;1;5;30;0;1;0
2022-08-24;0;5;29;0;0;0
2022-08-23;1;7;29;0;1;0
2022-08-22;0;8;28;0;0;0
2022-08-21;0;10;28;0;0;0
2022-08-20;3;11;30;0;3;0
2022-08-19;0;9;28;0;0;0
2022-08-18;1;9;28;0;1;0
2022-08-17;2;12;28;0;2;0
2022-08-16;2;10;27;0;2;0
2022-08-15;2;8;26;0;1;0
2022-08-14;1;7;25;0;1;0
2022-08-13;1;7;24;0;0;0
2022-08-12;1;9;24;0;1;0
2022-08-11;4;9;23;0;4;0
2022-08-10;0;5;20;0;0;0
2022-08-09;0;6;20;0;0;0
2022-08-08;1;6;20;0;1;0
2022-08-07;1;7;19;0;1;0
2022-08-06;2;6;19;0;0;0
2022-08-05;1;5;20;0;1;0
2022-08-04;0;7;19;0;0;0
2022-08-03;1;7;20;0;1;0
2022-08-02;0;8;19;0;0;0
2022-08-01;2;8;20;0;2;0
2022-07-31;0;6;18;0;0;0
2022-07-30;1;6;18;0;1;0
2022-07-29;3;5;17;0;3;0
2022-07-28;0;4;14;0;0;0
2022-07-27;2;5;14;0;2;0
2022-07-26;0;3;12;0;0;0
2022-07-25;0;4;12;0;0;0
2022-07-24;0;5;13;0;0;0
2022-07-23;0;6;14;0;0;0
2022-07-22;2;6;14;0;1;0
2022-07-21;2;5;13;0;2;0
2022-07-20;0;3;11;0;0;0
2022-07-19;1;3;11;0;1;0
2022-07-18;1;3;11;0;1;0
2022-07-17;1;2;10;0;1;0
2022-07-16;0;1;10;0;0;0
2022-07-15;0;1;10;0;0;0
2022-07-14;0;2;12;0;0;0
2022-07-13;0;4;12;0;0;0
2022-07-12;1;4;12;0;0;0
2022-07-11;1;5;12;0;1;0
2022-07-10;0;4;12;0;0;0
2022-07-09;0;5;12;0;0;0
2022-07-08;1;5;12;0;1;0
2022-07-07;2;4;11;0;2;0
2022-07-06;0;2;9;0;0;0
2022-07-05;1;2;9;0;1;0
2022-07-04;0;1;8;0;0;0
2022-07-03;1;1;8;0;1;0
2022-07-02;0;0;7;0;0;0
2022-07-01;0;1;7;0;0;0
2022-06-30;0;2;8;0;0;0
2022-06-29;0;2;9;0;0;0
2022-06-28;0;2;9;0;0;0
2022-06-27;0;2;9;0;0;0
2022-06-26;0;2;9;0;0;0
2022-06-25;1;3;9;0;0;0
2022-06-24;2;3;9;0;2;0
2022-06-23;0;2;7;0;0;0
2022-06-22;0;2;8;0;0;0
2022-06-21;0;4;9;0;0;0
2022-06-20;0;4;9;0;0;0
2022-06-19;1;4;10;0;1;0
2022-06-18;0;3;9;0;0;0
2022-06-17;1;4;9;0;1;0
2022-06-16;0;3;9;0;0;0
2022-06-15;2;3;9;0;2;0
2022-06-14;0;1;7;0;0;0
2022-06-13;0;1;7;0;0;0
2022-06-12;0;1;7;0;0;0
2022-06-11;1;1;8;0;1;0
2022-06-10;0;0;8;0;0;0
2022-06-09;0;0;10;0;0;0
2022-06-08;0;0;11;0;0;0
2022-06-07;0;1;12;0;0;0
2022-06-06;0;2;12;0;0;0
2022-06-05;0;2;12;0;0;0
2022-06-04;0;2;12;0;0;0
2022-06-03;0;2;12;0;0;0
2022-06-02;0;2;12;0;0;0
2022-06-01;1;2;13;0;1;0
2022-05-31;1;1;13;0;1;0
2022-05-30;0;1;12;0;0;0
2022-05-29;0;2;13;0;0;0
2022-05-28;0;2;14;0;0;0
2022-05-27;0;3;14;0;0;0
2022-05-26;0;3;14;0;0;0
2022-05-25;0;3;14;0;0;0
2022-05-24;1;4;14;0;0;0
2022-05-23;1;4;14;0;1;0
2022-05-22;0;3;13;0;0;0
2022-05-21;1;3;13;0;0;0
2022-05-20;0;3;13;0;0;0
2022-05-19;1;4;13;0;1;0
2022-05-18;1;4;13;0;1;0
2022-05-17;0;5;12;0;0;0
2022-05-16;1;6;12;0;1;0
2022-05-15;0;6;11;0;0;0
2022-05-14;0;6;12;0;0;0
2022-05-13;1;6;12;0;1;0
2022-05-12;1;5;11;0;1;0
2022-05-11;2;4;10;0;2;0
2022-05-10;1;2;8;0;1;0
2022-05-09;1;2;7;0;0;0
2022-05-08;1;3;7;0;0;0
2022-05-07;0;3;8;0;0;0
2022-05-06;1;4;8;0;1;0
2022-05-05;0;4;7;0;0;0
2022-05-04;0;4;7;0;0;0
2022-05-03;1;4;7;0;1;0
2022-05-02;1;3;7;0;1;0
2022-05-01;0;2;7;0;0;0
2022-04-30;1;2;8;0;1;0
2022-04-29;1;1;7;0;1;0
2022-04-28;0;0;6;0;0;0
2022-04-27;0;0;6;0;0;0
2022-04-26;0;0;6;0;0;0
2022-04-25;0;1;6;0;0;0
2022-04-24;0;1;6;0;0;0
2022-04-23;0;1;6;0;0;0
2022-04-22;0;1;8;0;0;0
2022-04-21;0;2;9;0;0;0
2022-04-20;0;2;10;0;0;0
2022-04-19;1;2;10;0;1;0
2022-04-18;0;1;9;0;0;0
2022-04-17;0;1;10;0;0;0
2022-04-16;0;1;10;0;0;0
2022-04-15;1;1;10;0;0;0
2022-04-14;0;2;10;0;0;0
2022-04-13;1;2;10;0;0;0
2022-04-12;1;2;11;0;1;0
2022-04-11;0;1;10;0;0;0
2022-04-10;0;1;10;0;0;0
2022-04-09;0;2;10;0;0;0
2022-04-08;1;3;10;0;1;0
2022-04-07;0;3;9;0;0;0
