﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;4;0;0;0
2023-06-06;0;0;6;0;0;0
2023-06-05;0;0;6;0;0;0
2023-06-04;0;0;7;0;0;0
2023-06-03;0;0;8;0;0;0
2023-06-02;0;0;8;0;0;0
2023-06-01;0;0;10;0;0;0
2023-05-31;0;0;11;0;0;0
2023-05-30;0;0;16;0;0;0
2023-05-29;0;0;17;0;0;0
2023-05-28;0;0;17;0;0;0
2023-05-27;0;0;18;0;0;0
2023-05-26;0;0;20;0;0;0
2023-05-25;0;0;21;0;0;0
2023-05-24;0;0;23;0;0;0
2023-05-23;0;0;24;0;0;0
2023-05-22;0;0;25;0;0;0
2023-05-21;0;0;26;0;0;0
2023-05-20;0;0;29;0;0;0
2023-05-19;0;0;32;0;0;0
2023-05-18;0;0;33;0;0;0
2023-05-17;0;1;33;0;0;0
2023-05-16;0;2;35;0;0;0
2023-05-15;0;4;35;0;0;0
2023-05-14;0;6;35;0;0;0
2023-05-13;0;6;36;0;0;0
2023-05-12;0;7;37;0;0;0
2023-05-11;1;8;38;0;0;0
2023-05-10;1;7;38;0;1;0
2023-05-09;2;8;38;0;2;0
2023-05-08;2;7;37;0;2;0
2023-05-07;0;10;35;0;0;0
2023-05-06;1;11;37;0;1;0
2023-05-05;1;10;36;0;1;0
2023-05-04;0;10;35;0;0;0
2023-05-03;2;12;36;0;1;0
2023-05-02;1;12;35;0;1;0
2023-05-01;5;13;34;0;5;0
2023-04-30;1;9;29;0;1;0
2023-04-29;1;10;30;0;1;0
2023-04-28;1;10;29;0;1;0
2023-04-27;2;12;28;0;2;0
2023-04-26;1;13;28;0;1;0
2023-04-25;2;13;28;0;2;0
2023-04-24;1;11;26;0;1;0
2023-04-23;2;12;27;0;2;0
2023-04-22;1;10;25;0;1;0
2023-04-21;3;9;25;0;3;0
2023-04-20;3;7;22;0;3;0
2023-04-19;1;5;20;0;1;0
2023-04-18;0;5;21;0;0;0
2023-04-17;2;5;21;0;2;0
2023-04-16;0;4;20;0;0;0
2023-04-15;0;5;22;0;0;0
2023-04-14;1;5;22;0;1;0
2023-04-13;1;6;21;0;1;0
2023-04-12;1;5;20;0;1;0
2023-04-11;0;4;19;0;0;0
2023-04-10;1;5;19;0;1;0
2023-04-09;1;4;18;0;1;0
2023-04-08;0;3;17;0;0;0
2023-04-07;2;3;18;0;2;0
2023-04-06;0;3;16;0;0;0
2023-04-05;0;3;17;0;0;0
2023-04-04;1;3;17;0;1;0
2023-04-03;0;4;16;0;0;0
2023-04-02;0;5;16;0;0;0
2023-04-01;0;5;16;0;0;0
2023-03-31;2;7;16;0;2;0
2023-03-30;0;5;14;0;0;0
2023-03-29;0;6;15;0;0;0
2023-03-28;2;6;17;0;2;0
2023-03-27;1;5;15;0;1;0
2023-03-26;0;6;14;0;0;0
2023-03-25;2;6;14;0;2;0
2023-03-24;0;5;12;0;0;0
2023-03-23;1;7;14;0;1;0
2023-03-22;0;6;13;0;0;0
2023-03-21;1;6;14;0;1;0
2023-03-20;2;5;14;0;2;0
2023-03-19;0;3;12;0;0;0
2023-03-18;1;3;12;0;1;0
2023-03-17;2;2;11;0;2;0
2023-03-16;0;0;10;0;0;0
2023-03-15;0;1;10;0;0;0
2023-03-14;0;1;11;0;0;0
2023-03-13;0;2;11;0;0;0
2023-03-12;0;2;13;0;0;0
2023-03-11;0;2;13;0;0;0
2023-03-10;0;2;13;0;0;0
2023-03-09;1;2;14;0;1;0
2023-03-08;0;1;13;0;0;0
2023-03-07;1;1;13;0;1;0
2023-03-06;0;1;12;0;0;0
2023-03-05;0;3;12;0;0;0
2023-03-04;0;3;14;0;0;0
2023-03-03;0;3;14;0;0;0
2023-03-02;0;3;15;0;0;0
2023-03-01;0;3;15;0;0;0
2023-02-28;1;5;17;0;1;0
2023-02-27;2;4;17;0;2;0
2023-02-26;0;3;16;0;0;0
2023-02-25;0;4;18;0;0;0
2023-02-24;0;4;18;0;0;0
2023-02-23;0;4;19;0;0;0
2023-02-22;2;4;20;0;2;0
2023-02-21;0;3;18;0;0;0
2023-02-20;1;3;19;0;1;0
2023-02-19;1;3;20;0;1;0
2023-02-18;0;2;20;0;0;0
2023-02-17;0;4;21;0;0;0
2023-02-16;0;4;22;0;0;0
2023-02-15;1;4;22;0;1;0
2023-02-14;0;4;21;0;0;0
2023-02-13;1;4;21;0;1;0
2023-02-12;0;3;20;0;0;0
2023-02-11;2;3;21;0;2;0
2023-02-10;0;1;21;0;0;0
2023-02-09;0;3;22;0;0;0
2023-02-08;1;3;23;0;1;0
2023-02-07;0;3;23;0;0;0
2023-02-06;0;3;23;0;0;0
2023-02-05;0;5;23;0;0;0
2023-02-04;0;6;24;0;0;0
2023-02-03;2;7;24;0;2;0
2023-02-02;0;7;22;0;0;0
2023-02-01;1;7;23;0;1;0
2023-01-31;0;7;23;0;0;0
2023-01-30;2;8;24;0;1;0
2023-01-29;1;7;23;0;0;0
2023-01-28;2;8;23;0;1;0
2023-01-27;3;9;22;0;2;0
2023-01-26;1;8;20;0;0;0
2023-01-25;2;9;21;0;2;0
2023-01-24;2;8;20;0;2;0
2023-01-23;0;6;18;0;0;0
2023-01-22;1;6;18;0;1;0
2023-01-21;2;5;19;0;2;0
2023-01-20;1;3;18;0;1;0
2023-01-19;1;3;18;0;1;0
2023-01-18;1;4;17;0;1;0
2023-01-17;0;4;16;0;0;0
2023-01-16;0;5;16;0;0;0
2023-01-15;0;6;17;0;0;0
2023-01-14;0;6;18;0;0;0
2023-01-13;1;6;19;0;1;0
2023-01-12;2;6;18;0;2;0
2023-01-11;1;4;19;0;1;0
2023-01-10;1;3;18;0;1;0
2023-01-09;1;3;17;0;1;0
2023-01-08;0;3;18;0;0;0
2023-01-07;0;4;20;0;0;0
2023-01-06;1;4;20;0;1;0
2023-01-05;0;3;19;0;0;0
2023-01-04;0;3;19;0;0;0
2023-01-03;1;3;19;0;1;0
2023-01-02;1;3;18;0;1;0
2023-01-01;1;3;17;0;1;0
2022-12-31;0;2;16;0;0;0
2022-12-30;0;2;16;0;0;0
2022-12-29;0;4;17;0;0;1
2022-12-28;0;5;17;0;0;2
2022-12-27;1;6;17;0;1;2
2022-12-26;1;5;16;0;1;2
2022-12-25;0;4;15;0;0;1
2022-12-24;0;4;15;0;0;1
2022-12-23;2;5;16;0;1;1
2022-12-22;2;5;15;0;0;1
2022-12-21;2;6;15;0;1;1
2022-12-20;1;5;14;0;0;1
2022-12-19;1;8;14;0;0;1
2022-12-18;1;7;14;0;0;1
2022-12-17;1;8;14;0;1;1
2022-12-16;2;9;13;0;1;1
2022-12-15;2;10;14;0;1;1
2022-12-14;1;9;14;0;0;1
2022-12-13;3;9;14;0;3;1
2022-12-12;1;6;12;0;0;1
2022-12-11;2;6;12;0;0;1
2022-12-10;3;5;12;0;2;1
2022-12-09;3;3;11;0;2;1
2022-12-08;1;1;10;0;0;1
2022-12-07;0;2;13;0;0;1
2022-12-06;1;3;13;1;0;1
2022-12-05;1;3;14;0;0;1
2022-12-04;1;3;16;0;0;1
2022-12-03;1;3;16;0;0;1
2022-12-02;1;3;17;0;0;1
2022-12-01;2;3;18;0;0;1
2022-11-30;2;3;18;0;1;1
2022-11-29;0;2;18;0;0;1
2022-11-28;0;2;19;0;0;1
2022-11-27;1;2;20;0;0;1
2022-11-26;1;2;20;0;0;1
2022-11-25;0;2;20;0;0;0
2022-11-24;2;2;20;0;1;0
2022-11-23;0;1;21;0;0;0
2022-11-22;1;4;23;0;0;0
2022-11-21;1;5;23;0;0;0
2022-11-20;0;5;23;0;0;0
2022-11-19;1;6;24;0;0;0
2022-11-18;0;6;24;0;0;0
2022-11-17;1;6;26;0;0;0
2022-11-16;3;7;27;0;2;0
2022-11-15;2;6;26;0;1;0
2022-11-14;1;8;25;0;0;0
2022-11-13;1;8;26;0;1;0
2022-11-12;2;8;25;0;0;0
2022-11-11;1;10;27;0;1;0
2022-11-10;2;9;27;0;1;0
2022-11-09;2;9;26;0;1;0
2022-11-08;4;9;25;0;3;0
2022-11-07;1;6;22;0;0;0
2022-11-06;1;7;22;0;1;0
2022-11-05;3;7;21;0;3;0
2022-11-04;0;5;18;0;0;1
2022-11-03;1;5;19;0;0;1
2022-11-02;2;5;21;0;1;1
2022-11-01;0;4;20;0;0;1
2022-10-31;2;6;21;0;2;1
2022-10-30;1;6;19;0;1;1
2022-10-29;1;5;18;0;0;1
2022-10-28;0;5;18;0;0;1
2022-10-27;1;6;19;0;0;1
2022-10-26;0;6;20;0;0;1
2022-10-25;3;8;22;0;2;1
2022-10-24;3;7;20;0;2;1
2022-10-23;1;6;18;0;0;1
2022-10-22;1;6;18;0;0;1
2022-10-21;1;7;18;0;1;1
2022-10-20;0;6;18;0;0;0
2022-10-19;3;8;21;0;2;0
2022-10-18;1;7;19;0;1;0
2022-10-17;1;6;19;0;1;0
2022-10-16;1;5;19;0;0;0
2022-10-15;1;5;20;0;0;0
2022-10-14;1;5;21;0;0;0
2022-10-13;4;5;21;0;3;0
2022-10-12;1;2;20;0;0;0
2022-10-11;0;2;20;0;0;0
2022-10-10;1;4;21;0;0;0
2022-10-09;0;4;22;0;0;0
2022-10-08;1;5;23;0;0;0
2022-10-07;1;5;23;0;0;0
2022-10-06;0;6;23;0;0;0
2022-10-05;2;6;24;0;1;0
2022-10-04;2;6;23;0;2;0
2022-10-03;1;5;21;0;0;0
2022-10-02;1;7;21;0;1;0
2022-10-01;1;6;21;0;0;0
2022-09-30;2;6;21;0;1;0
2022-09-29;0;4;20;0;0;0
2022-09-28;1;4;21;0;0;0
2022-09-27;1;5;21;0;0;0
2022-09-26;3;8;22;0;2;0
2022-09-25;1;6;20;0;0;0
2022-09-24;1;8;20;0;0;0
2022-09-23;1;9;24;0;0;0
2022-09-22;1;10;25;0;0;0
2022-09-21;2;10;25;0;1;0
2022-09-20;3;9;27;0;3;0
2022-09-19;0;8;25;0;0;0
2022-09-18;2;9;25;0;1;0
2022-09-17;1;8;26;0;1;0
2022-09-16;1;8;26;0;1;1
2022-09-15;1;8;26;0;1;1
2022-09-14;1;7;25;0;1;1
2022-09-13;2;6;24;0;2;1
2022-09-12;1;6;23;0;1;0
2022-09-11;1;5;23;0;0;0
2022-09-10;1;4;25;0;0;0
2022-09-09;1;4;27;0;1;0
2022-09-08;1;4;27;0;0;0
2022-09-07;1;4;28;0;0;0
2022-09-06;2;4;29;0;1;0
2022-09-05;0;3;29;0;0;0
2022-09-04;1;3;31;0;0;0
2022-09-03;1;4;31;0;0;0
2022-09-02;2;5;33;0;1;0
2022-09-01;1;4;33;0;0;0
2022-08-31;1;9;35;0;0;0
2022-08-30;2;10;36;0;1;0
2022-08-29;0;9;36;0;0;0
2022-08-28;2;12;38;0;1;0
2022-08-27;1;12;37;0;0;0
2022-08-26;1;12;38;0;1;0
2022-08-25;6;13;41;0;4;0
2022-08-24;2;9;37;0;1;0
2022-08-23;1;9;36;0;1;0
2022-08-22;3;8;35;0;2;0
2022-08-21;2;6;33;0;1;0
2022-08-20;1;6;32;0;1;0
2022-08-19;2;7;31;0;2;0
2022-08-18;1;7;31;0;0;0
2022-08-17;2;9;32;0;1;0
2022-08-16;1;9;32;0;1;0
2022-08-15;0;9;33;0;0;1
2022-08-14;1;10;33;0;0;1
2022-08-13;3;11;33;0;2;1
2022-08-12;2;10;31;0;2;1
2022-08-11;2;8;29;0;2;1
2022-08-10;1;8;29;0;1;0
2022-08-09;1;8;28;0;0;0
2022-08-08;1;10;28;0;0;0
2022-08-07;1;11;30;0;0;0
2022-08-06;2;11;31;0;1;0
2022-08-05;1;11;30;1;0;0
2022-08-04;3;11;32;1;2;0
2022-08-03;2;10;30;1;1;0
2022-08-02;3;13;30;1;2;0
2022-08-01;3;12;28;0;1;0
2022-07-31;2;11;28;0;1;0
2022-07-30;3;10;27;0;2;0
2022-07-29;1;8;25;0;0;0
2022-07-28;2;8;26;0;1;0
2022-07-27;5;7;25;0;4;0
2022-07-26;1;5;26;0;1;0
2022-07-25;1;5;25;0;0;0
2022-07-24;1;7;25;0;0;0
2022-07-23;1;9;25;0;0;0
2022-07-22;1;9;25;0;1;0
2022-07-21;1;8;24;0;1;0
2022-07-20;2;7;24;0;2;0
2022-07-19;1;5;22;0;1;0
2022-07-18;2;6;21;0;1;0
2022-07-17;3;5;20;0;2;0
2022-07-16;1;3;19;0;0;0
2022-07-15;1;5;20;0;0;0
2022-07-14;0;7;20;0;0;0
2022-07-13;1;7;20;0;1;0
2022-07-12;2;8;19;0;1;0
2022-07-11;0;7;18;0;0;0
2022-07-10;0;8;18;0;0;0
2022-07-09;3;8;18;0;2;0
2022-07-08;2;7;17;0;1;0
2022-07-07;1;5;16;0;1;0
2022-07-06;2;4;15;0;2;0
2022-07-05;0;3;13;0;0;0
2022-07-04;1;3;14;0;1;0
2022-07-03;0;8;13;0;0;0
2022-07-02;1;8;14;0;0;0
2022-07-01;0;8;15;0;0;0
2022-06-30;0;8;15;0;0;0
2022-06-29;2;8;16;1;1;0
2022-06-28;1;7;16;0;0;0
2022-06-27;7;8;16;0;5;0
2022-06-26;1;2;12;0;0;0
2022-06-25;1;2;12;0;0;0
2022-06-24;1;2;12;0;0;0
2022-06-23;1;3;13;0;1;0
2022-06-22;0;3;13;0;0;0
2022-06-21;1;4;13;0;1;0
2022-06-20;0;3;13;0;0;0
2022-06-19;0;3;15;0;0;0
2022-06-18;0;3;17;0;0;0
2022-06-17;1;3;18;0;1;0
2022-06-16;1;2;17;0;1;0
2022-06-15;1;2;16;0;0;0
2022-06-14;0;1;16;0;0;0
2022-06-13;0;1;16;0;0;0
2022-06-12;0;1;16;0;0;0
2022-06-11;0;2;16;0;0;0
2022-06-10;0;2;16;0;0;0
2022-06-09;1;4;16;0;1;0
2022-06-08;0;4;15;0;0;0
2022-06-07;0;4;15;0;0;0
2022-06-06;0;5;15;0;0;0
2022-06-05;1;6;15;0;1;0
2022-06-04;0;5;14;0;0;0
2022-06-03;2;6;14;0;2;0
2022-06-02;1;4;12;0;1;0
2022-06-01;0;3;11;0;0;0
2022-05-31;1;4;11;0;1;0
2022-05-30;1;4;10;0;1;0
2022-05-29;0;3;9;0;0;0
2022-05-28;1;4;9;0;1;0
2022-05-27;0;5;8;0;0;0
2022-05-26;0;7;10;0;0;0
2022-05-25;1;8;10;0;1;0
2022-05-24;1;7;10;0;1;0
2022-05-23;0;6;10;0;0;0
2022-05-22;1;6;11;0;1;0
2022-05-21;2;5;10;0;2;0
2022-05-20;2;3;8;0;2;0
2022-05-19;1;1;7;0;1;0
2022-05-18;0;0;8;0;0;0
2022-05-17;0;0;9;0;0;0
2022-05-16;0;0;10;0;0;0
2022-05-15;0;0;10;0;0;0
2022-05-14;0;0;10;0;0;0
2022-05-13;0;0;11;0;0;0
2022-05-12;0;0;15;0;0;0
2022-05-11;0;0;16;0;0;0
2022-05-10;0;0;16;0;0;0
2022-05-09;0;0;16;0;0;0
2022-05-08;0;0;16;0;0;0
2022-05-07;0;0;16;0;0;0
2022-05-06;0;0;17;0;0;0
2022-05-05;0;0;17;0;0;0
2022-05-04;0;0;17;0;0;0
2022-05-03;0;2;18;0;0;0
2022-05-02;0;2;19;0;0;0
2022-05-01;0;3;22;0;0;0
2022-04-30;0;4;22;0;0;0
2022-04-29;0;5;23;0;0;0
2022-04-28;0;5;23;0;0;0
2022-04-27;2;5;24;0;2;0
2022-04-26;0;4;23;0;0;0
2022-04-25;1;6;24;0;1;0
2022-04-24;1;6;23;0;1;0
2022-04-23;1;6;22;0;1;0
2022-04-22;0;5;21;0;0;0
2022-04-21;0;5;23;0;0;0
2022-04-20;1;6;24;0;1;0
2022-04-19;2;9;24;0;1;0
2022-04-18;1;8;23;0;1;0
2022-04-17;1;7;22;0;1;0
2022-04-16;0;6;21;0;0;0
2022-04-15;0;6;23;0;0;0
2022-04-14;1;6;23;0;1;0
2022-04-13;4;7;22;0;4;0
2022-04-12;1;3;18;0;1;0
2022-04-11;0;2;18;0;0;0
2022-04-10;0;3;20;0;0;0
2022-04-09;0;4;21;0;0;0
2022-04-08;0;7;22;0;0;0
2022-04-07;2;7;25;0;0;0
2022-04-06;0;7;29;0;0;0
2022-04-05;0;7;29;0;0;0
2022-04-04;2;8;29;0;2;0
2022-04-03;1;7;27;0;1;0
2022-04-02;3;7;28;0;3;0
2022-04-01;0;4;25;0;0;0
2022-03-31;1;5;26;0;1;0
2022-03-30;0;4;25;0;0;0
2022-03-29;1;6;26;0;1;0
2022-03-28;1;6;26;0;1;0
2022-03-27;1;6;25;0;1;0
2022-03-26;0;5;25;0;0;0
2022-03-25;1;5;25;0;0;0
2022-03-24;0;4;26;0;0;0
2022-03-23;2;6;26;0;2;0
2022-03-22;1;4;24;0;0;0
2022-03-21;2;4;27;0;1;0
2022-03-20;1;3;26;0;0;0
2022-03-19;1;4;27;0;0;0
2022-03-18;0;6;28;0;0;0
2022-03-17;2;7;29;0;1;0
2022-03-16;1;7;29;0;0;0
2022-03-15;1;10;29;0;0;0
2022-03-14;1;14;31;0;1;0
2022-03-13;2;13;32;0;2;0
2022-03-12;2;11;31;0;1;0
2022-03-11;1;9;30;0;1;0
2022-03-10;1;10;31;0;1;0
2022-03-09;3;10;31;0;2;0
2022-03-08;4;9;32;0;4;0
2022-03-07;1;5;28;0;0;0
2022-03-06;1;6;28;0;0;0
2022-03-05;1;7;28;0;0;0
2022-03-04;2;7;30;0;1;0
2022-03-03;2;7;31;0;2;1
2022-03-02;1;5;31;0;0;1
2022-03-01;0;7;31;0;0;1
2022-02-28;2;7;31;0;1;1
2022-02-27;2;6;30;0;1;1
2022-02-26;1;8;29;0;0;1
2022-02-25;3;8;29;0;1;1
2022-02-24;1;8;28;0;0;1
2022-02-23;2;9;28;0;1;1
2022-02-22;1;9;28;0;0;2
2022-02-21;1;10;28;0;0;3
2022-02-20;4;10;28;0;3;3
2022-02-19;1;9;25;0;1;3
2022-02-18;2;10;26;0;1;3
2022-02-17;2;10;25;0;2;3
2022-02-16;1;8;24;0;0;3
2022-02-15;1;10;24;0;0;3
2022-02-14;1;11;24;0;0;3
2022-02-13;2;14;25;0;2;4
2022-02-12;3;12;24;0;2;4
2022-02-11;3;10;22;0;1;4
2022-02-10;1;9;22;0;0;4
2022-02-09;3;11;22;0;2;3
2022-02-08;2;11;21;0;0;3
2022-02-07;3;13;22;0;2;3
2022-02-06;2;11;20;0;0;3
2022-02-05;2;11;20;0;0;3
2022-02-04;2;10;20;0;0;3
2022-02-03;3;10;21;0;2;3
2022-02-02;3;8;19;0;2;3
2022-02-01;4;6;17;0;1;3
2022-01-31;1;5;16;0;0;3
2022-01-30;1;6;16;0;0;3
2022-01-29;2;6;17;0;0;3
2022-01-28;2;7;17;0;0;4
2022-01-27;2;7;17;0;0;4
2022-01-26;0;9;17;0;0;4
2022-01-25;1;9;18;0;0;3
2022-01-24;3;9;19;0;1;3
2022-01-23;1;8;20;0;0;2
2022-01-22;1;8;20;0;0;3
2022-01-21;2;9;21;0;0;3
2022-01-20;4;10;21;0;2;2
2022-01-19;2;7;20;0;0;2
2022-01-18;2;9;22;0;1;2
2022-01-17;1;8;22;0;0;2
2022-01-16;2;9;24;0;0;1
2022-01-15;1;10;24;0;1;3
2022-01-14;2;9;25;0;1;2
2022-01-13;0;8;24;0;0;2
2022-01-12;4;8;26;1;1;1
2022-01-11;1;7;26;0;0;1
2022-01-10;2;7;27;0;0;1
2022-01-09;3;6;29;0;1;0
2022-01-08;1;6;29;0;0;2
2022-01-07;3;7;29;0;0;1
2022-01-06;1;8;29;0;0;1
2022-01-05;2;8;30;0;1;1
2022-01-04;0;6;29;0;0;2
2022-01-03;2;6;29;0;0;2
2022-01-02;2;6;31;0;0;1
2022-01-01;1;8;33;0;0;2
2021-12-31;3;10;35;0;1;1
2021-12-30;1;8;34;0;1;1
2021-12-29;2;8;34;0;0;1
2021-12-28;0;9;34;0;0;1
2021-12-27;2;11;35;0;1;2
2021-12-26;3;12;34;0;1;2
2021-12-25;4;12;33;0;2;2
2021-12-24;0;11;31;0;0;1
2021-12-23;3;12;33;0;2;1
2021-12-22;1;12;33;0;0;2
2021-12-21;2;13;33;0;1;2
2021-12-20;2;14;33;0;2;3
2021-12-19;3;13;32;0;0;4
2021-12-18;4;14;32;0;2;3
2021-12-17;3;13;31;0;0;3
2021-12-16;3;14;31;0;2;1
2021-12-15;3;12;30;0;2;1
2021-12-14;2;10;28;0;2;1
2021-12-13;2;10;26;0;0;2
2021-12-12;1;10;28;0;1;2
2021-12-11;3;9;28;0;1;2
2021-12-10;4;9;27;0;1;2
2021-12-09;0;10;27;0;0;2
2021-12-08;1;12;29;0;0;2
2021-12-07;2;12;32;0;0;1
2021-12-06;2;13;33;0;0;1
2021-12-05;1;13;33;0;0;1
2021-12-04;4;14;33;0;2;1
2021-12-03;5;12;33;0;2;1
2021-12-02;3;9;31;0;2;2
2021-12-01;1;8;30;0;0;2
2021-11-30;4;10;30;0;1;1
2021-11-29;1;11;33;0;0;1
2021-11-28;3;11;33;0;2;1
2021-11-27;2;10;33;0;0;1
2021-11-26;1;11;34;0;1;1
2021-11-25;3;10;34;0;0;2
2021-11-24;2;10;37;0;1;2
2021-11-23;5;9;36;0;2;1
2021-11-22;2;8;34;0;1;1
2021-11-21;3;7;35;0;1;1
2021-11-20;2;6;35;0;1;1
2021-11-19;0;8;37;0;0;1
2021-11-18;2;9;37;0;1;2
2021-11-17;3;9;36;0;0;2
2021-11-16;2;9;37;0;1;1
2021-11-15;1;10;36;0;0;1
2021-11-14;1;13;38;0;0;1
2021-11-13;4;14;39;0;1;1
2021-11-12;2;12;38;0;2;1
2021-11-11;1;11;40;0;0;2
2021-11-10;1;13;42;0;1;2
2021-11-09;4;12;41;0;2;2
2021-11-08;3;10;39;0;2;2
2021-11-07;1;7;37;0;0;2
2021-11-06;0;11;37;0;0;2
2021-11-05;2;13;37;0;1;2
2021-11-04;4;14;37;0;1;2
2021-11-03;0;14;37;0;0;2
2021-11-02;3;15;39;0;1;2
2021-11-01;0;17;39;0;0;2
2021-10-31;5;17;41;0;3;2
2021-10-30;3;14;40;0;2;2
2021-10-29;3;13;41;0;3;1
2021-10-28;3;11;41;0;1;1
2021-10-27;1;12;41;0;0;1
2021-10-26;5;12;41;0;3;1
2021-10-25;1;9;39;0;0;1
2021-10-24;2;10;41;0;1;1
2021-10-23;4;9;41;0;1;2
2021-10-22;1;9;41;0;1;1
2021-10-21;3;9;40;0;1;1
2021-10-20;2;8;40;0;0;1
2021-10-19;2;14;43;0;1;1
2021-10-18;1;15;44;0;0;1
2021-10-17;1;15;46;0;0;1
2021-10-16;3;15;46;0;2;2
2021-10-15;3;13;46;0;1;1
2021-10-14;2;12;47;0;0;1
2021-10-13;6;13;50;0;3;2
2021-10-12;3;10;48;0;2;1
2021-10-11;1;9;49;0;0;1
2021-10-10;2;11;52;0;1;1
2021-10-09;2;11;51;0;0;1
2021-10-08;1;12;53;0;1;1
2021-10-07;2;13;52;0;0;1
2021-10-06;3;15;53;0;1;2
2021-10-05;1;17;53;0;1;1
2021-10-04;2;18;53;0;1;1
2021-10-03;2;18;53;0;1;1
2021-10-02;4;19;52;0;2;1
2021-10-01;3;19;52;0;3;1
2021-09-30;4;17;51;0;4;1
2021-09-29;4;14;50;0;2;3
2021-09-28;4;11;48;0;1;2
2021-09-27;2;10;47;0;1;2
2021-09-26;3;12;47;0;0;2
2021-09-25;2;14;48;0;2;1
2021-09-24;3;15;47;0;2;1
2021-09-23;2;13;47;0;0;1
2021-09-22;1;17;47;0;0;2
2021-09-21;2;19;48;0;2;2
2021-09-20;5;20;49;0;4;3
2021-09-19;3;17;45;0;1;3
2021-09-18;3;18;45;0;3;1
2021-09-17;2;18;43;0;1;1
2021-09-16;4;17;42;0;2;1
2021-09-15;2;17;42;0;0;1
2021-09-14;3;16;44;0;3;1
2021-09-13;3;14;41;0;1;2
2021-09-12;5;14;42;0;3;2
2021-09-11;3;12;39;0;2;1
2021-09-10;3;11;39;0;1;1
2021-09-09;4;10;40;0;1;1
2021-09-08;2;12;42;0;0;1
2021-09-07;2;14;45;0;1;2
2021-09-06;4;16;45;0;2;4
2021-09-05;3;14;44;0;1;2
2021-09-04;3;12;44;0;0;2
2021-09-03;1;13;46;0;0;2
2021-09-02;5;14;46;0;3;2
2021-09-01;3;11;43;1;1;1
2021-08-31;6;12;44;2;1;1
2021-08-30;3;12;43;2;0;1
2021-08-29;3;13;44;2;0;1
2021-08-28;4;16;45;1;1;2
2021-08-27;5;15;45;1;1;2
2021-08-26;5;16;45;1;1;2
2021-08-25;5;16;47;1;2;2
2021-08-24;4;14;46;1;1;2
2021-08-23;4;15;45;1;0;1
2021-08-22;5;17;45;1;3;1
2021-08-21;4;13;42;0;0;2
2021-08-20;7;15;43;0;2;2
2021-08-19;4;12;41;0;2;2
2021-08-18;2;12;42;0;0;2
2021-08-17;5;14;43;0;2;2
2021-08-16;4;15;41;0;2;1
2021-08-15;3;16;42;0;0;1
2021-08-14;5;17;42;0;2;2
2021-08-13;2;17;41;0;2;3
2021-08-12;3;17;39;0;0;3
2021-08-11;4;19;39;0;3;2
2021-08-10;5;16;37;0;3;1
2021-08-09;4;12;35;0;2;1
2021-08-08;2;11;33;0;1;1
2021-08-07;4;11;33;0;1;2
2021-08-06;3;11;32;0;1;2
2021-08-05;3;11;31;0;1;2
2021-08-04;2;12;31;1;0;2
2021-08-03;3;12;31;1;1;1
2021-08-02;5;14;32;1;2;1
2021-08-01;3;13;31;0;0;1
2021-07-31;3;14;31;0;1;2
2021-07-30;2;13;30;0;1;1
2021-07-29;4;12;30;0;3;1
2021-07-28;4;10;27;0;0;1
2021-07-27;5;10;28;0;3;2
2021-07-26;2;10;26;0;0;2
2021-07-25;4;10;28;0;0;2
2021-07-24;1;10;29;0;0;2
2021-07-23;1;13;31;0;0;1
2021-07-22;3;13;31;0;0;1
2021-07-21;3;12;33;0;0;1
2021-07-20;5;13;35;0;3;1
2021-07-19;4;10;35;0;1;1
2021-07-18;3;10;37;0;1;2
2021-07-17;4;11;37;0;2;2
2021-07-16;2;10;36;0;0;1
2021-07-15;2;11;39;0;1;1
2021-07-14;3;10;39;0;0;1
2021-07-13;2;10;40;0;0;1
2021-07-12;1;11;41;0;1;1
2021-07-11;4;10;40;0;1;2
2021-07-10;3;10;41;0;1;2
2021-07-09;3;10;40;0;2;1
2021-07-08;2;8;40;0;0;2
2021-07-07;2;8;40;0;0;1
2021-07-06;2;10;42;0;2;1
2021-07-05;0;9;40;0;0;1
2021-07-04;3;10;40;0;1;1
2021-07-03;4;10;40;0;2;1
2021-07-02;0;10;38;0;0;2
2021-07-01;2;11;38;0;0;3
2021-06-30;3;13;38;0;2;2
2021-06-29;1;10;38;0;0;1
2021-06-28;2;11;38;0;1;1
2021-06-27;2;13;40;0;0;2
2021-06-26;3;16;42;0;2;3
2021-06-25;3;17;42;0;1;5
2021-06-24;4;18;41;0;2;4
2021-06-23;1;16;39;0;0;4
2021-06-22;3;19;39;0;3;4
2021-06-21;4;17;36;0;0;3
2021-06-20;3;17;36;0;2;3
2021-06-19;4;16;35;0;0;2
2021-06-18;4;15;36;0;0;3
2021-06-17;5;19;37;0;1;2
2021-06-16;5;17;36;0;3;1
2021-06-15;3;15;34;0;1;1
2021-06-14;5;14;34;0;1;3
2021-06-13;3;15;34;0;1;3
2021-06-12;1;15;35;0;0;2
2021-06-11;7;16;37;0;4;3
2021-06-10;1;13;34;0;0;2
2021-06-09;4;13;34;0;2;1
2021-06-08;2;11;33;0;1;1
2021-06-07;4;9;32;0;2;3
2021-06-06;3;9;30;0;0;3
2021-06-05;3;8;31;0;0;2
