﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;14;22;68;0;4;7
2024-05-17;5;17;65;0;1;8
2024-05-16;5;18;65;0;0;8
2024-05-15;10;19;65;0;5;7
2024-05-14;9;16;62;0;0;8
2024-05-13;3;23;64;0;0;8
2024-05-12;9;25;65;0;1;7
2024-05-11;4;24;64;0;0;7
2024-05-10;7;24;64;0;1;8
2024-05-09;5;22;63;0;0;8
2024-05-08;9;22;63;0;1;4
2024-05-07;8;20;62;0;3;4
2024-05-06;7;18;60;0;2;5
2024-05-05;5;19;66;0;2;5
2024-05-04;3;18;69;0;0;10
2024-05-03;3;23;73;0;2;11
2024-05-02;7;26;72;0;2;9
2024-05-01;8;25;70;2;0;5
2024-04-30;4;27;70;2;0;6
2024-04-29;7;29;70;2;2;6
2024-04-28;6;28;69;2;1;6
2024-04-27;9;33;70;1;2;12
2024-04-26;11;34;69;1;3;2
2024-04-25;6;32;67;1;1;1
2024-04-24;10;30;66;0;0;0
2024-04-23;9;33;68;0;1;0
2024-04-22;9;32;68;0;2;0
2024-04-21;12;30;66;0;4;0
2024-04-20;11;28;65;0;4;0
2024-04-19;12;24;61;0;1;0
2024-04-18;7;22;67;0;1;0
2024-04-17;8;16;71;3;1;0
2024-04-16;6;14;74;4;0;0
2024-04-15;9;16;75;4;3;0
2024-04-14;8;13;75;4;2;0
2024-04-13;7;20;75;3;1;0
2024-04-12;7;27;76;3;0;5
2024-04-11;5;34;79;2;0;8
2024-04-10;6;38;81;1;1;10
2024-04-09;8;38;88;0;1;10
2024-04-08;7;37;89;0;1;11
2024-04-07;13;36;90;0;2;10
2024-04-06;20;33;91;2;3;10
2024-04-05;13;23;90;4;0;10
2024-04-04;13;22;94;4;1;10
2024-04-03;10;22;94;3;3;10
2024-04-02;6;20;93;4;0;9
2024-04-01;8;20;96;4;0;6
2024-03-31;9;22;96;4;1;6
2024-03-30;11;22;102;4;2;6
2024-03-29;8;19;102;3;1;6
2024-03-28;9;21;101;1;1;6
2024-03-27;10;20;101;2;0;6
2024-03-26;9;26;102;2;0;5
2024-03-25;12;33;106;2;3;5
2024-03-24;10;35;104;1;1;5
2024-03-23;4;39;103;1;0;5
2024-03-22;6;43;106;0;3;5
2024-03-21;4;45;104;0;1;5
2024-03-20;17;49;104;0;1;5
2024-03-19;21;53;106;0;4;5
2024-03-18;10;44;104;0;6;5
2024-03-17;8;46;101;0;2;5
2024-03-16;7;46;101;0;3;5
2024-03-15;11;45;102;1;4;8
2024-03-14;15;40;101;3;2;7
2024-03-13;16;36;101;2;7;5
2024-03-12;9;33;96;2;5;5
2024-03-11;14;30;94;2;4;3
2024-03-10;11;33;91;2;2;3
2024-03-09;11;35;92;2;2;2
2024-03-08;12;36;91;2;3;4
2024-03-07;8;40;89;1;1;2
2024-03-06;14;41;88;2;5;2
2024-03-05;11;35;85;2;1;2
2024-03-04;17;35;86;2;1;2
2024-03-03;12;36;86;2;5;2
2024-03-02;9;33;84;2;0;3
2024-03-01;19;32;86;2;8;3
2024-02-29;8;23;82;2;3;2
2024-02-28;7;23;84;2;0;2
2024-02-27;11;24;87;2;2;2
2024-02-26;6;24;87;1;1;2
2024-02-25;6;25;87;1;0;2
2024-02-24;10;29;97;2;1;3
2024-02-23;9;35;98;1;1;3
2024-02-22;10;40;106;1;6;4
2024-02-21;9;38;101;0;1;4
2024-02-20;10;40;103;0;6;4
2024-02-19;8;36;101;0;4;4
2024-02-18;10;34;97;0;3;4
2024-02-17;11;34;102;0;6;3
2024-02-16;9;29;97;1;4;3
2024-02-15;8;27;95;1;3;3
2024-02-14;9;24;98;2;3;3
2024-02-13;4;22;97;2;2;3
2024-02-12;9;20;104;0;2;3
2024-02-11;9;19;110;0;3;3
2024-02-10;5;17;108;0;0;3
2024-02-09;7;19;108;0;1;3
2024-02-08;4;19;110;0;1;3
2024-02-07;4;19;110;0;1;3
2024-02-06;0;21;113;0;0;0
2024-02-05;6;26;114;2;2;0
2024-02-04;5;25;113;3;2;0
2024-02-03;6;26;113;3;2;0
2024-02-02;6;24;111;3;2;0
2024-02-01;6;33;114;3;2;0
2024-01-31;7;32;112;3;4;0
2024-01-30;8;38;109;3;5;0
2024-01-29;6;34;105;3;3;0
2024-01-28;6;34;103;3;2;0
2024-01-27;5;37;101;2;1;0
2024-01-26;14;35;104;2;7;0
2024-01-25;8;35;99;1;4;0
2024-01-24;13;33;100;1;7;0
2024-01-23;4;29;96;1;1;3
2024-01-22;6;37;97;0;3;4
2024-01-21;7;38;95;0;5;5
2024-01-20;3;42;96;0;0;5
2024-01-19;9;50;98;0;3;7
2024-01-18;10;48;102;0;6;8
2024-01-17;10;42;96;0;5;9
2024-01-16;12;39;92;0;5;9
2024-01-15;8;32;88;0;2;9
2024-01-14;12;36;87;0;8;9
2024-01-13;8;27;83;0;5;9
2024-01-12;5;23;81;1;1;8
2024-01-11;3;24;84;1;0;8
2024-01-10;6;26;87;1;2;9
2024-01-09;5;30;86;1;1;9
2024-01-08;12;29;88;2;5;10
2024-01-07;7;25;88;2;2;10
2024-01-06;8;24;86;2;1;10
2024-01-05;6;24;86;3;2;10
2024-01-04;7;22;88;3;1;10
2024-01-03;12;25;88;3;7;10
2024-01-02;9;21;85;3;0;10
2024-01-01;7;26;87;0;1;9
2023-12-31;6;28;90;0;1;8
2023-12-30;7;29;92;0;2;6
2023-12-29;5;28;98;0;0;5
2023-12-28;9;36;103;0;4;5
2023-12-27;11;34;104;0;2;2
2023-12-26;10;39;102;0;4;2
2023-12-25;11;34;104;3;3;2
2023-12-24;7;32;104;0;2;2
2023-12-23;6;32;108;0;1;1
2023-12-22;17;32;111;0;7;1
2023-12-21;9;28;117;0;2;1
2023-12-20;13;29;117;0;7;1
2023-12-19;8;26;113;0;1;2
2023-12-18;5;28;113;0;0;2
2023-12-17;6;30;116;0;2;2
2023-12-16;6;31;119;1;1;1
2023-12-15;9;35;123;2;3;1
2023-12-14;9;31;127;2;3;1
2023-12-13;9;29;129;2;5;1
2023-12-12;8;28;128;1;4;5
2023-12-11;9;25;130;0;1;5
2023-12-10;9;26;136;0;3;5
2023-12-09;9;23;145;0;6;4
2023-12-08;3;21;143;0;0;4
2023-12-07;5;24;153;0;4;4
2023-12-06;6;28;157;0;1;7
2023-12-05;1;32;169;0;1;9
2023-12-04;4;36;181;0;4;10
2023-12-03;2;32;187;0;2;9
2023-12-02;6;38;201;0;2;8
2023-12-01;3;40;207;0;2;7
2023-11-30;12;44;209;1;3;7
2023-11-29;10;43;222;1;5;7
2023-11-28;9;51;224;1;4;8
2023-11-27;7;49;235;2;0;7
2023-11-26;14;51;248;2;7;6
2023-11-25;9;43;250;2;3;7
2023-11-24;12;44;265;2;4;7
2023-11-23;11;46;268;2;3;6
2023-11-22;19;46;275;2;12;6
2023-11-21;7;44;275;2;3;6
2023-11-20;6;48;281;2;3;7
2023-11-19;9;50;286;4;1;8
2023-11-18;12;55;290;4;3;8
2023-11-17;13;59;297;3;3;10
2023-11-16;13;68;311;3;2;7
2023-11-15;18;69;322;3;8;7
2023-11-14;19;70;325;3;5;7
2023-11-13;19;72;336;3;6;7
2023-11-12;16;80;336;3;6;8
2023-11-11;18;87;345;3;6;11
2023-11-10;21;90;355;3;10;16
2023-11-09;15;95;357;2;5;13
2023-11-08;18;97;361;2;8;13
2023-11-07;18;94;360;2;13;13
2023-11-06;21;96;362;2;12;15
2023-11-05;22;90;359;2;14;16
2023-11-04;17;91;357;2;8;18
2023-11-03;26;97;368;3;14;13
2023-11-02;17;89;368;3;8;11
2023-11-01;13;98;368;2;3;11
2023-10-31;25;101;373;2;12;10
2023-10-30;15;101;379;2;6;8
2023-10-29;22;108;382;2;13;11
2023-10-28;19;105;377;2;12;13
2023-10-27;21;102;381;2;7;6
2023-10-26;30;100;383;2;19;4
2023-10-25;16;91;380;2;9;8
2023-10-24;24;99;386;2;9;7
2023-10-23;24;103;388;2;11;4
2023-10-22;22;101;400;3;8;6
2023-10-21;24;108;416;2;9;8
2023-10-20;19;107;424;3;7;6
2023-10-19;27;115;438;3;11;4
2023-10-18;22;121;438;3;11;7
2023-10-17;26;120;444;3;12;6
2023-10-16;24;117;441;3;11;1
2023-10-15;30;114;456;3;15;0
2023-10-14;23;108;447;4;11;0
2023-10-13;23;103;446;4;11;2
2023-10-12;25;101;447;2;11;4
2023-10-11;25;112;450;0;8;5
2023-10-10;26;117;459;0;12;8
2023-10-09;20;111;468;0;7;5
2023-10-08;28;114;473;0;15;4
2023-10-07;23;120;476;2;17;4
2023-10-06;20;113;467;3;10;4
2023-10-05;29;114;467;2;16;8
2023-10-04;26;112;464;2;11;8
2023-10-03;23;110;470;2;11;8
2023-10-02;17;112;469;2;8;9
2023-10-01;27;121;480;2;16;9
2023-09-30;24;117;473;2;13;7
2023-09-29;22;126;477;2;8;1
2023-09-28;26;141;496;2;18;3
2023-09-27;20;141;501;2;13;4
2023-09-26;29;152;501;4;17;4
2023-09-25;27;145;497;4;15;4
2023-09-24;21;149;496;4;12;4
2023-09-23;32;147;498;3;20;3
2023-09-22;37;153;495;3;24;2
2023-09-21;30;138;485;3;17;4
2023-09-20;34;131;481;3;18;5
2023-09-19;25;123;472;3;11;5
2023-09-18;34;125;481;3;19;5
2023-09-17;20;120;486;3;12;5
2023-09-16;36;130;503;3;27;4
2023-09-15;22;117;484;4;13;1
2023-09-14;20;122;495;1;11;3
2023-09-13;21;119;496;0;13;4
2023-09-12;24;117;492;0;14;6
2023-09-11;27;116;491;0;18;6
2023-09-10;32;115;484;0;22;6
2023-09-09;21;102;471;0;12;5
2023-09-08;23;103;475;0;18;6
2023-09-07;10;97;469;0;8;9
2023-09-06;12;108;465;0;8;10
2023-09-05;15;127;471;0;12;10
2023-09-04;21;138;474;0;13;10
2023-09-03;17;137;479;0;8;9
2023-09-02;32;146;491;4;19;10
2023-09-01;21;141;497;5;10;10
2023-08-31;27;142;501;4;17;9
2023-08-30;35;141;493;4;27;9
2023-08-29;32;128;468;3;22;3
2023-08-28;24;118;453;3;13;0
2023-08-27;26;115;453;3;16;1
2023-08-26;26;119;447;3;13;1
2023-08-25;22;129;440;3;15;1
2023-08-24;25;146;437;2;18;1
2023-08-23;24;137;429;2;14;1
2023-08-22;22;147;440;2;12;0
2023-08-21;18;147;450;2;10;0
2023-08-20;29;147;466;2;20;1
2023-08-19;35;140;463;2;23;1
2023-08-18;38;129;451;2;28;0
2023-08-17;22;111;440;6;11;4
2023-08-16;33;116;453;4;24;4
2023-08-15;21;104;442;4;13;2
2023-08-14;19;95;438;2;10;2
2023-08-13;22;99;443;0;14;4
2023-08-12;21;100;437;0;12;5
2023-08-11;24;106;469;1;10;4
2023-08-10;26;116;491;2;12;4
2023-08-09;26;129;515;4;17;3
2023-08-08;12;126;528;4;7;2
2023-08-07;20;128;544;4;13;2
2023-08-06;22;117;561;1;14;4
2023-08-05;26;109;567;2;18;4
2023-08-04;30;106;564;1;21;6
2023-08-03;35;95;558;1;27;4
2023-08-02;19;72;544;1;14;3
2023-08-01;15;70;550;1;6;5
2023-07-31;4;75;553;1;2;3
2023-07-30;12;98;560;0;7;5
2023-07-29;17;115;575;0;8;7
2023-07-28;18;130;571;0;5;9
2023-07-27;11;132;574;0;7;5
2023-07-26;20;136;577;0;14;5
2023-07-25;17;137;572;2;6;4
2023-07-24;27;154;576;2;22;4
2023-07-23;27;148;570;0;18;4
2023-07-22;32;139;560;0;21;4
2023-07-21;30;136;549;0;22;5
2023-07-20;20;125;537;0;17;6
2023-07-19;19;153;527;0;15;5
2023-07-18;34;169;528;1;23;6
2023-07-17;23;175;518;2;10;3
2023-07-16;13;191;518;2;8;4
2023-07-15;23;208;531;1;17;4
2023-07-14;15;227;529;1;8;5
2023-07-13;51;237;531;1;41;6
2023-07-12;40;210;494;1;32;6
2023-07-11;47;200;472;1;35;6
2023-07-10;40;176;451;1;34;6
2023-07-09;29;165;422;1;21;13
2023-07-08;45;153;411;1;34;12
2023-07-07;26;126;386;1;20;11
2023-07-06;21;128;381;1;14;9
2023-07-05;28;119;374;1;22;9
2023-07-04;16;103;359;0;10;8
2023-07-03;33;103;358;0;16;8
2023-07-02;23;94;354;0;11;9
2023-07-01;17;89;349;1;9;10
2023-06-30;28;99;348;1;23;10
2023-06-29;14;84;331;4;4;11
2023-06-28;15;86;338;3;8;10
2023-06-27;16;90;341;3;10;9
2023-06-26;18;90;336;3;9;9
2023-06-25;16;103;332;3;9;10
2023-06-24;28;109;332;2;16;11
2023-06-23;16;101;326;1;7;9
2023-06-22;18;116;329;0;11;8
2023-06-21;21;119;331;0;10;8
2023-06-20;16;116;334;0;8;7
2023-06-19;34;111;335;0;15;7
2023-06-18;22;105;327;0;15;7
2023-06-17;17;106;319;0;13;9
2023-06-16;26;99;314;0;25;9
2023-06-15;16;84;298;0;15;9
2023-06-14;18;78;287;3;11;9
2023-06-13;14;82;279;4;5;9
2023-06-12;17;86;284;4;10;10
2023-06-11;23;84;280;4;13;10
2023-06-10;10;83;272;4;6;11
2023-06-09;18;89;274;4;10;11
2023-06-08;15;86;278;3;8;12
2023-06-07;27;86;285;4;16;12
2023-06-06;21;76;278;5;6;12
2023-06-05;19;81;283;3;6;12
2023-06-04;25;85;286;3;11;10
2023-06-03;23;78;289;2;11;10
2023-06-02;16;70;288;2;7;11
2023-06-01;16;72;295;3;7;11
2023-05-31;17;74;298;3;5;11
2023-05-30;18;80;306;3;9;12
2023-05-29;24;82;315;4;12;12
2023-05-28;17;81;320;4;7;10
2023-05-27;14;84;319;4;5;10
2023-05-26;17;88;323;4;8;11
2023-05-25;15;87;330;2;11;10
2023-05-24;19;85;333;2;10;10
2023-05-23;23;83;335;2;13;11
2023-05-22;20;73;335;2;13;12
2023-05-21;16;64;335;2;9;11
2023-05-20;17;64;342;2;7;11
2023-05-19;11;62;344;2;7;10
2023-05-18;16;61;352;4;8;10
2023-05-17;19;61;352;4;9;10
2023-05-16;12;66;353;4;3;11
2023-05-15;14;79;365;5;4;13
2023-05-14;18;84;370;4;10;12
2023-05-13;15;85;372;4;6;12
2023-05-12;17;89;374;4;7;12
2023-05-11;17;95;378;4;8;12
2023-05-10;23;97;384;4;13;11
2023-05-09;25;100;383;3;13;12
2023-05-08;20;97;377;3;9;14
2023-05-07;22;100;383;5;11;13
2023-05-06;22;107;377;4;8;13
2023-05-05;26;114;381;4;13;13
2023-05-04;22;106;378;4;10;13
2023-05-03;27;105;375;3;15;12
2023-05-02;22;104;376;3;8;11
2023-05-01;24;111;387;3;13;13
2023-04-30;26;110;387;3;15;11
2023-04-29;28;106;381;4;15;11
2023-04-28;15;105;376;4;6;10
2023-04-27;19;116;380;4;10;5
2023-04-26;24;116;377;3;14;4
2023-04-25;26;116;378;3;13;4
2023-04-24;26;110;376;4;11;5
2023-04-23;25;106;376;5;14;4
2023-04-22;27;108;369;4;15;4
2023-04-21;31;101;362;4;15;4
2023-04-20;21;97;353;3;9;3
2023-04-19;27;95;355;3;14;3
2023-04-18;22;93;348;3;8;3
2023-04-17;22;103;351;3;10;5
2023-04-16;25;106;350;3;16;5
2023-04-15;23;98;343;3;10;5
2023-04-14;22;104;344;3;12;7
2023-04-13;17;98;348;4;7;6
2023-04-12;25;103;353;1;15;8
2023-04-11;27;99;349;2;15;12
2023-04-10;25;91;352;2;12;13
2023-04-09;18;94;356;2;9;13
2023-04-08;29;104;362;2;14;14
2023-04-07;18;101;361;2;12;14
2023-04-06;20;100;357;4;11;15
2023-04-05;18;98;359;5;8;14
2023-04-04;19;101;360;5;5;14
2023-04-03;29;102;365;5;16;14
2023-04-02;29;102;373;5;19;14
2023-04-01;22;94;365;6;13;14
2023-03-31;24;92;360;8;10;15
2023-03-30;21;88;367;8;9;15
2023-03-29;24;89;368;8;9;14
2023-03-28;15;86;371;8;7;14
2023-03-27;27;90;381;9;14;14
2023-03-26;23;82;390;9;12;14
2023-03-25;24;83;390;9;10;14
2023-03-24;22;83;386;9;7;15
2023-03-23;23;85;390;8;8;15
2023-03-22;18;87;398;8;6;13
2023-03-21;25;97;406;7;11;13
2023-03-20;20;97;411;6;8;13
2023-03-19;26;100;420;5;12;13
2023-03-18;24;106;423;4;9;13
2023-03-17;22;112;421;3;9;13
2023-03-16;22;118;428;3;11;14
2023-03-15;28;121;442;3;16;14
2023-03-14;23;113;438;3;12;14
2023-03-13;20;115;433;3;12;15
2023-03-12;29;112;429;3;18;15
2023-03-11;24;104;424;4;15;15
2023-03-10;30;113;420;6;15;15
2023-03-09;23;108;418;6;14;13
2023-03-08;18;102;420;6;8;14
2023-03-07;29;111;424;5;10;13
2023-03-06;21;109;423;5;8;13
2023-03-05;24;112;426;4;9;12
2023-03-04;40;119;424;4;22;11
2023-03-03;25;120;416;4;12;11
2023-03-02;20;120;416;5;9;11
2023-03-01;28;116;417;5;18;11
2023-02-28;20;109;407;5;11;11
2023-02-27;25;114;409;5;10;11
2023-02-26;32;118;406;6;16;10
2023-02-25;36;118;401;6;23;10
2023-02-24;23;112;398;5;12;10
2023-02-23;17;114;405;5;5;10
2023-02-22;22;116;411;4;12;10
2023-02-21;25;122;415;3;16;10
2023-02-20;27;133;407;3;14;15
2023-02-19;32;132;414;2;16;13
2023-02-18;25;124;420;2;18;13
2023-02-17;29;114;413;2;17;13
2023-02-16;18;110;411;2;7;10
2023-02-15;29;115;430;2;17;9
2023-02-14;38;110;422;3;20;8
2023-02-13;23;105;414;2;11;6
2023-02-12;15;104;419;3;9;6
2023-02-11;19;104;418;4;6;4
2023-02-10;22;108;424;2;12;4
2023-02-09;23;103;425;2;9;6
2023-02-08;30;108;426;2;16;6
2023-02-07;28;106;423;2;15;4
2023-02-06;21;98;422;2;13;3
2023-02-05;23;95;424;2;9;5
2023-02-04;20;99;426;3;12;5
2023-02-03;18;95;426;7;8;5
2023-02-02;24;100;439;6;14;6
2023-02-01;26;107;443;4;13;7
2023-01-31;20;115;449;2;10;5
2023-01-30;25;116;452;1;10;6
2023-01-29;26;121;458;1;12;7
2023-01-28;23;116;454;1;9;6
2023-01-27;25;127;456;0;14;6
2023-01-26;27;133;460;0;14;6
2023-01-25;29;129;460;0;12;7
2023-01-24;26;128;460;0;9;6
2023-01-23;26;144;474;0;12;6
2023-01-22;21;140;480;0;10;9
2023-01-21;32;138;482;0;16;8
2023-01-20;29;136;477;0;17;9
2023-01-19;24;129;466;1;16;11
2023-01-18;29;124;468;3;15;11
2023-01-17;40;122;472;3;27;10
2023-01-16;17;106;454;3;8;11
2023-01-15;26;112;461;2;13;12
2023-01-14;28;115;458;1;14;14
2023-01-13;22;121;470;0;8;15
2023-01-12;19;126;481;0;11;19
2023-01-11;30;127;484;0;15;20
2023-01-10;29;135;478;0;13;18
2023-01-09;22;140;476;1;15;16
2023-01-08;26;143;481;3;18;14
2023-01-07;28;138;471;5;16;12
2023-01-06;27;136;470;5;11;9
2023-01-05;21;134;476;4;13;7
2023-01-04;39;133;481;4;21;7
2023-01-03;33;130;475;4;18;5
2023-01-02;31;126;477;3;19;5
2023-01-01;25;120;475;3;12;4
2022-12-31;31;131;469;3;17;5
2022-12-30;22;133;459;3;8;5
2022-12-29;22;138;462;2;11;5
2022-12-28;34;138;468;2;19;6
2022-12-27;22;123;472;2;14;5
2022-12-26;18;126;471;2;13;5
2022-12-25;40;133;472;2;25;4
2022-12-24;35;117;463;2;18;5
2022-12-23;28;112;460;2;13;5
2022-12-22;21;110;461;2;11;5
2022-12-21;16;126;456;2;7;5
2022-12-20;32;138;462;2;19;5
2022-12-19;32;132;451;1;21;5
2022-12-18;19;119;448;1;11;4
2022-12-17;26;119;453;1;17;5
2022-12-16;17;121;448;1;14;5
2022-12-15;30;116;444;1;27;6
2022-12-14;22;104;428;1;19;6
2022-12-13;15;100;420;1;14;6
2022-12-12;11;104;416;2;9;6
2022-12-11;15;112;422;3;11;6
2022-12-10;24;121;429;3;18;6
2022-12-09;14;120;419;3;9;6
2022-12-08;21;118;424;3;15;6
2022-12-07;22;112;433;3;15;7
2022-12-06;24;108;433;3;18;7
2022-12-05;20;107;436;3;16;7
2022-12-04;25;113;446;4;20;7
2022-12-03;24;107;443;4;17;7
2022-12-02;11;103;441;4;5;8
2022-12-01;16;114;464;4;9;9
2022-11-30;18;120;477;4;9;9
2022-11-29;24;122;484;4;16;8
2022-11-28;29;113;500;4;21;7
2022-11-27;22;108;494;4;13;6
2022-11-26;20;104;495;4;12;7
2022-11-25;22;108;493;4;18;7
2022-11-24;23;107;488;5;15;7
2022-11-23;21;103;481;5;14;6
2022-11-22;14;99;487;5;7;5
2022-11-21;24;102;494;5;14;2
2022-11-20;17;99;492;5;8;2
2022-11-19;25;101;497;4;18;3
2022-11-18;25;99;492;4;18;4
2022-11-17;18;101;485;4;13;5
2022-11-16;15;96;487;4;9;4
2022-11-15;18;102;489;4;10;3
2022-11-14;21;116;499;4;14;2
2022-11-13;15;117;492;4;10;3
2022-11-12;23;129;500;4;14;3
2022-11-11;26;142;504;4;19;5
2022-11-10;15;140;498;4;9;5
2022-11-09;25;146;502;4;16;4
2022-11-08;34;158;502;4;23;3
2022-11-07;22;154;493;3;13;2
2022-11-06;30;156;498;0;21;3
2022-11-05;33;166;486;0;28;5
2022-11-04;22;154;466;0;17;6
2022-11-03;20;151;464;2;12;5
2022-11-02;35;148;473;2;25;4
2022-11-01;30;135;467;1;21;3
2022-10-31;24;121;452;1;17;6
2022-10-30;40;126;449;3;27;7
2022-10-29;23;114;427;0;9;7
2022-10-28;24;115;429;0;15;5
2022-10-27;22;114;418;0;10;5
2022-10-26;22;114;415;0;13;4
2022-10-25;16;113;415;0;10;3
2022-10-24;33;119;414;2;27;6
2022-10-23;20;102;402;2;15;6
2022-10-22;18;106;400;2;11;6
2022-10-21;20;101;406;2;13;7
2022-10-20;17;106;408;2;13;7
2022-10-19;14;112;414;2;11;5
2022-10-18;22;116;424;3;14;5
2022-10-17;15;115;427;2;11;6
2022-10-16;25;121;431;1;20;7
2022-10-15;13;115;431;1;7;8
2022-10-14;27;127;438;1;20;10
2022-10-13;26;116;441;1;20;10
2022-10-12;20;102;432;1;13;8
2022-10-11;16;103;427;1;13;6
2022-10-10;19;112;424;1;17;9
2022-10-09;17;115;423;2;12;11
2022-10-08;21;109;424;2;17;12
2022-10-07;13;105;412;2;10;13
2022-10-06;12;99;411;2;7;12
2022-10-05;22;104;413;3;14;16
2022-10-04;27;93;407;3;16;13
2022-10-03;26;81;394;3;18;14
2022-10-02;16;76;385;3;3;13
2022-10-01;27;81;385;3;15;13
2022-09-30;12;84;382;3;6;9
2022-09-29;24;91;385;3;9;9
2022-09-28;11;99;382;3;3;9
2022-09-27;18;112;392;4;8;8
2022-09-26;22;124;393;4;14;8
2022-09-25;18;132;382;4;8;7
2022-09-24;29;141;387;4;16;7
2022-09-23;22;138;376;4;13;7
2022-09-22;26;145;373;4;18;7
2022-09-21;27;141;368;2;15;7
2022-09-20;31;148;363;2;15;5
2022-09-19;29;144;357;2;19;6
2022-09-18;33;132;346;2;17;7
2022-09-17;29;126;344;2;18;6
2022-09-16;32;127;338;2;20;8
2022-09-15;21;119;331;2;14;8
2022-09-14;37;112;333;0;24;8
2022-09-13;18;97;319;0;12;7
2022-09-12;22;94;312;0;10;7
2022-09-11;16;92;308;0;10;9
2022-09-10;35;84;313;0;18;9
2022-09-09;16;73;302;0;9;10
2022-09-08;11;67;297;0;6;9
2022-09-07;16;73;302;0;11;9
2022-09-06;20;70;301;2;10;8
2022-09-05;17;64;297;3;8;7
2022-09-04;9;69;299;3;2;8
2022-09-03;15;76;308;3;10;8
2022-09-02;10;71;310;1;4;9
2022-09-01;19;80;317;0;12;9
2022-08-31;15;73;312;0;8;8
2022-08-30;13;74;310;0;6;7
2022-08-29;20;82;323;0;13;6
2022-08-28;15;80;315;0;11;7
2022-08-27;9;78;309;0;3;8
2022-08-26;16;84;315;0;11;7
2022-08-25;13;87;313;3;6;7
2022-08-24;17;91;319;2;11;7
2022-08-23;21;95;318;2;13;7
2022-08-22;18;98;319;2;10;7
2022-08-21;16;98;315;2;10;7
2022-08-20;15;95;324;2;9;7
2022-08-19;22;92;324;2;16;6
2022-08-18;15;91;324;2;11;5
2022-08-17;21;87;320;2;14;7
2022-08-16;23;77;316;2;15;8
2022-08-15;16;74;316;2;11;6
2022-08-14;15;73;320;2;6;6
2022-08-13;13;72;324;3;6;6
2022-08-12;22;76;326;3;14;5
2022-08-11;14;72;322;3;8;5
2022-08-10;12;75;326;2;4;9
2022-08-09;20;84;337;1;11;10
2022-08-08;16;79;334;1;10;8
2022-08-07;13;75;331;1;6;8
2022-08-06;19;89;332;1;9;8
2022-08-05;17;83;330;1;11;7
2022-08-04;18;78;328;2;10;7
2022-08-03;17;79;323;2;11;10
2022-08-02;13;76;331;2;6;11
2022-08-01;10;80;334;2;6;8
2022-07-31;27;84;348;2;18;7
2022-07-30;10;80;340;2;5;7
2022-07-29;10;81;343;2;4;6
2022-07-28;15;95;345;2;10;5
2022-07-27;13;97;346;2;9;9
2022-07-26;17;105;349;2;14;11
2022-07-25;15;98;347;2;8;10
2022-07-24;18;98;344;2;14;9
2022-07-23;12;100;343;2;8;9
2022-07-22;26;107;343;0;20;10
2022-07-21;19;98;332;0;9;10
2022-07-20;25;97;332;0;16;10
2022-07-19;9;91;331;0;7;11
2022-07-18;16;97;329;1;9;10
2022-07-17;25;102;330;1;16;9
2022-07-16;23;95;323;1;14;9
2022-07-15;18;88;323;1;9;9
2022-07-14;17;86;325;1;8;8
2022-07-13;19;85;325;1;11;7
2022-07-12;19;81;321;1;13;7
2022-07-11;19;72;320;1;14;5
2022-07-10;16;75;322;5;9;5
2022-07-09;15;74;320;5;6;5
2022-07-08;14;88;321;5;7;5
2022-07-07;17;91;320;3;7;5
2022-07-06;18;92;316;2;9;6
2022-07-05;12;91;321;1;5;7
2022-07-04;26;99;327;1;17;7
2022-07-03;17;92;314;1;8;7
2022-07-02;29;96;310;2;21;7
2022-07-01;15;80;296;2;10;7
2022-06-30;16;85;296;2;8;7
2022-06-29;14;86;294;2;6;7
2022-06-28;21;90;298;0;10;6
2022-06-27;22;87;300;0;8;7
2022-06-26;21;92;303;0;12;7
2022-06-25;13;85;301;0;5;6
2022-06-24;23;90;310;0;13;6
2022-06-23;15;86;310;0;9;6
2022-06-22;16;88;314;2;8;6
2022-06-21;21;89;321;3;10;6
2022-06-20;24;85;326;3;14;6
2022-06-19;11;79;331;2;5;6
2022-06-18;20;88;345;3;12;3
2022-06-17;17;92;344;3;9;0
2022-06-16;23;89;346;1;12;0
2022-06-15;19;84;352;1;11;0
2022-06-14;17;79;357;1;7;0
2022-06-13;15;75;363;1;9;0
2022-06-12;24;80;368;1;12;0
2022-06-11;24;78;373;0;17;0
2022-06-10;14;65;376;0;8;0
2022-06-09;14;62;379;0;8;1
2022-06-08;14;62;389;0;6;1
2022-06-07;9;67;393;0;2;1
2022-06-06;21;73;405;0;14;1
2022-06-05;16;68;407;0;12;1
2022-06-04;8;69;421;0;3;2
2022-06-03;5;80;437;0;4;4
2022-06-02;9;86;447;0;8;4
2022-06-01;15;92;453;0;12;4
2022-05-31;11;93;455;0;9;4
2022-05-30;15;97;459;0;10;4
2022-05-29;21;103;461;0;16;4
2022-05-28;20;102;461;1;16;4
2022-05-27;12;107;458;0;11;3
2022-05-26;18;115;458;1;13;2
2022-05-25;18;113;458;1;12;3
2022-05-24;18;112;456;1;11;4
2022-05-23;20;118;458;0;14;4
2022-05-22;20;118;453;0;15;4
2022-05-21;25;116;448;0;20;4
2022-05-20;22;108;442;0;17;2
2022-05-19;15;107;443;0;12;2
2022-05-18;14;116;449;0;11;3
2022-05-17;20;116;449;0;17;4
2022-05-16;18;117;447;0;16;4
2022-05-15;15;111;443;0;11;2
