﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;38;192;833;0;24;17
2024-05-05;23;200;835;0;18;18
2024-05-04;25;202;843;2;15;21
2024-05-03;48;209;865;2;32;20
2024-05-02;31;205;860;2;18;22
2024-05-01;46;220;873;4;29;24
2024-04-30;32;221;877;2;15;23
2024-04-29;51;234;876;2;26;22
2024-04-28;35;239;872;2;18;22
2024-04-27;34;248;877;2;19;24
2024-04-26;44;249;888;2;28;13
2024-04-25;44;243;888;2;29;13
2024-04-24;51;253;894;1;31;14
2024-04-23;44;251;887;1;29;17
2024-04-22;53;250;877;2;31;21
2024-04-21;44;256;873;2;28;22
2024-04-20;38;251;872;1;18;20
2024-04-19;42;248;876;1;21;17
2024-04-18;58;253;892;1;33;18
2024-04-17;56;240;891;4;32;17
2024-04-16;51;229;882;3;27;17
2024-04-15;60;227;879;3;35;17
2024-04-14;34;229;874;3;22;19
2024-04-13;32;230;884;5;18;16
2024-04-12;43;241;897;5;22;19
2024-04-11;44;245;909;2;26;22
2024-04-10;44;256;915;2;26;23
2024-04-09;56;258;926;2;27;22
2024-04-08;62;261;928;2;33;25
2024-04-07;40;261;925;1;21;25
2024-04-06;50;255;930;3;26;23
2024-04-05;44;242;941;5;24;23
2024-04-04;65;242;944;5;37;23
2024-04-03;52;235;950;6;27;23
2024-04-02;52;238;966;6;29;21
2024-04-01;60;246;967;6;31;19
2024-03-31;35;239;957;6;17;19
2024-03-30;38;239;973;5;23;17
2024-03-29;47;243;1011;3;25;18
2024-03-28;56;246;1023;2;34;19
2024-03-27;52;234;1037;1;30;21
2024-03-26;55;237;1026;2;37;20
2024-03-25;47;236;1026;2;24;20
2024-03-24;32;234;1022;2;21;19
2024-03-23;36;240;1036;2;24;18
2024-03-22;45;246;1049;1;31;21
2024-03-21;39;249;1054;1;21;20
2024-03-20;60;262;1062;1;32;18
2024-03-19;62;261;1066;1;31;16
2024-03-18;43;262;1057;1;25;15
2024-03-17;37;273;1064;1;21;16
2024-03-16;45;280;1092;1;28;17
2024-03-15;49;281;1115;0;30;20
2024-03-14;59;270;1136;2;34;20
2024-03-13;57;272;1146;2;31;16
2024-03-12;54;269;1148;2;33;19
2024-03-11;55;278;1145;2;33;16
2024-03-10;45;294;1134;2;28;19
2024-03-09;47;298;1141;2;31;19
2024-03-08;31;289;1145;2;26;16
2024-03-07;55;296;1150;2;35;16
2024-03-06;57;321;1148;2;28;12
2024-03-05;66;329;1146;1;37;13
2024-03-04;76;341;1140;1;49;13
2024-03-03;51;314;1116;1;34;13
2024-03-02;32;317;1117;0;19;12
2024-03-01;58;318;1129;1;37;12
2024-02-29;83;316;1118;1;59;12
2024-02-28;58;292;1087;1;36;9
2024-02-27;75;290;1085;1;45;10
2024-02-26;43;265;1069;1;20;11
2024-02-25;47;286;1089;1;32;13
2024-02-24;35;276;1082;1;17;13
2024-02-23;59;295;1098;1;36;12
2024-02-22;59;310;1095;1;37;10
2024-02-21;50;324;1084;1;33;8
2024-02-20;53;341;1091;1;34;11
2024-02-19;57;348;1093;1;42;12
2024-02-18;31;336;1077;1;20;14
2024-02-17;55;347;1084;1;40;14
2024-02-16;69;329;1078;3;43;11
2024-02-15;75;317;1064;3;55;10
2024-02-14;71;294;1035;3;54;9
2024-02-13;57;273;1019;3;39;12
2024-02-12;49;267;1007;2;34;13
2024-02-11;44;261;1006;2;27;13
2024-02-10;36;265;1017;1;23;13
2024-02-09;50;265;1025;1;37;10
2024-02-08;47;267;1018;1;34;11
2024-02-07;47;263;1010;1;34;13
2024-02-06;51;253;1010;1;36;13
2024-02-05;42;245;993;3;26;13
2024-02-04;45;257;984;3;32;15
2024-02-03;39;253;976;4;25;16
2024-02-02;51;264;979;4;33;13
2024-02-01;49;256;985;4;32;14
2024-01-31;38;259;987;4;25;16
2024-01-30;41;269;985;4;27;14
2024-01-29;52;269;975;3;34;11
2024-01-28;47;280;953;3;31;11
2024-01-27;52;285;945;1;43;10
2024-01-26;44;268;921;1;25;11
2024-01-25;54;270;932;1;35;10
2024-01-24;50;272;926;1;33;9
2024-01-23;44;271;914;1;29;9
2024-01-22;61;274;913;0;39;10
2024-01-21;43;269;908;0;34;11
2024-01-20;38;261;913;0;28;9
2024-01-19;46;268;909;0;26;11
2024-01-18;58;279;917;0;42;11
2024-01-17;42;269;913;0;29;12
2024-01-16;46;268;919;0;26;11
2024-01-15;58;272;932;1;39;12
2024-01-14;40;269;929;2;25;12
2024-01-13;47;265;941;1;29;11
2024-01-12;51;249;956;2;35;11
2024-01-11;49;235;956;1;31;11
2024-01-10;46;231;955;1;31;12
2024-01-09;50;239;965;1;32;11
2024-01-08;54;235;959;1;37;13
2024-01-07;34;221;962;1;21;14
2024-01-06;27;212;979;2;16;13
2024-01-05;34;209;1006;2;24;14
2024-01-04;40;208;1041;2;29;13
2024-01-03;52;198;1056;2;39;14
2024-01-02;44;195;1068;2;34;12
2024-01-01;32;191;1065;0;21;12
2023-12-31;24;190;1077;0;17;9
2023-12-30;18;203;1110;0;12;10
2023-12-29;37;227;1147;0;20;12
2023-12-28;32;244;1172;0;19;11
2023-12-27;53;250;1193;0;38;13
2023-12-26;44;248;1202;1;26;13
2023-12-25;33;260;1217;3;22;14
2023-12-24;39;277;1229;1;25;12
2023-12-23;47;293;1247;1;36;11
2023-12-22;58;291;1247;2;41;15
2023-12-21;42;288;1256;2;24;16
2023-12-20;47;309;1284;2;34;18
2023-12-19;58;307;1290;3;33;17
2023-12-18;49;302;1297;2;35;17
2023-12-17;54;308;1298;1;39;16
2023-12-16;50;294;1320;4;35;13
2023-12-15;56;300;1341;4;35;15
2023-12-14;62;302;1360;4;41;15
2023-12-13;53;303;1369;4;35;16
2023-12-12;50;325;1380;4;30;17
2023-12-11;58;338;1384;2;38;19
2023-12-10;42;347;1385;2;23;19
2023-12-09;57;351;1415;1;41;17
2023-12-08;54;346;1415;1;38;17
2023-12-07;58;360;1452;1;39;17
2023-12-06;82;371;1469;1;60;22
2023-12-05;64;357;1456;1;42;24
2023-12-04;72;356;1459;1;46;25
2023-12-03;41;354;1455;0;31;23
2023-12-02;48;366;1483;0;30;23
2023-12-01;71;370;1499;1;45;21
2023-11-30;66;366;1510;3;46;22
2023-11-29;70;356;1495;3;43;24
2023-11-28;72;362;1497;4;45;27
2023-11-27;78;370;1488;3;48;23
2023-11-26;63;354;1465;2;43;21
2023-11-25;52;349;1462;2;29;20
2023-11-24;68;358;1469;2;43;22
2023-11-23;58;376;1471;2;38;23
2023-11-22;72;395;1485;1;51;20
2023-11-21;73;399;1478;1;48;21
2023-11-20;60;399;1471;1;40;23
2023-11-19;54;407;1464;2;40;25
2023-11-18;56;404;1465;3;38;21
2023-11-17;88;406;1472;3;57;21
2023-11-16;80;393;1456;3;50;25
2023-11-15;75;382;1460;3;52;22
2023-11-14;78;412;1448;3;53;22
2023-11-13;70;418;1437;3;42;26
2023-11-12;58;421;1424;4;33;27
2023-11-11;60;425;1427;6;40;26
2023-11-10;68;426;1429;4;47;27
2023-11-09;67;446;1431;3;43;32
2023-11-08;110;452;1427;3;77;28
2023-11-07;89;432;1390;4;60;25
2023-11-06;74;403;1358;4;46;33
2023-11-05;64;401;1338;2;44;30
2023-11-04;56;390;1328;2;41;30
2023-11-03;91;373;1333;3;51;26
2023-11-02;76;359;1314;2;50;24
2023-11-01;86;343;1309;2;49;22
2023-10-31;59;338;1285;1;34;19
2023-10-30;77;366;1278;1;43;22
2023-10-29;55;360;1269;1;32;27
2023-10-28;41;369;1268;1;23;25
2023-10-27;70;381;1288;1;42;23
2023-10-26;70;379;1281;1;38;21
2023-10-25;75;383;1293;1;48;21
2023-10-24;82;376;1289;2;55;19
2023-10-23;75;380;1260;2;46;19
2023-10-22;65;378;1240;1;40;23
2023-10-21;57;380;1246;2;33;24
2023-10-20;72;376;1260;1;43;23
2023-10-19;70;368;1256;1;43;22
2023-10-18;68;370;1254;1;41;21
2023-10-17;84;375;1246;1;54;19
2023-10-16;71;360;1222;1;44;22
2023-10-15;56;355;1211;2;41;17
2023-10-14;49;338;1208;2;32;16
2023-10-13;62;333;1214;2;34;15
2023-10-12;75;336;1225;1;45;15
2023-10-11;77;335;1221;2;50;15
2023-10-10;66;318;1205;2;40;16
2023-10-09;62;322;1192;2;41;20
2023-10-08;43;308;1181;2;30;18
2023-10-07;43;306;1190;1;29;17
2023-10-06;54;311;1197;3;35;16
2023-10-05;66;314;1198;2;45;19
2023-10-04;52;315;1182;2;32;18
2023-10-03;77;320;1177;2;42;20
2023-10-02;55;324;1163;2;29;22
2023-10-01;43;332;1159;2;23;20
2023-09-30;47;334;1174;3;37;22
2023-09-29;56;322;1168;4;33;18
2023-09-28;68;340;1164;4;40;17
2023-09-27;64;344;1156;4;41;15
2023-09-26;83;347;1149;5;54;14
2023-09-25;69;332;1114;5;43;17
2023-09-24;47;324;1096;4;30;16
2023-09-23;42;323;1088;4;25;17
2023-09-22;73;330;1091;5;44;18
2023-09-21;73;321;1080;4;48;18
2023-09-20;65;311;1073;3;37;15
2023-09-19;70;322;1075;3;40;14
2023-09-18;60;322;1046;3;35;17
2023-09-17;49;323;1039;3;29;16
2023-09-16;53;320;1048;3;35;18
2023-09-15;62;315;1052;4;39;17
2023-09-14;62;319;1036;2;38;21
2023-09-13;69;316;1028;0;46;17
2023-09-12;68;305;1002;0;37;16
2023-09-11;56;295;984;0;38;16
2023-09-10;41;284;967;0;27;16
2023-09-09;47;284;976;0;30;16
2023-09-08;65;276;982;0;43;16
2023-09-07;53;266;974;0;33;22
2023-09-06;52;260;969;0;33;19
2023-09-05;50;251;962;0;29;18
2023-09-04;45;256;953;0;28;20
2023-09-03;36;265;945;0;22;20
2023-09-02;38;264;960;2;21;22
2023-09-01;53;270;973;4;34;21
2023-08-31;51;263;976;4;28;26
2023-08-30;52;260;968;4;31;21
2023-08-29;55;264;974;4;29;16
2023-08-28;62;273;963;4;34;16
2023-08-27;36;275;949;4;20;16
2023-08-26;43;269;949;4;22;18
2023-08-25;51;270;958;3;27;16
2023-08-24;52;282;956;1;33;17
2023-08-23;56;292;951;1;33;16
2023-08-22;62;279;940;1;38;14
2023-08-21;63;270;921;1;40;13
2023-08-20;22;245;898;1;11;13
2023-08-19;41;254;915;1;25;13
2023-08-18;56;247;925;1;38;13
2023-08-17;63;251;911;3;44;18
2023-08-16;46;242;895;2;24;16
2023-08-15;46;252;897;2;28;17
2023-08-14;37;259;893;1;22;17
2023-08-13;35;268;898;0;20;19
2023-08-12;32;270;906;1;22;20
2023-08-11;60;270;913;1;34;20
2023-08-10;61;278;912;1;35;22
2023-08-09;59;275;909;2;41;22
2023-08-08;59;271;896;2;30;20
2023-08-07;49;259;896;2;30;18
2023-08-06;34;263;884;2;21;20
2023-08-05;34;261;892;2;19;21
2023-08-04;60;265;900;2;35;23
2023-08-03;55;250;893;2;30;21
2023-08-02;65;249;896;2;37;21
2023-08-01;49;236;901;2;25;21
2023-07-31;54;240;892;2;36;18
2023-07-30;30;226;879;0;19;17
2023-07-29;36;225;885;0;15;18
2023-07-28;44;226;908;0;19;20
2023-07-27;56;230;935;0;36;17
2023-07-26;49;230;931;0;24;18
2023-07-25;55;227;940;2;29;19
2023-07-24;37;224;935;2;23;16
2023-07-23;29;228;933;0;19;18
2023-07-22;29;232;940;0;17;19
2023-07-21;45;244;949;0;25;21
2023-07-20;55;249;947;0;32;20
2023-07-19;45;243;943;0;19;19
2023-07-18;52;255;964;0;26;21
2023-07-17;42;256;956;1;24;20
2023-07-16;32;259;954;1;24;18
2023-07-15;39;273;962;1;26;20
2023-07-14;50;269;982;1;28;20
2023-07-13;44;265;986;1;28;19
2023-07-12;56;268;996;1;36;21
2023-07-11;57;263;996;2;31;25
2023-07-10;52;260;983;2;27;24
2023-07-09;48;276;973;0;28;27
2023-07-08;36;263;966;0;20;28
2023-07-07;49;266;977;0;28;28
2023-07-06;55;270;979;0;32;27
2023-07-05;52;277;978;0;28;25
2023-07-04;57;296;979;0;35;26
2023-07-03;65;292;967;0;42;27
2023-07-02;32;281;943;0;16;25
2023-07-01;40;289;953;0;22;24
2023-06-30;53;287;962;1;28;27
2023-06-29;62;284;958;1;40;24
2023-06-28;69;268;949;2;45;23
2023-06-27;54;247;936;2;30;25
2023-06-26;55;244;924;2;31;28
2023-06-25;42;264;914;2;25;28
2023-06-24;34;256;925;0;22;26
2023-06-23;46;256;948;0;27;26
2023-06-22;47;263;960;1;26;27
2023-06-21;47;284;977;1;23;26
2023-06-20;58;291;993;1;28;26
2023-06-19;76;300;994;0;42;29
2023-06-18;30;283;981;0;17;25
2023-06-17;36;285;1001;1;22;24
2023-06-16;51;281;1016;1;32;25
2023-06-15;69;269;1019;0;44;27
2023-06-14;62;251;1013;2;34;24
2023-06-13;59;248;1010;2;34;26
2023-06-12;51;249;1000;2;34;28
2023-06-11;32;250;976;1;16;32
2023-06-10;31;253;988;2;17;29
2023-06-09;42;255;1012;1;24;32
2023-06-08;47;259;1021;1;32;31
2023-06-07;56;260;1029;1;24;34
2023-06-06;66;258;1043;1;35;33
2023-06-05;58;256;1036;1;25;34
2023-06-04;36;260;1042;2;23;33
2023-06-03;39;254;1057;2;17;29
2023-06-02;56;261;1084;3;25;31
2023-06-01;60;271;1085;2;34;30
2023-05-31;51;286;1094;2;24;33
2023-05-30;68;296;1111;2;27;31
2023-05-29;56;310;1104;2;31;28
2023-05-28;34;315;1095;2;17;31
2023-05-27;44;327;1107;2;23;28
2023-05-26;60;334;1133;2;33;30
2023-05-25;74;340;1145;3;42;28
2023-05-24;72;332;1153;4;43;29
2023-05-23;81;330;1150;4;47;28
2023-05-22;67;316;1133;4;38;28
2023-05-21;44;310;1132;5;28;33
2023-05-20;49;305;1164;5;27;31
2023-05-19;59;287;1203;5;34;31
2023-05-18;67;281;1211;4;34;27
2023-05-17;70;287;1236;3;39;30
2023-05-16;72;280;1218;4;39;27
2023-05-15;68;287;1193;4;36;28
2023-05-14;38;294;1182;3;21;29
2023-05-13;31;299;1195;3;13;30
2023-05-12;55;318;1211;3;28;30
2023-05-11;70;323;1220;4;40;29
2023-05-10;66;331;1228;3;34;29
2023-05-09;73;322;1236;3;38;29
2023-05-08;71;323;1227;3;38;23
2023-05-07;40;326;1215;3;29;23
2023-05-06;49;317;1214;4;25;26
2023-05-05;64;308;1229;4;39;25
2023-05-04;80;299;1224;4;41;27
2023-05-03;57;306;1243;5;30;30
2023-05-02;66;321;1253;5;40;31
2023-05-01;72;333;1252;5;40;23
2023-04-30;36;332;1251;5;20;22
2023-04-29;36;344;1262;5;21;25
2023-04-28;57;359;1291;6;24;24
2023-04-27;84;393;1327;7;40;24
2023-04-26;78;418;1348;7;42;24
2023-04-25;89;412;1347;6;48;23
2023-04-24;70;423;1327;5;40;16
2023-04-23;47;404;1310;5;27;18
2023-04-22;58;394;1323;5;32;22
2023-04-21;93;390;1332;5;57;24
2023-04-20;113;364;1325;5;70;23
2023-04-19;73;323;1302;5;40;21
2023-04-18;113;320;1304;6;75;25
2023-04-17;46;285;1261;4;26;23
2023-04-16;30;303;1252;4;13;28
2023-04-15;45;322;1273;4;24;30
2023-04-14;57;324;1300;4;29;32
2023-04-13;60;323;1323;5;24;29
2023-04-12;78;344;1357;2;43;32
2023-04-11;79;339;1365;1;46;33
2023-04-10;67;350;1365;1;44;36
2023-04-09;49;348;1371;1;29;37
2023-04-08;43;357;1377;0;22;35
2023-04-07;58;374;1399;1;34;34
2023-04-06;77;369;1406;3;42;36
2023-04-05;75;375;1422;3;37;37
2023-04-04;90;399;1447;3;51;37
2023-04-03;77;404;1447;4;45;40
2023-04-02;61;407;1442;3;37;39
2023-04-01;57;403;1452;3;38;38
2023-03-31;56;388;1465;4;30;38
2023-03-30;85;394;1498;5;49;39
2023-03-29;101;387;1507;5;59;40
2023-03-28;99;374;1493;7;58;36
2023-03-27;79;365;1477;7;38;36
2023-03-26;56;372;1479;7;31;36
2023-03-25;50;375;1487;7;23;39
2023-03-24;66;369;1525;6;35;40
2023-03-23;69;366;1561;5;33;36
2023-03-22;90;381;1593;5;50;38
2023-03-21;89;381;1601;5;45;40
2023-03-20;98;394;1608;4;41;42
2023-03-19;60;399;1606;4;32;34
2023-03-18;43;411;1617;4;16;37
2023-03-17;64;447;1662;3;34;36
2023-03-16;83;451;1681;2;50;33
2023-03-15;94;442;1679;2;53;35
2023-03-14;102;430;1749;2;59;32
2023-03-13;91;432;1767;2;58;35
2023-03-12;64;437;1744;1;45;33
2023-03-11;75;442;1733;1;54;36
2023-03-10;66;427;1728;2;35;32
2023-03-09;72;438;1744;2;47;28
2023-03-08;69;448;1735;2;40;32
2023-03-07;101;475;1765;2;56;27
2023-03-06;108;474;1747;2;68;28
2023-03-05;73;444;1712;4;51;25
2023-03-04;62;438;1704;4;35;29
2023-03-03;83;442;1708;4;44;29
2023-03-02;91;431;1700;4;53;29
2023-03-01;99;441;1689;4;66;26
2023-02-28;84;450;1662;4;53;25
2023-02-27;78;465;1643;5;46;23
2023-02-26;66;480;1628;6;45;22
2023-02-25;65;491;1627;5;39;26
2023-02-24;72;491;1629;6;40;23
2023-02-23;105;495;1643;5;63;25
2023-02-22;117;490;1630;5;72;25
2023-02-21;107;464;1608;4;63;26
2023-02-20;96;446;1594;4;62;27
2023-02-19;74;505;1575;4;52;26
2023-02-18;61;532;1573;3;39;26
2023-02-17;71;523;1584;4;41;28
2023-02-16;87;516;1601;4;55;24
2023-02-15;92;512;1603;3;55;25
2023-02-14;83;502;1598;3;45;26
2023-02-13;161;497;1595;4;122;22
2023-02-12;96;446;1505;2;80;23
2023-02-11;55;405;1469;2;35;20
2023-02-10;57;404;1490;2;33;19
2023-02-09;88;418;1492;3;51;19
2023-02-08;78;404;1484;3;47;23
2023-02-07;75;392;1479;3;42;23
2023-02-06;108;389;1458;3;74;23
2023-02-05;59;354;1414;3;39;20
2023-02-04;52;347;1398;4;31;19
2023-02-03;71;347;1407;4;43;16
2023-02-02;72;354;1398;4;49;16
2023-02-01;66;343;1394;2;34;19
2023-01-31;67;365;1401;0;38;19
2023-01-30;66;377;1390;0;41;20
2023-01-29;46;394;1362;0;32;17
2023-01-28;55;412;1349;1;32;18
2023-01-27;78;426;1337;1;50;14
2023-01-26;63;423;1328;0;40;15
2023-01-25;88;439;1328;1;52;17
2023-01-24;82;445;1336;1;47;20
2023-01-23;86;449;1339;1;49;17
2023-01-22;72;445;1327;1;54;14
2023-01-21;69;435;1318;2;31;14
2023-01-20;77;424;1346;1;49;11
2023-01-19;86;421;1348;0;54;13
2023-01-18;93;424;1352;1;58;15
2023-01-17;95;401;1340;5;58;18
2023-01-16;85;386;1332;5;54;16
2023-01-15;67;379;1325;4;41;15
2023-01-14;52;358;1326;2;35;15
2023-01-13;72;355;1364;1;48;17
2023-01-12;84;337;1375;0;50;22
2023-01-11;65;318;1392;0;41;23
2023-01-10;73;315;1412;0;45;26
2023-01-09;76;317;1418;0;49;23
2023-01-08;40;303;1398;2;27;23
2023-01-07;40;301;1435;2;29;20
2023-01-06;42;287;1459;3;22;18
2023-01-05;58;286;1484;3;40;18
2023-01-04;66;271;1502;2;36;19
2023-01-03;73;273;1527;2;46;23
2023-01-02;57;266;1532;2;39;21
2023-01-01;38;289;1552;2;26;21
2022-12-31;31;314;1569;2;13;21
2022-12-30;38;336;1625;3;19;22
2022-12-29;42;366;1701;3;21;22
2022-12-28;79;408;1775;4;41;20
2022-12-27;69;424;1807;3;38;24
2022-12-26;88;444;1833;4;57;27
2022-12-25;73;430;1849;5;47;27
2022-12-24;60;426;1855;5;35;23
2022-12-23;74;440;1877;5;44;22
2022-12-22;90;435;1879;2;58;20
2022-12-21;84;445;1878;2;54;17
2022-12-20;86;453;1883;1;63;20
2022-12-19;77;459;1878;1;54;24
2022-12-18;71;471;1885;1;51;25
2022-12-17;70;470;1886;1;50;26
2022-12-16;58;448;1891;1;40;25
2022-12-15;97;474;1916;1;73;23
2022-12-14;81;456;1901;1;55;22
2022-12-13;93;449;1915;1;67;24
2022-12-12;94;443;1884;1;60;29
2022-12-11;63;438;1865;2;48;28
2022-12-10;44;443;1868;3;29;28
2022-12-09;81;476;1909;4;58;30
2022-12-08;85;457;1906;5;55;28
2022-12-07;88;471;1917;6;51;25
2022-12-06;84;514;1938;5;55;28
2022-12-05;87;557;1945;5;57;30
2022-12-04;71;569;1946;3;46;29
2022-12-03;82;585;1977;3;61;29
2022-12-02;67;593;1993;4;46;27
2022-12-01;97;600;2022;4;65;28
2022-11-30;126;590;2030;4;92;31
2022-11-29;135;543;1993;4;94;34
2022-11-28;97;511;1964;4;72;36
2022-11-27;83;499;1949;4;69;35
2022-11-26;91;492;1972;4;74;39
2022-11-25;81;482;1976;4;47;35
2022-11-24;88;483;2005;4;53;35
2022-11-23;71;484;2026;5;43;31
2022-11-22;103;507;2060;4;63;34
2022-11-21;94;504;2053;4;57;32
2022-11-20;88;511;2055;4;57;29
2022-11-19;92;487;2055;4;60;33
2022-11-18;85;462;2065;3;51;29
2022-11-17;87;459;2073;3;58;29
2022-11-16;90;472;2071;3;63;29
2022-11-15;92;465;2066;3;57;33
2022-11-14;92;474;2065;3;65;33
2022-11-13;53;476;2036;4;33;30
2022-11-12;66;508;2051;4;42;33
2022-11-11;85;524;2067;3;46;32
2022-11-10;109;554;2075;2;74;33
2022-11-09;87;562;2046;2;50;35
2022-11-08;110;594;2028;2;65;33
2022-11-07;110;610;1995;2;70;40
2022-11-06;88;595;1950;0;66;38
2022-11-05;74;596;1944;0;54;41
2022-11-04;107;595;1935;1;76;40
2022-11-03;134;613;1902;1;83;36
2022-11-02;117;605;1876;1;78;37
2022-11-01;124;605;1852;1;73;36
2022-10-31;89;599;1826;1;60;35
2022-10-30;85;621;1797;3;55;35
2022-10-29;77;620;1785;1;52;35
2022-10-28;130;625;1790;1;87;36
2022-10-27;125;589;1759;1;78;35
2022-10-26;114;585;1730;1;81;38
2022-10-25;116;568;1699;1;75;37
2022-10-24;123;552;1653;3;87;39
2022-10-23;84;520;1606;3;54;40
2022-10-22;80;515;1600;3;59;38
2022-10-21;93;492;1594;3;54;38
2022-10-20;114;485;1592;3;73;41
2022-10-19;93;465;1582;3;60;38
2022-10-18;96;462;1579;3;54;36
2022-10-17;86;456;1577;2;54;35
2022-10-16;69;432;1572;1;57;36
2022-10-15;56;413;1562;1;35;35
2022-10-14;89;400;1583;1;49;34
2022-10-13;100;407;1593;1;59;32
2022-10-12;96;391;1618;1;52;38
2022-10-11;88;377;1625;1;48;40
2022-10-10;50;381;1622;1;28;44
2022-10-09;59;410;1634;2;30;42
2022-10-08;48;425;1655;2;22;41
2022-10-07;88;435;1690;1;58;42
2022-10-06;82;419;1701;1;44;40
2022-10-05;85;440;1727;3;44;42
2022-10-04;97;453;1738;5;52;39
2022-10-03;89;447;1729;5;56;44
2022-10-02;71;445;1708;5;50;44
2022-10-01;55;424;1705;5;30;42
2022-09-30;80;432;1731;6;48;41
2022-09-29;105;437;1741;7;49;41
2022-09-28;100;434;1748;7;59;41
2022-09-27;97;423;1745;8;49;40
2022-09-26;89;439;1737;8;48;43
2022-09-25;52;443;1733;8;31;41
2022-09-24;67;463;1751;7;37;39
2022-09-23;82;475;1776;6;49;40
2022-09-22;86;476;1779;6;50;36
2022-09-21;91;488;1764;5;52;40
2022-09-20;106;493;1764;6;62;39
2022-09-19;93;521;1741;6;61;39
2022-09-18;82;522;1718;7;50;39
2022-09-17;80;514;1712;7;45;39
2022-09-16;93;509;1730;6;49;42
2022-09-15;100;515;1738;4;56;36
2022-09-14;104;517;1723;1;59;34
2022-09-13;139;526;1718;1;83;34
2022-09-12;106;513;1663;2;64;36
2022-09-11;73;505;1641;0;46;33
2022-09-10;74;502;1651;1;42;33
2022-09-09;95;493;1671;1;53;34
2022-09-08;101;485;1670;1;53;35
2022-09-07;107;488;1642;1;72;36
2022-09-06;119;471;1601;4;76;35
2022-09-05;90;454;1562;4;57;38
2022-09-04;67;446;1542;4;42;34
2022-09-03;63;443;1535;3;32;37
2022-09-02;90;456;1553;2;55;38
2022-09-01;94;453;1543;1;54;37
2022-08-31;97;461;1546;1;55;41
2022-08-30;101;463;1542;1;53;41
2022-08-29;90;444;1513;1;53;39
2022-08-28;66;442;1487;1;46;36
2022-08-27;65;435;1469;2;42;36
2022-08-26;82;434;1482;1;51;34
2022-08-25;100;423;1472;2;60;33
2022-08-24;94;424;1457;1;54;36
2022-08-23;74;429;1448;1;41;33
2022-08-22;83;430;1437;1;48;33
2022-08-21;59;434;1422;2;33;30
2022-08-20;71;432;1439;2;40;29
2022-08-19;72;430;1458;3;47;27
2022-08-18;101;440;1456;3;61;34
2022-08-17;99;443;1444;3;57;35
2022-08-16;73;437;1419;3;35;34
2022-08-15;85;428;1416;3;54;33
2022-08-14;58;406;1380;3;31;30
2022-08-13;67;410;1393;2;40;29
2022-08-12;91;410;1404;2;56;26
2022-08-11;111;390;1386;2;61;33
2022-08-10;91;376;1367;3;48;36
2022-08-09;74;365;1368;3;29;34
2022-08-08;62;397;1362;3;31;33
2022-08-07;54;411;1357;1;34;31
2022-08-06;57;398;1367;1;35;28
2022-08-05;70;386;1373;1;41;25
2022-08-04;85;376;1377;2;47;31
2022-08-03;85;382;1373;2;46;34
2022-08-02;99;386;1368;2;58;32
2022-08-01;80;375;1341;2;54;29
2022-07-31;40;367;1318;2;23;28
2022-07-30;50;376;1334;2;22;24
2022-07-29;56;388;1361;3;27;25
2022-07-28;92;415;1393;3;53;28
2022-07-27;87;423;1384;3;43;32
2022-07-26;82;423;1370;2;50;29
2022-07-25;83;419;1355;2;47;31
2022-07-24;50;406;1325;1;27;33
2022-07-23;52;407;1328;1;31;31
2022-07-22;79;389;1356;0;52;32
2022-07-21;104;388;1351;1;63;32
2022-07-20;87;375;1339;1;46;34
2022-07-19;94;367;1340;1;58;30
2022-07-18;60;351;1314;1;37;29
2022-07-17;46;368;1312;1;31;34
2022-07-16;37;360;1328;1;21;35
2022-07-15;70;366;1347;1;39;35
2022-07-14;92;371;1360;1;51;34
2022-07-13;78;366;1348;1;42;37
2022-07-12;75;372;1349;1;44;29
2022-07-11;77;369;1335;1;51;28
2022-07-10;44;354;1313;2;27;30
2022-07-09;46;358;1323;3;24;31
2022-07-08;72;367;1336;3;44;30
2022-07-07;80;359;1327;4;44;30
2022-07-06;85;362;1327;3;42;30
2022-07-05;69;380;1326;3;38;26
2022-07-04;76;394;1328;3;39;25
2022-07-03;44;386;1311;3;33;26
2022-07-02;48;388;1323;3;33;31
2022-07-01;63;376;1334;3;33;27
2022-06-30;92;367;1340;2;55;27
2022-06-29;102;379;1327;1;63;27
2022-06-28;80;360;1321;1;41;31
2022-06-27;64;364;1305;1;38;26
2022-06-26;55;378;1295;1;29;30
2022-06-25;46;382;1310;1;21;30
2022-06-24;56;393;1344;1;27;28
2022-06-23;95;416;1379;1;57;28
2022-06-22;82;395;1369;1;44;25
2022-06-21;87;397;1374;1;54;29
2022-06-20;77;382;1352;1;47;29
2022-06-19;50;377;1341;1;38;28
2022-06-18;52;369;1335;0;36;28
2022-06-17;80;366;1342;0;49;28
2022-06-16;77;356;1331;0;42;27
2022-06-15;82;347;1320;0;45;23
2022-06-14;71;335;1315;0;41;29
2022-06-13;67;337;1302;1;39;26
2022-06-12;50;336;1302;1;33;25
2022-06-11;45;347;1301;2;31;27
2022-06-10;60;340;1310;0;29;26
2022-06-09;75;356;1325;0;39;29
2022-06-08;67;355;1329;1;36;28
2022-06-07;74;360;1327;1;47;29
2022-06-06;68;357;1313;1;36;29
2022-06-05;65;379;1315;1;41;30
2022-06-04;42;360;1326;0;26;28
2022-06-03;75;368;1356;0;45;29
2022-06-02;70;369;1360;0;49;29
2022-06-01;69;380;1357;0;40;27
