﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;2;3;0;0;0
2024-02-03;0;2;3;0;0;0
2024-02-02;0;2;3;0;0;0
2024-02-01;2;2;3;0;2;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;2;0;0;0
2023-03-02;0;0;3;0;0;0
2023-03-01;0;0;3;0;0;0
2023-02-28;0;0;3;0;0;0
2023-02-27;0;0;3;0;0;0
2023-02-26;0;0;3;0;0;0
2023-02-25;0;0;3;0;0;0
2023-02-24;0;0;3;0;0;0
2023-02-23;0;0;3;0;0;0
2023-02-22;0;0;3;0;0;0
2023-02-21;0;0;3;0;0;0
2023-02-20;0;0;3;0;0;0
2023-02-19;0;0;3;0;0;0
2023-02-18;0;0;3;0;0;0
2023-02-17;0;0;3;0;0;0
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;1;3;0;0;0
2023-02-10;0;1;3;0;0;0
2023-02-09;0;1;3;0;0;0
2023-02-08;0;2;3;0;0;0
2023-02-07;0;3;3;0;0;0
2023-02-06;0;3;3;0;0;0
2023-02-05;1;3;16;0;1;0
2023-02-04;0;2;2;0;0;0
2023-02-03;0;2;2;0;0;0
2023-02-02;1;2;21;0;1;0
2023-02-01;1;2;20;0;1;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;2;0;0;0
2023-01-11;0;0;2;0;0;0
2023-01-10;0;0;2;0;0;0
2023-01-09;0;0;2;0;0;0
2023-01-08;0;0;2;0;0;0
2023-01-07;0;0;2;0;0;0
2023-01-06;0;0;2;0;0;0
2023-01-05;0;0;2;0;0;0
2023-01-04;0;0;2;0;0;0
2023-01-03;0;0;2;0;0;0
2023-01-02;0;0;2;0;0;0
2023-01-01;0;0;2;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;2;0;0;0
2022-12-28;0;0;2;0;0;0
2022-12-27;0;0;2;0;0;0
2022-12-26;0;0;2;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;1;2;0;0;0
2022-12-22;0;1;2;0;0;0
2022-12-21;0;1;2;0;0;0
2022-12-20;0;2;2;0;0;0
2022-12-19;0;2;2;0;0;0
2022-12-18;0;2;2;0;0;0
2022-12-17;1;2;2;0;1;0
2022-12-16;0;1;1;0;0;0
2022-12-15;0;1;1;0;0;0
2022-12-14;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;0;3;0;0;0
2021-08-23;0;0;3;0;0;0
2021-08-22;0;0;3;0;0;0
2021-08-21;0;0;3;0;0;0
2021-08-20;0;0;3;0;0;0
2021-08-19;0;0;3;0;0;0
2021-08-18;0;0;3;0;0;0
2021-08-17;0;0;3;0;0;0
2021-08-16;0;0;3;0;0;0
2021-08-15;0;0;4;0;0;0
2021-08-14;0;0;4;0;0;0
2021-08-13;0;0;4;0;0;0
2021-08-12;0;0;6;0;0;0
2021-08-11;0;0;12;0;0;0
2021-08-10;0;0;14;0;0;0
2021-08-09;0;0;19;0;0;0
2021-08-08;0;3;25;0;0;0
2021-08-07;0;3;31;0;0;0
2021-08-06;0;3;38;0;0;0
2021-08-05;0;3;44;0;0;0
2021-08-04;0;3;48;0;0;0
2021-08-03;0;3;53;0;0;0
2021-08-02;3;14;88;0;3;0
2021-08-01;0;0;61;0;0;0
2021-07-31;0;0;68;0;0;0
2021-07-30;0;0;77;0;0;0
2021-07-29;0;0;80;0;0;0
2021-07-28;0;0;85;0;0;0
2021-07-27;0;0;92;0;0;0
2021-07-26;0;0;98;0;0;0
2021-07-25;0;0;104;0;0;0
2021-07-24;0;0;108;0;0;0
2021-07-23;0;1;115;0;0;0
2021-07-22;0;1;121;0;0;0
2021-07-21;0;1;130;0;0;1
2021-07-20;0;3;133;0;0;1
2021-07-19;0;9;144;0;0;1
2021-07-18;0;11;153;0;0;1
2021-07-17;1;16;165;0;0;1
2021-07-16;0;22;171;0;0;0
2021-07-15;0;28;183;0;0;0
2021-07-14;2;35;191;0;2;1
2021-07-13;6;39;196;0;6;1
2021-07-12;3;45;226;0;2;5
2021-07-11;5;40;205;0;5;1
2021-07-10;6;40;206;0;6;1
2021-07-09;6;40;212;0;6;0
2021-07-08;8;41;218;0;6;0
2021-07-07;6;43;219;0;6;1
2021-07-06;4;41;218;0;4;1
2021-07-05;5;42;223;0;5;1
2021-07-04;5;44;225;0;5;1
2021-07-03;7;45;231;0;6;1
2021-07-02;7;44;230;0;7;0
2021-07-01;9;54;257;0;8;4
2021-06-30;4;41;228;0;3;2
2021-06-29;6;58;252;0;4;7
2021-06-28;8;49;231;0;7;2
2021-06-27;8;45;230;0;7;2
2021-06-26;6;55;244;0;6;6
2021-06-25;5;52;231;0;3;2
2021-06-24;9;61;231;0;7;1
2021-06-23;7;60;227;0;6;1
2021-06-22;10;77;244;0;9;6
2021-06-21;4;65;225;0;3;1
2021-06-20;12;69;228;0;11;1
2021-06-19;12;78;245;0;9;5
2021-06-18;14;66;213;0;14;1
2021-06-17;6;58;203;0;6;1
2021-06-16;12;64;200;0;12;1
2021-06-15;8;64;193;0;7;1
2021-06-14;9;64;191;0;6;1
2021-06-13;10;63;190;0;9;1
2021-06-12;10;63;187;0;8;0
2021-06-11;7;62;184;0;7;0
2021-06-10;13;66;177;0;12;0
2021-06-09;13;58;168;0;10;0
2021-06-08;8;57;160;0;7;0
2021-06-07;5;53;156;0;5;0
2021-06-06;10;51;158;0;9;0
2021-06-05;7;49;152;0;6;0
2021-06-04;12;49;149;0;11;0
2021-06-03;6;42;142;0;5;0
2021-06-02;10;46;137;0;10;0
2021-06-01;4;39;130;0;4;0
2021-05-31;3;38;127;0;3;0
2021-05-30;7;40;127;0;7;0
2021-05-29;7;42;128;0;5;0
2021-05-28;5;49;163;0;5;1
2021-05-27;10;38;124;0;7;0
2021-05-26;4;33;119;0;3;1
2021-05-25;3;37;119;0;3;1
2021-05-24;5;37;122;0;5;0
2021-05-23;10;37;122;0;8;0
2021-05-22;6;33;118;0;6;0
2021-05-21;2;32;115;0;1;0
2021-05-20;5;38;116;0;4;0
2021-05-19;9;39;115;0;6;1
2021-05-18;4;32;110;0;3;1
2021-05-17;5;31;110;0;5;0
2021-05-16;6;29;110;0;5;0
2021-05-15;5;26;110;0;5;0
2021-05-14;7;29;114;0;7;0
2021-05-13;5;25;111;0;4;0
2021-05-12;0;23;111;0;0;0
2021-05-11;3;27;113;0;3;0
2021-05-10;3;24;117;0;2;0
2021-05-09;3;26;119;0;2;0
2021-05-08;8;25;123;0;6;0
2021-05-07;4;21;124;0;4;0
2021-05-06;4;25;128;0;4;0
2021-05-05;4;26;128;0;4;0
2021-05-04;0;25;130;0;0;0
2021-05-03;5;27;135;0;4;0
2021-05-02;1;26;134;0;1;0
2021-05-01;3;42;166;0;3;2
2021-04-30;8;33;141;0;6;0
2021-04-29;5;40;164;0;4;3
2021-04-28;3;29;136;0;3;0
2021-04-27;4;28;138;0;4;0
2021-04-26;4;27;139;0;2;0
2021-04-25;6;24;140;0;6;0
2021-04-24;5;22;138;0;5;0
2021-04-23;4;22;136;0;3;0
2021-04-22;3;24;139;0;3;0
2021-04-21;3;43;165;0;2;0
2021-04-20;3;46;166;0;1;1
2021-04-19;1;36;143;0;1;0
2021-04-18;5;37;146;0;4;0
2021-04-17;5;51;172;0;4;0
2021-04-16;7;40;143;0;6;0
2021-04-15;10;40;141;0;10;0
2021-04-14;5;38;133;0;5;0
2021-04-13;5;42;133;0;3;0
2021-04-12;2;43;134;0;2;0
2021-04-11;8;47;137;0;8;0
2021-04-10;5;56;159;0;5;2
2021-04-09;6;54;159;0;6;3
2021-04-08;9;43;137;0;8;1
2021-04-07;9;52;162;0;8;4
2021-04-06;4;46;156;0;4;3
2021-04-05;6;30;127;0;6;1
2021-04-04;5;29;123;0;5;1
2021-04-03;3;30;121;0;1;1
2021-04-02;8;31;123;0;6;1
2021-04-01;4;28;121;0;4;1
2021-03-31;3;27;118;0;3;1
2021-03-30;2;38;150;0;2;3
2021-03-29;5;31;124;0;5;1
2021-03-28;6;30;129;0;5;1
2021-03-27;4;35;163;0;3;4
2021-03-26;4;37;165;0;4;3
2021-03-25;3;30;126;0;3;0
2021-03-24;7;30;127;0;4;0
2021-03-23;3;29;127;0;3;0
2021-03-22;5;28;127;0;3;0
2021-03-21;5;33;176;0;3;4
2021-03-20;5;29;133;0;5;0
2021-03-19;4;30;129;0;3;0
2021-03-18;4;51;184;0;3;7
2021-03-17;4;36;131;0;4;0
2021-03-16;2;38;132;0;2;0
2021-03-15;5;45;133;0;5;0
2021-03-14;5;41;131;0;5;0
2021-03-13;7;38;127;0;4;0
2021-03-12;9;35;126;0;7;0
2021-03-11;5;30;120;0;4;0
2021-03-10;6;29;117;0;6;0
2021-03-09;10;39;175;0;10;4
2021-03-08;1;20;113;0;1;0
2021-03-07;3;37;171;0;1;3
2021-03-06;3;28;115;0;2;0
2021-03-05;3;36;119;0;3;0
2021-03-04;5;35;121;0;3;0
2021-03-03;8;35;120;0;7;0
2021-03-02;1;32;120;0;1;0
2021-03-01;5;35;126;0;5;0
2021-02-28;6;36;125;0;6;1
2021-02-27;10;33;126;0;9;0
2021-02-26;2;27;118;0;2;0
2021-02-25;3;34;121;0;3;0
2021-02-24;5;32;121;0;5;0
2021-02-23;4;32;120;0;4;0
2021-02-22;6;31;119;0;4;0
2021-02-21;4;31;117;0;4;0
2021-02-20;3;30;119;0;3;0
2021-02-19;9;30;119;0;8;0
2021-02-18;3;23;114;0;2;0
2021-02-17;5;24;116;0;4;0
2021-02-16;3;23;116;0;3;0
2021-02-15;6;21;115;0;5;0
2021-02-14;3;20;115;0;3;0
2021-02-13;3;24;116;0;3;0
2021-02-12;2;22;117;0;1;0
2021-02-11;3;24;120;0;3;0
2021-02-10;3;27;124;0;2;0
2021-02-09;1;29;130;0;1;0
2021-02-08;5;30;134;0;3;0
2021-02-07;8;35;160;0;8;0
2021-02-06;1;34;165;0;1;0
2021-02-05;3;36;146;0;3;0
2021-02-04;6;43;166;0;4;1
2021-02-03;5;36;146;0;5;0
2021-02-02;2;38;165;0;2;1
2021-02-01;8;41;165;0;6;1
2021-01-31;7;37;160;0;6;1
2021-01-30;5;31;137;0;5;0
2021-01-29;8;28;134;0;8;0
2021-01-28;1;26;131;0;1;0
2021-01-27;5;38;151;0;4;1
2021-01-26;5;37;150;0;5;1
2021-01-25;5;37;146;0;5;1
2021-01-24;3;27;124;0;3;0
2021-01-23;2;26;127;0;2;0
2021-01-22;6;29;130;0;5;0
2021-01-21;5;28;128;0;5;0
2021-01-20;3;27;129;0;3;0
2021-01-19;4;28;131;0;4;0
2021-01-18;5;32;136;0;5;0
2021-01-17;2;44;158;0;2;1
2021-01-16;5;38;138;0;4;0
2021-01-15;5;43;137;0;4;0
2021-01-14;4;51;145;0;4;0
2021-01-13;4;49;158;0;4;0
2021-01-12;8;49;179;0;7;0
2021-01-11;8;45;175;0;8;0
2021-01-10;5;46;207;0;4;1
2021-01-09;9;44;215;0;9;1
2021-01-08;13;32;187;0;13;0
2021-01-07;3;22;180;0;3;0
2021-01-06;5;23;206;0;4;0
2021-01-05;3;23;207;0;3;0
2021-01-04;5;21;176;0;4;0
2021-01-03;2;21;202;0;1;0
2021-01-02;1;17;176;0;1;0
2021-01-01;3;18;176;0;1;0
2020-12-31;3;24;203;0;3;0
2020-12-30;5;28;207;0;5;0
2020-12-29;3;34;206;0;3;1
2020-12-28;2;27;173;0;2;0
2020-12-27;1;40;207;0;1;0
2020-12-26;2;50;206;0;2;0
2020-12-25;6;54;209;0;6;0
2020-12-24;5;40;166;0;5;0
2020-12-23;4;38;162;0;2;0
2020-12-22;7;46;160;0;7;0
2020-12-21;5;56;169;0;5;0
2020-12-20;9;76;169;0;9;0
2020-12-19;6;76;212;0;4;0
2020-12-18;4;91;213;0;4;0
2020-12-17;3;87;184;0;3;0
2020-12-16;12;108;311;0;12;0
2020-12-15;17;104;348;0;17;1
2020-12-14;25;72;317;0;23;0
2020-12-13;4;54;307;0;4;0
2020-12-12;21;50;326;0;19;0
2020-12-11;7;32;308;0;6;0
2020-12-10;10;28;304;0;10;0
2020-12-09;6;19;298;0;6;0
2020-12-08;2;18;332;0;1;0
2020-12-07;5;18;293;0;5;0
2020-12-06;0;14;289;0;0;0
2020-12-05;3;22;334;0;3;0
2020-12-04;2;16;290;0;1;0
2020-12-03;2;22;335;0;2;0
2020-12-02;1;14;290;0;0;0
2020-12-01;6;13;300;0;6;0
2020-11-30;1;9;296;0;0;0
2020-11-29;3;29;340;0;3;0
2020-11-28;3;23;295;0;3;0
2020-11-27;0;25;295;0;0;0
2020-11-26;1;36;296;0;1;0
2020-11-25;0;40;295;0;0;0
2020-11-24;2;61;328;0;2;1
2020-11-23;1;144;296;0;0;0
2020-11-22;16;198;334;0;14;1
2020-11-21;5;211;321;0;5;0
2020-11-20;11;215;279;0;9;0
2020-11-19;5;245;308;0;4;2
2020-11-18;16;226;266;0;13;0
2020-11-17;94;215;254;0;78;0
2020-11-16;56;158;215;0;56;0
2020-11-15;33;86;123;0;31;0
2020-11-14;18;56;94;0;18;0
2020-11-13;28;39;79;0;28;0
2020-11-12;1;13;51;0;1;0
2020-11-11;3;14;52;0;3;0
2020-11-10;4;12;51;0;3;0
2020-11-09;1;10;48;0;1;0
2020-11-08;1;20;48;0;1;0
2020-11-07;1;21;47;0;1;0
2020-11-06;2;22;51;0;2;0
2020-11-05;2;20;51;0;2;0
2020-11-04;1;21;49;0;1;0
2020-11-03;2;21;48;0;2;0
2020-11-02;11;19;46;0;10;0
2020-11-01;2;9;37;0;1;0
2020-10-31;2;9;37;0;2;0
2020-10-30;0;7;35;0;0;0
2020-10-29;3;8;35;0;3;0
2020-10-28;1;16;58;0;1;0
2020-10-27;0;5;34;0;0;0
2020-10-26;1;15;61;0;1;0
2020-10-25;2;5;37;0;1;0
2020-10-24;1;6;36;0;1;0
2020-10-23;1;6;38;0;1;0
2020-10-22;1;11;62;0;1;1
2020-10-21;0;9;39;0;0;0
2020-10-20;0;9;40;0;0;0
2020-10-19;1;11;41;0;1;0
2020-10-18;2;17;63;0;2;0
2020-10-17;1;12;42;0;1;0
2020-10-16;2;20;65;0;2;1
2020-10-15;3;18;64;0;3;1
2020-10-14;0;12;40;0;0;0
2020-10-13;2;14;41;0;2;0
2020-10-12;2;12;42;0;2;0
2020-10-11;2;10;41;0;1;0
2020-10-10;1;8;42;0;1;0
2020-10-09;0;9;42;0;0;0
2020-10-08;5;10;42;0;5;0
2020-10-07;2;12;57;0;2;0
2020-10-06;0;3;36;0;0;0
2020-10-05;0;4;36;0;0;0
2020-10-04;0;6;36;0;0;0
2020-10-03;2;16;60;0;2;0
2020-10-02;1;8;36;0;1;0
2020-10-01;0;7;38;0;0;0
2020-09-30;0;10;39;0;0;0
2020-09-29;1;11;39;0;1;0
2020-09-28;2;12;38;0;2;0
2020-09-27;0;11;37;0;0;0
2020-09-26;4;18;64;0;4;0
2020-09-25;0;9;36;0;0;0
2020-09-24;3;12;38;0;3;0
2020-09-23;1;14;62;0;1;1
2020-09-22;2;14;62;0;2;0
2020-09-21;1;15;61;0;1;1
2020-09-20;1;16;62;0;1;1
2020-09-19;1;12;35;0;1;0
2020-09-18;3;21;64;0;3;0
2020-09-17;2;12;33;0;2;0
2020-09-16;1;19;62;0;0;0
2020-09-15;2;11;33;0;2;0
2020-09-14;1;9;32;0;1;0
2020-09-13;3;9;32;0;3;0
2020-09-12;1;6;29;0;1;0
2020-09-11;3;5;29;0;3;0
2020-09-10;1;4;27;0;1;0
2020-09-09;0;3;27;0;0;0
2020-09-08;0;6;27;0;0;0
2020-09-07;1;18;61;0;1;3
2020-09-06;0;6;26;0;0;0
2020-09-05;0;6;28;0;0;0
2020-09-04;2;7;29;0;2;0
2020-09-03;0;7;35;0;0;0
2020-09-02;3;8;38;0;2;0
2020-09-01;1;7;37;0;1;0
2020-08-31;0;8;37;0;0;0
2020-08-30;0;8;41;0;0;0
2020-08-29;1;16;80;0;1;1
2020-08-28;2;7;44;0;2;0
2020-08-27;1;20;85;0;0;1
2020-08-26;2;7;46;0;2;0
2020-08-25;2;7;44;0;2;0
2020-08-24;0;5;42;0;0;0
2020-08-23;0;8;42;0;0;0
2020-08-22;0;9;42;0;0;0
2020-08-21;3;10;42;0;2;0
2020-08-20;0;7;40;0;0;0
2020-08-19;2;8;40;0;2;0
2020-08-18;0;7;38;0;0;0
2020-08-17;3;8;38;0;3;0
2020-08-16;1;5;35;0;0;0
2020-08-15;2;5;35;0;2;0
2020-08-14;0;3;33;0;0;0
2020-08-13;1;5;33;0;1;0
2020-08-12;1;5;32;0;1;0
2020-08-11;1;25;54;0;1;0
2020-08-10;0;14;30;0;0;0
2020-08-09;0;15;30;0;0;0
2020-08-08;0;16;30;0;0;0
2020-08-07;2;20;30;0;2;0
2020-08-06;1;20;28;0;1;0
2020-08-05;8;23;27;0;7;0
2020-08-04;4;18;20;0;3;0
2020-08-03;2;17;17;0;1;0
2020-08-02;2;16;16;0;1;0
2020-08-01;5;15;15;0;3;0
2020-07-31;3;24;24;0;3;0
2020-07-30;5;9;9;0;4;0
2020-07-29;3;5;5;0;3;0
2020-07-28;2;2;2;0;2;0
