﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;3;31;167;0;3;0
2024-05-02;5;34;165;0;5;0
2024-05-01;7;42;162;0;7;0
2024-04-30;3;46;159;0;3;0
2024-04-29;5;56;156;0;5;0
2024-04-28;6;59;154;0;6;0
2024-04-27;2;56;152;0;2;0
2024-04-26;6;56;151;0;5;0
2024-04-25;13;55;149;0;13;0
2024-04-24;11;48;136;0;11;0
2024-04-23;14;46;126;0;14;0
2024-04-22;8;40;115;0;8;0
2024-04-21;3;37;111;0;3;0
2024-04-20;2;38;109;0;2;0
2024-04-19;4;40;109;0;4;0
2024-04-18;6;41;106;0;5;0
2024-04-17;10;39;102;0;10;0
2024-04-16;8;33;94;0;8;0
2024-04-15;5;32;87;0;5;0
2024-04-14;4;32;83;0;4;0
2024-04-13;4;30;79;0;4;0
2024-04-12;5;29;76;0;5;0
2024-04-11;3;29;72;0;3;0
2024-04-10;4;32;71;0;4;0
2024-04-09;7;29;70;0;7;0
2024-04-08;5;24;64;0;4;0
2024-04-07;2;24;60;0;2;0
2024-04-06;3;22;58;0;3;0
2024-04-05;5;22;59;0;5;0
2024-04-04;6;21;56;0;6;0
2024-04-03;2;16;54;0;2;0
2024-04-02;2;17;52;0;2;0
2024-04-01;4;15;52;0;4;0
2024-03-31;0;12;48;0;0;0
2024-03-30;3;15;50;0;3;0
2024-03-29;4;16;48;0;3;0
2024-03-28;1;13;47;0;1;0
2024-03-27;3;14;46;0;3;0
2024-03-26;0;12;44;0;0;0
2024-03-25;1;13;45;0;1;0
2024-03-24;3;14;44;0;3;0
2024-03-23;4;12;42;0;4;0
2024-03-22;1;9;40;0;1;0
2024-03-21;2;8;39;0;2;0
2024-03-20;1;8;37;0;1;0
2024-03-19;1;8;37;0;1;0
2024-03-18;2;9;37;0;2;0
2024-03-17;1;10;36;0;1;0
2024-03-16;1;10;35;0;1;0
2024-03-15;0;9;35;0;0;0
2024-03-14;2;9;36;0;1;0
2024-03-13;1;12;40;0;1;0
2024-03-12;3;13;39;0;3;0
2024-03-11;3;14;37;0;3;0
2024-03-10;1;11;34;0;1;0
2024-03-09;0;12;33;0;0;0
2024-03-08;0;12;33;0;0;0
2024-03-07;4;14;33;0;3;0
2024-03-06;2;11;30;0;2;0
2024-03-05;4;11;30;0;4;0
2024-03-04;0;7;28;0;0;0
2024-03-03;2;8;28;0;2;0
2024-03-02;0;7;36;0;0;0
2024-03-01;2;7;43;0;2;0
2024-02-29;1;6;45;0;1;0
2024-02-28;2;7;44;0;2;0
2024-02-27;0;5;42;0;0;0
2024-02-26;1;5;42;0;1;0
2024-02-25;1;5;45;0;1;0
2024-02-24;0;5;49;0;0;0
2024-02-23;1;6;53;0;1;0
2024-02-22;2;5;53;0;2;0
2024-02-21;0;4;52;0;0;0
2024-02-20;0;5;53;0;0;0
2024-02-19;1;10;54;0;1;0
2024-02-18;1;9;53;0;1;0
2024-02-17;1;9;53;0;1;0
2024-02-16;0;8;52;0;0;0
2024-02-15;1;8;52;0;1;0
2024-02-14;1;8;52;0;1;0
2024-02-13;5;7;51;0;5;0
2024-02-12;0;2;46;0;0;0
2024-02-11;1;4;46;0;1;0
2024-02-10;0;5;45;0;0;0
2024-02-09;0;5;46;0;0;0
2024-02-08;1;15;48;0;0;0
2024-02-07;0;21;50;0;0;0
2024-02-06;0;25;52;0;0;0
2024-02-05;2;25;56;0;2;0
2024-02-04;2;23;55;0;2;0
2024-02-03;0;21;54;0;0;0
2024-02-02;10;26;55;0;10;0
2024-02-01;7;21;47;0;7;0
2024-01-31;4;18;40;0;4;0
2024-01-30;0;15;37;0;0;0
2024-01-29;0;16;37;0;0;0
2024-01-28;0;17;37;0;0;0
2024-01-27;5;18;40;0;4;0
2024-01-26;5;13;38;0;5;0
2024-01-25;4;9;33;0;4;0
2024-01-24;1;5;29;0;1;0
2024-01-23;1;4;29;0;1;0
2024-01-22;1;4;31;0;1;0
2024-01-21;1;3;30;0;1;0
2024-01-20;0;2;29;0;0;0
2024-01-19;1;2;32;0;1;0
2024-01-18;0;1;36;0;0;0
2024-01-17;0;2;39;0;0;0
2024-01-16;1;4;41;0;1;0
2024-01-15;0;5;42;0;0;0
2024-01-14;0;7;44;0;0;0
2024-01-13;0;12;45;0;0;0
2024-01-12;0;13;46;0;0;0
2024-01-11;1;14;48;0;1;0
2024-01-10;2;14;49;0;2;0
2024-01-09;2;14;49;0;2;0
2024-01-08;2;12;54;0;1;0
2024-01-07;6;12;56;0;5;0
2024-01-06;1;7;55;0;1;0
2024-01-05;1;6;70;0;1;0
2024-01-04;1;8;73;0;1;0
2024-01-03;2;9;83;0;2;0
2024-01-02;1;7;91;0;0;0
2024-01-01;1;6;106;0;1;0
2023-12-31;0;6;112;0;0;0
2023-12-30;0;9;123;0;0;0
2023-12-29;3;9;139;0;3;0
2023-12-28;2;6;155;0;2;0
2023-12-27;0;7;170;0;0;0
2023-12-26;0;12;183;0;0;0
2023-12-25;1;15;192;0;1;0
2023-12-24;3;17;200;0;3;0
2023-12-23;0;16;210;0;0;0
2023-12-22;0;18;224;0;0;0
2023-12-21;3;19;237;0;2;0
2023-12-20;5;17;251;0;5;0
2023-12-19;3;14;256;0;3;0
2023-12-18;3;13;272;0;3;0
2023-12-17;2;12;279;0;1;0
2023-12-16;3;18;290;0;3;0
2023-12-15;1;18;300;0;1;0
2023-12-14;1;21;312;0;1;0
2023-12-13;2;36;319;0;2;0
2023-12-12;2;38;341;0;2;0
2023-12-11;2;47;355;0;2;0
2023-12-10;7;55;357;0;7;0
2023-12-09;3;63;356;0;3;0
2023-12-08;4;67;369;0;4;0
2023-12-07;16;74;380;0;15;0
2023-12-06;5;75;381;0;4;0
2023-12-05;12;91;388;0;12;0
2023-12-04;10;96;384;0;10;0
2023-12-03;15;99;383;0;15;0
2023-12-02;7;93;375;0;7;0
2023-12-01;11;95;375;0;11;0
2023-11-30;16;97;382;0;15;0
2023-11-29;20;95;383;0;19;0
2023-11-28;18;89;369;0;17;0
2023-11-27;13;87;361;0;12;0
2023-11-26;9;84;357;0;9;0
2023-11-25;9;94;354;0;9;0
2023-11-24;13;96;359;0;13;0
2023-11-23;14;96;358;0;13;0
2023-11-22;14;96;357;0;13;0
2023-11-21;16;95;350;0;16;0
2023-11-20;10;87;345;0;9;0
2023-11-19;19;101;346;0;19;0
2023-11-18;11;98;338;0;10;0
2023-11-17;14;92;339;0;12;0
2023-11-16;14;85;333;0;13;0
2023-11-15;14;88;327;0;14;0
2023-11-14;8;89;324;0;8;0
2023-11-13;24;97;332;0;24;0
2023-11-12;16;84;315;0;16;0
2023-11-11;4;77;309;0;3;0
2023-11-10;7;83;319;0;6;0
2023-11-09;17;84;326;0;17;0
2023-11-08;15;74;324;0;13;0
2023-11-07;18;79;330;0;17;0
2023-11-06;11;79;337;0;11;0
2023-11-05;9;73;340;0;8;0
2023-11-04;9;74;343;0;8;0
2023-11-03;7;74;351;0;6;0
2023-11-02;8;75;363;0;8;0
2023-11-01;19;81;368;0;18;0
2023-10-31;19;75;361;0;18;0
2023-10-30;6;70;352;0;5;0
2023-10-29;11;71;363;0;11;0
2023-10-28;8;71;368;0;8;0
2023-10-27;7;73;381;0;6;0
2023-10-26;14;78;398;0;12;0
2023-10-25;12;77;406;0;12;0
2023-10-24;16;71;409;0;12;0
2023-10-23;8;65;412;0;7;0
2023-10-22;11;68;415;0;10;2
2023-10-21;12;75;415;0;10;3
2023-10-20;12;72;424;0;12;4
2023-10-19;11;70;434;0;10;4
2023-10-18;6;72;443;0;6;4
2023-10-17;8;79;455;0;7;3
2023-10-16;11;87;457;0;9;4
2023-10-15;19;97;458;0;16;4
2023-10-14;11;105;451;0;6;4
2023-10-13;10;112;464;0;10;4
2023-10-12;15;113;466;0;11;4
2023-10-11;16;116;471;0;13;3
2023-10-10;18;121;470;0;15;2
2023-10-09;21;120;485;0;18;4
2023-10-08;25;113;480;0;23;4
2023-10-07;16;99;470;0;14;2
2023-10-06;14;104;470;1;10;3
2023-10-05;18;110;475;1;17;3
2023-10-04;23;114;477;0;18;2
2023-10-03;17;117;481;0;14;2
2023-10-02;14;125;486;0;11;4
2023-10-01;12;129;485;0;10;4
2023-09-30;22;134;488;0;15;3
2023-09-29;17;126;484;0;13;3
2023-09-28;24;123;483;0;23;3
2023-09-27;25;120;471;0;21;4
2023-09-26;27;121;463;0;20;4
2023-09-25;18;119;453;0;14;5
2023-09-24;19;122;445;0;14;4
2023-09-23;14;117;441;0;9;3
2023-09-22;13;118;444;0;10;3
2023-09-21;24;116;447;0;18;3
2023-09-20;28;119;445;0;24;4
2023-09-19;22;107;430;0;20;4
2023-09-18;24;104;420;0;19;5
2023-09-17;13;97;421;0;10;4
2023-09-16;11;117;423;0;10;2
2023-09-15;9;120;423;0;9;2
2023-09-14;26;124;428;0;19;1
2023-09-13;15;118;423;0;12;1
2023-09-12;18;121;420;0;16;1
2023-09-11;15;126;414;0;13;1
2023-09-10;34;135;412;0;31;1
2023-09-09;16;123;396;0;13;1
2023-09-08;16;120;399;0;13;1
2023-09-07;15;121;393;0;14;1
2023-09-06;19;118;389;0;16;1
2023-09-05;23;115;385;0;20;1
2023-09-04;26;105;377;0;19;1
2023-09-03;24;99;367;0;22;1
2023-09-02;13;87;351;0;9;1
2023-09-01;18;84;353;0;12;1
2023-08-31;13;80;360;0;11;1
2023-08-30;17;81;362;0;13;1
2023-08-29;12;82;357;0;11;1
2023-08-28;15;87;359;0;12;1
2023-08-27;13;84;359;0;11;1
2023-08-26;9;83;355;0;7;1
2023-08-25;12;97;355;0;11;1
2023-08-24;13;98;351;0;12;1
2023-08-23;15;96;344;0;14;1
2023-08-22;16;95;349;0;16;1
2023-08-21;11;93;348;0;10;1
2023-08-20;11;92;351;0;10;1
2023-08-19;22;92;354;0;19;1
2023-08-18;12;83;347;0;12;1
2023-08-17;11;86;348;0;9;1
2023-08-16;15;94;355;0;13;1
2023-08-15;14;86;357;0;13;1
2023-08-14;11;83;362;0;10;1
2023-08-13;11;85;366;0;8;2
2023-08-12;12;89;371;0;11;2
2023-08-11;17;87;373;0;14;1
2023-08-10;19;79;376;0;18;2
2023-08-09;8;72;374;0;7;3
2023-08-08;10;85;385;0;9;3
2023-08-07;13;89;388;0;11;1
2023-08-06;15;85;384;0;11;2
2023-08-05;10;87;385;0;9;3
2023-08-04;7;90;391;0;2;3
2023-08-03;12;94;401;0;10;3
2023-08-02;25;92;409;0;20;2
2023-08-01;14;77;408;0;13;2
2023-07-31;12;69;407;0;8;1
2023-07-30;17;80;415;0;13;2
2023-07-29;14;82;415;0;12;3
2023-07-28;9;81;428;0;8;2
2023-07-27;11;85;437;0;6;2
2023-07-26;10;92;448;0;8;2
2023-07-25;6;97;457;0;5;1
2023-07-24;21;108;471;0;16;1
2023-07-23;17;106;466;0;13;1
2023-07-22;14;112;467;0;12;1
2023-07-21;17;114;472;0;14;1
2023-07-20;17;113;473;0;10;1
2023-07-19;15;116;477;0;12;2
2023-07-18;20;121;479;0;15;1
2023-07-17;20;121;474;0;16;1
2023-07-16;23;124;478;0;19;1
2023-07-15;18;117;467;0;14;1
2023-07-14;17;110;471;0;13;1
2023-07-13;16;110;472;0;13;1
2023-07-12;20;110;469;0;16;1
2023-07-11;18;104;471;0;15;2
2023-07-10;22;107;471;0;19;2
2023-07-09;15;109;469;0;12;3
2023-07-08;11;108;472;0;9;2
2023-07-07;15;115;491;0;13;3
2023-07-06;16;117;498;0;14;3
2023-07-05;16;129;508;0;11;2
2023-07-04;19;134;517;0;16;2
2023-07-03;25;139;520;0;18;1
2023-07-02;15;136;520;0;11;1
2023-07-01;19;142;524;0;18;0
2023-06-30;16;137;528;0;13;3
2023-06-29;32;139;537;0;23;3
2023-06-28;20;131;535;0;16;3
2023-06-27;24;130;534;0;20;2
2023-06-26;22;123;527;0;17;1
2023-06-25;22;120;529;0;20;2
2023-06-24;17;109;534;0;14;1
2023-06-23;18;115;540;0;16;3
2023-06-22;19;110;548;0;15;4
2023-06-21;20;113;555;0;14;4
2023-06-20;19;112;565;0;15;2
2023-06-19;16;109;564;0;15;2
2023-06-18;12;113;562;0;11;3
2023-06-17;20;116;570;0;19;1
2023-06-16;12;114;579;0;11;3
2023-06-15;20;118;588;0;17;3
2023-06-14;17;129;598;0;13;3
2023-06-13;15;135;603;0;13;1
2023-06-12;19;146;610;0;17;1
2023-06-11;17;150;613;0;14;1
2023-06-10;18;155;612;0;16;2
2023-06-09;17;157;610;0;16;4
2023-06-08;34;158;615;0;29;3
2023-06-07;22;148;598;0;18;3
2023-06-06;27;150;592;0;25;1
2023-06-05;23;148;579;0;21;3
2023-06-04;21;143;573;0;17;3
2023-06-03;20;138;575;0;16;4
2023-06-02;19;141;577;0;16;3
2023-06-01;24;150;584;0;20;3
2023-05-31;25;149;581;0;21;3
2023-05-30;25;151;571;0;20;3
2023-05-29;17;153;563;0;15;3
2023-05-28;17;163;610;0;14;3
2023-05-27;22;162;630;0;21;4
2023-05-26;28;154;627;0;25;3
2023-05-25;22;147;622;0;20;2
2023-05-24;27;156;624;0;24;1
2023-05-23;26;150;621;0;23;1
2023-05-22;26;154;612;0;23;2
2023-05-21;16;147;604;0;14;2
2023-05-20;16;155;608;0;14;5
2023-05-19;20;163;615;0;17;4
2023-05-18;32;158;610;0;28;3
2023-05-17;23;145;596;0;19;1
2023-05-16;30;146;594;0;26;1
2023-05-15;21;134;586;0;19;2
2023-05-14;24;129;582;0;21;2
2023-05-13;26;120;573;0;18;2
2023-05-12;15;113;582;0;13;2
2023-05-11;20;121;580;0;15;1
2023-05-10;22;122;578;0;20;1
2023-05-09;16;124;568;0;12;1
2023-05-08;16;127;577;0;14;2
2023-05-07;13;124;579;0;13;2
2023-05-06;16;125;585;0;14;2
2023-05-05;24;176;590;0;19;2
2023-05-04;19;188;590;0;18;1
2023-05-03;24;188;590;0;21;0
2023-05-02;20;186;583;0;16;0
2023-05-01;12;191;591;0;10;1
2023-04-30;18;202;595;0;11;1
2023-04-29;66;204;605;0;62;1
2023-04-28;37;158;567;0;35;1
2023-04-27;20;141;560;0;20;1
2023-04-26;24;144;560;0;17;0
2023-04-25;25;135;563;0;24;0
2023-04-24;22;126;555;0;22;1
2023-04-23;15;122;573;0;14;1
2023-04-22;19;126;583;0;15;1
2023-04-21;19;125;591;0;18;1
2023-04-20;24;119;590;0;21;0
2023-04-19;14;124;583;0;12;1
2023-04-18;17;123;582;0;13;1
2023-04-17;19;124;584;0;17;0
2023-04-16;20;117;600;0;19;0
2023-04-15;18;121;593;0;17;0
2023-04-14;14;121;594;0;14;0
2023-04-13;30;130;598;0;26;0
2023-04-12;11;122;594;0;10;1
2023-04-11;16;132;604;0;13;1
2023-04-10;10;136;613;0;9;0
2023-04-09;25;141;638;0;22;0
2023-04-08;17;140;636;0;16;0
2023-04-07;24;139;635;0;24;0
2023-04-06;22;139;632;0;20;2
2023-04-05;22;142;627;0;14;3
2023-04-04;19;151;626;0;18;1
2023-04-03;15;152;629;0;14;1
2023-04-02;24;160;634;0;24;1
2023-04-01;15;152;622;0;13;0
2023-03-31;27;179;631;0;21;0
2023-03-30;26;180;634;0;25;1
2023-03-29;28;183;629;0;26;1
2023-03-28;20;173;620;0;19;1
2023-03-27;24;167;627;0;20;1
2023-03-26;18;157;629;0;16;0
2023-03-25;41;156;633;0;40;0
2023-03-24;27;152;613;0;24;0
2023-03-23;29;139;607;0;23;0
2023-03-22;19;134;611;0;17;0
2023-03-21;15;136;626;0;14;0
2023-03-20;12;145;633;0;10;0
2023-03-19;21;156;634;0;18;0
2023-03-18;37;158;631;0;34;0
2023-03-17;14;158;620;0;12;0
2023-03-16;23;169;628;0;22;1
2023-03-15;21;164;623;0;19;1
2023-03-14;25;166;621;0;20;1
2023-03-13;22;158;616;0;20;1
2023-03-12;23;151;609;0;21;1
2023-03-11;37;151;603;0;33;1
2023-03-10;25;136;588;0;19;1
2023-03-09;18;127;585;0;17;1
2023-03-08;23;134;579;0;20;1
2023-03-07;19;138;576;0;17;1
2023-03-06;17;142;576;0;13;1
2023-03-05;23;144;580;0;20;1
2023-03-04;20;149;575;0;19;1
2023-03-03;13;152;578;0;11;2
2023-03-02;25;160;583;0;23;1
2023-03-01;27;158;576;0;24;1
2023-02-28;21;152;576;0;19;1
2023-02-27;21;162;576;0;19;1
2023-02-26;27;175;568;0;26;1
2023-02-25;23;170;554;0;20;1
2023-02-24;23;161;551;0;21;1
2023-02-23;23;153;552;0;23;1
2023-02-22;19;154;552;0;16;1
2023-02-21;30;157;553;0;29;1
2023-02-20;35;146;544;0;27;0
2023-02-19;23;131;532;0;20;0
2023-02-18;13;125;531;0;12;1
2023-02-17;16;129;538;0;14;1
2023-02-16;26;130;543;0;21;1
2023-02-15;21;124;544;0;21;1
2023-02-14;19;120;543;0;18;1
2023-02-13;18;114;554;0;17;0
2023-02-12;15;116;552;0;15;0
2023-02-11;18;120;551;0;16;1
2023-02-10;16;120;559;0;13;1
2023-02-09;18;122;564;0;18;1
2023-02-08;17;129;571;0;17;1
2023-02-07;14;128;572;0;12;1
2023-02-06;20;131;580;0;18;0
2023-02-05;20;138;583;0;19;0
2023-02-04;19;138;581;0;16;0
2023-02-03;16;133;583;0;14;0
2023-02-02;26;129;588;0;25;1
2023-02-01;17;121;584;0;16;1
2023-01-31;17;131;581;0;16;2
2023-01-30;25;138;576;0;20;1
2023-01-29;23;133;572;0;20;2
2023-01-28;13;132;567;0;12;2
2023-01-27;13;135;582;0;12;2
2023-01-26;18;143;584;0;18;3
2023-01-25;26;145;589;0;23;4
2023-01-24;24;139;587;0;23;3
2023-01-23;19;137;584;0;15;3
2023-01-22;24;143;585;0;19;5
2023-01-21;17;154;585;0;15;4
2023-01-20;20;154;585;0;18;4
2023-01-19;21;149;583;0;21;4
2023-01-18;22;153;578;0;20;5
2023-01-17;21;146;572;0;19;4
2023-01-16;21;152;572;0;16;3
2023-01-15;33;154;571;0;28;3
2023-01-14;15;146;565;0;15;1
2023-01-13;14;151;567;0;13;2
2023-01-12;29;157;577;0;22;4
2023-01-11;22;151;574;0;19;4
2023-01-10;28;151;577;0;26;2
2023-01-09;21;148;573;0;19;3
2023-01-08;25;142;581;0;18;3
2023-01-07;25;134;577;0;22;1
2023-01-06;23;128;570;0;17;3
2023-01-05;19;125;584;0;17;5
2023-01-04;21;137;592;0;17;7
2023-01-03;28;133;596;0;22;3
2023-01-02;16;136;597;0;14;4
2023-01-01;14;143;604;0;10;3
2022-12-31;18;154;622;0;17;1
2022-12-30;18;153;623;0;14;3
2022-12-29;33;157;630;0;28;4
2022-12-28;17;143;627;0;15;4
2022-12-27;29;145;627;0;25;2
2022-12-26;23;136;614;0;21;2
2022-12-25;26;135;611;0;22;1
2022-12-24;17;130;615;0;15;0
2022-12-23;22;130;620;0;20;1
2022-12-22;16;134;622;0;15;2
2022-12-21;21;137;615;0;18;3
2022-12-20;17;141;610;0;16;2
2022-12-19;23;145;610;0;18;2
2022-12-18;20;149;614;0;18;1
2022-12-17;17;151;613;0;15;0
2022-12-16;25;164;623;0;20;1
2022-12-15;21;157;620;0;19;2
2022-12-14;26;153;618;0;24;4
2022-12-13;22;160;624;0;20;2
2022-12-12;25;165;625;0;25;2
2022-12-11;22;161;619;0;22;3
2022-12-10;29;162;608;0;26;3
2022-12-09;17;158;600;0;15;3
2022-12-08;15;171;597;0;13;2
2022-12-07;34;176;609;0;33;4
2022-12-06;26;163;591;0;25;3
2022-12-05;22;165;581;0;19;3
2022-12-04;26;160;587;0;22;4
2022-12-03;24;149;587;0;21;3
2022-12-02;28;145;582;0;25;3
2022-12-01;20;145;569;0;18;3
2022-11-30;23;148;561;0;21;2
2022-11-29;29;149;552;0;25;2
2022-11-28;18;131;543;0;13;3
2022-11-27;14;129;548;0;12;2
2022-11-26;20;133;553;0;17;4
2022-11-25;31;140;548;0;27;3
2022-11-24;23;130;542;0;19;4
2022-11-23;24;134;536;0;21;5
2022-11-22;9;129;536;0;7;1
2022-11-21;17;139;541;0;12;2
2022-11-20;17;159;546;0;15;2
2022-11-19;29;165;547;0;25;4
2022-11-18;19;158;531;0;16;3
2022-11-17;28;155;531;0;23;4
2022-11-16;18;150;524;0;17;5
2022-11-15;19;148;522;0;17;2
2022-11-14;35;154;518;0;30;3
2022-11-13;24;137;500;0;20;2
2022-11-12;22;132;493;0;21;4
2022-11-11;17;136;482;0;12;4
2022-11-10;22;145;484;0;20;5
2022-11-09;18;141;479;0;13;5
2022-11-08;26;138;487;0;23;4
2022-11-07;16;124;484;0;14;5
2022-11-06;19;122;482;0;15;5
2022-11-05;25;123;478;0;24;6
2022-11-04;23;117;462;0;20;5
2022-11-03;17;114;459;0;15;5
2022-11-02;15;111;462;0;11;5
2022-11-01;12;120;467;0;10;5
2022-10-31;15;123;477;0;13;5
2022-10-30;17;130;481;0;15;5
2022-10-29;20;127;486;0;19;5
2022-10-28;20;126;487;0;15;5
2022-10-27;17;128;492;0;14;5
2022-10-26;26;124;494;0;20;5
2022-10-25;15;121;490;0;13;7
2022-10-24;24;123;489;0;20;7
2022-10-23;13;120;483;0;10;5
2022-10-22;23;122;484;0;18;2
2022-10-21;19;115;477;0;18;2
2022-10-20;14;111;479;0;11;3
2022-10-19;21;111;485;0;19;3
2022-10-18;18;106;474;0;15;3
2022-10-17;20;107;475;0;17;2
2022-10-16;14;113;479;0;13;3
2022-10-15;14;121;479;0;12;1
2022-10-14;16;122;474;0;13;1
2022-10-13;15;120;470;0;11;0
2022-10-12;16;117;478;0;13;2
2022-10-11;16;121;481;0;15;3
2022-10-10;27;123;480;0;22;5
2022-10-09;24;115;471;0;19;4
2022-10-08;17;115;465;0;11;2
2022-10-07;14;121;473;0;11;1
2022-10-06;12;129;480;0;8;1
2022-10-05;23;143;480;0;15;3
2022-10-04;19;145;484;0;17;3
2022-10-03;20;145;481;0;14;4
2022-10-02;29;145;489;0;23;3
2022-10-01;19;132;480;0;17;1
2022-09-30;22;130;478;0;18;2
2022-09-29;23;124;474;0;17;3
2022-09-28;24;117;472;0;20;3
2022-09-27;18;119;467;0;16;2
2022-09-26;20;120;459;0;14;3
2022-09-25;18;112;463;0;14;3
2022-09-24;17;116;467;0;11;3
2022-09-23;19;125;472;0;10;2
2022-09-22;16;125;472;0;12;2
2022-09-21;27;119;474;0;18;2
2022-09-20;24;111;466;0;16;2
2022-09-19;15;113;465;0;11;4
2022-09-18;19;118;468;0;17;2
2022-09-17;29;116;463;0;21;3
2022-09-16;16;107;469;0;12;2
2022-09-15;9;110;470;0;8;3
2022-09-14;13;123;479;0;9;3
2022-09-13;20;130;485;0;17;3
2022-09-12;20;121;482;0;17;2
2022-09-11;19;124;487;0;15;2
2022-09-10;18;120;494;0;13;3
2022-09-09;16;127;505;0;12;4
2022-09-08;23;130;510;0;20;4
2022-09-07;21;124;497;0;18;3
2022-09-06;10;120;496;0;9;3
2022-09-05;21;125;501;0;19;2
2022-09-04;16;123;503;0;12;3
2022-09-03;27;118;499;0;20;4
2022-09-02;18;117;494;0;15;4
2022-09-01;16;121;496;0;15;4
2022-08-31;19;122;494;0;13;2
2022-08-30;17;119;496;0;15;3
2022-08-29;22;120;495;0;16;6
2022-08-28;11;110;493;0;8;5
2022-08-27;23;118;508;0;17;5
2022-08-26;23;115;512;0;20;4
2022-08-25;19;109;507;0;18;5
2022-08-24;12;117;503;0;10;4
2022-08-23;18;120;502;0;13;4
2022-08-22;12;123;498;0;9;4
2022-08-21;22;131;504;0;16;4
2022-08-20;16;127;503;0;14;5
2022-08-19;15;134;508;0;13;5
2022-08-18;28;143;507;0;26;6
2022-08-17;17;141;497;0;15;7
2022-08-16;21;146;501;0;16;7
2022-08-15;20;137;502;0;13;6
2022-08-14;17;141;505;0;14;5
2022-08-13;26;143;510;0;23;5
2022-08-12;25;140;496;0;19;5
2022-08-11;27;130;492;0;22;7
2022-08-10;23;124;486;0;18;6
2022-08-09;15;118;481;0;10;5
2022-08-08;20;122;489;0;16;5
2022-08-07;19;121;489;0;16;6
2022-08-06;25;120;493;0;21;6
2022-08-05;12;113;495;0;6;7
2022-08-04;18;131;499;0;12;8
2022-08-03;20;139;501;0;17;7
2022-08-02;16;140;492;0;13;7
2022-08-01;18;142;497;0;16;6
2022-07-31;19;136;501;0;14;7
2022-07-30;24;132;510;0;17;6
2022-07-29;28;131;504;0;22;7
2022-07-28;23;120;495;0;20;6
2022-07-27;20;119;497;0;15;6
2022-07-26;18;114;498;0;14;7
2022-07-25;13;114;505;0;10;6
2022-07-24;16;124;507;0;12;6
2022-07-23;22;130;507;0;16;4
2022-07-22;18;129;505;0;14;4
2022-07-21;23;136;513;0;21;4
2022-07-20;16;126;505;0;12;4
2022-07-19;21;129;512;0;16;6
2022-07-18;23;132;510;0;19;6
2022-07-17;24;127;511;0;20;8
2022-07-16;18;123;522;0;14;5
2022-07-15;25;125;534;0;21;6
2022-07-14;16;123;534;0;11;6
2022-07-13;18;136;553;0;15;4
2022-07-12;20;133;566;0;17;6
2022-07-11;18;130;566;0;11;6
2022-07-10;21;128;571;0;17;5
2022-07-09;21;128;573;0;15;5
2022-07-08;26;135;585;0;21;6
2022-07-07;31;136;593;0;22;5
2022-07-06;15;123;597;0;12;5
2022-07-05;21;125;603;0;16;7
2022-07-04;11;130;604;0;8;7
2022-07-03;24;137;616;0;18;5
2022-07-02;26;140;615;0;20;5
2022-07-01;26;134;619;0;23;6
2022-06-30;12;123;615;0;11;6
2022-06-29;20;126;618;0;14;6
2022-06-28;26;133;627;0;20;8
2022-06-27;22;125;629;0;16;8
2022-06-26;27;128;627;0;21;5
2022-06-25;19;121;619;0;10;4
2022-06-24;14;130;619;0;11;4
2022-06-23;20;151;623;0;15;5
2022-06-22;25;162;625;0;22;4
2022-06-21;19;161;618;0;14;7
2022-06-20;24;177;622;0;18;7
2022-06-19;16;187;616;0;13;4
2022-06-18;25;190;625;0;21;4
2022-06-17;36;186;627;0;30;2
2022-06-16;30;176;612;0;22;5
2022-06-15;25;179;604;0;19;5
2022-06-14;33;190;609;0;29;7
2022-06-13;37;188;599;0;27;7
2022-06-12;22;178;601;0;18;5
2022-06-11;26;177;602;0;22;6
2022-06-10;20;174;602;0;17;5
2022-06-09;34;174;602;0;29;6
2022-06-08;34;168;603;0;29;5
2022-06-07;32;158;595;0;26;6
2022-06-06;24;145;589;0;21;6
2022-06-05;20;146;588;0;17;5
2022-06-04;22;150;586;0;20;4
2022-06-03;21;146;585;0;16;4
2022-06-02;29;144;589;0;23;3
2022-06-01;21;127;588;0;18;3
2022-05-31;16;126;581;0;15;4
2022-05-30;27;128;582;0;23;4
2022-05-29;24;119;569;0;21;4
2022-05-28;20;118;569;0;15;3
2022-05-27;14;115;566;0;13;3
2022-05-26;11;125;571;0;11;3
2022-05-25;18;138;575;0;16;2
2022-05-24;21;137;577;0;16;2
2022-05-23;18;136;574;0;14;2
2022-05-22;26;147;578;0;20;2
2022-05-21;18;146;572;0;14;2
2022-05-20;23;162;576;0;20;2
2022-05-19;26;161;573;0;23;2
2022-05-18;19;159;557;0;15;1
2022-05-17;21;159;558;0;14;1
2022-05-16;26;173;559;0;24;2
2022-05-15;25;168;546;0;17;2
2022-05-14;33;169;548;0;28;2
2022-05-13;22;162;532;0;19;2
2022-05-12;26;157;529;0;24;2
2022-05-11;18;152;513;0;18;1
2022-05-10;34;155;506;1;29;2
2022-05-09;23;147;498;1;20;3
2022-05-08;22;141;495;1;19;2
2022-05-07;23;139;485;1;19;5
2022-05-06;18;128;482;0;15;5
2022-05-05;24;135;488;0;20;4
2022-05-04;23;127;479;0;18;4
2022-05-03;27;127;478;0;22;4
2022-05-02;17;118;477;0;11;4
2022-05-01;19;124;483;0;16;2
2022-04-30;13;122;484;0;9;3
