﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;16010;79987;278560;133;9693;2582
2024-06-01;14167;79498;274764;141;8494;2573
2024-05-31;11485;80883;271922;141;6458;2577
2024-05-30;13073;84044;271238;147;7461;2579
2024-05-29;12697;85481;269425;138;7106;2493
2024-05-28;13561;87450;267987;139;7723;2437
2024-05-27;15096;88223;266964;140;8831;2404
2024-05-26;15638;87287;264132;140;9177;2395
2024-05-25;16132;84967;261165;144;9868;2374
2024-05-24;15216;82712;257340;141;9323;2388
2024-05-23;14750;85446;254802;149;8832;2397
2024-05-22;14912;86115;251850;146;9137;2371
2024-05-21;14297;84754;248892;140;8805;2355
2024-05-20;13694;83026;247670;127;8351;2342
2024-05-19;12583;81635;245807;117;7264;2384
2024-05-18;13521;82092;244956;119;8058;2425
2024-05-17;18245;80985;242968;120;12427;2458
2024-05-16;15388;75094;236635;121;10074;2426
2024-05-15;13210;71562;232517;114;8007;2420
2024-05-14;12189;70864;230460;117;7069;2368
2024-05-13;12102;70378;229860;136;6960;2380
2024-05-12;12969;69722;229322;138;7684;2371
2024-05-11;12053;68159;227392;135;7056;2361
2024-05-10;11828;66665;225643;125;6876;2332
2024-05-09;11693;65704;223912;121;6857;2338
2024-05-08;12480;64383;222694;122;7611;2314
2024-05-07;11642;62426;220855;132;6842;2304
2024-05-06;11073;61283;220734;132;6550;2282
2024-05-05;10937;60525;220716;131;6450;2285
2024-05-04;10259;61061;220383;121;5958;2335
2024-05-03;10453;61275;220329;111;6124;2326
2024-05-02;10012;61572;220001;118;5768;2306
2024-05-01;10129;62015;219947;118;5939;2249
2024-04-30;10227;63172;219903;123;5778;2248
2024-04-29;10338;63403;220956;133;5834;2262
2024-04-28;11639;63913;221946;129;6776;2264
2024-04-27;10665;64987;222346;142;6108;2276
2024-04-26;10992;65563;222618;156;6435;2269
2024-04-25;10676;65648;222680;165;6099;2301
2024-04-24;11764;65722;223491;172;6813;2282
2024-04-23;10595;65016;224480;173;5953;2287
2024-04-22;10996;65092;226900;166;6244;2285
2024-04-21;12861;64951;228387;164;7621;2274
2024-04-20;11366;63621;228700;155;6607;2273
2024-04-19;11199;63493;228840;152;6513;2314
2024-04-18;10818;62615;229287;152;6161;2327
2024-04-17;10880;61528;229923;144;6182;2353
2024-04-16;10608;60219;230603;138;5964;2353
2024-04-15;10715;59672;232583;139;6043;2363
2024-04-14;11236;59233;233678;128;6474;2332
2024-04-13;11262;59447;234480;131;6512;2316
2024-04-12;10084;59369;235242;138;5697;2381
2024-04-11;9549;59841;236811;134;5259;2410
2024-04-10;9234;60450;238650;128;5105;2461
2024-04-09;9888;61306;240412;129;5429;2520
2024-04-08;10122;61508;242958;122;5625;2568
2024-04-07;11382;61635;244651;128;6516;2637
2024-04-06;11317;61860;245039;135;6433;2666
2024-04-05;10597;62087;245635;130;5932;2744
2024-04-04;10279;63359;246629;132;5686;2727
2024-04-03;10311;64006;248087;132;5545;2787
2024-04-02;10067;64833;249655;134;5534;2803
2024-04-01;10292;66312;252365;157;5628;2866
2024-03-31;11572;68573;252597;157;6382;2915
2024-03-30;11776;70670;254172;156;6585;2874
2024-03-29;12361;71732;255742;154;7002;2902
2024-03-28;11117;72540;256377;143;6106;2920
2024-03-27;11343;73163;260345;137;6223;3047
2024-03-26;11925;73931;262380;127;6585;3176
2024-03-25;12977;73933;264829;119;7476;3151
2024-03-24;13902;73074;265698;122;8138;3188
2024-03-23;12898;72648;265522;122;7499;3136
2024-03-22;13203;72154;266245;117;7757;3156
2024-03-21;11784;71489;266566;109;6434;3186
2024-03-20;12200;72274;268265;120;6567;3288
2024-03-19;11897;72813;270050;112;6346;3385
2024-03-18;12153;73398;273481;107;6462;3394
2024-03-17;13513;73521;275876;97;7528;3442
2024-03-16;12576;73819;277037;98;6928;3488
2024-03-15;12632;74035;278250;98;6870;3486
2024-03-14;12810;73714;279297;97;6778;3498
2024-03-13;13049;73686;280258;93;6903;3542
2024-03-12;12626;73235;281386;90;6698;3571
2024-03-11;12252;73556;283731;95;6455;3564
2024-03-10;14019;74202;285812;87;7592;3610
2024-03-09;13012;74655;286615;91;7108;3640
2024-03-08;12315;72743;287843;99;6618;3629
2024-03-07;12554;74028;290130;94;6702;3645
2024-03-06;12473;75514;291935;84;6556;3676
2024-03-05;12921;76573;294160;90;6781;3751
2024-03-04;13011;79824;297569;87;6770;3759
2024-03-03;14562;81234;300288;79;7915;3837
2024-03-02;10722;82356;301648;76;5732;3869
2024-03-01;14042;85504;304684;84;7615;4004
2024-02-29;14327;85603;305796;90;7562;4058
2024-02-28;13819;85994;306797;89;7141;4042
2024-02-27;16549;86739;308422;90;9587;4126
2024-02-26;14691;84990;309280;92;7643;4170
2024-02-25;15958;85381;311526;94;8552;4190
2024-02-24;14901;86427;312498;84;7932;4230
2024-02-23;14199;87176;313726;83;7672;4312
2024-02-22;14798;88206;315170;86;7766;4388
2024-02-21;14603;88264;316448;92;7557;4378
2024-02-20;14827;88391;318212;92;7661;4392
2024-02-19;15326;88118;321181;76;7957;4388
2024-02-18;17292;87743;323374;92;9179;4470
2024-02-17;15940;86901;324046;96;8418;4523
2024-02-16;15611;86513;325142;92;8214;4580
2024-02-15;15022;86426;326252;83;7843;4632
2024-02-14;14602;86745;328158;89;7678;4678
2024-02-13;14488;88049;330370;90;7329;4733
2024-02-12;14842;89231;334349;100;7577;4824
2024-02-11;16215;90410;337549;96;8476;4852
2024-02-10;15650;92238;339933;104;8110;4964
2024-02-09;15579;93611;341652;105;8012;4999
2024-02-08;15497;94894;343233;106;7988;5141
2024-02-07;16263;95667;345416;102;8270;5166
2024-02-06;16034;95846;348154;98;8068;5230
2024-02-05;16281;96158;351615;107;8236;5233
2024-02-04;18437;96627;354052;99;9652;5208
2024-02-03;17667;97209;355132;102;9246;5256
2024-02-02;17256;97686;356962;109;8866;5235
2024-02-01;16549;98060;359294;118;8482;5286
2024-01-31;16478;98509;362373;118;8224;5299
2024-01-30;16504;99046;364640;123;8134;5302
2024-01-29;16929;99718;366747;134;8332;5310
2024-01-28;19116;100379;369099;129;9949;5298
2024-01-27;18484;100786;370172;128;9585;5207
2024-01-26;17928;101176;371791;130;9109;5229
2024-01-25;17374;101686;373583;136;8779;5299
2024-01-24;17197;102392;375404;133;8743;5272
2024-01-23;17122;102901;377426;140;8633;5307
2024-01-22;17591;104188;379827;141;8882;5331
2024-01-21;19649;105239;381763;131;10203;5362
2024-01-20;18947;106257;382218;128;9857;5389
2024-01-19;18647;106995;383231;120;9603;5388
2024-01-18;18382;108330;383995;117;9193;5587
2024-01-17;18025;108781;385058;113;8940;5777
2024-01-16;18726;109244;386728;112;9543;5832
2024-01-15;18988;109746;389022;112;9589;6022
2024-01-14;20707;111006;390772;114;10787;6009
2024-01-13;20012;111575;392020;122;10409;6041
2024-01-12;20313;111652;394892;131;10628;6087
2024-01-11;18785;111814;398340;126;9332;5991
2024-01-10;18575;113632;402248;134;9303;6022
2024-01-09;19356;115622;402496;129;9623;6061
2024-01-08;20610;117699;403793;144;10499;6124
2024-01-07;21672;117122;403441;140;11154;6000
2024-01-06;20487;115413;402033;121;10443;5968
2024-01-05;20841;115284;401117;119;10432;5944
2024-01-04;21168;115605;400037;124;10787;5739
2024-01-03;21451;115913;399166;128;11034;5635
2024-01-02;21796;115590;399779;113;11533;5483
2024-01-01;19878;114461;400436;123;10639;5317
2023-12-31;18781;114582;401375;135;10268;5275
2023-12-30;19964;115870;402158;129;10622;5263
2023-12-29;20790;116143;413209;129;11067;5228
2023-12-28;21175;115828;429815;140;11035;5175
2023-12-27;20909;115492;444431;135;10810;5316
2023-12-26;20456;114770;459551;135;10625;5335
2023-12-25;20550;114601;476562;139;10682;5247
2023-12-24;21044;114739;489598;137;11066;5304
2023-12-23;20661;115817;501727;142;10989;5374
2023-12-22;20504;116292;512071;143;10766;5384
2023-12-21;20653;117723;522732;141;10461;5298
2023-12-20;19975;120302;533067;151;10152;5457
2023-12-19;20301;124553;544589;145;10108;5568
2023-12-18;20802;127686;559723;149;10061;5411
2023-12-17;22605;126737;572563;145;11484;5441
2023-12-16;21974;125831;582636;143;11158;5397
2023-12-15;22717;124252;592769;154;11809;5425
2023-12-14;23756;121546;601747;154;12865;5393
2023-12-13;25128;117755;609379;161;14442;5572
2023-12-12;23934;111809;615150;171;13846;5712
2023-12-11;18818;106992;624490;173;9090;5641
2023-12-10;20556;109061;638014;164;10664;5852
2023-12-09;19456;109951;646141;154;10009;6105
2023-12-08;19118;111409;653491;158;9738;6234
2023-12-07;18563;112584;660866;156;9248;6322
2023-12-06;18101;125704;668702;165;8965;8444
2023-12-05;18814;145543;679716;172;9294;10973
2023-12-04;20807;162442;691688;186;9875;12751
2023-12-03;21168;178531;702330;175;10525;14241
2023-12-02;21240;195888;711173;186;10780;15530
2023-12-01;20548;208758;718507;193;10360;16482
2023-11-30;32460;221779;726519;278;13484;17330
2023-11-29;41458;226397;732334;299;17113;17459
2023-11-28;40483;225465;733800;247;16693;17496
2023-11-27;41793;224969;737931;257;18068;17606
2023-11-26;45072;224690;739336;260;20034;17895
2023-11-25;40811;226314;737571;262;17174;17949
2023-11-24;41149;229450;737545;233;17265;18086
2023-11-23;39412;231274;737746;250;15896;18183
2023-11-22;40390;234771;741551;260;16104;18195
2023-11-21;40345;237542;742008;299;15882;18310
2023-11-20;42381;240514;744643;297;16664;18252
2023-11-19;48111;242349;745286;289;20365;18135
2023-11-18;45405;242960;741689;288;19229;17860
2023-11-17;44395;245230;738147;290;18169;17640
2023-11-16;44887;243717;735536;302;18126;17607
2023-11-15;44565;240759;733284;293;18078;17445
2023-11-14;44443;237800;732145;296;17870;17257
2023-11-13;44844;235172;733575;326;17912;17037
2023-11-12;49006;236198;733344;333;20891;16946
2023-11-11;49313;235416;729530;310;21076;16813
2023-11-10;42258;233047;725019;278;17703;16719
2023-11-09;39999;234923;723023;280;16270;16618
2023-11-08;40120;237064;723084;276;16369;16535
2023-11-07;40121;239706;724261;269;16261;16555
2023-11-06;44770;243547;728619;276;18996;16590
2023-11-05;46812;243093;727467;289;20552;16584
2023-11-04;45801;243433;723109;276;20353;16603
2023-11-03;44674;242736;717811;286;19426;16503
2023-11-02;42711;241636;713655;311;18232;16459
2023-11-01;43250;240313;711084;326;18513;16507
2023-10-31;44795;239265;707995;313;19427;16489
2023-10-30;43887;239423;707039;311;18835;16468
2023-10-29;47206;236788;706309;297;20977;16477
2023-10-28;44926;233942;702703;277;20141;16393
2023-10-27;43224;231143;698997;270;18887;16422
2023-10-26;41276;229136;696342;272;17401;16465
2023-10-25;42101;227546;695233;267;17816;16654
2023-10-24;44320;225194;693736;269;20180;16549
2023-10-23;40740;220686;692470;262;16985;16766
2023-10-22;43600;221103;693142;261;18875;16895
2023-10-21;41808;222290;691474;269;17913;17037
2023-10-20;41032;222528;690022;270;17293;17116
2023-10-19;39237;222677;689076;286;15883;17277
2023-10-18;39112;223735;689434;265;15543;17449
2023-10-17;39637;223835;690273;244;15973;17280
2023-10-16;41247;224480;692815;252;16785;17362
2023-10-15;44896;225495;693713;245;19324;17377
2023-10-14;42541;227411;692310;256;18005;17407
2023-10-13;41280;227231;691098;259;17342;17491
2023-10-12;40401;226019;689599;255;16769;17601
2023-10-11;39045;224122;688679;261;15832;17757
2023-10-10;40317;223644;689069;282;16587;17562
2023-10-09;42383;222801;691305;282;17726;17651
2023-10-08;47197;219922;691208;274;20914;17717
2023-10-07;42284;216901;687924;238;18189;17807
2023-10-06;39737;217092;686211;235;16439;17880
2023-10-05;37818;218745;685704;227;15217;17970
2023-10-04;38352;220769;686559;232;15231;18048
2023-10-03;38996;222013;687514;231;15813;18031
2023-10-02;38592;222728;691066;233;15388;18064
2023-10-01;43432;223995;693925;248;17950;18337
2023-09-30;43166;225032;693238;252;18067;18681
2023-09-29;42160;224162;693102;257;17203;18669
2023-09-28;40900;223767;694015;261;16439;18778
2023-09-27;40448;223649;696149;271;15953;18713
2023-09-26;40370;223734;699034;278;15815;18832
2023-09-25;40574;223834;703291;274;15874;18946
2023-09-24;44619;224126;706380;273;18476;19115
2023-09-23;42464;223756;706795;253;17573;19337
2023-09-22;41848;223935;707902;258;16866;19465
2023-09-21;40899;225309;709056;240;16214;19718
2023-09-20;40418;225802;710706;228;16003;19845
2023-09-19;40309;225305;712966;219;15761;19943
2023-09-18;40797;225076;717341;212;15946;20144
2023-09-17;43631;224835;721314;212;17805;20448
2023-09-16;43003;225751;723746;230;17521;20666
2023-09-15;43832;225480;725865;217;17851;20823
2023-09-14;41399;224622;728021;223;16220;20904
2023-09-13;39831;224380;731747;218;15437;21149
2023-09-12;40119;224826;735760;228;15241;21405
2023-09-11;40282;225524;741243;237;15507;21703
2023-09-10;44678;226347;744965;245;18041;21935
2023-09-09;43302;227789;745522;239;17151;22191
2023-09-08;43382;228689;745890;243;17216;22191
2023-09-07;41597;228229;745831;244;15975;22166
2023-09-06;40761;230535;747194;233;15628;22333
2023-09-05;41224;233335;749098;245;15568;22626
2023-09-04;41337;236581;751712;277;15544;22751
2023-09-03;46450;240321;753898;284;18579;22805
2023-09-02;45011;241745;753190;282;17847;22827
2023-09-01;42540;242522;752616;264;17023;22680
2023-08-31;44022;244933;752745;276;17414;22772
2023-08-30;44610;246390;752945;274;17415;22959
2023-08-29;45562;246742;753874;262;17798;22926
2023-08-28;46332;246379;754474;253;17980;22962
2023-08-27;48404;246174;754248;241;19653;22786
2023-08-26;46189;246457;753986;230;18527;22772
2023-08-25;46685;248240;753535;243;18551;22719
2023-08-24;46081;249941;752960;246;18396;22699
2023-08-23;44996;251822;752002;244;17654;22679
2023-08-22;44840;255343;752545;251;17606;22779
2023-08-21;46011;258698;754895;250;18093;22716
2023-08-20;48588;260406;755727;256;19740;22678
2023-08-19;48715;261497;754911;268;19802;22797
2023-08-18;48900;260429;753387;262;20127;22576
2023-08-17;48753;258422;751176;259;19692;22445
2023-08-16;49727;255553;748965;230;19939;22457
2023-08-15;49762;251673;746734;241;19873;22367
2023-08-14;47999;247719;746205;221;19530;22096
2023-08-13;49788;245047;745216;216;20803;22059
2023-08-12;47084;241913;743072;231;19709;22056
2023-08-11;46170;239332;740981;248;18782;22032
2023-08-10;44528;238120;739568;257;17485;21697
2023-08-09;44076;237686;739111;239;17332;21694
2023-08-08;43994;237765;739058;225;17436;21653
2023-08-07;44431;237830;740620;237;17726;21541
2023-08-06;45436;238850;740805;241;18233;21524
2023-08-05;44296;239006;740775;227;17995;21421
2023-08-04;44275;238980;740497;211;18152;21389
2023-08-03;43734;241135;739874;221;17496;21138
2023-08-02;43665;242058;739952;205;17289;21170
2023-08-01;44209;242841;740509;204;17812;21173
2023-07-31;45315;242533;741762;203;18423;21162
2023-07-30;45016;242269;742310;199;18340;21164
2023-07-29;44202;244480;743883;200;17838;21235
2023-07-28;47120;245872;745025;196;19545;21217
2023-07-27;44450;245070;743828;208;18165;20907
2023-07-26;44499;245770;744003;203;17971;21074
2023-07-25;43925;246109;744312;202;17318;21159
2023-07-24;45339;246547;745574;202;18064;21150
2023-07-23;48298;246007;744609;200;20137;21204
2023-07-22;46114;245063;742505;208;19235;21076
2023-07-21;46698;244450;740445;217;19270;20810
2023-07-20;45360;243583;737823;205;18446;20736
2023-07-19;45156;242373;736446;210;18332;20733
2023-07-18;44337;241023;735464;192;17893;20768
2023-07-17;44141;239973;736014;184;18114;20679
2023-07-16;46563;239266;735514;188;19428;20640
2023-07-15;45215;238620;734283;205;18788;20412
2023-07-14;45438;237517;733741;189;18922;20224
2023-07-13;43576;236411;732502;197;17776;20152
2023-07-12;43052;236157;731497;188;17420;20175
2023-07-11;42726;236268;732556;191;17346;20243
2023-07-10;43005;236585;733815;195;17418;20255
2023-07-09;45881;237115;733047;205;19256;20219
2023-07-08;43510;237099;730938;206;18274;20262
2023-07-07;43861;238299;727453;205;18491;20080
2023-07-06;42709;240837;723611;219;17927;20092
2023-07-05;43156;243046;720187;219;17702;19965
2023-07-04;43093;244404;717845;213;17722;19767
2023-07-03;43394;245616;716744;219;17940;19594
2023-07-02;45810;246641;714725;217;19243;19540
2023-07-01;45832;246008;711566;200;19292;19388
2023-06-30;47455;242980;707184;184;20230;19013
2023-06-29;46103;240605;702442;217;19458;18716
2023-06-28;44715;238066;698175;218;18688;18553
2023-06-27;44786;236045;694623;211;18748;18541
2023-06-26;44979;234434;692167;214;18733;18249
2023-06-25;44801;233144;689805;219;19117;18132
2023-06-24;41321;232740;686772;190;17415;17933
2023-06-23;44064;233432;684903;197;18730;17945
2023-06-22;42795;233327;680659;195;17904;17612
2023-06-21;42183;234453;677140;193;17343;17536
2023-06-20;42682;235623;673786;184;17652;17513
2023-06-19;42910;234905;672013;193;18033;17247
2023-06-18;44299;236318;669138;217;19069;17136
2023-06-17;42923;236853;665723;214;18473;16734
2023-06-16;44109;235703;661512;212;19032;16650
2023-06-15;44450;234052;656067;221;19048;16471
2023-06-14;43675;228951;650709;224;18677;16126
2023-06-13;41950;224299;646396;219;17640;15921
2023-06-12;44580;220656;644358;217;19194;15813
2023-06-11;45163;216088;640012;195;19833;15759
2023-06-10;41439;212369;634793;199;17927;15519
2023-06-09;41814;210317;631313;195;18460;15310
2023-06-08;37307;208021;627757;197;15699;15177
2023-06-07;37024;207900;627727;196;15339;15106
2023-06-06;36645;208989;628208;172;15172;15122
2023-06-05;37882;209889;629382;198;15842;15203
2023-06-04;40360;209560;629454;192;17371;15260
2023-06-03;38831;208853;628230;186;16725;15138
2023-06-02;39163;209080;626199;186;17109;14941
2023-06-01;37247;208503;622683;180;15564;15033
2023-05-31;38248;208992;620839;181;16110;14913
2023-05-30;37624;207161;620573;186;15700;14777
2023-05-29;37433;205796;622159;174;15566;14766
2023-05-28;39460;204181;622595;169;16931;14830
2023-05-27;39284;203010;621860;178;17119;14884
2023-05-26;38757;200769;619625;202;16723;15033
2023-05-25;37991;199886;616768;205;16106;15097
2023-05-24;35987;197786;615001;195;14951;14898
2023-05-23;35582;196512;614362;194;14901;14917
2023-05-22;35081;195278;614976;190;14450;14964
2023-05-21;37671;195539;615694;195;16085;14989
2023-05-20;36617;195547;614279;194;15702;15042
2023-05-19;37325;194680;612875;185;16169;15140
2023-05-18;35065;192818;610303;192;14792;15271
2023-05-17;34181;192554;609356;185;13860;15165
2023-05-16;34065;194000;610286;203;13947;15116
2023-05-15;35362;196350;612269;196;14528;15079
2023-05-14;37255;198008;613934;198;15733;15005
2023-05-13;35683;198829;613651;212;15025;15090
2023-05-12;35214;199786;612475;222;14596;15175
2023-05-11;35058;201776;611693;241;14371;15245
2023-05-10;35922;201910;611229;225;14940;15131
2023-05-09;36673;199896;610480;233;15438;15065
2023-05-08;37500;197930;611014;234;15825;15014
2023-05-07;38305;198325;610249;223;16580;15028
2023-05-06;37376;199908;610102;242;16298;15139
2023-05-05;37496;200185;608193;235;16381;15230
2023-05-04;34833;200435;606642;231;14870;15274
2023-05-03;33367;200855;606850;228;13726;15211
2023-05-02;34268;201365;609722;239;13628;15436
2023-05-01;37849;202127;613630;237;15793;15466
2023-04-30;40334;199956;630210;243;17249;15361
2023-04-29;38452;197405;630142;245;16323;15485
2023-04-28;38156;195734;630231;251;16253;15615
2023-04-27;35965;193655;630261;240;14819;15676
2023-04-26;34723;192790;631552;239;13932;15907
2023-04-25;35076;192332;633284;246;14223;16165
2023-04-24;35031;191574;636798;258;14271;16214
2023-04-23;37033;192158;640334;236;15382;16334
2023-04-22;36437;192781;641827;233;15184;16514
2023-04-21;35875;194177;642644;251;14729;16597
2023-04-20;35085;195234;643637;245;14343;16762
2023-04-19;33979;194388;644870;242;13319;16907
2023-04-18;33968;194926;647483;256;13480;17058
2023-04-17;35623;195424;652414;257;14323;17118
2023-04-16;37498;195106;655657;274;15583;17301
2023-04-15;38574;195519;657041;275;15877;17478
2023-04-14;37543;193943;657370;273;15074;17524
2023-04-13;34450;194616;658114;275;13451;17696
2023-04-12;34636;195347;660823;280;13368;17948
2023-04-11;35252;196525;663742;267;13466;18009
2023-04-10;35560;197479;669871;252;13732;17937
2023-04-09;38179;200258;674362;254;15348;18078
2023-04-08;36647;202635;675506;251;14639;18239
2023-04-07;38191;220831;676106;253;15089;18397
2023-04-06;35359;223670;676106;270;13566;18604
2023-04-05;35946;227341;677337;272;13273;18905
2023-04-04;36983;231158;678961;299;13682;18905
2023-04-03;39385;233984;683417;308;14137;18937
2023-04-02;41356;235435;686265;319;16918;18923
2023-04-01;61356;236097;685134;317;32361;19046
2023-03-31;41830;220031;668135;321;16656;19109
2023-03-30;42103;219889;667613;306;17223;19009
2023-03-29;42070;218139;667549;300;17415;19025
2023-03-28;39629;215760;668070;299;15510;19039
2023-03-27;38851;215399;673429;308;15115;19005
2023-03-26;41983;216139;678242;315;17122;19006
2023-03-25;42227;217504;680143;326;17485;19339
2023-03-24;41329;217441;680389;304;16399;19343
2023-03-23;39624;217671;681879;328;15466;19369
2023-03-22;39370;218411;683548;333;15406;19414
2023-03-21;39367;218769;684776;315;15322;19502
2023-03-20;39845;219580;689301;316;15415;19420
2023-03-19;43685;220350;692594;326;17854;19533
2023-03-18;42469;222361;691331;346;17205;19607
2023-03-17;41674;223225;689896;357;16798;19502
2023-03-16;40323;222419;688660;342;15994;19264
2023-03-15;40029;221216;688126;356;15405;19338
2023-03-14;40575;220288;689072;352;15629;19183
2023-03-13;40914;218392;693476;341;15796;19126
2023-03-12;45982;216722;699421;324;18959;19309
2023-03-11;43454;215258;700316;329;18159;19211
2023-03-10;40941;213795;699944;335;16388;19209
2023-03-09;38805;212914;702371;348;15204;19129
2023-03-08;38392;213197;705395;343;15016;19109
2023-03-07;37607;214726;708944;337;14515;19061
2023-03-06;38368;218126;717054;334;14565;19120
2023-03-05;43653;222520;724241;360;17749;19306
2023-03-04;41685;226499;729180;361;16994;19257
2023-03-03;40018;230070;736428;360;15679;19296
2023-03-02;39365;233768;746424;361;15217;19211
2023-03-01;40677;236588;758307;347;15836;19429
2023-02-28;42354;238851;769243;349;16395;19481
2023-02-27;43811;239090;782931;353;16968;19501
2023-02-26;48748;237938;793656;355;20216;19540
2023-02-25;47090;236917;799251;334;19695;19574
2023-02-24;45002;234988;804269;341;18893;19489
2023-02-23;42395;231805;809142;339;17570;19631
2023-02-22;43885;229466;814863;339;17965;19804
2023-02-21;42413;225942;818303;325;16602;19679
2023-02-20;41390;223774;827259;328;16248;19887
2023-02-19;46639;223278;834570;324;19246;19960
2023-02-18;44405;223222;838063;345;18571;20112
2023-02-17;41227;226092;843581;349;16497;20354
2023-02-16;39672;229371;850670;348;15292;20739
2023-02-15;39726;231625;859258;354;14957;21178
2023-02-14;39550;235178;867961;356;14703;21414
2023-02-13;40872;238233;879096;361;15512;21971
2023-02-12;46013;240531;886421;350;18492;22300
2023-02-11;47756;244066;888802;339;19467;22712
2023-02-10;45683;244405;890758;354;17829;22684
2023-02-09;42895;248409;895328;352;16148;22951
2023-02-08;44291;256772;901919;361;16867;23480
2023-02-07;43163;265703;906210;381;16118;23851
2023-02-06;43675;277798;911729;376;16530;24382
2023-02-05;49834;288985;916472;418;20018;24621
2023-02-04;48525;299555;917705;437;19319;24633
2023-02-03;51017;308032;920374;453;19772;24774
2023-02-02;54032;313554;922310;478;20694;24736
2023-02-01;56393;316118;922528;487;21996;24753
2023-01-31;59523;316238;921747;495;23785;24325
2023-01-30;59529;313667;916512;495;23891;23672
2023-01-29;65243;308919;909836;456;27442;23152
2023-01-28;61600;305231;904559;452;26082;22771
2023-01-27;59257;301294;901387;435;24465;22441
2023-01-26;57701;298473;898229;446;23272;22306
2023-01-25;57099;299119;896407;463;22944;22412
2023-01-24;56177;299943;894408;447;22487;22394
2023-01-23;52716;301728;895203;444;20516;22317
2023-01-22;59785;305859;898814;456;24867;22412
2023-01-21;56604;307061;898229;457;23266;22487
2023-01-20;55283;306336;900728;428;22095;22559
2023-01-19;58397;304460;902967;431;23587;22648
2023-01-18;58097;301828;901569;408;23241;22764
2023-01-17;58723;300958;899978;405;23704;22676
2023-01-16;58480;299851;901631;369;23402;22460
2023-01-15;61405;296557;905026;354;25953;22274
2023-01-14;55528;290330;903860;325;23108;22267
2023-01-13;52365;287454;903734;350;21108;22164
2023-01-12;54127;287467;905766;350;21672;22291
2023-01-11;56476;287303;909154;359;22494;22357
2023-01-10;57023;284558;912333;369;23252;22290
2023-01-09;52642;279268;922356;380;21086;22052
2023-01-08;51648;277467;929151;372;21191;21888
2023-01-07;51184;272568;934548;350;21076;22140
2023-01-06;51747;265586;938451;319;21024;21978
2023-01-05;53497;266890;941728;307;22027;22080
2023-01-04;52357;267952;941840;304;21868;22307
2023-01-03;50036;267832;941399;285;21010;22433
2023-01-02;49636;269446;947304;293;21494;22399
2023-01-01;43360;269902;950870;293;19124;22530
2022-12-31;39681;277547;955431;327;17169;23065
2022-12-30;51907;288944;960426;347;21855;23546
2022-12-29;53677;292800;961451;368;22381;23714
2022-12-28;51805;297550;963738;389;20920;23751
2022-12-27;52332;302028;964555;395;20868;23935
2022-12-26;51845;303364;968389;400;20269;23846
2022-12-25;55723;304902;972583;408;22201;23794
2022-12-24;57370;308426;977001;437;23215;23915
2022-12-23;58218;312291;977223;440;23063;23701
2022-12-22;61330;313496;971590;425;24143;23401
2022-12-21;59044;310327;965776;415;22950;22982
2022-12-20;55420;308766;959790;379;21048;22567
2022-12-19;54752;312551;957847;381;20911;22262
2022-12-18;60623;317928;957793;395;24064;21992
2022-12-17;63400;328822;956921;399;25996;21783
2022-12-16;59971;330304;952473;385;24110;21401
2022-12-15;56804;332812;946284;369;22392;21091
2022-12-14;56710;335743;939408;373;22566;21003
2022-12-13;60501;337983;932958;372;24450;21134
2022-12-12;62197;334673;927365;359;25346;20749
2022-12-11;74300;329089;918210;330;33375;20402
2022-12-10;65043;321013;900525;300;28277;20165
2022-12-09;63334;317292;887896;300;27197;19639
2022-12-08;59939;313304;876050;292;26107;18754
2022-12-07;59559;309525;866028;299;25555;18219
2022-12-06;55067;307872;856778;308;23440;18177
2022-12-05;52708;311335;852379;299;22287;18176
2022-12-04;62349;312033;848141;283;28160;18343
2022-12-03;59618;309792;838500;266;27334;18218
2022-12-02;56991;308544;828754;250;25659;18291
2022-12-01;54742;312454;819419;271;24233;18039
2022-11-30;56308;313250;810333;266;24943;18002
2022-11-29;59569;305148;801603;232;27451;17900
2022-11-28;53531;295924;791244;239;24045;17839
2022-11-27;58807;289023;783111;241;27446;17870
2022-11-26;58167;280317;772184;207;27586;17792
2022-11-25;62244;274692;760322;217;30832;17829
2022-11-24;54434;269010;745168;235;27286;17635
2022-11-23;43667;266178;732573;213;19774;17444
2022-11-22;46855;267092;727424;230;20581;17258
2022-11-21;43867;262550;725287;222;18593;17124
2022-11-20;46953;261004;722633;214;20470;17100
2022-11-19;50732;260498;717594;204;23403;17115
2022-11-18;55761;253099;708238;190;27848;17037
2022-11-17;53013;239970;692912;201;25851;16977
2022-11-16;45750;228904;679373;214;20623;16706
2022-11-15;40177;223866;670562;204;16727;16520
2022-11-14;41647;224412;667357;189;17319;16199
2022-11-13;45962;224342;663715;189;20243;16028
2022-11-12;40981;224360;656892;195;17829;15766
2022-11-11;40091;226607;652237;200;17138;15817
2022-11-10;40062;230342;648902;192;16961;15706
2022-11-09;40468;232778;644731;193;17127;15764
2022-11-08;41282;233058;640364;196;17675;15685
2022-11-07;41327;231065;636215;186;17756;15517
2022-11-06;45590;230515;630686;194;20624;15346
2022-11-05;44072;227396;622045;190;20001;15139
2022-11-04;44890;223385;613309;177;20980;15003
2022-11-03;43029;219223;604173;192;20109;14877
2022-11-02;40437;215282;595298;180;18441;14718
2022-11-01;38045;213375;588350;190;16503;14654
2022-10-31;39646;211983;585498;182;17426;14471
