﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;124;862;2994;3;92;9
2024-04-17;137;905;2903;8;94;6
2024-04-16;124;924;2856;8;83;2
2024-04-15;205;974;2939;8;164;2
2024-04-14;116;950;2878;8;76;4
2024-04-13;94;1045;2993;7;69;17
2024-04-12;175;1156;3065;7;138;22
2024-04-11;183;1178;3098;4;120;26
2024-04-10;155;1178;3270;4;121;18
2024-04-09;177;1222;3391;2;129;14
2024-04-08;178;1243;3716;2;138;16
2024-04-07;213;1194;3725;2;161;17
2024-04-06;231;1117;3709;7;164;31
2024-04-05;203;1011;3644;13;140;33
2024-04-04;189;1028;3660;13;132;29
2024-04-03;221;1026;3743;13;149;18
2024-04-02;210;909;3794;11;144;12
2024-04-01;131;735;3779;8;79;7
2024-03-31;125;638;3792;8;87;7
2024-03-30;118;548;3828;7;75;18
2024-03-29;236;456;3911;6;171;20
2024-03-28;176;251;3904;5;136;15
2024-03-27;82;88;3905;5;50;10
2024-03-26;9;31;3992;5;0;7
2024-03-25;11;36;4133;5;0;7
2024-03-24;11;87;4251;3;1;8
2024-03-23;6;317;4392;2;0;18
2024-03-22;5;443;4497;0;0;19
2024-03-21;7;655;4645;0;0;15
2024-03-20;25;815;4829;0;3;17
2024-03-19;27;1004;4950;1;2;20
2024-03-18;67;1310;5050;2;48;24
2024-03-17;243;1519;5093;2;162;22
2024-03-16;148;1812;5033;3;102;17
2024-03-15;250;1862;5092;5;192;18
2024-03-14;195;1802;5072;6;145;17
2024-03-13;233;1750;5054;5;181;17
2024-03-12;350;1716;5033;6;292;14
2024-03-11;292;1636;4918;5;238;15
2024-03-10;531;1589;4843;5;435;15
2024-03-09;203;1274;4508;5;154;13
2024-03-08;224;1210;4355;5;179;13
2024-03-07;128;1156;4179;5;101;15
2024-03-06;202;1221;4203;5;160;18
2024-03-05;272;1217;4200;5;216;18
2024-03-04;224;1125;4127;4;196;14
2024-03-03;158;1076;4036;4;129;13
2024-03-02;128;1095;3926;4;96;14
2024-03-01;165;1107;3887;5;115;14
2024-02-29;200;1127;3913;5;150;15
2024-02-28;193;1072;3935;6;161;13
2024-02-27;178;1062;4002;5;137;13
2024-02-26;177;1112;4041;5;137;10
2024-02-25;183;1093;4079;6;136;12
2024-02-24;145;1045;4156;6;114;15
2024-02-23;179;1019;4251;6;132;13
2024-02-22;141;985;4270;3;106;17
2024-02-21;182;1052;4361;1;143;18
2024-02-20;234;1088;4385;2;185;15
2024-02-19;162;1027;4498;2;124;13
2024-02-18;132;1066;4570;1;102;14
2024-02-17;113;1146;4532;1;89;16
2024-02-16;146;1241;4570;5;98;17
2024-02-15;209;1242;4655;5;158;17
2024-02-14;223;1067;4686;3;176;17
2024-02-13;158;875;4724;3;110;18
2024-02-12;197;880;4862;2;155;17
2024-02-11;226;871;4908;2;175;21
2024-02-10;225;832;4931;0;170;20
2024-02-09;136;743;4897;0;104;16
2024-02-08;4;639;4930;0;1;16
2024-02-07;7;706;5110;0;2;14
2024-02-06;154;857;5238;0;119;15
2024-02-05;177;905;5205;2;156;15
2024-02-04;178;989;5122;3;143;16
2024-02-03;133;1040;5053;3;97;17
2024-02-02;26;1130;5055;3;19;17
2024-02-01;78;1356;5197;5;56;17
2024-01-31;173;1512;5246;4;138;15
2024-01-30;206;1526;5310;4;159;18
2024-01-29;276;1560;5311;4;219;14
2024-01-28;235;1500;5222;4;181;16
2024-01-27;228;1611;5186;4;187;13
2024-01-26;281;1626;5135;4;205;15
2024-01-25;248;1466;5068;4;202;13
2024-01-24;180;1374;4995;4;141;11
2024-01-23;242;1419;4990;4;179;14
2024-01-22;225;1414;4933;2;164;18
2024-01-21;340;1464;4888;2;299;19
2024-01-20;263;1436;4703;2;205;25
2024-01-19;95;1436;4628;2;63;25
2024-01-18;147;1595;4745;2;128;25
2024-01-17;226;1616;4792;2;181;26
2024-01-16;216;1565;4803;2;188;24
2024-01-15;269;1562;4796;2;212;26
2024-01-14;327;1467;4708;2;245;30
2024-01-13;277;1288;4617;2;204;32
2024-01-12;281;1134;4609;4;195;29
2024-01-11;195;973;4644;4;140;26
2024-01-10;171;923;4738;3;139;23
2024-01-09;235;960;4870;4;174;22
2024-01-08;153;868;4943;4;129;26
2024-01-07;132;969;4995;3;88;27
2024-01-06;90;1052;5124;4;73;31
2024-01-05;92;1144;5274;3;71;31
2024-01-04;133;1232;5422;3;102;28
2024-01-03;206;1266;5497;3;153;29
2024-01-02;145;1238;5531;4;112;29
2024-01-01;271;1271;5587;2;195;30
2023-12-31;219;1190;5588;1;174;31
2023-12-30;202;1137;5652;1;130;26
2023-12-29;208;1115;5703;1;155;25
2023-12-28;168;1073;5765;1;136;22
2023-12-27;177;1067;5867;1;143;21
2023-12-26;182;1109;5955;1;127;19
2023-12-25;162;1166;6061;5;137;21
2023-12-24;169;1246;6101;2;135;21
2023-12-23;167;1306;6171;2;118;21
2023-12-22;167;1310;6281;2;116;21
2023-12-21;172;1338;6352;1;130;21
2023-12-20;215;1398;6445;1;183;27
2023-12-19;242;1446;6534;1;167;25
2023-12-18;250;1491;6657;1;201;27
2023-12-17;239;1572;6619;1;180;27
2023-12-16;166;1639;6636;3;127;29
2023-12-15;185;1692;6703;3;149;25
2023-12-14;222;1761;6749;3;187;25
2023-12-13;270;1811;6744;3;218;26
2023-12-12;290;1804;6676;3;211;25
2023-12-11;350;1759;6659;1;259;37
2023-12-10;309;1651;6553;1;236;30
2023-12-09;226;1557;6440;1;176;24
2023-12-08;260;1574;6458;1;217;22
2023-12-07;282;1598;6435;2;220;26
2023-12-06;268;1542;6389;2;226;25
2023-12-05;229;1545;6380;2;164;29
2023-12-04;226;1626;6450;2;184;32
2023-12-03;207;1690;6481;2;163;34
2023-12-02;247;1773;6541;2;189;29
2023-12-01;294;1770;6579;2;235;24
2023-11-30;231;1741;6547;3;179;31
2023-11-29;283;1791;6534;4;221;34
2023-11-28;308;1764;6460;6;236;34
2023-11-27;319;1759;6392;6;230;30
2023-11-26;308;1812;6328;5;228;31
2023-11-25;258;1887;6338;4;187;26
2023-11-24;277;1866;6300;4;196;23
2023-11-23;295;1868;6280;4;234;25
2023-11-22;267;1817;6241;4;189;24
2023-11-21;310;1824;6224;6;242;22
2023-11-20;363;1767;6157;6;283;25
2023-11-19;367;1635;6052;8;294;21
2023-11-18;237;1517;5916;7;181;19
2023-11-17;248;1482;5888;6;190;17
2023-11-16;240;1412;5841;6;191;21
2023-11-15;256;1410;5835;6;207;22
2023-11-14;251;1395;5818;6;192;19
2023-11-13;207;1359;5807;6;149;25
2023-11-12;246;1433;5786;6;201;21
2023-11-11;203;1464;5740;6;149;28
2023-11-10;161;1530;5751;8;123;28
2023-11-09;246;1649;5803;8;189;31
2023-11-08;255;1700;5853;7;200;33
2023-11-07;207;1697;6003;7;180;35
2023-11-06;277;1701;6074;8;218;38
2023-11-05;275;1616;5983;7;227;35
2023-11-04;266;1554;5851;7;208;36
2023-11-03;296;1505;5768;7;221;27
2023-11-02;308;1529;5667;7;234;22
2023-11-01;247;1437;5527;7;202;23
2023-10-31;225;1407;5464;7;174;23
2023-10-30;182;1434;5389;7;154;21
2023-10-29;207;1461;5321;7;164;22
2023-10-28;204;1493;5254;7;162;24
2023-10-27;325;1507;5207;7;245;20
2023-10-26;191;1406;5082;7;149;14
2023-10-25;231;1416;5086;7;185;18
2023-10-24;250;1372;5025;7;191;17
2023-10-23;222;1373;4948;7;183;17
2023-10-22;252;1400;4855;9;190;19
2023-10-21;228;1394;4822;8;192;17
2023-10-20;209;1332;4864;7;165;18
2023-10-19;201;1320;4948;7;157;13
2023-10-18;176;1338;5196;7;137;16
2023-10-17;243;1374;7348;7;186;17
2023-10-16;263;1427;7682;7;209;16
2023-10-15;229;1561;7592;7;184;18
2023-10-14;175;1624;7583;8;149;22
2023-10-13;194;1610;7587;7;152;23
2023-10-12;210;1543;7587;7;143;21
2023-10-11;218;1509;7566;7;174;25
2023-10-10;290;1450;7534;7;236;32
2023-10-09;399;1294;7442;7;345;25
2023-10-08;302;1098;7205;6;252;23
2023-10-07;171;939;7065;7;132;22
2023-10-06;120;888;7070;5;96;15
2023-10-05;166;905;7113;7;116;16
2023-10-04;158;905;7116;7;122;22
2023-10-03;137;912;7116;7;86;22
2023-10-02;204;986;7184;7;142;22
2023-10-01;149;955;7153;7;97;24
2023-09-30;135;962;7161;7;92;17
2023-09-29;155;958;7188;5;101;14
2023-09-28;177;1016;7286;5;131;12
2023-09-27;165;1131;7276;7;117;14
2023-09-26;208;1273;7280;12;150;16
2023-09-25;162;1527;7264;14;122;17
2023-09-24;142;3721;7239;13;111;18
2023-09-23;115;4159;7215;10;86;12
2023-09-22;201;4192;7225;11;147;18
2023-09-21;305;4225;7185;11;219;16
2023-09-20;319;4148;7073;11;247;15
2023-09-19;478;4042;6953;10;404;19
2023-09-18;2381;3738;6659;10;2261;18
2023-09-17;622;1581;4509;9;522;17
2023-09-16;163;1173;4083;9;120;9
2023-09-15;235;1166;4058;8;188;13
2023-09-14;198;1092;3968;5;161;13
2023-09-13;201;1076;3945;2;153;12
2023-09-12;152;1062;3922;3;128;15
2023-09-11;178;1056;3883;2;144;15
2023-09-10;193;1036;3828;1;152;12
2023-09-09;139;1047;3783;2;110;10
2023-09-08;147;1051;3784;3;110;14
2023-09-07;178;1041;3790;2;146;16
2023-09-06;175;1012;3759;1;140;17
2023-09-05;137;1103;3765;1;123;13
2023-09-04;150;1124;3749;2;123;13
2023-09-03;208;1126;3734;2;171;14
2023-09-02;143;1087;3680;6;116;13
2023-09-01;135;1075;3742;9;104;16
2023-08-31;149;1054;3955;9;124;14
2023-08-30;274;1027;4223;8;220;12
2023-08-29;178;909;4127;8;137;7
2023-08-28;154;868;4078;8;120;2
2023-08-27;173;880;4069;8;137;3
2023-08-26;142;856;4064;8;104;3
2023-08-25;109;861;4079;7;88;6
2023-08-24;126;872;4094;5;97;3
2023-08-23;148;865;4077;5;110;5
2023-08-22;134;843;4076;5;109;4
2023-08-21;158;874;4089;5;128;5
2023-08-20;146;881;4119;5;118;4
2023-08-19;139;847;4220;5;103;4
2023-08-18;137;837;4375;6;93;5
2023-08-17;125;840;4427;8;104;8
2023-08-16;122;859;4420;8;93;8
2023-08-15;169;883;4477;8;143;9
2023-08-14;166;858;4431;6;141;11
2023-08-13;106;864;4419;2;88;13
2023-08-12;110;883;4465;2;90;12
2023-08-11;134;904;4526;6;110;14
2023-08-10;146;911;4596;5;107;16
2023-08-09;143;977;4580;6;119;16
2023-08-08;144;1179;4569;6;115;14
2023-08-07;173;1481;4543;6;143;14
2023-08-06;124;1461;4480;6;105;14
2023-08-05;129;1444;4490;6;104;16
2023-08-04;146;1463;4544;6;116;31
2023-08-03;206;1481;4543;6;175;15
2023-08-02;358;1425;4438;6;311;17
2023-08-01;459;1203;4213;6;381;18
2023-07-31;149;856;3990;5;127;28
2023-07-30;103;831;3973;2;84;16
2023-07-29;143;866;4019;1;99;31
2023-07-28;169;914;4128;1;127;24
2023-07-27;149;989;4904;1;111;13
2023-07-26;129;1141;5876;1;106;14
2023-07-25;109;1186;5856;4;78;12
2023-07-24;123;1215;5862;4;99;18
2023-07-23;140;1288;5846;1;119;9
2023-07-22;174;1266;5816;1;148;18
2023-07-21;252;1248;5760;1;221;18
2023-07-20;294;1168;5656;2;252;18
2023-07-19;168;1057;5482;2;145;19
2023-07-18;138;1105;5417;1;101;24
2023-07-17;214;1092;5387;3;144;23
2023-07-16;124;1025;5323;3;103;11
2023-07-15;154;1025;5320;3;127;22
2023-07-14;173;970;5291;3;132;20
2023-07-13;181;949;5276;4;153;19
2023-07-12;234;962;5336;4;171;18
2023-07-11;122;895;5273;4;99;17
2023-07-10;136;867;5296;4;110;17
2023-07-09;127;846;5295;1;87;21
2023-07-08;117;932;5376;1;91;23
2023-07-07;142;952;5389;2;114;19
2023-07-06;210;961;5376;2;164;18
2023-07-05;148;990;5311;2;115;18
2023-07-04;93;1810;5319;2;75;19
2023-07-03;114;2856;5329;2;85;17
2023-07-02;204;2858;5367;2;163;16
2023-07-01;128;2773;5322;2;109;15
2023-06-30;152;2750;5288;2;128;17
2023-06-29;234;2706;5270;4;200;16
2023-06-28;989;2599;5179;4;909;17
2023-06-27;1180;1793;4405;4;1111;18
2023-06-26;113;725;3444;4;86;16
2023-06-25;97;719;3445;2;87;15
2023-06-24;112;711;3440;0;85;15
2023-06-23;107;695;3503;0;87;16
2023-06-22;120;705;3582;0;99;15
2023-06-21;142;703;3623;0;115;15
2023-06-20;98;705;3633;0;77;17
2023-06-19;100;868;3661;0;82;21
2023-06-18;97;900;3683;2;79;19
2023-06-17;93;942;3710;2;79;18
2023-06-16;113;981;3784;2;104;18
2023-06-15;111;1064;3805;3;98;17
2023-06-14;152;1068;3881;7;121;18
2023-06-13;261;1048;3861;7;218;17
2023-06-12;135;915;3715;7;103;22
2023-06-11;142;928;3702;8;124;26
2023-06-10;139;898;3678;9;117;27
2023-06-09;215;906;3709;10;176;28
2023-06-08;133;846;3703;11;98;25
2023-06-07;135;826;3977;11;104;21
2023-06-06;132;828;4028;13;100;23
2023-06-05;153;841;4120;14;115;24
2023-06-04;113;862;4612;14;87;26
2023-06-03;154;927;5250;14;118;28
2023-06-02;165;897;5337;12;111;26
2023-06-01;106;857;5341;12;70;24
2023-05-31;142;940;5392;12;108;23
2023-05-30;145;1002;5432;12;107;24
2023-05-29;174;1023;5427;12;143;26
2023-05-28;190;1005;5370;12;143;27
2023-05-27;118;952;5339;12;84;26
2023-05-26;105;961;5449;11;78;27
2023-05-25;192;984;5565;11;137;23
2023-05-24;202;982;5600;11;163;19
2023-05-23;161;940;5583;10;135;22
2023-05-22;157;986;5578;10;117;25
2023-05-21;133;963;5697;10;110;25
2023-05-20;126;931;5931;10;97;27
2023-05-19;130;930;6078;10;105;26
2023-05-18;187;925;6239;11;142;27
2023-05-17;157;922;6333;11;124;22
2023-05-16;217;964;6367;11;157;24
2023-05-15;135;1211;6362;11;98;31
2023-05-14;101;1267;6562;11;70;32
2023-05-13;133;1387;9030;11;87;33
2023-05-12;129;1911;14173;11;98;30
2023-05-11;178;2574;30685;11;139;29
2023-05-10;211;2640;33336;11;155;30
2023-05-09;463;2588;34178;11;316;41
2023-05-08;187;2318;34412;11;136;48
2023-05-07;239;2320;34878;11;151;50
2023-05-06;682;2231;36211;11;569;48
2023-05-05;838;1693;36856;11;623;43
2023-05-04;273;1015;37779;11;184;39
2023-05-03;148;981;40411;11;110;40
2023-05-02;145;1094;40605;11;114;47
2023-05-01;184;1163;40764;11;136;53
2023-04-30;134;1168;41173;11;102;58
2023-04-29;111;1200;41287;11;82;61
2023-04-28;143;1364;41645;11;107;58
2023-04-27;232;1626;42125;12;188;59
2023-04-26;266;1712;42232;12;182;74
2023-04-25;230;1777;42561;12;157;82
2023-04-24;197;1851;42608;11;143;81
2023-04-23;163;1859;42798;11;117;94
2023-04-22;291;1888;42876;10;225;94
2023-04-21;435;1965;42834;11;306;92
2023-04-20;329;4184;42759;11;220;92
2023-04-19;338;9212;42765;10;244;91
2023-04-18;304;25616;42715;10;208;86
2023-04-17;193;28211;42692;10;146;99
2023-04-16;202;29122;42692;10;146;109
2023-04-15;376;29557;42738;11;253;105
2023-04-14;2661;29922;42761;11;2458;99
2023-04-13;5378;28955;40597;11;5052;103
2023-04-12;16877;25042;35746;9;16374;113
2023-04-11;2968;10099;19619;3;2194;102
2023-04-10;1285;10844;17844;3;786;109
2023-04-09;723;10308;17496;3;474;107
2023-04-08;824;10070;17201;6;590;115
2023-04-07;1980;10018;16963;6;1638;109
2023-04-06;1569;8475;15807;13;1305;102
2023-04-05;1997;7617;14675;13;1701;113
2023-04-04;3619;6548;13313;16;3264;106
2023-04-03;456;3519;10431;14;323;98
2023-04-02;358;3782;10315;12;270;100
2023-04-01;820;3709;10249;12;582;99
2023-03-31;326;3431;9891;12;219;100
2023-03-30;647;3423;9813;12;444;98
2023-03-29;926;3110;9480;12;687;101
2023-03-28;417;2589;9054;12;327;95
2023-03-27;745;2508;9190;14;581;88
2023-03-26;299;2088;8796;15;217;97
2023-03-25;475;2056;8753;16;359;102
2023-03-24;332;1820;8573;16;219;117
2023-03-23;265;1804;8640;19;188;115
2023-03-22;334;1937;8853;18;248;109
2023-03-21;363;2040;8797;14;237;105
2023-03-20;310;2015;8703;11;196;100
2023-03-19;263;2063;8608;11;198;108
2023-03-18;221;2375;8618;11;148;116
2023-03-17;316;2756;8740;9;197;118
2023-03-16;413;2743;9240;9;280;120
2023-03-15;455;2853;9689;9;320;103
2023-03-14;310;3041;9809;9;203;90
2023-03-13;336;3008;10032;10;259;97
2023-03-12;616;3092;9920;10;446;85
2023-03-11;651;2996;9723;9;451;80
2023-03-10;314;2689;9565;9;186;76
2023-03-09;550;2720;9633;9;376;77
2023-03-08;693;2526;9546;9;525;71
2023-03-07;288;2087;9250;9;170;60
2023-03-06;423;2019;9257;8;344;55
2023-03-05;497;1950;9054;8;396;63
2023-03-04;266;2070;8827;8;210;59
2023-03-03;328;2067;8863;8;198;60
2023-03-02;361;2042;8934;9;235;57
2023-03-01;221;1972;9094;8;144;48
2023-02-28;190;2124;9394;9;113;44
2023-02-27;391;2430;9619;11;273;44
2023-02-26;639;2377;9568;12;491;50
2023-02-25;286;1986;9290;12;180;45
2023-02-24;295;1883;9284;10;187;45
2023-02-23;259;1898;9311;10;181;40
2023-02-22;368;2001;9385;10;295;36
2023-02-21;520;2408;10061;9;399;39
2023-02-20;324;2773;10227;9;212;44
2023-02-19;213;3009;10210;9;142;44
2023-02-18;139;3335;10342;8;103;40
2023-02-17;294;3388;10597;9;202;37
2023-02-16;368;3440;11085;9;255;33
2023-02-15;796;3477;11107;9;682;27
2023-02-14;908;3053;10657;11;718;31
2023-02-13;562;2588;10132;11;445;34
2023-02-12;567;2347;9825;11;426;33
2023-02-11;204;2062;9559;12;153;31
2023-02-10;358;2062;9580;12;260;28
2023-02-09;410;1939;9614;12;306;22
2023-02-08;383;1859;9620;13;268;18
2023-02-07;391;1837;9537;13;303;21
2023-02-06;318;1950;9433;13;240;26
2023-02-05;248;2185;9419;14;179;25
2023-02-04;198;2359;9457;14;147;23
2023-02-03;216;2451;9740;14;168;21
2023-02-02;320;2512;10547;14;257;18
2023-02-01;320;2408;11012;11;272;24
2023-01-31;504;2337;10976;5;397;30
2023-01-30;568;2154;10922;5;441;35
2023-01-29;429;2680;10641;5;338;32
2023-01-28;303;2904;10421;5;221;36
2023-01-27;285;2851;10370;5;223;28
2023-01-26;204;2904;10425;4;149;19
2023-01-25;254;3191;10575;4;194;24
2023-01-24;315;3787;10619;2;263;28
2023-01-23;1124;3838;10617;3;956;31
2023-01-22;673;3078;9837;2;563;28
2023-01-21;263;2687;9480;4;189;36
2023-01-20;346;2624;9598;4;260;32
2023-01-19;510;2507;9719;4;386;37
2023-01-18;923;2274;9649;14;720;38
2023-01-17;401;1774;9203;15;287;31
2023-01-16;313;1802;9311;15;247;30
2023-01-15;248;1735;9311;14;191;32
2023-01-14;204;1755;9394;13;135;35
2023-01-13;215;1864;9669;4;167;46
2023-01-12;234;1933;10148;4;173;51
2023-01-11;385;2212;12625;4;296;57
2023-01-10;415;2975;14614;4;298;57
2023-01-09;249;3434;18079;4;183;57
2023-01-08;272;3499;20630;14;201;63
2023-01-07;308;3647;21592;14;206;57
2023-01-06;292;3571;21855;14;195;61
2023-01-05;534;3471;22064;14;394;73
2023-01-04;1187;3191;22342;15;986;70
2023-01-03;882;2403;22750;15;692;60
2023-01-02;336;1946;23462;15;225;58
2023-01-01;455;1934;24282;13;326;62
2022-12-31;235;1827;25357;13;148;62
2022-12-30;169;1846;25534;13;117;66
2022-12-29;229;1953;25770;13;168;73
2022-12-28;382;2103;25936;13;258;85
2022-12-27;430;2214;25974;13;273;80
2022-12-26;303;2211;26008;13;220;84
2022-12-25;349;2260;26125;14;248;74
2022-12-24;245;2411;26451;15;175;75
2022-12-23;297;2492;26520;14;196;73
2022-12-22;413;2559;26569;8;291;58
2022-12-21;492;2680;26596;9;352;58
2022-12-20;391;2944;26571;8;299;54
2022-12-19;351;5339;26543;5;273;75
2022-12-18;516;7369;26476;5;381;68
2022-12-17;309;10815;26095;5;243;67
2022-12-16;338;13387;25852;4;261;63
2022-12-15;531;14363;25591;5;388;63
2022-12-14;756;14435;25203;5;623;53
2022-12-13;2812;14212;24580;6;2625;50
2022-12-12;2447;12285;21955;6;2249;44
2022-12-11;4035;11489;19707;6;3746;27
2022-12-10;2968;9136;15961;5;2689;16
2022-12-09;1399;7472;13273;5;1187;4
2022-12-08;571;7755;12089;5;469;4
2022-12-07;523;7637;11620;6;425;4
2022-12-06;899;7571;11195;5;702;4
2022-12-05;1720;7194;10493;5;1446;5
2022-12-04;1711;6010;9049;5;1545;5
2022-12-03;1285;4753;7504;5;1138;4
2022-12-02;1764;3947;6367;5;1630;4
2022-12-01;435;2937;4738;5;377;4
2022-11-30;426;2809;4361;6;377;4
2022-11-29;394;2692;3984;6;346;4
2022-11-28;349;2726;3641;5;308;4
2022-11-27;373;2792;3334;5;336;4
2022-11-26;405;2744;2998;5;374;3
2022-11-25;730;2611;2624;6;687;4
2022-11-24;299;1924;1940;3;268;4
2022-11-23;311;1656;1672;2;267;3
2022-11-22;427;1389;1405;2;394;2
2022-11-21;433;995;1011;2;415;1
2022-11-20;323;580;596;2;309;1
2022-11-19;270;270;288;2;266;0
2022-11-18;3;5;22;2;0;1
2022-11-17;2;5;22;1;0;1
2022-11-16;2;6;22;1;0;1
2022-11-15;3;10;22;2;0;1
2022-11-14;3;10;22;2;0;1
2022-11-13;3;10;22;1;0;1
2022-11-12;5;10;22;1;1;0
2022-11-11;3;11;21;1;0;2
2022-11-10;4;11;21;2;1;2
2022-11-09;8;11;20;2;1;2
2022-11-08;3;9;19;1;0;1
2022-11-07;3;9;19;1;1;1
2022-11-06;4;8;18;0;0;1
2022-11-05;5;10;18;0;2;0
2022-11-04;2;11;16;0;0;2
2022-11-03;3;11;16;0;1;1
2022-11-02;4;10;18;0;1;1
2022-11-01;3;12;18;0;1;2
2022-10-31;2;11;18;0;1;2
2022-10-30;4;11;17;1;3;3
2022-10-29;4;8;15;0;0;3
2022-10-28;3;8;16;0;0;2
2022-10-27;3;9;16;0;0;1
2022-10-26;5;9;17;0;2;1
2022-10-25;1;7;15;0;0;3
2022-10-24;6;7;15;1;3;3
2022-10-23;1;4;13;1;0;3
2022-10-22;2;4;13;1;0;3
2022-10-21;2;4;13;1;1;2
2022-10-20;2;3;12;1;0;1
2022-10-19;2;3;12;1;0;1
2022-10-18;2;3;12;1;0;2
2022-10-17;3;3;12;1;0;1
2022-10-16;2;3;12;0;0;2
2022-10-15;2;3;13;0;0;2
2022-10-14;2;2;13;0;0;2
2022-10-13;1;1;13;0;0;1
2022-10-12;1;1;14;0;0;1
2022-10-11;1;3;14;0;0;2
2022-10-10;0;6;14;0;0;2
2022-10-09;0;7;14;0;0;4
2022-10-08;1;8;15;0;0;4
2022-10-07;0;8;16;0;0;5
2022-10-06;1;9;16;0;0;4
2022-10-05;3;10;16;0;0;5
2022-10-04;5;10;16;0;1;4
2022-10-03;2;10;15;0;0;2
2022-10-02;2;10;15;0;0;3
2022-10-01;2;9;15;0;0;3
2022-09-30;2;10;15;0;0;4
2022-09-29;7;10;15;0;0;4
2022-09-28;1;10;15;0;0;4
2022-09-27;6;9;15;0;1;4
2022-09-26;1;7;14;0;0;3
2022-09-25;1;8;14;0;0;3
2022-09-24;2;8;14;0;0;2
2022-09-23;3;8;14;0;0;1
2022-09-22;2;8;14;0;0;1
2022-09-21;2;8;14;0;0;1
2022-09-20;5;9;14;0;1;0
2022-09-19;2;8;13;0;0;0
2022-09-18;2;8;13;0;0;1
2022-09-17;2;8;13;0;0;1
2022-09-16;4;10;13;0;1;1
2022-09-15;2;10;12;0;0;1
2022-09-14;3;12;12;0;2;1
2022-09-13;2;10;10;0;1;0
2022-09-12;2;9;11;0;0;0
2022-09-11;2;9;11;0;0;1
2022-09-10;4;9;11;0;2;1
2022-09-09;2;7;9;0;0;1
2022-09-08;2;7;10;0;1;1
2022-09-07;1;6;9;0;1;1
2022-09-06;2;5;8;0;1;0
2022-09-05;3;4;7;0;0;0
2022-09-04;2;3;7;0;1;1
2022-09-03;2;2;6;0;0;1
2022-09-02;0;1;7;0;0;1
2022-09-01;0;1;7;0;0;1
2022-08-31;1;1;8;0;0;1
2022-08-30;0;0;8;0;0;0
2022-08-29;0;0;8;0;0;0
2022-08-28;0;1;8;0;0;1
2022-08-27;0;1;9;0;0;1
2022-08-26;0;1;9;0;0;1
2022-08-25;0;1;9;0;0;1
2022-08-24;0;2;9;0;0;1
2022-08-23;0;2;9;0;0;1
2022-08-22;1;2;9;0;0;1
2022-08-21;0;2;9;0;0;1
2022-08-20;0;4;10;0;0;1
2022-08-19;0;4;10;0;0;1
2022-08-18;1;5;10;0;0;1
2022-08-17;0;4;10;0;0;1
2022-08-16;1;5;10;0;0;1
2022-08-15;0;5;12;0;0;1
2022-08-14;2;5;12;0;1;1
2022-08-13;2;4;11;0;0;1
2022-08-12;1;4;11;0;0;1
2022-08-11;0;4;11;0;0;1
2022-08-10;1;5;11;0;0;3
2022-08-09;0;5;11;0;0;2
2022-08-08;0;6;11;0;0;3
2022-08-07;1;6;11;0;0;3
2022-08-06;3;5;12;0;0;2
2022-08-05;1;4;13;0;0;2
2022-08-04;1;5;15;0;0;2
2022-08-03;1;5;17;0;0;3
2022-08-02;2;4;17;0;0;2
2022-08-01;1;4;17;0;0;2
2022-07-31;2;4;17;0;0;2
2022-07-30;2;4;17;0;0;1
2022-07-29;2;4;17;0;0;1
2022-07-28;3;4;17;0;0;1
2022-07-27;1;6;18;0;0;3
2022-07-26;0;7;18;0;0;3
2022-07-25;1;7;18;1;0;3
2022-07-24;2;7;19;1;0;3
2022-07-23;2;9;20;1;0;4
2022-07-22;2;9;21;0;0;4
2022-07-21;4;9;21;0;0;6
2022-07-20;3;10;24;0;0;5
2022-07-19;3;11;24;0;0;6
2022-07-18;1;11;24;0;0;6
2022-07-17;8;11;25;1;0;5
2022-07-16;4;9;26;1;0;5
2022-07-15;3;9;26;1;0;5
2022-07-14;7;11;26;1;0;6
2022-07-13;5;10;27;1;0;5
2022-07-12;3;12;27;1;0;4
2022-07-11;3;13;27;2;0;4
2022-07-10;5;13;27;4;0;3
2022-07-09;5;12;27;4;0;3
2022-07-08;6;12;27;4;0;3
2022-07-07;7;13;27;4;0;4
2022-07-06;8;13;27;4;2;4
2022-07-05;9;11;26;4;2;4
2022-07-04;7;10;24;4;0;4
2022-07-03;7;10;24;4;1;4
2022-07-02;6;9;23;3;1;4
2022-07-01;5;9;22;4;0;4
2022-06-30;6;11;22;5;0;4
2022-06-29;6;12;22;2;0;3
2022-06-28;8;14;22;1;1;2
2022-06-27;7;17;21;0;0;4
2022-06-26;5;16;21;0;0;4
2022-06-25;7;16;21;0;1;5
2022-06-24;7;16;20;0;1;5
2022-06-23;4;16;19;0;1;5
2022-06-22;8;15;18;4;1;3
2022-06-21;10;13;17;4;1;2
2022-06-20;6;11;16;4;0;3
2022-06-19;5;11;16;4;0;3
2022-06-18;8;11;16;5;1;3
2022-06-17;6;10;15;3;1;1
2022-06-16;8;9;14;2;1;1
2022-06-15;5;7;13;2;0;1
2022-06-14;6;7;13;2;1;1
2022-06-13;5;6;12;1;0;0
2022-06-12;6;7;12;0;1;0
2022-06-11;3;6;11;0;0;1
2022-06-10;2;6;11;0;0;0
2022-06-09;5;6;11;0;0;0
2022-06-08;3;4;11;0;0;1
2022-06-07;1;3;12;0;0;1
2022-06-06;2;6;12;0;1;1
2022-06-05;1;6;11;0;0;1
