﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;2;8;0;0;0
2024-05-30;1;3;10;0;1;0
2024-05-29;0;1;9;0;0;0
2024-05-28;0;1;9;0;0;0
2024-05-27;1;1;10;0;0;0
2024-05-26;0;0;10;0;0;0
2024-05-25;0;0;10;0;0;0
2024-05-24;0;0;11;0;0;0
2024-05-23;0;0;12;0;0;0
2024-05-22;0;1;13;0;0;0
2024-05-21;0;1;13;0;0;0
2024-05-20;0;1;14;0;0;0
2024-05-19;0;3;14;0;0;0
2024-05-18;0;3;15;0;0;0
2024-05-17;0;3;16;0;0;0
2024-05-16;1;3;17;0;0;0
2024-05-15;0;3;21;0;0;0
2024-05-14;0;3;24;0;0;0
2024-05-13;3;3;24;0;2;1
2024-05-12;0;0;23;0;0;0
2024-05-11;0;0;24;0;0;0
2024-05-10;0;1;26;0;0;0
2024-05-09;0;2;29;0;0;0
2024-05-08;0;4;30;0;0;0
2024-05-07;0;5;33;0;0;0
2024-05-06;0;7;33;0;0;1
2024-05-05;0;7;33;0;0;1
2024-05-04;1;8;35;0;1;1
2024-05-03;1;7;34;0;1;1
2024-05-02;2;6;41;0;2;1
2024-05-01;1;5;41;0;1;1
2024-04-30;2;5;43;0;0;1
2024-04-29;0;5;44;0;0;1
2024-04-28;1;5;44;0;0;1
2024-04-27;1;6;45;0;1;1
2024-04-26;0;5;48;0;0;1
2024-04-25;2;6;49;0;0;1
2024-04-24;2;7;49;0;1;1
2024-04-23;2;7;50;0;2;1
2024-04-22;1;9;48;0;0;1
2024-04-21;1;13;48;0;0;1
2024-04-20;0;13;46;0;0;1
2024-04-19;1;14;48;0;0;1
2024-04-18;3;14;48;0;0;1
2024-04-17;2;15;48;0;0;1
2024-04-16;5;18;48;0;3;0
2024-04-15;6;15;45;0;4;0
2024-04-14;0;16;39;0;0;0
2024-04-13;1;17;41;0;0;0
2024-04-12;2;17;41;0;0;0
2024-04-11;3;19;41;0;2;0
2024-04-10;6;17;39;0;2;0
2024-04-09;4;22;37;0;0;0
2024-04-08;7;22;37;0;5;0
2024-04-07;2;20;33;0;2;0
2024-04-06;0;19;28;0;0;0
2024-04-05;3;19;31;0;2;0
2024-04-04;3;18;29;0;0;0
2024-04-03;10;22;29;0;6;0
2024-04-02;4;20;23;0;2;0
2024-04-01;6;18;21;0;4;0
2024-03-31;1;16;17;0;0;0
2024-03-30;1;16;17;0;1;0
2024-03-29;3;15;16;0;2;0
2024-03-28;7;13;14;0;5;0
2024-03-27;6;8;9;0;6;0
