﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;11;33;0;1;0
2024-05-04;1;11;32;0;1;1
2024-05-03;3;10;32;0;3;1
2024-05-02;3;7;29;0;3;0
2024-05-01;1;8;28;0;1;0
2024-04-30;0;8;29;0;0;0
2024-04-29;2;10;29;0;1;0
2024-04-28;1;9;29;0;1;0
2024-04-27;0;9;28;0;0;1
2024-04-26;1;10;28;0;0;1
2024-04-25;4;9;31;0;4;0
2024-04-24;1;5;28;0;1;0
2024-04-23;2;6;27;0;0;0
2024-04-22;0;9;27;0;0;0
2024-04-21;1;10;28;0;1;0
2024-04-20;3;13;27;0;2;0
2024-04-19;0;11;26;0;0;0
2024-04-18;0;11;26;0;0;0
2024-04-17;3;11;27;0;3;0
2024-04-16;3;8;26;0;3;0
2024-04-15;1;7;25;0;1;0
2024-04-14;4;7;26;0;2;0
2024-04-13;0;5;25;0;0;0
2024-04-12;0;5;26;0;0;0
2024-04-11;2;5;27;0;1;0
2024-04-10;0;5;26;0;0;0
2024-04-09;2;5;28;0;2;0
2024-04-08;2;5;27;0;1;1
2024-04-07;0;6;28;0;0;1
2024-04-06;0;6;28;0;0;1
2024-04-05;1;7;30;0;1;1
2024-04-04;1;6;33;0;1;1
2024-04-03;0;5;35;0;0;1
2024-04-02;2;8;36;0;1;1
2024-04-01;2;8;38;0;1;0
2024-03-31;0;6;37;0;0;0
2024-03-30;2;6;38;0;1;0
2024-03-29;0;6;40;0;0;0
2024-03-28;0;6;41;0;0;0
2024-03-27;4;7;41;0;2;0
2024-03-26;1;5;44;0;1;0
2024-03-25;0;5;44;0;0;0
2024-03-24;2;8;44;0;0;0
2024-03-23;1;10;46;0;1;0
2024-03-22;0;11;48;0;0;0
2024-03-21;3;12;52;0;1;0
2024-03-20;0;12;53;0;0;0
2024-03-19;1;13;55;0;1;0
2024-03-18;5;12;54;0;3;0
2024-03-17;2;10;51;0;2;0
2024-03-16;2;9;50;0;1;0
2024-03-15;1;10;51;0;1;0
2024-03-14;1;9;52;0;1;0
2024-03-13;1;10;61;0;1;0
2024-03-12;2;13;65;0;1;0
2024-03-11;2;16;65;0;2;0
2024-03-10;2;15;64;0;2;0
2024-03-09;2;16;65;0;0;0
2024-03-08;0;16;68;0;0;0
2024-03-07;2;17;69;0;1;0
2024-03-06;6;19;68;0;6;0
2024-03-05;4;14;63;0;4;0
2024-03-04;2;10;59;0;2;0
2024-03-03;3;13;60;0;3;0
2024-03-02;0;11;63;0;0;0
2024-03-01;1;11;68;0;1;0
2024-02-29;3;12;67;0;1;1
2024-02-28;1;14;68;0;1;1
2024-02-27;0;17;70;0;0;1
2024-02-26;5;19;73;0;3;1
2024-02-25;1;16;75;0;1;0
2024-02-24;0;15;78;0;0;0
2024-02-23;4;17;81;0;4;0
2024-02-22;3;14;77;0;3;1
2024-02-21;4;13;75;0;4;1
2024-02-20;2;11;74;0;2;1
2024-02-19;2;19;73;0;2;1
2024-02-18;0;22;72;0;0;1
2024-02-17;2;23;74;0;0;0
2024-02-16;1;23;77;0;1;0
2024-02-15;2;25;78;0;2;0
2024-02-14;2;26;77;0;2;0
2024-02-13;10;25;78;0;10;0
2024-02-12;5;15;69;0;5;0
2024-02-11;2;11;64;0;1;0
2024-02-10;1;9;66;0;1;0
2024-02-09;3;11;65;0;1;0
2024-02-08;5;18;64;0;4;0
2024-02-07;1;19;61;0;1;0
2024-02-06;0;18;60;0;0;0
2024-02-05;2;20;62;0;0;0
2024-02-04;0;21;64;0;0;0
2024-02-03;3;24;65;0;3;0
2024-02-02;8;26;62;0;5;0
2024-02-01;5;24;61;0;5;0
2024-01-31;0;22;56;0;0;0
2024-01-30;3;22;56;0;2;0
2024-01-29;3;21;54;0;3;0
2024-01-28;3;21;52;0;3;0
2024-01-27;7;19;51;0;7;0
2024-01-26;4;13;45;0;4;0
2024-01-25;3;11;44;0;3;0
2024-01-24;0;11;41;0;0;0
2024-01-23;1;13;42;0;1;0
2024-01-22;3;13;42;0;3;0
2024-01-21;1;15;39;0;1;1
2024-01-20;1;15;40;0;1;1
2024-01-19;2;14;45;0;2;1
2024-01-18;3;16;44;0;3;1
2024-01-17;2;13;42;0;2;1
2024-01-16;1;11;42;0;1;1
2024-01-15;5;11;41;0;3;1
2024-01-14;1;7;39;0;1;1
2024-01-13;0;8;39;0;0;1
2024-01-12;4;10;41;0;3;1
2024-01-11;0;8;39;0;0;1
2024-01-10;0;8;39;0;0;1
2024-01-09;2;12;39;0;1;2
2024-01-08;0;11;39;0;0;2
2024-01-07;2;11;40;0;2;2
2024-01-06;3;9;38;0;2;1
2024-01-05;1;7;37;0;1;1
2024-01-04;0;8;37;0;0;1
2024-01-03;5;10;41;0;3;1
2024-01-02;1;10;41;0;0;2
2024-01-01;1;10;44;0;0;2
2023-12-31;1;12;45;0;0;2
2023-12-30;1;13;46;0;1;1
2023-12-29;2;12;48;0;2;1
2023-12-28;3;12;48;0;1;1
2023-12-27;3;16;48;0;3;0
2023-12-26;1;14;50;0;0;1
2023-12-25;3;15;50;0;1;2
2023-12-24;2;15;52;0;1;1
2023-12-23;0;13;55;0;0;0
2023-12-22;3;15;56;0;2;0
2023-12-21;6;14;56;0;6;0
2023-12-20;1;10;51;0;1;0
2023-12-19;2;12;51;0;1;1
2023-12-18;2;11;50;0;2;2
2023-12-17;0;9;48;0;0;2
2023-12-16;2;10;52;0;1;1
2023-12-15;1;10;55;0;1;1
2023-12-14;2;9;55;0;1;1
2023-12-13;4;9;56;0;1;1
2023-12-12;0;9;58;0;0;1
2023-12-11;0;13;61;0;0;2
2023-12-10;2;16;62;0;1;2
2023-12-09;2;17;64;0;1;1
2023-12-08;0;17;63;0;0;1
2023-12-07;4;18;64;1;3;1
2023-12-06;2;18;65;1;1;1
2023-12-05;6;19;66;1;5;1
2023-12-04;4;16;62;1;3;2
2023-12-03;4;18;62;1;3;1
2023-12-02;2;15;60;1;1;0
2023-12-01;2;17;63;1;1;0
2023-11-30;4;20;64;0;3;0
2023-11-29;3;18;67;0;2;0
2023-11-28;3;18;65;0;1;0
2023-11-27;6;18;68;0;2;0
2023-11-26;4;17;66;0;2;0
2023-11-25;5;15;65;0;1;0
2023-11-24;5;13;64;0;4;0
2023-11-23;2;13;60;0;1;0
2023-11-22;4;16;59;1;3;0
2023-11-21;2;14;59;0;0;0
2023-11-20;2;15;60;0;1;0
2023-11-19;3;17;61;0;0;0
2023-11-18;1;20;65;0;0;0
2023-11-17;5;21;65;0;4;0
2023-11-16;5;20;61;0;4;0
2023-11-15;1;16;59;0;1;0
2023-11-14;3;16;59;0;2;0
2023-11-13;6;18;58;0;5;0
2023-11-12;4;16;54;1;3;0
2023-11-11;2;14;52;1;1;0
2023-11-10;4;16;52;1;3;0
2023-11-09;1;14;52;1;0;0
2023-11-08;2;18;52;1;1;0
2023-11-07;5;19;53;1;3;0
2023-11-06;4;21;53;1;3;0
2023-11-05;2;18;55;1;1;0
2023-11-04;4;21;57;1;0;0
2023-11-03;2;21;61;0;1;0
2023-11-02;5;22;62;0;4;0
2023-11-01;5;19;62;0;2;0
2023-10-31;7;15;61;0;6;0
2023-10-30;1;9;62;0;0;0
2023-10-29;5;12;63;0;5;0
2023-10-28;1;8;61;0;0;0
2023-10-27;3;10;66;0;0;0
2023-10-26;2;13;70;0;1;0
2023-10-25;1;11;71;0;0;0
2023-10-24;1;11;74;0;0;0
2023-10-23;4;14;75;0;0;0
2023-10-22;2;15;78;0;2;0
2023-10-21;2;14;80;0;2;0
2023-10-20;7;16;80;0;4;0
2023-10-19;0;10;76;0;0;0
2023-10-18;0;11;80;0;0;0
2023-10-17;3;14;86;0;1;0
2023-10-16;1;12;88;0;1;0
2023-10-15;1;13;91;0;1;0
2023-10-14;4;15;95;0;4;0
2023-10-13;1;16;92;0;1;1
2023-10-12;1;18;96;0;1;2
2023-10-11;3;21;95;0;1;2
2023-10-10;1;22;96;0;1;1
2023-10-09;2;25;95;0;1;0
2023-10-08;6;25;96;0;5;0
2023-10-07;5;27;94;0;4;0
2023-10-06;4;24;95;0;2;1
2023-10-05;5;27;99;0;4;1
2023-10-04;2;28;98;0;2;2
2023-10-03;4;30;100;0;4;2
2023-10-02;3;29;101;0;2;1
2023-10-01;7;30;105;0;7;1
2023-09-30;2;24;104;0;1;1
2023-09-29;7;27;109;0;4;2
2023-09-28;5;27;107;0;4;2
2023-09-27;6;25;105;0;3;2
2023-09-26;5;21;106;0;4;2
2023-09-25;4;21;105;0;2;1
2023-09-24;2;25;103;0;1;1
2023-09-23;7;27;105;0;3;1
2023-09-22;5;27;111;0;3;2
2023-09-21;4;30;111;0;2;1
2023-09-20;0;29;115;0;0;1
2023-09-19;6;34;116;0;3;1
2023-09-18;7;28;116;0;6;0
2023-09-17;3;24;112;0;3;0
2023-09-16;6;22;113;0;4;0
2023-09-15;7;21;112;0;6;1
2023-09-14;1;18;108;0;1;1
2023-09-13;8;23;107;0;6;1
2023-09-12;0;23;103;0;0;1
2023-09-11;3;26;105;0;1;1
2023-09-10;3;29;105;0;1;1
2023-09-09;3;32;105;0;1;1
2023-09-08;5;37;111;1;3;0
2023-09-07;9;40;112;1;4;2
2023-09-06;9;42;109;0;5;1
2023-09-05;5;39;107;0;2;1
2023-09-04;8;39;107;0;5;1
2023-09-03;8;38;107;0;6;0
2023-09-02;8;35;103;0;6;0
2023-09-01;8;29;101;0;4;0
2023-08-31;10;28;97;0;7;0
2023-08-30;5;30;95;0;2;0
2023-08-29;6;31;123;0;2;0
2023-08-28;5;33;122;0;4;0
2023-08-27;6;30;119;0;5;0
2023-08-26;2;29;116;0;1;0
2023-08-25;3;30;119;0;3;0
2023-08-24;10;31;131;0;8;0
2023-08-23;6;27;155;0;4;0
2023-08-22;7;25;156;0;5;0
2023-08-21;2;21;153;0;1;0
2023-08-20;6;22;156;0;3;0
2023-08-19;4;21;157;0;3;0
2023-08-18;5;19;160;0;5;0
2023-08-17;6;16;160;0;5;1
2023-08-16;2;18;156;0;2;0
2023-08-15;1;20;276;0;1;0
2023-08-14;3;20;298;0;3;0
2023-08-13;2;20;300;0;2;0
2023-08-12;1;20;299;0;1;0
2023-08-11;2;24;301;0;0;0
2023-08-10;7;25;303;0;6;0
2023-08-09;5;23;307;0;3;0
2023-08-08;4;20;304;0;2;0
2023-08-07;3;23;305;0;3;0
2023-08-06;2;50;302;0;1;0
2023-08-05;7;50;301;0;2;0
2023-08-04;4;48;300;0;3;0
2023-08-03;6;47;297;0;5;0
2023-08-02;3;46;294;0;2;0
2023-08-01;5;60;313;0;3;0
2023-07-31;32;89;1050;0;32;0
2023-07-30;2;62;1256;0;1;0
2023-07-29;1;63;1295;0;1;0
2023-07-28;2;66;1296;0;1;0
2023-07-27;6;69;1295;0;6;0
2023-07-26;16;69;1290;0;15;0
2023-07-25;32;58;1275;0;32;0
2023-07-24;5;27;1243;0;3;0
2023-07-23;2;146;1241;0;1;0
2023-07-22;4;168;1240;0;4;0
2023-07-21;6;169;1237;0;5;0
2023-07-20;8;166;1232;0;7;0
2023-07-19;5;162;1228;0;5;0
2023-07-18;2;160;1224;0;0;0
2023-07-17;123;169;1224;0;122;0
2023-07-16;23;46;1103;0;22;0
2023-07-15;5;28;1085;0;5;0
2023-07-14;2;23;1083;0;1;0
2023-07-13;5;22;1084;0;5;0
2023-07-12;3;18;1080;0;1;0
2023-07-11;10;17;1079;0;10;0
2023-07-10;0;9;1069;0;0;0
2023-07-09;4;30;1069;0;4;1
2023-07-08;0;766;1070;0;0;1
2023-07-07;0;1005;1071;0;0;1
2023-07-06;3;1045;1072;0;3;1
2023-07-05;0;1044;1073;0;0;1
2023-07-04;2;1044;1073;0;2;0
2023-07-03;21;1043;1072;0;20;0
2023-07-02;740;1023;1054;0;739;0
2023-07-01;240;284;317;0;240;0
2023-06-30;40;45;79;0;38;1
2023-06-29;2;5;44;0;2;1
2023-06-28;0;4;44;0;0;1
2023-06-27;2;4;50;0;0;0
2023-06-26;0;7;51;0;0;1
2023-06-25;0;8;52;0;0;1
2023-06-24;3;10;54;0;0;1
2023-06-23;0;10;54;0;0;1
2023-06-22;1;14;55;0;1;2
2023-06-21;2;16;55;0;0;0
2023-06-20;3;16;56;0;1;0
2023-06-19;1;15;56;0;0;0
2023-06-18;3;17;60;0;2;0
2023-06-17;2;16;63;0;1;0
2023-06-16;5;15;63;0;5;0
2023-06-15;3;15;64;0;3;0
2023-06-14;2;13;69;0;1;0
2023-06-13;3;13;69;0;2;0
2023-06-12;2;15;68;0;2;2
2023-06-11;1;13;70;0;0;2
2023-06-10;1;13;70;0;0;2
2023-06-09;6;15;82;0;5;2
2023-06-08;1;13;82;0;1;2
2023-06-07;1;15;83;0;1;2
2023-06-06;4;17;84;0;2;2
2023-06-05;0;17;83;0;0;2
2023-06-04;1;23;84;0;1;2
2023-06-03;4;23;84;0;2;2
2023-06-02;4;22;85;0;2;2
2023-06-01;5;22;84;0;4;2
2023-05-31;5;17;87;0;3;2
2023-05-30;2;15;87;0;2;2
2023-05-29;6;14;86;0;5;2
2023-05-28;4;10;82;0;1;2
2023-05-27;2;10;82;0;1;2
2023-05-26;2;12;86;0;2;2
2023-05-25;2;15;89;0;0;2
2023-05-24;1;16;93;0;1;2
2023-05-23;1;22;97;0;0;2
2023-05-22;3;29;103;1;0;2
2023-05-21;2;30;103;1;0;3
2023-05-20;6;31;104;1;4;3
2023-05-19;8;31;102;1;3;3
2023-05-18;3;26;104;1;1;2
2023-05-17;8;38;110;1;6;2
2023-05-16;12;37;109;0;8;2
2023-05-15;2;32;106;0;1;2
2023-05-14;3;33;109;0;1;3
2023-05-13;7;33;112;0;4;3
2023-05-12;1;30;114;0;0;3
2023-05-11;14;31;116;0;13;3
2023-05-10;8;20;109;0;4;3
2023-05-09;4;15;105;0;4;2
2023-05-08;2;18;104;0;2;2
2023-05-07;3;21;105;0;1;3
2023-05-06;1;21;106;0;1;3
2023-05-05;1;21;105;0;1;3
2023-05-04;5;21;105;0;3;3
2023-05-03;1;24;109;0;1;3
2023-05-02;7;28;114;0;7;3
2023-05-01;7;26;117;0;3;3
2023-04-30;1;27;119;0;0;3
2023-04-29;2;33;126;0;1;3
2023-04-28;4;32;128;0;2;3
2023-04-27;6;32;132;0;4;0
2023-04-26;6;29;132;0;5;0
2023-04-25;8;29;128;0;3;0
2023-04-24;6;33;132;0;4;0
2023-04-23;7;33;130;0;6;0
2023-04-22;4;32;131;0;0;0
2023-04-21;2;37;134;0;1;0
2023-04-20;3;41;141;0;2;0
2023-04-19;10;45;146;0;4;0
2023-04-18;11;43;146;0;5;0
2023-04-17;9;45;143;0;5;0
2023-04-16;14;40;141;0;8;0
2023-04-15;7;35;137;0;4;0
2023-04-14;9;33;137;0;8;0
2023-04-13;9;27;134;0;6;0
2023-04-12;2;20;133;0;1;0
2023-04-11;7;20;135;0;4;0
2023-04-10;5;22;133;0;2;2
2023-04-09;3;27;135;0;3;2
2023-04-08;3;34;139;0;3;2
2023-04-07;6;36;141;0;6;2
2023-04-06;0;37;136;0;0;2
2023-04-05;1;40;141;0;1;2
2023-04-04;7;45;141;0;3;2
2023-04-03;8;45;139;0;6;2
2023-04-02;11;39;139;0;9;2
2023-04-01;8;36;135;0;6;2
2023-03-31;7;32;135;0;6;2
2023-03-30;3;33;134;0;3;2
2023-03-29;8;33;135;0;6;2
2023-03-28;4;35;134;0;4;2
2023-03-27;1;38;138;0;1;2
2023-03-26;9;42;144;0;6;3
2023-03-25;2;37;144;0;2;3
2023-03-24;8;39;151;0;7;2
2023-03-23;5;36;152;0;3;2
2023-03-22;8;36;151;0;8;2
2023-03-21;7;33;143;0;6;2
2023-03-20;7;32;138;0;4;2
2023-03-19;2;31;136;0;1;3
2023-03-18;5;33;135;0;5;3
2023-03-17;6;32;130;0;3;2
2023-03-16;5;36;129;0;4;2
2023-03-15;5;39;164;0;4;2
2023-03-14;11;36;199;0;4;2
2023-03-13;5;38;196;0;3;2
2023-03-12;4;36;193;0;3;3
2023-03-11;9;35;192;0;4;3
2023-03-10;8;36;189;0;7;0
2023-03-09;10;34;182;0;6;0
2023-03-08;4;33;176;0;2;0
2023-03-07;7;36;174;0;5;0
2023-03-06;4;35;171;0;2;0
2023-03-05;7;39;175;0;3;0
2023-03-04;8;44;172;0;5;0
2023-03-03;8;46;170;0;6;0
2023-03-02;10;46;167;0;6;0
2023-03-01;7;49;164;0;7;0
2023-02-28;4;50;160;0;4;0
2023-02-27;8;48;167;0;5;0
2023-02-26;8;43;169;0;8;0
2023-02-25;7;36;161;0;6;0
2023-02-24;9;33;157;0;6;0
2023-02-23;9;27;155;0;9;0
2023-02-22;8;18;146;0;7;0
2023-02-21;6;13;139;0;3;1
2023-02-20;0;49;140;0;0;1
2023-02-19;2;88;141;0;2;1
2023-02-18;6;87;139;0;3;1
2023-02-17;0;81;138;0;0;0
2023-02-16;0;83;139;0;0;0
2023-02-15;2;84;140;0;1;0
2023-02-14;39;83;150;0;36;0
2023-02-13;42;47;115;0;42;0
2023-02-12;2;5;75;0;0;0
2023-02-11;0;7;80;0;0;0
2023-02-10;2;13;88;0;1;0
2023-02-09;4;13;91;0;1;0
2023-02-08;0;14;97;0;0;0
2023-02-07;0;18;106;0;0;0
2023-02-06;2;21;125;0;0;0
2023-02-05;2;24;133;0;1;0
2023-02-04;7;34;135;0;7;0
2023-02-03;3;36;131;0;1;0
2023-02-02;3;35;133;0;3;0
2023-02-01;4;34;133;0;3;0
2023-01-31;6;35;138;0;5;0
2023-01-30;3;30;147;0;3;0
2023-01-29;11;27;151;0;10;0
2023-01-28;10;21;146;0;4;0
2023-01-27;1;17;149;0;1;0
2023-01-26;2;16;156;0;1;0
2023-01-25;8;17;157;0;1;0
2023-01-24;0;17;169;0;0;0
2023-01-23;0;18;179;0;0;0
2023-01-22;13;30;188;0;5;0
2023-01-21;1;18;197;0;1;0
2023-01-20;0;19;206;0;0;0
2023-01-19;2;24;214;0;2;0
2023-01-18;1;30;219;0;1;0
2023-01-17;1;33;244;0;1;0
2023-01-16;12;39;252;0;2;0
2023-01-15;1;46;259;0;1;0
2023-01-14;2;64;263;1;1;0
2023-01-13;16;76;265;0;10;5
2023-01-12;9;69;257;0;6;0
2023-01-11;6;65;252;0;5;0
2023-01-10;13;63;252;0;12;0
2023-01-09;10;54;251;0;7;0
2023-01-08;21;55;251;0;16;0
2023-01-07;15;50;237;0;10;0
2023-01-06;3;48;231;0;2;0
2023-01-05;4;51;233;0;3;0
2023-01-04;8;56;233;0;4;0
2023-01-03;3;60;237;0;1;0
2023-01-02;9;60;248;0;8;0
2023-01-01;20;66;242;0;10;0
2022-12-31;8;62;237;0;7;0
2022-12-30;6;63;436;0;5;0
2022-12-29;14;73;436;0;8;0
2022-12-28;8;76;430;0;6;0
2022-12-27;3;78;432;0;1;0
2022-12-26;22;83;438;0;12;1
2022-12-25;13;97;428;0;11;1
2022-12-24;9;94;421;0;7;1
2022-12-23;20;96;415;0;19;1
2022-12-22;12;82;402;0;11;1
2022-12-21;9;75;398;0;8;1
2022-12-20;10;69;401;0;7;2
2022-12-19;28;63;404;0;25;2
2022-12-18;11;41;383;0;10;2
2022-12-17;13;45;376;0;11;1
2022-12-16;5;41;367;0;4;1
2022-12-15;5;40;367;0;2;2
2022-12-14;5;41;370;0;3;2
2022-12-13;1;44;370;0;1;2
2022-12-12;6;46;378;0;3;2
2022-12-11;17;50;378;0;13;2
2022-12-10;7;50;366;0;6;2
2022-12-09;5;46;365;0;3;2
2022-12-08;7;49;368;0;4;3
2022-12-07;7;251;370;0;6;4
2022-12-06;5;250;368;0;3;3
2022-12-05;11;248;376;0;7;3
2022-12-04;15;248;373;0;11;3
2022-12-03;3;242;364;0;2;3
2022-12-02;9;242;365;0;5;3
2022-12-01;208;241;362;0;205;3
2022-11-30;7;37;161;0;6;3
2022-11-29;4;36;158;1;2;3
2022-11-28;10;41;173;1;7;3
2022-11-27;11;48;168;1;8;3
2022-11-26;6;50;166;1;3;2
2022-11-25;6;51;166;1;4;1
2022-11-24;2;49;164;1;1;1
2022-11-23;8;51;164;1;6;1
2022-11-22;8;49;178;1;6;1
2022-11-21;16;49;173;1;14;1
2022-11-20;14;37;160;1;9;2
2022-11-19;5;38;152;1;3;2
2022-11-18;5;39;151;1;2;1
2022-11-17;7;39;151;1;3;1
2022-11-16;6;41;155;1;3;1
2022-11-15;9;43;156;1;5;1
2022-11-14;8;43;167;0;3;1
2022-11-13;15;46;164;0;11;2
2022-11-12;5;44;154;0;2;2
2022-11-11;6;46;153;0;1;1
2022-11-10;6;47;156;0;4;1
2022-11-09;7;45;182;0;6;1
2022-11-08;9;41;200;0;7;1
2022-11-07;7;39;196;0;4;2
2022-11-06;14;37;193;0;11;3
2022-11-05;7;44;183;0;5;2
2022-11-04;3;40;178;0;2;1
2022-11-03;3;44;177;0;2;1
2022-11-02;3;45;197;0;1;1
2022-11-01;8;46;252;0;6;1
2022-10-31;5;41;311;0;4;2
2022-10-30;23;62;379;0;18;2
2022-10-29;2;42;409;0;2;1
2022-10-28;6;41;411;0;6;1
2022-10-27;3;36;405;0;2;1
2022-10-26;4;36;405;0;3;1
2022-10-25;2;36;408;0;1;1
2022-10-24;27;42;422;0;23;1
2022-10-23;2;22;438;0;1;1
2022-10-22;1;37;454;0;1;1
2022-10-21;3;36;462;0;1;1
2022-10-20;2;36;479;0;2;1
2022-10-19;3;36;499;0;3;1
2022-10-18;9;37;508;0;7;1
2022-10-17;4;61;526;0;4;1
2022-10-16;17;81;563;0;17;1
2022-10-15;2;68;596;0;0;1
2022-10-14;1;69;643;0;0;1
2022-10-13;2;70;667;0;2;1
2022-10-12;5;68;733;0;4;1
2022-10-11;31;65;847;0;30;1
2022-10-10;25;57;939;0;25;1
2022-10-09;6;89;1015;0;4;3
2022-10-08;1;150;1153;0;1;3
2022-10-07;2;221;1256;0;2;3
2022-10-06;1;267;1328;0;0;3
2022-10-05;1;271;1407;0;1;1
2022-10-04;22;270;1648;0;22;1
2022-10-03;58;250;1669;0;54;3
2022-10-02;66;202;1618;0;66;2
2022-10-01;72;151;1552;0;72;2
2022-09-30;51;118;1481;0;48;2
2022-09-29;4;87;1433;0;4;2
2022-09-28;0;92;1429;0;0;1
2022-09-27;5;110;1429;0;1;2
2022-09-26;6;131;1429;0;6;2
2022-09-25;15;137;1425;0;14;1
2022-09-24;44;147;1411;0;37;2
2022-09-23;18;150;1376;0;18;2
2022-09-22;9;182;1358;0;9;2
2022-09-21;23;220;1350;0;17;1
2022-09-20;22;226;1334;0;20;2
2022-09-19;12;274;1318;0;12;2
2022-09-18;29;381;1307;0;25;1
2022-09-17;41;478;1283;0;40;2
2022-09-16;51;539;1243;0;50;2
2022-09-15;51;632;1194;0;47;2
2022-09-14;25;688;1148;0;25;1
2022-09-13;70;737;1123;0;68;2
2022-09-12;122;747;1056;0;119;2
2022-09-11;122;873;938;0;119;1
2022-09-10;102;797;820;0;99;2
2022-09-09;144;701;722;0;141;2
2022-09-08;107;560;583;0;107;2
2022-09-07;75;454;477;0;75;2
2022-09-06;81;380;402;0;77;3
2022-09-05;251;302;326;0;250;2
2022-09-04;44;51;77;0;44;2
2022-09-03;3;9;34;0;1;3
2022-09-02;0;11;35;0;0;3
2022-09-01;2;11;37;0;2;3
2022-08-31;4;11;36;0;0;3
2022-08-30;0;11;36;0;0;3
2022-08-29;0;12;37;0;0;3
2022-08-28;5;13;39;0;2;3
2022-08-27;3;15;39;0;3;3
2022-08-26;0;13;37;0;0;3
2022-08-25;5;14;37;0;2;3
2022-08-24;0;11;37;0;0;3
2022-08-23;1;12;37;0;1;3
2022-08-22;3;12;36;0;1;4
2022-08-21;4;11;36;0;3;3
2022-08-20;2;9;36;0;2;3
2022-08-19;4;8;36;0;0;3
2022-08-18;0;8;38;0;0;3
2022-08-17;1;9;39;0;1;3
2022-08-16;4;11;40;0;0;4
2022-08-15;0;12;43;0;0;4
2022-08-14;1;12;43;0;1;3
2022-08-13;4;12;43;0;1;3
2022-08-12;1;12;43;0;1;3
2022-08-11;1;12;43;0;1;3
2022-08-10;7;13;44;0;2;3
2022-08-09;1;12;43;0;1;3
2022-08-08;0;12;43;0;0;3
2022-08-07;4;12;43;0;1;3
2022-08-06;1;12;43;0;1;3
2022-08-05;1;13;44;0;1;3
2022-08-04;5;14;44;0;2;3
2022-08-03;2;14;43;0;2;3
2022-08-02;1;12;41;0;1;2
2022-08-01;4;14;42;0;0;2
2022-07-31;1;13;44;0;1;3
2022-07-30;2;12;44;0;2;3
2022-07-29;3;11;43;0;2;3
2022-07-28;2;12;44;0;2;3
2022-07-27;0;12;44;0;0;4
2022-07-26;6;15;46;0;2;3
2022-07-25;0;13;45;0;0;2
2022-07-24;0;15;45;0;0;3
2022-07-23;2;18;46;0;1;3
2022-07-22;3;17;46;0;3;3
2022-07-21;2;15;44;0;1;3
2022-07-20;7;16;47;0;3;4
2022-07-19;1;13;54;0;1;3
2022-07-18;2;14;88;0;2;3
2022-07-17;6;14;121;0;3;3
2022-07-16;0;12;139;0;0;3
2022-07-15;1;12;163;0;1;3
2022-07-14;4;12;180;0;1;3
2022-07-13;1;12;193;0;1;2
2022-07-12;2;12;212;0;2;2
2022-07-11;5;11;228;0;1;2
2022-07-10;1;10;238;0;1;2
2022-07-09;0;11;244;0;0;2
2022-07-08;5;13;248;0;1;2
2022-07-07;2;13;253;0;1;2
2022-07-06;2;13;266;0;2;2
2022-07-05;4;14;281;0;1;2
2022-07-04;0;15;287;0;0;2
2022-07-03;2;17;290;0;2;2
2022-07-02;5;16;295;0;2;2
2022-07-01;1;14;302;0;1;2
2022-06-30;1;14;303;0;1;2
2022-06-29;6;14;308;0;3;2
2022-06-28;2;11;310;0;2;2
2022-06-27;2;13;313;0;2;3
2022-06-26;4;22;316;0;1;8
2022-06-25;0;56;327;0;0;4
2022-06-24;1;91;333;0;1;3
2022-06-23;4;111;337;0;0;3
2022-06-22;1;134;341;0;0;3
2022-06-21;4;152;349;0;4;3
2022-06-20;13;162;349;0;3;3
2022-06-19;37;178;351;0;3;0
2022-06-18;44;187;356;0;9;0
2022-06-17;36;185;350;0;4;0
2022-06-16;44;190;357;0;9;0
2022-06-15;39;183;364;0;3;0
2022-06-14;56;184;370;0;17;0
2022-06-13;44;187;370;0;17;0
2022-06-12;44;187;370;0;16;0
2022-06-11;53;186;363;0;20;1
2022-06-10;41;168;364;0;18;1
2022-06-09;39;157;357;0;17;1
2022-06-08;34;151;349;0;21;1
2022-06-07;42;132;341;0;27;1
2022-06-06;44;111;335;0;40;1
2022-06-05;38;76;311;0;35;2
2022-06-04;6;46;292;0;6;0
2022-06-03;7;45;293;0;6;0
2022-06-02;14;50;296;0;11;0
2022-06-01;2;45;301;0;2;0
2022-05-31;6;48;308;0;6;0
2022-05-30;9;46;316;0;8;0
2022-05-29;5;47;317;0;4;0
2022-05-28;5;46;328;0;4;0
2022-05-27;14;47;333;0;12;0
2022-05-26;7;43;337;0;7;0
2022-05-25;5;39;342;0;5;0
2022-05-24;5;45;354;0;3;0
2022-05-23;9;57;363;0;8;0
2022-05-22;4;58;363;0;3;0
2022-05-21;7;72;368;0;2;0
2022-05-20;9;87;378;0;8;0
2022-05-19;5;89;376;0;4;0
2022-05-18;15;106;383;0;11;1
2022-05-17;18;106;389;0;12;1
2022-05-16;13;102;388;0;10;1
2022-05-15;22;104;391;0;20;1
2022-05-14;18;104;379;0;16;1
2022-05-13;11;104;373;1;9;2
2022-05-12;23;111;372;1;21;2
2022-05-11;13;97;365;1;11;2
2022-05-10;11;96;361;1;9;2
2022-05-09;15;102;356;0;11;2
2022-05-08;23;100;354;0;21;2
2022-05-07;19;93;338;1;14;2
2022-05-06;21;87;338;1;13;2
